createdAt,value
2023-04-18T00:06:57.614Z,100033.66
2023-04-18T00:16:59.326Z,100038.75
2023-04-18T00:27:01.960Z,100055.25
2023-04-18T00:37:04.675Z,100050.94
2023-04-18T00:47:06.757Z,100050.06
2023-04-18T00:57:10.910Z,100045.03
2023-04-18T01:07:12.639Z,100049.47
2023-04-18T01:17:14.352Z,100039.97
2023-04-18T01:27:17.150Z,100037.44
2023-04-18T01:37:19.144Z,100041.63
2023-04-18T01:47:20.916Z,100036.41
2023-04-18T01:57:23.501Z,100036.47
2023-04-18T02:07:25.906Z,100036.44
2023-04-18T02:17:28.869Z,100044.13
2023-04-18T02:27:31.610Z,100037.28
2023-04-18T02:37:33.419Z,100044.91
2023-04-18T02:47:51.161Z,100056.16
2023-04-18T02:57:56.060Z,100048.34
2023-04-18T03:07:57.846Z,100057.94
2023-04-18T03:17:59.654Z,100070.81
2023-04-18T03:28:04.670Z,100065.66
2023-04-18T03:38:09.119Z,100075.41
2023-04-18T03:48:10.814Z,100070.47
2023-04-18T03:58:13.399Z,100088.44
2023-04-18T04:08:16.922Z,100087.41
2023-04-18T04:18:18.712Z,100100.53
2023-04-18T04:28:28.975Z,100107.53
2023-04-18T04:38:33.290Z,100113.69
2023-04-18T04:48:36.010Z,100113.69
2023-04-18T04:58:37.934Z,100131.78
2023-04-18T05:08:40.196Z,100131.72
2023-04-18T05:18:42.973Z,100133.25
2023-04-18T05:28:45.169Z,100143.03
2023-04-18T05:38:46.989Z,100137.22
2023-04-18T05:48:48.738Z,100143.28
2023-04-18T05:58:51.716Z,100149.56
2023-04-18T06:08:54.663Z,100158.16
2023-04-18T06:18:57.301Z,100160.88
2023-04-18T06:28:59.823Z,100170.84
2023-04-18T06:39:01.705Z,100179.53
2023-04-18T06:49:03.964Z,100178.44
2023-04-18T06:59:07.877Z,100179.34
2023-04-18T07:09:09.685Z,100190.84
2023-04-18T07:19:13.670Z,100186.16
2023-04-18T07:29:16.576Z,100191.00
2023-04-18T07:39:19.540Z,100200.38
2023-04-18T07:49:27.354Z,100204.97
2023-04-18T07:59:30.627Z,100219.13
2023-04-18T08:09:32.220Z,100224.19
2023-04-18T08:19:35.172Z,100228.72
2023-04-18T08:29:36.832Z,100226.91
2023-04-18T08:39:38.550Z,100230.63
2023-04-18T08:49:40.431Z,100228.66
2023-04-18T08:59:46.710Z,100225.63
2023-04-18T09:09:54.763Z,100230.13
2023-04-18T09:19:59.275Z,100228.31
2023-04-18T09:30:03.326Z,100227.97
2023-04-18T09:40:19.098Z,100226.50
2023-04-18T09:50:38.197Z,100217.03
2023-04-18T10:00:42.757Z,100213.75
2023-04-18T10:10:46.731Z,100220.09
2023-04-18T10:20:48.488Z,100215.97
2023-04-18T10:31:03.119Z,100215.16
2023-04-18T10:41:28.069Z,100214.91
2023-04-18T10:51:31.019Z,100200.47
2023-04-18T11:11:41.659Z,100203.38
2023-04-18T11:21:44.748Z,100202.34
2023-04-18T11:31:55.999Z,100212.75
2023-04-18T11:42:06.361Z,100204.19
2023-04-18T11:52:14.427Z,100203.56
2023-04-18T12:02:17.575Z,100193.81
2023-04-18T12:12:51.627Z,100188.44
2023-04-18T12:22:55.110Z,100197.03
2023-04-18T12:33:02.579Z,100196.47
2023-04-18T12:43:04.214Z,100200.75
2023-04-18T12:53:06.298Z,100198.53
2023-04-18T13:03:37.291Z,100197.16
2023-04-18T13:13:39.130Z,100196.34
2023-04-18T13:23:41.390Z,100207.00
2023-04-18T13:33:43.207Z,100205.22
2023-04-18T13:43:47.532Z,100210.41
2023-04-18T13:53:49.929Z,100211.13
2023-04-18T14:03:52.315Z,100212.00
2023-04-18T14:13:55.628Z,100200.16
2023-04-18T14:24:01.633Z,100190.84
2023-04-18T14:34:03.376Z,100188.03
2023-04-18T14:44:05.111Z,100191.97
2023-04-18T14:54:08.267Z,100183.06
2023-04-18T15:04:10.111Z,100196.91
2023-04-18T15:14:12.112Z,100189.75
2023-04-18T15:24:16.360Z,100203.78
2023-04-18T15:34:24.423Z,100186.72
2023-04-18T15:44:26.701Z,100192.47
2023-04-18T15:54:28.410Z,100202.06
2023-04-18T16:04:32.832Z,100203.44
2023-04-18T16:14:35.485Z,100210.03
2023-04-18T16:24:37.848Z,100212.00
2023-04-18T16:34:42.274Z,100213.91
2023-04-18T16:44:45.324Z,100219.53
2023-04-18T16:54:47.221Z,100220.66
2023-04-18T17:04:49.829Z,100218.47
2023-04-18T17:14:51.725Z,100226.00
2023-04-18T17:24:57.961Z,100226.34
2023-04-18T17:35:04.793Z,100234.06
2023-04-18T17:45:08.751Z,100240.50
2023-04-18T17:55:10.690Z,100238.16
2023-04-18T18:05:16.885Z,100247.13
2023-04-18T18:15:20.910Z,100265.31
2023-04-18T18:25:24.728Z,100266.88
2023-04-18T18:35:32.251Z,100275.69
2023-04-18T18:45:49.267Z,100273.63
2023-04-18T18:56:03.548Z,100279.25
2023-04-18T19:06:09.141Z,100308.94
2023-04-18T19:16:13.505Z,100323.34
2023-04-18T19:26:17.088Z,100328.06
2023-04-18T19:36:20.725Z,100330.28
2023-04-18T19:46:24.071Z,100338.38
2023-04-18T19:56:34.598Z,100332.28
2023-04-18T20:06:37.216Z,100340.63
2023-04-18T20:16:39.552Z,100340.56
2023-04-18T20:26:45.185Z,100345.09
2023-04-18T20:36:52.001Z,100346.97
2023-04-18T20:46:55.788Z,100346.09
2023-04-18T20:56:57.716Z,100346.28
2023-04-18T21:07:02.751Z,100350.06
2023-04-18T21:17:06.889Z,100335.31
2023-04-18T21:27:10.541Z,100333.69
2023-04-18T21:37:12.222Z,100335.78
2023-04-18T21:47:16.648Z,100326.38
2023-04-18T21:57:19.344Z,100328.53
2023-04-18T22:07:21.613Z,100328.63
2023-04-18T22:17:23.307Z,100318.13
2023-04-18T22:27:25.186Z,100310.50
2023-04-18T22:37:28.639Z,100300.13
2023-04-18T22:47:31.708Z,100290.53
2023-04-18T22:57:33.395Z,100276.84
2023-04-18T23:07:35.810Z,100264.91
2023-04-18T23:17:37.718Z,100263.09
2023-04-18T23:27:41.509Z,100250.41
2023-04-18T23:37:43.671Z,100242.63
2023-04-18T23:47:45.844Z,100223.59
2023-04-18T23:57:48.680Z,100216.47
