createdAt,value
2022-08-03T07:11:31.800Z,99.90
2022-08-03T07:13:58.403Z,99.90
2022-08-03T07:16:25.029Z,99.90
2022-08-03T07:18:51.636Z,99.90
2022-08-03T07:21:18.239Z,99.90
2022-08-03T07:23:44.874Z,99.90
2022-08-03T07:26:13.132Z,99.90
2022-08-03T07:28:39.725Z,99.90
2022-08-03T07:31:06.474Z,99.90
2022-08-03T07:33:33.132Z,99.90
2022-08-03T07:35:59.714Z,99.90
2022-08-03T07:38:26.342Z,99.90
2022-08-03T07:40:53.984Z,99.90
2022-08-03T07:43:20.886Z,99.90
2022-08-03T07:45:47.556Z,99.90
2022-08-03T07:48:14.135Z,99.90
2022-08-03T07:50:40.823Z,99.90
2022-08-03T07:53:07.425Z,99.90
2022-08-03T07:55:35.110Z,99.90
2022-08-03T07:58:16.526Z,99.90
2022-08-03T08:00:45.984Z,99.90
2022-08-03T08:03:13.312Z,99.90
2022-08-03T08:05:39.982Z,99.90
2022-08-03T08:08:07.152Z,99.90
2022-08-03T08:10:34.126Z,99.90
2022-08-03T08:13:01.683Z,99.60
2022-08-03T08:15:28.476Z,99.00
2022-08-03T08:17:57.193Z,98.90
2022-08-03T08:20:31.508Z,98.30
2022-08-03T08:23:03.646Z,98.20
2022-08-03T08:25:46.601Z,97.20
2022-08-03T08:28:29.284Z,97.20
2022-08-03T08:30:59.092Z,96.40
2022-08-03T08:33:25.855Z,96.50
2022-08-03T08:35:53.489Z,96.10
2022-08-03T08:38:20.333Z,95.90
2022-08-03T08:40:49.000Z,95.30
2022-08-03T08:43:15.752Z,94.70
2022-08-03T08:45:42.928Z,94.70
2022-08-03T08:48:13.064Z,94.40
2022-08-03T08:50:39.727Z,94.30
2022-08-03T08:53:09.609Z,94.80
2022-08-03T08:55:59.207Z,92.60
2022-08-03T08:58:25.607Z,92.70
2022-08-03T09:00:52.403Z,92.50
2022-08-03T09:03:22.664Z,92.60
2022-08-03T09:06:01.123Z,92.70
2022-08-03T09:08:29.533Z,92.50
2022-08-03T09:10:56.180Z,92.20
2022-08-03T09:13:22.937Z,91.80
2022-08-03T09:16:08.544Z,92.30
2022-08-03T09:18:35.175Z,91.30
2022-08-03T09:21:37.151Z,91.00
2022-08-03T09:24:08.450Z,90.80
2022-08-03T09:26:38.174Z,91.30
2022-08-03T09:29:13.759Z,91.10
2022-08-03T09:31:46.770Z,91.00
2022-08-03T09:34:15.954Z,90.70
2022-08-03T09:36:46.285Z,90.00
2022-08-03T09:39:15.336Z,89.80
2022-08-03T09:41:48.845Z,89.70
2022-08-03T09:44:24.663Z,90.00
2022-08-03T09:46:56.947Z,88.50
2022-08-03T09:49:24.826Z,88.10
2022-08-03T09:52:31.452Z,88.30
2022-08-03T09:54:39.642Z,87.30
2022-08-03T09:57:06.603Z,87.30
2022-08-03T09:59:34.526Z,86.70
2022-08-03T10:02:01.894Z,86.90
2022-08-03T10:04:29.068Z,85.60
2022-08-03T10:07:05.276Z,84.80
2022-08-03T10:09:32.273Z,84.80
2022-08-03T10:12:09.759Z,84.90
2022-08-03T10:14:39.283Z,84.30
2022-08-03T10:17:07.204Z,84.00
2022-08-03T10:19:34.157Z,83.70
2022-08-03T10:22:12.082Z,85.20
2022-08-03T10:24:41.188Z,83.20
2022-08-03T10:27:08.215Z,82.60
2022-08-03T10:29:38.856Z,82.70
2022-08-03T10:32:15.829Z,81.00
2022-08-03T10:34:44.647Z,81.80
2022-08-03T10:37:14.593Z,80.70
2022-08-03T10:39:53.345Z,81.30
2022-08-03T10:42:27.149Z,80.10
2022-08-03T10:45:06.093Z,79.90
2022-08-03T10:47:34.175Z,79.50
2022-08-03T10:50:01.347Z,79.80
2022-08-03T10:52:33.840Z,79.80
2022-08-03T10:55:56.820Z,80.50
2022-08-03T10:58:37.498Z,78.40
2022-08-03T11:01:58.061Z,78.80
2022-08-03T11:04:26.724Z,77.40
2022-08-03T11:07:23.262Z,78.40
2022-08-03T11:09:55.591Z,79.20
2022-08-03T11:12:30.347Z,78.80
2022-08-03T11:15:02.364Z,76.80
2022-08-03T11:17:29.082Z,77.10
2022-08-03T11:19:57.596Z,76.40
2022-08-03T11:22:25.846Z,76.30
2022-08-03T11:24:56.335Z,76.30
2022-08-03T11:27:28.184Z,75.80
2022-08-03T11:30:03.293Z,76.00
2022-08-03T11:32:46.638Z,76.10
2022-08-03T11:35:18.479Z,76.10
2022-08-03T11:38:01.943Z,75.70
2022-08-03T11:40:54.497Z,74.70
2022-08-03T11:43:31.294Z,74.50
2022-08-03T11:46:28.383Z,74.20
2022-08-03T11:49:10.560Z,72.90
2022-08-03T11:51:40.540Z,71.90
2022-08-03T11:54:07.883Z,72.90
2022-08-03T11:56:49.958Z,72.50
2022-08-03T11:59:22.271Z,72.20
2022-08-03T12:01:49.803Z,71.50
2022-08-03T12:04:16.557Z,72.00
2022-08-03T12:06:59.220Z,71.60
2022-08-03T12:09:25.822Z,71.60
2022-08-03T12:12:00.673Z,71.40
2022-08-03T12:14:50.786Z,71.20
2022-08-03T12:17:16.125Z,71.30
2022-08-03T12:19:43.695Z,71.10
2022-08-03T12:22:10.442Z,71.50
2022-08-03T12:24:46.685Z,70.60
2022-08-03T12:27:23.255Z,71.10
2022-08-03T12:29:57.267Z,71.00
2022-08-03T12:32:27.200Z,70.60
2022-08-03T12:34:55.407Z,69.90
2022-08-03T12:37:23.536Z,69.50
2022-08-03T12:40:02.056Z,70.10
2022-08-03T12:42:37.124Z,70.40
2022-08-03T12:45:20.508Z,70.30
2022-08-03T12:47:59.038Z,69.60
2022-08-03T12:50:34.720Z,70.00
2022-08-03T12:53:09.345Z,68.90
2022-08-03T12:55:57.930Z,69.10
2022-08-03T12:58:36.329Z,69.50
2022-08-03T13:01:10.073Z,68.60
2022-08-03T13:03:42.772Z,69.10
2022-08-03T13:06:24.343Z,69.00
2022-08-03T13:09:02.769Z,68.50
2022-08-03T13:11:57.954Z,67.60
2022-08-03T13:14:19.627Z,68.40
2022-08-03T13:16:47.287Z,67.00
2022-08-03T13:19:15.561Z,68.50
2022-08-03T13:21:53.383Z,68.40
2022-08-03T13:24:30.575Z,67.50
2022-08-03T13:26:58.764Z,68.10
2022-08-03T13:29:25.397Z,67.90
2022-08-03T13:31:52.026Z,67.40
2022-08-03T13:34:22.976Z,68.60
2022-08-03T13:39:57.993Z,68.40
2022-08-03T13:42:30.790Z,68.30
2022-08-03T13:44:57.764Z,68.50
2022-08-03T13:47:24.528Z,68.50
2022-08-03T13:50:00.026Z,67.80
2022-08-03T13:52:32.319Z,67.00
2022-08-03T13:54:59.807Z,66.90
2022-08-03T13:58:03.026Z,66.40
2022-08-03T14:00:26.148Z,66.80
2022-08-03T14:03:01.804Z,66.90
2022-08-03T14:05:31.949Z,67.30
2022-08-03T14:08:04.799Z,66.70
2022-08-03T14:10:39.532Z,66.80
2022-08-03T14:13:06.698Z,67.90
2022-08-03T14:15:37.514Z,66.90
2022-08-03T14:18:05.898Z,66.60
2022-08-03T14:20:38.444Z,68.20
2022-08-03T14:23:14.243Z,67.10
2022-08-03T14:25:43.497Z,67.90
2022-08-03T14:28:17.899Z,66.40
2022-08-03T14:30:44.573Z,68.10
2022-08-03T14:33:11.269Z,67.30
2022-08-03T14:35:37.925Z,66.20
2022-08-03T14:38:04.511Z,66.20
2022-08-03T14:40:31.135Z,65.60
2022-08-03T14:42:57.738Z,67.30
2022-08-03T14:45:24.574Z,66.90
2022-08-03T14:50:28.953Z,65.60
2022-08-03T14:50:43.209Z,66.40
2022-08-03T14:53:10.958Z,66.40
2022-08-03T14:55:38.401Z,65.20
2022-08-03T14:58:20.019Z,65.50
2022-08-03T15:00:48.501Z,65.40
2022-08-03T15:03:17.006Z,66.70
2022-08-03T15:05:44.375Z,67.30
2022-08-03T15:08:11.021Z,67.00
2022-08-03T15:10:40.659Z,66.20
2022-08-03T15:13:12.768Z,66.20
2022-08-03T15:15:39.494Z,65.10
2022-08-03T15:18:06.183Z,64.70
2022-08-03T15:20:43.671Z,65.70
2022-08-03T15:23:11.617Z,64.00
2022-08-03T15:26:28.726Z,64.00
2022-08-03T15:28:25.016Z,65.50
2022-08-03T15:30:54.792Z,66.90
2022-08-03T15:33:21.499Z,65.80
2022-08-03T15:35:48.226Z,64.80
2022-08-03T15:38:14.998Z,64.90
2022-08-03T15:40:41.840Z,65.00
2022-08-03T15:43:08.634Z,64.70
2022-08-03T15:45:36.514Z,64.10
2022-08-03T15:48:04.834Z,63.70
2022-08-03T15:50:31.518Z,64.60
2022-08-03T15:52:58.147Z,63.60
2022-08-03T15:55:25.328Z,63.60
2022-08-03T15:59:04.173Z,64.30
2022-08-03T16:00:40.125Z,65.10
2022-08-03T16:03:06.791Z,63.00
2022-08-03T16:05:33.709Z,64.10
2022-08-03T16:08:03.668Z,60.30
2022-08-03T16:10:32.502Z,60.50
2022-08-03T16:13:00.015Z,59.60
2022-08-03T16:15:27.324Z,59.00
2022-08-03T16:17:54.003Z,59.70
2022-08-03T16:20:29.279Z,55.90
2022-08-03T16:23:00.704Z,56.70
2022-08-03T16:25:32.465Z,55.50
2022-08-03T16:28:08.216Z,54.40
2022-08-03T16:30:40.246Z,54.80
2022-08-03T16:33:06.848Z,54.60
2022-08-03T16:35:33.641Z,55.40
2022-08-03T16:38:00.531Z,55.30
2022-08-03T16:40:27.417Z,55.60
2022-08-03T16:42:54.101Z,55.10
2022-08-03T16:45:20.744Z,56.50
2022-08-03T16:47:47.340Z,57.10
2022-08-03T16:50:27.947Z,56.70
2022-08-03T16:52:54.996Z,57.40
2022-08-03T16:55:53.349Z,58.40
2022-08-03T16:58:08.451Z,57.20
2022-08-03T17:00:41.470Z,57.10
2022-08-03T17:03:18.787Z,57.10
2022-08-03T17:05:49.803Z,58.20
2022-08-03T17:08:26.107Z,57.70
2022-08-03T17:10:54.590Z,58.00
2022-08-03T17:13:22.912Z,58.10
2022-08-03T17:16:00.738Z,58.10
2022-08-03T17:18:32.341Z,58.60
2022-08-03T17:21:03.915Z,58.10
2022-08-03T17:23:52.273Z,58.10
2022-08-03T17:26:22.053Z,58.40
2022-08-03T17:28:58.276Z,59.10
2022-08-03T17:31:31.278Z,58.50
2022-08-03T17:34:04.502Z,59.50
2022-08-03T17:37:02.530Z,59.20
2022-08-03T17:39:41.846Z,59.00
2022-08-03T17:42:29.332Z,61.10
2022-08-03T17:44:57.509Z,61.30
2022-08-03T17:47:29.378Z,60.60
2022-08-03T17:50:24.701Z,61.50
2022-08-03T17:53:07.833Z,63.80
2022-08-03T17:55:57.042Z,62.20
2022-08-03T17:58:43.843Z,62.90
2022-08-03T18:01:58.185Z,61.90
2022-08-03T18:04:30.251Z,61.70
2022-08-03T18:06:59.399Z,61.80
2022-08-03T18:10:06.522Z,62.40
2022-08-03T18:12:25.732Z,61.90
2022-08-03T18:17:55.159Z,63.10
2022-08-03T18:20:32.712Z,63.30
2022-08-03T18:23:05.973Z,63.30
2022-08-03T18:25:42.652Z,63.30
2022-08-03T18:28:15.776Z,64.90
2022-08-03T18:30:54.049Z,66.20
2022-08-03T18:34:16.308Z,65.60
2022-08-03T18:36:11.436Z,67.40
2022-08-03T18:38:50.953Z,66.30
2022-08-03T18:41:31.829Z,67.70
2022-08-03T18:44:08.566Z,67.60
2022-08-03T18:47:25.919Z,67.70
2022-08-03T18:50:19.011Z,68.10
2022-08-03T18:52:54.405Z,67.40
2022-08-03T18:55:33.177Z,67.10
2022-08-03T18:58:19.666Z,66.90
2022-08-03T19:01:04.770Z,67.20
2022-08-03T19:03:49.395Z,67.90
2022-08-03T19:06:21.741Z,68.10
2022-08-03T19:09:02.870Z,70.20
2022-08-03T19:12:11.149Z,71.50
2022-08-03T19:14:29.526Z,71.80
2022-08-03T19:17:07.567Z,72.80
2022-08-03T19:22:27.104Z,73.30
2022-08-03T19:24:55.434Z,73.20
2022-08-03T19:27:26.766Z,73.50
2022-08-03T19:30:00.068Z,74.40
2022-08-03T19:32:30.052Z,75.40
2022-08-03T19:34:59.535Z,75.60
2022-08-03T19:37:40.131Z,75.90
2022-08-03T19:40:10.982Z,76.10
2022-08-03T19:42:44.169Z,76.50
2022-08-03T19:45:15.353Z,77.70
2022-08-03T19:47:55.904Z,77.50
2022-08-03T19:50:24.817Z,79.40
2022-08-03T19:52:52.844Z,78.80
2022-08-03T19:55:20.196Z,78.80
2022-08-03T19:57:49.182Z,80.10
2022-08-03T20:00:19.917Z,79.90
2022-08-03T20:02:52.926Z,79.80
2022-08-03T20:05:19.960Z,80.10
2022-08-03T20:07:47.605Z,80.80
2022-08-03T20:10:16.551Z,83.30
2022-08-03T20:12:45.222Z,82.20
2022-08-03T20:15:12.230Z,82.70
2022-08-03T20:17:54.555Z,84.00
2022-08-03T20:20:33.174Z,83.60
2022-08-03T20:23:04.052Z,83.30
2022-08-03T20:25:48.975Z,83.50
2022-08-03T20:28:50.276Z,83.30
2022-08-03T20:31:25.134Z,82.30
2022-08-03T20:34:03.366Z,83.20
2022-08-03T20:36:30.302Z,84.60
2022-08-03T20:38:58.095Z,84.30
2022-08-03T20:41:25.331Z,85.00
2022-08-03T20:43:51.971Z,86.10
2022-08-03T20:46:38.238Z,86.30
2022-08-03T20:49:07.235Z,87.10
2022-08-03T20:51:50.578Z,88.30
2022-08-03T20:54:28.702Z,88.40
2022-08-03T20:56:58.084Z,89.40
2022-08-03T20:59:33.611Z,90.00
2022-08-03T21:02:05.429Z,90.40
2022-08-03T21:04:32.086Z,90.70
2022-08-03T21:07:16.426Z,91.00
2022-08-03T21:09:59.295Z,91.40
2022-08-03T21:12:34.806Z,92.40
2022-08-03T21:13:01.993Z,72.70
2022-08-03T21:13:05.735Z,62.30
2022-08-03T21:15:09.639Z,92.50
2022-08-03T21:17:59.126Z,92.20
2022-08-03T21:20:31.263Z,92.50
2022-08-03T21:22:59.788Z,93.00
2022-08-03T21:25:31.417Z,93.90
2022-08-03T21:27:59.864Z,94.10
2022-08-03T21:30:28.493Z,94.40
2022-08-03T21:32:57.233Z,94.90
2022-08-03T21:35:24.731Z,95.40
2022-08-03T21:38:12.008Z,96.00
2022-08-03T21:40:40.495Z,96.60
2022-08-03T21:43:07.814Z,98.80
2022-08-03T21:45:44.371Z,98.90
2022-08-03T21:48:13.084Z,98.90
2022-08-03T21:50:42.426Z,99.00
2022-08-03T21:53:10.891Z,99.90
2022-08-03T21:55:47.154Z,99.90
2022-08-03T21:58:17.242Z,99.90
2022-08-03T22:00:44.789Z,99.90
