createdAt,value
2022-10-19T00:01:24.288Z,4.08
2022-10-19T00:03:54.369Z,4.24
2022-10-19T00:06:33.113Z,3.50
2022-10-19T00:09:23.383Z,3.60
2022-10-19T00:11:53.027Z,3.51
2022-10-19T00:14:23.027Z,3.92
2022-10-19T00:16:52.579Z,4.24
2022-10-19T00:19:25.711Z,4.10
2022-10-19T00:21:54.223Z,4.30
2022-10-19T00:24:22.605Z,2.91
2022-10-19T00:26:50.967Z,3.83
2022-10-19T00:29:21.201Z,3.99
2022-10-19T00:31:50.748Z,4.11
2022-10-19T00:34:19.219Z,4.02
2022-10-19T00:36:47.796Z,4.26
2022-10-19T00:39:17.021Z,4.16
2022-10-19T00:41:46.340Z,4.13
2022-10-19T00:44:16.147Z,3.82
2022-10-19T00:46:46.414Z,3.02
2022-10-19T00:49:19.464Z,3.46
2022-10-19T00:51:52.691Z,3.47
2022-10-19T00:54:21.093Z,2.83
2022-10-19T00:56:50.279Z,3.20
2022-10-19T00:59:21.238Z,3.66
2022-10-19T01:01:49.708Z,3.22
2022-10-19T01:04:18.514Z,3.41
2022-10-19T01:06:47.007Z,3.39
2022-10-19T01:09:15.419Z,2.96
2022-10-19T01:11:53.701Z,3.05
2022-10-19T01:14:33.915Z,2.62
2022-10-19T01:17:50.341Z,1.64
2022-10-19T01:20:27.853Z,2.00
2022-10-19T01:23:14.895Z,1.60
2022-10-19T01:26:07.145Z,2.62
2022-10-19T01:28:56.902Z,2.07
2022-10-19T01:31:34.544Z,2.47
2022-10-19T01:34:40.351Z,2.77
2022-10-19T01:37:17.708Z,1.79
2022-10-19T01:40:04.358Z,2.02
2022-10-19T01:42:43.578Z,2.56
2022-10-19T01:45:26.757Z,2.93
2022-10-19T01:47:59.018Z,2.35
2022-10-19T01:50:36.476Z,2.03
2022-10-19T01:53:05.690Z,2.79
2022-10-19T01:55:34.097Z,3.08
2022-10-19T01:58:08.239Z,3.06
2022-10-19T02:00:39.202Z,3.04
2022-10-19T02:03:07.707Z,2.48
2022-10-19T02:05:36.779Z,2.36
2022-10-19T02:08:08.607Z,2.92
2022-10-19T02:10:39.390Z,2.75
2022-10-19T02:13:07.789Z,2.71
2022-10-19T02:15:37.983Z,2.80
2022-10-19T02:18:07.430Z,2.76
2022-10-19T02:20:36.727Z,2.77
2022-10-19T02:23:08.277Z,3.05
2022-10-19T02:25:36.594Z,2.41
2022-10-19T02:28:05.149Z,2.65
2022-10-19T02:30:33.503Z,2.94
2022-10-19T02:33:01.848Z,3.15
2022-10-19T02:35:30.194Z,2.99
2022-10-19T02:37:58.744Z,3.10
2022-10-19T02:40:27.083Z,2.73
2022-10-19T02:42:58.436Z,2.16
2022-10-19T02:45:37.846Z,1.63
2022-10-19T02:48:18.825Z,1.85
2022-10-19T02:50:49.906Z,2.36
2022-10-19T02:53:18.427Z,2.06
2022-10-19T02:55:48.450Z,1.30
2022-10-19T02:58:16.822Z,1.90
2022-10-19T03:00:45.284Z,2.31
2022-10-19T03:03:13.711Z,2.38
2022-10-19T03:05:42.040Z,2.20
2022-10-19T03:08:10.485Z,2.36
2022-10-19T03:10:39.549Z,1.61
2022-10-19T03:13:08.307Z,1.63
2022-10-19T03:15:37.226Z,1.73
2022-10-19T03:18:05.582Z,2.23
2022-10-19T03:20:33.982Z,2.32
2022-10-19T03:23:02.239Z,2.35
2022-10-19T03:25:31.681Z,2.23
2022-10-19T03:28:00.189Z,2.01
2022-10-19T03:30:28.508Z,2.29
2022-10-19T03:32:57.503Z,1.74
2022-10-19T03:35:25.956Z,1.33
2022-10-19T03:37:54.383Z,1.74
2022-10-19T03:40:22.796Z,1.14
2022-10-19T03:42:51.822Z,1.58
2022-10-19T03:45:21.112Z,2.03
2022-10-19T03:47:50.783Z,2.09
2022-10-19T03:50:19.302Z,1.14
2022-10-19T03:52:49.930Z,0.42
2022-10-19T03:55:18.334Z,0.08
2022-10-19T03:57:46.636Z,0.66
2022-10-19T04:00:15.362Z,0.31
2022-10-19T04:02:43.609Z,0.37
2022-10-19T04:05:11.971Z,0.70
2022-10-19T04:07:40.283Z,0.08
2022-10-19T04:10:09.282Z,0.12
2022-10-19T04:12:37.626Z,0.16
2022-10-19T04:15:06.336Z,0.48
2022-10-19T04:17:34.865Z,0.52
2022-10-19T04:20:03.656Z,1.07
2022-10-19T04:22:31.951Z,1.53
2022-10-19T04:25:01.963Z,1.60
2022-10-19T04:27:30.595Z,1.33
2022-10-19T04:29:59.033Z,1.70
2022-10-19T04:32:27.536Z,1.77
2022-10-19T04:34:56.410Z,1.72
2022-10-19T04:37:25.307Z,1.77
2022-10-19T04:39:53.677Z,1.92
2022-10-19T04:42:22.051Z,1.66
2022-10-19T04:44:50.399Z,1.50
2022-10-19T04:47:20.579Z,1.51
2022-10-19T04:49:49.587Z,1.78
2022-10-19T04:52:17.996Z,1.80
2022-10-19T04:54:46.616Z,1.88
2022-10-19T04:57:15.069Z,1.40
2022-10-19T04:59:43.399Z,1.78
2022-10-19T05:02:11.767Z,1.47
2022-10-19T05:04:43.032Z,1.35
2022-10-19T05:07:13.616Z,1.61
2022-10-19T05:09:42.197Z,1.68
2022-10-19T05:12:10.718Z,1.54
2022-10-19T05:14:42.013Z,1.45
2022-10-19T05:17:11.481Z,0.75
2022-10-19T05:19:40.016Z,0.15
2022-10-19T05:22:09.384Z,0.73
2022-10-19T05:24:37.810Z,0.85
2022-10-19T05:27:06.330Z,1.51
2022-10-19T05:29:34.910Z,1.60
2022-10-19T05:32:03.251Z,1.33
2022-10-19T05:34:31.671Z,1.48
2022-10-19T05:37:00.142Z,1.99
2022-10-19T05:39:28.911Z,1.84
2022-10-19T05:41:57.311Z,2.13
2022-10-19T05:44:25.712Z,2.06
2022-10-19T05:46:54.300Z,2.32
2022-10-19T05:49:22.972Z,2.57
2022-10-19T05:51:51.550Z,3.68
2022-10-19T05:54:22.665Z,5.43
2022-10-19T05:56:54.091Z,6.90
2022-10-19T05:59:22.959Z,8.12
2022-10-19T06:01:52.111Z,9.01
2022-10-19T06:04:20.499Z,9.29
2022-10-19T06:06:48.905Z,9.28
2022-10-19T06:09:17.701Z,9.37
2022-10-19T06:11:46.223Z,9.67
2022-10-19T06:14:15.823Z,10.60
2022-10-19T06:16:46.328Z,12.07
2022-10-19T06:19:15.455Z,13.10
2022-10-19T06:21:45.882Z,13.68
2022-10-19T06:24:14.577Z,14.32
2022-10-19T06:26:43.253Z,14.06
2022-10-19T06:29:11.675Z,13.36
2022-10-19T06:31:40.069Z,12.54
2022-10-19T06:34:08.549Z,13.48
2022-10-19T06:36:37.016Z,14.62
2022-10-19T06:39:05.437Z,15.90
2022-10-19T06:41:34.521Z,16.87
2022-10-19T06:44:19.552Z,17.65
2022-10-19T06:46:47.951Z,17.86
2022-10-19T06:49:16.545Z,18.51
2022-10-19T06:51:45.054Z,19.18
2022-10-19T06:54:13.555Z,19.39
2022-10-19T06:56:42.261Z,20.05
2022-10-19T06:59:13.521Z,20.50
2022-10-19T07:01:43.135Z,20.91
2022-10-19T07:04:11.556Z,21.30
2022-10-19T07:06:40.033Z,21.25
2022-10-19T07:09:08.559Z,21.25
2022-10-19T07:11:40.401Z,21.53
2022-10-19T07:14:14.028Z,22.08
2022-10-19T07:16:42.502Z,22.81
2022-10-19T07:19:12.092Z,22.66
2022-10-19T07:21:42.471Z,23.09
2022-10-19T07:24:11.699Z,23.01
2022-10-19T07:26:40.470Z,23.51
2022-10-19T07:29:08.950Z,23.06
2022-10-19T07:31:37.410Z,23.11
2022-10-19T07:34:06.162Z,23.12
2022-10-19T07:36:35.627Z,23.04
2022-10-19T07:39:07.587Z,23.40
2022-10-19T07:41:36.108Z,23.65
2022-10-19T07:44:04.974Z,24.08
2022-10-19T07:46:37.518Z,23.32
2022-10-19T07:49:08.302Z,23.18
2022-10-19T07:51:38.265Z,23.46
2022-10-19T07:54:08.558Z,24.27
2022-10-19T07:56:37.716Z,24.56
2022-10-19T07:59:06.137Z,24.67
2022-10-19T08:01:37.243Z,24.93
2022-10-19T08:06:54.360Z,25.11
2022-10-19T08:09:51.026Z,25.08
2022-10-19T08:12:15.238Z,25.05
2022-10-19T08:14:44.072Z,24.40
2022-10-19T08:17:16.939Z,23.71
2022-10-19T08:19:46.592Z,22.28
2022-10-19T08:22:16.009Z,21.36
2022-10-19T08:24:44.537Z,20.44
2022-10-19T08:27:13.186Z,19.58
2022-10-19T08:29:41.560Z,19.10
2022-10-19T08:32:10.093Z,18.41
2022-10-19T08:34:38.645Z,17.65
2022-10-19T08:37:19.722Z,17.07
2022-10-19T08:39:56.268Z,16.30
2022-10-19T08:42:48.179Z,15.70
2022-10-19T08:48:36.944Z,14.56
2022-10-19T08:51:06.049Z,14.31
2022-10-19T08:53:43.651Z,13.70
2022-10-19T08:56:49.798Z,14.10
2022-10-19T08:59:20.340Z,14.09
2022-10-19T09:02:00.356Z,13.71
2022-10-19T09:04:37.548Z,13.36
2022-10-19T09:07:24.791Z,13.82
2022-10-19T09:10:00.717Z,14.23
2022-10-19T09:12:44.451Z,14.58
2022-10-19T09:15:15.391Z,14.51
2022-10-19T09:17:43.772Z,14.35
2022-10-19T09:20:23.207Z,14.75
2022-10-19T09:23:06.692Z,14.32
2022-10-19T09:25:38.363Z,14.30
2022-10-19T09:28:39.850Z,15.12
2022-10-19T09:31:31.748Z,15.46
2022-10-19T09:34:19.108Z,14.56
2022-10-19T09:36:52.638Z,15.38
2022-10-19T09:39:23.452Z,16.19
2022-10-19T09:41:58.595Z,15.81
2022-10-19T09:44:27.581Z,15.53
2022-10-19T09:47:21.079Z,15.49
2022-10-19T09:49:49.767Z,16.04
2022-10-19T09:52:37.315Z,15.55
2022-10-19T09:55:14.751Z,15.99
2022-10-19T09:57:44.175Z,16.28
2022-10-19T10:00:24.810Z,16.00
2022-10-19T10:02:56.846Z,16.47
2022-10-19T10:05:39.964Z,16.63
2022-10-19T10:08:17.804Z,16.83
2022-10-19T10:10:50.180Z,17.57
2022-10-19T10:13:20.706Z,17.47
2022-10-19T10:15:52.358Z,17.16
2022-10-19T10:18:21.606Z,17.77
2022-10-19T10:21:04.935Z,16.91
2022-10-19T10:23:36.930Z,17.47
2022-10-19T10:26:16.037Z,17.85
2022-10-19T10:28:50.419Z,16.98
2022-10-19T10:31:48.698Z,17.98
2022-10-19T10:34:38.560Z,17.90
2022-10-19T10:37:23.179Z,18.43
2022-10-19T10:39:53.169Z,18.06
2022-10-19T10:42:28.266Z,18.19
2022-10-19T10:44:56.765Z,18.10
2022-10-19T10:47:27.376Z,18.64
2022-10-19T10:50:01.666Z,18.66
2022-10-19T10:52:31.836Z,18.01
2022-10-19T10:55:10.259Z,18.92
2022-10-19T10:57:47.595Z,18.81
2022-10-19T11:00:19.972Z,18.37
2022-10-19T11:03:08.733Z,18.48
2022-10-19T11:05:42.674Z,18.80
2022-10-19T11:08:29.748Z,19.11
2022-10-19T11:10:58.082Z,18.52
2022-10-19T11:13:32.140Z,18.98
2022-10-19T11:16:22.800Z,19.28
2022-10-19T11:18:53.552Z,19.58
2022-10-19T11:21:37.050Z,18.98
2022-10-19T11:24:15.626Z,19.64
2022-10-19T11:27:06.513Z,19.58
2022-10-19T11:29:56.125Z,19.52
2022-10-19T11:32:34.649Z,19.63
2022-10-19T11:35:32.979Z,20.12
2022-10-19T11:38:30.388Z,19.67
2022-10-19T11:41:35.983Z,19.57
2022-10-19T11:44:17.191Z,19.49
2022-10-19T11:46:54.358Z,19.90
2022-10-19T11:49:53.051Z,20.35
2022-10-19T11:52:25.242Z,20.37
2022-10-19T11:55:27.637Z,18.47
2022-10-19T11:58:28.997Z,18.78
2022-10-19T12:01:13.965Z,18.51
2022-10-19T12:04:02.293Z,19.01
2022-10-19T12:07:23.278Z,18.68
2022-10-19T12:09:55.065Z,19.20
2022-10-19T12:12:35.040Z,19.41
2022-10-19T12:15:12.871Z,19.31
2022-10-19T12:17:43.415Z,19.46
2022-10-19T12:20:54.135Z,19.34
2022-10-19T12:23:28.989Z,19.36
2022-10-19T12:25:58.133Z,19.92
2022-10-19T12:28:33.430Z,19.46
2022-10-19T12:31:02.306Z,19.97
2022-10-19T12:33:44.408Z,20.07
2022-10-19T12:36:34.173Z,19.73
2022-10-19T12:39:34.864Z,19.16
2022-10-19T12:42:18.912Z,19.66
2022-10-19T12:44:58.899Z,20.25
2022-10-19T12:47:27.624Z,20.32
2022-10-19T12:49:56.760Z,20.22
2022-10-19T12:52:44.947Z,20.21
2022-10-19T12:55:15.838Z,20.42
2022-10-19T12:57:48.464Z,20.72
2022-10-19T13:00:36.267Z,20.17
2022-10-19T13:03:15.637Z,20.02
2022-10-19T13:05:44.845Z,20.35
2022-10-19T13:08:14.605Z,19.98
2022-10-19T13:10:43.603Z,19.87
2022-10-19T13:13:51.463Z,19.42
2022-10-19T13:16:57.084Z,19.97
2022-10-19T13:19:25.795Z,19.91
2022-10-19T13:22:01.276Z,19.42
2022-10-19T13:24:35.174Z,19.76
2022-10-19T13:27:05.407Z,20.41
2022-10-19T13:29:39.920Z,20.28
2022-10-19T13:32:35.831Z,20.55
2022-10-19T13:35:28.534Z,20.62
2022-10-19T13:38:17.656Z,20.39
2022-10-19T13:40:53.124Z,20.18
2022-10-19T13:43:27.948Z,19.58
2022-10-19T13:46:15.471Z,19.27
2022-10-19T13:49:02.868Z,19.77
2022-10-19T13:51:55.211Z,19.43
2022-10-19T13:55:02.234Z,19.30
2022-10-19T13:57:42.760Z,19.88
2022-10-19T14:00:30.115Z,20.17
2022-10-19T14:03:19.847Z,20.14
2022-10-19T14:05:52.083Z,20.17
2022-10-19T14:09:15.212Z,19.96
2022-10-19T14:11:46.101Z,20.24
2022-10-19T14:14:19.387Z,20.27
2022-10-19T14:17:03.868Z,20.09
2022-10-19T14:19:51.569Z,20.10
2022-10-19T14:22:40.953Z,20.34
2022-10-19T14:25:19.284Z,20.19
2022-10-19T14:27:49.291Z,19.55
2022-10-19T14:30:22.240Z,19.89
2022-10-19T14:32:50.810Z,19.68
2022-10-19T14:35:32.290Z,18.97
2022-10-19T14:38:01.911Z,19.06
2022-10-19T14:40:32.190Z,19.02
2022-10-19T14:43:02.411Z,19.07
2022-10-19T14:45:33.285Z,18.23
2022-10-19T14:48:06.759Z,18.83
2022-10-19T14:50:52.332Z,18.88
2022-10-19T14:53:41.123Z,19.22
2022-10-19T14:56:19.498Z,18.88
2022-10-19T14:59:01.912Z,18.85
2022-10-19T15:01:33.549Z,18.94
2022-10-19T15:04:01.966Z,18.82
2022-10-19T15:06:36.003Z,18.69
2022-10-19T15:09:09.394Z,18.12
2022-10-19T15:11:44.753Z,17.73
2022-10-19T15:14:18.551Z,17.99
2022-10-19T15:16:49.657Z,17.59
2022-10-19T15:19:30.980Z,18.04
2022-10-19T15:22:17.218Z,17.58
2022-10-19T15:25:13.094Z,17.86
2022-10-19T15:27:47.094Z,17.33
2022-10-19T15:30:18.772Z,16.90
2022-10-19T15:32:54.281Z,17.49
2022-10-19T15:35:31.541Z,17.00
2022-10-19T15:38:12.744Z,16.99
2022-10-19T15:40:44.555Z,16.22
2022-10-19T15:43:31.408Z,16.17
2022-10-19T15:46:10.587Z,16.06
2022-10-19T15:48:52.296Z,16.06
2022-10-19T15:51:23.987Z,15.96
2022-10-19T15:53:53.669Z,15.75
2022-10-19T15:56:23.461Z,15.84
2022-10-19T15:58:54.081Z,15.19
2022-10-19T16:01:29.707Z,15.50
2022-10-19T16:03:58.612Z,15.34
2022-10-19T16:06:29.924Z,14.85
2022-10-19T16:08:59.040Z,15.10
2022-10-19T16:11:29.332Z,15.22
2022-10-19T16:13:58.489Z,15.09
2022-10-19T16:16:31.750Z,14.86
2022-10-19T16:19:00.502Z,14.56
2022-10-19T16:21:36.489Z,14.25
2022-10-19T16:24:08.831Z,14.61
2022-10-19T16:26:41.413Z,14.04
2022-10-19T16:29:10.036Z,13.69
2022-10-19T16:31:40.470Z,14.17
2022-10-19T16:34:19.346Z,14.00
2022-10-19T16:36:48.638Z,14.07
2022-10-19T16:39:21.734Z,13.60
2022-10-19T16:41:53.879Z,13.84
2022-10-19T16:44:29.524Z,13.77
2022-10-19T16:47:04.098Z,13.63
2022-10-19T16:49:35.280Z,13.80
2022-10-19T16:55:02.308Z,13.34
2022-10-19T16:57:31.867Z,13.25
2022-10-19T17:00:02.628Z,13.00
2022-10-19T17:02:34.513Z,13.00
2022-10-19T17:05:08.536Z,13.10
2022-10-19T17:07:37.060Z,12.74
2022-10-19T17:10:06.307Z,12.48
2022-10-19T17:12:34.966Z,12.60
2022-10-19T17:15:41.061Z,12.67
2022-10-19T17:18:05.735Z,12.39
2022-10-19T17:20:39.768Z,11.71
2022-10-19T17:23:10.301Z,12.14
2022-10-19T17:25:47.049Z,12.08
2022-10-19T17:28:25.517Z,11.92
2022-10-19T17:31:14.428Z,11.32
2022-10-19T17:33:54.086Z,11.83
2022-10-19T17:36:27.999Z,11.92
2022-10-19T17:38:58.008Z,11.99
2022-10-19T17:41:37.551Z,11.02
2022-10-19T17:44:11.742Z,10.90
2022-10-19T17:46:44.354Z,11.40
2022-10-19T17:49:39.530Z,11.79
2022-10-19T17:52:12.627Z,11.76
2022-10-19T17:54:54.517Z,11.61
2022-10-19T17:57:38.379Z,11.49
2022-10-19T18:00:10.204Z,11.51
2022-10-19T18:02:44.770Z,11.07
2022-10-19T18:05:18.624Z,11.14
2022-10-19T18:07:50.364Z,11.34
2022-10-19T18:10:19.942Z,11.14
2022-10-19T18:13:00.613Z,11.34
2022-10-19T18:15:32.658Z,11.25
2022-10-19T18:18:03.412Z,11.17
2022-10-19T18:20:33.961Z,11.07
2022-10-19T18:23:08.172Z,10.66
2022-10-19T18:25:53.338Z,10.73
2022-10-19T18:28:23.348Z,10.90
2022-10-19T18:30:57.326Z,10.81
2022-10-19T18:33:30.242Z,11.16
2022-10-19T18:36:08.411Z,11.29
2022-10-19T18:38:40.105Z,11.16
2022-10-19T18:41:19.498Z,11.10
2022-10-19T18:44:04.466Z,10.87
2022-10-19T18:46:47.090Z,11.07
2022-10-19T18:49:17.909Z,10.73
2022-10-19T18:51:52.460Z,10.71
2022-10-19T18:54:35.414Z,10.86
2022-10-19T18:57:10.843Z,10.96
2022-10-19T18:59:45.314Z,10.78
2022-10-19T19:02:22.230Z,10.97
2022-10-19T19:04:52.045Z,10.84
2022-10-19T19:07:31.549Z,11.09
2022-10-19T19:10:02.114Z,10.85
2022-10-19T19:12:35.713Z,10.53
2022-10-19T19:15:08.478Z,10.76
2022-10-19T19:17:42.264Z,10.68
2022-10-19T19:20:13.685Z,10.62
2022-10-19T19:22:45.905Z,9.32
2022-10-19T19:25:14.379Z,10.22
2022-10-19T19:27:43.562Z,10.19
2022-10-19T19:30:12.867Z,9.27
2022-10-19T19:32:51.695Z,9.95
2022-10-19T19:35:28.105Z,9.97
2022-10-19T19:37:58.942Z,9.28
2022-10-19T19:40:32.628Z,9.62
2022-10-19T19:43:02.616Z,9.85
2022-10-19T19:45:35.085Z,10.00
2022-10-19T19:48:06.083Z,8.80
2022-10-19T19:50:37.256Z,9.54
2022-10-19T19:53:09.758Z,9.63
2022-10-19T19:55:43.883Z,9.72
2022-10-19T19:58:12.941Z,9.60
2022-10-19T20:00:41.873Z,9.90
2022-10-19T20:03:12.736Z,9.84
2022-10-19T20:05:42.393Z,9.82
2022-10-19T20:08:12.274Z,9.12
2022-10-19T20:10:42.727Z,9.79
2022-10-19T20:13:13.402Z,8.95
2022-10-19T20:15:41.931Z,9.59
2022-10-19T20:18:11.033Z,9.81
2022-10-19T20:20:42.643Z,9.86
2022-10-19T20:23:11.071Z,9.87
2022-10-19T20:25:39.575Z,10.13
2022-10-19T20:28:10.291Z,10.15
2022-10-19T20:30:38.838Z,9.67
2022-10-19T20:33:07.325Z,10.02
2022-10-19T20:35:37.517Z,10.22
2022-10-19T20:38:08.010Z,10.41
2022-10-19T20:40:41.056Z,10.61
2022-10-19T20:43:09.490Z,10.29
2022-10-19T20:45:37.996Z,10.04
2022-10-19T20:48:07.132Z,10.50
2022-10-19T20:50:35.543Z,10.11
2022-10-19T20:53:03.948Z,10.26
2022-10-19T20:55:33.739Z,10.36
2022-10-19T20:58:02.128Z,10.36
2022-10-19T21:00:32.356Z,9.76
2022-10-19T21:03:01.629Z,10.01
2022-10-19T21:05:30.447Z,10.45
2022-10-19T21:07:58.840Z,10.29
2022-10-19T21:10:27.487Z,10.47
2022-10-19T21:12:55.775Z,10.13
2022-10-19T21:15:24.211Z,10.54
2022-10-19T21:17:53.244Z,10.40
2022-10-19T21:20:21.654Z,10.51
2022-10-19T21:22:50.831Z,10.33
2022-10-19T21:25:19.213Z,10.53
2022-10-19T21:27:47.561Z,10.54
2022-10-19T21:30:15.918Z,10.58
2022-10-19T21:32:44.355Z,10.60
2022-10-19T21:35:13.484Z,10.59
2022-10-19T21:37:41.873Z,10.49
2022-10-19T21:40:10.807Z,10.67
2022-10-19T21:42:39.191Z,10.64
2022-10-19T21:45:28.710Z,10.68
2022-10-19T21:47:57.918Z,10.69
2022-10-19T21:50:26.290Z,10.68
2022-10-19T21:52:55.243Z,10.25
2022-10-19T21:55:25.331Z,9.09
2022-10-19T21:57:53.709Z,9.84
2022-10-19T22:00:22.079Z,9.58
2022-10-19T22:02:50.512Z,10.12
2022-10-19T22:05:18.870Z,9.94
2022-10-19T22:07:47.338Z,10.10
2022-10-19T22:10:15.730Z,9.53
2022-10-19T22:12:44.113Z,10.14
2022-10-19T22:15:12.646Z,9.83
2022-10-19T22:17:41.118Z,9.80
2022-10-19T22:20:09.874Z,9.61
2022-10-19T22:22:38.299Z,10.04
2022-10-19T22:25:07.046Z,9.87
2022-10-19T22:27:35.915Z,9.56
2022-10-19T22:30:04.486Z,9.91
2022-10-19T22:32:33.632Z,10.14
2022-10-19T22:35:02.562Z,10.30
2022-10-19T22:37:30.862Z,10.09
2022-10-19T22:39:59.764Z,10.15
2022-10-19T22:43:24.504Z,10.26
2022-10-19T22:47:07.678Z,9.94
2022-10-19T22:50:50.949Z,10.13
2022-10-19T22:53:37.934Z,9.86
2022-10-19T22:56:07.294Z,10.47
2022-10-19T22:58:35.714Z,9.78
2022-10-19T23:01:09.649Z,10.04
2022-10-19T23:03:39.621Z,10.05
2022-10-19T23:06:09.994Z,9.51
2022-10-19T23:08:38.505Z,9.91
2022-10-19T23:11:07.651Z,9.91
2022-10-19T23:13:36.114Z,9.56
2022-10-19T23:16:04.618Z,9.72
2022-10-19T23:18:36.763Z,9.47
2022-10-19T23:21:13.138Z,10.07
2022-10-19T23:23:41.577Z,10.14
2022-10-19T23:26:15.123Z,10.08
2022-10-19T23:28:44.996Z,10.13
2022-10-19T23:31:18.333Z,10.28
2022-10-19T23:33:47.058Z,10.39
2022-10-19T23:36:17.203Z,10.41
2022-10-19T23:38:45.569Z,9.96
2022-10-19T23:41:14.079Z,9.83
2022-10-19T23:43:42.545Z,9.95
2022-10-19T23:46:11.106Z,9.90
2022-10-19T23:48:39.547Z,10.00
2022-10-19T23:51:16.256Z,10.24
2022-10-19T23:53:45.953Z,10.01
2022-10-19T23:56:18.422Z,10.06
2022-10-19T23:58:47.112Z,10.01
