createdAt,value
2022-12-28T00:01:26.319Z,84.30
2022-12-28T00:03:54.564Z,84.10
2022-12-28T00:06:23.682Z,83.40
2022-12-28T00:08:53.863Z,83.80
2022-12-28T00:11:28.336Z,83.60
2022-12-28T00:13:59.938Z,83.90
2022-12-28T00:16:43.669Z,83.40
2022-12-28T00:19:15.509Z,83.60
2022-12-28T00:21:43.032Z,83.80
2022-12-28T00:24:19.450Z,83.30
2022-12-28T00:26:46.146Z,83.90
2022-12-28T00:29:12.851Z,82.90
2022-12-28T00:31:39.704Z,83.00
2022-12-28T00:34:06.515Z,82.60
2022-12-28T00:37:10.412Z,82.70
2022-12-28T00:39:21.400Z,82.50
2022-12-28T00:41:48.355Z,82.00
2022-12-28T00:44:15.073Z,81.70
2022-12-28T00:46:42.014Z,82.60
2022-12-28T00:49:08.885Z,82.00
2022-12-28T00:51:35.586Z,81.80
2022-12-28T00:54:02.229Z,81.70
2022-12-28T00:56:28.976Z,81.60
2022-12-28T00:58:57.541Z,80.80
2022-12-28T01:01:25.272Z,80.80
2022-12-28T01:03:52.351Z,81.50
2022-12-28T01:06:20.618Z,82.00
2022-12-28T01:08:47.506Z,81.60
2022-12-28T01:11:24.663Z,81.80
2022-12-28T01:13:55.658Z,81.90
2022-12-28T01:16:29.265Z,81.50
2022-12-28T01:19:00.695Z,81.30
2022-12-28T01:21:30.147Z,80.70
2022-12-28T01:24:00.044Z,81.30
2022-12-28T01:26:27.829Z,81.40
2022-12-28T01:28:55.961Z,81.60
2022-12-28T01:31:23.219Z,81.40
2022-12-28T01:33:51.002Z,81.60
2022-12-28T01:36:23.033Z,80.80
2022-12-28T01:38:54.001Z,80.50
2022-12-28T01:41:21.677Z,80.50
2022-12-28T01:44:10.181Z,81.40
2022-12-28T01:46:47.714Z,81.50
2022-12-28T01:49:20.233Z,81.60
2022-12-28T01:52:12.270Z,81.70
2022-12-28T01:54:45.445Z,82.00
2022-12-28T01:57:13.774Z,82.40
2022-12-28T01:59:45.749Z,82.00
2022-12-28T02:02:14.381Z,82.60
2022-12-28T02:04:41.955Z,82.30
2022-12-28T02:07:09.377Z,83.00
2022-12-28T02:09:40.847Z,83.30
2022-12-28T02:12:10.596Z,82.70
2022-12-28T02:14:38.706Z,82.10
2022-12-28T02:17:07.725Z,82.20
2022-12-28T02:19:46.118Z,81.90
2022-12-28T02:22:21.540Z,82.00
2022-12-28T02:25:12.502Z,82.00
2022-12-28T02:28:01.926Z,82.00
2022-12-28T02:30:33.064Z,82.30
2022-12-28T02:33:16.057Z,82.20
2022-12-28T02:35:58.269Z,82.80
2022-12-28T02:38:40.373Z,82.70
2022-12-28T02:41:16.222Z,82.30
2022-12-28T02:43:43.145Z,81.70
2022-12-28T02:46:39.096Z,81.70
2022-12-28T02:49:37.870Z,81.40
2022-12-28T02:52:44.447Z,81.70
2022-12-28T02:55:48.344Z,81.90
2022-12-28T02:58:56.904Z,81.90
2022-12-28T03:01:51.611Z,81.80
2022-12-28T03:04:53.686Z,81.80
2022-12-28T03:08:04.039Z,82.50
2022-12-28T03:10:45.211Z,83.10
2022-12-28T03:13:41.226Z,83.20
2022-12-28T03:16:14.596Z,82.60
2022-12-28T03:19:03.000Z,82.80
2022-12-28T03:21:49.959Z,82.80
2022-12-28T03:24:37.587Z,81.40
2022-12-28T03:27:28.131Z,80.70
2022-12-28T03:30:21.930Z,81.40
2022-12-28T03:32:50.476Z,82.70
2022-12-28T03:35:19.728Z,82.90
2022-12-28T03:37:56.430Z,83.20
2022-12-28T03:40:48.292Z,82.50
2022-12-28T03:43:40.176Z,82.40
2022-12-28T03:46:24.682Z,82.90
2022-12-28T03:48:52.378Z,82.60
2022-12-28T03:51:23.289Z,82.50
2022-12-28T03:53:51.165Z,80.60
2022-12-28T03:56:24.091Z,81.40
2022-12-28T03:58:54.144Z,82.20
2022-12-28T04:01:23.758Z,82.70
2022-12-28T04:03:50.808Z,82.90
2022-12-28T04:06:19.764Z,83.20
2022-12-28T04:08:46.855Z,83.30
2022-12-28T04:11:14.163Z,83.70
2022-12-28T04:13:43.350Z,84.10
2022-12-28T04:16:14.374Z,84.10
2022-12-28T04:18:43.051Z,84.20
2022-12-28T04:21:11.588Z,84.10
2022-12-28T04:23:40.969Z,83.70
2022-12-28T04:26:16.535Z,83.70
2022-12-28T04:28:45.377Z,83.90
2022-12-28T04:31:38.441Z,84.00
2022-12-28T04:34:11.854Z,83.80
2022-12-28T04:36:43.047Z,83.90
2022-12-28T04:39:14.826Z,83.80
2022-12-28T04:41:41.491Z,83.70
2022-12-28T04:44:08.175Z,83.60
2022-12-28T04:46:34.925Z,83.10
2022-12-28T04:49:01.691Z,83.50
2022-12-28T04:51:29.752Z,84.20
2022-12-28T04:53:57.395Z,84.20
2022-12-28T04:56:26.120Z,84.40
2022-12-28T04:58:57.752Z,84.90
2022-12-28T05:01:25.179Z,84.80
2022-12-28T05:03:56.566Z,84.70
2022-12-28T05:06:25.575Z,84.60
2022-12-28T05:08:52.298Z,84.60
2022-12-28T05:11:21.445Z,84.40
2022-12-28T05:13:48.527Z,84.10
2022-12-28T05:16:17.979Z,84.20
2022-12-28T05:18:44.984Z,84.10
2022-12-28T05:21:20.586Z,84.20
2022-12-28T05:23:48.609Z,84.50
2022-12-28T05:26:17.692Z,84.50
2022-12-28T05:28:44.624Z,84.50
2022-12-28T05:31:14.686Z,84.40
2022-12-28T05:33:41.967Z,84.10
2022-12-28T05:36:14.929Z,83.90
2022-12-28T05:38:41.915Z,84.10
2022-12-28T05:41:14.550Z,84.30
2022-12-28T05:43:42.240Z,84.50
2022-12-28T05:46:13.992Z,84.50
2022-12-28T05:48:42.185Z,84.10
2022-12-28T05:51:15.232Z,84.20
2022-12-28T05:53:42.769Z,84.20
2022-12-28T05:56:14.722Z,84.00
2022-12-28T05:58:43.230Z,83.80
2022-12-28T06:01:17.051Z,83.20
2022-12-28T06:03:44.855Z,82.70
2022-12-28T06:06:15.541Z,83.10
2022-12-28T06:08:43.908Z,83.20
2022-12-28T06:11:13.413Z,83.40
2022-12-28T06:13:40.791Z,83.40
2022-12-28T06:16:09.233Z,83.20
2022-12-28T06:18:36.518Z,83.70
2022-12-28T06:21:08.393Z,83.60
2022-12-28T06:23:35.460Z,83.50
2022-12-28T06:26:04.964Z,83.20
2022-12-28T06:28:31.810Z,82.90
2022-12-28T06:31:03.885Z,82.70
2022-12-28T06:33:30.797Z,82.70
2022-12-28T06:35:57.591Z,82.90
2022-12-28T06:38:25.079Z,82.60
2022-12-28T06:41:13.039Z,83.10
2022-12-28T06:43:39.866Z,82.80
2022-12-28T06:46:07.606Z,82.80
2022-12-28T06:48:35.036Z,83.10
2022-12-28T06:51:04.434Z,82.90
2022-12-28T06:53:34.314Z,82.30
2022-12-28T06:56:04.197Z,82.20
2022-12-28T06:58:31.164Z,81.80
2022-12-28T07:01:05.025Z,82.00
2022-12-28T07:03:31.991Z,82.30
2022-12-28T07:06:02.297Z,82.20
2022-12-28T07:08:29.467Z,82.40
2022-12-28T07:11:01.173Z,82.50
2022-12-28T07:13:28.441Z,82.70
2022-12-28T07:15:55.417Z,82.40
2022-12-28T07:18:22.107Z,82.70
2022-12-28T07:20:48.975Z,83.30
2022-12-28T07:23:15.782Z,83.20
2022-12-28T07:25:43.483Z,83.20
2022-12-28T07:28:10.135Z,83.50
2022-12-28T07:30:36.823Z,83.20
2022-12-28T07:33:04.849Z,82.90
2022-12-28T07:35:31.489Z,82.80
2022-12-28T07:37:58.241Z,83.00
2022-12-28T07:40:24.993Z,82.50
2022-12-28T07:42:51.751Z,82.20
2022-12-28T07:45:18.457Z,82.60
2022-12-28T07:47:45.142Z,82.80
2022-12-28T07:50:12.139Z,82.90
2022-12-28T07:52:38.821Z,82.60
2022-12-28T07:55:05.659Z,82.30
2022-12-28T07:57:32.352Z,82.80
2022-12-28T07:59:59.040Z,82.60
2022-12-28T08:02:25.795Z,82.70
2022-12-28T08:04:52.634Z,82.80
2022-12-28T08:07:19.412Z,82.30
2022-12-28T08:09:46.169Z,82.30
2022-12-28T08:12:12.829Z,81.80
2022-12-28T08:14:39.462Z,82.10
2022-12-28T08:17:06.212Z,81.90
2022-12-28T08:19:32.880Z,81.90
2022-12-28T08:21:59.542Z,81.90
2022-12-28T08:24:26.245Z,81.90
2022-12-28T08:26:53.290Z,81.20
2022-12-28T08:29:21.841Z,81.00
2022-12-28T08:31:49.287Z,81.00
2022-12-28T08:34:27.126Z,80.60
2022-12-28T08:36:55.159Z,80.30
2022-12-28T08:39:21.839Z,80.40
2022-12-28T08:41:48.652Z,80.30
2022-12-28T08:44:15.339Z,80.20
2022-12-28T08:46:42.317Z,80.20
2022-12-28T08:49:09.092Z,80.20
2022-12-28T08:51:39.819Z,79.40
2022-12-28T08:54:07.384Z,79.20
2022-12-28T08:56:37.028Z,79.20
2022-12-28T08:59:05.088Z,78.90
2022-12-28T09:01:40.882Z,78.80
2022-12-28T09:04:14.672Z,79.10
2022-12-28T09:06:41.471Z,79.30
2022-12-28T09:09:11.939Z,78.70
2022-12-28T09:11:40.036Z,77.90
2022-12-28T09:14:18.461Z,77.70
2022-12-28T09:16:49.414Z,77.40
2022-12-28T09:19:16.246Z,76.70
2022-12-28T09:21:44.850Z,76.20
2022-12-28T09:24:12.902Z,74.40
2022-12-28T09:26:40.853Z,74.10
2022-12-28T09:29:11.110Z,74.00
2022-12-28T09:31:40.075Z,73.20
2022-12-28T09:36:59.761Z,71.70
2022-12-28T09:39:26.640Z,71.00
2022-12-28T09:42:21.642Z,69.60
2022-12-28T09:45:05.278Z,68.60
2022-12-28T09:47:40.225Z,68.60
2022-12-28T09:50:16.427Z,67.60
2022-12-28T09:53:04.348Z,68.00
2022-12-28T09:55:38.061Z,65.90
2022-12-28T09:58:10.900Z,65.90
2022-12-28T10:00:49.033Z,66.00
2022-12-28T10:03:37.633Z,64.70
2022-12-28T10:06:13.836Z,64.40
2022-12-28T10:08:47.917Z,64.10
2022-12-28T10:11:25.631Z,64.50
2022-12-28T10:13:58.169Z,64.80
2022-12-28T10:16:25.981Z,64.30
2022-12-28T10:18:52.753Z,62.40
2022-12-28T10:21:30.092Z,62.20
2022-12-28T10:26:47.499Z,61.10
2022-12-28T10:29:19.503Z,60.30
2022-12-28T10:32:09.543Z,60.30
2022-12-28T10:34:36.978Z,60.90
2022-12-28T10:37:17.673Z,60.30
2022-12-28T10:39:54.472Z,60.60
2022-12-28T10:42:27.671Z,59.30
2022-12-28T10:45:01.923Z,58.10
2022-12-28T10:47:35.270Z,57.90
2022-12-28T10:50:35.504Z,57.20
2022-12-28T10:52:57.974Z,58.70
2022-12-28T10:55:33.408Z,57.40
2022-12-28T10:58:30.362Z,58.60
2022-12-28T11:01:14.858Z,59.10
2022-12-28T11:03:45.651Z,58.50
2022-12-28T11:06:22.687Z,58.20
2022-12-28T11:09:16.886Z,57.70
2022-12-28T11:11:45.437Z,58.00
2022-12-28T11:14:20.421Z,55.70
2022-12-28T11:16:47.159Z,57.40
2022-12-28T11:19:14.045Z,56.70
2022-12-28T11:21:42.387Z,56.70
2022-12-28T11:24:17.215Z,56.60
2022-12-28T11:26:47.102Z,56.60
2022-12-28T11:29:16.994Z,55.90
2022-12-28T11:32:07.704Z,55.50
2022-12-28T11:34:37.136Z,55.40
2022-12-28T11:37:03.980Z,55.00
2022-12-28T11:39:33.023Z,54.20
2022-12-28T11:44:50.208Z,55.40
2022-12-28T11:47:16.840Z,54.60
2022-12-28T11:49:47.833Z,54.70
2022-12-28T11:52:17.719Z,54.70
2022-12-28T11:54:59.079Z,55.20
2022-12-28T11:57:41.800Z,54.50
2022-12-28T12:00:22.160Z,53.70
2022-12-28T12:02:52.486Z,52.70
2022-12-28T12:05:37.636Z,53.00
2022-12-28T12:08:16.796Z,52.80
2022-12-28T12:10:47.985Z,53.00
2022-12-28T12:13:26.661Z,53.90
2022-12-28T12:16:08.345Z,53.80
2022-12-28T12:18:48.465Z,53.90
2022-12-28T12:21:41.735Z,53.90
2022-12-28T12:24:20.875Z,53.90
2022-12-28T12:26:55.101Z,52.40
2022-12-28T12:29:35.043Z,50.70
2022-12-28T12:32:21.320Z,52.00
2022-12-28T12:34:51.307Z,51.20
2022-12-28T12:37:21.052Z,50.00
2022-12-28T12:40:06.480Z,49.90
2022-12-28T12:43:04.321Z,48.70
2022-12-28T12:45:39.881Z,48.10
2022-12-28T12:48:50.385Z,48.70
2022-12-28T12:51:20.079Z,48.50
2022-12-28T12:54:06.956Z,49.90
2022-12-28T12:56:52.473Z,48.50
2022-12-28T13:00:01.621Z,47.90
2022-12-28T13:02:41.493Z,49.30
2022-12-28T13:05:15.974Z,48.90
2022-12-28T13:07:42.644Z,48.40
2022-12-28T13:10:26.264Z,47.70
2022-12-28T13:12:58.487Z,47.20
2022-12-28T13:15:25.306Z,46.60
2022-12-28T13:18:44.011Z,42.60
2022-12-28T13:21:12.417Z,39.40
2022-12-28T13:23:44.864Z,36.70
2022-12-28T13:26:14.412Z,34.80
2022-12-28T13:28:58.904Z,32.70
2022-12-28T13:31:38.946Z,34.80
2022-12-28T13:34:14.815Z,33.40
2022-12-28T13:36:50.954Z,34.20
2022-12-28T13:39:18.882Z,36.20
2022-12-28T13:41:51.785Z,36.80
2022-12-28T13:44:39.658Z,38.90
2022-12-28T13:47:31.133Z,39.40
2022-12-28T13:50:03.091Z,39.60
2022-12-28T13:52:43.303Z,41.90
2022-12-28T13:55:23.588Z,42.50
2022-12-28T13:57:59.448Z,41.60
2022-12-28T14:00:29.024Z,42.20
2022-12-28T14:02:57.924Z,41.10
2022-12-28T14:05:27.970Z,39.10
2022-12-28T14:07:56.091Z,37.30
2022-12-28T14:10:23.820Z,36.90
2022-12-28T14:12:51.468Z,37.30
2022-12-28T14:15:19.189Z,38.90
2022-12-28T14:17:47.328Z,38.80
2022-12-28T14:20:14.063Z,37.50
2022-12-28T14:22:41.363Z,35.60
2022-12-28T14:25:18.523Z,36.90
2022-12-28T14:28:06.127Z,38.60
2022-12-28T14:30:41.931Z,41.30
2022-12-28T14:33:24.673Z,43.70
2022-12-28T14:36:04.256Z,46.10
2022-12-28T14:38:39.901Z,47.30
2022-12-28T14:41:07.371Z,48.50
2022-12-28T14:43:36.049Z,49.90
2022-12-28T14:46:30.614Z,51.20
2022-12-28T14:48:57.369Z,52.30
2022-12-28T14:51:30.065Z,53.70
2022-12-28T14:54:21.990Z,54.40
2022-12-28T14:57:01.578Z,54.90
2022-12-28T14:59:35.790Z,56.50
2022-12-28T15:02:03.570Z,56.60
2022-12-28T15:04:41.489Z,57.00
2022-12-28T15:07:10.348Z,58.10
2022-12-28T15:09:37.440Z,58.40
2022-12-28T15:12:15.580Z,58.80
2022-12-28T15:14:44.415Z,58.90
2022-12-28T15:17:11.136Z,59.00
2022-12-28T15:19:37.963Z,58.80
2022-12-28T15:22:05.387Z,59.60
2022-12-28T15:24:34.567Z,59.70
2022-12-28T15:27:02.807Z,60.50
2022-12-28T15:30:03.914Z,60.90
2022-12-28T15:32:16.421Z,61.10
2022-12-28T15:34:43.134Z,60.70
2022-12-28T15:37:09.787Z,60.90
2022-12-28T15:39:36.603Z,62.20
2022-12-28T15:42:03.382Z,63.70
2022-12-28T15:44:30.040Z,64.20
2022-12-28T15:46:56.788Z,64.60
2022-12-28T15:49:23.593Z,65.20
2022-12-28T15:51:50.323Z,65.10
2022-12-28T15:54:17.034Z,65.00
2022-12-28T15:56:43.725Z,64.50
2022-12-28T15:59:13.595Z,64.50
2022-12-28T16:01:43.869Z,64.60
2022-12-28T16:04:11.045Z,65.00
2022-12-28T16:06:43.856Z,64.50
2022-12-28T16:09:12.719Z,65.00
2022-12-28T16:11:39.537Z,65.20
2022-12-28T16:14:08.912Z,65.10
2022-12-28T16:16:38.322Z,64.80
2022-12-28T16:19:06.838Z,65.10
2022-12-28T16:21:34.018Z,65.00
2022-12-28T16:24:01.248Z,66.10
2022-12-28T16:26:28.128Z,66.30
2022-12-28T16:28:54.997Z,66.90
2022-12-28T16:31:26.449Z,67.20
2022-12-28T16:33:58.825Z,67.70
2022-12-28T16:36:26.225Z,67.90
2022-12-28T16:38:53.371Z,68.20
2022-12-28T16:41:20.548Z,67.90
2022-12-28T16:43:47.905Z,68.40
2022-12-28T16:46:14.873Z,68.60
2022-12-28T16:48:41.775Z,68.70
2022-12-28T16:51:08.931Z,68.60
2022-12-28T16:53:37.273Z,69.00
2022-12-28T16:56:05.501Z,69.10
2022-12-28T16:58:32.877Z,69.70
2022-12-28T17:01:05.921Z,69.10
2022-12-28T17:03:32.844Z,69.10
2022-12-28T17:05:59.789Z,69.60
2022-12-28T17:08:26.573Z,70.00
2022-12-28T17:10:53.275Z,70.50
2022-12-28T17:13:19.981Z,70.10
2022-12-28T17:15:46.741Z,70.60
2022-12-28T17:18:14.402Z,71.30
2022-12-28T17:20:41.444Z,70.80
2022-12-28T17:23:08.778Z,71.30
2022-12-28T17:25:36.397Z,71.30
2022-12-28T17:28:03.536Z,71.80
2022-12-28T17:30:30.348Z,71.90
2022-12-28T17:32:57.159Z,71.70
2022-12-28T17:35:24.083Z,72.00
2022-12-28T17:37:50.951Z,72.10
2022-12-28T17:40:17.699Z,72.20
2022-12-28T17:42:44.450Z,72.20
2022-12-28T17:45:12.170Z,72.40
2022-12-28T17:47:39.543Z,72.80
2022-12-28T17:50:07.230Z,72.50
2022-12-28T17:52:33.932Z,72.90
2022-12-28T17:55:00.660Z,73.40
2022-12-28T17:57:27.379Z,72.80
2022-12-28T17:59:54.062Z,72.70
2022-12-28T18:02:21.030Z,73.00
2022-12-28T18:04:48.094Z,73.50
2022-12-28T18:07:14.787Z,73.20
2022-12-28T18:09:41.595Z,73.50
2022-12-28T18:12:08.301Z,73.70
2022-12-28T18:14:34.956Z,73.80
2022-12-28T18:17:01.675Z,73.90
2022-12-28T18:19:28.384Z,73.40
2022-12-28T18:21:55.094Z,74.50
2022-12-28T18:24:21.978Z,75.00
2022-12-28T18:26:49.020Z,75.20
2022-12-28T18:29:15.762Z,74.80
2022-12-28T18:31:42.501Z,74.70
2022-12-28T18:34:09.311Z,75.30
2022-12-28T18:36:36.019Z,75.10
2022-12-28T18:39:03.640Z,74.90
2022-12-28T18:41:34.019Z,75.50
2022-12-28T18:44:02.778Z,75.90
2022-12-28T18:46:29.814Z,75.50
2022-12-28T18:48:56.703Z,75.40
2022-12-28T18:51:23.665Z,75.80
2022-12-28T18:53:50.815Z,75.50
2022-12-28T18:56:21.531Z,75.90
2022-12-28T18:58:56.101Z,75.50
2022-12-28T19:02:04.507Z,75.00
2022-12-28T19:04:12.676Z,75.40
2022-12-28T19:06:39.887Z,75.60
2022-12-28T19:09:08.177Z,76.20
2022-12-28T19:11:36.741Z,75.90
2022-12-28T19:14:10.074Z,76.00
2022-12-28T19:16:36.818Z,75.40
2022-12-28T19:19:03.679Z,75.00
2022-12-28T19:21:32.598Z,75.10
2022-12-28T19:24:05.029Z,75.20
2022-12-28T19:26:33.591Z,74.90
2022-12-28T19:29:01.124Z,74.70
2022-12-28T19:31:28.285Z,74.90
2022-12-28T19:33:55.581Z,75.20
2022-12-28T19:36:22.420Z,75.20
2022-12-28T19:38:49.088Z,74.80
2022-12-28T19:41:16.369Z,75.10
2022-12-28T19:43:43.812Z,74.70
2022-12-28T19:46:17.184Z,74.80
2022-12-28T19:48:44.230Z,75.30
2022-12-28T19:51:12.883Z,75.20
2022-12-28T19:53:39.717Z,75.30
2022-12-28T19:56:10.878Z,75.40
2022-12-28T19:58:39.348Z,75.10
2022-12-28T20:01:08.025Z,74.90
2022-12-28T20:03:34.898Z,75.10
2022-12-28T20:06:09.766Z,74.60
2022-12-28T20:08:36.792Z,75.20
2022-12-28T20:11:04.577Z,75.80
2022-12-28T20:13:32.619Z,75.70
2022-12-28T20:16:00.635Z,74.70
2022-12-28T20:18:27.421Z,74.80
2022-12-28T20:23:49.196Z,75.40
2022-12-28T20:26:17.079Z,75.30
2022-12-28T20:28:44.143Z,75.80
2022-12-28T20:31:13.518Z,75.50
2022-12-28T20:33:41.008Z,75.60
2022-12-28T20:36:16.556Z,75.70
2022-12-28T20:38:43.328Z,75.50
2022-12-28T20:41:46.267Z,75.90
2022-12-28T20:44:26.216Z,75.50
2022-12-28T20:46:53.375Z,75.60
2022-12-28T20:49:20.552Z,75.90
2022-12-28T20:51:47.775Z,75.40
2022-12-28T20:54:14.448Z,75.30
2022-12-28T20:56:42.217Z,75.00
2022-12-28T20:59:10.676Z,75.20
2022-12-28T21:01:38.067Z,75.40
2022-12-28T21:04:05.400Z,75.60
2022-12-28T21:06:32.725Z,75.90
2022-12-28T21:08:59.541Z,75.50
2022-12-28T21:11:28.625Z,75.80
2022-12-28T21:13:55.286Z,75.50
2022-12-28T21:16:22.077Z,75.90
2022-12-28T21:18:50.534Z,75.90
2022-12-28T21:21:19.905Z,76.00
2022-12-28T21:23:46.595Z,75.40
2022-12-28T21:26:16.137Z,75.40
2022-12-28T21:28:43.691Z,75.50
2022-12-28T21:31:11.374Z,76.20
2022-12-28T21:33:38.475Z,75.70
2022-12-28T21:36:14.327Z,75.10
2022-12-28T21:38:42.342Z,75.40
2022-12-28T21:41:38.110Z,74.20
2022-12-28T21:44:06.885Z,74.00
2022-12-28T21:46:34.281Z,74.20
2022-12-28T21:49:03.394Z,74.00
2022-12-28T21:51:37.384Z,73.80
2022-12-28T21:54:06.641Z,73.50
2022-12-28T21:56:34.545Z,73.90
2022-12-28T21:59:01.935Z,74.00
2022-12-28T22:01:47.614Z,73.50
2022-12-28T22:04:35.554Z,73.70
2022-12-28T22:07:03.465Z,73.20
2022-12-28T22:09:48.751Z,73.80
2022-12-28T22:12:34.033Z,72.80
2022-12-28T22:15:23.873Z,72.50
2022-12-28T22:17:53.994Z,71.80
2022-12-28T22:20:21.003Z,70.00
2022-12-28T22:22:47.825Z,69.90
2022-12-28T22:25:14.668Z,68.20
2022-12-28T22:27:41.439Z,66.80
2022-12-28T22:30:08.896Z,65.40
2022-12-28T22:32:35.626Z,64.50
2022-12-28T22:35:02.287Z,63.80
2022-12-28T22:37:28.943Z,63.10
2022-12-28T22:39:55.615Z,63.20
2022-12-28T22:42:22.241Z,63.60
2022-12-28T22:44:48.937Z,63.90
2022-12-28T22:47:15.557Z,63.50
2022-12-28T22:49:42.239Z,63.30
2022-12-28T22:52:09.505Z,64.10
2022-12-28T22:54:36.177Z,64.40
2022-12-28T22:57:02.846Z,64.60
2022-12-28T22:59:29.527Z,64.70
2022-12-28T23:01:56.208Z,64.20
2022-12-28T23:04:22.935Z,62.20
2022-12-28T23:06:50.358Z,60.90
2022-12-28T23:09:17.035Z,59.90
2022-12-28T23:11:43.747Z,59.20
2022-12-28T23:14:32.138Z,58.00
2022-12-28T23:17:00.163Z,57.30
2022-12-28T23:19:46.550Z,57.00
2022-12-28T23:22:34.375Z,57.50
2022-12-28T23:25:30.353Z,57.20
2022-12-28T23:27:59.613Z,56.80
2022-12-28T23:30:27.127Z,55.80
2022-12-28T23:32:54.824Z,55.20
2022-12-28T23:35:23.208Z,54.60
2022-12-28T23:37:50.270Z,54.00
2022-12-28T23:40:19.041Z,53.30
2022-12-28T23:42:45.723Z,53.30
2022-12-28T23:45:15.893Z,52.90
2022-12-28T23:47:43.541Z,52.80
2022-12-28T23:50:11.561Z,53.10
2022-12-28T23:52:38.835Z,55.50
2022-12-28T23:55:06.124Z,57.20
2022-12-28T23:57:32.996Z,57.80
2022-12-28T23:59:59.841Z,59.30
