createdAt,value
2023-03-26T00:00:01.323Z,3.50
2023-03-26T00:05:00.680Z,4.20
2023-03-26T00:10:00.670Z,3.80
2023-03-26T00:15:01.127Z,2.90
2023-03-26T00:20:00.696Z,3.70
2023-03-26T00:25:00.731Z,3.90
2023-03-26T00:30:00.835Z,3.90
2023-03-26T00:35:00.732Z,4.30
2023-03-26T00:40:01.092Z,3.60
2023-03-26T00:45:00.699Z,4.20
2023-03-26T00:50:00.879Z,4.90
2023-03-26T00:55:00.888Z,4.00
2023-03-26T01:00:07.721Z,5.00
2023-03-26T01:05:20.604Z,3.90
2023-03-26T01:10:00.689Z,3.90
2023-03-26T01:15:01.266Z,5.10
2023-03-26T01:20:14.000Z,4.00
2023-03-26T01:25:01.177Z,4.00
2023-03-26T01:30:05.261Z,5.30
2023-03-26T01:35:18.400Z,3.90
2023-03-26T01:40:16.270Z,4.00
2023-03-26T01:45:08.579Z,4.00
2023-03-26T01:50:00.750Z,4.20
2023-03-26T01:55:00.983Z,3.80
2023-03-26T02:00:08.537Z,3.80
2023-03-26T02:05:14.626Z,4.40
2023-03-26T02:10:07.378Z,4.60
2023-03-26T02:15:01.206Z,4.70
2023-03-26T02:20:00.814Z,4.20
2023-03-26T02:25:00.663Z,4.60
2023-03-26T02:30:00.730Z,6.00
2023-03-26T02:35:01.380Z,5.90
2023-03-26T02:40:01.007Z,4.40
2023-03-26T02:45:00.921Z,3.60
2023-03-26T02:50:00.757Z,4.10
2023-03-26T02:55:01.066Z,5.00
2023-03-26T03:00:01.481Z,4.90
2023-03-26T03:05:00.680Z,4.70
2023-03-26T03:10:00.692Z,5.00
2023-03-26T03:15:00.699Z,4.30
2023-03-26T03:20:00.746Z,5.20
2023-03-26T03:25:02.204Z,4.20
2023-03-26T03:30:00.714Z,4.50
2023-03-26T03:35:00.700Z,4.00
2023-03-26T03:40:00.734Z,4.70
2023-03-26T03:45:01.009Z,4.90
2023-03-26T03:50:00.728Z,3.70
2023-03-26T03:55:00.856Z,4.10
2023-03-26T04:00:01.404Z,3.90
2023-03-26T04:05:01.708Z,3.50
2023-03-26T04:10:01.028Z,4.40
2023-03-26T04:15:00.708Z,3.90
2023-03-26T04:20:00.737Z,4.80
2023-03-26T04:25:01.053Z,4.20
2023-03-26T04:30:01.366Z,3.10
2023-03-26T04:35:01.695Z,3.20
2023-03-26T04:40:01.316Z,3.30
2023-03-26T04:45:00.677Z,3.10
2023-03-26T04:50:00.740Z,2.70
2023-03-26T04:55:00.913Z,3.30
2023-03-26T05:00:01.346Z,2.70
2023-03-26T05:05:00.676Z,3.30
2023-03-26T05:10:01.344Z,2.80
2023-03-26T05:15:00.704Z,2.80
2023-03-26T05:20:00.896Z,3.50
2023-03-26T05:25:00.705Z,3.10
2023-03-26T05:30:01.613Z,3.20
2023-03-26T05:35:00.791Z,2.90
2023-03-26T05:40:00.777Z,3.20
2023-03-26T05:45:00.695Z,2.70
2023-03-26T05:50:01.057Z,2.90
2023-03-26T05:55:00.799Z,3.20
2023-03-26T06:00:02.750Z,3.40
2023-03-26T06:05:00.677Z,2.90
2023-03-26T06:10:00.735Z,4.00
2023-03-26T06:15:00.695Z,2.80
2023-03-26T06:20:00.724Z,3.00
2023-03-26T06:25:00.682Z,2.90
2023-03-26T06:30:00.789Z,2.90
2023-03-26T06:35:00.687Z,3.90
2023-03-26T06:40:00.802Z,3.40
2023-03-26T06:45:00.759Z,3.40
2023-03-26T06:50:00.778Z,3.30
2023-03-26T06:55:02.209Z,2.60
2023-03-26T07:00:01.272Z,3.50
2023-03-26T07:05:00.788Z,3.40
2023-03-26T07:10:00.724Z,3.50
2023-03-26T07:15:02.444Z,2.90
2023-03-26T07:20:00.743Z,2.80
2023-03-26T07:25:00.914Z,2.90
2023-03-26T07:30:05.705Z,2.70
2023-03-26T07:35:20.582Z,3.30
2023-03-26T07:40:10.631Z,3.60
2023-03-26T07:45:20.581Z,2.90
2023-03-26T07:50:00.871Z,3.00
2023-03-26T07:55:00.914Z,3.40
2023-03-26T08:00:16.326Z,3.50
2023-03-26T08:05:17.397Z,3.60
2023-03-26T08:10:11.137Z,3.40
2023-03-26T08:15:17.997Z,2.90
2023-03-26T08:20:13.476Z,3.30
2023-03-26T08:25:20.557Z,3.20
2023-03-26T08:30:15.790Z,3.30
2023-03-26T08:35:00.751Z,3.30
2023-03-26T08:40:00.778Z,3.30
2023-03-26T08:45:11.648Z,3.10
2023-03-26T08:50:20.570Z,3.00
2023-03-26T08:55:20.566Z,3.60
2023-03-26T09:00:20.777Z,2.80
2023-03-26T09:05:20.568Z,3.00
2023-03-26T09:10:10.646Z,3.20
2023-03-26T09:15:18.123Z,3.10
2023-03-26T09:20:06.818Z,3.20
2023-03-26T09:25:11.638Z,2.60
2023-03-26T09:30:20.332Z,2.30
2023-03-26T09:35:18.308Z,2.10
2023-03-26T09:40:11.635Z,2.20
2023-03-26T09:45:20.586Z,1.60
2023-03-26T09:50:11.678Z,1.60
2023-03-26T09:55:08.607Z,1.20
2023-03-26T10:00:07.521Z,1.40
2023-03-26T10:05:10.653Z,1.10
2023-03-26T10:10:11.641Z,0.90
2023-03-26T10:15:15.770Z,1.30
2023-03-26T10:20:06.455Z,1.20
2023-03-26T10:25:03.934Z,1.20
2023-03-26T10:30:13.933Z,1.20
2023-03-26T10:35:19.110Z,1.60
2023-03-26T10:40:14.039Z,2.20
2023-03-26T10:45:20.572Z,1.20
2023-03-26T10:50:23.154Z,1.80
2023-03-26T10:55:09.620Z,1.90
2023-03-26T11:00:19.653Z,2.00
2023-03-26T11:05:20.611Z,2.10
2023-03-26T11:10:15.515Z,2.00
2023-03-26T11:15:16.717Z,2.20
2023-03-26T11:20:09.589Z,1.90
2023-03-26T11:25:12.679Z,1.40
2023-03-26T11:30:05.457Z,1.10
2023-03-26T11:35:06.122Z,1.10
2023-03-26T11:40:06.486Z,1.70
2023-03-26T11:45:05.504Z,2.40
2023-03-26T11:50:02.221Z,3.60
2023-03-26T11:55:00.739Z,2.60
2023-03-26T12:00:06.848Z,2.40
2023-03-26T12:05:11.810Z,2.60
2023-03-26T12:10:18.236Z,3.20
2023-03-26T12:15:01.011Z,4.80
2023-03-26T12:20:20.607Z,4.70
2023-03-26T12:25:20.587Z,4.60
2023-03-26T12:30:11.546Z,3.70
2023-03-26T12:35:06.584Z,3.80
2023-03-26T12:40:12.229Z,3.90
2023-03-26T12:45:01.349Z,3.00
2023-03-26T12:50:00.677Z,3.20
2023-03-26T12:55:12.222Z,4.20
2023-03-26T13:00:08.512Z,3.40
2023-03-26T13:05:18.058Z,3.70
2023-03-26T13:10:10.623Z,2.70
2023-03-26T13:15:11.639Z,3.40
2023-03-26T13:20:20.578Z,3.00
2023-03-26T13:25:05.374Z,3.40
2023-03-26T13:30:10.624Z,3.00
2023-03-26T13:35:17.907Z,2.90
2023-03-26T13:40:11.646Z,3.20
2023-03-26T13:45:12.371Z,3.20
2023-03-26T13:50:06.633Z,2.90
2023-03-26T13:55:13.878Z,3.30
2023-03-26T14:00:11.779Z,2.70
2023-03-26T14:05:15.231Z,3.30
2023-03-26T14:10:06.061Z,3.30
2023-03-26T14:15:15.346Z,3.10
2023-03-26T14:20:09.146Z,2.90
2023-03-26T14:25:07.104Z,2.60
2023-03-26T14:30:20.585Z,3.00
2023-03-26T14:35:20.664Z,2.00
2023-03-26T14:40:13.928Z,1.80
2023-03-26T14:45:20.574Z,1.40
2023-03-26T14:50:13.951Z,1.30
2023-03-26T14:55:04.929Z,2.30
2023-03-26T15:00:11.146Z,1.40
2023-03-26T15:05:20.575Z,1.50
2023-03-26T15:10:13.085Z,1.60
2023-03-26T15:15:10.635Z,1.70
2023-03-26T15:20:18.159Z,2.20
2023-03-26T15:25:13.909Z,1.40
2023-03-26T15:30:20.585Z,1.60
2023-03-26T15:35:10.639Z,2.00
2023-03-26T15:40:10.647Z,1.30
2023-03-26T15:45:10.677Z,1.20
2023-03-26T15:50:10.638Z,1.90
2023-03-26T15:55:20.584Z,1.70
2023-03-26T16:00:17.425Z,1.60
2023-03-26T16:05:18.173Z,2.00
2023-03-26T16:10:13.870Z,1.40
2023-03-26T16:15:18.280Z,1.40
2023-03-26T16:20:17.999Z,1.60
2023-03-26T16:25:27.170Z,1.40
2023-03-26T16:30:10.649Z,1.10
2023-03-26T16:35:12.257Z,1.30
2023-03-26T16:40:18.179Z,1.90
2023-03-26T16:45:12.248Z,2.10
2023-03-26T16:50:09.135Z,1.40
2023-03-26T16:55:20.616Z,1.20
2023-03-26T17:00:10.884Z,1.40
2023-03-26T17:05:17.433Z,2.30
2023-03-26T17:10:20.563Z,2.10
2023-03-26T17:15:20.573Z,1.50
2023-03-26T17:20:16.632Z,1.20
2023-03-26T17:25:18.119Z,1.20
2023-03-26T17:30:20.602Z,1.20
2023-03-26T17:35:01.167Z,1.50
2023-03-26T17:40:00.676Z,1.40
2023-03-26T17:45:06.426Z,1.10
2023-03-26T17:50:09.579Z,1.20
2023-03-26T17:55:02.054Z,1.10
2023-03-26T18:00:02.889Z,1.20
2023-03-26T18:05:03.183Z,1.00
2023-03-26T18:10:11.251Z,1.30
2023-03-26T18:15:10.672Z,1.00
2023-03-26T18:20:04.307Z,1.20
2023-03-26T18:25:02.792Z,1.10
2023-03-26T18:30:12.085Z,0.80
2023-03-26T18:35:13.324Z,1.30
2023-03-26T18:40:08.435Z,1.10
2023-03-26T18:45:07.434Z,1.40
2023-03-26T18:50:01.233Z,1.40
2023-03-26T18:55:02.081Z,0.90
2023-03-26T19:00:17.620Z,1.10
2023-03-26T19:05:01.582Z,1.10
2023-03-26T19:10:01.081Z,1.40
2023-03-26T19:15:05.074Z,1.10
2023-03-26T19:20:01.082Z,0.90
2023-03-26T19:25:01.549Z,1.20
2023-03-26T19:30:00.934Z,1.60
2023-03-26T19:35:00.882Z,1.20
2023-03-26T19:40:13.317Z,1.70
2023-03-26T19:45:03.831Z,1.00
2023-03-26T19:50:20.399Z,1.10
2023-03-26T19:55:09.360Z,1.20
2023-03-26T20:00:03.831Z,1.20
2023-03-26T20:05:00.681Z,1.30
2023-03-26T20:10:01.796Z,0.90
2023-03-26T20:15:00.710Z,0.90
2023-03-26T20:20:00.711Z,1.20
2023-03-26T20:25:00.682Z,1.30
2023-03-26T20:30:00.690Z,1.20
2023-03-26T20:35:00.688Z,1.40
2023-03-26T20:40:00.732Z,1.40
2023-03-26T20:45:01.244Z,1.30
2023-03-26T20:50:00.931Z,1.20
2023-03-26T20:55:00.674Z,1.30
2023-03-26T21:00:01.328Z,1.30
2023-03-26T21:05:00.671Z,0.80
2023-03-26T21:10:00.888Z,1.10
2023-03-26T21:15:01.746Z,1.10
2023-03-26T21:20:00.768Z,1.30
2023-03-26T21:25:13.911Z,0.80
2023-03-26T21:30:01.051Z,0.90
2023-03-26T21:35:01.116Z,0.90
2023-03-26T21:40:00.816Z,0.90
2023-03-26T21:45:00.871Z,1.40
2023-03-26T21:50:01.294Z,1.20
2023-03-26T21:55:00.990Z,0.90
2023-03-26T22:00:07.129Z,1.40
2023-03-26T22:05:11.346Z,1.00
2023-03-26T22:10:00.741Z,0.70
2023-03-26T22:15:00.681Z,0.90
2023-03-26T22:20:00.700Z,0.80
2023-03-26T22:25:00.698Z,1.40
2023-03-26T22:30:00.745Z,0.80
2023-03-26T22:35:00.945Z,1.00
2023-03-26T22:40:00.690Z,0.70
2023-03-26T22:45:00.841Z,0.90
2023-03-26T22:50:03.157Z,1.50
2023-03-26T22:55:00.743Z,1.00
2023-03-26T23:00:01.177Z,0.70
2023-03-26T23:05:00.712Z,0.70
2023-03-26T23:10:00.671Z,0.80
2023-03-26T23:15:00.695Z,1.00
2023-03-26T23:20:03.542Z,0.90
2023-03-26T23:25:00.800Z,0.70
2023-03-26T23:30:00.840Z,0.80
2023-03-26T23:35:00.676Z,0.80
2023-03-26T23:40:00.977Z,0.80
2023-03-26T23:45:00.779Z,0.60
2023-03-26T23:50:01.642Z,0.80
2023-03-26T23:55:00.715Z,0.90
