createdAt,value
2018-03-22T00:01:03.272Z,86.25
2018-03-22T00:02:30.363Z,86.29
2018-03-22T00:03:57.612Z,86.16
2018-03-22T00:05:24.891Z,86.08
2018-03-22T00:06:52.095Z,86.01
2018-03-22T00:08:23.155Z,85.81
2018-03-22T00:09:46.403Z,85.74
2018-03-22T00:11:13.559Z,85.71
2018-03-22T00:12:44.571Z,85.61
2018-03-22T00:14:11.744Z,85.59
2018-03-22T00:15:38.795Z,85.61
2018-03-22T00:17:02.011Z,85.51
2018-03-22T00:18:29.270Z,85.51
2018-03-22T00:19:56.496Z,85.53
2018-03-22T00:21:23.752Z,85.53
2018-03-22T00:22:50.861Z,85.47
2018-03-22T00:24:18.128Z,85.46
2018-03-22T00:25:45.278Z,85.46
2018-03-22T00:27:12.555Z,85.51
2018-03-22T00:28:43.641Z,85.42
2018-03-22T00:30:06.757Z,85.41
2018-03-22T00:31:38.038Z,85.47
2018-03-22T00:33:05.148Z,85.51
2018-03-22T00:34:28.359Z,85.49
2018-03-22T00:35:55.456Z,85.46
2018-03-22T00:37:22.437Z,85.62
2018-03-22T00:38:49.680Z,85.54
2018-03-22T00:40:20.905Z,85.48
2018-03-22T00:41:44.032Z,85.51
2018-03-22T00:43:11.134Z,85.63
2018-03-22T00:44:42.310Z,85.59
2018-03-22T00:46:05.426Z,85.60
2018-03-22T00:47:36.371Z,85.58
2018-03-22T00:49:03.618Z,85.64
2018-03-22T00:50:30.522Z,85.69
2018-03-22T00:51:57.802Z,85.79
2018-03-22T00:53:21.039Z,85.88
2018-03-22T00:54:48.187Z,85.96
2018-03-22T00:56:15.457Z,86.01
2018-03-22T00:57:42.647Z,85.99
2018-03-22T00:59:09.772Z,85.95
2018-03-22T01:00:36.943Z,86.01
2018-03-22T01:02:04.174Z,86.03
2018-03-22T01:03:31.226Z,85.93
2018-03-22T01:04:58.336Z,85.99
2018-03-22T01:06:25.647Z,86.02
2018-03-22T01:07:52.722Z,86.14
2018-03-22T01:09:20.008Z,86.19
2018-03-22T01:10:47.243Z,86.13
2018-03-22T01:12:13.971Z,86.00
2018-03-22T01:13:45.066Z,85.91
2018-03-22T01:15:12.238Z,85.93
2018-03-22T01:16:35.113Z,85.81
2018-03-22T01:18:02.163Z,85.74
2018-03-22T01:19:29.462Z,85.58
2018-03-22T01:21:00.666Z,85.54
2018-03-22T01:22:23.361Z,85.58
2018-03-22T01:23:54.282Z,85.51
2018-03-22T01:25:21.467Z,85.51
2018-03-22T01:26:48.593Z,85.50
2018-03-22T01:28:11.836Z,85.52
2018-03-22T01:29:42.976Z,85.53
2018-03-22T01:31:10.046Z,85.46
2018-03-22T01:32:37.427Z,85.37
2018-03-22T01:34:04.349Z,85.33
2018-03-22T01:35:27.452Z,85.34
2018-03-22T01:36:58.359Z,85.44
2018-03-22T01:38:25.462Z,85.36
2018-03-22T01:39:48.325Z,85.40
2018-03-22T01:41:15.572Z,85.33
2018-03-22T01:42:46.668Z,85.40
2018-03-22T01:44:09.770Z,85.39
2018-03-22T01:45:40.775Z,85.43
2018-03-22T01:47:08.032Z,85.38
2018-03-22T01:48:31.249Z,85.37
2018-03-22T01:49:58.365Z,85.38
2018-03-22T01:51:25.347Z,85.33
2018-03-22T01:52:52.565Z,85.36
2018-03-22T01:54:23.837Z,85.30
2018-03-22T01:55:50.900Z,85.32
2018-03-22T01:57:14.103Z,85.22
2018-03-22T01:58:41.273Z,85.27
2018-03-22T02:00:08.448Z,85.32
2018-03-22T02:01:35.320Z,85.36
2018-03-22T02:03:02.416Z,85.14
2018-03-22T02:04:29.536Z,85.24
2018-03-22T02:06:00.649Z,85.23
2018-03-22T02:07:27.856Z,85.19
2018-03-22T02:08:50.903Z,85.14
2018-03-22T02:10:18.046Z,85.29
2018-03-22T02:11:49.219Z,85.23
2018-03-22T02:13:12.303Z,85.14
2018-03-22T02:14:39.509Z,85.07
2018-03-22T02:16:10.332Z,85.16
2018-03-22T02:17:33.161Z,85.01
2018-03-22T02:19:04.241Z,85.03
2018-03-22T02:20:31.438Z,85.02
2018-03-22T02:21:54.730Z,84.99
2018-03-22T02:23:25.941Z,84.84
2018-03-22T02:24:53.153Z,84.80
2018-03-22T02:26:16.290Z,84.75
2018-03-22T02:27:43.516Z,84.78
2018-03-22T02:29:10.347Z,84.67
2018-03-22T02:30:37.479Z,84.69
2018-03-22T02:32:08.923Z,84.67
2018-03-22T02:33:36.118Z,84.50
2018-03-22T02:35:02.952Z,84.48
2018-03-22T02:36:30.036Z,84.41
2018-03-22T02:37:53.289Z,84.35
2018-03-22T02:39:24.178Z,84.44
2018-03-22T02:40:51.542Z,84.25
2018-03-22T02:42:14.469Z,84.22
2018-03-22T02:43:45.879Z,84.04
2018-03-22T02:45:13.110Z,83.86
2018-03-22T02:46:40.328Z,83.81
2018-03-22T02:48:03.544Z,83.69
2018-03-22T02:49:34.717Z,83.58
2018-03-22T02:50:57.747Z,83.54
2018-03-22T02:52:24.635Z,83.51
2018-03-22T02:53:51.725Z,83.40
2018-03-22T02:55:22.725Z,83.39
2018-03-22T02:56:45.529Z,82.95
2018-03-22T02:58:16.591Z,82.79
2018-03-22T02:59:43.786Z,82.65
2018-03-22T03:01:06.667Z,82.70
2018-03-22T03:02:37.800Z,82.69
2018-03-22T03:04:01.022Z,82.55
2018-03-22T03:05:32.224Z,82.64
2018-03-22T03:06:55.053Z,82.61
2018-03-22T03:08:22.308Z,82.64
2018-03-22T03:09:49.626Z,82.71
2018-03-22T03:11:20.821Z,82.74
2018-03-22T03:12:43.930Z,82.38
2018-03-22T03:14:10.908Z,82.51
2018-03-22T03:15:42.214Z,82.54
2018-03-22T03:17:09.260Z,82.54
2018-03-22T03:18:32.134Z,82.81
2018-03-22T03:20:03.367Z,83.12
2018-03-22T03:21:30.779Z,83.40
2018-03-22T03:22:53.831Z,83.69
2018-03-22T03:24:24.891Z,84.09
2018-03-22T03:25:52.041Z,84.55
2018-03-22T03:27:15.305Z,84.78
2018-03-22T03:28:42.157Z,85.17
2018-03-22T03:30:09.145Z,85.62
2018-03-22T03:31:36.121Z,85.94
2018-03-22T03:33:07.300Z,86.17
2018-03-22T03:34:30.404Z,86.59
2018-03-22T03:36:01.701Z,86.73
2018-03-22T03:37:28.329Z,87.03
2018-03-22T03:38:55.484Z,87.30
2018-03-22T03:40:22.635Z,87.63
2018-03-22T03:41:49.634Z,88.10
2018-03-22T03:43:12.679Z,88.14
2018-03-22T03:44:39.804Z,88.55
2018-03-22T03:46:06.772Z,88.75
2018-03-22T03:47:37.746Z,88.99
2018-03-22T03:49:04.908Z,89.14
2018-03-22T03:50:31.887Z,89.06
2018-03-22T03:51:59.164Z,89.20
2018-03-22T03:53:22.512Z,89.44
2018-03-22T03:54:49.717Z,89.71
2018-03-22T03:56:16.748Z,89.84
2018-03-22T03:57:44.036Z,89.94
2018-03-22T03:59:10.747Z,89.99
2018-03-22T04:00:37.665Z,90.23
2018-03-22T04:02:08.755Z,90.30
2018-03-22T04:03:31.942Z,90.69
2018-03-22T04:04:59.116Z,90.72
2018-03-22T04:06:26.324Z,91.16
2018-03-22T04:07:53.605Z,91.34
2018-03-22T04:09:24.756Z,91.50
2018-03-22T04:10:51.986Z,91.68
2018-03-22T04:12:19.017Z,91.82
2018-03-22T04:13:42.234Z,91.64
2018-03-22T04:15:13.320Z,91.84
2018-03-22T04:16:36.502Z,91.93
2018-03-22T04:18:07.705Z,91.94
2018-03-22T04:19:34.890Z,91.95
2018-03-22T04:20:58.181Z,92.02
2018-03-22T04:22:29.311Z,91.94
2018-03-22T04:23:52.606Z,92.10
2018-03-22T04:25:19.690Z,92.00
2018-03-22T04:26:50.864Z,92.03
2018-03-22T04:28:17.926Z,91.92
2018-03-22T04:29:41.207Z,92.00
2018-03-22T04:31:11.975Z,92.02
2018-03-22T04:32:34.881Z,92.10
2018-03-22T04:34:01.887Z,92.15
2018-03-22T04:35:33.071Z,92.28
2018-03-22T04:36:56.246Z,92.27
2018-03-22T04:38:27.288Z,91.99
2018-03-22T04:39:50.477Z,91.68
2018-03-22T04:41:17.656Z,92.13
2018-03-22T04:42:44.777Z,92.29
2018-03-22T04:44:15.974Z,92.31
2018-03-22T04:45:43.159Z,92.36
2018-03-22T04:47:10.443Z,92.58
2018-03-22T04:48:33.720Z,92.54
2018-03-22T04:50:04.741Z,92.57
2018-03-22T04:51:27.914Z,92.75
2018-03-22T04:52:55.026Z,92.67
2018-03-22T04:54:22.260Z,92.86
2018-03-22T04:55:49.554Z,92.97
2018-03-22T04:57:20.529Z,93.07
2018-03-22T04:58:43.557Z,93.23
2018-03-22T05:00:10.640Z,93.32
2018-03-22T05:01:37.794Z,93.77
2018-03-22T05:03:08.622Z,93.88
2018-03-22T05:04:35.834Z,94.10
2018-03-22T05:05:58.941Z,94.16
2018-03-22T05:07:30.080Z,94.09
2018-03-22T05:08:53.188Z,93.99
2018-03-22T05:10:20.412Z,94.06
2018-03-22T05:11:51.608Z,94.20
2018-03-22T05:13:18.498Z,94.41
2018-03-22T05:14:45.578Z,94.12
2018-03-22T05:16:08.714Z,94.26
2018-03-22T05:17:35.879Z,94.25
2018-03-22T05:19:03.081Z,94.43
2018-03-22T05:20:34.280Z,94.45
2018-03-22T05:22:01.582Z,94.60
2018-03-22T05:23:28.552Z,94.66
2018-03-22T05:24:55.856Z,94.66
2018-03-22T05:26:23.022Z,94.82
2018-03-22T05:27:50.222Z,94.89
2018-03-22T05:29:17.368Z,94.70
2018-03-22T05:30:40.568Z,94.68
2018-03-22T05:32:11.680Z,94.86
2018-03-22T05:33:42.054Z,94.86
2018-03-22T05:35:02.256Z,94.96
2018-03-22T05:36:29.490Z,94.90
2018-03-22T05:38:00.767Z,94.86
2018-03-22T05:39:27.877Z,94.88
2018-03-22T05:40:54.986Z,94.95
2018-03-22T05:42:22.177Z,94.89
2018-03-22T05:43:49.273Z,94.84
2018-03-22T05:45:16.199Z,94.70
2018-03-22T05:46:43.419Z,94.68
2018-03-22T05:48:06.445Z,94.77
2018-03-22T05:49:37.637Z,94.78
2018-03-22T05:51:04.765Z,94.81
2018-03-22T05:52:31.942Z,95.04
2018-03-22T05:53:59.176Z,95.17
2018-03-22T05:55:22.246Z,95.35
2018-03-22T05:56:53.346Z,95.35
2018-03-22T05:58:16.420Z,95.38
2018-03-22T05:59:47.483Z,95.68
2018-03-22T06:01:14.607Z,96.09
2018-03-22T06:02:41.412Z,96.21
2018-03-22T06:04:08.439Z,96.00
2018-03-22T06:05:31.464Z,95.80
2018-03-22T06:06:58.769Z,95.63
2018-03-22T06:08:29.849Z,95.42
2018-03-22T06:09:53.000Z,95.55
2018-03-22T06:11:24.258Z,95.56
2018-03-22T06:12:51.415Z,95.68
2018-03-22T06:14:18.515Z,95.70
2018-03-22T06:15:45.673Z,95.82
2018-03-22T06:17:08.703Z,95.81
2018-03-22T06:18:39.670Z,95.97
2018-03-22T06:20:02.836Z,95.89
2018-03-22T06:21:29.793Z,95.93
2018-03-22T06:22:56.889Z,96.02
2018-03-22T06:24:27.873Z,96.04
2018-03-22T06:25:55.206Z,96.24
2018-03-22T06:27:18.467Z,96.29
2018-03-22T06:28:49.472Z,96.25
2018-03-22T06:30:16.682Z,96.21
2018-03-22T06:31:39.762Z,96.21
2018-03-22T06:33:06.914Z,96.15
2018-03-22T06:34:38.116Z,96.04
2018-03-22T06:36:05.245Z,96.06
2018-03-22T06:37:31.916Z,95.95
2018-03-22T06:38:55.113Z,95.90
2018-03-22T06:40:26.161Z,95.92
2018-03-22T06:41:53.250Z,95.84
2018-03-22T06:43:16.581Z,95.89
2018-03-22T06:44:43.343Z,95.80
2018-03-22T06:46:10.398Z,95.84
2018-03-22T06:47:37.670Z,95.86
2018-03-22T06:49:04.705Z,95.68
2018-03-22T06:50:31.394Z,95.62
2018-03-22T06:51:58.488Z,95.45
2018-03-22T06:53:29.570Z,95.50
2018-03-22T06:54:56.739Z,95.54
2018-03-22T06:56:19.642Z,95.63
2018-03-22T06:57:50.920Z,95.55
2018-03-22T06:59:13.825Z,95.66
2018-03-22T07:00:40.613Z,95.78
2018-03-22T07:02:11.597Z,95.78
2018-03-22T07:03:39.105Z,95.78
2018-03-22T07:05:06.077Z,95.84
2018-03-22T07:06:33.343Z,95.78
2018-03-22T07:08:00.320Z,95.91
2018-03-22T07:09:23.257Z,95.85
2018-03-22T07:10:54.396Z,95.82
2018-03-22T07:12:21.701Z,95.69
2018-03-22T07:13:48.744Z,95.64
2018-03-22T07:15:15.930Z,95.59
2018-03-22T07:16:38.900Z,95.42
2018-03-22T07:18:10.018Z,95.37
2018-03-22T07:19:33.207Z,95.38
2018-03-22T07:21:00.445Z,95.27
2018-03-22T07:22:31.385Z,95.15
2018-03-22T07:23:58.637Z,95.14
2018-03-22T07:25:21.766Z,94.99
2018-03-22T07:26:48.966Z,94.51
2018-03-22T07:28:16.001Z,94.70
2018-03-22T07:29:47.085Z,94.66
2018-03-22T07:31:10.312Z,94.54
2018-03-22T07:32:37.294Z,94.56
2018-03-22T07:34:04.435Z,94.44
2018-03-22T07:35:35.636Z,94.43
2018-03-22T07:37:02.747Z,94.39
2018-03-22T07:38:25.908Z,94.42
2018-03-22T07:39:53.089Z,94.32
2018-03-22T07:41:24.270Z,94.46
2018-03-22T07:42:47.596Z,94.49
2018-03-22T07:44:14.671Z,94.51
2018-03-22T07:45:45.762Z,94.38
2018-03-22T07:47:12.815Z,94.15
2018-03-22T07:48:35.859Z,94.11
2018-03-22T07:50:07.073Z,93.95
2018-03-22T07:51:34.363Z,93.90
2018-03-22T07:52:57.509Z,93.81
2018-03-22T07:54:24.840Z,93.70
2018-03-22T07:55:55.781Z,93.70
2018-03-22T07:57:18.653Z,93.78
2018-03-22T07:58:45.902Z,93.97
2018-03-22T08:00:17.116Z,94.22
2018-03-22T08:01:43.954Z,94.65
2018-03-22T08:03:06.796Z,94.28
2018-03-22T08:04:33.983Z,94.69
2018-03-22T08:06:05.033Z,95.08
2018-03-22T08:07:27.883Z,95.52
2018-03-22T08:08:54.998Z,95.77
2018-03-22T08:10:26.607Z,95.36
2018-03-22T08:11:53.769Z,95.74
2018-03-22T08:13:16.671Z,95.63
2018-03-22T08:14:47.804Z,95.30
2018-03-22T08:16:14.888Z,95.17
2018-03-22T08:17:38.081Z,95.00
2018-03-22T08:19:08.806Z,94.66
2018-03-22T08:20:35.719Z,94.58
2018-03-22T08:21:58.867Z,95.03
2018-03-22T08:23:26.219Z,95.44
2018-03-22T08:24:57.251Z,95.43
2018-03-22T08:26:24.430Z,95.36
2018-03-22T08:27:51.670Z,95.22
2018-03-22T08:29:14.742Z,95.15
2018-03-22T08:30:41.969Z,95.09
2018-03-22T08:32:09.377Z,95.34
2018-03-22T08:33:40.417Z,95.81
2018-03-22T08:35:03.717Z,96.20
2018-03-22T08:36:30.741Z,96.71
2018-03-22T08:37:58.066Z,96.65
2018-03-22T08:39:25.314Z,96.73
2018-03-22T08:40:52.684Z,96.65
2018-03-22T08:42:20.021Z,96.85
2018-03-22T08:43:46.960Z,96.95
2018-03-22T08:45:14.216Z,96.71
2018-03-22T08:46:45.278Z,96.13
2018-03-22T08:48:12.500Z,96.22
2018-03-22T08:49:39.458Z,96.18
2018-03-22T08:51:02.653Z,96.03
2018-03-22T08:52:34.825Z,96.09
2018-03-22T08:53:56.968Z,96.11
2018-03-22T08:55:28.104Z,95.73
2018-03-22T08:56:51.469Z,96.34
2018-03-22T08:58:22.531Z,96.22
2018-03-22T08:59:49.618Z,96.08
2018-03-22T09:01:12.888Z,96.29
2018-03-22T09:02:40.069Z,96.19
2018-03-22T09:04:07.263Z,96.71
2018-03-22T09:05:34.447Z,96.44
2018-03-22T09:07:01.418Z,96.70
2018-03-22T09:08:28.591Z,96.44
2018-03-22T09:09:55.779Z,96.54
2018-03-22T09:11:22.828Z,96.54
2018-03-22T09:12:53.990Z,96.54
2018-03-22T09:14:17.026Z,96.76
2018-03-22T09:15:44.154Z,96.68
2018-03-22T09:17:15.185Z,96.42
2018-03-22T09:18:42.220Z,96.70
2018-03-22T09:20:05.094Z,96.82
2018-03-22T09:21:32.308Z,97.08
2018-03-22T09:23:03.456Z,97.17
2018-03-22T09:24:26.670Z,97.34
2018-03-22T09:25:53.872Z,97.19
2018-03-22T09:27:21.021Z,97.39
2018-03-22T09:28:52.249Z,97.82
2018-03-22T09:30:19.489Z,98.05
2018-03-22T09:31:42.590Z,98.10
2018-03-22T09:33:09.721Z,98.29
2018-03-22T09:34:40.811Z,97.99
2018-03-22T09:36:08.029Z,98.05
2018-03-22T09:37:31.246Z,97.93
2018-03-22T09:38:58.548Z,97.79
2018-03-22T09:40:25.474Z,97.78
2018-03-22T09:41:52.669Z,97.97
2018-03-22T09:43:23.970Z,97.75
2018-03-22T09:44:47.282Z,98.27
2018-03-22T09:46:14.448Z,98.49
2018-03-22T09:47:41.745Z,98.25
2018-03-22T09:49:08.992Z,97.97
2018-03-22T09:50:36.111Z,98.26
2018-03-22T09:52:03.332Z,98.37
2018-03-22T09:53:30.549Z,98.46
2018-03-22T09:54:57.763Z,98.17
2018-03-22T09:56:24.936Z,97.98
2018-03-22T09:57:56.213Z,97.91
2018-03-22T09:59:23.435Z,97.59
2018-03-22T10:00:46.633Z,98.08
2018-03-22T10:02:13.829Z,98.59
2018-03-22T10:03:40.864Z,98.77
2018-03-22T10:05:12.029Z,98.31
2018-03-22T10:06:34.799Z,98.14
2018-03-22T10:08:05.871Z,98.04
2018-03-22T10:09:29.059Z,98.08
2018-03-22T10:10:56.466Z,98.24
2018-03-22T10:12:23.787Z,98.14
2018-03-22T10:13:54.968Z,98.23
2018-03-22T10:15:22.073Z,97.61
2018-03-22T10:16:45.249Z,97.09
2018-03-22T10:18:12.365Z,97.42
2018-03-22T10:19:43.604Z,97.59
2018-03-22T10:21:06.741Z,97.11
2018-03-22T10:22:34.008Z,97.25
2018-03-22T10:24:01.279Z,97.29
2018-03-22T10:25:32.421Z,97.14
2018-03-22T10:26:55.807Z,97.23
2018-03-22T10:28:22.918Z,97.34
2018-03-22T10:29:50.237Z,97.18
2018-03-22T10:31:21.456Z,97.06
2018-03-22T10:32:48.778Z,97.37
2018-03-22T10:34:11.725Z,97.20
2018-03-22T10:35:38.868Z,97.75
2018-03-22T10:37:05.969Z,97.65
2018-03-22T10:38:33.208Z,97.61
2018-03-22T10:40:00.536Z,97.40
2018-03-22T10:41:31.753Z,97.52
2018-03-22T10:42:55.054Z,97.57
2018-03-22T10:44:26.404Z,97.97
2018-03-22T10:45:49.600Z,98.32
2018-03-22T10:47:20.889Z,98.61
2018-03-22T10:48:44.028Z,99.01
2018-03-22T10:50:11.203Z,98.93
2018-03-22T10:51:38.301Z,98.91
2018-03-22T10:53:05.447Z,98.79
2018-03-22T10:54:32.687Z,99.37
2018-03-22T10:56:00.076Z,99.07
2018-03-22T10:57:27.210Z,99.02
2018-03-22T10:58:58.418Z,99.28
2018-03-22T11:00:25.475Z,99.23
2018-03-22T11:01:48.644Z,98.92
2018-03-22T11:03:15.918Z,99.23
2018-03-22T11:04:43.256Z,98.61
2018-03-22T11:06:14.220Z,98.91
2018-03-22T11:07:37.294Z,98.28
2018-03-22T11:09:04.545Z,98.31
2018-03-22T11:10:31.819Z,98.11
2018-03-22T11:12:03.195Z,98.63
2018-03-22T11:13:26.422Z,98.29
2018-03-22T11:14:57.622Z,98.06
2018-03-22T11:16:20.834Z,98.53
2018-03-22T11:17:51.931Z,98.48
2018-03-22T11:19:15.174Z,98.37
2018-03-22T11:20:46.513Z,98.78
2018-03-22T11:22:13.567Z,99.06
2018-03-22T11:23:36.784Z,98.80
2018-03-22T11:25:07.981Z,98.99
2018-03-22T11:26:31.288Z,99.18
2018-03-22T11:27:58.609Z,99.56
2018-03-22T11:29:25.808Z,99.55
2018-03-22T11:30:53.206Z,99.32
2018-03-22T11:32:20.556Z,99.80
2018-03-22T11:33:51.845Z,99.65
2018-03-22T11:35:15.002Z,99.70
2018-03-22T11:36:42.309Z,99.40
2018-03-22T11:38:13.488Z,99.74
2018-03-22T11:39:36.645Z,99.77
2018-03-22T11:41:03.808Z,99.94
2018-03-22T11:42:35.031Z,100.00
2018-03-22T11:43:58.146Z,99.91
2018-03-22T11:45:25.575Z,100.00
2018-03-22T11:46:56.870Z,100.00
2018-03-22T11:48:24.229Z,100.00
2018-03-22T11:49:47.408Z,99.83
2018-03-22T11:51:18.619Z,100.00
2018-03-22T11:52:41.808Z,100.00
2018-03-22T11:54:12.939Z,100.00
2018-03-22T11:55:40.178Z,100.00
2018-03-22T11:57:03.263Z,100.00
2018-03-22T11:58:34.616Z,100.00
2018-03-22T12:00:04.784Z,100.00
2018-03-22T12:01:24.954Z,100.00
2018-03-22T12:02:52.273Z,100.00
2018-03-22T12:04:19.502Z,100.00
2018-03-22T12:05:46.586Z,100.00
2018-03-22T12:07:13.791Z,100.00
2018-03-22T12:08:40.956Z,100.00
2018-03-22T12:10:07.972Z,100.00
2018-03-22T12:11:34.889Z,100.00
2018-03-22T12:13:02.130Z,100.00
2018-03-22T12:14:29.409Z,100.00
2018-03-22T12:16:00.686Z,100.00
2018-03-22T12:17:28.047Z,100.00
2018-03-22T12:18:51.162Z,100.00
2018-03-22T12:20:22.445Z,100.00
2018-03-22T12:21:49.642Z,100.00
2018-03-22T12:23:12.944Z,100.00
2018-03-22T12:24:40.067Z,100.00
2018-03-22T12:26:11.309Z,100.00
2018-03-22T12:27:38.611Z,100.00
2018-03-22T12:29:01.916Z,100.00
2018-03-22T12:30:33.062Z,100.00
2018-03-22T12:31:56.442Z,100.00
2018-03-22T12:33:23.806Z,100.00
2018-03-22T12:34:51.154Z,100.00
2018-03-22T12:36:22.471Z,100.00
2018-03-22T12:37:45.780Z,100.00
2018-03-22T12:39:12.951Z,100.00
2018-03-22T12:40:44.211Z,100.00
2018-03-22T12:42:11.241Z,100.00
2018-03-22T12:43:34.604Z,100.00
2018-03-22T12:45:01.694Z,100.00
2018-03-22T12:46:32.767Z,100.00
2018-03-22T12:47:59.952Z,100.00
2018-03-22T12:49:23.471Z,100.00
2018-03-22T12:50:50.783Z,100.00
2018-03-22T12:52:21.956Z,100.00
2018-03-22T12:53:49.205Z,100.00
2018-03-22T12:55:12.519Z,100.00
2018-03-22T12:56:43.618Z,100.00
2018-03-22T12:58:10.743Z,100.00
2018-03-22T12:59:34.018Z,100.00
2018-03-22T13:01:05.338Z,100.00
2018-03-22T13:02:28.484Z,100.00
2018-03-22T13:03:55.815Z,100.00
2018-03-22T13:05:22.966Z,100.00
2018-03-22T13:06:50.094Z,100.00
2018-03-22T13:08:21.512Z,100.00
2018-03-22T13:09:48.643Z,100.00
2018-03-22T13:11:11.867Z,100.00
2018-03-22T13:12:39.173Z,100.00
2018-03-22T13:14:10.378Z,100.00
2018-03-22T13:15:33.672Z,100.00
2018-03-22T13:17:04.833Z,100.00
2018-03-22T13:18:28.034Z,100.00
2018-03-22T13:19:59.360Z,100.00
2018-03-22T13:21:26.646Z,100.00
2018-03-22T13:22:53.742Z,100.00
2018-03-22T13:24:16.893Z,100.00
2018-03-22T13:25:43.982Z,100.00
2018-03-22T13:27:11.248Z,100.00
2018-03-22T13:28:38.402Z,100.00
2018-03-22T13:30:05.358Z,100.00
2018-03-22T13:31:32.706Z,100.00
2018-03-22T13:33:04.106Z,100.00
2018-03-22T13:34:27.328Z,100.00
2018-03-22T13:35:54.478Z,100.00
2018-03-22T13:37:21.790Z,100.00
2018-03-22T13:38:49.051Z,100.00
2018-03-22T13:40:20.370Z,100.00
2018-03-22T13:41:47.551Z,100.00
2018-03-22T13:43:10.714Z,100.00
2018-03-22T13:44:41.822Z,100.00
2018-03-22T13:46:05.100Z,100.00
2018-03-22T13:47:36.305Z,100.00
2018-03-22T13:49:03.573Z,100.00
2018-03-22T13:50:30.817Z,100.00
2018-03-22T13:51:58.081Z,100.00
2018-03-22T13:53:21.344Z,100.00
2018-03-22T13:54:48.681Z,100.00
2018-03-22T13:56:19.782Z,100.00
2018-03-22T13:57:46.808Z,100.00
2018-03-22T13:59:10.160Z,100.00
2018-03-22T14:00:41.156Z,100.00
2018-03-22T14:02:08.369Z,100.00
2018-03-22T14:03:31.762Z,100.00
2018-03-22T14:04:59.100Z,100.00
2018-03-22T14:06:26.434Z,100.00
2018-03-22T14:07:53.796Z,100.00
2018-03-22T14:09:25.006Z,100.00
2018-03-22T14:10:48.139Z,100.00
2018-03-22T14:12:15.312Z,100.00
2018-03-22T14:13:42.674Z,100.00
2018-03-22T14:15:10.008Z,100.00
2018-03-22T14:16:37.093Z,100.00
2018-03-22T14:18:04.592Z,100.00
2018-03-22T14:19:31.655Z,100.00
2018-03-22T14:21:02.768Z,100.00
2018-03-22T14:22:26.061Z,100.00
2018-03-22T14:23:53.449Z,100.00
2018-03-22T14:25:20.759Z,100.00
2018-03-22T14:26:48.020Z,100.00
2018-03-22T14:28:19.309Z,100.00
2018-03-22T14:29:42.433Z,100.00
2018-03-22T14:31:13.722Z,100.00
2018-03-22T14:32:36.748Z,100.00
2018-03-22T14:34:03.965Z,100.00
2018-03-22T14:35:31.136Z,100.00
2018-03-22T14:37:02.470Z,100.00
2018-03-22T14:38:29.780Z,100.00
2018-03-22T14:39:53.110Z,100.00
2018-03-22T14:41:20.193Z,100.00
2018-03-22T14:42:47.133Z,100.00
2018-03-22T14:44:14.251Z,100.00
2018-03-22T14:45:41.634Z,100.00
2018-03-22T14:47:12.772Z,100.00
2018-03-22T14:48:35.920Z,100.00
2018-03-22T14:50:03.032Z,100.00
2018-03-22T14:51:30.322Z,100.00
2018-03-22T14:52:57.496Z,100.00
2018-03-22T14:54:24.597Z,100.00
2018-03-22T14:55:51.961Z,99.90
2018-03-22T14:57:19.030Z,100.00
2018-03-22T14:58:46.137Z,100.00
2018-03-22T15:00:13.316Z,100.00
2018-03-22T15:01:40.801Z,99.86
2018-03-22T15:03:07.895Z,99.89
2018-03-22T15:04:39.227Z,99.68
2018-03-22T15:06:06.301Z,99.42
2018-03-22T15:07:33.524Z,99.72
2018-03-22T15:09:00.663Z,99.73
2018-03-22T15:10:24.010Z,99.40
2018-03-22T15:11:55.247Z,99.50
2018-03-22T15:13:18.150Z,98.95
2018-03-22T15:14:45.481Z,98.34
2018-03-22T15:16:16.719Z,97.90
2018-03-22T15:17:43.886Z,97.40
2018-03-22T15:19:06.978Z,98.03
2018-03-22T15:20:34.191Z,98.14
2018-03-22T15:22:01.498Z,98.13
2018-03-22T15:23:29.613Z,97.12
2018-03-22T15:24:55.840Z,96.67
2018-03-22T15:26:23.120Z,96.98
2018-03-22T15:27:54.390Z,96.68
2018-03-22T15:29:17.578Z,96.64
2018-03-22T15:30:48.959Z,96.34
2018-03-22T15:32:12.010Z,96.42
2018-03-22T15:33:43.255Z,96.93
2018-03-22T15:35:06.298Z,96.64
2018-03-22T15:36:33.445Z,96.69
2018-03-22T15:38:00.743Z,95.83
2018-03-22T15:39:28.056Z,95.92
2018-03-22T15:40:55.233Z,95.70
2018-03-22T15:42:22.391Z,95.44
2018-03-22T15:43:53.678Z,95.80
2018-03-22T15:45:20.664Z,94.71
2018-03-22T15:46:47.899Z,94.67
2018-03-22T15:48:14.999Z,94.93
2018-03-22T15:49:38.111Z,95.09
2018-03-22T15:51:05.220Z,94.96
2018-03-22T15:52:36.532Z,94.52
2018-03-22T15:53:59.561Z,94.90
2018-03-22T15:55:27.035Z,95.69
2018-03-22T15:56:54.264Z,95.51
2018-03-22T15:58:21.334Z,95.19
2018-03-22T15:59:52.490Z,95.35
2018-03-22T16:01:19.557Z,95.04
2018-03-22T16:02:42.682Z,94.91
2018-03-22T16:04:13.905Z,95.35
2018-03-22T16:05:40.836Z,94.99
2018-03-22T16:07:04.101Z,95.29
2018-03-22T16:08:35.253Z,95.07
2018-03-22T16:10:02.476Z,94.65
2018-03-22T16:11:25.719Z,94.91
2018-03-22T16:12:53.039Z,95.39
2018-03-22T16:14:24.222Z,95.03
2018-03-22T16:15:47.417Z,95.39
2018-03-22T16:17:18.645Z,94.50
2018-03-22T16:18:41.954Z,94.82
2018-03-22T16:20:09.034Z,94.83
2018-03-22T16:21:40.202Z,95.21
2018-03-22T16:23:07.448Z,95.38
2018-03-22T16:24:34.813Z,95.21
2018-03-22T16:25:58.066Z,95.43
2018-03-22T16:27:29.301Z,95.53
2018-03-22T16:28:52.506Z,95.33
2018-03-22T16:30:23.617Z,95.42
2018-03-22T16:31:46.781Z,95.08
2018-03-22T16:33:17.883Z,95.55
2018-03-22T16:34:45.142Z,95.16
2018-03-22T16:36:12.019Z,94.99
2018-03-22T16:37:39.327Z,95.33
2018-03-22T16:39:06.591Z,94.94
2018-03-22T16:40:29.781Z,95.12
2018-03-22T16:41:57.111Z,95.39
2018-03-22T16:43:24.312Z,95.15
2018-03-22T16:44:55.637Z,95.35
2018-03-22T16:46:18.852Z,95.11
2018-03-22T16:47:46.085Z,95.37
2018-03-22T16:49:17.139Z,95.66
2018-03-22T16:50:40.227Z,95.57
2018-03-22T16:52:07.384Z,95.29
2018-03-22T16:53:34.754Z,95.42
2018-03-22T16:55:05.953Z,95.03
2018-03-22T16:56:33.112Z,95.14
2018-03-22T16:57:56.323Z,95.37
2018-03-22T16:59:23.587Z,95.57
2018-03-22T17:00:50.736Z,95.31
2018-03-22T17:02:17.810Z,95.33
2018-03-22T17:03:45.010Z,95.18
2018-03-22T17:05:12.171Z,95.03
2018-03-22T17:06:39.362Z,94.90
2018-03-22T17:08:06.428Z,94.57
2018-03-22T17:09:37.643Z,94.95
2018-03-22T17:11:04.938Z,95.06
2018-03-22T17:12:28.172Z,95.15
2018-03-22T17:13:59.415Z,95.38
2018-03-22T17:15:26.431Z,95.39
2018-03-22T17:16:49.687Z,95.38
2018-03-22T17:18:20.879Z,94.63
2018-03-22T17:19:48.117Z,94.99
2018-03-22T17:21:15.209Z,94.84
2018-03-22T17:22:38.368Z,95.27
2018-03-22T17:24:09.434Z,95.26
2018-03-22T17:25:32.713Z,95.37
2018-03-22T17:27:03.906Z,95.47
2018-03-22T17:28:26.957Z,95.27
2018-03-22T17:29:54.145Z,95.40
2018-03-22T17:31:25.400Z,95.17
2018-03-22T17:32:52.692Z,95.01
2018-03-22T17:34:15.866Z,95.00
2018-03-22T17:35:47.008Z,94.92
2018-03-22T17:37:10.207Z,95.44
2018-03-22T17:38:37.518Z,95.13
2018-03-22T17:40:04.599Z,95.08
2018-03-22T17:41:35.848Z,95.05
2018-03-22T17:43:03.112Z,95.13
2018-03-22T17:44:26.375Z,94.92
2018-03-22T17:45:57.621Z,95.08
2018-03-22T17:47:24.824Z,94.93
2018-03-22T17:48:48.059Z,94.76
2018-03-22T17:50:19.312Z,94.91
2018-03-22T17:51:42.558Z,95.13
2018-03-22T17:53:09.706Z,95.25
2018-03-22T17:54:36.772Z,95.16
2018-03-22T17:56:04.065Z,95.28
2018-03-22T17:57:35.289Z,95.42
2018-03-22T17:58:58.474Z,95.67
2018-03-22T18:00:25.396Z,95.64
2018-03-22T18:01:56.605Z,95.78
2018-03-22T18:03:23.753Z,95.62
2018-03-22T18:04:46.686Z,95.48
2018-03-22T18:06:13.847Z,95.67
2018-03-22T18:07:41.076Z,95.75
2018-03-22T18:09:12.192Z,95.94
2018-03-22T18:10:35.214Z,96.19
2018-03-22T18:12:02.516Z,96.44
2018-03-22T18:13:29.737Z,96.40
2018-03-22T18:14:56.837Z,96.77
2018-03-22T18:16:24.066Z,96.64
2018-03-22T18:17:51.150Z,96.54
2018-03-22T18:19:18.446Z,96.50
2018-03-22T18:20:49.631Z,96.52
2018-03-22T18:22:16.853Z,96.53
2018-03-22T18:23:44.127Z,96.55
2018-03-22T18:25:07.378Z,96.58
2018-03-22T18:26:34.657Z,96.26
2018-03-22T18:28:05.958Z,96.53
2018-03-22T18:29:33.079Z,95.96
2018-03-22T18:30:56.369Z,96.27
2018-03-22T18:32:27.560Z,96.31
2018-03-22T18:33:50.875Z,96.17
2018-03-22T18:35:18.027Z,96.07
2018-03-22T18:36:45.215Z,95.90