createdAt,value
2019-01-03T05:37:47.938Z,3.6
2019-01-03T05:39:00.136Z,3.6
2019-01-03T05:41:24.560Z,3.4
2019-01-03T05:42:36.723Z,3.4
2019-01-03T05:43:49.007Z,3.4
2019-01-03T05:45:01.136Z,3.4
2019-01-03T05:46:13.305Z,3.4
2019-01-03T05:47:25.509Z,3.3
2019-01-03T05:49:49.886Z,3.3
2019-01-03T05:51:02.155Z,3.3
2019-01-03T05:52:14.373Z,3.3
2019-01-03T05:53:26.475Z,3.3
2019-01-03T05:54:38.666Z,3.3
2019-01-03T05:55:50.866Z,3.3
2019-01-03T05:57:03.059Z,3.3
2019-01-03T05:58:15.286Z,3.3
2019-01-03T05:59:27.488Z,3.3
2019-01-03T06:03:04.030Z,3.2
2019-01-03T06:04:16.352Z,3.3
2019-01-03T06:05:28.494Z,3.3
2019-01-03T06:06:40.682Z,3.3
2019-01-03T06:07:52.934Z,3.3
2019-01-03T06:09:05.077Z,3.3
2019-01-03T06:10:17.331Z,3.3
2019-01-03T06:11:29.394Z,3.3
2019-01-03T06:13:53.814Z,3.3
2019-01-03T06:15:06.074Z,3.3
2019-01-03T06:16:18.272Z,3.3
2019-01-03T06:17:30.384Z,3.3
2019-01-03T06:18:42.592Z,3.3
2019-01-03T06:19:54.770Z,3.3
2019-01-03T06:21:06.968Z,3.3
2019-01-03T06:22:19.232Z,3.3
2019-01-03T06:23:31.404Z,3.3
2019-01-03T06:25:55.829Z,3.3
2019-01-03T06:27:07.936Z,3.3
2019-01-03T06:28:20.135Z,3.3
2019-01-03T06:29:32.396Z,3.3
2019-01-03T06:30:44.527Z,3.4
2019-01-03T06:31:56.794Z,3.3
2019-01-03T06:33:08.916Z,3.4
2019-01-03T06:34:21.110Z,3.3
2019-01-03T06:35:33.455Z,3.4
2019-01-03T06:37:57.708Z,3.4
2019-01-03T06:39:09.905Z,3.4
2019-01-03T06:40:22.188Z,3.4
2019-01-03T06:41:34.377Z,3.4
2019-01-03T06:42:46.632Z,3.4
2019-01-03T06:43:58.683Z,3.4
2019-01-03T06:45:10.889Z,3.4
2019-01-03T06:46:23.166Z,3.4
2019-01-03T06:47:35.278Z,3.4
2019-01-03T06:49:59.668Z,3.4
2019-01-03T06:51:11.930Z,3.4
2019-01-03T06:52:24.140Z,3.4
2019-01-03T06:54:48.509Z,3.4
2019-01-03T06:56:00.695Z,3.4
2019-01-03T06:57:12.830Z,3.4
2019-01-03T06:58:26.646Z,3.4
2019-01-03T07:02:01.704Z,3.4
2019-01-03T07:03:13.813Z,3.4
2019-01-03T07:04:26.011Z,3.4
2019-01-03T07:05:38.208Z,3.4
2019-01-03T07:08:02.678Z,3.4
2019-01-03T07:09:14.851Z,3.4
2019-01-03T07:10:27.006Z,3.4
2019-01-03T07:11:39.170Z,3.4
2019-01-03T07:14:03.555Z,3.4
2019-01-03T07:15:15.873Z,3.4
2019-01-03T07:16:27.969Z,3.4
2019-01-03T07:17:40.233Z,3.4
2019-01-03T07:18:52.373Z,3.4
2019-01-03T07:20:04.770Z,3.4
2019-01-03T07:22:28.936Z,3.4
2019-01-03T07:23:41.138Z,3.4
2019-01-03T07:26:05.520Z,3.4
2019-01-03T07:27:17.759Z,3.4
2019-01-03T07:29:42.156Z,3.4
2019-01-03T07:30:54.402Z,3.4
2019-01-03T07:32:06.639Z,3.5
2019-01-03T07:33:18.767Z,3.5
2019-01-03T07:34:30.881Z,3.5
2019-01-03T07:38:07.574Z,3.5
2019-01-03T07:39:19.777Z,3.5
2019-01-03T07:40:31.883Z,3.5
2019-01-03T07:41:44.174Z,3.5
2019-01-03T07:42:56.332Z,3.6
2019-01-03T07:44:08.460Z,3.6
2019-01-03T07:45:21.497Z,3.6
2019-01-03T07:46:32.870Z,3.6
2019-01-03T07:51:21.704Z,3.6
2019-01-03T07:52:33.850Z,3.6
2019-01-03T07:53:46.032Z,3.6
2019-01-03T07:54:58.223Z,3.6
2019-01-03T07:56:10.412Z,3.7
2019-01-03T07:57:22.629Z,3.7
2019-01-03T07:58:34.803Z,3.6
2019-01-03T07:59:47.079Z,3.7
2019-01-03T08:02:11.398Z,3.7
2019-01-03T08:03:24.754Z,3.7
2019-01-03T08:05:48.052Z,3.7
2019-01-03T08:07:00.177Z,3.7
2019-01-03T08:08:12.369Z,3.7
2019-01-03T08:09:24.643Z,3.7
2019-01-03T08:10:36.756Z,3.7
2019-01-03T08:11:49.037Z,3.7
2019-01-03T08:14:13.345Z,3.7
2019-01-03T08:15:25.564Z,3.7
2019-01-03T08:16:37.804Z,3.7
2019-01-03T08:17:49.956Z,3.7
2019-01-03T08:20:14.387Z,3.7
2019-01-03T08:21:26.533Z,3.7
2019-01-03T08:22:38.711Z,3.6
2019-01-03T08:23:50.994Z,3.7
2019-01-03T08:28:39.769Z,3.6
2019-01-03T08:29:51.889Z,3.6
2019-01-03T08:31:04.146Z,3.6
2019-01-03T08:32:16.325Z,3.6
2019-01-03T08:34:40.666Z,3.5
2019-01-03T08:35:52.865Z,3.5
2019-01-03T08:38:17.357Z,3.5
2019-01-03T08:39:29.457Z,3.5
2019-01-03T08:40:41.656Z,3.5
2019-01-03T08:43:06.055Z,3.5
2019-01-03T08:45:30.430Z,3.6
2019-01-03T08:46:42.694Z,3.6
2019-01-03T08:47:54.820Z,3.6
2019-01-03T08:50:19.305Z,3.7
2019-01-03T08:52:43.698Z,3.8
2019-01-03T08:56:20.182Z,3.8
2019-01-03T08:57:32.440Z,3.7
2019-01-03T08:58:44.663Z,3.7
2019-01-03T08:59:56.858Z,3.7
2019-01-03T09:03:33.357Z,3.7
2019-01-03T09:04:45.583Z,3.7
2019-01-03T09:05:57.754Z,3.7
2019-01-03T09:08:22.158Z,3.7
2019-01-03T09:10:46.538Z,3.8
2019-01-03T09:14:23.122Z,3.8
2019-01-03T09:15:35.330Z,3.8
2019-01-03T09:16:47.648Z,3.9
2019-01-03T09:17:59.721Z,3.9
2019-01-03T09:19:11.903Z,4
2019-01-03T09:20:24.101Z,4
2019-01-03T09:21:36.286Z,4
2019-01-03T09:22:48.486Z,4
2019-01-03T09:24:00.770Z,4
2019-01-03T09:26:25.148Z,3.9
2019-01-03T09:27:37.408Z,3.9
2019-01-03T09:28:49.461Z,3.9
2019-01-03T09:30:01.749Z,3.9
2019-01-03T09:31:13.860Z,3.8
2019-01-03T09:32:26.065Z,3.8
2019-01-03T09:33:38.237Z,3.8
2019-01-03T09:34:50.475Z,3.9
2019-01-03T09:36:02.838Z,3.9
2019-01-03T09:38:27.092Z,4.2
2019-01-03T09:39:39.214Z,4.2
2019-01-03T09:40:51.511Z,4.2
2019-01-03T09:42:03.627Z,4.2
2019-01-03T09:43:15.799Z,4.2
2019-01-03T09:44:27.996Z,4.1
2019-01-03T09:45:40.199Z,4.1
2019-01-03T09:46:52.392Z,4
2019-01-03T09:48:04.582Z,4
2019-01-03T09:49:16.868Z,4
2019-01-03T09:50:28.979Z,4.1
2019-01-03T09:51:41.238Z,4.1
2019-01-03T09:52:53.367Z,4.2
2019-01-03T09:54:05.575Z,4.2
2019-01-03T09:55:17.760Z,4.2
2019-01-03T09:56:29.958Z,4.3
2019-01-03T09:57:42.147Z,4.3
2019-01-03T09:58:54.337Z,4.3
2019-01-03T10:00:06.537Z,4.3
2019-01-03T10:02:31.039Z,4.3
2019-01-03T10:03:43.140Z,4.3
2019-01-03T10:04:55.326Z,4.3
2019-01-03T10:06:07.673Z,4.2
2019-01-03T10:07:19.716Z,4.2
2019-01-03T10:08:31.911Z,4.2
2019-01-03T10:09:44.178Z,4.2
2019-01-03T10:10:56.313Z,4.2
2019-01-03T10:12:08.490Z,4.2
2019-01-03T10:14:32.960Z,4.3
2019-01-03T10:15:45.132Z,4.3
2019-01-03T10:16:57.364Z,4.3
2019-01-03T10:18:09.505Z,4.4
2019-01-03T10:19:21.667Z,4.4
2019-01-03T10:20:33.948Z,4.4
2019-01-03T10:21:46.063Z,4.4
2019-01-03T10:22:58.272Z,4.3
2019-01-03T10:24:10.470Z,4.4
2019-01-03T10:26:34.847Z,4.4
2019-01-03T10:27:47.042Z,4.4
2019-01-03T10:28:59.234Z,4.4
2019-01-03T10:30:11.504Z,4.5
2019-01-03T10:31:23.624Z,4.6
2019-01-03T10:32:35.894Z,4.6
2019-01-03T10:33:48.124Z,4.6
2019-01-03T10:35:00.207Z,4.7
2019-01-03T10:36:12.519Z,4.7
2019-01-03T10:38:36.880Z,4.7
2019-01-03T10:39:49.077Z,4.7
2019-01-03T10:41:01.913Z,4.7
2019-01-03T10:42:13.392Z,4.7
2019-01-03T10:43:25.728Z,4.7
2019-01-03T10:44:37.777Z,4.7
2019-01-03T10:45:49.975Z,4.7
2019-01-03T10:47:02.167Z,4.7
2019-01-03T10:48:14.366Z,4.7
2019-01-03T10:50:38.767Z,4.7
2019-01-03T10:51:50.955Z,4.7
2019-01-03T10:53:03.168Z,4.7
2019-01-03T10:54:16.208Z,4.7
2019-01-03T10:55:27.630Z,4.8
2019-01-03T10:56:39.819Z,4.8
2019-01-03T10:57:52.062Z,4.8
2019-01-03T10:59:04.200Z,4.8
2019-01-03T11:00:16.337Z,4.8
2019-01-03T11:02:40.831Z,4.8
2019-01-03T11:03:52.910Z,4.8
2019-01-03T11:05:05.112Z,4.8
2019-01-03T11:06:17.363Z,4.8
2019-01-03T11:07:29.531Z,4.8
2019-01-03T11:08:41.775Z,4.8
2019-01-03T11:09:53.978Z,4.7
2019-01-03T11:11:06.101Z,4.6
2019-01-03T11:12:18.278Z,4.6
2019-01-03T11:14:42.752Z,4.5
2019-01-03T11:15:54.903Z,4.6
2019-01-03T11:17:07.148Z,4.6
2019-01-03T11:18:19.429Z,4.7
2019-01-03T11:19:31.464Z,4.7
2019-01-03T11:20:43.728Z,4.7
2019-01-03T11:21:55.848Z,4.7
2019-01-03T11:23:10.890Z,4.7
2019-01-03T11:24:20.320Z,4.8
2019-01-03T11:26:44.753Z,4.8
2019-01-03T11:27:56.897Z,4.8
2019-01-03T11:29:09.037Z,4.8
2019-01-03T11:30:21.254Z,4.8
2019-01-03T11:31:33.439Z,4.8
2019-01-03T11:32:45.628Z,4.8
2019-01-03T11:35:10.081Z,4.9
2019-01-03T11:36:22.198Z,4.9
2019-01-03T11:38:46.589Z,5
2019-01-03T11:39:58.855Z,4.9
2019-01-03T11:42:23.185Z,4.9
2019-01-03T11:43:35.466Z,4.9
2019-01-03T11:44:47.566Z,4.9
2019-01-03T11:45:59.899Z,5
2019-01-03T11:47:12.092Z,5
2019-01-03T11:48:24.154Z,5
2019-01-03T11:50:48.659Z,5.1
2019-01-03T11:52:00.748Z,5.2
2019-01-03T11:53:12.934Z,5.1
2019-01-03T11:54:25.143Z,5.1
2019-01-03T11:55:37.402Z,5.1
2019-01-03T11:56:49.553Z,5.1
2019-01-03T11:58:01.842Z,5.1
2019-01-03T11:59:13.925Z,5.1
2019-01-03T12:00:26.199Z,5.1
2019-01-03T12:02:50.576Z,5
2019-01-03T12:04:02.711Z,5
2019-01-03T12:05:14.901Z,5.1
2019-01-03T12:06:27.095Z,5.1
2019-01-03T12:07:39.299Z,5.1
2019-01-03T12:08:51.565Z,5.1
2019-01-03T12:10:03.677Z,5
2019-01-03T12:11:15.888Z,5.1
2019-01-03T12:12:28.163Z,5.1
2019-01-03T12:14:52.461Z,5.1
2019-01-03T12:16:04.689Z,5.1
2019-01-03T12:17:16.851Z,5.1
2019-01-03T12:18:29.118Z,5.1
2019-01-03T12:19:41.368Z,5.1
2019-01-03T12:20:53.434Z,5.2
2019-01-03T12:22:05.665Z,5.2
2019-01-03T12:23:17.902Z,5.2
2019-01-03T12:26:54.420Z,5.3
2019-01-03T12:28:06.732Z,5.3
2019-01-03T12:29:18.907Z,5.3
2019-01-03T12:30:31.095Z,5.3
2019-01-03T12:31:43.355Z,5.3
2019-01-03T12:32:55.472Z,5.3
2019-01-03T12:34:07.596Z,5.3
2019-01-03T12:35:19.830Z,5.3
2019-01-03T12:36:31.997Z,5.3
2019-01-03T12:38:56.383Z,5.3
2019-01-03T12:40:08.670Z,5.3
2019-01-03T12:41:20.776Z,5.3
2019-01-03T12:42:33.043Z,5.4
2019-01-03T12:43:45.158Z,5.4
2019-01-03T12:44:57.409Z,5.5
2019-01-03T12:46:09.560Z,5.5
2019-01-03T12:47:21.821Z,5.6
2019-01-03T12:48:33.953Z,5.5
2019-01-03T12:50:58.358Z,5.5
2019-01-03T12:52:10.526Z,5.6
2019-01-03T12:53:22.735Z,5.5
2019-01-03T12:54:34.929Z,5.6
2019-01-03T12:55:47.122Z,5.5
2019-01-03T12:56:59.323Z,5.5
2019-01-03T12:58:11.503Z,5.5
2019-01-03T12:59:23.705Z,5.4
2019-01-03T13:00:35.898Z,5.4
2019-01-03T13:03:00.289Z,5.4
2019-01-03T13:04:12.512Z,5.3
2019-01-03T13:05:24.686Z,5.2
2019-01-03T13:06:36.978Z,5.2
2019-01-03T13:07:49.067Z,5.2
2019-01-03T13:09:01.321Z,5.2
2019-01-03T13:10:13.457Z,5.2
2019-01-03T13:11:25.652Z,5.3
2019-01-03T13:12:37.924Z,5.3
2019-01-03T13:15:02.278Z,5.3
2019-01-03T13:16:14.526Z,5.4
2019-01-03T13:17:26.721Z,5.4
2019-01-03T13:18:38.920Z,5.4
2019-01-03T13:19:51.107Z,5.4
2019-01-03T13:21:03.226Z,5.5
2019-01-03T13:22:15.448Z,5.5
2019-01-03T13:23:27.615Z,5.6
2019-01-03T13:24:39.809Z,5.6
2019-01-03T13:27:04.231Z,5.6
2019-01-03T13:28:16.502Z,5.6
2019-01-03T13:29:28.592Z,5.6
2019-01-03T13:30:40.797Z,5.6
2019-01-03T13:31:53.030Z,5.6
2019-01-03T13:33:05.266Z,5.6
2019-01-03T13:34:17.435Z,5.6
2019-01-03T13:35:29.574Z,5.6
2019-01-03T13:36:41.790Z,5.6
2019-01-03T13:39:06.230Z,5.6
2019-01-03T13:40:18.436Z,5.6
2019-01-03T13:41:30.653Z,5.6
2019-01-03T13:42:42.741Z,5.6
2019-01-03T13:43:56.123Z,5.6
2019-01-03T13:45:07.139Z,5.6
2019-01-03T13:46:19.402Z,5.6
2019-01-03T13:47:34.622Z,5.5
2019-01-03T13:48:43.800Z,5.5
2019-01-03T13:49:56.009Z,5.5
2019-01-03T13:51:08.142Z,5.5
2019-01-03T13:52:20.315Z,5.6
2019-01-03T13:53:32.508Z,5.6
2019-01-03T13:54:44.712Z,5.6
2019-01-03T13:55:56.985Z,5.6
2019-01-03T13:57:09.090Z,5.6
2019-01-03T13:58:21.364Z,5.6
2019-01-03T13:59:33.491Z,5.6
2019-01-03T14:00:49.146Z,5.6
2019-01-03T14:03:10.232Z,5.6
2019-01-03T14:04:22.284Z,5.6
2019-01-03T14:06:46.695Z,5.6
2019-01-03T14:07:58.958Z,5.6
2019-01-03T14:09:11.128Z,5.6
2019-01-03T14:10:23.263Z,5.6
