createdAt,value
2016-12-16T00:00:15.322Z,81.57
2016-12-16T00:01:15.313Z,81.67
2016-12-16T00:02:15.297Z,81.67
2016-12-16T00:03:15.285Z,82.14
2016-12-16T00:04:15.270Z,82.14
2016-12-16T00:05:15.258Z,81.86
2016-12-16T00:06:15.243Z,82.43
2016-12-16T00:07:15.234Z,82.52
2016-12-16T00:08:15.216Z,82.62
2016-12-16T00:09:15.204Z,81.76
2016-12-16T00:10:15.190Z,81.1
2016-12-16T00:11:15.180Z,81.01
2016-12-16T00:12:15.164Z,80.91
2016-12-16T00:13:15.156Z,80.25
2016-12-16T00:14:15.138Z,80.53
2016-12-16T00:15:15.124Z,79.96
2016-12-16T00:16:15.113Z,80.25
2016-12-16T00:17:15.101Z,80.34
2016-12-16T00:18:15.085Z,80.63
2016-12-16T00:19:15.075Z,80.82
2016-12-16T00:20:15.058Z,80.34
2016-12-16T00:21:15.049Z,80.91
2016-12-16T00:22:15.032Z,81.01
2016-12-16T00:23:15.021Z,81.01
2016-12-16T00:24:15.006Z,80.53
2016-12-16T00:25:14.994Z,80.91
2016-12-16T00:26:14.984Z,81.2
2016-12-16T00:27:14.966Z,80.91
2016-12-16T00:28:14.956Z,80.44
2016-12-16T00:29:14.944Z,80.25
2016-12-16T00:30:14.929Z,81.01
2016-12-16T00:31:15.223Z,81.1
2016-12-16T00:32:14.902Z,81.2
2016-12-16T00:33:14.889Z,80.87
2016-12-16T00:34:14.873Z,81.29
2016-12-16T00:35:14.862Z,80.96
2016-12-16T00:36:14.847Z,80.87
2016-12-16T00:37:14.838Z,80.96
2016-12-16T00:38:14.822Z,81.72
2016-12-16T00:39:14.838Z,81.67
2016-12-16T00:40:14.797Z,82.01
2016-12-16T00:41:14.784Z,81.53
2016-12-16T00:42:14.769Z,81.53
2016-12-16T00:43:14.755Z,81.25
2016-12-16T00:44:14.742Z,81.34
2016-12-16T00:45:14.730Z,81.44
2016-12-16T00:46:14.722Z,81.34
2016-12-16T00:47:14.703Z,81.34
2016-12-16T00:48:14.690Z,81.53
2016-12-16T00:49:14.675Z,81.53
2016-12-16T00:50:14.662Z,81.44
2016-12-16T00:51:14.649Z,81.92
2016-12-16T00:52:14.638Z,82.1
2016-12-16T00:53:14.623Z,81.72
2016-12-16T00:54:14.616Z,82.01
2016-12-16T00:55:14.597Z,82.01
2016-12-16T00:56:14.583Z,82.05
2016-12-16T00:57:14.573Z,82.2
2016-12-16T00:58:14.558Z,82.01
2016-12-16T00:59:14.545Z,81.63
2016-12-16T01:00:14.529Z,81.44
2016-12-16T01:01:14.518Z,81.82
2016-12-16T01:02:14.502Z,81.44
2016-12-16T01:03:14.491Z,82.1
2016-12-16T01:04:14.476Z,81.25
2016-12-16T01:05:14.464Z,81.06
2016-12-16T01:06:14.451Z,81.15
2016-12-16T01:07:14.437Z,81.53
2016-12-16T01:08:14.424Z,81.72
2016-12-16T01:09:14.410Z,81.82
2016-12-16T01:10:14.397Z,82.1
2016-12-16T01:11:14.384Z,81.63
2016-12-16T01:12:14.370Z,81.25
2016-12-16T01:13:14.358Z,81.44
2016-12-16T01:14:14.343Z,81.44
2016-12-16T01:15:14.329Z,81.15
2016-12-16T01:16:14.316Z,81.15
2016-12-16T01:17:14.303Z,80.96
2016-12-16T01:18:14.288Z,81.72
2016-12-16T01:19:14.276Z,81.53
2016-12-16T01:20:14.261Z,81.72
2016-12-16T01:21:14.251Z,81.44
2016-12-16T01:22:14.235Z,81.82
2016-12-16T01:23:14.223Z,81.25
2016-12-16T01:24:14.210Z,80.96
2016-12-16T01:25:14.199Z,81.25
2016-12-16T01:26:14.181Z,81.25
2016-12-16T01:27:14.168Z,81.44
2016-12-16T01:28:14.162Z,81.92
2016-12-16T01:29:14.142Z,82.1
2016-12-16T01:30:14.128Z,81.72
2016-12-16T01:31:14.117Z,81.82
2016-12-16T01:32:14.103Z,81.72
2016-12-16T01:33:14.087Z,81.63
2016-12-16T01:34:14.393Z,81.34
2016-12-16T01:35:14.063Z,81.63
2016-12-16T01:36:14.048Z,81.72
2016-12-16T01:37:14.034Z,81.53
2016-12-16T01:38:14.022Z,81.63
2016-12-16T01:39:14.010Z,82.1
2016-12-16T01:40:13.993Z,82.01
2016-12-16T01:41:13.982Z,82.1
2016-12-16T01:42:13.969Z,82.01
2016-12-16T01:43:13.955Z,82.1
2016-12-16T01:44:13.939Z,82.57
2016-12-16T01:45:13.941Z,82.29
2016-12-16T01:46:13.915Z,82.62
2016-12-16T01:47:13.900Z,81.82
2016-12-16T01:48:13.886Z,81.48
2016-12-16T01:49:13.874Z,81.44
2016-12-16T01:50:13.860Z,82.05
2016-12-16T01:51:14.159Z,81.82
2016-12-16T01:52:13.838Z,81.63
2016-12-16T01:53:13.820Z,81.53
2016-12-16T01:54:13.808Z,82.01
2016-12-16T01:55:13.793Z,81.82
2016-12-16T01:56:13.780Z,81.63
2016-12-16T01:57:13.769Z,81.67
2016-12-16T01:58:13.755Z,81.76
2016-12-16T01:59:13.739Z,81.76
2016-12-16T02:00:13.726Z,81.76
2016-12-16T02:01:13.715Z,81.57
2016-12-16T02:02:13.700Z,81.2
2016-12-16T02:03:13.686Z,81.44
2016-12-16T02:04:13.677Z,81.57
2016-12-16T02:05:13.663Z,81.67
2016-12-16T02:06:13.647Z,81.57
2016-12-16T02:07:13.633Z,81.95
2016-12-16T02:08:13.644Z,81.2
2016-12-16T02:09:13.606Z,81.1
2016-12-16T02:10:13.594Z,81.29
2016-12-16T02:11:13.582Z,81.57
2016-12-16T02:12:13.573Z,81.57
2016-12-16T02:13:13.555Z,81.95
2016-12-16T02:14:13.542Z,81.1
2016-12-16T02:15:13.530Z,81.38
2016-12-16T02:16:13.516Z,81.2
2016-12-16T02:17:13.501Z,81.67
2016-12-16T02:18:13.490Z,81.76
2016-12-16T02:19:13.474Z,82.05
2016-12-16T02:20:13.460Z,81.86
2016-12-16T02:21:13.447Z,82.62
2016-12-16T02:22:13.437Z,82.05
2016-12-16T02:23:13.420Z,81.57
2016-12-16T02:24:13.407Z,81.95
2016-12-16T02:25:13.700Z,82.14
2016-12-16T02:26:13.382Z,81.48
2016-12-16T02:27:13.369Z,81.76
2016-12-16T02:28:13.355Z,82.43
2016-12-16T02:29:13.343Z,82.62
2016-12-16T02:30:13.330Z,82.62
2016-12-16T02:31:13.316Z,82.43
2016-12-16T02:32:13.303Z,82.62
2016-12-16T02:33:13.292Z,82.43
2016-12-16T02:34:13.277Z,82.81
2016-12-16T02:35:13.267Z,82.52
2016-12-16T02:36:13.250Z,82.33
2016-12-16T02:37:13.237Z,82.14
2016-12-16T02:38:13.223Z,81.48
2016-12-16T02:39:13.214Z,81.48
2016-12-16T02:40:13.196Z,81.29
2016-12-16T02:41:13.187Z,80.44
2016-12-16T02:42:13.172Z,80.91
2016-12-16T02:43:13.158Z,81.29
2016-12-16T02:44:13.145Z,81.01
2016-12-16T02:45:13.134Z,81.2
2016-12-16T02:46:13.119Z,81.29
2016-12-16T02:47:13.107Z,81.1
2016-12-16T02:48:13.093Z,81.57
2016-12-16T02:49:13.079Z,81.48
2016-12-16T02:50:13.068Z,81.29
2016-12-16T02:51:13.052Z,81.67
2016-12-16T02:52:13.040Z,81.86
2016-12-16T02:53:13.027Z,81.57
2016-12-16T02:54:13.016Z,81.38
2016-12-16T02:55:13.001Z,80.91
2016-12-16T02:56:12.989Z,81.2
2016-12-16T02:57:12.975Z,81.01
2016-12-16T02:58:12.966Z,81.01
2016-12-16T02:59:12.952Z,80.63
2016-12-16T03:00:12.937Z,81.01
2016-12-16T03:01:12.925Z,81.1
2016-12-16T03:02:12.910Z,80.91
2016-12-16T03:03:12.896Z,81.2
2016-12-16T03:04:12.884Z,81.57
2016-12-16T03:05:12.871Z,81.67
2016-12-16T03:06:12.857Z,81.48
2016-12-16T03:07:12.847Z,81.67
2016-12-16T03:08:12.831Z,81.29
2016-12-16T03:09:12.819Z,81.38
2016-12-16T03:10:12.805Z,81.01
2016-12-16T03:11:12.792Z,81.2
2016-12-16T03:12:12.779Z,81.2
2016-12-16T03:13:12.765Z,81.86
2016-12-16T03:14:12.754Z,81.48
2016-12-16T03:15:12.737Z,81.53
2016-12-16T03:16:12.726Z,81.48
2016-12-16T03:17:12.711Z,82.01
2016-12-16T03:18:12.700Z,82.05
2016-12-16T03:19:12.686Z,81.92
2016-12-16T03:20:12.671Z,82.48
2016-12-16T03:21:12.661Z,82.57
2016-12-16T03:22:12.645Z,82.57
2016-12-16T03:23:12.633Z,82.67
2016-12-16T03:24:12.619Z,83.05
2016-12-16T03:25:12.607Z,83.52
2016-12-16T03:26:12.594Z,83.33
2016-12-16T03:27:12.579Z,83.81
2016-12-16T03:28:12.567Z,83.71
2016-12-16T03:29:12.552Z,83.81
2016-12-16T03:30:12.537Z,83.81
2016-12-16T03:31:12.527Z,84.19
2016-12-16T03:32:12.517Z,84
2016-12-16T03:33:12.498Z,84.19
2016-12-16T03:34:12.485Z,84.38
2016-12-16T03:35:12.470Z,84
2016-12-16T03:36:12.458Z,84.09
2016-12-16T03:37:12.443Z,84.38
2016-12-16T03:38:12.431Z,84.33
2016-12-16T03:39:12.416Z,84.42
2016-12-16T03:40:12.401Z,85
2016-12-16T03:41:12.386Z,85.57
2016-12-16T03:42:12.375Z,85.28
2016-12-16T03:43:12.360Z,85.09
2016-12-16T03:44:12.345Z,85.85
2016-12-16T03:45:12.333Z,85.66
2016-12-16T03:46:12.319Z,85.75
2016-12-16T03:47:12.306Z,85.94
2016-12-16T03:48:12.290Z,85.94
2016-12-16T03:49:12.278Z,86.22
2016-12-16T03:50:12.570Z,86.22
2016-12-16T03:51:12.250Z,86.51
2016-12-16T03:52:12.234Z,87.17
2016-12-16T03:53:12.220Z,86.89
2016-12-16T03:54:12.208Z,87.08
2016-12-16T03:55:12.191Z,86.98
2016-12-16T03:56:12.179Z,87.74
2016-12-16T03:57:12.164Z,87.36
2016-12-16T03:58:12.150Z,87.84
2016-12-16T03:59:12.135Z,88.12
2016-12-16T04:00:12.121Z,87.93
2016-12-16T04:01:12.109Z,87.84
2016-12-16T04:02:12.092Z,88.68
2016-12-16T04:03:12.082Z,88.49
2016-12-16T04:04:12.065Z,88.49
2016-12-16T04:05:12.051Z,87.88
2016-12-16T04:06:12.037Z,88.07
2016-12-16T04:07:12.022Z,88.64
2016-12-16T04:08:12.009Z,88.64
2016-12-16T04:09:11.995Z,89.12
2016-12-16T04:10:11.978Z,89.02
2016-12-16T04:11:11.966Z,89.12
2016-12-16T04:12:11.951Z,88.93
2016-12-16T04:13:11.937Z,88.93
2016-12-16T04:14:11.922Z,89.21
2016-12-16T04:15:11.911Z,89.02
2016-12-16T04:16:11.893Z,89.02
2016-12-16T04:17:11.882Z,89.31
2016-12-16T04:18:11.864Z,90.06
2016-12-16T04:19:11.853Z,89.02
2016-12-16T04:20:11.836Z,89.78
2016-12-16T04:21:11.820Z,89.5
2016-12-16T04:22:11.808Z,89.5
2016-12-16T04:23:11.793Z,89.59
2016-12-16T04:24:11.776Z,89.87
2016-12-16T04:25:11.763Z,90.25
2016-12-16T04:26:11.747Z,90.63
2016-12-16T04:27:11.733Z,90.06
2016-12-16T04:28:11.719Z,90.16
2016-12-16T04:29:11.704Z,89.5
2016-12-16T04:30:11.690Z,90.44
2016-12-16T04:31:11.677Z,89.59
2016-12-16T04:32:11.660Z,89.4
2016-12-16T04:33:11.645Z,89.59
2016-12-16T04:34:11.634Z,90.06
2016-12-16T04:35:11.617Z,90.06
2016-12-16T04:36:11.602Z,89.97
2016-12-16T04:37:11.588Z,89.4
2016-12-16T04:38:11.574Z,89.4
2016-12-16T04:39:11.556Z,90.06
2016-12-16T04:40:11.574Z,89.69
2016-12-16T04:41:11.531Z,89.4
2016-12-16T04:42:11.515Z,89.97
2016-12-16T04:43:11.505Z,90.16
2016-12-16T04:44:11.484Z,89.78
2016-12-16T04:45:11.476Z,89.97
2016-12-16T04:46:11.455Z,90.44
2016-12-16T04:47:11.441Z,89.97
2016-12-16T04:48:11.427Z,90.16
2016-12-16T04:49:11.412Z,89.78
2016-12-16T04:50:11.398Z,89.97
2016-12-16T04:51:11.383Z,90.06
2016-12-16T04:52:11.368Z,90.34
2016-12-16T04:53:11.390Z,90.34
2016-12-16T04:54:11.340Z,90.34
2016-12-16T04:55:11.325Z,90.53
2016-12-16T04:56:11.310Z,90.63
2016-12-16T04:57:11.296Z,90.44
2016-12-16T04:58:11.282Z,90.34
2016-12-16T04:59:11.266Z,90.53
2016-12-16T05:00:11.252Z,90.44
2016-12-16T05:01:11.237Z,90.44
2016-12-16T05:02:11.221Z,90.44
2016-12-16T05:03:11.209Z,90.25
2016-12-16T05:04:11.197Z,90.82
2016-12-16T05:05:11.178Z,90.72
2016-12-16T05:06:11.169Z,90.82
2016-12-16T05:07:11.150Z,90.63
2016-12-16T05:08:11.135Z,91.1
2016-12-16T05:09:11.119Z,91.1
2016-12-16T05:10:11.104Z,91.01
2016-12-16T05:11:11.094Z,90.91
2016-12-16T05:12:11.075Z,90.91
2016-12-16T05:13:11.062Z,91.2
2016-12-16T05:14:11.048Z,91.1
2016-12-16T05:15:11.377Z,91.2
2016-12-16T05:16:11.025Z,90.91
2016-12-16T05:17:11.001Z,91.1
2016-12-16T05:18:10.989Z,91.67
2016-12-16T05:19:10.971Z,91.58
2016-12-16T05:20:10.957Z,91.67
2016-12-16T05:21:10.946Z,91.48
2016-12-16T05:22:10.929Z,91.29
2016-12-16T05:23:10.914Z,91.77
2016-12-16T05:24:10.901Z,91.77
2016-12-16T05:25:10.885Z,91.77
2016-12-16T05:26:10.871Z,91.77
2016-12-16T05:27:10.855Z,91.48
2016-12-16T05:28:10.839Z,91.77
2016-12-16T05:29:10.827Z,91.48
2016-12-16T05:30:10.809Z,91.77
2016-12-16T05:31:10.795Z,91.39
2016-12-16T05:32:10.781Z,91.48
2016-12-16T05:33:10.766Z,91.39
2016-12-16T05:34:10.752Z,91.77
2016-12-16T05:35:10.737Z,92.14
2016-12-16T05:36:10.723Z,91.48
2016-12-16T05:37:10.708Z,92.05
2016-12-16T05:38:10.693Z,92.05
2016-12-16T05:39:10.682Z,91.86
2016-12-16T05:40:10.664Z,91.67
2016-12-16T05:41:10.649Z,91.67
2016-12-16T05:42:10.633Z,91.77
2016-12-16T05:43:10.619Z,91.2
2016-12-16T05:44:10.605Z,91.96
2016-12-16T05:45:10.592Z,92.14
2016-12-16T05:46:10.575Z,91.58
2016-12-16T05:47:10.559Z,92.24
2016-12-16T05:48:10.545Z,92.43
2016-12-16T05:49:10.531Z,92.14
2016-12-16T05:50:10.515Z,92.05
2016-12-16T05:51:10.500Z,92.14
2016-12-16T05:52:10.488Z,92.05
2016-12-16T05:53:10.470Z,92.05
2016-12-16T05:54:10.456Z,92.24
2016-12-16T05:55:10.445Z,92.24
2016-12-16T05:56:10.425Z,92.24
2016-12-16T05:57:10.413Z,92.05
2016-12-16T05:58:10.397Z,92.14
2016-12-16T05:59:10.380Z,92.14
2016-12-16T06:00:10.368Z,92.05
2016-12-16T06:01:10.353Z,92.05
2016-12-16T06:02:10.336Z,92.43
2016-12-16T06:03:10.324Z,92.71
2016-12-16T06:04:10.306Z,92.61
2016-12-16T06:05:10.595Z,92.61
2016-12-16T06:06:10.276Z,92.43
2016-12-16T06:07:10.262Z,92.71
2016-12-16T06:08:10.247Z,92.61
2016-12-16T06:09:10.237Z,92.52
2016-12-16T06:10:10.216Z,92.33
2016-12-16T06:11:10.201Z,92.9
2016-12-16T06:12:10.187Z,92.52
2016-12-16T06:13:10.173Z,92.61
2016-12-16T06:14:10.159Z,92.99
2016-12-16T06:15:10.143Z,93.18
2016-12-16T06:16:10.131Z,93.28
2016-12-16T06:17:10.116Z,92.99
2016-12-16T06:18:10.097Z,93.18
2016-12-16T06:19:10.084Z,93.09
2016-12-16T06:20:10.072Z,92.9
2016-12-16T06:21:10.054Z,92.99
2016-12-16T06:22:10.040Z,92.99
2016-12-16T06:23:10.023Z,92.94
2016-12-16T06:24:10.011Z,92.71
2016-12-16T06:25:09.993Z,93.09
2016-12-16T06:26:09.978Z,92.85
2016-12-16T06:27:09.966Z,92.71
2016-12-16T06:28:09.948Z,92.8
2016-12-16T06:29:09.933Z,93.18
2016-12-16T06:30:09.917Z,92.99
2016-12-16T06:31:09.906Z,92.71
2016-12-16T06:32:09.887Z,93.13
2016-12-16T06:33:09.879Z,93.09
2016-12-16T06:34:09.859Z,92.99
2016-12-16T06:35:09.846Z,92.99
2016-12-16T06:36:09.828Z,92.9
2016-12-16T06:37:09.813Z,93.18
2016-12-16T06:38:09.798Z,93.37
2016-12-16T06:39:09.783Z,93.09
2016-12-16T06:40:09.767Z,93.37
2016-12-16T06:41:09.755Z,93.32
2016-12-16T06:42:09.738Z,93.32
2016-12-16T06:43:09.722Z,93.42
2016-12-16T06:44:09.709Z,93.32
2016-12-16T06:45:09.694Z,93.42
2016-12-16T06:46:09.677Z,93.23
2016-12-16T06:47:09.662Z,93.51
2016-12-16T06:48:09.649Z,93.13
2016-12-16T06:49:09.633Z,93.42
2016-12-16T06:50:09.618Z,93.32
2016-12-16T06:51:09.604Z,93.23
2016-12-16T06:52:09.588Z,93.42
2016-12-16T06:53:09.573Z,93.42
2016-12-16T06:54:09.556Z,93.61
2016-12-16T06:55:09.547Z,93.04
2016-12-16T06:56:09.526Z,93.42
2016-12-16T06:57:09.513Z,93.61
2016-12-16T06:58:09.496Z,93.8
2016-12-16T06:59:09.483Z,93.51
2016-12-16T07:00:09.472Z,94.18
2016-12-16T07:01:09.452Z,94.08
2016-12-16T07:02:09.467Z,93.99
2016-12-16T07:03:09.423Z,94.27
2016-12-16T07:04:09.410Z,94.37
2016-12-16T07:05:09.391Z,93.7
2016-12-16T07:06:09.379Z,93.61
2016-12-16T07:07:09.362Z,93.7
2016-12-16T07:08:09.345Z,94.08
2016-12-16T07:09:09.329Z,94.37
2016-12-16T07:10:09.315Z,94.37
2016-12-16T07:11:09.308Z,94.27
2016-12-16T07:12:09.288Z,94.27
2016-12-16T07:13:09.271Z,94.56
2016-12-16T07:14:09.558Z,93.99
2016-12-16T07:15:09.242Z,94.37
2016-12-16T07:16:09.225Z,94.08
2016-12-16T07:17:09.210Z,94.08
2016-12-16T07:18:09.196Z,94.27
2016-12-16T07:19:09.182Z,94.18
2016-12-16T07:20:09.164Z,93.89
2016-12-16T07:21:09.149Z,93.99
2016-12-16T07:22:09.140Z,93.99
2016-12-16T07:23:09.119Z,94.18
2016-12-16T07:24:09.106Z,93.89
2016-12-16T07:25:09.088Z,93.89
2016-12-16T07:26:09.076Z,94.27
2016-12-16T07:27:09.058Z,94.08
2016-12-16T07:28:09.044Z,94.84
2016-12-16T07:29:09.029Z,94.93
2016-12-16T07:30:09.015Z,94.18
2016-12-16T07:31:08.998Z,94.93
2016-12-16T07:32:08.984Z,94.84
2016-12-16T07:33:08.970Z,94.93
2016-12-16T07:34:08.954Z,94.65
2016-12-16T07:35:08.939Z,94.74
2016-12-16T07:36:08.925Z,94.84
2016-12-16T07:37:08.908Z,95.03
2016-12-16T07:38:08.894Z,94.93
2016-12-16T07:39:08.878Z,94.84
2016-12-16T07:40:08.864Z,94.37
2016-12-16T07:41:08.848Z,93.99
2016-12-16T07:42:08.831Z,94.18
2016-12-16T07:43:08.819Z,94.93
2016-12-16T07:44:08.802Z,94.93
2016-12-16T07:45:08.788Z,94.93
2016-12-16T07:46:08.777Z,94.65
2016-12-16T07:47:08.758Z,94.56
2016-12-16T07:48:08.742Z,94.56
2016-12-16T07:49:08.727Z,94.65
2016-12-16T07:50:08.711Z,94.56
2016-12-16T07:51:08.696Z,94.56
2016-12-16T07:52:08.684Z,94.46
2016-12-16T07:53:08.667Z,94.93
2016-12-16T07:54:08.652Z,94.84
2016-12-16T07:55:08.637Z,94.84
2016-12-16T07:56:08.623Z,94.65
2016-12-16T07:57:08.606Z,94.56
2016-12-16T07:58:08.591Z,94.56
2016-12-16T07:59:08.576Z,94.65
2016-12-16T08:00:08.565Z,94.56
2016-12-16T08:01:08.546Z,94.56
2016-12-16T08:02:08.531Z,94.79
2016-12-16T08:03:08.516Z,94.98
2016-12-16T08:04:08.500Z,94.79
2016-12-16T08:05:08.487Z,94.89
2016-12-16T08:06:08.471Z,94.79
2016-12-16T08:07:08.456Z,94.6
2016-12-16T08:08:08.440Z,94.89
2016-12-16T08:09:08.431Z,94.79
2016-12-16T08:10:08.411Z,94.7
2016-12-16T08:11:08.397Z,94.89
2016-12-16T08:12:08.383Z,94.98
2016-12-16T08:13:08.670Z,94.98
2016-12-16T08:14:08.353Z,94.98
2016-12-16T08:15:08.338Z,94.7
2016-12-16T08:16:08.323Z,94.79
2016-12-16T08:17:08.309Z,94.98
2016-12-16T08:18:08.295Z,94.42
2016-12-16T08:19:08.278Z,94.04
2016-12-16T08:20:08.263Z,93.94
2016-12-16T08:21:08.251Z,94.23
2016-12-16T08:22:08.235Z,94.23
2016-12-16T08:23:08.221Z,94.42
2016-12-16T08:24:08.205Z,94.13
2016-12-16T08:25:08.210Z,93.85
2016-12-16T08:26:08.175Z,93.94
2016-12-16T08:27:08.162Z,93.85
2016-12-16T08:28:08.145Z,93.85
2016-12-16T08:29:08.132Z,94.04
2016-12-16T08:30:08.119Z,93.85
2016-12-16T08:31:08.102Z,93.75
2016-12-16T08:32:08.091Z,94.04
2016-12-16T08:33:08.072Z,94.04
2016-12-16T08:34:08.058Z,93.85
2016-12-16T08:35:08.044Z,93.75
2016-12-16T08:36:08.032Z,93.66
2016-12-16T08:37:08.018Z,93.47
2016-12-16T08:38:07.999Z,93.37
2016-12-16T08:39:08.014Z,93.47
2016-12-16T08:40:07.971Z,93.56
2016-12-16T08:41:07.959Z,93.18
2016-12-16T08:42:07.945Z,93.18
2016-12-16T08:43:07.936Z,92.99
2016-12-16T08:44:07.915Z,93.09
2016-12-16T08:45:07.902Z,93.13
2016-12-16T08:46:07.885Z,92.85
2016-12-16T08:47:07.877Z,92.71
2016-12-16T08:48:07.858Z,92.57
2016-12-16T08:49:07.850Z,92.47
2016-12-16T08:50:07.832Z,92.66
2016-12-16T08:51:07.845Z,92.38
2016-12-16T08:52:07.801Z,92.29
2016-12-16T08:53:07.789Z,92.19
2016-12-16T08:54:07.781Z,92.47
2016-12-16T08:55:07.761Z,92.38
2016-12-16T08:56:07.745Z,92.57
2016-12-16T08:57:07.732Z,92.29
2016-12-16T08:58:07.717Z,92.19
2016-12-16T08:59:07.701Z,91.72
2016-12-16T09:00:07.690Z,91.62
2016-12-16T09:01:07.677Z,92.19
2016-12-16T09:02:07.662Z,91.53
2016-12-16T09:03:07.649Z,91.53
2016-12-16T09:04:07.633Z,91.05
2016-12-16T09:05:07.619Z,91.15
2016-12-16T09:06:07.604Z,90.48
2016-12-16T09:07:07.591Z,89.44
2016-12-16T09:08:07.578Z,90.15
2016-12-16T09:09:07.562Z,90.11
2016-12-16T09:10:07.552Z,89.77
2016-12-16T09:11:07.539Z,90.06
2016-12-16T09:12:07.527Z,89.11
2016-12-16T09:13:07.509Z,89.3
2016-12-16T09:14:07.502Z,89.2
2016-12-16T09:15:07.483Z,89.11
2016-12-16T09:16:07.469Z,89.11
2016-12-16T09:17:07.454Z,88.64
2016-12-16T09:18:07.443Z,88.64
2016-12-16T09:19:07.425Z,88.07
2016-12-16T09:20:07.411Z,88.17
2016-12-16T09:21:07.401Z,88.07
2016-12-16T09:22:07.387Z,87.12
2016-12-16T09:23:07.372Z,87.78
2016-12-16T09:24:07.362Z,87.21
2016-12-16T09:25:07.346Z,87.12
2016-12-16T09:26:07.331Z,87.02
2016-12-16T09:27:07.319Z,86.36
2016-12-16T09:28:07.319Z,86.18
2016-12-16T09:29:07.291Z,86.18
2016-12-16T09:30:07.279Z,85.8
2016-12-16T09:31:07.265Z,85.32
2016-12-16T09:32:07.251Z,85.36
2016-12-16T09:33:07.239Z,85.55
2016-12-16T09:34:07.224Z,85.84
2016-12-16T09:35:07.212Z,85.46
2016-12-16T09:36:07.198Z,85.46
2016-12-16T09:37:07.187Z,85.27
2016-12-16T09:38:07.173Z,85.55
2016-12-16T09:39:07.158Z,85.36
2016-12-16T09:40:07.153Z,85.08
2016-12-16T09:41:07.133Z,84.89
2016-12-16T09:42:07.120Z,85.08
2016-12-16T09:43:07.105Z,85.08
2016-12-16T09:44:07.396Z,85.08
2016-12-16T09:45:07.081Z,84.89
2016-12-16T09:46:07.065Z,84.89
2016-12-16T09:47:07.052Z,85.17
2016-12-16T09:48:07.043Z,85.36
2016-12-16T09:49:07.027Z,85.08
2016-12-16T09:50:07.015Z,84.7
2016-12-16T09:51:07.005Z,84.42
2016-12-16T09:52:06.992Z,84.61
2016-12-16T09:53:06.975Z,84.61
2016-12-16T09:54:06.964Z,84.61
2016-12-16T09:55:06.949Z,84.7
2016-12-16T09:56:06.937Z,84.61
2016-12-16T09:57:06.922Z,84.13
2016-12-16T09:58:06.944Z,84.32
2016-12-16T09:59:06.897Z,83.85
2016-12-16T10:00:06.886Z,83.75
2016-12-16T10:01:06.872Z,83.85
2016-12-16T10:02:06.859Z,83.18
2016-12-16T10:03:06.849Z,83.47
2016-12-16T10:04:06.832Z,83.09
2016-12-16T10:05:06.827Z,83.56
2016-12-16T10:06:06.809Z,83.18
2016-12-16T10:07:06.794Z,83.09
2016-12-16T10:08:06.781Z,82.43
2016-12-16T10:09:06.769Z,82.71
2016-12-16T10:10:06.757Z,82.33
2016-12-16T10:11:06.744Z,81.57
2016-12-16T10:12:06.732Z,81.48
2016-12-16T10:13:06.717Z,80.82
2016-12-16T10:14:06.706Z,81.1
2016-12-16T10:15:06.692Z,80.91
2016-12-16T10:16:06.681Z,81.14
2016-12-16T10:17:06.667Z,80.48
2016-12-16T10:18:06.656Z,80.48
2016-12-16T10:19:06.642Z,80.38
2016-12-16T10:20:06.630Z,80
2016-12-16T10:21:06.619Z,79.53
2016-12-16T10:22:06.605Z,79.25
2016-12-16T10:23:06.593Z,78.77
2016-12-16T10:24:06.582Z,78.67
2016-12-16T10:25:06.567Z,77.92
2016-12-16T10:26:06.555Z,78.02
2016-12-16T10:27:06.545Z,77.64
2016-12-16T10:28:06.530Z,77.45
2016-12-16T10:29:06.521Z,77.64
2016-12-16T10:30:06.511Z,77.92
2016-12-16T10:31:06.495Z,77.2
2016-12-16T10:32:06.482Z,77.01
2016-12-16T10:33:06.468Z,77.48
2016-12-16T10:34:06.457Z,77.01
2016-12-16T10:35:06.446Z,76.54
2016-12-16T10:36:06.430Z,76.15
2016-12-16T10:37:06.419Z,76.44
2016-12-16T10:38:06.408Z,75.59
2016-12-16T10:39:06.397Z,75.87
2016-12-16T10:40:06.383Z,76.25
2016-12-16T10:41:06.370Z,76.15
2016-12-16T10:42:06.358Z,76.54
2016-12-16T10:43:06.345Z,76.63
2016-12-16T10:44:06.336Z,76.15
2016-12-16T10:45:06.324Z,75.78
2016-12-16T10:46:06.311Z,75.02
2016-12-16T10:47:06.298Z,75.87
2016-12-16T10:48:06.284Z,75.11
2016-12-16T10:49:06.275Z,76.06
2016-12-16T10:50:06.263Z,75.59
2016-12-16T10:51:06.249Z,75.02
2016-12-16T10:52:06.238Z,74.64
2016-12-16T10:53:06.224Z,74.64
2016-12-16T10:54:06.215Z,74.45
2016-12-16T10:55:06.206Z,74.26
2016-12-16T10:56:06.189Z,74.16
2016-12-16T10:57:06.179Z,73.69
2016-12-16T10:58:06.169Z,73.5
2016-12-16T10:59:06.152Z,73.88
2016-12-16T11:00:06.142Z,73.31
2016-12-16T11:01:06.130Z,74.16
2016-12-16T11:02:06.121Z,73.97
2016-12-16T11:03:06.112Z,73.88
2016-12-16T11:04:06.096Z,73.22
2016-12-16T11:05:06.081Z,73.41
2016-12-16T11:06:06.068Z,73.22
2016-12-16T11:07:06.059Z,72.88
2016-12-16T11:08:06.052Z,72.59
2016-12-16T11:09:06.034Z,72.97
2016-12-16T11:10:06.022Z,72.93
2016-12-16T11:11:06.011Z,73.25
2016-12-16T11:12:06.000Z,72.97
2016-12-16T11:13:05.989Z,73.16
2016-12-16T11:14:05.976Z,73.44
2016-12-16T11:15:05.966Z,73.5
2016-12-16T11:16:06.256Z,74.16
2016-12-16T11:17:05.944Z,73.79
2016-12-16T11:18:05.930Z,73.5
2016-12-16T11:19:05.917Z,74.07
2016-12-16T11:20:05.910Z,73.88
2016-12-16T11:21:05.894Z,74.07
2016-12-16T11:22:05.882Z,73.6
2016-12-16T11:23:05.873Z,73.79
2016-12-16T11:24:05.858Z,73.97
2016-12-16T11:25:05.848Z,73.41
2016-12-16T11:26:05.838Z,73.88
2016-12-16T11:27:05.825Z,73.79
2016-12-16T11:28:05.812Z,73.79
2016-12-16T11:29:05.803Z,73.6
2016-12-16T11:30:05.789Z,73.69
2016-12-16T11:31:05.782Z,73.97
2016-12-16T11:32:05.766Z,74.16
2016-12-16T11:33:05.755Z,74.83
2016-12-16T11:34:05.743Z,74.35
2016-12-16T11:35:05.732Z,74.07
2016-12-16T11:36:05.723Z,74.26
2016-12-16T11:37:05.710Z,74.26
2016-12-16T11:38:05.696Z,74.26
2016-12-16T11:39:05.685Z,73.82
2016-12-16T11:40:05.675Z,73.16
2016-12-16T11:41:05.660Z,73.35
2016-12-16T11:42:05.650Z,73.35
2016-12-16T11:43:05.637Z,72.4
2016-12-16T11:44:05.628Z,72.4
2016-12-16T11:45:05.615Z,72.11
2016-12-16T11:46:05.604Z,71.92
2016-12-16T11:47:05.592Z,71.92
2016-12-16T11:48:05.582Z,71.26
2016-12-16T11:49:05.570Z,71.92
2016-12-16T11:50:05.556Z,72.02
2016-12-16T11:51:05.544Z,72.21
2016-12-16T11:52:05.534Z,72.11
2016-12-16T11:53:05.522Z,71.83
2016-12-16T11:54:05.511Z,71.55
2016-12-16T11:55:05.499Z,72.11
2016-12-16T11:56:05.490Z,71.92
2016-12-16T11:57:05.476Z,71.83
2016-12-16T11:58:05.465Z,71.92
2016-12-16T11:59:05.453Z,72.02
2016-12-16T12:00:05.444Z,71.92
2016-12-16T12:01:05.429Z,71.26
2016-12-16T12:02:05.420Z,71.45
2016-12-16T12:03:05.411Z,71.55
2016-12-16T12:04:05.700Z,71.92
2016-12-16T12:05:05.384Z,71.73
2016-12-16T12:06:05.377Z,71.07
2016-12-16T12:07:05.364Z,72.02
2016-12-16T12:08:05.350Z,71.64
2016-12-16T12:09:05.340Z,72.02
2016-12-16T12:10:05.327Z,71.26
2016-12-16T12:11:05.319Z,70.69
2016-12-16T12:12:05.304Z,70.78
2016-12-16T12:13:05.294Z,70.5
2016-12-16T12:14:05.281Z,70.5
2016-12-16T12:15:05.270Z,71.64
2016-12-16T12:16:05.258Z,72.02
2016-12-16T12:17:05.248Z,71.73
2016-12-16T12:18:05.237Z,71.07
2016-12-16T12:19:05.225Z,71.17
2016-12-16T12:20:05.215Z,70.4
2016-12-16T12:21:05.203Z,70.78
2016-12-16T12:22:05.189Z,71.17
2016-12-16T12:23:05.179Z,71.26
2016-12-16T12:24:05.166Z,70.88
2016-12-16T12:25:05.156Z,71.26
2016-12-16T12:26:05.144Z,71.26
2016-12-16T12:27:05.132Z,71.17
2016-12-16T12:28:05.122Z,71.17
2016-12-16T12:29:05.110Z,71.26
2016-12-16T12:30:05.096Z,70.88
2016-12-16T12:31:05.087Z,70.98
2016-12-16T12:32:05.075Z,71.26
2016-12-16T12:33:05.066Z,71.64
2016-12-16T12:34:05.053Z,71.26
2016-12-16T12:35:05.043Z,71.07
2016-12-16T12:36:05.032Z,71.73
2016-12-16T12:37:05.023Z,72.21
2016-12-16T12:38:05.005Z,71.83
2016-12-16T12:39:04.997Z,71.07
2016-12-16T12:40:04.984Z,71.07
2016-12-16T12:41:04.972Z,71.92
2016-12-16T12:42:04.964Z,72.02
2016-12-16T12:43:04.953Z,71.89
2016-12-16T12:44:04.946Z,72.08
2016-12-16T12:45:04.925Z,72.17
2016-12-16T12:46:04.914Z,72.36
2016-12-16T12:47:04.904Z,73.12
2016-12-16T12:48:04.892Z,73.22
2016-12-16T12:49:04.883Z,73.22
2016-12-16T12:50:04.872Z,73.88
2016-12-16T12:51:04.858Z,73.88
2016-12-16T12:52:04.845Z,73.12
2016-12-16T12:53:04.836Z,74.26
2016-12-16T12:54:04.821Z,74.26
2016-12-16T12:55:04.812Z,74.07