createdAt,value
2022-08-02T00:01:03.553Z,100219.20
2022-08-02T00:03:32.432Z,100222.58
2022-08-02T00:06:01.704Z,100222.50
2022-08-02T00:08:30.225Z,100225.02
2022-08-02T00:10:59.284Z,100225.41
2022-08-02T00:13:27.956Z,100228.57
2022-08-02T00:15:56.872Z,100228.55
2022-08-02T00:18:25.411Z,100228.86
2022-08-02T00:20:54.633Z,100225.98
2022-08-02T00:23:23.645Z,100232.46
2022-08-02T00:25:55.148Z,100232.23
2022-08-02T00:28:27.241Z,100234.45
2022-08-02T00:30:57.917Z,100233.81
2022-08-02T00:34:05.752Z,100232.84
2022-08-02T00:36:17.155Z,100232.04
2022-08-02T00:38:48.312Z,100229.52
2022-08-02T00:41:20.294Z,100230.03
2022-08-02T00:43:50.836Z,100228.91
2022-08-02T00:46:21.220Z,100226.76
2022-08-02T00:48:50.224Z,100230.54
2022-08-02T00:51:18.675Z,100232.26
2022-08-02T00:53:47.812Z,100237.12
2022-08-02T00:56:16.443Z,100235.05
2022-08-02T00:58:45.075Z,100236.94
2022-08-02T01:01:15.951Z,100233.77
2022-08-02T01:03:44.786Z,100233.35
2022-08-02T01:06:13.482Z,100234.00
2022-08-02T01:08:43.758Z,100241.39
2022-08-02T01:11:13.341Z,100245.46
2022-08-02T01:13:42.331Z,100247.16
2022-08-02T01:16:18.212Z,100249.08
2022-08-02T01:18:51.557Z,100246.99
2022-08-02T01:21:38.329Z,100249.06
2022-08-02T01:24:25.374Z,100248.98
2022-08-02T01:27:05.493Z,100247.35
2022-08-02T01:29:39.926Z,100243.82
2022-08-02T01:32:14.716Z,100242.39
2022-08-02T01:34:49.686Z,100243.88
2022-08-02T01:37:22.121Z,100243.63
2022-08-02T01:39:55.921Z,100244.72
2022-08-02T01:42:27.653Z,100242.67
2022-08-02T01:44:57.547Z,100241.52
2022-08-02T01:47:31.579Z,100241.70
2022-08-02T01:50:03.860Z,100242.59
2022-08-02T01:52:37.939Z,100245.19
2022-08-02T01:55:19.044Z,100246.23
2022-08-02T01:57:50.965Z,100244.99
2022-08-02T02:00:22.656Z,100244.29
2022-08-02T02:02:55.711Z,100249.31
2022-08-02T02:05:28.980Z,100249.19
2022-08-02T02:08:00.337Z,100251.53
2022-08-02T02:10:30.625Z,100255.42
2022-08-02T02:13:03.230Z,100256.77
2022-08-02T02:15:33.129Z,100259.80
2022-08-02T02:18:13.005Z,100259.89
2022-08-02T02:20:43.305Z,100257.63
2022-08-02T02:23:13.257Z,100257.92
2022-08-02T02:25:46.620Z,100262.81
2022-08-02T02:28:29.557Z,100263.27
2022-08-02T02:31:03.396Z,100266.20
2022-08-02T02:33:35.318Z,100264.62
2022-08-02T02:36:05.341Z,100262.84
2022-08-02T02:38:35.273Z,100266.99
2022-08-02T02:41:07.242Z,100266.38
2022-08-02T02:43:37.960Z,100265.65
2022-08-02T02:46:07.833Z,100268.86
2022-08-02T02:48:37.658Z,100266.03
2022-08-02T02:51:13.789Z,100271.48
2022-08-02T02:54:33.517Z,100269.09
2022-08-02T02:56:36.972Z,100268.52
2022-08-02T02:59:07.208Z,100270.13
2022-08-02T03:01:57.276Z,100269.04
2022-08-02T03:04:27.328Z,100267.52
2022-08-02T03:07:04.894Z,100266.31
2022-08-02T03:09:33.836Z,100269.24
2022-08-02T03:12:02.596Z,100265.02
2022-08-02T03:14:31.432Z,100260.06
2022-08-02T03:16:59.914Z,100259.59
2022-08-02T03:19:33.261Z,100256.89
2022-08-02T03:22:02.497Z,100256.65
2022-08-02T03:24:31.854Z,100263.33
2022-08-02T03:27:01.537Z,100265.70
2022-08-02T03:29:34.430Z,100266.01
2022-08-02T03:32:04.064Z,100263.85
2022-08-02T03:34:32.564Z,100264.11
2022-08-02T03:37:02.176Z,100268.38
2022-08-02T03:39:32.400Z,100270.76
2022-08-02T03:42:01.570Z,100269.14
2022-08-02T03:44:30.390Z,100274.98
2022-08-02T03:46:59.265Z,100277.50
2022-08-02T03:49:31.125Z,100280.19
2022-08-02T03:52:01.264Z,100280.89
2022-08-02T03:54:34.774Z,100285.17
2022-08-02T03:57:14.820Z,100289.89
2022-08-02T03:59:44.680Z,100292.91
2022-08-02T04:02:14.185Z,100299.10
2022-08-02T04:04:42.899Z,100295.61
2022-08-02T04:07:11.343Z,100301.80
2022-08-02T04:09:39.875Z,100305.27
2022-08-02T04:12:09.450Z,100305.93
2022-08-02T04:14:38.376Z,100305.26
2022-08-02T04:17:09.433Z,100307.16
2022-08-02T04:19:42.346Z,100303.52
2022-08-02T04:22:17.528Z,100307.56
2022-08-02T04:24:50.680Z,100307.48
2022-08-02T04:27:51.165Z,100310.34
2022-08-02T04:30:12.508Z,100312.63
2022-08-02T04:32:41.065Z,100315.85
2022-08-02T04:35:19.304Z,100315.30
2022-08-02T04:38:09.003Z,100317.55
2022-08-02T04:40:38.273Z,100325.25
2022-08-02T04:43:07.320Z,100323.52
2022-08-02T04:45:37.180Z,100328.29
2022-08-02T04:48:07.441Z,100330.58
2022-08-02T04:50:36.064Z,100333.97
2022-08-02T04:53:04.471Z,100336.66
2022-08-02T04:55:33.020Z,100339.66
2022-08-02T04:58:03.950Z,100341.51
2022-08-02T05:00:32.841Z,100349.48
2022-08-02T05:03:01.720Z,100348.49
2022-08-02T05:05:30.401Z,100351.62
2022-08-02T05:07:59.144Z,100351.77
2022-08-02T05:10:27.771Z,100354.32
2022-08-02T05:12:56.373Z,100358.20
2022-08-02T05:15:24.648Z,100363.17
2022-08-02T05:17:53.135Z,100366.84
2022-08-02T05:20:21.476Z,100365.36
2022-08-02T05:22:49.846Z,100371.17
2022-08-02T05:25:18.279Z,100375.77
2022-08-02T05:27:46.679Z,100376.88
2022-08-02T05:30:15.734Z,100377.11
2022-08-02T05:32:48.050Z,100383.89
2022-08-02T05:35:19.685Z,100385.36
2022-08-02T05:37:48.355Z,100390.65
2022-08-02T05:40:17.745Z,100392.02
2022-08-02T05:42:54.527Z,100391.55
2022-08-02T05:45:23.074Z,100397.95
2022-08-02T05:47:51.906Z,100398.46
2022-08-02T05:50:21.239Z,100401.13
2022-08-02T05:53:13.884Z,100401.46
2022-08-02T05:55:48.002Z,100398.30
2022-08-02T05:58:24.742Z,100404.08
2022-08-02T06:00:55.736Z,100405.84
2022-08-02T06:03:26.072Z,100405.58
2022-08-02T06:06:05.238Z,100408.55
2022-08-02T06:08:44.539Z,100409.27
2022-08-02T06:11:21.020Z,100410.64
2022-08-02T06:13:50.072Z,100410.94
2022-08-02T06:16:32.165Z,100412.73
2022-08-02T06:19:01.718Z,100410.86
2022-08-02T06:22:31.472Z,100409.73
2022-08-02T06:24:19.919Z,100406.35
2022-08-02T06:26:52.072Z,100403.81
2022-08-02T06:29:23.417Z,100408.55
2022-08-02T06:31:53.675Z,100410.34
2022-08-02T06:34:22.022Z,100414.66
2022-08-02T06:36:59.948Z,100417.73
2022-08-02T06:39:33.103Z,100414.65
2022-08-02T06:42:12.057Z,100416.55
2022-08-02T06:44:49.634Z,100416.54
2022-08-02T06:47:20.417Z,100419.77
2022-08-02T06:49:52.738Z,100422.55
2022-08-02T06:52:27.757Z,100423.20
2022-08-02T06:54:59.737Z,100422.08
2022-08-02T06:57:30.420Z,100423.77
2022-08-02T07:00:01.179Z,100432.00
2022-08-02T07:02:31.020Z,100438.14
2022-08-02T07:05:00.093Z,100438.24
2022-08-02T07:07:28.849Z,100437.42
2022-08-02T07:10:01.296Z,100432.88
2022-08-02T07:12:32.796Z,100436.88
2022-08-02T07:15:04.453Z,100435.27
2022-08-02T07:17:34.032Z,100440.14
2022-08-02T07:20:04.495Z,100441.55
2022-08-02T07:22:33.244Z,100442.50
2022-08-02T07:25:02.246Z,100449.90
2022-08-02T07:27:31.125Z,100448.96
2022-08-02T07:30:00.283Z,100443.77
2022-08-02T07:32:31.945Z,100439.63
2022-08-02T07:35:06.723Z,100438.31
2022-08-02T07:37:55.600Z,100432.73
2022-08-02T07:40:27.381Z,100438.61
2022-08-02T07:43:02.782Z,100439.27
2022-08-02T07:45:33.047Z,100439.28
2022-08-02T07:48:06.153Z,100437.44
2022-08-02T07:50:34.911Z,100440.02
2022-08-02T07:53:03.765Z,100438.83
2022-08-02T07:55:40.426Z,100440.36
2022-08-02T07:58:13.329Z,100437.54
2022-08-02T08:00:44.004Z,100439.42
2022-08-02T08:03:13.997Z,100436.52
2022-08-02T08:05:43.323Z,100434.98
2022-08-02T08:08:16.945Z,100437.10
2022-08-02T08:10:46.222Z,100438.30
2022-08-02T08:13:15.666Z,100443.52
2022-08-02T08:15:52.027Z,100441.21
2022-08-02T08:18:21.804Z,100441.02
2022-08-02T08:20:52.140Z,100437.20
2022-08-02T08:23:20.858Z,100438.20
2022-08-02T08:25:49.509Z,100444.30
2022-08-02T08:28:18.198Z,100445.29
2022-08-02T08:30:54.886Z,100442.20
2022-08-02T08:33:23.613Z,100443.18
2022-08-02T08:35:52.533Z,100444.20
2022-08-02T08:38:21.673Z,100445.59
2022-08-02T08:40:52.840Z,100443.38
2022-08-02T08:43:21.852Z,100442.80
2022-08-02T08:45:56.192Z,100443.27
2022-08-02T08:48:30.835Z,100441.20
2022-08-02T08:51:07.610Z,100444.70
2022-08-02T08:53:42.278Z,100446.17
2022-08-02T08:56:15.957Z,100448.89
2022-08-02T08:58:47.011Z,100456.16
2022-08-02T09:01:16.624Z,100453.40
2022-08-02T09:03:46.104Z,100452.77
2022-08-02T09:06:14.594Z,100456.04
2022-08-02T09:08:44.417Z,100451.66
2022-08-02T09:11:17.954Z,100446.56
2022-08-02T09:13:53.445Z,100451.08
2022-08-02T09:16:31.963Z,100449.17
2022-08-02T09:19:01.989Z,100452.09
2022-08-02T09:21:38.290Z,100455.51
2022-08-02T09:24:17.864Z,100454.58
2022-08-02T09:26:47.437Z,100456.11
2022-08-02T09:29:17.394Z,100458.61
2022-08-02T09:31:50.001Z,100459.84
2022-08-02T09:34:19.980Z,100461.88
2022-08-02T09:36:54.568Z,100465.56
2022-08-02T09:39:25.766Z,100464.75
2022-08-02T09:42:10.341Z,100462.39
2022-08-02T09:44:38.501Z,100465.35
2022-08-02T09:47:16.436Z,100465.06
2022-08-02T09:49:52.207Z,100469.66
2022-08-02T09:52:42.845Z,100465.16
2022-08-02T09:55:13.066Z,100464.25
2022-08-02T09:57:42.661Z,100461.59
2022-08-02T10:00:18.106Z,100465.50
2022-08-02T10:03:11.095Z,100465.34
2022-08-02T10:05:55.706Z,100468.15
2022-08-02T10:08:32.704Z,100464.86
2022-08-02T10:11:02.801Z,100466.84
2022-08-02T10:13:32.820Z,100463.80
2022-08-02T10:16:02.882Z,100461.00
2022-08-02T10:18:54.836Z,100459.61
2022-08-02T10:21:47.916Z,100459.02
2022-08-02T10:24:39.341Z,100461.07
2022-08-02T10:27:19.152Z,100455.89
2022-08-02T10:29:53.770Z,100460.85
2022-08-02T10:32:30.038Z,100462.39
2022-08-02T10:35:20.222Z,100462.31
2022-08-02T10:37:57.495Z,100461.30
2022-08-02T10:40:44.480Z,100461.59
2022-08-02T10:43:13.913Z,100467.20
2022-08-02T10:45:44.863Z,100463.12
2022-08-02T10:48:15.657Z,100460.65
2022-08-02T10:50:57.356Z,100458.84
2022-08-02T10:53:28.431Z,100454.36
2022-08-02T10:55:58.812Z,100455.17
2022-08-02T10:58:29.886Z,100452.03
2022-08-02T11:01:03.213Z,100457.92
2022-08-02T11:03:39.275Z,100454.87
2022-08-02T11:06:24.986Z,100455.91
2022-08-02T11:09:32.290Z,100462.55
2022-08-02T11:12:05.481Z,100457.83
2022-08-02T11:14:37.329Z,100457.06
2022-08-02T11:17:16.474Z,100454.16
2022-08-02T11:20:17.958Z,100455.18
2022-08-02T11:22:48.698Z,100452.36
2022-08-02T11:26:02.880Z,100449.37
2022-08-02T11:28:26.354Z,100448.80
2022-08-02T11:30:59.013Z,100447.94
2022-08-02T11:33:33.263Z,100449.00
2022-08-02T11:36:04.965Z,100452.23
2022-08-02T11:38:35.567Z,100449.27
2022-08-02T11:41:09.751Z,100451.61
2022-08-02T11:43:39.965Z,100454.63
2022-08-02T11:46:17.284Z,100453.24
2022-08-02T11:48:48.579Z,100461.78
2022-08-02T11:51:18.309Z,100467.05
2022-08-02T11:53:50.692Z,100465.56
2022-08-02T11:56:27.388Z,100462.05
2022-08-02T11:59:04.331Z,100462.10
2022-08-02T12:01:45.013Z,100462.80
2022-08-02T12:04:22.486Z,100463.08
2022-08-02T12:07:01.350Z,100460.13
2022-08-02T12:09:40.954Z,100458.11
2022-08-02T12:12:10.421Z,100455.25
2022-08-02T12:14:44.629Z,100455.17
2022-08-02T12:17:31.672Z,100446.34
2022-08-02T12:20:00.265Z,100450.17
2022-08-02T12:22:29.408Z,100448.17
2022-08-02T12:24:59.385Z,100452.72
2022-08-02T12:27:37.486Z,100453.44
2022-08-02T12:30:09.655Z,100452.35
2022-08-02T12:32:38.928Z,100449.91
2022-08-02T12:35:13.381Z,100451.02
2022-08-02T12:37:44.220Z,100447.19
2022-08-02T12:40:27.073Z,100452.52
2022-08-02T12:42:57.931Z,100451.38
2022-08-02T12:45:41.208Z,100453.40
2022-08-02T12:48:12.013Z,100459.20
2022-08-02T12:50:41.621Z,100455.73
2022-08-02T12:53:12.882Z,100456.08
2022-08-02T12:56:00.913Z,100457.20
2022-08-02T12:58:46.601Z,100453.67
2022-08-02T13:01:21.486Z,100452.21
2022-08-02T13:04:09.181Z,100454.36
2022-08-02T13:06:44.096Z,100459.74
2022-08-02T13:09:15.817Z,100454.11
2022-08-02T13:11:44.992Z,100455.66
2022-08-02T13:14:14.497Z,100456.45
2022-08-02T13:16:45.507Z,100458.08
2022-08-02T13:19:15.201Z,100456.62
2022-08-02T13:22:02.312Z,100455.69
2022-08-02T13:24:40.818Z,100455.85
2022-08-02T13:27:22.230Z,100450.41
2022-08-02T13:29:52.874Z,100448.07
2022-08-02T13:32:23.514Z,100450.16
2022-08-02T13:34:52.279Z,100450.42
2022-08-02T13:37:21.618Z,100450.23
2022-08-02T13:40:18.773Z,100452.45
2022-08-02T13:42:40.821Z,100452.36
2022-08-02T13:45:12.796Z,100453.98
2022-08-02T13:48:03.875Z,100453.03
2022-08-02T13:50:33.383Z,100452.98
2022-08-02T13:53:02.009Z,100454.93
2022-08-02T13:55:30.547Z,100450.91
2022-08-02T13:57:59.533Z,100452.30
2022-08-02T14:00:35.615Z,100452.34
2022-08-02T14:03:06.586Z,100451.58
2022-08-02T14:05:46.873Z,100450.93
2022-08-02T14:08:18.684Z,100448.81
2022-08-02T14:10:48.450Z,100448.02
2022-08-02T14:13:17.745Z,100449.54
2022-08-02T14:15:46.590Z,100450.58
2022-08-02T14:18:15.284Z,100446.84
2022-08-02T14:20:45.306Z,100448.61
2022-08-02T14:23:14.268Z,100444.75
2022-08-02T14:25:42.923Z,100445.04
2022-08-02T14:28:11.311Z,100441.86
2022-08-02T14:30:41.866Z,100438.29
2022-08-02T14:33:10.776Z,100437.07
2022-08-02T14:35:39.233Z,100437.11
2022-08-02T14:38:08.718Z,100438.34
2022-08-02T14:40:37.355Z,100435.73
2022-08-02T14:43:06.142Z,100438.33
2022-08-02T14:45:40.855Z,100435.50
2022-08-02T14:48:12.930Z,100431.42
2022-08-02T14:50:41.557Z,100434.09
2022-08-02T14:53:12.037Z,100432.18
2022-08-02T14:55:42.768Z,100434.08
2022-08-02T14:58:12.233Z,100432.15
2022-08-02T15:00:43.838Z,100434.58
2022-08-02T15:03:13.225Z,100437.35
2022-08-02T15:05:41.633Z,100431.27
2022-08-02T15:08:10.786Z,100432.27
2022-08-02T15:10:39.676Z,100426.92
2022-08-02T15:13:08.019Z,100433.96
2022-08-02T15:15:43.527Z,100437.52
2022-08-02T15:18:18.356Z,100436.02
2022-08-02T15:20:57.457Z,100435.87
2022-08-02T15:23:37.426Z,100433.48
2022-08-02T15:26:07.558Z,100434.45
2022-08-02T15:28:37.980Z,100433.15
2022-08-02T15:31:07.262Z,100438.96
2022-08-02T15:33:35.837Z,100439.33
2022-08-02T15:36:06.330Z,100443.11
2022-08-02T15:38:35.603Z,100442.89
2022-08-02T15:41:05.821Z,100443.15
2022-08-02T15:43:45.549Z,100441.04
2022-08-02T15:46:25.606Z,100438.30
2022-08-02T15:49:00.963Z,100439.08
2022-08-02T15:51:29.771Z,100438.16
2022-08-02T15:53:58.391Z,100433.24
2022-08-02T15:56:27.233Z,100440.84
2022-08-02T15:58:57.031Z,100442.05
2022-08-02T16:01:37.016Z,100443.50
2022-08-02T16:04:08.607Z,100441.68
2022-08-02T16:06:37.682Z,100438.64
2022-08-02T16:09:06.134Z,100439.20
2022-08-02T16:11:35.452Z,100442.39
2022-08-02T16:14:04.946Z,100442.45
2022-08-02T16:16:35.460Z,100445.52
2022-08-02T16:19:46.423Z,100448.56
2022-08-02T16:21:55.661Z,100447.66
2022-08-02T16:24:25.717Z,100445.66
2022-08-02T16:26:54.313Z,100450.08
2022-08-02T16:29:23.153Z,100452.06
2022-08-02T16:31:51.934Z,100454.33
2022-08-02T16:34:20.931Z,100454.05
2022-08-02T16:36:49.437Z,100452.85
2022-08-02T16:39:18.438Z,100454.64
2022-08-02T16:41:51.307Z,100452.58
2022-08-02T16:44:27.540Z,100451.33
2022-08-02T16:47:11.377Z,100454.52
2022-08-02T16:50:10.510Z,100450.25
2022-08-02T16:52:29.742Z,100450.17
2022-08-02T16:54:58.261Z,100457.98
2022-08-02T16:57:42.935Z,100456.96
2022-08-02T17:00:16.198Z,100460.67
2022-08-02T17:02:46.967Z,100459.98
2022-08-02T17:05:17.545Z,100461.70
2022-08-02T17:08:16.338Z,100462.05
2022-08-02T17:10:37.259Z,100463.03
2022-08-02T17:13:11.599Z,100460.54
2022-08-02T17:16:07.774Z,100464.42
2022-08-02T17:18:30.480Z,100463.50
2022-08-02T17:21:03.498Z,100462.04
2022-08-02T17:24:06.073Z,100459.92
2022-08-02T17:26:26.142Z,100463.17
2022-08-02T17:29:15.986Z,100466.07
2022-08-02T17:32:04.686Z,100471.30
2022-08-02T17:34:36.523Z,100474.63
2022-08-02T17:37:07.195Z,100470.91
2022-08-02T17:39:44.101Z,100472.88
2022-08-02T17:42:23.566Z,100476.31
2022-08-02T17:44:53.652Z,100479.88
2022-08-02T17:47:22.592Z,100478.77
2022-08-02T17:49:51.155Z,100477.92
2022-08-02T17:52:51.700Z,100477.30
2022-08-02T17:55:13.678Z,100479.67
2022-08-02T17:57:57.303Z,100478.37
2022-08-02T18:00:33.872Z,100479.66
2022-08-02T18:03:09.877Z,100481.87
2022-08-02T18:05:53.347Z,100488.54
2022-08-02T18:08:24.610Z,100488.82
2022-08-02T18:10:55.139Z,100495.58
2022-08-02T18:13:32.803Z,100498.33
2022-08-02T18:16:21.136Z,100494.84
2022-08-02T18:18:50.699Z,100499.73
2022-08-02T18:21:22.499Z,100503.87
2022-08-02T18:23:58.738Z,100507.00
2022-08-02T18:26:29.959Z,100507.98
2022-08-02T18:28:59.797Z,100508.35
2022-08-02T18:31:39.340Z,100505.34
2022-08-02T18:34:09.211Z,100503.70
2022-08-02T18:36:46.972Z,100503.16
2022-08-02T18:39:20.891Z,100505.52
2022-08-02T18:41:54.510Z,100512.08
2022-08-02T18:44:25.806Z,100515.41
2022-08-02T18:46:55.104Z,100517.40
2022-08-02T18:49:24.921Z,100519.82
2022-08-02T18:52:01.715Z,100521.39
2022-08-02T18:54:33.880Z,100528.56
2022-08-02T18:57:04.277Z,100524.20
2022-08-02T18:59:52.246Z,100524.88
2022-08-02T19:02:22.254Z,100528.25
2022-08-02T19:04:54.089Z,100531.62
2022-08-02T19:07:24.761Z,100532.34
2022-08-02T19:10:14.937Z,100532.80
2022-08-02T19:12:45.052Z,100537.52
2022-08-02T19:15:20.313Z,100533.76
2022-08-02T19:17:54.837Z,100535.91
2022-08-02T19:20:26.033Z,100534.69
2022-08-02T19:22:59.813Z,100537.48
2022-08-02T19:25:35.329Z,100536.27
2022-08-02T19:28:08.263Z,100536.95
2022-08-02T19:30:37.701Z,100536.66
2022-08-02T19:33:09.485Z,100535.41
2022-08-02T19:36:01.232Z,100533.81
2022-08-02T19:38:27.813Z,100537.30
2022-08-02T19:40:58.903Z,100535.70
2022-08-02T19:44:23.663Z,100536.92
2022-08-02T19:46:22.350Z,100536.84
2022-08-02T19:48:54.273Z,100532.11
2022-08-02T19:51:49.950Z,100533.23
2022-08-02T19:54:12.610Z,100530.55
2022-08-02T19:56:41.436Z,100527.17
2022-08-02T19:59:13.245Z,100527.75
2022-08-02T20:01:48.712Z,100526.93
2022-08-02T20:04:24.229Z,100525.63
2022-08-02T20:06:53.518Z,100523.95
2022-08-02T20:09:27.721Z,100526.04
2022-08-02T20:12:03.726Z,100529.02
2022-08-02T20:14:33.019Z,100532.41
2022-08-02T20:17:10.739Z,100533.31
2022-08-02T20:19:39.665Z,100534.53
2022-08-02T20:22:08.991Z,100539.34
2022-08-02T20:24:37.837Z,100535.64
2022-08-02T20:27:08.397Z,100536.30
2022-08-02T20:29:44.790Z,100535.41
2022-08-02T20:35:11.451Z,100535.31
2022-08-02T20:37:56.308Z,100534.67
2022-08-02T20:40:32.095Z,100540.27
2022-08-02T20:43:01.198Z,100539.77
2022-08-02T20:45:29.940Z,100539.12
2022-08-02T20:48:07.151Z,100539.58
2022-08-02T20:50:49.479Z,100538.67
2022-08-02T20:53:26.196Z,100543.70
2022-08-02T20:55:59.359Z,100542.39
2022-08-02T20:58:28.888Z,100543.07
2022-08-02T21:01:00.276Z,100545.27
2022-08-02T21:03:39.352Z,100543.35
2022-08-02T21:06:14.778Z,100541.91
2022-08-02T21:08:46.274Z,100542.05
2022-08-02T21:11:15.985Z,100544.77
2022-08-02T21:13:47.418Z,100543.42
2022-08-02T21:16:33.531Z,100549.96
2022-08-02T21:19:02.478Z,100546.41
2022-08-02T21:21:32.485Z,100543.20
2022-08-02T21:24:01.699Z,100545.91
2022-08-02T21:26:32.430Z,100540.27
2022-08-02T21:29:03.499Z,100544.55
2022-08-02T21:31:33.678Z,100545.39
2022-08-02T21:34:21.659Z,100548.23
2022-08-02T21:36:53.878Z,100544.38
2022-08-02T21:39:22.582Z,100545.52
2022-08-02T21:41:51.350Z,100539.66
2022-08-02T21:44:22.283Z,100541.81
2022-08-02T21:46:53.051Z,100544.77
2022-08-02T21:49:40.614Z,100541.80
2022-08-02T21:52:12.287Z,100545.30
2022-08-02T21:54:45.145Z,100549.98
2022-08-02T21:57:16.656Z,100551.73
2022-08-02T21:59:47.247Z,100554.13
2022-08-02T22:02:17.435Z,100551.61
2022-08-02T22:04:48.107Z,100548.27
2022-08-02T22:07:23.964Z,100547.59
2022-08-02T22:09:53.553Z,100551.69
2022-08-02T22:12:26.591Z,100556.86
2022-08-02T22:14:56.540Z,100554.43
2022-08-02T22:17:51.383Z,100557.90
2022-08-02T22:20:19.785Z,100561.02
2022-08-02T22:22:50.749Z,100558.07
2022-08-02T22:25:36.440Z,100556.52
2022-08-02T22:28:37.281Z,100556.19
2022-08-02T22:30:56.622Z,100557.81
2022-08-02T22:33:47.094Z,100560.08
2022-08-02T22:36:30.134Z,100555.60
2022-08-02T22:39:01.773Z,100555.71
2022-08-02T22:42:01.777Z,100557.98
2022-08-02T22:44:19.973Z,100559.48
2022-08-02T22:46:49.953Z,100561.70
2022-08-02T22:49:37.722Z,100563.70
2022-08-02T22:52:10.681Z,100565.21
2022-08-02T22:54:39.553Z,100565.54
2022-08-02T22:57:11.212Z,100563.75
2022-08-02T22:59:07.836Z,100537.20
2022-08-02T22:59:41.307Z,100569.05
2022-08-02T23:02:10.834Z,100570.59
2022-08-02T23:04:39.785Z,100574.88
2022-08-02T23:07:08.375Z,100575.00
2022-08-02T23:09:38.234Z,100574.23
2022-08-02T23:12:07.688Z,100576.63
2022-08-02T23:14:36.948Z,100577.27
2022-08-02T23:17:23.716Z,100577.08
2022-08-02T23:19:52.367Z,100575.70
2022-08-02T23:22:29.406Z,100575.68
2022-08-02T23:25:00.690Z,100578.81
2022-08-02T23:27:29.834Z,100578.41
2022-08-02T23:29:59.112Z,100579.73
2022-08-02T23:32:28.201Z,100577.33
2022-08-02T23:34:57.640Z,100579.09
2022-08-02T23:37:26.380Z,100575.21
2022-08-02T23:39:54.809Z,100575.33
2022-08-02T23:42:24.631Z,100573.16
2022-08-02T23:44:53.251Z,100569.81
2022-08-02T23:47:21.948Z,100575.10
2022-08-02T23:49:50.336Z,100575.70
2022-08-02T23:52:19.582Z,100577.63
2022-08-02T23:54:48.047Z,100580.59
2022-08-02T23:57:19.584Z,100579.59
2022-08-02T23:59:51.382Z,100579.31
