createdAt,value
2022-10-22T00:01:15.675Z,10.63
2022-10-22T00:03:44.059Z,12.18
2022-10-22T00:06:12.382Z,13.85
2022-10-22T00:08:42.147Z,11.07
2022-10-22T00:11:13.231Z,9.77
2022-10-22T00:13:42.136Z,10.40
2022-10-22T00:16:10.663Z,9.90
2022-10-22T00:18:39.025Z,9.80
2022-10-22T00:21:09.252Z,10.20
2022-10-22T00:23:37.541Z,11.52
2022-10-22T00:26:07.373Z,12.68
2022-10-22T00:28:36.209Z,11.75
2022-10-22T00:31:04.804Z,11.55
2022-10-22T00:33:33.226Z,11.38
2022-10-22T00:36:01.576Z,11.15
2022-10-22T00:38:30.091Z,10.95
2022-10-22T00:40:58.494Z,10.75
2022-10-22T00:43:29.028Z,11.18
2022-10-22T00:45:57.387Z,11.70
2022-10-22T00:48:29.550Z,10.48
2022-10-22T00:51:00.865Z,11.05
2022-10-22T00:53:34.124Z,10.65
2022-10-22T00:56:02.927Z,10.50
2022-10-22T00:58:36.365Z,11.57
2022-10-22T01:01:07.561Z,10.43
2022-10-22T01:03:36.253Z,10.20
2022-10-22T01:06:07.675Z,10.50
2022-10-22T01:08:44.428Z,10.13
2022-10-22T01:11:21.517Z,9.93
2022-10-22T01:14:01.830Z,10.07
2022-10-22T01:16:38.766Z,9.93
2022-10-22T01:19:27.092Z,9.60
2022-10-22T01:22:00.339Z,9.48
2022-10-22T01:24:48.980Z,9.73
2022-10-22T01:27:42.789Z,9.45
2022-10-22T01:30:15.560Z,8.68
2022-10-22T01:32:47.820Z,7.65
2022-10-22T01:35:19.420Z,6.90
2022-10-22T01:37:52.080Z,6.05
2022-10-22T01:40:21.860Z,5.78
2022-10-22T01:43:00.902Z,7.05
2022-10-22T01:45:34.642Z,5.47
2022-10-22T01:48:16.985Z,5.00
2022-10-22T01:51:08.350Z,6.20
2022-10-22T01:56:31.769Z,4.55
2022-10-22T01:59:08.837Z,5.30
2022-10-22T02:01:47.734Z,6.07
2022-10-22T02:04:21.583Z,5.75
2022-10-22T02:06:53.191Z,5.88
2022-10-22T02:09:23.788Z,8.50
2022-10-22T02:11:53.167Z,8.57
2022-10-22T02:14:22.196Z,9.68
2022-10-22T02:16:52.406Z,10.77
2022-10-22T02:19:27.479Z,9.60
2022-10-22T02:21:56.475Z,8.75
2022-10-22T02:24:25.528Z,8.15
2022-10-22T02:27:00.354Z,8.77
2022-10-22T02:29:36.541Z,7.45
2022-10-22T02:32:10.189Z,9.05
2022-10-22T02:34:38.806Z,8.50
2022-10-22T02:37:08.122Z,8.43
2022-10-22T02:39:37.838Z,8.48
2022-10-22T02:42:06.484Z,9.30
2022-10-22T02:44:34.781Z,7.78
2022-10-22T02:47:03.072Z,8.65
2022-10-22T02:49:32.884Z,8.60
2022-10-22T02:52:01.166Z,8.77
2022-10-22T02:54:29.453Z,10.18
2022-10-22T02:56:57.823Z,8.52
2022-10-22T02:59:26.211Z,9.05
2022-10-22T03:01:54.505Z,8.27
2022-10-22T03:04:22.857Z,7.97
2022-10-22T03:06:52.752Z,8.07
2022-10-22T03:09:24.015Z,7.60
2022-10-22T03:11:53.530Z,6.45
2022-10-22T03:14:21.975Z,6.88
2022-10-22T03:16:50.359Z,6.65
2022-10-22T03:19:18.877Z,6.93
2022-10-22T03:21:52.491Z,6.38
2022-10-22T03:24:25.967Z,7.28
2022-10-22T03:26:54.670Z,7.15
2022-10-22T03:29:24.963Z,7.85
2022-10-22T03:31:54.195Z,7.50
2022-10-22T03:34:22.656Z,7.40
2022-10-22T03:36:53.282Z,7.10
2022-10-22T03:39:23.121Z,7.43
2022-10-22T03:41:52.405Z,6.88
2022-10-22T03:44:21.850Z,5.80
2022-10-22T03:46:50.334Z,5.43
2022-10-22T03:49:18.668Z,5.28
2022-10-22T03:51:46.958Z,4.60
2022-10-22T03:54:17.308Z,4.70
2022-10-22T03:56:45.781Z,4.80
2022-10-22T03:59:15.086Z,4.85
2022-10-22T04:01:43.841Z,4.97
2022-10-22T04:04:12.152Z,6.40
2022-10-22T04:06:40.470Z,5.72
2022-10-22T04:09:08.884Z,7.15
2022-10-22T04:11:38.594Z,6.15
2022-10-22T04:14:07.337Z,5.03
2022-10-22T04:16:35.605Z,4.22
2022-10-22T04:19:03.989Z,5.95
2022-10-22T04:21:32.311Z,6.38
2022-10-22T04:24:00.647Z,5.65
2022-10-22T04:26:29.119Z,6.55
2022-10-22T04:28:58.926Z,5.82
2022-10-22T04:31:27.872Z,7.68
2022-10-22T04:33:57.311Z,5.93
2022-10-22T04:36:26.378Z,7.15
2022-10-22T04:38:56.924Z,6.03
2022-10-22T04:41:27.612Z,6.63
2022-10-22T04:43:56.246Z,8.48
2022-10-22T04:46:27.093Z,7.18
2022-10-22T04:48:55.952Z,10.20
2022-10-22T04:51:26.137Z,7.28
2022-10-22T04:53:54.884Z,7.15
2022-10-22T04:56:25.205Z,6.32
2022-10-22T04:58:55.655Z,7.63
2022-10-22T05:01:27.356Z,8.43
2022-10-22T05:03:57.503Z,6.93
2022-10-22T05:06:26.360Z,6.20
2022-10-22T05:08:56.886Z,7.45
2022-10-22T05:11:27.981Z,9.57
2022-10-22T05:13:57.703Z,5.95
2022-10-22T05:16:27.835Z,7.07
2022-10-22T05:18:56.289Z,5.78
2022-10-22T05:21:24.656Z,5.35
2022-10-22T05:23:53.367Z,5.38
2022-10-22T05:26:22.858Z,6.22
2022-10-22T05:28:52.087Z,8.80
2022-10-22T05:31:21.444Z,5.68
2022-10-22T05:33:51.292Z,6.68
2022-10-22T05:36:21.565Z,6.45
2022-10-22T05:38:51.008Z,6.22
2022-10-22T05:41:21.313Z,7.38
2022-10-22T05:43:50.343Z,10.57
2022-10-22T05:46:22.881Z,8.25
2022-10-22T05:48:53.523Z,8.82
2022-10-22T05:51:22.518Z,9.48
2022-10-22T05:53:54.072Z,8.13
2022-10-22T05:56:22.915Z,9.73
2022-10-22T05:58:51.550Z,9.80
2022-10-22T06:01:21.114Z,8.48
2022-10-22T06:03:49.906Z,8.50
2022-10-22T06:06:22.666Z,8.52
2022-10-22T06:08:53.168Z,7.97
2022-10-22T06:11:23.562Z,5.35
2022-10-22T06:13:52.732Z,7.38
2022-10-22T06:16:21.192Z,8.80
2022-10-22T06:18:49.475Z,7.15
2022-10-22T06:21:18.361Z,6.60
2022-10-22T06:23:48.022Z,6.20
2022-10-22T06:26:17.952Z,6.65
2022-10-22T06:28:46.257Z,6.97
2022-10-22T06:31:15.155Z,10.32
2022-10-22T06:33:43.738Z,10.45
2022-10-22T06:36:14.773Z,8.82
2022-10-22T06:38:43.505Z,8.77
2022-10-22T06:41:15.004Z,10.68
2022-10-22T06:43:45.341Z,8.80
2022-10-22T06:46:17.604Z,8.48
2022-10-22T06:48:51.554Z,8.23
2022-10-22T06:51:21.157Z,8.93
2022-10-22T06:53:50.192Z,8.10
2022-10-22T06:56:22.040Z,10.13
2022-10-22T06:58:50.950Z,8.52
2022-10-22T07:01:21.349Z,7.90
2022-10-22T07:03:52.535Z,12.02
2022-10-22T07:06:22.105Z,7.80
2022-10-22T07:08:50.648Z,9.38
2022-10-22T07:11:22.509Z,8.13
2022-10-22T07:13:51.925Z,8.43
2022-10-22T07:16:20.392Z,10.73
2022-10-22T07:18:49.171Z,8.13
2022-10-22T07:21:20.315Z,8.80
2022-10-22T07:23:48.805Z,11.70
2022-10-22T07:26:21.349Z,7.57
2022-10-22T07:28:49.906Z,10.02
2022-10-22T07:31:20.858Z,11.80
2022-10-22T07:33:49.271Z,14.05
2022-10-22T07:36:18.623Z,9.57
2022-10-22T07:38:47.840Z,9.70
2022-10-22T07:41:16.888Z,17.00
2022-10-22T07:43:46.747Z,11.20
2022-10-22T07:46:15.413Z,8.88
2022-10-22T07:48:43.855Z,10.65
2022-10-22T07:51:12.226Z,8.18
2022-10-22T07:53:40.964Z,7.22
2022-10-22T07:56:09.729Z,7.60
2022-10-22T07:58:38.190Z,10.00
2022-10-22T08:01:08.177Z,11.23
2022-10-22T08:03:36.726Z,9.95
2022-10-22T08:06:05.300Z,8.23
2022-10-22T08:08:34.858Z,9.52
2022-10-22T08:11:03.395Z,7.20
2022-10-22T08:13:32.461Z,9.65
2022-10-22T08:16:01.763Z,11.07
2022-10-22T08:18:31.510Z,11.35
2022-10-22T08:21:00.270Z,7.60
2022-10-22T08:23:29.161Z,7.97
2022-10-22T08:25:58.290Z,10.45
2022-10-22T08:28:28.633Z,10.23
2022-10-22T08:30:57.215Z,12.73
2022-10-22T08:33:25.564Z,8.57
2022-10-22T08:35:55.290Z,8.68
2022-10-22T08:38:23.719Z,9.45
2022-10-22T08:40:55.629Z,11.48
2022-10-22T08:43:39.351Z,12.73
2022-10-22T08:46:26.999Z,11.82
2022-10-22T08:48:57.687Z,8.50
2022-10-22T08:51:29.799Z,10.25
2022-10-22T08:54:18.310Z,8.90
2022-10-22T08:56:51.832Z,7.38
2022-10-22T08:59:27.725Z,9.27
2022-10-22T09:01:56.065Z,11.00
2022-10-22T09:04:30.032Z,13.85
2022-10-22T09:07:01.263Z,14.88
2022-10-22T09:09:35.144Z,10.55
2022-10-22T09:12:05.070Z,10.38
2022-10-22T09:14:33.607Z,10.85
2022-10-22T09:17:14.613Z,8.77
2022-10-22T09:19:54.518Z,9.43
2022-10-22T09:25:20.894Z,9.27
2022-10-22T09:27:50.208Z,12.30
2022-10-22T09:30:20.036Z,11.35
2022-10-22T09:32:49.794Z,8.30
2022-10-22T09:35:24.683Z,12.80
2022-10-22T09:37:57.874Z,8.55
2022-10-22T09:40:26.551Z,11.70
2022-10-22T09:42:55.047Z,9.90
2022-10-22T09:45:27.172Z,11.10
2022-10-22T09:48:12.302Z,10.15
2022-10-22T09:50:44.971Z,13.45
2022-10-22T09:53:19.464Z,10.05
2022-10-22T09:55:52.366Z,10.75
2022-10-22T09:58:21.011Z,12.63
2022-10-22T10:00:52.894Z,12.10
2022-10-22T10:03:23.734Z,11.82
2022-10-22T10:05:54.953Z,12.43
2022-10-22T10:08:25.498Z,9.95
2022-10-22T10:10:57.941Z,8.90
2022-10-22T10:13:45.001Z,9.30
2022-10-22T10:16:32.279Z,9.77
2022-10-22T10:19:23.065Z,17.98
2022-10-22T10:22:01.617Z,13.38
2022-10-22T10:24:45.487Z,14.30
2022-10-22T10:27:23.025Z,14.00
2022-10-22T10:29:59.712Z,11.48
2022-10-22T10:32:41.455Z,15.35
2022-10-22T10:35:25.148Z,18.05
2022-10-22T10:38:09.364Z,11.32
2022-10-22T10:40:46.950Z,12.95
2022-10-22T10:43:20.865Z,12.48
2022-10-22T10:45:58.055Z,12.98
2022-10-22T10:48:51.730Z,12.85
2022-10-22T10:51:33.064Z,15.00
2022-10-22T10:54:14.947Z,16.63
2022-10-22T10:56:49.026Z,17.27
2022-10-22T10:59:31.318Z,12.32
2022-10-22T11:02:28.574Z,15.48
2022-10-22T11:05:17.608Z,10.80
2022-10-22T11:07:55.588Z,11.85
2022-10-22T11:10:30.267Z,13.07
2022-10-22T11:13:06.475Z,10.52
2022-10-22T11:15:36.129Z,10.45
2022-10-22T11:18:12.340Z,8.93
2022-10-22T11:20:50.674Z,10.48
2022-10-22T11:23:24.676Z,10.23
2022-10-22T11:25:53.299Z,9.65
2022-10-22T11:28:27.225Z,9.48
2022-10-22T11:31:01.561Z,14.02
2022-10-22T11:33:39.545Z,9.95
2022-10-22T11:36:11.948Z,9.88
2022-10-22T11:38:40.259Z,11.32
2022-10-22T11:41:13.112Z,10.55
2022-10-22T11:44:00.716Z,7.93
2022-10-22T11:46:41.893Z,10.60
2022-10-22T11:49:20.975Z,12.30
2022-10-22T11:51:52.607Z,9.82
2022-10-22T11:54:43.711Z,10.02
2022-10-22T11:57:22.120Z,9.30
2022-10-22T11:59:54.400Z,10.90
2022-10-22T12:02:42.311Z,12.52
2022-10-22T12:05:33.992Z,9.25
2022-10-22T12:08:08.807Z,7.88
2022-10-22T12:10:52.479Z,11.75
2022-10-22T12:13:24.341Z,12.10
2022-10-22T12:15:58.587Z,10.50
2022-10-22T12:18:29.430Z,12.18
2022-10-22T12:20:57.723Z,10.75
2022-10-22T12:23:31.306Z,9.57
2022-10-22T12:25:59.750Z,10.93
2022-10-22T12:28:28.066Z,10.05
2022-10-22T12:31:01.287Z,10.95
2022-10-22T12:33:32.875Z,14.63
2022-10-22T12:36:04.234Z,9.85
2022-10-22T12:38:32.635Z,11.25
2022-10-22T12:41:00.874Z,9.43
2022-10-22T12:43:31.457Z,12.20
2022-10-22T12:46:02.033Z,15.27
2022-10-22T12:48:34.533Z,11.63
2022-10-22T12:51:04.652Z,10.95
2022-10-22T12:53:37.891Z,14.55
2022-10-22T12:56:08.598Z,16.27
2022-10-22T12:58:41.584Z,14.43
2022-10-22T13:01:13.661Z,14.30
2022-10-22T13:03:43.840Z,16.40
2022-10-22T13:06:24.008Z,21.17
2022-10-22T13:09:04.611Z,21.08
2022-10-22T13:11:34.875Z,19.50
2022-10-22T13:14:04.071Z,14.43
2022-10-22T13:16:34.015Z,14.77
2022-10-22T13:19:02.775Z,20.63
2022-10-22T13:21:36.302Z,25.73
2022-10-22T13:24:21.538Z,22.60
2022-10-22T13:26:53.411Z,16.55
2022-10-22T13:29:23.494Z,15.52
2022-10-22T13:31:54.817Z,13.38
2022-10-22T13:34:25.310Z,18.30
2022-10-22T13:36:54.214Z,16.23
2022-10-22T13:39:24.581Z,16.38
2022-10-22T13:41:53.420Z,15.32
2022-10-22T13:44:22.298Z,15.02
2022-10-22T13:46:52.221Z,16.30
2022-10-22T13:49:23.523Z,14.90
2022-10-22T13:51:52.995Z,18.70
2022-10-22T13:54:24.714Z,13.57
2022-10-22T13:56:53.884Z,12.00
2022-10-22T13:59:23.856Z,17.48
2022-10-22T14:01:55.852Z,14.52
2022-10-22T14:04:24.567Z,20.42
2022-10-22T14:06:52.875Z,16.60
2022-10-22T14:09:21.724Z,11.80
2022-10-22T14:11:50.734Z,18.33
2022-10-22T14:14:19.181Z,18.85
2022-10-22T14:16:47.951Z,16.35
2022-10-22T14:19:19.516Z,16.25
2022-10-22T14:21:49.659Z,13.55
2022-10-22T14:24:18.051Z,17.15
2022-10-22T14:26:46.629Z,22.05
2022-10-22T14:29:15.030Z,17.58
2022-10-22T14:31:45.231Z,15.35
2022-10-22T14:34:16.268Z,11.75
2022-10-22T14:36:46.570Z,14.95
2022-10-22T14:39:15.604Z,24.50
2022-10-22T14:41:47.572Z,19.17
2022-10-22T14:44:16.378Z,18.77
2022-10-22T14:46:46.831Z,20.50
2022-10-22T14:49:15.719Z,21.02
2022-10-22T14:51:45.716Z,15.95
2022-10-22T14:54:14.427Z,19.95
2022-10-22T14:56:43.013Z,15.95
2022-10-22T14:59:11.875Z,13.30
2022-10-22T15:01:42.217Z,15.32
2022-10-22T15:04:11.302Z,13.23
2022-10-22T15:06:39.985Z,15.35
2022-10-22T15:09:10.487Z,13.00
2022-10-22T15:11:39.481Z,16.15
2022-10-22T15:14:08.411Z,15.93
2022-10-22T15:16:37.358Z,17.95
2022-10-22T15:19:06.152Z,19.48
2022-10-22T15:21:34.520Z,15.10
2022-10-22T15:24:03.143Z,14.98
2022-10-22T15:26:32.945Z,13.23
2022-10-22T15:29:02.870Z,11.55
2022-10-22T15:31:47.321Z,12.63
2022-10-22T15:34:19.861Z,14.98
2022-10-22T15:36:48.159Z,12.23
2022-10-22T15:39:16.601Z,11.13
2022-10-22T15:41:47.088Z,13.40
2022-10-22T15:44:18.063Z,17.33
2022-10-22T15:46:46.439Z,16.65
2022-10-22T15:49:15.780Z,13.82
2022-10-22T15:51:44.142Z,14.45
2022-10-22T15:54:16.338Z,15.88
2022-10-22T15:56:46.925Z,13.05
2022-10-22T15:59:17.790Z,10.48
2022-10-22T16:01:47.603Z,12.98
2022-10-22T16:04:16.369Z,12.98
2022-10-22T16:06:46.147Z,13.88
2022-10-22T16:09:17.087Z,12.02
2022-10-22T16:11:47.346Z,12.15
2022-10-22T16:14:20.191Z,13.55
2022-10-22T16:16:51.151Z,11.30
2022-10-22T16:19:21.770Z,11.00
2022-10-22T16:21:52.151Z,10.63
2022-10-22T16:24:22.036Z,13.82
2022-10-22T16:26:53.302Z,16.55
2022-10-22T16:29:21.845Z,13.93
2022-10-22T16:31:50.566Z,13.07
2022-10-22T16:34:19.201Z,13.77
2022-10-22T16:36:49.175Z,12.77
2022-10-22T16:39:17.894Z,13.82
2022-10-22T16:41:46.922Z,12.18
2022-10-22T16:44:16.809Z,11.23
2022-10-22T16:46:45.359Z,12.13
2022-10-22T16:49:13.873Z,12.30
2022-10-22T16:51:42.636Z,10.55
2022-10-22T16:54:15.754Z,11.25
2022-10-22T16:56:44.100Z,17.13
2022-10-22T16:59:12.663Z,16.25
2022-10-22T17:01:42.985Z,11.82
2022-10-22T17:04:11.660Z,14.38
2022-10-22T17:06:40.413Z,13.70
2022-10-22T17:09:08.880Z,14.93
2022-10-22T17:11:40.247Z,16.73
2022-10-22T17:14:11.423Z,16.05
2022-10-22T17:16:41.307Z,17.20
2022-10-22T17:19:15.794Z,14.07
2022-10-22T17:21:45.315Z,14.90
2022-10-22T17:24:13.664Z,17.45
2022-10-22T17:26:43.390Z,15.10
2022-10-22T17:29:12.527Z,17.02
2022-10-22T17:31:42.882Z,18.33
2022-10-22T17:34:16.980Z,17.75
2022-10-22T17:36:46.015Z,18.95
2022-10-22T17:39:18.996Z,17.45
2022-10-22T17:41:47.447Z,19.67
2022-10-22T17:44:17.887Z,22.67
2022-10-22T17:46:49.703Z,16.25
2022-10-22T17:49:21.100Z,21.30
2022-10-22T17:51:50.072Z,24.73
2022-10-22T17:54:19.140Z,23.17
2022-10-22T17:56:47.534Z,23.73
2022-10-22T17:59:17.191Z,21.00
2022-10-22T18:01:47.787Z,22.95
2022-10-22T18:04:20.428Z,18.65
2022-10-22T18:06:49.542Z,18.08
2022-10-22T18:09:19.639Z,16.83
2022-10-22T18:11:48.752Z,15.07
2022-10-22T18:14:19.055Z,14.45
2022-10-22T18:16:48.127Z,16.67
2022-10-22T18:19:20.113Z,16.23
2022-10-22T18:21:48.384Z,15.98
2022-10-22T18:24:17.623Z,12.68
2022-10-22T18:26:45.960Z,17.50
2022-10-22T18:29:18.123Z,14.07
2022-10-22T18:31:46.649Z,13.95
2022-10-22T18:34:16.631Z,17.48
2022-10-22T18:36:48.967Z,14.00
2022-10-22T18:39:17.765Z,14.73
2022-10-22T18:41:46.454Z,14.10
2022-10-22T18:44:16.686Z,17.08
2022-10-22T18:46:45.472Z,15.65
2022-10-22T18:49:18.585Z,15.13
2022-10-22T18:51:52.888Z,13.13
2022-10-22T18:54:23.586Z,17.67
2022-10-22T18:56:53.023Z,14.98
2022-10-22T18:59:24.027Z,14.73
2022-10-22T19:01:54.487Z,17.65
2022-10-22T19:04:23.240Z,15.38
2022-10-22T19:06:53.306Z,15.23
2022-10-22T19:09:22.146Z,12.00
2022-10-22T19:11:50.817Z,16.00
2022-10-22T19:14:20.727Z,13.50
2022-10-22T19:16:49.592Z,16.10
2022-10-22T19:19:20.454Z,14.43
2022-10-22T19:21:49.752Z,15.30
2022-10-22T19:24:21.134Z,11.85
2022-10-22T19:26:50.584Z,13.65
2022-10-22T19:29:20.749Z,13.02
2022-10-22T19:31:52.120Z,13.02
2022-10-22T19:34:21.703Z,13.32
2022-10-22T19:36:51.805Z,14.55
2022-10-22T19:39:21.960Z,12.85
2022-10-22T19:41:50.586Z,14.95
2022-10-22T19:44:20.024Z,16.10
2022-10-22T19:46:48.314Z,14.80
2022-10-22T19:49:19.078Z,12.65
2022-10-22T19:51:50.541Z,12.55
2022-10-22T19:54:20.787Z,12.15
2022-10-22T19:56:50.694Z,15.60
2022-10-22T19:59:22.629Z,13.43
2022-10-22T20:01:51.354Z,13.23
2022-10-22T20:04:20.344Z,12.77
2022-10-22T20:06:48.890Z,13.45
2022-10-22T20:09:17.328Z,15.52
2022-10-22T20:11:46.159Z,19.30
2022-10-22T20:14:16.425Z,12.40
2022-10-22T20:16:45.063Z,13.27
2022-10-22T20:19:16.403Z,13.13
2022-10-22T20:21:46.393Z,10.15
2022-10-22T20:24:15.154Z,15.50
2022-10-22T20:26:46.727Z,15.27
2022-10-22T20:29:19.167Z,12.70
2022-10-22T20:31:51.006Z,10.10
2022-10-22T20:34:19.650Z,10.70
2022-10-22T20:36:49.354Z,10.82
2022-10-22T20:39:19.975Z,10.32
2022-10-22T20:41:51.107Z,9.23
2022-10-22T20:44:22.087Z,11.57
2022-10-22T20:46:53.230Z,11.20
2022-10-22T20:49:22.644Z,14.68
2022-10-22T20:51:52.329Z,10.40
2022-10-22T20:54:22.774Z,14.43
2022-10-22T20:56:52.179Z,11.50
2022-10-22T20:59:23.623Z,11.57
2022-10-22T21:01:54.198Z,11.20
2022-10-22T21:04:23.258Z,11.35
2022-10-22T21:06:52.423Z,12.38
2022-10-22T21:09:21.536Z,17.02
2022-10-22T21:11:50.585Z,10.95
2022-10-22T21:14:23.247Z,14.30
2022-10-22T21:16:53.120Z,11.77
2022-10-22T21:19:22.567Z,10.15
2022-10-22T21:21:51.016Z,8.35
2022-10-22T21:24:19.335Z,10.80
2022-10-22T21:26:47.606Z,12.13
2022-10-22T21:29:15.905Z,9.52
2022-10-22T21:31:45.775Z,8.98
2022-10-22T21:34:14.551Z,10.75
2022-10-22T21:36:43.319Z,10.30
2022-10-22T21:39:11.994Z,13.43
2022-10-22T21:41:40.895Z,13.98
2022-10-22T21:44:09.857Z,9.07
2022-10-22T21:46:38.449Z,8.75
2022-10-22T21:49:08.134Z,8.27
2022-10-22T21:51:38.203Z,10.43
2022-10-22T21:54:06.844Z,13.43
2022-10-22T21:56:37.336Z,10.27
2022-10-22T21:59:06.890Z,11.13
2022-10-22T22:01:35.604Z,11.55
2022-10-22T22:04:04.460Z,10.00
2022-10-22T22:06:35.218Z,9.88
2022-10-22T22:09:05.463Z,9.77
2022-10-22T22:11:34.014Z,11.50
2022-10-22T22:14:03.065Z,10.25
2022-10-22T22:16:33.543Z,10.27
2022-10-22T22:21:41.143Z,12.15
2022-10-22T22:24:11.023Z,10.05
2022-10-22T22:26:39.536Z,10.95
2022-10-22T22:29:07.847Z,10.52
2022-10-22T22:31:37.537Z,11.77
2022-10-22T22:34:07.515Z,11.48
2022-10-22T22:36:37.495Z,10.70
2022-10-22T22:39:08.789Z,10.25
2022-10-22T22:41:37.215Z,10.23
2022-10-22T22:44:05.760Z,11.05
2022-10-22T22:46:34.210Z,9.32
2022-10-22T22:49:02.685Z,11.65
2022-10-22T22:51:31.186Z,11.13
2022-10-22T22:54:00.278Z,12.05
2022-10-22T22:56:34.447Z,10.50
2022-10-22T22:59:03.522Z,10.35
2022-10-22T23:01:34.160Z,10.85
2022-10-22T23:04:04.546Z,9.82
2022-10-22T23:06:35.245Z,10.43
2022-10-22T23:09:04.850Z,9.70
2022-10-22T23:11:35.081Z,12.20
2022-10-22T23:14:05.733Z,9.30
2022-10-22T23:16:38.189Z,11.90
2022-10-22T23:19:07.139Z,13.00
2022-10-22T23:21:37.503Z,10.73
2022-10-22T23:24:09.160Z,8.93
2022-10-22T23:26:42.276Z,13.10
2022-10-22T23:29:13.140Z,8.95
2022-10-22T23:31:42.139Z,10.90
2022-10-22T23:34:12.181Z,9.60
2022-10-22T23:36:40.784Z,11.10
2022-10-22T23:39:10.677Z,9.35
2022-10-22T23:41:40.961Z,14.13
2022-10-22T23:44:10.035Z,11.18
2022-10-22T23:46:39.312Z,10.68
2022-10-22T23:49:08.296Z,16.00
2022-10-22T23:51:37.154Z,9.45
2022-10-22T23:54:07.827Z,10.48
2022-10-22T23:56:36.811Z,9.13
2022-10-22T23:59:06.814Z,10.18
