createdAt,value
2022-07-31T00:00:30.250Z,22.42
2022-07-31T00:02:58.751Z,22.37
2022-07-31T00:05:27.838Z,22.37
2022-07-31T00:07:56.383Z,22.38
2022-07-31T00:10:25.130Z,22.32
2022-07-31T00:12:55.014Z,22.32
2022-07-31T00:15:23.632Z,22.27
2022-07-31T00:17:52.690Z,22.30
2022-07-31T00:20:21.277Z,22.28
2022-07-31T00:22:50.599Z,22.24
2022-07-31T00:25:20.145Z,22.21
2022-07-31T00:27:48.575Z,22.17
2022-07-31T00:30:18.404Z,22.17
2022-07-31T00:32:48.970Z,22.09
2022-07-31T00:35:20.675Z,21.97
2022-07-31T00:37:49.443Z,21.96
2022-07-31T00:40:18.953Z,21.94
2022-07-31T00:42:47.354Z,21.94
2022-07-31T00:45:17.185Z,21.89
2022-07-31T00:47:50.594Z,21.90
2022-07-31T00:50:24.277Z,21.93
2022-07-31T00:52:52.641Z,21.95
2022-07-31T00:55:22.671Z,21.99
2022-07-31T00:57:51.051Z,21.94
2022-07-31T01:00:20.987Z,21.96
2022-07-31T01:02:49.405Z,21.96
2022-07-31T01:05:19.063Z,21.96
2022-07-31T01:07:48.904Z,21.98
2022-07-31T01:10:25.832Z,21.92
2022-07-31T01:12:57.991Z,21.98
2022-07-31T01:15:29.666Z,22.03
2022-07-31T01:17:59.662Z,22.05
2022-07-31T01:20:29.736Z,22.02
2022-07-31T01:23:18.960Z,22.06
2022-07-31T01:26:20.273Z,22.04
2022-07-31T01:29:15.558Z,22.06
2022-07-31T01:31:49.515Z,22.07
2022-07-31T01:34:25.838Z,22.07
2022-07-31T01:37:05.036Z,22.05
2022-07-31T01:39:37.155Z,22.02
2022-07-31T01:42:09.131Z,21.96
2022-07-31T01:44:45.535Z,21.82
2022-07-31T01:47:18.354Z,21.66
2022-07-31T01:49:49.336Z,21.69
2022-07-31T01:52:20.562Z,21.63
2022-07-31T01:54:50.673Z,21.63
2022-07-31T01:57:22.523Z,21.64
2022-07-31T02:00:01.152Z,21.60
2022-07-31T02:02:45.748Z,21.61
2022-07-31T02:05:17.629Z,21.58
2022-07-31T02:07:47.450Z,21.58
2022-07-31T02:10:17.844Z,21.58
2022-07-31T02:12:47.607Z,21.59
2022-07-31T02:15:20.431Z,21.59
2022-07-31T02:17:50.336Z,21.48
2022-07-31T02:20:26.031Z,21.45
2022-07-31T02:22:57.315Z,21.42
2022-07-31T02:25:27.151Z,21.33
2022-07-31T02:27:59.258Z,21.32
2022-07-31T02:30:39.404Z,21.21
2022-07-31T02:33:12.958Z,21.17
2022-07-31T02:35:45.570Z,21.15
2022-07-31T02:38:23.166Z,21.11
2022-07-31T02:41:00.475Z,21.04
2022-07-31T02:43:32.948Z,21.01
2022-07-31T02:46:10.187Z,21.05
2022-07-31T02:48:39.423Z,21.07
2022-07-31T02:51:11.361Z,21.09
2022-07-31T02:53:39.897Z,21.07
2022-07-31T02:56:11.287Z,20.99
2022-07-31T02:58:42.852Z,20.94
2022-07-31T03:01:21.302Z,21.03
2022-07-31T03:03:50.208Z,21.02
2022-07-31T03:06:19.949Z,21.03
2022-07-31T03:08:48.402Z,21.01
2022-07-31T03:11:20.988Z,21.05
2022-07-31T03:13:51.098Z,20.89
2022-07-31T03:16:22.440Z,20.91
2022-07-31T03:18:51.563Z,20.89
2022-07-31T03:21:21.137Z,20.70
2022-07-31T03:23:50.682Z,20.62
2022-07-31T03:26:22.675Z,20.66
2022-07-31T03:28:51.132Z,20.62
2022-07-31T03:31:21.341Z,20.53
2022-07-31T03:33:49.853Z,20.55
2022-07-31T03:36:18.679Z,20.60
2022-07-31T03:38:50.449Z,20.59
2022-07-31T03:41:38.558Z,20.56
2022-07-31T03:44:07.555Z,20.51
2022-07-31T03:46:37.455Z,20.53
2022-07-31T03:49:06.343Z,20.51
2022-07-31T03:51:35.759Z,20.58
2022-07-31T03:54:04.673Z,20.52
2022-07-31T03:56:58.641Z,20.38
2022-07-31T03:59:29.838Z,20.38
2022-07-31T04:02:07.991Z,20.42
2022-07-31T04:04:45.086Z,20.39
2022-07-31T04:07:13.509Z,20.38
2022-07-31T04:09:42.721Z,20.41
2022-07-31T04:12:12.734Z,20.39
2022-07-31T04:14:41.944Z,20.26
2022-07-31T04:17:11.800Z,20.27
2022-07-31T04:19:40.275Z,20.21
2022-07-31T04:22:09.489Z,20.29
2022-07-31T04:24:39.437Z,20.36
2022-07-31T04:27:29.142Z,20.25
2022-07-31T04:29:58.293Z,20.14
2022-07-31T04:32:28.085Z,20.21
2022-07-31T04:35:02.928Z,20.21
2022-07-31T04:37:32.077Z,20.26
2022-07-31T04:40:00.879Z,20.24
2022-07-31T04:42:32.865Z,20.37
2022-07-31T04:45:01.768Z,20.42
2022-07-31T04:47:31.636Z,20.48
2022-07-31T04:50:00.207Z,20.48
2022-07-31T04:52:28.693Z,20.46
2022-07-31T04:55:03.379Z,20.61
2022-07-31T04:57:31.837Z,20.62
2022-07-31T05:00:01.395Z,20.50
2022-07-31T05:02:34.975Z,20.54
2022-07-31T05:05:03.945Z,20.77
2022-07-31T05:07:35.468Z,20.87
2022-07-31T05:10:30.523Z,20.84
2022-07-31T05:12:59.052Z,20.84
2022-07-31T05:15:27.508Z,20.85
2022-07-31T05:17:59.354Z,20.75
2022-07-31T05:20:46.608Z,20.70
2022-07-31T05:23:46.304Z,20.74
2022-07-31T05:26:22.403Z,20.61
2022-07-31T05:28:57.879Z,20.61
2022-07-31T05:31:27.918Z,20.63
2022-07-31T05:33:59.540Z,20.68
2022-07-31T05:36:28.233Z,20.66
2022-07-31T05:38:56.758Z,20.61
2022-07-31T05:41:45.205Z,20.62
2022-07-31T05:44:25.690Z,20.62
2022-07-31T05:49:26.803Z,20.45
2022-07-31T05:51:56.616Z,20.46
2022-07-31T05:54:25.219Z,20.46
2022-07-31T05:57:12.126Z,20.42
2022-07-31T06:00:03.799Z,20.40
2022-07-31T06:02:40.701Z,20.44
2022-07-31T06:05:36.652Z,20.36
2022-07-31T06:08:05.577Z,20.35
2022-07-31T06:10:41.839Z,20.33
2022-07-31T06:13:10.471Z,20.36
2022-07-31T06:15:39.302Z,20.30
2022-07-31T06:18:14.950Z,20.25
2022-07-31T06:20:44.961Z,20.30
2022-07-31T06:23:19.822Z,20.35
2022-07-31T06:25:59.556Z,20.48
2022-07-31T06:28:33.804Z,20.59
2022-07-31T06:31:20.623Z,20.52
2022-07-31T06:33:50.820Z,20.59
2022-07-31T06:36:24.285Z,20.68
2022-07-31T06:38:59.411Z,20.74
2022-07-31T06:41:47.417Z,20.83
2022-07-31T06:44:46.130Z,20.96
2022-07-31T06:47:33.648Z,21.05
2022-07-31T06:50:12.828Z,21.19
2022-07-31T06:52:49.691Z,21.33
2022-07-31T06:55:18.168Z,21.42
2022-07-31T06:57:46.701Z,21.46
2022-07-31T07:00:20.257Z,21.57
2022-07-31T07:02:49.730Z,21.70
2022-07-31T07:05:18.665Z,21.77
2022-07-31T07:07:52.262Z,21.83
2022-07-31T07:10:20.829Z,21.89
2022-07-31T07:13:12.286Z,22.02
2022-07-31T07:15:42.434Z,21.97
2022-07-31T07:18:11.803Z,22.03
2022-07-31T07:20:48.425Z,22.12
2022-07-31T07:23:18.502Z,22.02
2022-07-31T07:26:10.150Z,22.13
2022-07-31T07:28:39.635Z,22.23
2022-07-31T07:31:11.074Z,22.30
2022-07-31T07:33:42.526Z,22.35
2022-07-31T07:36:24.832Z,22.32
2022-07-31T07:39:05.439Z,22.39
2022-07-31T07:41:35.617Z,22.29
2022-07-31T07:44:04.173Z,22.33
2022-07-31T07:46:32.744Z,22.44
2022-07-31T07:49:06.773Z,22.65
2022-07-31T07:51:59.398Z,22.77
2022-07-31T07:54:36.172Z,22.82
2022-07-31T07:57:23.435Z,23.00
2022-07-31T08:00:10.914Z,23.15
2022-07-31T08:03:46.840Z,23.49
2022-07-31T08:05:38.763Z,23.49
2022-07-31T08:08:07.281Z,23.43
2022-07-31T08:10:52.030Z,23.36
2022-07-31T08:13:27.943Z,23.26
2022-07-31T08:16:15.265Z,23.17
2022-07-31T08:18:46.372Z,23.22
2022-07-31T08:21:15.058Z,23.30
2022-07-31T08:23:43.541Z,23.41
2022-07-31T08:26:13.921Z,23.46
2022-07-31T08:28:50.818Z,23.60
2022-07-31T08:31:23.806Z,23.67
2022-07-31T08:34:30.793Z,23.47
2022-07-31T08:37:50.935Z,23.57
2022-07-31T08:39:52.067Z,23.64
2022-07-31T08:42:21.998Z,23.75
2022-07-31T08:44:50.481Z,24.34
2022-07-31T08:47:23.607Z,26.52
2022-07-31T08:49:53.953Z,28.06
2022-07-31T08:52:26.179Z,28.77
2022-07-31T08:55:08.471Z,28.71
2022-07-31T08:57:38.428Z,28.75
2022-07-31T09:00:09.018Z,28.93
2022-07-31T09:02:39.460Z,28.67
2022-07-31T09:05:42.279Z,28.10
2022-07-31T09:08:14.965Z,28.31
2022-07-31T09:10:50.041Z,27.97
2022-07-31T09:13:21.440Z,27.51
2022-07-31T09:15:52.695Z,27.53
2022-07-31T09:18:25.158Z,27.07
2022-07-31T09:21:09.381Z,27.22
2022-07-31T09:23:47.388Z,27.56
2022-07-31T09:26:16.710Z,27.95
2022-07-31T09:28:49.218Z,27.86
2022-07-31T09:31:17.738Z,28.20
2022-07-31T09:34:09.331Z,28.16
2022-07-31T09:36:40.798Z,28.23
2022-07-31T09:39:27.805Z,28.18
2022-07-31T09:42:20.508Z,27.91
2022-07-31T09:44:56.016Z,28.03
2022-07-31T09:47:28.971Z,27.83
2022-07-31T09:50:02.119Z,27.16
2022-07-31T09:52:33.638Z,27.39
2022-07-31T09:55:15.815Z,27.38
2022-07-31T09:57:55.175Z,27.27
2022-07-31T10:00:26.754Z,27.37
2022-07-31T10:02:57.427Z,27.03
2022-07-31T10:05:29.054Z,27.13
2022-07-31T10:08:02.088Z,26.81
2022-07-31T10:10:53.789Z,27.12
2022-07-31T10:13:26.327Z,26.68
2022-07-31T10:16:01.067Z,26.50
2022-07-31T10:18:52.086Z,26.73
2022-07-31T10:22:02.910Z,26.47
2022-07-31T10:24:45.407Z,26.63
2022-07-31T10:27:16.224Z,26.76
2022-07-31T10:29:45.966Z,26.63
2022-07-31T10:32:15.966Z,26.72
2022-07-31T10:35:07.511Z,26.64
2022-07-31T10:38:13.815Z,26.55
2022-07-31T10:41:12.959Z,26.53
2022-07-31T10:43:48.042Z,26.65
2022-07-31T10:46:34.668Z,26.54
2022-07-31T10:49:40.897Z,26.64
2022-07-31T10:52:34.634Z,26.59
2022-07-31T10:55:21.934Z,26.70
2022-07-31T10:58:10.648Z,27.05
2022-07-31T11:01:07.034Z,27.25
2022-07-31T11:04:00.852Z,27.42
2022-07-31T11:06:44.509Z,27.68
2022-07-31T11:09:51.388Z,27.83
2022-07-31T11:13:01.564Z,27.81
2022-07-31T11:15:47.271Z,27.58
2022-07-31T11:18:34.859Z,27.32
2022-07-31T11:21:35.959Z,27.15
2022-07-31T11:24:02.941Z,27.17
2022-07-31T11:26:41.641Z,27.13
2022-07-31T11:29:58.627Z,27.04
2022-07-31T11:32:15.341Z,27.17
2022-07-31T11:34:49.066Z,27.21
2022-07-31T11:37:20.545Z,27.45
2022-07-31T11:39:52.820Z,27.63
2022-07-31T11:42:26.430Z,27.97
2022-07-31T11:45:11.134Z,28.34
2022-07-31T11:48:11.406Z,28.53
2022-07-31T11:50:32.352Z,28.52
2022-07-31T11:53:07.106Z,28.42
2022-07-31T11:55:50.096Z,28.76
2022-07-31T11:58:21.209Z,28.79
2022-07-31T12:00:52.457Z,28.96
2022-07-31T12:03:23.367Z,28.78
2022-07-31T12:05:54.039Z,28.87
2022-07-31T12:08:24.213Z,28.64
2022-07-31T12:10:56.372Z,28.65
2022-07-31T12:13:26.468Z,28.49
2022-07-31T12:15:57.248Z,28.45
2022-07-31T12:18:27.132Z,28.45
2022-07-31T12:20:58.167Z,28.40
2022-07-31T12:23:40.201Z,28.59
2022-07-31T12:26:14.043Z,28.70
2022-07-31T12:28:43.751Z,29.04
2022-07-31T12:31:12.220Z,29.10
2022-07-31T12:33:45.588Z,29.01
2022-07-31T12:36:16.294Z,29.05
2022-07-31T12:38:49.131Z,28.79
2022-07-31T12:41:19.185Z,28.90
2022-07-31T12:43:51.557Z,28.65
2022-07-31T12:46:22.868Z,28.57
2022-07-31T12:48:52.068Z,28.62
2022-07-31T12:51:45.284Z,28.59
2022-07-31T12:54:10.155Z,28.72
2022-07-31T12:56:41.362Z,28.79
2022-07-31T12:59:10.563Z,29.12
2022-07-31T13:01:39.224Z,28.98
2022-07-31T13:04:18.651Z,29.19
2022-07-31T13:06:52.085Z,28.88
2022-07-31T13:09:21.156Z,29.23
2022-07-31T13:11:57.364Z,29.07
2022-07-31T13:14:26.315Z,29.08
2022-07-31T13:16:56.195Z,29.24
2022-07-31T13:19:24.853Z,28.70
2022-07-31T13:21:56.875Z,28.91
2022-07-31T13:24:25.741Z,28.50
2022-07-31T13:26:58.716Z,28.48
2022-07-31T13:29:27.240Z,28.76
2022-07-31T13:31:56.109Z,28.04
2022-07-31T13:34:24.564Z,27.97
2022-07-31T13:36:52.966Z,27.98
2022-07-31T13:39:21.387Z,28.72
2022-07-31T13:41:49.875Z,28.28
2022-07-31T13:44:20.042Z,28.01
2022-07-31T13:46:48.495Z,28.11
2022-07-31T13:49:17.036Z,28.10
2022-07-31T13:51:45.634Z,28.44
2022-07-31T13:54:14.432Z,28.35
2022-07-31T13:56:43.769Z,28.56
2022-07-31T13:59:13.958Z,28.43
2022-07-31T14:02:03.822Z,28.64
2022-07-31T14:04:38.192Z,28.53
2022-07-31T14:07:09.269Z,28.40
2022-07-31T14:09:38.053Z,28.32
2022-07-31T14:12:07.733Z,28.38
2022-07-31T14:14:38.080Z,28.28
2022-07-31T14:17:07.865Z,28.42
2022-07-31T14:19:43.739Z,28.34
2022-07-31T14:22:14.419Z,28.28
2022-07-31T14:24:49.402Z,28.31
2022-07-31T14:27:21.189Z,27.94
2022-07-31T14:29:49.801Z,28.29
2022-07-31T14:32:21.930Z,27.89
2022-07-31T14:34:50.897Z,28.15
2022-07-31T14:37:20.592Z,28.22
2022-07-31T14:39:49.150Z,28.44
2022-07-31T14:42:22.478Z,28.70
2022-07-31T14:44:54.511Z,28.60
2022-07-31T14:47:24.379Z,28.58
2022-07-31T14:50:06.582Z,28.30
2022-07-31T14:52:36.912Z,28.55
2022-07-31T14:55:06.113Z,28.58
2022-07-31T14:57:34.950Z,28.55
2022-07-31T15:00:03.462Z,28.19
2022-07-31T15:02:33.278Z,28.10
2022-07-31T15:06:40.035Z,28.07
2022-07-31T15:07:50.382Z,28.12
2022-07-31T15:10:19.061Z,28.32
2022-07-31T15:12:47.511Z,28.01
2022-07-31T15:15:15.853Z,27.86
2022-07-31T15:17:45.561Z,28.49
2022-07-31T15:20:14.743Z,28.57
2022-07-31T15:22:43.165Z,28.57
2022-07-31T15:25:12.568Z,28.08
2022-07-31T15:27:41.059Z,28.04
2022-07-31T15:30:11.099Z,28.14
2022-07-31T15:32:41.017Z,28.59
2022-07-31T15:35:13.807Z,28.49
2022-07-31T15:37:45.437Z,28.19
2022-07-31T15:40:16.964Z,28.34
2022-07-31T15:42:46.890Z,28.34
2022-07-31T15:45:17.418Z,28.34
2022-07-31T15:47:47.371Z,28.40
2022-07-31T15:50:20.236Z,28.53
2022-07-31T15:52:49.568Z,28.21
2022-07-31T15:55:19.099Z,27.99
2022-07-31T15:57:47.821Z,27.76
2022-07-31T16:00:17.303Z,28.13
2022-07-31T16:02:45.871Z,27.80
2022-07-31T16:05:36.162Z,27.80
2022-07-31T16:08:29.640Z,28.37
2022-07-31T16:10:55.102Z,28.26
2022-07-31T16:13:24.790Z,27.62
2022-07-31T16:15:54.785Z,28.08
2022-07-31T16:18:23.201Z,28.19
2022-07-31T16:20:53.040Z,27.84
2022-07-31T16:23:21.511Z,28.29
2022-07-31T16:25:49.969Z,28.36
2022-07-31T16:28:18.568Z,28.06
2022-07-31T16:30:47.181Z,27.79
2022-07-31T16:33:15.747Z,27.71
2022-07-31T16:35:47.030Z,27.92
2022-07-31T16:38:16.851Z,28.35
2022-07-31T16:40:45.354Z,28.07
2022-07-31T16:43:48.295Z,28.72
2022-07-31T16:46:02.095Z,28.59
2022-07-31T16:48:31.210Z,28.20
2022-07-31T16:50:59.622Z,28.05
2022-07-31T16:54:11.609Z,28.27
2022-07-31T16:56:19.509Z,28.00
2022-07-31T16:58:52.603Z,27.70
2022-07-31T17:01:58.451Z,28.06
2022-07-31T17:04:11.462Z,27.78
2022-07-31T17:06:39.841Z,27.96
2022-07-31T17:09:16.740Z,28.16
2022-07-31T17:11:49.140Z,28.51
2022-07-31T17:14:18.630Z,28.31
2022-07-31T17:16:49.467Z,28.08
2022-07-31T17:19:43.028Z,28.07
2022-07-31T17:22:11.133Z,28.25
2022-07-31T17:24:41.586Z,28.37
2022-07-31T17:27:10.760Z,28.20
2022-07-31T17:29:39.908Z,28.08
2022-07-31T17:32:11.173Z,28.26
2022-07-31T17:34:40.660Z,28.29
2022-07-31T17:37:09.648Z,28.30
2022-07-31T17:39:38.414Z,28.10
2022-07-31T17:42:09.527Z,28.10
2022-07-31T17:44:38.273Z,27.96
2022-07-31T17:47:09.284Z,27.84
2022-07-31T17:49:38.144Z,27.92
2022-07-31T17:52:07.315Z,27.87
2022-07-31T17:54:35.780Z,27.76
2022-07-31T17:57:05.609Z,27.74
2022-07-31T17:59:35.454Z,27.87
2022-07-31T18:02:04.721Z,27.53
2022-07-31T18:04:36.998Z,27.75
2022-07-31T18:07:07.223Z,27.83
2022-07-31T18:09:36.656Z,27.91
2022-07-31T18:12:06.685Z,27.83
2022-07-31T18:14:37.384Z,27.56
2022-07-31T18:17:06.504Z,27.59
2022-07-31T18:19:35.008Z,27.66
2022-07-31T18:22:03.706Z,27.61
2022-07-31T18:24:32.261Z,27.60
2022-07-31T18:27:00.660Z,27.51
2022-07-31T18:29:29.191Z,27.50
2022-07-31T18:31:58.962Z,27.68
2022-07-31T18:34:27.386Z,27.60
2022-07-31T18:36:55.755Z,27.51
2022-07-31T18:39:24.779Z,27.46
2022-07-31T18:41:53.275Z,27.38
2022-07-31T18:44:22.230Z,27.44
2022-07-31T18:46:50.791Z,27.31
2022-07-31T18:50:58.777Z,27.35
2022-07-31T18:52:10.177Z,27.35
2022-07-31T18:54:39.315Z,27.40
2022-07-31T18:57:08.071Z,27.37
2022-07-31T18:59:36.923Z,27.27
2022-07-31T19:02:06.412Z,27.24
2022-07-31T19:04:41.171Z,27.21
2022-07-31T19:07:10.182Z,27.19
2022-07-31T19:09:39.003Z,27.07
2022-07-31T19:12:08.946Z,27.06
2022-07-31T19:14:38.481Z,27.10
2022-07-31T19:17:07.649Z,27.01
2022-07-31T19:19:52.508Z,27.03
2022-07-31T19:22:25.142Z,27.11
2022-07-31T19:24:54.013Z,27.07
2022-07-31T19:27:22.472Z,26.95
2022-07-31T19:30:13.786Z,26.85
2022-07-31T19:32:42.573Z,26.85
2022-07-31T19:35:11.667Z,26.71
2022-07-31T19:37:41.515Z,26.72
2022-07-31T19:40:11.637Z,26.70
2022-07-31T19:42:40.564Z,26.68
2022-07-31T19:45:09.846Z,26.65
2022-07-31T19:47:38.315Z,26.62
2022-07-31T19:50:08.704Z,26.59
2022-07-31T19:52:37.084Z,26.53
2022-07-31T19:55:09.036Z,26.51
2022-07-31T19:57:37.952Z,26.47
2022-07-31T20:00:09.078Z,26.46
2022-07-31T20:02:38.039Z,26.42
2022-07-31T20:05:08.766Z,26.37
2022-07-31T20:07:38.588Z,26.34
2022-07-31T20:10:10.987Z,26.31
2022-07-31T20:12:40.077Z,26.28
2022-07-31T20:15:10.240Z,26.26
2022-07-31T20:17:39.569Z,26.22
2022-07-31T20:20:15.648Z,26.16
2022-07-31T20:22:44.642Z,26.11
2022-07-31T20:25:19.822Z,26.07
2022-07-31T20:27:50.153Z,26.03
2022-07-31T20:30:21.843Z,25.98
2022-07-31T20:32:51.504Z,25.90
2022-07-31T20:35:45.583Z,25.87
2022-07-31T20:38:15.873Z,25.82
2022-07-31T20:40:54.470Z,25.80
2022-07-31T20:43:24.950Z,25.80
2022-07-31T20:45:53.908Z,25.78
2022-07-31T20:48:24.600Z,25.72
2022-07-31T20:50:53.605Z,25.67
2022-07-31T20:53:23.100Z,25.65
2022-07-31T20:55:52.853Z,25.61
2022-07-31T20:58:23.384Z,25.57
2022-07-31T21:00:53.721Z,25.51
2022-07-31T21:03:22.636Z,25.46
2022-07-31T21:05:51.572Z,25.44
2022-07-31T21:08:20.042Z,25.36
2022-07-31T21:10:48.481Z,25.38
2022-07-31T21:13:18.593Z,25.46
2022-07-31T21:15:47.166Z,25.43
2022-07-31T21:18:17.695Z,25.41
2022-07-31T21:20:50.779Z,25.39
2022-07-31T21:23:23.326Z,25.35
2022-07-31T21:25:52.419Z,25.33
2022-07-31T21:28:23.302Z,25.30
2022-07-31T21:30:53.569Z,25.31
2022-07-31T21:33:22.767Z,25.31
2022-07-31T21:35:51.625Z,25.26
2022-07-31T21:38:21.027Z,25.33
2022-07-31T21:40:50.288Z,25.42
2022-07-31T21:43:22.610Z,25.38
2022-07-31T21:45:57.502Z,25.43
2022-07-31T21:48:31.881Z,25.40
2022-07-31T21:51:01.647Z,25.37
2022-07-31T21:53:30.069Z,25.35
2022-07-31T21:56:00.458Z,25.39
2022-07-31T21:58:28.829Z,25.41
2022-07-31T22:00:58.701Z,25.37
2022-07-31T22:03:27.132Z,25.36
2022-07-31T22:06:12.192Z,25.34
2022-07-31T22:08:40.604Z,25.26
2022-07-31T22:11:09.141Z,25.31
2022-07-31T22:13:37.595Z,25.30
2022-07-31T22:16:07.895Z,25.27
2022-07-31T22:18:37.103Z,25.28
2022-07-31T22:21:08.970Z,25.20
2022-07-31T22:23:37.906Z,25.21
2022-07-31T22:26:06.843Z,25.17
2022-07-31T22:28:35.882Z,25.23
2022-07-31T22:31:06.587Z,25.18
2022-07-31T22:33:35.234Z,25.07
2022-07-31T22:36:07.125Z,25.04
2022-07-31T22:38:37.928Z,25.03
2022-07-31T22:41:06.622Z,25.04
2022-07-31T22:44:12.994Z,25.00
2022-07-31T22:46:25.300Z,24.99
2022-07-31T22:48:56.105Z,24.94
2022-07-31T22:51:25.089Z,24.92
2022-07-31T22:53:53.657Z,24.79
2022-07-31T22:56:29.542Z,24.85
2022-07-31T22:58:58.065Z,24.77
2022-07-31T23:01:27.936Z,24.78
2022-07-31T23:03:56.414Z,24.74
2022-07-31T23:06:30.698Z,24.69
2022-07-31T23:09:01.676Z,24.65
2022-07-31T23:11:30.390Z,24.66
2022-07-31T23:13:58.953Z,24.57
2022-07-31T23:16:28.802Z,24.59
2022-07-31T23:18:57.322Z,24.52
2022-07-31T23:21:25.914Z,24.50
2022-07-31T23:23:54.613Z,24.46
2022-07-31T23:26:26.053Z,24.41
2022-07-31T23:28:56.064Z,24.47
2022-07-31T23:31:24.975Z,24.33
2022-07-31T23:33:55.580Z,24.26
2022-07-31T23:36:24.175Z,24.29
2022-07-31T23:38:53.411Z,24.18
2022-07-31T23:41:42.556Z,24.13
2022-07-31T23:44:10.990Z,24.23
2022-07-31T23:46:40.354Z,24.18
2022-07-31T23:49:10.625Z,24.14
2022-07-31T23:51:39.107Z,24.09
2022-07-31T23:54:08.041Z,24.05
2022-07-31T23:56:36.478Z,24.04
2022-07-31T23:59:05.079Z,24.00
