createdAt,value
2022-09-02T00:00:50.273Z,97237.34
2022-09-02T00:04:47.267Z,97229.53
2022-09-02T00:08:45.410Z,97229.53
2022-09-02T00:12:42.482Z,97232.66
2022-09-02T00:16:42.013Z,97238.56
2022-09-02T00:20:41.792Z,97227.94
2022-09-02T00:24:38.846Z,97240.00
2022-09-02T00:28:36.746Z,97248.25
2022-09-02T00:32:34.152Z,97220.47
2022-09-02T00:36:32.360Z,97232.59
2022-09-02T00:40:29.678Z,97221.94
2022-09-02T00:44:27.043Z,97236.63
2022-09-02T00:48:24.178Z,97192.13
2022-09-02T00:52:32.082Z,97238.69
2022-09-02T00:56:31.979Z,97226.25
2022-09-02T01:00:38.961Z,97236.31
2022-09-02T01:04:36.423Z,97212.47
2022-09-02T01:08:38.295Z,97230.41
2022-09-02T01:12:36.033Z,97225.69
2022-09-02T01:16:45.794Z,97230.50
2022-09-02T01:20:47.671Z,97233.06
2022-09-02T01:24:44.941Z,97238.88
2022-09-02T01:28:42.136Z,97179.78
2022-09-02T01:32:39.464Z,97227.38
2022-09-02T01:36:40.898Z,97224.97
2022-09-02T01:40:38.283Z,97233.41
2022-09-02T01:44:44.091Z,97211.13
2022-09-02T01:48:41.866Z,97175.94
2022-09-02T01:52:39.027Z,97194.84
2022-09-02T01:56:39.021Z,97221.19
2022-09-02T02:00:36.977Z,97219.78
2022-09-02T02:04:34.436Z,97219.59
2022-09-02T02:08:34.402Z,97211.25
2022-09-02T02:12:31.618Z,97204.69
2022-09-02T02:16:29.231Z,97214.88
2022-09-02T02:20:27.278Z,97207.47
2022-09-02T02:24:24.287Z,97210.63
2022-09-02T02:28:21.354Z,97204.13
2022-09-02T02:32:19.415Z,97212.47
2022-09-02T02:36:18.008Z,97185.13
2022-09-02T02:40:22.232Z,97208.31
2022-09-02T02:44:20.090Z,97176.34
2022-09-02T02:48:17.316Z,97189.84
2022-09-02T02:52:14.525Z,97182.25
2022-09-02T02:56:12.790Z,97190.91
2022-09-02T03:00:33.604Z,97195.97
2022-09-02T03:04:34.096Z,97184.66
2022-09-02T03:08:32.134Z,97153.59
2022-09-02T03:12:31.771Z,97182.25
2022-09-02T03:16:29.086Z,97185.81
2022-09-02T03:20:26.394Z,97171.50
2022-09-02T03:24:27.683Z,97187.31
2022-09-02T03:28:25.099Z,97194.25
2022-09-02T03:32:22.907Z,97163.66
2022-09-02T03:36:35.793Z,97188.94
2022-09-02T03:40:33.665Z,97192.38
2022-09-02T03:44:30.846Z,97179.78
2022-09-02T03:48:29.562Z,97178.31
2022-09-02T03:52:26.987Z,97192.47
2022-09-02T03:56:25.326Z,97175.75
2022-09-02T04:00:29.074Z,97192.50
2022-09-02T04:04:27.736Z,97187.66
2022-09-02T04:08:26.179Z,97156.25
2022-09-02T04:12:32.180Z,97161.69
2022-09-02T04:16:30.333Z,97157.97
2022-09-02T04:20:32.539Z,97171.72
2022-09-02T04:24:29.741Z,97178.19
2022-09-02T04:28:26.911Z,97177.59
2022-09-02T04:32:25.860Z,97184.16
2022-09-02T04:36:25.033Z,97187.75
2022-09-02T04:40:27.936Z,97190.19
2022-09-02T04:44:25.674Z,97155.66
2022-09-02T04:48:24.023Z,97167.78
2022-09-02T04:52:21.672Z,97163.28
2022-09-02T04:56:27.063Z,97186.38
2022-09-02T05:00:27.075Z,97179.94
2022-09-02T05:04:24.754Z,97175.06
2022-09-02T05:08:23.838Z,97184.53
2022-09-02T05:12:21.694Z,97181.44
2022-09-02T05:16:30.801Z,97184.09
2022-09-02T05:20:28.883Z,97203.13
2022-09-02T05:24:28.875Z,97199.63
2022-09-02T05:28:29.307Z,97193.31
2022-09-02T05:32:27.884Z,97197.66
2022-09-02T05:36:26.661Z,97206.28
2022-09-02T05:40:26.509Z,97193.72
2022-09-02T05:44:29.299Z,97184.44
2022-09-02T05:48:46.044Z,97182.72
2022-09-02T05:52:44.649Z,97200.78
2022-09-02T05:56:44.879Z,97179.72
2022-09-02T06:00:43.063Z,97166.56
2022-09-02T06:04:44.714Z,97194.44
2022-09-02T06:08:43.638Z,97196.41
2022-09-02T06:12:42.888Z,97205.75
2022-09-02T06:16:42.261Z,97202.63
2022-09-02T06:20:48.249Z,97192.56
2022-09-02T06:24:46.284Z,97187.47
2022-09-02T06:28:49.182Z,97171.44
2022-09-02T06:32:50.640Z,97178.53
2022-09-02T06:36:51.176Z,97180.69
2022-09-02T06:40:55.648Z,97180.44
2022-09-02T06:45:00.009Z,97159.56
2022-09-02T06:48:58.975Z,97169.44
2022-09-02T06:52:57.459Z,97176.25
2022-09-02T06:56:54.616Z,97165.91
2022-09-02T07:00:54.714Z,97190.63
2022-09-02T07:05:10.144Z,97178.09
2022-09-02T07:09:11.187Z,97184.81
2022-09-02T07:13:09.338Z,97192.34
2022-09-02T07:17:09.451Z,97173.38
2022-09-02T07:21:13.274Z,97181.66
2022-09-02T07:25:11.611Z,97169.00
2022-09-02T07:29:09.983Z,97172.50
2022-09-02T07:33:07.175Z,97170.34
2022-09-02T07:37:10.670Z,97174.00
2022-09-02T07:41:10.785Z,97180.06
2022-09-02T07:45:09.216Z,97156.88
2022-09-02T07:49:12.524Z,97165.91
2022-09-02T07:53:11.649Z,97167.91
2022-09-02T07:57:09.830Z,97171.25
2022-09-02T08:01:07.283Z,97154.50
2022-09-02T08:05:05.891Z,97163.28
2022-09-02T08:09:11.178Z,97161.25
2022-09-02T08:13:10.162Z,97167.25
2022-09-02T08:17:07.990Z,97152.91
2022-09-02T08:21:05.490Z,97147.69
2022-09-02T08:25:04.346Z,97144.13
2022-09-02T08:29:01.688Z,97139.13
2022-09-02T08:32:58.860Z,97154.66
2022-09-02T08:36:57.560Z,97120.00
2022-09-02T08:40:54.635Z,97146.44
2022-09-02T08:45:18.490Z,97140.16
2022-09-02T08:49:29.875Z,97142.78
2022-09-02T08:54:04.392Z,97134.97
2022-09-02T08:58:02.704Z,97122.75
2022-09-02T09:02:25.483Z,97130.22
2022-09-02T09:06:32.587Z,97093.28
2022-09-02T09:10:47.472Z,97117.75
2022-09-02T09:15:20.672Z,97106.44
2022-09-02T09:19:31.995Z,97115.47
2022-09-02T09:23:36.165Z,97088.53
2022-09-02T09:27:33.172Z,97097.78
2022-09-02T09:31:33.524Z,97079.72
2022-09-02T09:35:50.579Z,97099.25
2022-09-02T09:39:47.581Z,97081.75
2022-09-02T09:43:44.717Z,97080.94
2022-09-02T09:47:42.893Z,97055.56
2022-09-02T09:51:55.749Z,97082.06
2022-09-02T09:55:56.632Z,97075.53
2022-09-02T09:59:57.130Z,97039.28
2022-09-02T10:03:59.117Z,97067.09
2022-09-02T10:08:10.085Z,97031.19
2022-09-02T10:12:13.484Z,97048.00
2022-09-02T10:16:43.753Z,97050.81
2022-09-02T10:21:15.749Z,97053.41
2022-09-02T10:26:08.657Z,97047.63
2022-09-02T10:30:24.543Z,97037.47
2022-09-02T10:34:49.086Z,97042.66
2022-09-02T10:38:49.209Z,97029.38
2022-09-02T10:43:07.172Z,97035.88
2022-09-02T10:47:29.458Z,97039.13
2022-09-02T10:51:50.609Z,97035.00
2022-09-02T10:56:02.017Z,97023.97
2022-09-02T11:00:20.359Z,97016.25
2022-09-02T11:04:47.216Z,97014.22
2022-09-02T11:08:52.219Z,97008.22
2022-09-02T11:13:09.663Z,97013.06
2022-09-02T11:17:41.067Z,97003.78
2022-09-02T11:21:52.838Z,97018.63
2022-09-02T11:26:04.899Z,97015.44
2022-09-02T11:30:25.440Z,97014.09
2022-09-02T11:34:37.788Z,97006.31
2022-09-02T11:38:49.607Z,97002.03
2022-09-02T11:43:43.531Z,96996.16
2022-09-02T11:47:51.215Z,96990.06
2022-09-02T11:52:09.619Z,96987.69
2022-09-02T11:56:30.566Z,96986.38
2022-09-02T12:01:06.374Z,96989.13
2022-09-02T12:05:35.298Z,96980.91
2022-09-02T12:09:56.774Z,96976.50
2022-09-02T12:13:53.861Z,96977.63
2022-09-02T12:17:51.372Z,96978.81
2022-09-02T12:22:16.212Z,96970.44
2022-09-02T12:26:16.057Z,96966.81
2022-09-02T12:30:13.351Z,96966.94
2022-09-02T12:34:22.573Z,96963.47
2022-09-02T12:38:28.085Z,96960.38
2022-09-02T12:42:34.086Z,96955.28
2022-09-02T12:46:51.856Z,96949.81
2022-09-02T12:50:59.008Z,96940.47
2022-09-02T12:54:57.319Z,96934.66
2022-09-02T12:59:01.681Z,96933.75
2022-09-02T13:03:23.898Z,96922.16
2022-09-02T13:07:52.135Z,96919.47
2022-09-02T13:12:30.287Z,96925.09
2022-09-02T13:16:51.666Z,96920.13
2022-09-02T13:21:14.434Z,96924.75
2022-09-02T13:25:25.242Z,96911.50
2022-09-02T13:29:47.909Z,96901.66
2022-09-02T13:33:45.468Z,96907.66
2022-09-02T13:37:45.461Z,96912.00
2022-09-02T13:41:45.684Z,96894.22
2022-09-02T13:45:44.882Z,96886.50
2022-09-02T13:49:45.352Z,96901.22
2022-09-02T13:54:18.707Z,96878.47
2022-09-02T13:58:19.953Z,96881.66
2022-09-02T14:02:18.682Z,96896.72
2022-09-02T14:06:18.665Z,96876.13
2022-09-02T14:10:19.992Z,96892.56
2022-09-02T14:14:23.579Z,96864.00
2022-09-02T14:18:25.102Z,96876.13
2022-09-02T14:22:28.957Z,96873.56
2022-09-02T14:26:38.851Z,96853.50
2022-09-02T14:30:40.219Z,96842.28
2022-09-02T14:34:41.988Z,96856.09
2022-09-02T14:39:27.439Z,96834.34
2022-09-02T14:43:25.056Z,96765.84
2022-09-02T14:47:24.551Z,96858.22
2022-09-02T14:52:11.147Z,96846.53
2022-09-02T14:56:18.829Z,96673.19
2022-09-02T15:00:34.628Z,96656.41
2022-09-02T15:04:36.982Z,96669.72
2022-09-02T15:08:39.936Z,96661.88
2022-09-02T15:13:07.353Z,96676.13
2022-09-02T15:17:14.990Z,96726.03
2022-09-02T15:21:26.348Z,96664.31
2022-09-02T15:25:23.588Z,96830.75
2022-09-02T15:29:24.062Z,96815.13
2022-09-02T15:33:25.494Z,96826.19
2022-09-02T15:37:22.579Z,96787.53
2022-09-02T15:41:27.248Z,96822.75
2022-09-02T15:45:24.614Z,96823.09
2022-09-02T15:49:26.564Z,96819.75
2022-09-02T15:53:23.795Z,96805.53
2022-09-02T15:57:21.715Z,96826.50
2022-09-02T16:01:22.099Z,96817.06
2022-09-02T16:05:21.734Z,96780.59
2022-09-02T16:09:20.109Z,96803.97
2022-09-02T16:13:17.367Z,96792.56
2022-09-02T16:17:16.482Z,96777.28
2022-09-02T16:21:13.590Z,96788.41
2022-09-02T16:25:10.646Z,96791.03
2022-09-02T16:29:19.099Z,96782.13
2022-09-02T16:33:16.098Z,96792.72
2022-09-02T16:37:13.085Z,96801.00
2022-09-02T16:41:28.170Z,96777.78
2022-09-02T16:45:26.114Z,96789.03
2022-09-02T16:49:24.570Z,96795.25
2022-09-02T16:53:22.105Z,96791.19
2022-09-02T16:57:19.193Z,96795.88
2022-09-02T17:05:34.118Z,96784.09
2022-09-02T17:09:31.531Z,96783.13
2022-09-02T17:13:28.506Z,96747.97
2022-09-02T17:17:25.584Z,96786.69
2022-09-02T17:21:44.846Z,96785.88
2022-09-02T17:25:46.371Z,96767.38
2022-09-02T17:29:51.362Z,96780.78
2022-09-02T17:33:50.238Z,96800.03
2022-09-02T17:37:48.176Z,96765.44
2022-09-02T17:41:54.481Z,96802.56
2022-09-02T17:45:51.538Z,96802.72
2022-09-02T17:49:49.845Z,96782.91
2022-09-02T17:53:46.994Z,96783.03
2022-09-02T17:58:03.473Z,96803.44
2022-09-02T18:02:36.114Z,96808.88
2022-09-02T18:06:40.679Z,96805.38
2022-09-02T18:10:51.878Z,96804.53
2022-09-02T18:15:01.908Z,96780.16
2022-09-02T18:19:38.325Z,96821.91
2022-09-02T18:24:07.601Z,96833.97
2022-09-02T18:28:49.137Z,96836.44
2022-09-02T18:33:07.238Z,96843.03
2022-09-02T18:37:21.657Z,96838.28
2022-09-02T18:42:15.105Z,96863.94
2022-09-02T18:46:13.755Z,96871.69
2022-09-02T18:50:47.635Z,96869.44
2022-09-02T18:55:02.730Z,96875.91
2022-09-02T18:59:12.629Z,96864.84
2022-09-02T19:03:09.684Z,96852.81
2022-09-02T19:07:31.339Z,96857.38
2022-09-02T19:11:33.564Z,96872.94
2022-09-02T19:15:30.992Z,96852.25
2022-09-02T19:19:28.042Z,96874.47
2022-09-02T19:23:26.947Z,96861.72
2022-09-02T19:27:36.162Z,96885.25
2022-09-02T19:31:33.707Z,96856.16
2022-09-02T19:35:33.248Z,96873.00
2022-09-02T19:39:35.057Z,96876.66
2022-09-02T19:43:32.096Z,96883.94
2022-09-02T19:51:52.611Z,96884.69
2022-09-02T19:55:51.196Z,96873.03
2022-09-02T19:59:48.289Z,96880.00
2022-09-02T20:03:46.592Z,96833.19
2022-09-02T20:07:43.617Z,96880.28
2022-09-02T20:11:41.191Z,96849.34
2022-09-02T20:15:38.791Z,96861.81
2022-09-02T20:19:36.449Z,96853.66
2022-09-02T20:23:34.294Z,96872.97
2022-09-02T20:28:09.017Z,96896.38
2022-09-02T20:32:18.144Z,96883.38
2022-09-02T20:36:37.393Z,96874.31
2022-09-02T20:41:12.516Z,96860.41
2022-09-02T20:45:33.500Z,96895.16
2022-09-02T20:50:02.262Z,96908.00
2022-09-02T20:54:48.721Z,96889.31
2022-09-02T20:59:40.733Z,96892.75
2022-09-02T21:04:11.098Z,96895.72
2022-09-02T21:08:22.342Z,96901.56
2022-09-02T21:12:37.013Z,96902.41
2022-09-02T21:17:09.593Z,96884.97
2022-09-02T21:21:31.585Z,96900.47
2022-09-02T21:25:52.969Z,96888.91
2022-09-02T21:30:03.245Z,96880.16
2022-09-02T21:34:07.952Z,96894.59
2022-09-02T21:38:15.100Z,96905.28
2022-09-02T21:42:31.949Z,96869.94
2022-09-02T21:47:04.109Z,96889.72
2022-09-02T21:51:20.260Z,96863.25
2022-09-02T21:55:55.737Z,96896.41
2022-09-02T22:00:08.828Z,96895.31
2022-09-02T22:05:14.739Z,96896.16
2022-09-02T22:09:30.803Z,96885.44
2022-09-02T22:13:31.463Z,96884.34
2022-09-02T22:17:56.351Z,96861.84
2022-09-02T22:22:06.390Z,96900.66
2022-09-02T22:26:37.645Z,96901.06
2022-09-02T22:30:41.590Z,96904.88
2022-09-02T22:34:49.777Z,96881.88
2022-09-02T22:38:49.709Z,96891.06
2022-09-02T22:42:53.661Z,96867.75
2022-09-02T22:47:28.069Z,96882.78
2022-09-02T22:52:12.355Z,96856.97
2022-09-02T22:56:11.410Z,96855.91
2022-09-02T23:00:16.854Z,96873.50
2022-09-02T23:04:34.023Z,96852.53
2022-09-02T23:08:37.069Z,96841.56
2022-09-02T23:12:46.344Z,96880.38
2022-09-02T23:17:34.873Z,96880.59
2022-09-02T23:22:07.683Z,96872.06
2022-09-02T23:26:40.001Z,96864.09
2022-09-02T23:30:50.089Z,96873.38
2022-09-02T23:35:11.386Z,96859.72
2022-09-02T23:39:33.688Z,96882.22
2022-09-02T23:43:30.841Z,96862.47
2022-09-02T23:48:09.139Z,96854.44
2022-09-02T23:52:26.467Z,96878.09
2022-09-02T23:56:49.547Z,96841.94
