createdAt,value
2022-12-13T00:00:21.874Z,99.90
2022-12-13T00:01:25.609Z,99.90
2022-12-13T00:02:27.858Z,99.90
2022-12-13T00:03:30.230Z,99.90
2022-12-13T00:04:32.541Z,99.90
2022-12-13T00:05:35.401Z,99.90
2022-12-13T00:06:37.762Z,99.90
2022-12-13T00:07:40.275Z,99.90
2022-12-13T00:08:42.506Z,99.90
2022-12-13T00:09:44.752Z,99.90
2022-12-13T00:10:47.057Z,99.90
2022-12-13T00:11:50.277Z,99.90
2022-12-13T00:12:52.598Z,99.90
2022-12-13T00:13:55.289Z,99.90
2022-12-13T00:14:57.749Z,99.90
2022-12-13T00:16:02.500Z,99.90
2022-12-13T00:17:04.834Z,99.90
2022-12-13T00:18:07.113Z,99.90
2022-12-13T00:19:09.328Z,99.90
2022-12-13T00:20:12.649Z,99.90
2022-12-13T00:21:17.915Z,99.90
2022-12-13T00:22:20.285Z,99.90
2022-12-13T00:23:23.211Z,99.90
2022-12-13T00:24:25.494Z,99.90
2022-12-13T00:25:27.808Z,99.90
2022-12-13T00:26:32.673Z,99.90
2022-12-13T00:27:35.020Z,99.90
2022-12-13T00:28:37.841Z,99.90
2022-12-13T00:29:40.168Z,99.90
2022-12-13T00:30:42.857Z,99.90
2022-12-13T00:31:59.489Z,99.90
2022-12-13T00:33:03.095Z,99.90
2022-12-13T00:34:05.366Z,99.90
2022-12-13T00:35:07.859Z,99.90
2022-12-13T00:36:10.346Z,99.90
2022-12-13T00:37:12.754Z,99.90
2022-12-13T00:38:15.049Z,99.90
2022-12-13T00:39:19.218Z,99.90
2022-12-13T00:40:21.594Z,99.90
2022-12-13T00:41:23.803Z,99.90
2022-12-13T00:42:26.183Z,99.90
2022-12-13T00:43:28.852Z,99.90
2022-12-13T00:44:31.288Z,99.90
2022-12-13T00:45:33.729Z,99.90
2022-12-13T00:46:36.025Z,99.90
2022-12-13T00:47:38.357Z,99.90
2022-12-13T00:48:40.722Z,99.90
2022-12-13T00:49:42.958Z,99.90
2022-12-13T00:50:45.214Z,99.90
2022-12-13T00:51:49.584Z,99.90
2022-12-13T00:52:51.976Z,99.90
2022-12-13T00:53:54.520Z,99.90
2022-12-13T00:54:56.803Z,99.90
2022-12-13T00:55:59.009Z,99.90
2022-12-13T00:57:01.241Z,99.90
2022-12-13T00:58:03.560Z,99.90
2022-12-13T00:59:05.953Z,99.90
2022-12-13T01:00:08.937Z,99.90
2022-12-13T01:01:13.882Z,99.90
2022-12-13T01:02:16.559Z,99.90
2022-12-13T01:03:25.449Z,99.90
2022-12-13T01:04:27.753Z,99.90
2022-12-13T01:06:04.075Z,99.90
2022-12-13T01:06:52.228Z,99.90
2022-12-13T01:07:54.452Z,99.90
2022-12-13T01:08:56.966Z,99.90
2022-12-13T01:10:00.548Z,99.90
2022-12-13T01:11:04.193Z,99.90
2022-12-13T01:12:07.109Z,99.90
2022-12-13T01:13:09.393Z,99.90
2022-12-13T01:14:11.791Z,99.90
2022-12-13T01:15:14.237Z,99.90
2022-12-13T01:16:18.685Z,99.90
2022-12-13T01:17:21.203Z,99.90
2022-12-13T01:18:23.560Z,99.90
2022-12-13T01:19:27.854Z,99.90
2022-12-13T01:20:30.112Z,99.90
2022-12-13T01:21:32.339Z,99.90
2022-12-13T01:22:34.526Z,99.90
2022-12-13T01:23:36.795Z,99.90
2022-12-13T01:24:39.075Z,99.90
2022-12-13T01:25:41.268Z,99.90
2022-12-13T01:26:43.580Z,99.90
2022-12-13T01:27:45.849Z,99.90
2022-12-13T01:28:48.964Z,99.90
2022-12-13T01:29:51.173Z,99.90
2022-12-13T01:30:58.232Z,99.90
2022-12-13T01:32:00.504Z,99.90
2022-12-13T01:33:02.722Z,99.90
2022-12-13T01:34:19.268Z,99.90
2022-12-13T01:35:21.473Z,99.90
2022-12-13T01:36:26.911Z,99.90
2022-12-13T01:37:30.326Z,99.90
2022-12-13T01:38:37.663Z,99.90
2022-12-13T01:39:39.985Z,99.90
2022-12-13T01:40:57.759Z,99.90
2022-12-13T01:42:04.472Z,99.90
2022-12-13T01:43:14.504Z,99.90
2022-12-13T01:44:54.085Z,99.90
2022-12-13T01:45:56.454Z,99.90
2022-12-13T01:46:58.673Z,99.90
2022-12-13T01:48:07.628Z,99.90
2022-12-13T01:49:19.755Z,99.90
2022-12-13T01:50:29.146Z,99.90
2022-12-13T01:51:44.955Z,99.90
2022-12-13T01:52:48.871Z,99.90
2022-12-13T01:53:52.972Z,99.90
2022-12-13T01:54:56.878Z,99.90
2022-12-13T01:56:23.203Z,99.90
2022-12-13T01:57:26.441Z,99.90
2022-12-13T01:58:29.136Z,99.90
2022-12-13T01:59:32.417Z,99.90
2022-12-13T02:00:36.228Z,99.90
2022-12-13T02:01:43.312Z,99.90
2022-12-13T02:02:46.953Z,99.90
2022-12-13T02:03:49.207Z,99.90
2022-12-13T02:05:09.293Z,99.90
2022-12-13T02:06:17.197Z,99.90
2022-12-13T02:07:25.116Z,99.90
2022-12-13T02:08:27.669Z,99.90
2022-12-13T02:09:30.172Z,99.90
2022-12-13T02:10:32.826Z,99.90
2022-12-13T02:11:41.701Z,99.90
2022-12-13T02:12:44.128Z,99.90
2022-12-13T02:13:46.361Z,99.90
2022-12-13T02:14:48.997Z,99.90
2022-12-13T02:16:08.794Z,99.90
2022-12-13T02:17:24.468Z,99.90
2022-12-13T02:18:53.063Z,99.90
2022-12-13T02:20:34.643Z,99.90
2022-12-13T02:22:06.093Z,99.90
2022-12-13T02:23:33.135Z,99.90
2022-12-13T02:25:03.652Z,99.90
2022-12-13T02:26:45.781Z,99.90
2022-12-13T02:28:00.852Z,99.90
2022-12-13T02:29:41.683Z,99.90
2022-12-13T02:30:51.162Z,99.90
2022-12-13T02:32:01.720Z,99.90
2022-12-13T02:33:09.750Z,99.90
2022-12-13T02:34:24.295Z,99.90
2022-12-13T02:35:49.347Z,99.90
2022-12-13T02:36:57.957Z,99.90
2022-12-13T02:38:26.590Z,99.90
2022-12-13T02:39:34.427Z,99.90
2022-12-13T02:40:45.747Z,99.90
2022-12-13T02:41:53.731Z,99.90
2022-12-13T02:43:09.628Z,99.90
2022-12-13T02:44:28.729Z,99.90
2022-12-13T02:45:36.155Z,99.90
2022-12-13T02:46:43.438Z,99.90
2022-12-13T02:47:46.770Z,99.90
2022-12-13T02:48:52.755Z,99.90
2022-12-13T02:49:59.587Z,99.90
2022-12-13T02:51:05.167Z,99.90
2022-12-13T02:52:09.942Z,99.90
2022-12-13T02:53:16.325Z,99.90
2022-12-13T02:54:18.760Z,99.90
2022-12-13T02:55:27.776Z,99.90
2022-12-13T02:56:32.262Z,99.90
2022-12-13T02:57:40.490Z,99.90
2022-12-13T02:58:49.019Z,99.90
2022-12-13T02:59:52.547Z,99.90
2022-12-13T03:01:40.842Z,99.90
2022-12-13T03:03:14.194Z,99.90
2022-12-13T03:04:36.064Z,99.90
2022-12-13T03:06:11.136Z,99.90
2022-12-13T03:07:26.329Z,99.90
2022-12-13T03:08:42.240Z,99.90
2022-12-13T03:10:09.364Z,99.90
2022-12-13T03:11:17.312Z,99.90
2022-12-13T03:13:08.992Z,99.90
2022-12-13T03:14:13.341Z,99.90
2022-12-13T03:15:34.509Z,99.90
2022-12-13T03:16:46.269Z,99.90
2022-12-13T03:18:03.004Z,99.90
2022-12-13T03:19:07.832Z,99.90
2022-12-13T03:20:23.295Z,99.90
2022-12-13T03:21:26.747Z,99.90
2022-12-13T03:22:29.126Z,99.90
2022-12-13T03:23:32.169Z,99.90
2022-12-13T03:24:34.430Z,99.90
2022-12-13T03:25:36.695Z,99.90
2022-12-13T03:26:40.471Z,99.90
2022-12-13T03:27:42.767Z,99.90
2022-12-13T03:28:45.264Z,99.90
2022-12-13T03:29:47.535Z,99.90
2022-12-13T03:30:49.815Z,99.90
2022-12-13T03:31:53.249Z,99.90
2022-12-13T03:32:55.500Z,99.90
2022-12-13T03:33:57.835Z,99.90
2022-12-13T03:35:00.583Z,99.90
2022-12-13T03:36:03.828Z,99.90
2022-12-13T03:37:06.194Z,99.90
2022-12-13T03:38:08.766Z,99.90
2022-12-13T03:39:11.239Z,99.90
2022-12-13T03:40:13.642Z,99.90
2022-12-13T03:41:18.491Z,99.90
2022-12-13T03:42:20.761Z,99.90
2022-12-13T03:43:23.673Z,99.90
2022-12-13T03:44:31.666Z,99.90
2022-12-13T03:45:34.072Z,99.90
2022-12-13T03:46:36.429Z,99.90
2022-12-13T03:47:38.676Z,99.90
2022-12-13T03:48:40.967Z,99.90
2022-12-13T03:49:43.665Z,99.90
2022-12-13T03:50:45.905Z,99.90
2022-12-13T03:51:48.219Z,99.90
2022-12-13T03:52:59.120Z,99.90
2022-12-13T03:54:01.382Z,99.90
2022-12-13T03:55:04.171Z,99.90
2022-12-13T03:56:07.269Z,99.90
2022-12-13T03:57:09.532Z,99.90
2022-12-13T03:58:11.872Z,99.90
2022-12-13T03:59:15.268Z,99.90
2022-12-13T04:00:17.712Z,99.90
2022-12-13T04:01:20.161Z,99.90
2022-12-13T04:02:30.712Z,99.90
2022-12-13T04:03:34.515Z,99.90
2022-12-13T04:04:36.814Z,99.90
2022-12-13T04:05:39.037Z,99.90
2022-12-13T04:06:41.323Z,99.90
2022-12-13T04:07:48.180Z,99.90
2022-12-13T04:08:52.352Z,99.90
2022-12-13T04:09:54.691Z,99.90
2022-12-13T04:10:56.949Z,99.90
2022-12-13T04:12:18.089Z,99.90
2022-12-13T04:13:35.369Z,99.90
2022-12-13T04:14:37.710Z,99.90
2022-12-13T04:15:40.471Z,99.90
2022-12-13T04:16:42.711Z,99.90
2022-12-13T04:17:44.985Z,99.90
2022-12-13T04:18:53.563Z,99.90
2022-12-13T04:19:55.779Z,99.90
2022-12-13T04:20:58.140Z,99.90
2022-12-13T04:22:00.430Z,99.90
2022-12-13T04:23:10.171Z,99.90
2022-12-13T04:24:12.907Z,99.90
2022-12-13T04:25:15.547Z,99.90
2022-12-13T04:26:18.136Z,99.90
2022-12-13T04:27:20.349Z,99.90
2022-12-13T04:28:23.303Z,99.90
2022-12-13T04:29:25.733Z,99.90
2022-12-13T04:30:36.722Z,99.90
2022-12-13T04:31:39.180Z,99.90
2022-12-13T04:32:41.528Z,99.90
2022-12-13T04:33:43.787Z,99.90
2022-12-13T04:34:46.051Z,99.90
2022-12-13T04:35:48.649Z,99.90
2022-12-13T04:36:50.928Z,99.90
2022-12-13T04:37:53.443Z,99.90
2022-12-13T04:38:55.736Z,99.90
2022-12-13T04:40:03.505Z,99.90
2022-12-13T04:41:08.222Z,99.90
2022-12-13T04:42:10.672Z,99.90
2022-12-13T04:43:12.972Z,99.90
2022-12-13T04:44:28.169Z,99.90
2022-12-13T04:45:32.194Z,99.90
2022-12-13T04:46:34.719Z,99.90
2022-12-13T04:47:37.021Z,99.90
2022-12-13T04:48:39.286Z,99.90
2022-12-13T04:49:41.541Z,99.90
2022-12-13T04:50:43.858Z,99.90
2022-12-13T04:51:47.855Z,99.90
2022-12-13T04:52:50.225Z,99.90
2022-12-13T04:53:52.694Z,99.90
2022-12-13T04:54:55.686Z,99.90
2022-12-13T04:55:59.094Z,99.90
2022-12-13T04:57:01.343Z,99.90
2022-12-13T04:58:04.063Z,99.90
2022-12-13T04:59:06.282Z,99.90
2022-12-13T05:00:11.653Z,99.90
2022-12-13T05:01:14.066Z,99.90
2022-12-13T05:02:23.700Z,99.90
2022-12-13T05:03:26.516Z,99.90
2022-12-13T05:04:32.682Z,99.90
2022-12-13T05:05:39.704Z,99.90
2022-12-13T05:06:41.996Z,99.90
2022-12-13T05:07:44.211Z,99.90
2022-12-13T05:08:46.425Z,99.90
2022-12-13T05:09:48.998Z,99.90
2022-12-13T05:10:51.242Z,99.90
2022-12-13T05:11:53.506Z,99.90
2022-12-13T05:13:04.937Z,99.90
2022-12-13T05:14:07.207Z,99.90
2022-12-13T05:15:09.706Z,99.90
2022-12-13T05:16:12.632Z,99.90
2022-12-13T05:17:14.903Z,99.90
2022-12-13T05:18:17.099Z,99.90
2022-12-13T05:19:19.432Z,99.90
2022-12-13T05:20:21.787Z,99.90
2022-12-13T05:21:24.072Z,99.90
2022-12-13T05:22:26.998Z,99.90
2022-12-13T05:23:29.446Z,99.90
2022-12-13T05:24:32.097Z,99.90
2022-12-13T05:25:36.902Z,99.90
2022-12-13T05:26:40.148Z,99.90
2022-12-13T05:27:42.425Z,99.90
2022-12-13T05:28:44.660Z,99.90
2022-12-13T05:29:47.024Z,99.90
2022-12-13T05:30:49.224Z,99.90
2022-12-13T05:31:51.536Z,99.90
2022-12-13T05:32:54.645Z,99.90
2022-12-13T05:34:01.191Z,99.90
2022-12-13T05:35:04.057Z,99.90
2022-12-13T05:36:06.929Z,99.90
2022-12-13T05:37:09.602Z,99.90
2022-12-13T05:38:11.980Z,99.90
2022-12-13T05:39:27.807Z,99.90
2022-12-13T05:40:32.595Z,99.90
2022-12-13T05:41:36.928Z,99.90
2022-12-13T05:42:39.460Z,99.90
2022-12-13T05:43:43.357Z,99.90
2022-12-13T05:44:46.005Z,99.90
2022-12-13T05:45:48.250Z,99.90
2022-12-13T05:46:50.568Z,99.90
2022-12-13T05:47:52.857Z,99.90
2022-12-13T05:48:55.114Z,99.90
2022-12-13T05:49:57.412Z,99.90
2022-12-13T05:51:10.534Z,99.90
2022-12-13T05:52:21.482Z,99.90
2022-12-13T05:53:32.598Z,99.90
2022-12-13T05:54:34.796Z,99.90
2022-12-13T05:55:38.436Z,99.90
2022-12-13T05:56:40.703Z,99.90
2022-12-13T05:57:50.127Z,99.90
2022-12-13T05:58:54.259Z,99.90
2022-12-13T05:59:57.604Z,99.90
2022-12-13T06:01:12.019Z,99.90
2022-12-13T06:02:19.766Z,99.90
2022-12-13T06:03:23.816Z,99.90
2022-12-13T06:04:26.106Z,99.90
2022-12-13T06:05:29.713Z,99.90
2022-12-13T06:06:32.125Z,99.90
2022-12-13T06:07:34.363Z,99.90
2022-12-13T06:08:37.044Z,99.90
2022-12-13T06:09:39.983Z,99.90
2022-12-13T06:10:42.608Z,99.90
2022-12-13T06:11:44.875Z,99.90
2022-12-13T06:12:47.226Z,99.90
2022-12-13T06:13:52.723Z,99.90
2022-12-13T06:15:04.832Z,99.90
2022-12-13T06:16:24.976Z,99.90
2022-12-13T06:17:33.984Z,99.90
2022-12-13T06:18:36.454Z,99.90
2022-12-13T06:19:38.696Z,99.90
2022-12-13T06:20:41.230Z,99.90
2022-12-13T06:21:46.238Z,99.90
2022-12-13T06:22:48.828Z,99.90
2022-12-13T06:23:51.131Z,99.90
2022-12-13T06:24:53.464Z,99.90
2022-12-13T06:25:56.740Z,99.90
2022-12-13T06:27:00.182Z,99.90
2022-12-13T06:28:02.499Z,99.90
2022-12-13T06:29:04.727Z,99.90
2022-12-13T06:30:07.502Z,99.90
2022-12-13T06:31:10.383Z,99.90
2022-12-13T06:32:12.708Z,99.90
2022-12-13T06:33:14.978Z,99.90
2022-12-13T06:34:26.236Z,99.90
2022-12-13T06:35:31.476Z,99.90
2022-12-13T06:36:35.438Z,99.90
2022-12-13T06:37:38.986Z,99.90
2022-12-13T06:38:43.259Z,99.90
2022-12-13T06:39:46.958Z,99.90
2022-12-13T06:40:49.215Z,99.90
2022-12-13T06:41:51.722Z,99.90
2022-12-13T06:42:54.145Z,99.90
2022-12-13T06:43:56.448Z,99.90
2022-12-13T06:44:58.811Z,99.90
2022-12-13T06:46:03.917Z,99.90
2022-12-13T06:47:11.568Z,99.90
2022-12-13T06:48:20.071Z,99.90
2022-12-13T06:49:22.600Z,99.90
2022-12-13T06:50:25.053Z,99.90
2022-12-13T06:51:32.554Z,99.90
2022-12-13T06:52:36.687Z,99.90
2022-12-13T06:53:40.540Z,99.90
2022-12-13T06:54:43.664Z,99.90
2022-12-13T06:55:46.267Z,99.90
2022-12-13T06:56:48.513Z,99.90
2022-12-13T06:57:51.071Z,99.90
2022-12-13T06:58:53.328Z,99.90
2022-12-13T07:00:05.211Z,99.90
2022-12-13T07:01:24.548Z,99.90
2022-12-13T07:02:27.347Z,99.90
2022-12-13T07:03:30.239Z,99.90
2022-12-13T07:04:33.110Z,99.90
2022-12-13T07:05:37.369Z,99.90
2022-12-13T07:06:45.708Z,99.90
2022-12-13T07:07:48.113Z,99.90
2022-12-13T07:08:57.822Z,99.90
2022-12-13T07:10:00.039Z,99.90
2022-12-13T07:11:02.942Z,99.90
2022-12-13T07:12:05.622Z,99.90
2022-12-13T07:13:07.864Z,99.90
2022-12-13T07:14:10.250Z,99.90
2022-12-13T07:15:12.529Z,99.90
2022-12-13T07:16:15.239Z,99.90
2022-12-13T07:17:32.295Z,99.90
2022-12-13T07:18:36.869Z,99.90
2022-12-13T07:19:39.748Z,99.90
2022-12-13T07:20:43.352Z,99.90
2022-12-13T07:21:45.672Z,99.90
2022-12-13T07:22:58.355Z,99.90
2022-12-13T07:24:02.232Z,99.90
2022-12-13T07:25:05.652Z,99.90
2022-12-13T07:26:08.745Z,99.90
2022-12-13T07:27:11.026Z,99.90
2022-12-13T07:28:13.480Z,99.90
2022-12-13T07:29:22.158Z,99.90
2022-12-13T07:30:25.193Z,99.90
2022-12-13T07:31:27.891Z,99.90
2022-12-13T07:32:30.636Z,99.90
2022-12-13T07:33:33.829Z,99.90
2022-12-13T07:34:36.047Z,99.90
2022-12-13T07:35:38.866Z,99.90
2022-12-13T07:36:41.133Z,99.90
2022-12-13T07:37:43.675Z,99.90
2022-12-13T07:38:57.310Z,99.90
2022-12-13T07:40:04.002Z,99.90
2022-12-13T07:41:07.417Z,99.90
2022-12-13T07:42:09.698Z,99.90
2022-12-13T07:43:12.957Z,99.90
2022-12-13T07:44:15.311Z,99.90
2022-12-13T07:45:17.728Z,99.90
2022-12-13T07:46:23.574Z,99.90
2022-12-13T07:47:35.534Z,99.90
2022-12-13T07:48:38.403Z,99.90
2022-12-13T07:49:41.009Z,99.90
2022-12-13T07:50:43.379Z,99.90
2022-12-13T07:51:45.602Z,99.90
2022-12-13T07:52:49.053Z,99.90
2022-12-13T07:53:51.267Z,99.90
2022-12-13T07:54:53.839Z,99.90
2022-12-13T07:55:56.295Z,99.90
2022-12-13T07:57:02.783Z,99.90
2022-12-13T07:58:14.471Z,99.90
2022-12-13T07:59:17.008Z,99.90
2022-12-13T08:00:33.162Z,99.90
2022-12-13T08:01:35.638Z,99.90
2022-12-13T08:02:39.568Z,99.90
2022-12-13T08:03:41.921Z,99.90
2022-12-13T08:04:44.387Z,99.90
2022-12-13T08:05:46.776Z,99.90
2022-12-13T08:06:49.053Z,99.90
2022-12-13T08:07:51.329Z,99.90
2022-12-13T08:08:57.770Z,99.90
2022-12-13T08:10:00.075Z,99.90
2022-12-13T08:11:07.713Z,99.90
2022-12-13T08:12:09.949Z,99.90
2022-12-13T08:13:12.190Z,99.90
2022-12-13T08:14:14.403Z,99.90
2022-12-13T08:15:17.419Z,99.90
2022-12-13T08:16:27.802Z,99.90
2022-12-13T08:17:31.491Z,99.90
2022-12-13T08:18:34.464Z,99.90
2022-12-13T08:19:36.800Z,99.90
2022-12-13T08:20:39.066Z,99.90
2022-12-13T08:22:01.663Z,99.90
2022-12-13T08:23:04.503Z,99.90
2022-12-13T08:24:09.956Z,99.90
2022-12-13T08:25:18.089Z,99.90
2022-12-13T08:26:20.298Z,99.90
2022-12-13T08:27:22.854Z,99.90
2022-12-13T08:28:26.179Z,99.90
2022-12-13T08:29:33.925Z,99.90
2022-12-13T08:30:37.443Z,99.90
2022-12-13T08:31:39.777Z,99.90
2022-12-13T08:32:42.115Z,99.90
2022-12-13T08:33:46.971Z,99.90
2022-12-13T08:34:49.756Z,99.90
2022-12-13T08:35:51.980Z,99.90
2022-12-13T08:37:02.516Z,99.90
2022-12-13T08:38:05.901Z,99.90
2022-12-13T08:39:09.425Z,99.90
2022-12-13T08:40:12.213Z,99.90
2022-12-13T08:41:14.482Z,99.90
2022-12-13T08:42:20.104Z,99.90
2022-12-13T08:43:24.855Z,99.90
2022-12-13T08:44:27.618Z,99.90
2022-12-13T08:45:31.715Z,99.90
2022-12-13T08:46:34.102Z,99.90
2022-12-13T08:47:41.579Z,99.90
2022-12-13T08:48:44.856Z,99.90
2022-12-13T08:49:47.891Z,99.90
2022-12-13T08:50:50.418Z,99.90
2022-12-13T08:51:52.677Z,99.90
2022-12-13T08:52:55.127Z,99.90
2022-12-13T08:54:11.322Z,99.90
2022-12-13T08:55:15.369Z,99.90
2022-12-13T08:56:18.902Z,99.90
2022-12-13T08:57:21.321Z,99.90
2022-12-13T08:58:23.534Z,99.90
2022-12-13T08:59:26.735Z,99.90
2022-12-13T09:00:29.209Z,99.90
2022-12-13T09:01:38.459Z,99.90
2022-12-13T09:02:41.206Z,99.90
2022-12-13T09:03:43.467Z,99.90
2022-12-13T09:04:45.839Z,99.90
2022-12-13T09:05:48.103Z,99.90
2022-12-13T09:06:50.320Z,99.90
2022-12-13T09:07:56.604Z,99.90
2022-12-13T09:08:59.043Z,99.90
2022-12-13T09:10:07.241Z,99.90
2022-12-13T09:11:34.490Z,99.90
2022-12-13T09:12:42.238Z,99.90
2022-12-13T09:13:45.445Z,99.90
2022-12-13T09:14:48.006Z,99.90
2022-12-13T09:15:50.272Z,99.90
2022-12-13T09:16:52.583Z,99.90
2022-12-13T09:17:55.389Z,99.90
2022-12-13T09:19:24.925Z,99.90
2022-12-13T09:20:29.447Z,99.90
2022-12-13T09:21:32.407Z,99.90
2022-12-13T09:22:35.582Z,99.90
2022-12-13T09:23:38.008Z,99.90
2022-12-13T09:24:49.957Z,99.90
2022-12-13T09:26:05.464Z,99.90
2022-12-13T09:27:10.393Z,99.90
2022-12-13T09:28:31.014Z,99.90
2022-12-13T09:29:34.313Z,99.90
2022-12-13T09:30:38.418Z,99.90
2022-12-13T09:31:41.329Z,99.90
2022-12-13T09:32:49.696Z,99.90
2022-12-13T09:33:51.953Z,99.90
2022-12-13T09:34:54.680Z,99.90
2022-12-13T09:35:57.123Z,99.90
2022-12-13T09:37:01.420Z,99.90
2022-12-13T09:38:04.125Z,99.90
2022-12-13T09:39:06.474Z,99.90
2022-12-13T09:40:15.620Z,99.90
2022-12-13T09:41:30.663Z,99.90
2022-12-13T09:42:34.658Z,99.90
2022-12-13T09:43:43.433Z,99.90
2022-12-13T09:45:03.183Z,99.90
2022-12-13T09:46:13.477Z,99.90
2022-12-13T09:47:38.012Z,99.90
2022-12-13T09:48:53.151Z,99.90
2022-12-13T09:50:15.105Z,99.90
2022-12-13T09:51:29.940Z,99.90
2022-12-13T09:52:43.649Z,99.90
2022-12-13T09:53:50.208Z,99.90
2022-12-13T09:54:55.897Z,99.90
2022-12-13T09:56:10.235Z,99.90
2022-12-13T09:57:32.303Z,99.90
2022-12-13T09:58:37.340Z,99.90
2022-12-13T09:59:41.745Z,99.90
2022-12-13T10:00:45.955Z,99.90
2022-12-13T10:01:48.704Z,99.90
2022-12-13T10:02:53.912Z,99.90
2022-12-13T10:04:00.649Z,99.90
2022-12-13T10:05:39.219Z,99.90
2022-12-13T10:06:42.258Z,99.90
2022-12-13T10:07:45.055Z,99.90
2022-12-13T10:09:11.048Z,99.90
2022-12-13T10:10:14.837Z,99.90
2022-12-13T10:11:19.298Z,99.90
2022-12-13T10:12:21.543Z,99.90
2022-12-13T10:13:31.211Z,99.90
2022-12-13T10:14:40.405Z,99.90
2022-12-13T10:15:48.564Z,99.90
2022-12-13T10:16:54.539Z,99.90
2022-12-13T10:17:57.803Z,99.90
2022-12-13T10:19:29.452Z,99.90
2022-12-13T10:20:33.697Z,99.90
2022-12-13T10:21:40.103Z,99.90
2022-12-13T10:22:52.113Z,99.90
2022-12-13T10:24:31.364Z,99.90
2022-12-13T10:25:54.721Z,99.90
2022-12-13T10:27:18.140Z,99.90
2022-12-13T10:28:26.993Z,99.90
2022-12-13T10:29:29.371Z,99.90
2022-12-13T10:30:41.817Z,99.90
2022-12-13T10:31:50.599Z,99.90
2022-12-13T10:32:55.858Z,99.90
2022-12-13T10:33:58.554Z,99.90
2022-12-13T10:35:12.152Z,99.90
2022-12-13T10:36:29.862Z,99.90
2022-12-13T10:37:32.540Z,99.90
2022-12-13T10:38:40.969Z,99.90
2022-12-13T10:39:44.068Z,99.90
2022-12-13T10:40:49.002Z,99.90
2022-12-13T10:42:04.144Z,99.90
2022-12-13T10:43:14.393Z,99.90
2022-12-13T10:44:25.393Z,99.90
2022-12-13T10:45:27.779Z,99.90
2022-12-13T10:46:32.165Z,99.90
2022-12-13T10:47:44.360Z,99.90
2022-12-13T10:48:51.863Z,99.90
2022-12-13T10:49:58.820Z,99.90
2022-12-13T10:51:17.195Z,99.90
2022-12-13T10:52:31.341Z,99.90
2022-12-13T10:53:36.523Z,99.90
2022-12-13T10:54:48.448Z,99.90
2022-12-13T10:55:56.205Z,99.90
2022-12-13T10:57:05.269Z,99.80
2022-12-13T10:58:10.342Z,99.80
2022-12-13T10:59:26.620Z,99.90
2022-12-13T11:00:45.130Z,99.90
2022-12-13T11:01:47.583Z,99.90
2022-12-13T11:02:55.766Z,99.80
2022-12-13T11:04:04.708Z,99.80
2022-12-13T11:05:28.104Z,99.80
2022-12-13T11:06:44.624Z,99.80
2022-12-13T11:07:47.087Z,99.90
2022-12-13T11:08:49.609Z,99.90
2022-12-13T11:09:52.589Z,99.80
2022-12-13T11:11:01.454Z,99.80
2022-12-13T11:12:11.871Z,99.90
2022-12-13T11:13:29.298Z,99.90
2022-12-13T11:14:40.408Z,99.90
2022-12-13T11:15:45.917Z,99.90
2022-12-13T11:16:54.436Z,99.90
2022-12-13T11:18:02.344Z,99.90
2022-12-13T11:19:08.628Z,99.90
2022-12-13T11:20:24.404Z,99.90
2022-12-13T11:21:29.488Z,99.80
2022-12-13T11:22:36.140Z,99.70
2022-12-13T11:23:43.289Z,99.70
2022-12-13T11:24:52.665Z,99.70
2022-12-13T11:25:58.224Z,99.50
2022-12-13T11:27:23.044Z,99.40
2022-12-13T11:28:27.644Z,99.30
2022-12-13T11:29:33.178Z,99.30
2022-12-13T11:31:02.260Z,99.20
2022-12-13T11:32:12.170Z,99.20
2022-12-13T11:33:25.064Z,99.20
2022-12-13T11:35:02.115Z,99.10
2022-12-13T11:36:36.102Z,99.00
2022-12-13T11:38:07.188Z,98.80
2022-12-13T11:39:29.017Z,98.70
2022-12-13T11:40:37.943Z,98.50
2022-12-13T11:42:10.780Z,98.40
2022-12-13T11:43:25.696Z,98.30
2022-12-13T11:44:48.243Z,98.10
2022-12-13T11:45:56.571Z,98.00
2022-12-13T11:47:02.052Z,97.70
2022-12-13T11:48:09.989Z,97.50
2022-12-13T11:49:25.788Z,97.50
2022-12-13T11:50:40.684Z,97.40
2022-12-13T11:52:06.243Z,97.20
2022-12-13T11:53:14.444Z,97.10
2022-12-13T11:54:46.735Z,97.10
2022-12-13T11:56:25.616Z,96.90
2022-12-13T11:57:50.228Z,96.80
2022-12-13T11:59:06.616Z,96.80
2022-12-13T12:00:34.413Z,96.80
2022-12-13T12:01:41.542Z,96.70
2022-12-13T12:02:50.394Z,96.70
2022-12-13T12:03:59.188Z,96.60
2022-12-13T12:05:08.439Z,96.60
2022-12-13T12:06:26.074Z,96.70
2022-12-13T12:08:05.158Z,96.60
2022-12-13T12:09:12.489Z,96.60
2022-12-13T12:10:14.822Z,96.60
2022-12-13T12:11:57.395Z,96.60
2022-12-13T12:13:27.135Z,96.80
2022-12-13T12:14:49.429Z,96.70
2022-12-13T12:16:00.100Z,96.70
2022-12-13T12:17:04.157Z,96.70
2022-12-13T12:18:14.533Z,96.70
2022-12-13T12:19:21.943Z,96.70
2022-12-13T12:21:03.615Z,96.70
2022-12-13T12:22:27.141Z,96.70
2022-12-13T12:23:48.386Z,96.70
2022-12-13T12:25:12.875Z,96.70
2022-12-13T12:26:18.543Z,96.80
2022-12-13T12:27:24.874Z,96.80
2022-12-13T12:29:01.407Z,96.90
2022-12-13T12:30:27.870Z,97.00
2022-12-13T12:31:51.318Z,97.00
2022-12-13T12:33:08.322Z,97.10
2022-12-13T12:34:28.160Z,97.10
2022-12-13T12:35:53.255Z,97.20
2022-12-13T12:37:10.423Z,97.20
2022-12-13T12:38:55.117Z,97.30
2022-12-13T12:40:03.457Z,97.30
2022-12-13T12:41:20.898Z,97.40
2022-12-13T12:43:15.288Z,97.40
2022-12-13T12:44:39.803Z,97.40
2022-12-13T12:45:57.261Z,97.40
2022-12-13T12:48:07.308Z,97.30
2022-12-13T12:49:16.883Z,97.30
2022-12-13T12:50:31.147Z,97.50
2022-12-13T12:51:55.067Z,97.60
2022-12-13T12:53:11.502Z,97.60
2022-12-13T12:54:50.662Z,97.50
2022-12-13T12:56:30.003Z,97.50
2022-12-13T12:57:46.678Z,97.40
2022-12-13T12:59:14.584Z,97.40
2022-12-13T13:00:20.077Z,97.30
2022-12-13T13:01:25.497Z,97.40
2022-12-13T13:02:40.181Z,97.50
2022-12-13T13:03:44.091Z,97.60
2022-12-13T13:04:52.946Z,97.60
2022-12-13T13:06:04.740Z,97.70
2022-12-13T13:07:23.214Z,97.70
2022-12-13T13:08:37.167Z,97.80
2022-12-13T13:09:40.434Z,97.80
2022-12-13T13:10:50.100Z,97.90
2022-12-13T13:11:57.678Z,97.90
2022-12-13T13:13:11.451Z,98.00
2022-12-13T13:14:34.440Z,98.10
2022-12-13T13:15:39.541Z,98.10
2022-12-13T13:16:42.340Z,98.20
2022-12-13T13:17:46.090Z,98.20
2022-12-13T13:18:50.518Z,98.30
2022-12-13T13:20:15.318Z,98.40
2022-12-13T13:21:23.117Z,98.30
2022-12-13T13:22:35.043Z,98.30
2022-12-13T13:23:47.285Z,98.40
2022-12-13T13:25:04.695Z,98.40
2022-12-13T13:26:30.348Z,98.50
2022-12-13T13:27:41.645Z,98.60
2022-12-13T13:28:43.862Z,98.60
2022-12-13T13:29:46.448Z,98.70
2022-12-13T13:31:02.809Z,98.80
2022-12-13T13:32:28.534Z,98.90
2022-12-13T13:33:44.150Z,98.90
2022-12-13T13:34:49.222Z,98.90
2022-12-13T13:35:53.752Z,98.90
2022-12-13T13:36:57.736Z,99.00
2022-12-13T13:38:05.005Z,99.10
2022-12-13T13:39:19.774Z,99.20
2022-12-13T13:40:30.041Z,99.30
2022-12-13T13:42:00.277Z,99.30
2022-12-13T13:43:05.360Z,99.30
2022-12-13T13:44:44.787Z,99.50
2022-12-13T13:45:50.105Z,99.50
2022-12-13T13:47:39.084Z,99.70
2022-12-13T13:49:00.159Z,99.80
2022-12-13T13:50:08.020Z,99.90
2022-12-13T13:51:31.724Z,99.90
2022-12-13T13:52:54.720Z,99.90
2022-12-13T13:54:15.988Z,99.90
2022-12-13T13:55:24.323Z,99.90
2022-12-13T13:56:38.134Z,99.90
2022-12-13T13:58:10.242Z,99.90
2022-12-13T13:59:24.714Z,99.90
2022-12-13T14:00:57.998Z,99.90
2022-12-13T14:02:34.317Z,99.90
2022-12-13T14:04:07.805Z,99.90
2022-12-13T14:06:00.433Z,99.90
2022-12-13T14:07:39.066Z,99.90
2022-12-13T14:08:59.686Z,99.90
2022-12-13T14:10:28.701Z,99.90
2022-12-13T14:11:54.550Z,99.90
2022-12-13T14:13:17.830Z,99.90
2022-12-13T14:14:21.598Z,99.90
2022-12-13T14:15:52.255Z,99.90
2022-12-13T14:17:32.721Z,99.90
2022-12-13T14:19:16.010Z,99.90
2022-12-13T14:20:38.232Z,99.90
2022-12-13T14:22:15.669Z,99.90
2022-12-13T14:23:25.392Z,99.90
2022-12-13T14:24:39.742Z,99.90
2022-12-13T14:26:06.179Z,99.90
2022-12-13T14:27:27.026Z,99.90
2022-12-13T14:28:40.348Z,99.90
2022-12-13T14:29:48.025Z,99.90
2022-12-13T14:30:57.476Z,99.90
2022-12-13T14:32:00.368Z,99.90
2022-12-13T14:33:02.818Z,99.90
2022-12-13T14:34:07.715Z,99.90
2022-12-13T14:35:30.083Z,99.90
2022-12-13T14:36:35.558Z,99.90
2022-12-13T14:37:37.903Z,99.90
2022-12-13T14:38:40.227Z,99.90
2022-12-13T14:39:45.190Z,99.90
2022-12-13T14:40:50.074Z,99.90
2022-12-13T14:41:57.650Z,99.90
2022-12-13T14:43:01.152Z,99.90
2022-12-13T14:44:15.999Z,99.90