createdAt,value
2023-04-08T00:00:51.193Z,85.13
2023-04-08T00:03:59.531Z,85.27
2023-04-08T00:07:07.970Z,85.13
2023-04-08T00:10:16.364Z,85.86
2023-04-08T00:13:27.215Z,86.08
2023-04-08T00:16:35.728Z,85.20
2023-04-08T00:19:44.590Z,85.60
2023-04-08T00:22:52.986Z,86.63
2023-04-08T00:26:01.449Z,86.31
2023-04-08T00:29:11.157Z,86.04
2023-04-08T00:32:19.639Z,86.70
2023-04-08T00:35:28.278Z,86.70
2023-04-08T00:38:36.426Z,86.55
2023-04-08T00:41:45.699Z,86.50
2023-04-08T00:44:56.017Z,86.98
2023-04-08T00:48:06.295Z,86.83
2023-04-08T00:51:14.645Z,86.63
2023-04-08T00:54:23.216Z,86.76
2023-04-08T00:57:31.728Z,86.84
2023-04-08T01:00:52.897Z,86.59
2023-04-08T01:04:15.413Z,86.77
2023-04-08T01:07:30.356Z,86.62
2023-04-08T01:10:42.904Z,87.18
2023-04-08T01:13:56.187Z,86.77
2023-04-08T01:17:07.354Z,86.54
2023-04-08T01:20:18.795Z,88.02
2023-04-08T01:24:00.623Z,87.18
2023-04-08T01:27:14.601Z,87.44
2023-04-08T01:30:26.202Z,87.71
2023-04-08T01:33:35.038Z,87.70
2023-04-08T01:36:47.843Z,87.21
2023-04-08T01:39:58.379Z,87.72
2023-04-08T01:43:11.987Z,87.93
2023-04-08T01:46:23.051Z,88.20
2023-04-08T01:49:32.119Z,87.87
2023-04-08T01:52:44.712Z,87.71
2023-04-08T01:56:03.758Z,87.99
2023-04-08T01:59:17.894Z,88.15
2023-04-08T02:02:31.556Z,88.36
2023-04-08T02:05:40.918Z,89.01
2023-04-08T02:08:52.101Z,88.53
2023-04-08T02:12:03.013Z,87.86
2023-04-08T02:15:13.585Z,88.37
2023-04-08T02:18:28.031Z,87.89
2023-04-08T02:21:47.537Z,88.92
2023-04-08T02:24:56.819Z,88.16
2023-04-08T02:28:10.684Z,88.29
2023-04-08T02:31:21.935Z,88.12
2023-04-08T02:34:31.990Z,87.55
2023-04-08T02:37:42.073Z,87.62
2023-04-08T02:40:52.057Z,88.62
2023-04-08T02:44:00.563Z,87.37
2023-04-08T02:47:10.168Z,88.08
2023-04-08T02:50:18.523Z,88.35
2023-04-08T02:53:27.663Z,88.06
2023-04-08T02:56:35.927Z,88.04
2023-04-08T02:59:44.031Z,87.68
2023-04-08T03:02:58.095Z,88.53
2023-04-08T03:06:06.402Z,88.29
2023-04-08T03:09:14.864Z,88.28
2023-04-08T03:12:23.454Z,88.09
2023-04-08T03:15:31.641Z,89.00
2023-04-08T03:18:41.393Z,87.95
2023-04-08T03:21:49.568Z,88.06
2023-04-08T03:24:57.652Z,87.82
2023-04-08T03:28:06.036Z,87.56
2023-04-08T03:31:14.441Z,87.34
2023-04-08T03:34:23.977Z,87.05
2023-04-08T03:37:32.245Z,86.83
2023-04-08T03:40:40.331Z,86.56
2023-04-08T03:43:48.522Z,86.71
2023-04-08T03:46:56.690Z,86.62
2023-04-08T03:50:07.222Z,86.98
2023-04-08T03:53:15.635Z,86.47
2023-04-08T03:56:25.106Z,86.29
2023-04-08T03:59:33.950Z,86.29
2023-04-08T04:02:42.607Z,86.34
2023-04-08T04:05:52.219Z,86.47
2023-04-08T04:09:00.425Z,86.66
2023-04-08T04:12:08.581Z,86.98
2023-04-08T04:15:16.895Z,86.67
2023-04-08T04:18:25.089Z,87.08
2023-04-08T04:21:34.525Z,86.32
2023-04-08T04:24:42.600Z,85.99
2023-04-08T04:27:50.732Z,86.32
2023-04-08T04:30:58.825Z,86.28
2023-04-08T04:34:06.940Z,86.49
2023-04-08T04:37:17.183Z,85.59
2023-04-08T04:40:25.439Z,85.54
2023-04-08T04:43:33.779Z,84.97
2023-04-08T04:46:41.898Z,84.32
2023-04-08T04:49:50.352Z,84.69
2023-04-08T04:52:59.774Z,85.38
2023-04-08T04:56:08.390Z,83.95
2023-04-08T04:59:16.583Z,83.04
2023-04-08T05:02:24.809Z,84.07
2023-04-08T05:05:33.056Z,83.79
2023-04-08T05:08:43.069Z,83.44
2023-04-08T05:11:51.246Z,82.66
2023-04-08T05:15:00.717Z,83.14
2023-04-08T05:18:08.966Z,83.80
2023-04-08T05:21:18.093Z,83.88
2023-04-08T05:24:30.056Z,83.62
2023-04-08T05:27:38.469Z,83.03
2023-04-08T05:30:52.006Z,82.98
2023-04-08T05:34:00.236Z,83.18
2023-04-08T05:37:08.488Z,82.50
2023-04-08T05:40:18.136Z,83.47
2023-04-08T05:43:26.372Z,82.09
2023-04-08T05:46:34.553Z,81.83
2023-04-08T05:49:43.526Z,81.08
2023-04-08T05:52:51.683Z,81.19
2023-04-08T05:56:01.631Z,81.19
2023-04-08T05:59:09.694Z,80.06
2023-04-08T06:02:17.987Z,80.45
2023-04-08T06:05:26.646Z,80.53
2023-04-08T06:08:34.818Z,80.68
2023-04-08T06:11:44.542Z,79.73
2023-04-08T06:14:56.831Z,79.76
2023-04-08T06:18:06.215Z,79.51
2023-04-08T06:21:14.651Z,78.82
2023-04-08T06:24:23.854Z,79.80
2023-04-08T06:27:33.696Z,78.69
2023-04-08T06:30:41.969Z,79.43
2023-04-08T06:33:50.429Z,78.32
2023-04-08T06:36:58.697Z,78.77
2023-04-08T06:40:09.164Z,79.20
2023-04-08T06:43:18.757Z,78.91
2023-04-08T06:46:27.219Z,78.05
2023-04-08T06:49:35.348Z,79.13
2023-04-08T06:52:43.495Z,79.38
2023-04-08T06:55:51.808Z,79.61
2023-04-08T06:59:01.320Z,79.24
2023-04-08T07:02:09.562Z,80.38
2023-04-08T07:05:18.491Z,81.68
2023-04-08T07:08:27.280Z,82.47
2023-04-08T07:11:35.524Z,82.65
2023-04-08T07:14:45.114Z,82.66
2023-04-08T07:17:53.394Z,82.01
2023-04-08T07:21:01.963Z,82.19
2023-04-08T07:24:10.587Z,83.42
2023-04-08T07:27:19.007Z,82.29
2023-04-08T07:30:28.544Z,82.18
2023-04-08T07:33:36.731Z,82.32
2023-04-08T07:36:44.945Z,82.97
2023-04-08T07:39:53.007Z,77.59
2023-04-08T07:43:01.074Z,78.73
2023-04-08T07:46:10.630Z,75.26
2023-04-08T07:49:18.970Z,74.00
2023-04-08T07:52:27.234Z,73.49
2023-04-08T07:55:35.657Z,73.89
2023-04-08T07:58:44.137Z,72.04
2023-04-08T08:01:55.859Z,70.19
2023-04-08T08:05:04.350Z,72.61
2023-04-08T08:08:12.687Z,71.30
2023-04-08T08:11:21.286Z,77.24
2023-04-08T08:14:29.405Z,77.52
2023-04-08T08:17:38.921Z,77.55
2023-04-08T08:20:47.131Z,75.73
2023-04-08T08:23:56.834Z,74.90
2023-04-08T08:27:06.531Z,73.48
2023-04-08T08:30:14.918Z,73.01
2023-04-08T08:33:24.500Z,72.48
2023-04-08T08:36:33.558Z,73.66
2023-04-08T08:39:42.936Z,71.97
2023-04-08T08:42:52.554Z,72.27
2023-04-08T08:46:00.991Z,73.18
2023-04-08T08:49:10.565Z,73.38
2023-04-08T08:52:19.206Z,74.60
2023-04-08T08:55:46.780Z,74.83
2023-04-08T08:58:55.350Z,73.95
2023-04-08T09:02:03.562Z,76.47
2023-04-08T09:05:13.150Z,76.29
2023-04-08T09:08:29.661Z,76.08
2023-04-08T09:11:39.764Z,75.54
2023-04-08T09:14:48.331Z,76.37
2023-04-08T09:17:56.653Z,77.13
2023-04-08T09:21:08.127Z,77.27
2023-04-08T09:24:30.924Z,78.06
2023-04-08T09:27:38.995Z,77.73
2023-04-08T09:30:47.903Z,78.22
2023-04-08T09:33:58.677Z,76.04
2023-04-08T09:37:08.153Z,74.75
2023-04-08T09:40:17.425Z,75.36
2023-04-08T09:43:27.901Z,77.12
2023-04-08T09:46:48.544Z,78.13
2023-04-08T09:50:03.131Z,75.99
2023-04-08T09:53:23.295Z,76.29
2023-04-08T09:56:42.911Z,76.45
2023-04-08T10:00:05.345Z,77.31
2023-04-08T10:03:30.993Z,78.76
2023-04-08T10:06:42.113Z,76.52
2023-04-08T10:09:52.507Z,77.04
2023-04-08T10:13:00.993Z,77.84
2023-04-08T10:16:24.593Z,79.02
2023-04-08T10:19:41.709Z,76.76
2023-04-08T10:22:50.266Z,75.49
2023-04-08T10:25:59.744Z,76.15
2023-04-08T10:29:40.740Z,74.20
2023-04-08T10:32:49.307Z,73.92
2023-04-08T10:36:11.592Z,74.85
2023-04-08T10:39:20.677Z,73.16
2023-04-08T10:42:30.943Z,70.48
2023-04-08T10:45:40.544Z,69.89
2023-04-08T10:49:01.544Z,71.19
2023-04-08T10:52:10.570Z,70.77
2023-04-08T10:55:23.649Z,71.01
2023-04-08T10:58:33.859Z,71.00
2023-04-08T11:01:44.574Z,70.07
2023-04-08T11:04:55.982Z,69.38
2023-04-08T11:08:04.487Z,69.35
2023-04-08T11:11:13.218Z,69.21
2023-04-08T11:14:23.506Z,68.05
2023-04-08T11:17:31.860Z,67.51
2023-04-08T11:20:40.337Z,67.77
2023-04-08T11:23:51.829Z,69.77
2023-04-08T11:27:00.910Z,70.54
2023-04-08T11:30:12.468Z,72.02
2023-04-08T11:33:21.381Z,71.89
2023-04-08T11:36:31.398Z,72.23
2023-04-08T11:39:44.039Z,73.57
2023-04-08T11:42:54.064Z,74.18
2023-04-08T11:46:12.544Z,73.62
2023-04-08T11:49:21.766Z,74.58
2023-04-08T11:52:47.675Z,75.10
2023-04-08T11:55:56.649Z,75.05
2023-04-08T11:59:04.993Z,77.14
2023-04-08T12:02:14.627Z,77.68
2023-04-08T12:05:22.877Z,79.01
2023-04-08T12:08:31.791Z,79.09
2023-04-08T12:11:40.402Z,77.72
2023-04-08T12:14:48.712Z,78.03
2023-04-08T12:17:58.343Z,77.71
2023-04-08T12:21:06.781Z,77.01
2023-04-08T12:24:16.353Z,78.04
2023-04-08T12:27:24.869Z,77.85
2023-04-08T12:30:33.101Z,77.21
2023-04-08T12:33:42.698Z,80.00
2023-04-08T12:36:51.156Z,81.03
2023-04-08T12:39:59.238Z,79.17
2023-04-08T12:43:08.984Z,78.99
2023-04-08T12:46:17.228Z,78.68
2023-04-08T12:49:27.990Z,76.98
2023-04-08T12:52:36.261Z,77.33
2023-04-08T12:55:45.069Z,76.57
2023-04-08T12:58:53.250Z,77.18
2023-04-08T13:02:01.430Z,78.33
2023-04-08T13:05:11.583Z,78.37
2023-04-08T13:08:20.059Z,79.58
2023-04-08T13:11:28.287Z,80.02
2023-04-08T13:14:38.271Z,79.27
2023-04-08T13:17:46.652Z,80.87
2023-04-08T13:20:58.123Z,80.29
2023-04-08T13:24:07.244Z,81.77
2023-04-08T13:27:16.152Z,81.84
2023-04-08T13:30:25.144Z,82.15
2023-04-08T13:33:33.446Z,81.27
2023-04-08T13:36:48.406Z,79.91
2023-04-08T13:39:56.895Z,79.37
2023-04-08T13:43:06.265Z,79.36
2023-04-08T13:46:14.955Z,79.39
2023-04-08T13:49:23.822Z,79.38
2023-04-08T13:52:33.857Z,79.10
2023-04-08T13:55:42.977Z,78.55
2023-04-08T13:58:57.157Z,79.78
2023-04-08T14:02:06.218Z,80.44
2023-04-08T14:05:14.820Z,80.88
2023-04-08T14:08:26.136Z,80.95
2023-04-08T14:11:34.559Z,81.46
2023-04-08T14:14:46.469Z,81.41
2023-04-08T14:17:55.772Z,80.78
2023-04-08T14:21:05.408Z,79.82
2023-04-08T14:24:15.558Z,79.52
2023-04-08T14:27:24.199Z,81.76
2023-04-08T14:30:33.391Z,82.90
2023-04-08T14:33:42.222Z,81.33
2023-04-08T14:36:50.653Z,81.92
2023-04-08T14:40:00.959Z,79.93
2023-04-08T14:43:09.038Z,81.53
2023-04-08T14:46:17.700Z,82.00
2023-04-08T14:49:25.866Z,82.68
2023-04-08T14:52:34.084Z,82.05
2023-04-08T14:55:43.464Z,81.38
2023-04-08T14:58:51.685Z,82.09
2023-04-08T15:02:00.025Z,82.69
2023-04-08T15:05:09.504Z,81.35
2023-04-08T15:08:17.740Z,81.95
2023-04-08T15:11:27.505Z,81.72
2023-04-08T15:14:35.583Z,81.74
2023-04-08T15:17:43.700Z,81.59
2023-04-08T15:20:52.177Z,81.93
2023-04-08T15:24:00.382Z,81.95
2023-04-08T15:27:10.326Z,82.37
2023-04-08T15:30:24.201Z,81.50
2023-04-08T15:33:32.976Z,81.99
2023-04-08T15:36:41.170Z,82.51
2023-04-08T15:39:49.380Z,82.00
2023-04-08T15:42:59.144Z,81.20
2023-04-08T15:46:07.351Z,81.36
2023-04-08T15:49:16.771Z,81.31
2023-04-08T15:52:25.747Z,81.57
2023-04-08T15:55:40.065Z,80.68
2023-04-08T15:58:49.748Z,81.07
2023-04-08T16:01:58.413Z,80.34
2023-04-08T16:05:07.756Z,80.78
2023-04-08T16:08:16.253Z,80.46
2023-04-08T16:11:25.278Z,80.44
2023-04-08T16:14:34.980Z,79.74
2023-04-08T16:17:43.187Z,80.44
2023-04-08T16:20:51.440Z,81.06
2023-04-08T16:23:59.841Z,81.69
2023-04-08T16:27:08.338Z,82.03
2023-04-08T16:30:18.137Z,81.73
2023-04-08T16:33:29.980Z,81.59
2023-04-08T16:36:38.185Z,82.68
2023-04-08T16:39:46.601Z,81.05
2023-04-08T16:42:55.036Z,81.73
2023-04-08T16:46:12.900Z,82.58
2023-04-08T16:49:21.110Z,82.79
2023-04-08T16:52:29.198Z,83.10
2023-04-08T16:55:38.392Z,83.31
2023-04-08T16:58:46.541Z,83.35
2023-04-08T17:01:57.179Z,83.61
2023-04-08T17:05:06.444Z,84.17
2023-04-08T17:08:14.689Z,83.77
2023-04-08T17:11:23.098Z,84.29
2023-04-08T17:14:31.296Z,84.83
2023-04-08T17:17:41.244Z,85.34
2023-04-08T17:20:49.615Z,85.70
2023-04-08T17:23:57.689Z,86.04
2023-04-08T17:27:06.050Z,86.13
2023-04-08T17:30:14.855Z,86.42
2023-04-08T17:33:24.267Z,85.63
2023-04-08T17:36:32.347Z,85.44
2023-04-08T17:39:41.171Z,85.78
2023-04-08T17:42:49.341Z,86.10
2023-04-08T17:46:02.334Z,85.75
2023-04-08T17:49:14.076Z,86.15
2023-04-08T17:52:22.244Z,85.40
2023-04-08T17:55:30.803Z,86.53
2023-04-08T17:58:38.910Z,85.58
2023-04-08T18:01:47.401Z,85.56
2023-04-08T18:04:56.877Z,85.39
2023-04-08T18:08:05.012Z,84.48
2023-04-08T18:11:13.315Z,84.95
2023-04-08T18:14:21.437Z,85.01
2023-04-08T18:17:29.587Z,85.96
2023-04-08T18:20:39.160Z,85.82
2023-04-08T18:23:47.830Z,84.71
2023-04-08T18:27:04.097Z,84.97
2023-04-08T18:30:13.845Z,84.79
2023-04-08T18:33:22.120Z,84.82
2023-04-08T18:36:31.977Z,84.95
2023-04-08T18:39:41.699Z,85.21
2023-04-08T18:42:49.898Z,85.70
2023-04-08T18:45:58.329Z,84.79
2023-04-08T18:49:06.624Z,85.25
2023-04-08T18:52:16.863Z,85.59
2023-04-08T18:55:26.193Z,84.98
2023-04-08T18:58:34.923Z,85.40
2023-04-08T19:01:43.623Z,85.44
2023-04-08T19:04:52.093Z,85.62
2023-04-08T19:08:02.220Z,85.65
2023-04-08T19:11:10.660Z,86.69
2023-04-08T19:14:18.795Z,85.68
2023-04-08T19:17:27.212Z,85.33
2023-04-08T19:20:35.456Z,85.94
2023-04-08T19:23:46.442Z,86.44
2023-04-08T19:26:54.652Z,85.97
2023-04-08T19:30:03.058Z,86.08
2023-04-08T19:33:11.141Z,86.63
2023-04-08T19:36:19.430Z,86.85
2023-04-08T19:39:29.365Z,86.61
2023-04-08T19:42:37.873Z,86.99
2023-04-08T19:45:46.436Z,86.53
2023-04-08T19:48:56.179Z,85.81
2023-04-08T19:52:04.469Z,86.40
2023-04-08T19:55:14.873Z,85.55
2023-04-08T19:58:23.959Z,84.68
2023-04-08T20:01:35.812Z,84.49
2023-04-08T20:04:45.702Z,84.68
2023-04-08T20:07:54.406Z,84.64
2023-04-08T20:11:04.770Z,84.00
2023-04-08T20:14:13.206Z,84.00
2023-04-08T20:17:22.068Z,83.43
2023-04-08T20:20:30.568Z,83.78
2023-04-08T20:23:44.026Z,83.83
2023-04-08T20:26:53.577Z,83.95
2023-04-08T20:30:01.652Z,84.39
2023-04-08T20:33:10.089Z,83.16
2023-04-08T20:36:18.254Z,84.11
2023-04-08T20:39:30.130Z,83.44
2023-04-08T20:42:39.914Z,83.10
2023-04-08T20:45:48.213Z,83.00
2023-04-08T20:48:56.322Z,84.00
2023-04-08T20:52:04.932Z,83.11
2023-04-08T20:55:13.211Z,83.59
2023-04-08T20:58:22.822Z,83.55
2023-04-08T21:01:31.409Z,84.31
2023-04-08T21:04:39.795Z,84.56
2023-04-08T21:07:48.079Z,84.16
2023-04-08T21:10:56.423Z,83.35
2023-04-08T21:14:06.034Z,84.10
2023-04-08T21:17:14.327Z,84.49
2023-04-08T21:20:22.633Z,83.90
2023-04-08T21:23:30.906Z,83.65
2023-04-08T21:26:39.181Z,83.70
2023-04-08T21:29:53.490Z,84.40
2023-04-08T21:33:01.754Z,84.15
2023-04-08T21:36:10.368Z,83.97
2023-04-08T21:39:18.543Z,84.42
2023-04-08T21:42:28.846Z,83.57
2023-04-08T21:45:38.331Z,84.19
2023-04-08T21:48:46.741Z,84.28
2023-04-08T21:51:54.811Z,84.35
2023-04-08T21:55:03.715Z,84.07
2023-04-08T21:58:12.430Z,83.72
2023-04-08T22:01:22.315Z,84.24
2023-04-08T22:04:30.440Z,84.42
2023-04-08T22:07:38.840Z,84.30
2023-04-08T22:10:47.025Z,83.31
2023-04-08T22:13:55.452Z,84.30
2023-04-08T22:17:05.575Z,84.84
2023-04-08T22:20:13.991Z,84.92
2023-04-08T22:23:22.455Z,85.47
2023-04-08T22:26:30.787Z,85.55
2023-04-08T22:29:38.925Z,85.44
2023-04-08T22:32:48.740Z,85.91
2023-04-08T22:35:58.477Z,84.78
2023-04-08T22:39:06.586Z,85.65
2023-04-08T22:42:14.774Z,85.80
2023-04-08T22:45:23.443Z,85.52
2023-04-08T22:48:33.534Z,86.16
2023-04-08T22:51:42.877Z,85.93
2023-04-08T22:54:51.926Z,86.09
2023-04-08T22:58:00.277Z,86.14
2023-04-08T23:01:13.796Z,86.11
2023-04-08T23:04:23.626Z,85.82
2023-04-08T23:07:32.384Z,86.14
2023-04-08T23:10:40.758Z,85.97
2023-04-08T23:13:48.958Z,85.93
2023-04-08T23:16:57.402Z,86.33
2023-04-08T23:20:09.559Z,85.70
2023-04-08T23:23:17.962Z,85.25
2023-04-08T23:26:26.322Z,84.82
2023-04-08T23:29:34.751Z,86.06
2023-04-08T23:32:43.239Z,86.54
2023-04-08T23:35:52.764Z,86.56
2023-04-08T23:39:01.099Z,86.54
2023-04-08T23:42:10.199Z,87.51
2023-04-08T23:45:18.446Z,87.35
2023-04-08T23:48:26.819Z,87.16
2023-04-08T23:51:38.869Z,87.51
2023-04-08T23:54:51.260Z,87.33
2023-04-08T23:57:59.298Z,87.09
