createdAt,value
2022-07-29T00:01:44.482Z,81.59
2022-07-29T00:04:11.562Z,81.59
2022-07-29T00:06:37.852Z,81.04
2022-07-29T00:09:04.260Z,80.53
2022-07-29T00:11:30.396Z,80.59
2022-07-29T00:13:56.672Z,80.81
2022-07-29T00:16:23.414Z,81.13
2022-07-29T00:18:49.695Z,81.01
2022-07-29T00:21:15.970Z,80.91
2022-07-29T00:23:42.372Z,81.00
2022-07-29T00:26:08.612Z,81.23
2022-07-29T00:28:34.892Z,81.26
2022-07-29T00:31:01.105Z,81.38
2022-07-29T00:33:29.104Z,81.41
2022-07-29T00:35:55.286Z,81.01
2022-07-29T00:38:23.477Z,80.38
2022-07-29T00:40:49.750Z,80.64
2022-07-29T00:43:17.471Z,80.84
2022-07-29T00:45:44.087Z,80.75
2022-07-29T00:48:10.837Z,80.25
2022-07-29T00:50:37.901Z,80.29
2022-07-29T00:53:06.036Z,80.62
2022-07-29T00:55:32.278Z,80.92
2022-07-29T00:57:59.244Z,80.49
2022-07-29T01:00:27.798Z,80.49
2022-07-29T01:02:54.356Z,80.65
2022-07-29T01:05:23.431Z,80.57
2022-07-29T01:07:53.122Z,80.68
2022-07-29T01:10:21.360Z,80.88
2022-07-29T01:12:50.574Z,80.73
2022-07-29T01:15:17.287Z,80.35
2022-07-29T01:17:52.623Z,80.38
2022-07-29T01:20:40.842Z,80.33
2022-07-29T01:23:33.344Z,80.56
2022-07-29T01:26:45.871Z,80.28
2022-07-29T01:29:41.137Z,80.26
2022-07-29T01:32:28.101Z,80.04
2022-07-29T01:35:03.376Z,79.83
2022-07-29T01:37:56.014Z,80.11
2022-07-29T01:40:47.059Z,79.98
2022-07-29T01:43:18.560Z,79.98
2022-07-29T01:45:54.353Z,79.98
2022-07-29T01:48:35.108Z,80.05
2022-07-29T01:51:22.915Z,80.07
2022-07-29T01:53:52.373Z,80.05
2022-07-29T01:56:21.493Z,79.87
2022-07-29T01:58:49.573Z,79.70
2022-07-29T02:01:16.645Z,79.70
2022-07-29T02:03:47.068Z,79.72
2022-07-29T02:06:17.839Z,79.68
2022-07-29T02:08:45.789Z,79.71
2022-07-29T02:11:12.090Z,79.69
2022-07-29T02:13:39.529Z,79.66
2022-07-29T02:16:08.038Z,79.78
2022-07-29T02:18:37.541Z,79.90
2022-07-29T02:21:04.346Z,80.09
2022-07-29T02:23:32.723Z,80.12
2022-07-29T02:26:18.475Z,79.80
2022-07-29T02:28:46.957Z,79.69
2022-07-29T02:31:14.117Z,79.72
2022-07-29T02:33:41.694Z,79.60
2022-07-29T02:36:08.661Z,79.59
2022-07-29T02:38:51.469Z,79.51
2022-07-29T02:41:24.589Z,79.51
2022-07-29T02:43:56.065Z,79.53
2022-07-29T02:46:31.051Z,79.59
2022-07-29T02:49:09.509Z,79.74
2022-07-29T02:51:58.473Z,79.99
2022-07-29T02:54:34.179Z,79.72
2022-07-29T02:57:06.669Z,79.67
2022-07-29T02:59:37.028Z,79.74
2022-07-29T03:02:05.174Z,79.66
2022-07-29T03:04:32.592Z,79.83
2022-07-29T03:07:00.833Z,79.92
2022-07-29T03:09:28.461Z,79.97
2022-07-29T03:11:56.272Z,80.14
2022-07-29T03:14:23.748Z,80.16
2022-07-29T03:16:51.358Z,80.24
2022-07-29T03:19:18.990Z,80.32
2022-07-29T03:21:45.286Z,80.44
2022-07-29T03:24:24.235Z,80.40
2022-07-29T03:26:50.495Z,80.14
2022-07-29T03:29:16.658Z,80.40
2022-07-29T03:31:46.310Z,80.51
2022-07-29T03:34:12.712Z,80.46
2022-07-29T03:36:39.175Z,80.56
2022-07-29T03:39:06.958Z,80.61
2022-07-29T03:41:34.767Z,80.52
2022-07-29T03:44:02.286Z,80.70
2022-07-29T03:46:30.066Z,80.64
2022-07-29T03:49:00.235Z,80.80
2022-07-29T03:51:33.289Z,80.90
2022-07-29T03:54:14.034Z,80.92
2022-07-29T03:56:46.539Z,80.84
2022-07-29T03:59:17.636Z,80.88
2022-07-29T04:01:44.927Z,80.91
2022-07-29T04:04:11.196Z,80.91
2022-07-29T04:06:45.843Z,80.98
2022-07-29T04:09:15.141Z,80.85
2022-07-29T04:12:01.475Z,80.87
2022-07-29T04:14:28.435Z,81.01
2022-07-29T04:16:54.593Z,80.99
2022-07-29T04:19:20.803Z,80.85
2022-07-29T04:21:47.205Z,80.33
2022-07-29T04:24:13.642Z,80.03
2022-07-29T04:26:40.186Z,80.06
2022-07-29T04:29:06.349Z,80.24
2022-07-29T04:31:32.533Z,80.36
2022-07-29T04:33:58.815Z,80.47
2022-07-29T04:36:28.638Z,80.63
2022-07-29T04:38:56.349Z,80.56
2022-07-29T04:41:22.677Z,80.42
2022-07-29T04:43:49.691Z,80.62
2022-07-29T04:46:16.295Z,80.63
2022-07-29T04:48:42.539Z,80.65
2022-07-29T04:51:08.826Z,80.61
2022-07-29T04:53:35.133Z,80.32
2022-07-29T04:56:01.403Z,80.11
2022-07-29T04:58:27.695Z,80.28
2022-07-29T05:00:53.916Z,80.01
2022-07-29T05:03:20.354Z,80.04
2022-07-29T05:05:46.589Z,80.38
2022-07-29T05:08:12.930Z,80.40
2022-07-29T05:10:39.096Z,80.13
2022-07-29T05:13:07.026Z,80.30
2022-07-29T05:15:34.176Z,80.36
2022-07-29T05:18:01.134Z,80.39
2022-07-29T05:20:29.189Z,80.40
2022-07-29T05:22:59.478Z,80.49
2022-07-29T05:25:40.735Z,80.54
2022-07-29T05:28:10.483Z,79.85
2022-07-29T05:30:36.706Z,80.04
2022-07-29T05:33:02.895Z,79.90
2022-07-29T05:35:29.069Z,79.87
2022-07-29T05:37:55.376Z,79.98
2022-07-29T05:40:21.709Z,79.98
2022-07-29T05:42:47.892Z,80.25
2022-07-29T05:45:14.171Z,79.98
2022-07-29T05:47:40.479Z,79.73
2022-07-29T05:50:07.276Z,79.72
2022-07-29T05:52:33.572Z,79.77
2022-07-29T05:55:03.077Z,79.78
2022-07-29T05:57:29.351Z,79.88
2022-07-29T05:59:55.537Z,79.85
2022-07-29T06:02:21.819Z,80.07
2022-07-29T06:04:49.039Z,80.11
2022-07-29T06:07:16.535Z,80.01
2022-07-29T06:09:43.031Z,79.96
2022-07-29T06:12:09.513Z,79.72
2022-07-29T06:14:36.329Z,79.66
2022-07-29T06:17:02.871Z,79.74
2022-07-29T06:19:29.279Z,79.72
2022-07-29T06:21:55.549Z,79.84
2022-07-29T06:24:21.713Z,79.90
2022-07-29T06:26:47.933Z,79.87
2022-07-29T06:29:14.103Z,79.75
2022-07-29T06:31:40.502Z,79.69
2022-07-29T06:34:09.081Z,79.76
2022-07-29T06:36:36.843Z,79.75
2022-07-29T06:39:08.194Z,79.56
2022-07-29T06:41:34.781Z,79.81
2022-07-29T06:44:09.431Z,79.75
2022-07-29T06:46:35.841Z,79.99
2022-07-29T06:49:02.820Z,80.32
2022-07-29T06:51:29.255Z,80.00
2022-07-29T06:54:00.141Z,79.88
2022-07-29T06:56:39.396Z,80.11
2022-07-29T06:59:11.094Z,80.26
2022-07-29T07:01:39.489Z,80.07
2022-07-29T07:04:06.114Z,80.16
2022-07-29T07:06:32.438Z,80.00
2022-07-29T07:08:58.612Z,80.07
2022-07-29T07:11:24.908Z,80.08
2022-07-29T07:13:51.201Z,80.13
2022-07-29T07:16:17.546Z,80.09
2022-07-29T07:18:45.404Z,79.86
2022-07-29T07:21:12.275Z,79.97
2022-07-29T07:23:45.101Z,80.05
2022-07-29T07:26:11.253Z,80.02
2022-07-29T07:28:37.552Z,80.01
2022-07-29T07:31:03.987Z,80.07
2022-07-29T07:33:30.332Z,80.06
2022-07-29T07:35:56.493Z,79.88
2022-07-29T07:38:22.752Z,79.91
2022-07-29T07:40:48.933Z,80.02
2022-07-29T07:43:15.127Z,80.15
2022-07-29T07:45:41.719Z,80.04
2022-07-29T07:48:10.494Z,79.98
2022-07-29T07:50:37.229Z,79.97
2022-07-29T07:53:03.586Z,79.86
2022-07-29T07:55:42.384Z,79.99
2022-07-29T07:58:15.993Z,80.14
2022-07-29T08:00:42.187Z,80.01
2022-07-29T08:03:17.127Z,80.48
2022-07-29T08:05:44.401Z,80.64
2022-07-29T08:08:10.722Z,80.57
2022-07-29T08:10:55.293Z,80.59
2022-07-29T08:13:23.733Z,80.27
2022-07-29T08:16:00.369Z,80.07
2022-07-29T08:18:30.611Z,79.65
2022-07-29T08:20:58.023Z,79.87
2022-07-29T08:23:25.272Z,79.59
2022-07-29T08:25:51.784Z,79.55
2022-07-29T08:28:18.104Z,79.59
2022-07-29T08:30:44.437Z,79.75
2022-07-29T08:33:10.598Z,79.69
2022-07-29T08:35:37.007Z,79.59
2022-07-29T08:38:03.772Z,79.91
2022-07-29T08:40:31.932Z,79.68
2022-07-29T08:43:04.215Z,79.43
2022-07-29T08:45:47.509Z,79.45
2022-07-29T08:48:17.015Z,79.73
2022-07-29T08:50:46.445Z,79.54
2022-07-29T08:53:14.994Z,79.60
2022-07-29T08:55:43.866Z,79.17
2022-07-29T08:58:11.513Z,79.16
2022-07-29T09:00:49.975Z,79.01
2022-07-29T09:03:19.194Z,78.95
2022-07-29T09:05:48.217Z,78.83
2022-07-29T09:08:16.326Z,78.69
2022-07-29T09:10:43.784Z,78.63
2022-07-29T09:13:10.426Z,78.57
2022-07-29T09:15:36.685Z,78.49
2022-07-29T09:18:03.128Z,78.34
2022-07-29T09:20:47.884Z,78.21
2022-07-29T09:23:23.105Z,78.22
2022-07-29T09:25:51.090Z,78.18
2022-07-29T09:28:18.410Z,78.24
2022-07-29T09:30:56.090Z,78.18
2022-07-29T09:33:23.690Z,78.14
2022-07-29T09:36:07.001Z,78.11
2022-07-29T09:38:34.349Z,78.05
2022-07-29T09:41:05.917Z,78.21
2022-07-29T09:43:32.691Z,78.11
2022-07-29T09:46:12.468Z,77.96
2022-07-29T09:48:39.493Z,77.97
2022-07-29T09:51:06.812Z,78.03
2022-07-29T09:53:34.582Z,77.98
2022-07-29T09:56:02.659Z,77.97
2022-07-29T09:58:29.020Z,77.92
2022-07-29T10:00:56.176Z,77.83
2022-07-29T10:03:23.153Z,77.79
2022-07-29T10:06:10.692Z,77.77
2022-07-29T10:08:38.057Z,77.77
2022-07-29T10:11:17.637Z,77.69
2022-07-29T10:13:45.964Z,77.71
2022-07-29T10:16:13.812Z,77.60
2022-07-29T10:18:44.553Z,77.52
2022-07-29T10:21:11.063Z,77.52
2022-07-29T10:23:49.712Z,77.49
2022-07-29T10:26:17.096Z,77.45
2022-07-29T10:28:43.378Z,77.39
2022-07-29T10:31:25.347Z,77.31
2022-07-29T10:34:11.146Z,77.31
2022-07-29T10:36:43.753Z,77.27
2022-07-29T10:39:44.608Z,77.15
2022-07-29T10:42:29.538Z,77.18
2022-07-29T10:45:02.172Z,77.02
2022-07-29T10:47:29.491Z,76.98
2022-07-29T10:50:03.125Z,76.98
2022-07-29T10:52:52.981Z,76.90
2022-07-29T10:55:43.435Z,76.84
2022-07-29T10:58:20.678Z,76.96
2022-07-29T11:00:52.057Z,76.82
2022-07-29T11:03:49.390Z,77.08
2022-07-29T11:06:18.028Z,77.05
2022-07-29T11:09:17.074Z,77.05
2022-07-29T11:11:44.183Z,77.21
2022-07-29T11:14:36.706Z,77.40
2022-07-29T11:17:08.118Z,77.37
2022-07-29T11:19:36.628Z,77.08
2022-07-29T11:22:09.013Z,77.33
2022-07-29T11:24:36.280Z,77.26
2022-07-29T11:27:13.234Z,77.37
2022-07-29T11:30:04.047Z,77.23
2022-07-29T11:32:48.541Z,77.43
2022-07-29T11:35:37.330Z,77.38
2022-07-29T11:38:27.843Z,77.18
2022-07-29T11:41:20.965Z,77.03
2022-07-29T11:43:50.675Z,77.18
2022-07-29T11:46:38.087Z,77.34
2022-07-29T11:49:09.225Z,77.31
2022-07-29T11:54:31.275Z,77.31
2022-07-29T11:57:01.175Z,77.16
2022-07-29T11:59:34.706Z,77.29
2022-07-29T12:02:33.088Z,74.74
2022-07-29T12:04:52.405Z,73.13
2022-07-29T12:07:03.694Z,77.33
2022-07-29T12:07:26.458Z,74.63
2022-07-29T12:10:02.565Z,75.43
2022-07-29T12:12:29.095Z,75.59
2022-07-29T12:14:55.821Z,75.97
2022-07-29T12:17:30.682Z,76.86
2022-07-29T12:19:59.847Z,76.43
2022-07-29T12:22:31.841Z,76.66
2022-07-29T12:25:33.067Z,77.04
2022-07-29T12:28:04.761Z,77.15
2022-07-29T12:30:41.617Z,76.34
2022-07-29T12:33:17.197Z,77.20
2022-07-29T12:35:47.852Z,77.07
2022-07-29T12:38:20.957Z,77.18
2022-07-29T12:40:48.512Z,77.04
2022-07-29T12:43:17.388Z,77.47
2022-07-29T12:45:47.092Z,77.73
2022-07-29T12:48:14.425Z,77.70
2022-07-29T12:51:14.602Z,77.93
2022-07-29T12:53:40.884Z,77.69
2022-07-29T12:56:33.128Z,78.20
2022-07-29T12:59:21.940Z,78.21
2022-07-29T13:01:51.457Z,77.87
2022-07-29T13:04:30.506Z,78.59
2022-07-29T13:07:06.045Z,77.85
2022-07-29T13:09:45.904Z,78.72
2022-07-29T13:12:13.780Z,78.22
2022-07-29T13:14:45.344Z,78.23
2022-07-29T13:17:14.436Z,78.55
2022-07-29T13:19:44.709Z,78.72
2022-07-29T13:22:24.523Z,78.82
2022-07-29T13:24:52.330Z,78.66
2022-07-29T13:27:20.595Z,75.92
2022-07-29T13:29:47.687Z,76.77
2022-07-29T13:32:14.142Z,77.21
2022-07-29T13:34:41.236Z,77.13
2022-07-29T13:37:07.383Z,77.39
2022-07-29T13:39:33.633Z,77.15
2022-07-29T13:42:00.477Z,77.53
2022-07-29T13:44:27.243Z,78.09
2022-07-29T13:46:53.400Z,78.07
2022-07-29T13:49:20.820Z,78.57
2022-07-29T13:51:47.666Z,78.86
2022-07-29T13:54:13.856Z,78.75
2022-07-29T13:56:40.053Z,78.16
2022-07-29T13:59:06.425Z,78.21
2022-07-29T14:01:32.847Z,78.26
2022-07-29T14:03:59.434Z,78.05
2022-07-29T14:06:25.832Z,78.64
2022-07-29T14:08:52.085Z,77.75
2022-07-29T14:11:18.444Z,77.55
2022-07-29T14:13:44.869Z,78.08
2022-07-29T14:16:11.475Z,77.61
2022-07-29T14:18:37.853Z,77.87
2022-07-29T14:21:04.003Z,77.82
2022-07-29T14:23:30.412Z,77.89
2022-07-29T14:25:56.785Z,77.61
2022-07-29T14:28:23.139Z,77.80
2022-07-29T14:30:49.347Z,77.77
2022-07-29T14:33:15.564Z,77.97
2022-07-29T14:35:41.817Z,78.95
2022-07-29T14:38:08.087Z,78.43
2022-07-29T14:40:34.305Z,79.22
2022-07-29T14:43:01.061Z,77.90
2022-07-29T14:45:28.599Z,78.17
2022-07-29T14:47:57.522Z,78.37
2022-07-29T14:50:31.157Z,78.39
2022-07-29T14:52:58.041Z,78.08
2022-07-29T14:55:24.266Z,78.84
2022-07-29T14:57:50.496Z,78.85
2022-07-29T15:00:17.702Z,78.32
2022-07-29T15:03:01.013Z,78.25
2022-07-29T15:05:27.563Z,78.06
2022-07-29T15:07:54.027Z,78.15
2022-07-29T15:10:20.860Z,78.92
2022-07-29T15:12:47.015Z,78.34
2022-07-29T15:15:13.517Z,78.85
2022-07-29T15:17:39.656Z,78.60
2022-07-29T15:20:07.677Z,77.79
2022-07-29T15:22:33.929Z,78.80
2022-07-29T15:25:00.248Z,78.45
2022-07-29T15:27:26.442Z,79.15
2022-07-29T15:29:52.709Z,79.20
2022-07-29T15:32:18.995Z,78.13
2022-07-29T15:34:45.305Z,79.49
2022-07-29T15:37:11.854Z,78.01
2022-07-29T15:39:38.157Z,78.37
2022-07-29T15:42:04.793Z,78.95
2022-07-29T15:44:31.016Z,77.79
2022-07-29T15:47:03.289Z,77.64
2022-07-29T15:49:48.405Z,77.24
2022-07-29T15:52:18.828Z,76.47
2022-07-29T15:54:45.668Z,77.01
2022-07-29T15:57:12.412Z,77.55
2022-07-29T15:59:38.725Z,75.92
2022-07-29T16:02:05.161Z,76.61
2022-07-29T16:04:32.744Z,76.73
2022-07-29T16:06:59.393Z,76.07
2022-07-29T16:09:26.030Z,76.43
2022-07-29T16:11:53.365Z,76.61
2022-07-29T16:14:19.695Z,76.16
2022-07-29T16:16:46.154Z,76.22
2022-07-29T16:19:12.487Z,76.50
2022-07-29T16:21:38.855Z,75.31
2022-07-29T16:24:06.100Z,75.38
2022-07-29T16:26:33.528Z,75.19
2022-07-29T16:28:59.776Z,75.52
2022-07-29T16:31:26.644Z,75.35
2022-07-29T16:33:55.651Z,74.94
2022-07-29T16:36:22.543Z,75.07
2022-07-29T16:38:49.408Z,74.84
2022-07-29T16:41:15.655Z,74.73
2022-07-29T16:43:42.000Z,74.25
2022-07-29T16:46:08.823Z,74.99
2022-07-29T16:48:38.868Z,75.20
2022-07-29T16:51:07.055Z,74.84
2022-07-29T16:53:33.855Z,74.20
2022-07-29T16:56:00.208Z,74.35
2022-07-29T16:58:26.564Z,74.19
2022-07-29T17:00:53.033Z,74.23
2022-07-29T17:03:19.475Z,74.53
2022-07-29T17:05:52.451Z,74.58
2022-07-29T17:08:20.988Z,74.09
2022-07-29T17:10:47.349Z,74.58
2022-07-29T17:13:13.843Z,74.09
2022-07-29T17:15:41.871Z,74.54
2022-07-29T17:18:12.545Z,74.12
2022-07-29T17:20:41.183Z,74.15
2022-07-29T17:23:07.466Z,74.35
2022-07-29T17:25:33.831Z,74.33
2022-07-29T17:28:01.125Z,74.11
2022-07-29T17:30:28.481Z,74.18
2022-07-29T17:32:54.708Z,74.55
2022-07-29T17:35:39.312Z,74.88
2022-07-29T17:38:05.502Z,74.86
2022-07-29T17:40:31.669Z,75.02
2022-07-29T17:42:58.055Z,74.89
2022-07-29T17:45:24.371Z,74.91
2022-07-29T17:47:50.616Z,75.09
2022-07-29T17:50:16.865Z,74.69
2022-07-29T17:52:43.161Z,75.06
2022-07-29T17:55:09.923Z,75.09
2022-07-29T17:57:36.461Z,75.04
2022-07-29T18:00:04.629Z,75.27
2022-07-29T18:02:36.704Z,75.25
2022-07-29T18:05:03.929Z,75.44
2022-07-29T18:07:30.342Z,75.46
2022-07-29T18:10:00.379Z,75.30
2022-07-29T18:12:27.166Z,75.35
2022-07-29T18:14:53.630Z,75.23
2022-07-29T18:17:19.913Z,75.15
2022-07-29T18:19:47.490Z,75.47
2022-07-29T18:22:14.501Z,75.47
2022-07-29T18:24:43.907Z,75.08
2022-07-29T18:27:10.313Z,75.51
2022-07-29T18:29:36.499Z,75.53
2022-07-29T18:32:02.935Z,75.36
2022-07-29T18:34:29.109Z,75.61
2022-07-29T18:36:55.913Z,75.55
2022-07-29T18:39:22.294Z,75.45
2022-07-29T18:41:51.304Z,75.28
2022-07-29T18:44:19.876Z,75.42
2022-07-29T18:46:48.777Z,75.42
2022-07-29T18:49:15.122Z,75.11
2022-07-29T18:51:42.210Z,75.28
2022-07-29T18:54:09.435Z,75.09
2022-07-29T18:56:36.236Z,75.07
2022-07-29T18:59:02.670Z,75.21
2022-07-29T19:01:31.786Z,75.15
2022-07-29T19:03:58.758Z,75.25
2022-07-29T19:06:25.889Z,75.38
2022-07-29T19:08:52.649Z,75.27
2022-07-29T19:11:18.951Z,75.01
2022-07-29T19:13:45.235Z,75.11
2022-07-29T19:16:13.446Z,75.00
2022-07-29T19:18:39.773Z,75.00
2022-07-29T19:21:06.089Z,75.02
2022-07-29T19:23:32.319Z,75.21
2022-07-29T19:26:20.494Z,75.27
2022-07-29T19:28:48.780Z,74.80
2022-07-29T19:31:15.621Z,74.82
2022-07-29T19:33:42.100Z,74.80
2022-07-29T19:36:08.539Z,75.04
2022-07-29T19:38:34.927Z,75.18
2022-07-29T19:41:01.146Z,75.12
2022-07-29T19:43:51.896Z,74.75
2022-07-29T19:46:13.793Z,74.76
2022-07-29T19:48:40.150Z,74.74
2022-07-29T19:51:06.475Z,74.97
2022-07-29T19:53:33.036Z,74.73
2022-07-29T19:55:59.274Z,74.96
2022-07-29T19:58:26.982Z,74.83
2022-07-29T20:00:53.376Z,75.01
2022-07-29T20:03:19.517Z,75.03
2022-07-29T20:05:47.785Z,74.90
2022-07-29T20:08:14.450Z,74.52
2022-07-29T20:10:40.817Z,74.41
2022-07-29T20:13:07.037Z,74.44
2022-07-29T20:15:33.431Z,74.71
2022-07-29T20:17:59.692Z,74.96
2022-07-29T20:20:26.643Z,74.65
2022-07-29T20:22:53.749Z,74.67
2022-07-29T20:25:20.058Z,74.64
2022-07-29T20:27:48.627Z,74.81
2022-07-29T20:30:14.935Z,74.41
2022-07-29T20:32:41.412Z,74.48
2022-07-29T20:35:09.362Z,74.59
2022-07-29T20:37:51.983Z,74.72
2022-07-29T20:40:22.653Z,74.22
2022-07-29T20:42:48.785Z,74.49
2022-07-29T20:45:14.996Z,74.37
2022-07-29T20:47:41.506Z,74.44
2022-07-29T20:50:09.456Z,74.27
2022-07-29T20:52:35.662Z,74.47
2022-07-29T20:55:01.945Z,74.38
2022-07-29T20:57:38.895Z,74.25
2022-07-29T21:00:08.008Z,74.34
2022-07-29T21:02:34.441Z,74.16
2022-07-29T21:05:00.797Z,74.42
2022-07-29T21:07:27.322Z,74.35
2022-07-29T21:09:53.587Z,74.57
2022-07-29T21:12:19.755Z,74.54
2022-07-29T21:14:47.181Z,74.38
2022-07-29T21:17:18.789Z,74.44
2022-07-29T21:19:48.679Z,74.48
2022-07-29T21:22:14.855Z,74.61
2022-07-29T21:24:41.208Z,74.55
2022-07-29T21:27:25.975Z,74.49
2022-07-29T21:29:52.441Z,74.54
2022-07-29T21:32:29.474Z,74.39
2022-07-29T21:34:57.115Z,74.80
2022-07-29T21:37:23.355Z,74.83
2022-07-29T21:39:49.585Z,74.74
2022-07-29T21:42:15.898Z,74.78
2022-07-29T21:44:42.208Z,74.61
2022-07-29T21:47:09.157Z,74.56
2022-07-29T21:49:35.481Z,74.59
2022-07-29T21:52:04.198Z,74.51
2022-07-29T21:54:31.285Z,74.72
2022-07-29T21:56:57.879Z,74.73
2022-07-29T21:59:24.267Z,74.66
2022-07-29T22:01:50.745Z,74.67
2022-07-29T22:04:17.126Z,74.80
2022-07-29T22:06:43.360Z,74.61
2022-07-29T22:09:09.605Z,74.58
2022-07-29T22:11:36.146Z,74.54
2022-07-29T22:14:04.321Z,74.54
2022-07-29T22:16:30.662Z,74.59
2022-07-29T22:18:56.934Z,74.54
2022-07-29T22:21:23.076Z,74.50
2022-07-29T22:23:49.324Z,74.62
2022-07-29T22:26:15.565Z,74.68
2022-07-29T22:28:41.787Z,74.57
2022-07-29T22:31:08.189Z,74.55
2022-07-29T22:33:34.560Z,74.66
2022-07-29T22:36:00.772Z,74.63
2022-07-29T22:38:26.978Z,74.55
2022-07-29T22:40:53.515Z,74.54
2022-07-29T22:43:26.893Z,74.57
2022-07-29T22:45:53.156Z,74.77
2022-07-29T22:48:19.428Z,74.92
2022-07-29T22:50:45.621Z,74.77
2022-07-29T22:53:11.877Z,74.72
2022-07-29T22:55:38.189Z,74.74
2022-07-29T22:58:04.381Z,74.72
2022-07-29T23:00:30.613Z,74.68
2022-07-29T23:02:56.853Z,74.76
2022-07-29T23:05:23.079Z,75.00
2022-07-29T23:07:49.265Z,74.65
2022-07-29T23:10:15.473Z,74.82
2022-07-29T23:12:41.797Z,74.76
2022-07-29T23:15:08.199Z,74.76
2022-07-29T23:17:36.216Z,74.54
2022-07-29T23:20:07.117Z,74.78
2022-07-29T23:22:33.940Z,75.02
2022-07-29T23:25:00.117Z,74.67
2022-07-29T23:27:26.281Z,74.84
2022-07-29T23:29:52.419Z,75.05
2022-07-29T23:32:18.707Z,74.82
2022-07-29T23:34:44.855Z,75.04
2022-07-29T23:37:11.244Z,74.90
2022-07-29T23:39:37.409Z,74.86
2022-07-29T23:42:04.210Z,75.00
2022-07-29T23:44:30.384Z,74.70
2022-07-29T23:46:56.548Z,74.94
2022-07-29T23:49:22.726Z,74.82
2022-07-29T23:51:48.994Z,74.91
2022-07-29T23:54:15.164Z,74.76
2022-07-29T23:56:41.374Z,74.85
2022-07-29T23:59:07.509Z,74.92
