createdAt,value
2018-09-17T00:00:36.414Z,3.40
2018-09-17T00:10:39.692Z,3.33
2018-09-17T00:20:42.861Z,2.77
2018-09-17T00:30:46.088Z,2.80
2018-09-17T00:40:49.236Z,2.83
2018-09-17T00:50:52.305Z,3.10
2018-09-17T01:00:55.569Z,3.08
2018-09-17T01:10:58.737Z,2.47
2018-09-17T01:21:02.592Z,2.52
2018-09-17T01:31:05.718Z,2.70
2018-09-17T01:41:08.845Z,2.60
2018-09-17T01:51:11.977Z,2.75
2018-09-17T02:01:15.064Z,2.77
2018-09-17T02:11:18.266Z,3.00
2018-09-17T02:21:21.439Z,2.90
2018-09-17T02:31:24.585Z,2.70
2018-09-17T02:41:27.625Z,2.95
2018-09-17T02:51:30.854Z,3.05
2018-09-17T03:01:33.972Z,3.20
2018-09-17T03:11:37.100Z,2.67
2018-09-17T03:21:40.133Z,2.65
2018-09-17T03:31:43.089Z,3.22
2018-09-17T03:41:46.322Z,3.40
2018-09-17T03:51:49.512Z,2.98
2018-09-17T04:01:53.171Z,3.10
2018-09-17T04:11:56.355Z,3.20
2018-09-17T04:21:59.429Z,2.67
2018-09-17T04:32:02.494Z,3.00
2018-09-17T04:42:05.513Z,3.00
2018-09-17T04:52:08.685Z,2.90
2018-09-17T05:02:11.841Z,2.98
2018-09-17T05:12:14.996Z,2.95
2018-09-17T05:22:18.005Z,3.10
2018-09-17T05:32:21.064Z,3.00
2018-09-17T05:42:24.061Z,3.47
2018-09-17T05:52:27.057Z,3.50
2018-09-17T06:02:30.200Z,3.65
2018-09-17T06:12:33.337Z,3.30
2018-09-17T06:22:36.757Z,3.20
2018-09-17T06:32:39.833Z,3.50
2018-09-17T06:42:42.963Z,3.25
2018-09-17T06:52:46.066Z,3.37
2018-09-17T07:02:49.098Z,3.30
2018-09-17T07:12:52.231Z,3.67
2018-09-17T07:22:55.291Z,3.65
2018-09-17T07:32:58.400Z,3.60
2018-09-17T07:43:01.469Z,3.58
2018-09-17T07:53:04.547Z,3.80
2018-09-17T08:03:07.681Z,3.65
2018-09-17T08:13:10.864Z,3.80
2018-09-17T08:23:13.998Z,3.50
2018-09-17T08:33:17.107Z,3.47
2018-09-17T08:43:20.249Z,3.92
2018-09-17T08:53:23.502Z,3.35
2018-09-17T09:03:31.621Z,3.22
2018-09-17T09:13:38.913Z,3.35
2018-09-17T09:23:41.963Z,3.10
2018-09-17T15:05:23.874Z,2.87
2018-09-17T15:15:27.029Z,2.75
2018-09-17T15:25:29.885Z,2.17
2018-09-17T15:35:33.033Z,2.70
2018-09-17T15:45:36.176Z,3.02
2018-09-17T15:55:39.266Z,2.40
2018-09-17T16:05:42.297Z,3.02
2018-09-17T16:15:47.035Z,3.00
2018-09-17T16:25:50.133Z,2.83
2018-09-17T16:35:53.426Z,3.08
2018-09-17T16:45:56.643Z,3.20
2018-09-17T16:55:59.763Z,2.55
2018-09-17T17:06:03.005Z,3.00
2018-09-17T17:16:06.129Z,2.80
2018-09-17T17:26:09.352Z,3.47
2018-09-17T17:36:12.469Z,3.12
2018-09-17T17:46:15.541Z,3.05
2018-09-17T17:56:18.708Z,2.90
2018-09-17T18:06:21.788Z,3.00
2018-09-17T18:16:29.380Z,3.37
2018-09-17T18:26:32.404Z,3.10
2018-09-17T18:36:35.704Z,3.58
2018-09-17T18:46:38.849Z,3.42
2018-09-17T18:56:42.097Z,3.62
2018-09-17T19:06:45.096Z,3.40
2018-09-17T19:16:49.529Z,3.58
2018-09-17T19:26:52.657Z,3.55
2018-09-17T19:36:59.949Z,3.47
2018-09-17T19:47:03.175Z,3.52
2018-09-17T19:57:11.142Z,4.12
2018-09-17T20:07:15.456Z,4.08
2018-09-17T20:17:18.657Z,4.00
2018-09-17T20:27:21.671Z,4.40
2018-09-17T20:37:24.801Z,4.10
2018-09-17T20:47:28.041Z,4.65
2018-09-17T20:57:31.180Z,4.75
2018-09-17T21:07:34.269Z,5.17
2018-09-17T21:17:37.369Z,4.35
2018-09-17T21:27:40.743Z,4.33
2018-09-17T21:37:44.110Z,4.12
2018-09-17T21:47:50.023Z,4.37
2018-09-17T21:57:53.081Z,4.53
2018-09-17T22:07:56.172Z,4.15
2018-09-17T22:17:59.293Z,4.58
2018-09-17T22:28:02.694Z,4.60
2018-09-17T22:38:05.833Z,4.15
2018-09-17T22:48:09.084Z,4.10
2018-09-17T22:58:12.508Z,4.20
2018-09-17T23:08:15.711Z,4.08
2018-09-17T23:18:20.386Z,4.55
2018-09-17T23:28:25.341Z,4.33
2018-09-17T23:38:29.093Z,4.00
2018-09-17T23:48:32.878Z,3.95
2018-09-17T23:58:36.421Z,4.60
