createdAt,value
2017-10-21T00:01:44.440Z,62.80
2017-10-21T00:04:12.666Z,62.80
2017-10-21T00:06:40.105Z,62.70
2017-10-21T00:09:07.552Z,63.30
2017-10-21T00:11:35.011Z,63.10
2017-10-21T00:14:02.447Z,63.10
2017-10-21T00:16:29.891Z,63.10
2017-10-21T00:18:58.082Z,63.10
2017-10-21T00:21:25.545Z,63.10
2017-10-21T00:23:52.986Z,63.20
2017-10-21T00:26:20.439Z,63.40
2017-10-21T00:28:47.870Z,63.40
2017-10-21T00:31:16.087Z,63.80
2017-10-21T00:33:43.535Z,63.40
2017-10-21T00:36:10.976Z,63.80
2017-10-21T00:38:39.532Z,63.70
2017-10-21T00:41:06.970Z,63.70
2017-10-21T00:43:34.431Z,63.50
2017-10-21T00:46:01.887Z,63.70
2017-10-21T00:48:29.360Z,63.70
2017-10-21T00:50:56.798Z,64.10
2017-10-21T00:53:24.250Z,63.70
2017-10-21T00:55:51.703Z,63.90
2017-10-21T00:58:19.146Z,63.80
2017-10-21T01:00:46.602Z,64.00
2017-10-21T01:03:14.035Z,64.10
2017-10-21T01:05:42.246Z,64.50
2017-10-21T01:08:09.696Z,64.40
2017-10-21T01:10:37.155Z,64.10
2017-10-21T01:13:04.602Z,64.10
2017-10-21T01:15:32.039Z,64.90
2017-10-21T01:17:59.488Z,64.20
2017-10-21T01:20:27.715Z,64.40
2017-10-21T01:22:55.167Z,64.40
2017-10-21T01:25:22.614Z,64.60
2017-10-21T01:27:50.071Z,64.80
2017-10-21T01:30:17.515Z,65.40
2017-10-21T01:32:44.948Z,64.60
2017-10-21T01:35:13.171Z,64.60
2017-10-21T01:37:40.616Z,64.50
2017-10-21T01:40:08.065Z,64.70
2017-10-21T01:42:35.498Z,64.60
2017-10-21T01:45:02.984Z,64.60
2017-10-21T01:47:30.446Z,64.50
2017-10-21T01:49:57.901Z,64.60
2017-10-21T01:52:25.362Z,64.60
2017-10-21T01:54:52.815Z,64.70
2017-10-21T01:57:20.276Z,64.80
2017-10-21T01:59:47.731Z,64.80
2017-10-21T02:02:15.324Z,64.70
2017-10-21T02:04:42.780Z,64.80
2017-10-21T02:07:10.228Z,64.70
2017-10-21T02:09:37.679Z,64.70
2017-10-21T02:12:05.131Z,64.80
2017-10-21T02:14:32.587Z,65.00
2017-10-21T02:17:00.050Z,64.90
2017-10-21T02:19:27.503Z,65.00
2017-10-21T02:21:54.947Z,65.10
2017-10-21T02:24:22.423Z,65.10
2017-10-21T02:26:49.883Z,65.10
2017-10-21T02:29:17.327Z,65.00
2017-10-21T02:31:44.779Z,65.20
2017-10-21T02:34:12.239Z,65.30
2017-10-21T02:36:39.690Z,65.40
2017-10-21T02:39:07.127Z,65.40
2017-10-21T02:41:34.583Z,65.50
2017-10-21T02:44:02.020Z,65.50
2017-10-21T02:46:30.447Z,65.60
2017-10-21T02:48:57.892Z,65.60
2017-10-21T02:51:25.327Z,65.60
2017-10-21T02:53:52.782Z,65.60
2017-10-21T02:56:20.991Z,65.60
2017-10-21T02:58:48.431Z,65.60
2017-10-21T03:01:15.880Z,65.60
2017-10-21T03:03:43.327Z,65.60
2017-10-21T03:06:10.762Z,65.80
2017-10-21T03:08:38.234Z,65.80
2017-10-21T03:11:06.443Z,65.80
2017-10-21T03:13:33.880Z,65.80
2017-10-21T03:16:01.331Z,65.80
2017-10-21T03:18:28.771Z,65.80
2017-10-21T03:20:56.985Z,66.30
2017-10-21T03:23:24.434Z,65.90
2017-10-21T03:25:51.899Z,65.90
2017-10-21T03:28:19.343Z,65.90
2017-10-21T03:30:46.785Z,65.90
2017-10-21T03:33:15.006Z,66.00
2017-10-21T03:35:42.454Z,66.00
2017-10-21T03:38:09.904Z,66.00
2017-10-21T03:40:37.335Z,66.10
2017-10-21T03:43:05.548Z,66.20
2017-10-21T03:45:32.999Z,66.20
2017-10-21T03:48:00.462Z,66.20
2017-10-21T03:50:27.918Z,66.30
2017-10-21T03:52:55.364Z,66.30
2017-10-21T03:55:22.803Z,66.30
2017-10-21T03:57:50.242Z,66.40
2017-10-21T04:00:18.459Z,66.50
2017-10-21T04:02:45.915Z,66.40
2017-10-21T04:05:13.390Z,67.20
2017-10-21T04:07:40.839Z,66.40
2017-10-21T04:10:08.292Z,66.60
2017-10-21T04:12:36.707Z,66.50
2017-10-21T04:15:04.156Z,66.60
2017-10-21T04:17:31.611Z,66.60
2017-10-21T04:19:59.058Z,66.60
2017-10-21T04:22:26.523Z,66.80
2017-10-21T04:24:53.967Z,66.80
2017-10-21T04:27:21.419Z,66.70
2017-10-21T04:29:48.876Z,66.80
2017-10-21T04:32:16.322Z,66.90
2017-10-21T04:34:43.773Z,67.00
2017-10-21T04:37:11.207Z,66.90
2017-10-21T04:39:39.442Z,67.00
2017-10-21T04:42:06.887Z,67.00
2017-10-21T04:44:34.733Z,67.20
2017-10-21T04:47:02.190Z,67.30
2017-10-21T04:49:29.627Z,67.30
2017-10-21T04:51:57.075Z,67.20
2017-10-21T04:54:24.523Z,67.30
2017-10-21T04:56:52.768Z,68.10
2017-10-21T04:59:20.223Z,68.10
2017-10-21T05:01:47.680Z,68.20
2017-10-21T05:04:16.642Z,68.40
2017-10-21T05:06:44.096Z,68.30
2017-10-21T05:09:11.547Z,68.10
2017-10-21T05:11:38.996Z,68.10
2017-10-21T05:14:06.475Z,68.70
2017-10-21T05:16:34.078Z,68.90
2017-10-21T05:19:01.506Z,69.30
2017-10-21T05:21:28.975Z,69.00
2017-10-21T05:23:56.423Z,68.90
2017-10-21T05:26:23.875Z,69.30
2017-10-21T05:28:51.327Z,69.20
2017-10-21T05:31:18.795Z,69.10
2017-10-21T05:33:46.239Z,69.10
2017-10-21T05:36:13.680Z,69.10
2017-10-21T05:38:41.186Z,69.50
2017-10-21T05:41:08.623Z,70.00
2017-10-21T05:43:36.083Z,69.70
2017-10-21T05:46:03.527Z,70.80
2017-10-21T05:48:30.998Z,70.40
2017-10-21T05:50:58.439Z,70.40
2017-10-21T05:53:25.895Z,70.40
2017-10-21T05:55:53.327Z,70.30
2017-10-21T05:58:20.775Z,70.10
2017-10-21T06:00:48.232Z,69.90
2017-10-21T06:03:15.671Z,70.20
2017-10-21T06:05:43.914Z,70.50
2017-10-21T06:08:11.354Z,70.50
2017-10-21T06:10:38.814Z,70.60
2017-10-21T06:13:06.264Z,71.00
2017-10-21T06:15:33.703Z,70.60
2017-10-21T06:18:01.163Z,70.60
2017-10-21T06:20:28.615Z,70.50
2017-10-21T06:22:56.105Z,70.40
2017-10-21T06:25:23.548Z,70.40
2017-10-21T06:27:50.986Z,70.40
2017-10-21T06:30:18.448Z,70.50
2017-10-21T06:32:45.883Z,70.60
2017-10-21T06:35:14.099Z,70.70
2017-10-21T06:37:41.551Z,70.70
2017-10-21T06:40:09.009Z,70.70
2017-10-21T06:42:36.456Z,70.70
2017-10-21T06:45:04.158Z,70.70
2017-10-21T06:47:32.392Z,70.80
2017-10-21T06:49:59.839Z,70.80
2017-10-21T06:52:28.048Z,70.80
2017-10-21T06:54:55.492Z,70.80
2017-10-21T06:57:22.935Z,70.80
2017-10-21T06:59:50.366Z,70.80
2017-10-21T07:02:18.604Z,71.20
2017-10-21T07:04:46.047Z,71.10
2017-10-21T07:07:13.490Z,71.30
2017-10-21T07:09:40.953Z,71.20
2017-10-21T07:12:08.391Z,71.10
2017-10-21T07:14:35.834Z,71.10
2017-10-21T07:17:04.047Z,71.10
2017-10-21T07:19:31.525Z,71.10
2017-10-21T07:21:58.968Z,71.20
2017-10-21T07:24:26.416Z,71.20
2017-10-21T07:26:53.875Z,71.10
2017-10-21T07:29:21.329Z,71.20
2017-10-21T07:31:48.784Z,71.20
2017-10-21T07:34:16.244Z,71.20
2017-10-21T07:36:43.686Z,71.30
2017-10-21T07:39:11.120Z,71.20
2017-10-21T07:41:39.331Z,71.70
2017-10-21T07:44:06.807Z,71.70
2017-10-21T07:46:34.348Z,72.00
2017-10-21T07:49:01.817Z,71.80
2017-10-21T07:51:29.257Z,71.90
2017-10-21T07:53:56.758Z,71.80
2017-10-21T07:56:24.197Z,71.80
2017-10-21T07:58:51.640Z,72.10
2017-10-21T08:01:19.084Z,72.20
2017-10-21T08:03:46.567Z,72.20
2017-10-21T08:06:14.023Z,72.20
2017-10-21T08:08:41.614Z,72.50
2017-10-21T08:11:09.836Z,72.70
2017-10-21T08:13:37.285Z,72.70
2017-10-21T08:16:04.749Z,72.80
2017-10-21T08:18:32.207Z,72.80
2017-10-21T08:20:59.632Z,72.90
2017-10-21T08:23:27.851Z,73.30
2017-10-21T08:25:55.320Z,73.20
2017-10-21T08:28:22.792Z,73.20
2017-10-21T08:30:51.000Z,73.40
2017-10-21T08:33:19.202Z,73.40
2017-10-21T08:35:46.651Z,73.40
2017-10-21T08:38:14.084Z,74.00
2017-10-21T08:40:42.707Z,73.90
2017-10-21T08:43:10.143Z,73.90
2017-10-21T08:45:37.668Z,73.90
2017-10-21T08:48:05.141Z,73.90
2017-10-21T08:50:33.364Z,74.40
2017-10-21T08:53:00.804Z,74.30
2017-10-21T08:55:28.248Z,74.20
2017-10-21T08:57:55.682Z,74.30
2017-10-21T09:00:23.906Z,74.60
2017-10-21T09:02:51.363Z,74.50
2017-10-21T09:05:18.816Z,75.00
2017-10-21T09:07:46.267Z,74.90
2017-10-21T09:10:13.710Z,75.40
2017-10-21T09:12:41.156Z,74.60
2017-10-21T09:15:08.598Z,74.80
2017-10-21T09:17:36.816Z,75.00
2017-10-21T09:20:04.257Z,75.00
2017-10-21T09:22:31.711Z,74.90
2017-10-21T09:24:59.150Z,74.90
2017-10-21T09:27:27.367Z,75.00
2017-10-21T09:29:54.818Z,75.00
2017-10-21T09:32:22.383Z,75.20
2017-10-21T09:34:49.840Z,75.30
2017-10-21T09:37:17.288Z,76.40
2017-10-21T09:39:44.751Z,76.30
2017-10-21T09:42:12.275Z,76.10
2017-10-21T09:44:40.483Z,76.20
2017-10-21T09:47:07.936Z,76.10
2017-10-21T09:49:35.390Z,76.20
2017-10-21T09:52:02.823Z,77.10
2017-10-21T09:54:31.026Z,77.50
2017-10-21T09:56:58.496Z,77.40
2017-10-21T09:59:25.939Z,77.70
2017-10-21T10:01:53.397Z,77.60
2017-10-21T10:04:20.835Z,77.70
2017-10-21T10:06:48.296Z,78.30
2017-10-21T10:09:15.733Z,78.10
2017-10-21T10:11:43.947Z,78.50
2017-10-21T10:14:11.387Z,78.50
2017-10-21T10:16:38.842Z,78.00
2017-10-21T10:19:07.051Z,77.80
2017-10-21T10:21:34.499Z,77.80
2017-10-21T10:24:01.951Z,78.20
2017-10-21T10:26:29.405Z,78.00
2017-10-21T10:28:56.867Z,77.90
2017-10-21T10:31:24.320Z,77.90
2017-10-21T10:33:51.768Z,77.90
2017-10-21T10:36:19.199Z,78.00
2017-10-21T10:38:47.418Z,78.40
2017-10-21T10:41:14.860Z,78.40
2017-10-21T10:43:42.316Z,78.40
2017-10-21T10:46:09.755Z,78.50
2017-10-21T10:48:37.203Z,78.60
2017-10-21T10:51:05.416Z,78.50
2017-10-21T10:53:32.880Z,78.50
2017-10-21T10:56:00.321Z,78.60
2017-10-21T10:58:27.787Z,78.80
2017-10-21T11:00:55.229Z,78.90
2017-10-21T11:03:22.660Z,78.90
2017-10-21T11:05:50.873Z,79.00
2017-10-21T11:08:18.318Z,79.10
2017-10-21T11:10:45.791Z,79.00
2017-10-21T11:13:13.243Z,78.90
2017-10-21T11:15:40.707Z,79.00
2017-10-21T11:18:08.150Z,79.00
2017-10-21T11:20:35.604Z,78.90
2017-10-21T11:23:03.035Z,78.90
2017-10-21T11:25:31.403Z,79.00
2017-10-21T11:27:59.616Z,79.10
2017-10-21T11:30:27.070Z,79.00
2017-10-21T11:32:54.502Z,79.00
2017-10-21T11:35:22.716Z,79.00
2017-10-21T11:37:50.163Z,78.90
2017-10-21T11:40:17.620Z,79.00
2017-10-21T11:42:45.067Z,79.10
2017-10-21T11:45:12.501Z,79.20
2017-10-21T11:47:40.717Z,79.50
2017-10-21T11:50:08.996Z,79.50
2017-10-21T11:52:36.418Z,79.50
2017-10-21T11:55:03.854Z,79.60
2017-10-21T11:57:32.074Z,79.20
2017-10-21T11:59:59.507Z,79.10
2017-10-21T12:02:26.959Z,79.20
2017-10-21T12:04:55.167Z,78.80
2017-10-21T12:07:22.619Z,78.80
2017-10-21T12:09:50.059Z,78.90
2017-10-21T12:12:17.503Z,79.20
2017-10-21T12:14:45.718Z,78.50
2017-10-21T12:17:13.168Z,78.40
2017-10-21T12:19:40.603Z,78.20
2017-10-21T12:22:08.103Z,77.90
2017-10-21T12:24:35.547Z,77.90
2017-10-21T12:27:02.989Z,77.90
2017-10-21T12:29:30.424Z,78.00
2017-10-21T12:31:57.871Z,78.10
2017-10-21T12:34:26.085Z,76.80
2017-10-21T12:36:53.526Z,76.70
2017-10-21T12:39:20.964Z,75.80
2017-10-21T12:41:49.176Z,75.40
2017-10-21T12:44:16.630Z,76.10
2017-10-21T12:46:44.066Z,75.20
2017-10-21T12:49:11.517Z,74.60
2017-10-21T12:51:38.947Z,74.30
2017-10-21T12:54:06.399Z,74.30
2017-10-21T12:56:33.833Z,73.60
2017-10-21T12:59:01.290Z,73.80
2017-10-21T13:01:28.736Z,74.00
2017-10-21T13:03:56.188Z,72.80
2017-10-21T13:06:23.628Z,73.90
2017-10-21T13:08:51.145Z,73.50
2017-10-21T13:11:18.575Z,72.40
2017-10-21T13:13:46.032Z,73.10
2017-10-21T13:16:13.484Z,71.50
2017-10-21T13:18:40.933Z,71.40
2017-10-21T13:21:08.381Z,71.10
2017-10-21T13:23:35.911Z,71.10
2017-10-21T13:26:04.115Z,71.60
2017-10-21T13:28:31.584Z,71.60
2017-10-21T13:30:59.032Z,71.00
2017-10-21T13:33:26.471Z,70.70
2017-10-21T13:35:53.916Z,70.80
2017-10-21T13:38:22.120Z,69.50
2017-10-21T13:40:49.568Z,69.50
2017-10-21T13:43:17.001Z,68.80
2017-10-21T13:45:45.215Z,69.10
2017-10-21T13:48:12.661Z,69.10
2017-10-21T13:50:40.099Z,69.10
2017-10-21T13:53:07.539Z,69.40
2017-10-21T13:55:35.763Z,68.90
2017-10-21T13:58:03.212Z,68.90
2017-10-21T14:00:30.667Z,69.50
2017-10-21T14:02:58.103Z,69.90
2017-10-21T14:05:25.547Z,68.90
2017-10-21T14:07:53.760Z,67.90
2017-10-21T14:10:21.214Z,67.90
2017-10-21T14:12:48.652Z,68.40
2017-10-21T14:15:16.099Z,68.50
2017-10-21T14:17:44.304Z,68.20
2017-10-21T14:20:11.745Z,68.10
2017-10-21T14:22:39.197Z,67.10
2017-10-21T14:25:06.637Z,68.40
2017-10-21T14:27:34.867Z,68.00
2017-10-21T14:30:02.304Z,68.00
2017-10-21T14:32:29.763Z,67.40
2017-10-21T14:34:57.187Z,67.10
2017-10-21T14:37:25.403Z,66.90
2017-10-21T14:39:52.843Z,66.90
2017-10-21T14:42:20.292Z,65.80
2017-10-21T14:44:47.727Z,66.00
2017-10-21T14:47:15.944Z,65.80
2017-10-21T14:49:43.399Z,65.80
2017-10-21T14:52:10.929Z,66.20
2017-10-21T14:54:38.368Z,66.20
2017-10-21T14:57:06.584Z,64.90
2017-10-21T14:59:34.020Z,64.90
2017-10-21T15:02:01.467Z,65.30
2017-10-21T15:04:29.672Z,65.90
2017-10-21T15:06:57.140Z,65.80
2017-10-21T15:09:24.582Z,66.10
2017-10-21T15:11:52.012Z,65.40
2017-10-21T15:14:20.227Z,66.20
2017-10-21T15:16:47.669Z,66.20
2017-10-21T15:19:15.116Z,66.30
2017-10-21T15:21:42.558Z,65.80
2017-10-21T15:24:10.770Z,66.10
2017-10-21T15:26:38.212Z,66.00
2017-10-21T15:29:05.659Z,66.20
2017-10-21T15:31:33.095Z,65.60
2017-10-21T15:34:01.325Z,66.20
2017-10-21T15:36:28.762Z,66.00
2017-10-21T15:38:56.203Z,65.90
2017-10-21T15:41:23.640Z,65.00
2017-10-21T15:43:51.860Z,64.30
2017-10-21T15:46:19.307Z,64.30
2017-10-21T15:48:46.771Z,64.10
2017-10-21T15:51:14.215Z,64.00
2017-10-21T15:53:41.672Z,64.60
2017-10-21T15:56:09.108Z,62.10
2017-10-21T15:58:37.339Z,62.00
2017-10-21T16:01:04.786Z,61.90
2017-10-21T16:03:32.224Z,62.30
2017-10-21T16:05:59.679Z,62.90
2017-10-21T16:08:27.103Z,62.60
2017-10-21T16:10:55.319Z,63.00
2017-10-21T16:13:22.767Z,63.00
2017-10-21T16:15:50.205Z,63.50
2017-10-21T16:18:18.408Z,62.50
2017-10-21T16:20:45.859Z,62.40
2017-10-21T16:23:13.291Z,62.90
2017-10-21T16:25:41.498Z,62.40
2017-10-21T16:28:08.931Z,62.30
2017-10-21T16:30:36.374Z,61.30
2017-10-21T16:33:04.587Z,61.60
2017-10-21T16:35:32.028Z,61.60
2017-10-21T16:37:59.515Z,61.80
2017-10-21T16:40:26.961Z,61.30
2017-10-21T16:42:54.423Z,60.60
2017-10-21T16:45:21.889Z,62.00
2017-10-21T16:47:49.326Z,61.60
2017-10-21T16:50:16.763Z,61.60
2017-10-21T16:52:44.207Z,61.50
2017-10-21T16:55:12.403Z,60.70
2017-10-21T16:57:39.891Z,60.70
2017-10-21T17:00:07.328Z,61.30
2017-10-21T17:02:34.794Z,60.80
2017-10-21T17:05:02.223Z,60.70
2017-10-21T17:07:29.677Z,61.10
2017-10-21T17:09:57.111Z,61.30
2017-10-21T17:12:25.319Z,62.10
2017-10-21T17:14:52.755Z,62.10
2017-10-21T17:17:20.963Z,61.70
2017-10-21T17:19:48.418Z,61.80
2017-10-21T17:22:15.864Z,61.80
2017-10-21T17:24:43.299Z,62.00
2017-10-21T17:27:11.518Z,62.50
2017-10-21T17:29:38.959Z,62.50
2017-10-21T17:32:06.399Z,62.20
2017-10-21T17:34:33.844Z,62.30
2017-10-21T17:37:02.075Z,62.40
2017-10-21T17:39:29.519Z,62.40
2017-10-21T17:41:56.967Z,62.60
2017-10-21T17:44:24.432Z,62.40
2017-10-21T17:46:51.863Z,62.60
2017-10-21T17:49:19.303Z,62.50
2017-10-21T17:51:47.511Z,62.60
2017-10-21T17:54:14.967Z,62.50
2017-10-21T17:56:42.403Z,62.60
2017-10-21T17:59:09.863Z,62.70
2017-10-21T18:01:37.296Z,62.70
2017-10-21T18:04:05.517Z,62.80
2017-10-21T18:06:32.954Z,62.80
2017-10-21T18:09:00.395Z,63.10
2017-10-21T18:11:28.617Z,63.20
2017-10-21T18:13:56.072Z,63.20
2017-10-21T18:16:23.516Z,63.30
2017-10-21T18:18:50.959Z,63.50
2017-10-21T18:21:18.399Z,63.60
2017-10-21T18:23:46.609Z,63.70
2017-10-21T18:26:14.127Z,63.60
2017-10-21T18:28:42.375Z,64.00
2017-10-21T18:31:09.824Z,64.00
2017-10-21T18:33:37.254Z,64.10
2017-10-21T18:36:04.705Z,64.20
2017-10-21T18:38:32.142Z,64.20
2017-10-21T18:41:00.364Z,64.60
2017-10-21T18:43:27.823Z,64.60
2017-10-21T18:45:55.267Z,64.90
2017-10-21T18:48:22.708Z,64.80
2017-10-21T18:50:50.152Z,64.90
2017-10-21T18:53:17.587Z,65.00
2017-10-21T18:55:45.814Z,65.20
2017-10-21T18:58:13.312Z,65.20
2017-10-21T19:00:40.769Z,65.30
2017-10-21T19:03:08.203Z,65.50
2017-10-21T19:05:35.659Z,65.60
2017-10-21T19:08:03.095Z,65.80
2017-10-21T19:10:30.555Z,65.90
2017-10-21T19:12:58.000Z,66.00
2017-10-21T19:15:25.453Z,66.40
2017-10-21T19:17:52.888Z,66.30
2017-10-21T19:20:20.366Z,66.30
2017-10-21T19:22:47.841Z,66.60
2017-10-21T19:25:15.281Z,66.50
2017-10-21T19:27:42.723Z,66.90
2017-10-21T19:30:10.163Z,67.40
2017-10-21T19:32:38.387Z,67.60
2017-10-21T19:35:05.858Z,67.50
2017-10-21T19:37:33.288Z,67.80
2017-10-21T19:40:00.727Z,67.50
2017-10-21T19:42:28.172Z,68.10
2017-10-21T19:44:56.378Z,67.90
2017-10-21T19:47:23.843Z,67.80
2017-10-21T19:49:51.295Z,68.30
2017-10-21T19:52:18.767Z,68.30
2017-10-21T19:54:46.210Z,68.70
2017-10-21T19:57:13.647Z,68.80
2017-10-21T19:59:41.123Z,69.50
2017-10-21T20:02:08.592Z,68.50
2017-10-21T20:04:36.023Z,68.90
2017-10-21T20:07:03.487Z,68.90
2017-10-21T20:09:30.920Z,68.90
2017-10-21T20:11:58.388Z,68.90
2017-10-21T20:14:25.823Z,69.30
2017-10-21T20:16:54.041Z,69.30
2017-10-21T20:19:21.497Z,69.20
2017-10-21T20:21:48.957Z,69.20
2017-10-21T20:24:16.408Z,69.50
2017-10-21T20:26:43.844Z,69.50
2017-10-21T20:29:11.291Z,69.10
2017-10-21T20:31:39.516Z,69.00
2017-10-21T20:34:06.963Z,69.00
2017-10-21T20:36:34.412Z,69.10
2017-10-21T20:39:01.861Z,69.20
2017-10-21T20:41:29.304Z,69.30
2017-10-21T20:43:56.880Z,69.40
2017-10-21T20:46:24.317Z,69.40
2017-10-21T20:48:51.768Z,69.60
2017-10-21T20:51:19.973Z,69.50
2017-10-21T20:53:47.418Z,69.50
2017-10-21T20:56:14.859Z,69.70
2017-10-21T20:58:43.078Z,70.20
2017-10-21T21:01:10.529Z,70.10
2017-10-21T21:03:37.963Z,70.40
2017-10-21T21:06:05.416Z,70.30
2017-10-21T21:08:32.854Z,70.40
2017-10-21T21:11:01.078Z,70.30
2017-10-21T21:13:28.520Z,70.20
2017-10-21T21:15:55.963Z,70.30
2017-10-21T21:18:23.404Z,70.60
2017-10-21T21:20:51.669Z,70.20
2017-10-21T21:23:19.881Z,71.00
2017-10-21T21:25:47.336Z,70.10
2017-10-21T21:28:14.766Z,70.10
2017-10-21T21:30:42.987Z,69.90
2017-10-21T21:33:10.429Z,69.80
2017-10-21T21:35:37.899Z,69.70
2017-10-21T21:38:05.330Z,69.60
2017-10-21T21:40:32.773Z,69.40
2017-10-21T21:43:00.991Z,69.30
2017-10-21T21:45:28.432Z,69.30
2017-10-21T21:47:55.879Z,69.40
2017-10-21T21:50:23.315Z,69.30
2017-10-21T21:52:51.544Z,69.40
2017-10-21T21:55:18.983Z,69.30
2017-10-21T21:57:46.460Z,69.30
2017-10-21T22:00:13.903Z,69.30
2017-10-21T22:02:41.354Z,69.30
2017-10-21T22:05:08.807Z,69.30
2017-10-21T22:07:36.251Z,69.30
2017-10-21T22:10:03.709Z,69.30
2017-10-21T22:12:31.148Z,69.40
2017-10-21T22:14:59.388Z,69.40
2017-10-21T22:17:27.820Z,69.30
2017-10-21T22:19:55.331Z,69.30
2017-10-21T22:22:22.859Z,69.40
2017-10-21T22:24:50.328Z,69.30
2017-10-21T22:27:17.766Z,69.00
2017-10-21T22:29:45.203Z,69.00
2017-10-21T22:32:12.681Z,69.10
2017-10-21T22:34:40.784Z,69.00
2017-10-21T22:37:08.227Z,69.10
2017-10-21T22:39:35.686Z,68.90
2017-10-21T22:42:03.134Z,69.00
2017-10-21T22:44:30.594Z,69.00
2017-10-21T22:46:58.037Z,68.70
2017-10-21T22:49:25.489Z,68.20
2017-10-21T22:51:52.923Z,68.30
2017-10-21T22:54:21.147Z,68.10
2017-10-21T22:56:48.587Z,68.10
2017-10-21T22:59:16.051Z,67.80
2017-10-21T23:01:43.497Z,67.70
2017-10-21T23:04:10.940Z,67.70
2017-10-21T23:06:38.386Z,67.70
2017-10-21T23:09:05.828Z,67.40
2017-10-21T23:11:34.048Z,67.50
2017-10-21T23:14:01.499Z,67.50
2017-10-21T23:16:28.939Z,67.20
2017-10-21T23:18:56.395Z,67.20
2017-10-21T23:21:23.831Z,67.30
2017-10-21T23:23:52.047Z,67.30
2017-10-21T23:26:19.482Z,67.30
2017-10-21T23:28:46.940Z,67.30
2017-10-21T23:31:14.375Z,67.20
2017-10-21T23:33:42.605Z,67.50
2017-10-21T23:36:10.043Z,67.30
2017-10-21T23:38:37.515Z,67.50
2017-10-21T23:41:04.958Z,67.50
2017-10-21T23:43:32.386Z,67.20
2017-10-21T23:46:00.608Z,66.90
2017-10-21T23:48:28.045Z,66.90
2017-10-21T23:50:55.491Z,66.90
2017-10-21T23:53:26.840Z,66.60
2017-10-21T23:55:54.282Z,66.70
2017-10-21T23:58:21.728Z,66.20
