createdAt,value
2017-09-11T00:00:41.897Z,0
2017-09-11T00:01:41.884Z,0
2017-09-11T00:02:41.891Z,0
2017-09-11T00:03:41.970Z,0
2017-09-11T00:04:41.930Z,0
2017-09-11T00:05:41.990Z,0
2017-09-11T00:06:42.057Z,0
2017-09-11T00:07:41.923Z,0
2017-09-11T00:08:41.975Z,0
2017-09-11T00:09:41.979Z,0
2017-09-11T00:10:41.928Z,0
2017-09-11T00:11:41.930Z,0
2017-09-11T00:12:41.886Z,0
2017-09-11T00:13:41.931Z,0
2017-09-11T00:14:41.982Z,0
2017-09-11T00:15:41.885Z,0
2017-09-11T00:16:42.003Z,0
2017-09-11T00:17:41.936Z,0
2017-09-11T00:18:41.981Z,0
2017-09-11T00:19:41.932Z,0
2017-09-11T00:20:41.944Z,0
2017-09-11T00:21:41.888Z,0
2017-09-11T00:22:41.918Z,0
2017-09-11T00:23:41.972Z,0
2017-09-11T00:24:42.004Z,0
2017-09-11T00:25:41.980Z,0
2017-09-11T00:26:41.983Z,0
2017-09-11T00:27:41.944Z,0
2017-09-11T00:28:41.984Z,0
2017-09-11T00:29:41.989Z,0
2017-09-11T00:31:41.941Z,0
2017-09-11T00:32:41.993Z,0
2017-09-11T00:33:41.978Z,0
2017-09-11T00:34:41.886Z,0
2017-09-11T00:35:41.993Z,0
2017-09-11T00:36:41.913Z,0
2017-09-11T00:37:42.093Z,0
2017-09-11T00:38:41.940Z,0
2017-09-11T00:39:41.955Z,0
2017-09-11T00:40:41.918Z,0
2017-09-11T00:41:41.956Z,0
2017-09-11T00:42:41.987Z,0
2017-09-11T00:43:41.997Z,0
2017-09-11T00:44:42.002Z,0
2017-09-11T00:45:41.930Z,0
2017-09-11T00:46:41.951Z,0
2017-09-11T00:47:41.951Z,0
2017-09-11T00:48:42.039Z,0
2017-09-11T00:49:42.005Z,0
2017-09-11T00:50:41.998Z,0
2017-09-11T00:51:41.955Z,0
2017-09-11T00:52:41.953Z,0
2017-09-11T00:53:41.955Z,0
2017-09-11T00:54:41.966Z,0
2017-09-11T00:55:41.955Z,0
2017-09-11T00:56:41.964Z,0
2017-09-11T00:57:42.008Z,0
2017-09-11T00:58:42.011Z,0
2017-09-11T00:59:41.972Z,0
2017-09-11T01:00:42.002Z,0
2017-09-11T01:01:41.962Z,0
2017-09-11T01:02:41.939Z,0
2017-09-11T01:03:41.975Z,0
2017-09-11T01:04:41.958Z,0
2017-09-11T01:05:42.011Z,0
2017-09-11T01:06:42.008Z,0
2017-09-11T01:07:42.014Z,0
2017-09-11T01:08:41.967Z,0
2017-09-11T01:09:42.008Z,0
2017-09-11T01:10:42.019Z,0
2017-09-11T01:11:41.992Z,0
2017-09-11T01:12:42.018Z,0
2017-09-11T01:13:41.907Z,0
2017-09-11T01:14:41.930Z,0
2017-09-11T01:15:41.961Z,0
2017-09-11T01:16:41.910Z,0
2017-09-11T01:17:41.943Z,0
2017-09-11T01:18:41.964Z,0
2017-09-11T01:19:41.907Z,0
2017-09-11T01:20:41.936Z,0
2017-09-11T01:21:41.908Z,0
2017-09-11T01:22:41.981Z,0
2017-09-11T01:23:42.021Z,0
2017-09-11T01:24:42.019Z,0
2017-09-11T01:25:41.981Z,0
2017-09-11T01:26:42.022Z,0
2017-09-11T01:27:41.984Z,0
2017-09-11T01:28:42.024Z,0
2017-09-11T01:29:41.979Z,0
2017-09-11T01:30:41.985Z,0
2017-09-11T01:31:41.983Z,0
2017-09-11T01:32:41.980Z,0
2017-09-11T01:33:42.030Z,0
2017-09-11T01:34:42.009Z,0
2017-09-11T01:35:41.963Z,0
2017-09-11T01:36:41.981Z,0
2017-09-11T01:37:41.933Z,0
2017-09-11T01:38:41.983Z,0
2017-09-11T01:39:41.963Z,0
2017-09-11T01:40:42.053Z,0
2017-09-11T01:41:41.986Z,0
2017-09-11T01:42:41.997Z,0
2017-09-11T01:43:41.986Z,0
2017-09-11T01:44:41.962Z,0
2017-09-11T01:45:41.997Z,0
2017-09-11T01:46:42.023Z,0
2017-09-11T01:47:42.022Z,0
2017-09-11T01:48:41.959Z,0
2017-09-11T01:49:42.023Z,0
2017-09-11T01:50:41.951Z,0
2017-09-11T01:51:41.984Z,0
2017-09-11T01:52:41.995Z,0
2017-09-11T01:53:41.960Z,0
2017-09-11T01:54:41.986Z,0
2017-09-11T01:55:41.929Z,0
2017-09-11T01:56:41.929Z,0
2017-09-11T01:57:42.009Z,0
2017-09-11T01:58:41.990Z,0
2017-09-11T01:59:41.991Z,0
2017-09-11T02:00:41.957Z,0
2017-09-11T02:01:41.956Z,0
2017-09-11T02:02:41.960Z,0
2017-09-11T02:03:41.932Z,0
2017-09-11T02:04:42.045Z,0
2017-09-11T02:05:42.044Z,0
2017-09-11T02:06:42.054Z,0
2017-09-11T02:07:42.047Z,0
2017-09-11T02:08:42.069Z,0
2017-09-11T02:09:42.069Z,0
2017-09-11T02:10:42.051Z,0
2017-09-11T02:11:42.008Z,0
2017-09-11T02:12:42.049Z,0
2017-09-11T02:13:42.007Z,0
2017-09-11T02:14:42.043Z,0
2017-09-11T02:15:41.994Z,0
2017-09-11T02:16:41.977Z,0
2017-09-11T02:17:41.983Z,0
2017-09-11T02:18:42.042Z,0
2017-09-11T02:19:41.974Z,0
2017-09-11T02:20:41.999Z,0
2017-09-11T02:21:42.005Z,0
2017-09-11T02:22:41.956Z,0
2017-09-11T02:23:41.951Z,0
2017-09-11T02:24:41.970Z,0
2017-09-11T02:25:41.921Z,0
2017-09-11T02:26:41.934Z,0
2017-09-11T02:27:41.927Z,0
2017-09-11T02:28:41.937Z,0
2017-09-11T02:29:41.999Z,0
2017-09-11T02:30:41.933Z,0
2017-09-11T02:31:41.977Z,0
2017-09-11T02:32:41.954Z,0
2017-09-11T02:33:41.933Z,0
2017-09-11T02:34:41.956Z,0
2017-09-11T02:35:41.979Z,0
2017-09-11T02:36:41.989Z,0
2017-09-11T02:37:41.953Z,0
2017-09-11T02:38:41.986Z,0
2017-09-11T02:39:41.985Z,0
2017-09-11T02:40:41.956Z,0
2017-09-11T02:41:42.017Z,0
2017-09-11T02:42:41.958Z,0
2017-09-11T02:43:41.984Z,0
2017-09-11T02:44:41.903Z,0
2017-09-11T02:45:41.898Z,0
2017-09-11T02:46:41.952Z,0
2017-09-11T02:47:41.903Z,0
2017-09-11T02:48:41.976Z,0
2017-09-11T02:49:41.979Z,0
2017-09-11T02:50:41.947Z,0
2017-09-11T02:51:41.964Z,0
2017-09-11T02:52:41.963Z,0
2017-09-11T02:53:41.981Z,0
2017-09-11T02:54:42.030Z,0
2017-09-11T02:55:42.009Z,0
2017-09-11T02:56:42.092Z,0
2017-09-11T02:57:42.026Z,0
2017-09-11T02:58:41.994Z,0
2017-09-11T02:59:42.030Z,0
2017-09-11T03:00:42.046Z,0
2017-09-11T03:01:42.095Z,0
2017-09-11T03:02:42.042Z,0
2017-09-11T03:03:42.040Z,0
2017-09-11T03:04:42.032Z,0
2017-09-11T03:05:42.048Z,0
2017-09-11T03:06:42.081Z,0
2017-09-11T03:07:42.036Z,0
2017-09-11T03:08:42.036Z,0
2017-09-11T03:09:42.038Z,0
2017-09-11T03:10:42.088Z,0
2017-09-11T03:11:42.041Z,0
2017-09-11T03:12:42.040Z,0
2017-09-11T03:13:42.026Z,0
2017-09-11T03:14:42.008Z,0
2017-09-11T03:15:42.079Z,0
2017-09-11T03:16:42.077Z,0
2017-09-11T03:17:42.083Z,0
2017-09-11T03:18:42.076Z,0
2017-09-11T03:19:42.046Z,0
2017-09-11T03:20:42.083Z,0
2017-09-11T03:21:42.080Z,0
2017-09-11T03:22:42.079Z,0
2017-09-11T03:23:41.985Z,0
2017-09-11T03:24:41.983Z,0
2017-09-11T03:25:42.115Z,0
2017-09-11T03:26:42.014Z,0
2017-09-11T03:27:42.015Z,0
2017-09-11T03:28:41.985Z,0
2017-09-11T03:29:41.986Z,0
2017-09-11T03:30:42.017Z,0
2017-09-11T03:31:42.019Z,0
2017-09-11T03:32:42.018Z,0
2017-09-11T03:33:41.989Z,0
2017-09-11T03:34:42.088Z,0
2017-09-11T03:35:42.014Z,0
2017-09-11T03:36:42.066Z,0
2017-09-11T03:37:42.029Z,0
2017-09-11T03:38:42.022Z,0
2017-09-11T03:39:42.026Z,0
2017-09-11T03:40:42.072Z,0
2017-09-11T03:41:42.021Z,0
2017-09-11T03:42:42.038Z,0
2017-09-11T03:43:42.091Z,0
2017-09-11T03:44:42.046Z,0
2017-09-11T03:45:42.005Z,0
2017-09-11T03:46:41.975Z,0
2017-09-11T03:47:42.148Z,0
2017-09-11T03:48:42.074Z,0
2017-09-11T03:49:42.014Z,0
2017-09-11T03:50:42.064Z,0
2017-09-11T03:51:41.974Z,0
2017-09-11T03:52:42.005Z,0
2017-09-11T03:53:42.010Z,0
2017-09-11T03:54:42.003Z,0
2017-09-11T03:55:42.065Z,0
2017-09-11T03:56:42.127Z,0
2017-09-11T03:57:42.064Z,0
2017-09-11T03:58:42.027Z,0
2017-09-11T03:59:42.063Z,0
2017-09-11T04:00:42.066Z,0
2017-09-11T04:01:42.031Z,0
2017-09-11T04:02:42.030Z,0
2017-09-11T04:03:42.065Z,0
2017-09-11T04:04:42.071Z,0
2017-09-11T04:05:42.021Z,0
2017-09-11T04:06:42.074Z,0
2017-09-11T04:07:42.074Z,0
2017-09-11T04:08:42.074Z,0
2017-09-11T04:09:42.122Z,0
2017-09-11T04:10:42.177Z,0
2017-09-11T04:11:42.073Z,0
2017-09-11T04:12:42.077Z,0
2017-09-11T04:13:42.123Z,0
2017-09-11T04:14:42.039Z,0
2017-09-11T04:15:42.043Z,0
2017-09-11T04:17:42.025Z,0
2017-09-11T04:18:42.073Z,0
2017-09-11T04:19:42.091Z,0
2017-09-11T04:20:42.092Z,0
2017-09-11T04:21:42.088Z,0
2017-09-11T04:22:42.045Z,0
2017-09-11T04:23:42.026Z,0
2017-09-11T04:24:42.129Z,0
2017-09-11T04:25:42.128Z,0
2017-09-11T04:26:42.081Z,0
2017-09-11T04:27:42.127Z,0
2017-09-11T04:28:42.084Z,0
2017-09-11T04:29:42.137Z,0
2017-09-11T04:30:42.134Z,0
2017-09-11T04:31:42.091Z,0
2017-09-11T04:32:42.094Z,0
2017-09-11T04:33:42.127Z,0
2017-09-11T04:34:42.092Z,0
2017-09-11T04:35:42.127Z,0
2017-09-11T04:36:42.123Z,0
2017-09-11T04:37:42.104Z,0
2017-09-11T04:38:42.039Z,0
2017-09-11T04:39:42.132Z,0
2017-09-11T04:40:42.160Z,0
2017-09-11T04:41:42.036Z,0
2017-09-11T04:42:42.065Z,0
2017-09-11T04:43:42.107Z,0
2017-09-11T04:44:42.132Z,0
2017-09-11T04:45:42.122Z,0
2017-09-11T04:47:42.122Z,0
2017-09-11T04:48:42.069Z,0
2017-09-11T04:49:42.118Z,0
2017-09-11T04:50:42.041Z,0
2017-09-11T04:51:42.071Z,0
2017-09-11T04:52:42.099Z,0
2017-09-11T04:53:42.143Z,0
2017-09-11T04:54:42.056Z,0
2017-09-11T04:55:42.053Z,0
2017-09-11T04:56:42.052Z,0
2017-09-11T04:57:42.131Z,0
2017-09-11T04:58:41.981Z,0
2017-09-11T04:59:42.062Z,0
2017-09-11T05:00:42.040Z,0
2017-09-11T05:01:42.042Z,0
2017-09-11T05:02:42.028Z,0
2017-09-11T05:03:42.055Z,0
2017-09-11T05:04:42.073Z,0
2017-09-11T05:05:42.060Z,0
2017-09-11T05:06:42.065Z,0
2017-09-11T05:07:42.154Z,0
2017-09-11T05:08:42.103Z,0
2017-09-11T05:09:42.067Z,0
2017-09-11T05:10:42.115Z,0
2017-09-11T05:11:42.159Z,0
2017-09-11T05:12:42.161Z,0
2017-09-11T05:13:42.110Z,0
2017-09-11T05:14:42.077Z,0
2017-09-11T05:15:42.110Z,0
2017-09-11T05:16:42.084Z,0
2017-09-11T05:17:42.079Z,0
2017-09-11T05:18:42.079Z,0
2017-09-11T05:19:42.124Z,0
2017-09-11T05:20:42.046Z,0
2017-09-11T05:21:42.118Z,0
2017-09-11T05:22:42.078Z,0
2017-09-11T05:23:42.115Z,0
2017-09-11T05:24:42.118Z,0
2017-09-11T05:25:42.085Z,0
2017-09-11T05:26:42.161Z,0
2017-09-11T05:27:42.083Z,0
2017-09-11T05:28:42.161Z,0
2017-09-11T05:29:42.147Z,0
2017-09-11T05:30:42.067Z,0
2017-09-11T05:31:42.123Z,0
2017-09-11T05:32:42.098Z,0
2017-09-11T05:33:42.131Z,0
2017-09-11T05:34:42.083Z,0
2017-09-11T05:35:42.070Z,0
2017-09-11T05:36:42.094Z,0
2017-09-11T05:37:42.083Z,0
2017-09-11T05:38:42.083Z,0
2017-09-11T05:39:42.092Z,15
2017-09-11T05:40:42.070Z,17
2017-09-11T05:41:42.015Z,14
2017-09-11T05:42:42.095Z,12
2017-09-11T05:43:42.090Z,10
2017-09-11T05:44:42.170Z,10
2017-09-11T05:45:42.135Z,9
2017-09-11T05:46:42.079Z,7
2017-09-11T05:47:42.131Z,7
2017-09-11T05:48:42.108Z,7
2017-09-11T05:49:42.135Z,6
2017-09-11T05:50:42.090Z,5
2017-09-11T05:51:42.113Z,3
2017-09-11T05:52:42.176Z,0
2017-09-11T05:53:42.100Z,0
2017-09-11T05:54:42.187Z,0
2017-09-11T05:55:42.143Z,0
2017-09-11T05:56:42.199Z,0
2017-09-11T05:57:42.132Z,0
2017-09-11T05:58:42.132Z,0
2017-09-11T05:59:42.190Z,0
2017-09-11T06:00:42.161Z,0
2017-09-11T06:01:42.135Z,19
2017-09-11T06:02:42.138Z,21
2017-09-11T06:03:42.142Z,21
2017-09-11T06:04:42.188Z,20
2017-09-11T06:05:42.081Z,21
2017-09-11T06:06:42.149Z,24
2017-09-11T06:07:42.171Z,28
2017-09-11T06:08:42.144Z,35
2017-09-11T06:09:42.174Z,41
2017-09-11T06:10:42.147Z,48
2017-09-11T06:11:42.190Z,53
2017-09-11T06:12:42.149Z,54
2017-09-11T06:13:42.145Z,52
2017-09-11T06:14:42.191Z,55
2017-09-11T06:15:42.190Z,61
2017-09-11T06:16:42.157Z,69
2017-09-11T06:17:42.110Z,72
2017-09-11T06:18:42.146Z,74
2017-09-11T06:19:42.110Z,71
2017-09-11T06:20:42.205Z,69
2017-09-11T06:21:42.164Z,65
2017-09-11T06:22:42.117Z,66
2017-09-11T06:23:42.103Z,68
2017-09-11T06:24:42.123Z,70
2017-09-11T06:25:42.114Z,77
2017-09-11T06:26:42.113Z,79
2017-09-11T06:27:42.087Z,83
2017-09-11T06:28:42.115Z,86
2017-09-11T06:29:42.117Z,86
2017-09-11T06:30:42.088Z,86
2017-09-11T06:31:42.092Z,88
2017-09-11T06:32:42.118Z,91
2017-09-11T06:33:42.127Z,86
2017-09-11T06:34:42.204Z,84
2017-09-11T06:35:42.210Z,84
2017-09-11T06:36:42.158Z,81
2017-09-11T06:37:42.209Z,70
2017-09-11T06:38:42.140Z,64
2017-09-11T06:39:42.228Z,60
2017-09-11T06:40:42.203Z,59
2017-09-11T06:41:42.214Z,62
2017-09-11T06:42:42.207Z,60
2017-09-11T06:43:42.164Z,61
2017-09-11T06:44:42.124Z,67
2017-09-11T06:45:42.125Z,76
2017-09-11T06:46:42.098Z,83
2017-09-11T06:47:42.102Z,77
2017-09-11T06:48:42.125Z,72
2017-09-11T06:49:42.099Z,61
2017-09-11T06:50:42.159Z,35
2017-09-11T06:51:42.161Z,56
2017-09-11T06:52:42.163Z,57
2017-09-11T06:53:42.106Z,60
2017-09-11T06:54:42.106Z,56
2017-09-11T06:55:42.132Z,56
2017-09-11T06:56:42.105Z,64
2017-09-11T06:57:42.133Z,71
2017-09-11T06:58:42.170Z,76
2017-09-11T06:59:42.135Z,76
2017-09-11T07:00:42.169Z,78
2017-09-11T07:01:42.141Z,75
2017-09-11T07:02:42.140Z,65
2017-09-11T07:03:42.245Z,64
2017-09-11T07:04:42.179Z,60
2017-09-11T07:05:42.170Z,57
2017-09-11T07:06:42.138Z,54
2017-09-11T07:07:42.143Z,49
2017-09-11T07:08:42.140Z,49
2017-09-11T07:09:42.115Z,51
2017-09-11T07:10:42.178Z,54
2017-09-11T07:11:42.138Z,55
2017-09-11T07:12:42.117Z,55
2017-09-11T07:13:42.180Z,60
2017-09-11T07:14:42.108Z,67
2017-09-11T07:15:42.104Z,76
2017-09-11T07:16:42.137Z,82
2017-09-11T07:17:42.120Z,86
2017-09-11T07:18:42.122Z,91
2017-09-11T07:19:42.144Z,93
2017-09-11T07:20:42.125Z,93
2017-09-11T07:21:42.137Z,90
2017-09-11T07:22:42.102Z,89
2017-09-11T07:23:42.123Z,78
2017-09-11T07:24:42.153Z,66
2017-09-11T07:25:42.158Z,79
2017-09-11T07:26:42.273Z,83
2017-09-11T07:27:42.187Z,75
2017-09-11T07:28:42.099Z,63
2017-09-11T07:29:42.151Z,62
2017-09-11T07:30:42.155Z,65
2017-09-11T07:31:42.141Z,61
2017-09-11T07:32:42.138Z,69
2017-09-11T07:33:42.105Z,84
2017-09-11T07:34:42.234Z,87
2017-09-11T07:35:42.243Z,95
2017-09-11T07:36:42.195Z,97
2017-09-11T07:37:42.202Z,102
2017-09-11T07:38:42.146Z,105
2017-09-11T07:39:42.200Z,140
2017-09-11T07:40:42.180Z,162
2017-09-11T07:41:42.185Z,184
2017-09-11T07:42:42.176Z,188
2017-09-11T07:43:42.222Z,165
2017-09-11T07:44:42.161Z,159
2017-09-11T07:45:42.141Z,157
2017-09-11T07:46:42.140Z,169
2017-09-11T07:47:42.205Z,195
2017-09-11T07:48:42.180Z,193
2017-09-11T07:49:42.146Z,183
2017-09-11T07:50:42.200Z,164
2017-09-11T07:51:42.167Z,171
2017-09-11T07:52:42.229Z,111
2017-09-11T07:53:42.243Z,207
2017-09-11T07:54:42.169Z,198
2017-09-11T07:55:42.194Z,177
2017-09-11T07:56:42.202Z,162
2017-09-11T07:57:42.172Z,181
2017-09-11T07:58:42.204Z,236
2017-09-11T07:59:42.168Z,273
2017-09-11T08:00:42.206Z,288
2017-09-11T08:01:42.171Z,309
2017-09-11T08:02:42.207Z,300
2017-09-11T08:03:42.201Z,256
2017-09-11T08:04:42.209Z,236
2017-09-11T08:05:42.196Z,203
2017-09-11T08:06:42.216Z,179
2017-09-11T08:07:42.208Z,190
2017-09-11T08:08:42.196Z,198
2017-09-11T08:09:42.287Z,176
2017-09-11T08:10:42.219Z,166
2017-09-11T08:11:42.283Z,145
2017-09-11T08:12:42.224Z,166
2017-09-11T08:13:42.200Z,191
2017-09-11T08:14:42.222Z,186
2017-09-11T08:15:42.186Z,203
2017-09-11T08:16:42.259Z,202
2017-09-11T08:18:42.266Z,203
2017-09-11T08:19:42.223Z,217
2017-09-11T08:20:42.268Z,226
2017-09-11T08:21:42.220Z,214
2017-09-11T08:22:42.266Z,216
2017-09-11T08:23:42.231Z,219
2017-09-11T08:24:42.248Z,199
2017-09-11T08:25:42.162Z,201
2017-09-11T08:26:42.160Z,238
2017-09-11T08:27:42.188Z,257
2017-09-11T08:28:42.226Z,281
2017-09-11T08:29:42.290Z,257
2017-09-11T08:30:42.161Z,260
2017-09-11T08:31:42.186Z,240
2017-09-11T08:32:42.187Z,206
2017-09-11T08:33:42.228Z,213
2017-09-11T08:34:42.223Z,217
2017-09-11T08:35:42.168Z,200
2017-09-11T08:36:42.172Z,187
2017-09-11T08:37:42.195Z,186
2017-09-11T08:38:42.238Z,244
2017-09-11T08:39:42.210Z,244
2017-09-11T08:40:42.235Z,229
2017-09-11T08:41:42.178Z,250
2017-09-11T08:42:42.259Z,230
2017-09-11T08:43:42.176Z,221
2017-09-11T08:44:42.196Z,274
2017-09-11T08:45:42.439Z,268
2017-09-11T08:46:42.181Z,244
2017-09-11T08:47:42.232Z,269
2017-09-11T08:48:42.242Z,261
2017-09-11T08:49:42.201Z,222
2017-09-11T08:50:42.310Z,220
2017-09-11T08:51:42.285Z,207
2017-09-11T08:52:42.241Z,216
2017-09-11T08:53:42.244Z,178
2017-09-11T08:54:42.215Z,152
2017-09-11T08:55:42.293Z,143
2017-09-11T08:56:42.286Z,125
2017-09-11T08:57:42.238Z,111
2017-09-11T08:58:42.193Z,107
2017-09-11T08:59:42.192Z,76
2017-09-11T09:00:42.193Z,70
2017-09-11T09:01:42.206Z,65
2017-09-11T09:02:42.189Z,62
2017-09-11T09:03:42.245Z,66
2017-09-11T09:04:42.297Z,74
2017-09-11T09:05:42.194Z,91
2017-09-11T09:06:42.316Z,108
2017-09-11T09:07:42.253Z,89
2017-09-11T09:08:42.214Z,78
2017-09-11T09:09:42.296Z,64
2017-09-11T09:10:42.293Z,56
2017-09-11T09:11:42.248Z,44
2017-09-11T09:12:42.255Z,38
2017-09-11T09:13:42.254Z,36
2017-09-11T09:14:42.264Z,33
2017-09-11T09:15:42.252Z,35
2017-09-11T09:16:42.319Z,39
2017-09-11T09:17:42.204Z,52
2017-09-11T09:18:42.283Z,68
2017-09-11T09:19:42.260Z,81
2017-09-11T09:20:42.259Z,97
2017-09-11T09:21:42.224Z,116
2017-09-11T09:22:42.258Z,117
2017-09-11T09:23:42.237Z,110
2017-09-11T09:24:42.257Z,100
2017-09-11T09:25:42.270Z,106
2017-09-11T09:26:42.266Z,121
2017-09-11T09:27:42.294Z,126
2017-09-11T09:28:42.234Z,118
2017-09-11T09:29:42.240Z,123
2017-09-11T09:30:42.236Z,124
2017-09-11T09:31:42.246Z,155
2017-09-11T09:32:42.239Z,179
2017-09-11T09:33:42.236Z,205
2017-09-11T09:34:42.243Z,237
2017-09-11T09:35:42.257Z,260
2017-09-11T09:36:42.228Z,276
2017-09-11T09:37:42.202Z,270
2017-09-11T09:38:42.232Z,264
2017-09-11T09:39:42.266Z,256
2017-09-11T09:40:42.272Z,249
2017-09-11T09:41:42.231Z,236
2017-09-11T09:42:42.205Z,224
2017-09-11T09:43:42.264Z,221
2017-09-11T09:44:42.267Z,230
2017-09-11T09:45:42.283Z,243
2017-09-11T09:46:42.271Z,256
2017-09-11T09:47:42.278Z,273
2017-09-11T09:48:42.320Z,321
2017-09-11T09:49:42.235Z,382
2017-09-11T09:50:42.287Z,427
2017-09-11T09:51:42.282Z,435
2017-09-11T09:52:42.275Z,527
2017-09-11T09:53:42.321Z,482
2017-09-11T09:54:42.226Z,444
2017-09-11T09:55:42.287Z,454
2017-09-11T09:56:42.240Z,453
2017-09-11T09:57:42.230Z,403
2017-09-11T09:58:42.218Z,359
2017-09-11T09:59:42.223Z,354
2017-09-11T10:00:42.248Z,367
2017-09-11T10:01:42.235Z,377
2017-09-11T10:02:42.225Z,400
2017-09-11T10:03:42.202Z,429
2017-09-11T10:04:42.198Z,444
2017-09-11T10:05:42.279Z,438
2017-09-11T10:06:42.282Z,460
2017-09-11T10:07:42.332Z,470
2017-09-11T10:08:42.286Z,432
2017-09-11T10:09:42.221Z,423
2017-09-11T10:10:42.280Z,420
2017-09-11T10:11:42.222Z,445
2017-09-11T10:12:42.286Z,478
2017-09-11T10:13:42.254Z,492
2017-09-11T10:14:42.225Z,512
2017-09-11T10:15:42.293Z,485
2017-09-11T10:16:42.267Z,462
2017-09-11T10:17:42.293Z,448
2017-09-11T10:18:42.342Z,416
2017-09-11T10:19:42.300Z,377
2017-09-11T10:20:42.295Z,368
2017-09-11T10:21:42.270Z,356
2017-09-11T10:22:42.324Z,339
2017-09-11T10:23:42.302Z,347
2017-09-11T10:24:42.242Z,360
2017-09-11T10:25:42.303Z,356
2017-09-11T10:26:42.303Z,362
2017-09-11T10:27:42.258Z,380
2017-09-11T10:28:42.345Z,387
2017-09-11T10:29:42.279Z,414
2017-09-11T10:30:42.281Z,443
2017-09-11T10:31:42.281Z,443
2017-09-11T10:32:42.348Z,430
2017-09-11T10:33:42.351Z,426
2017-09-11T10:34:42.332Z,414
2017-09-11T10:35:42.343Z,423
2017-09-11T10:36:42.324Z,440
2017-09-11T10:37:42.262Z,532
2017-09-11T10:38:42.305Z,667
2017-09-11T10:39:42.251Z,708
2017-09-11T10:40:42.280Z,548
2017-09-11T10:41:42.286Z,579
2017-09-11T10:42:42.287Z,541
2017-09-11T10:43:42.362Z,505
2017-09-11T10:44:42.346Z,589
2017-09-11T10:45:42.354Z,560
2017-09-11T10:46:42.310Z,689
2017-09-11T10:47:42.355Z,462
2017-09-11T10:48:42.314Z,394
2017-09-11T10:49:42.318Z,364
2017-09-11T10:50:42.312Z,350
2017-09-11T10:51:42.322Z,338
2017-09-11T10:52:42.287Z,335
2017-09-11T10:53:42.368Z,350
2017-09-11T10:54:42.321Z,372
2017-09-11T10:55:42.316Z,403
2017-09-11T10:56:42.309Z,448
2017-09-11T10:57:42.331Z,392
2017-09-11T10:58:42.291Z,378
2017-09-11T10:59:42.366Z,386
2017-09-11T11:00:42.323Z,400
2017-09-11T11:01:42.278Z,406
2017-09-11T11:02:42.300Z,427
2017-09-11T11:03:42.318Z,477
2017-09-11T11:04:42.347Z,500
2017-09-11T11:05:42.372Z,589
2017-09-11T11:06:42.330Z,683
2017-09-11T11:07:42.318Z,760
2017-09-11T11:08:42.323Z,880
2017-09-11T11:09:42.310Z,565
2017-09-11T11:11:42.369Z,682
2017-09-11T11:12:42.279Z,798
2017-09-11T11:13:42.330Z,682
2017-09-11T11:14:42.368Z,643
2017-09-11T11:15:42.320Z,522
2017-09-11T11:16:42.263Z,498
2017-09-11T11:17:42.320Z,495
2017-09-11T11:18:42.325Z,538
2017-09-11T11:19:42.263Z,527
2017-09-11T11:20:42.289Z,653
2017-09-11T11:21:42.321Z,596
2017-09-11T11:22:42.264Z,576
2017-09-11T11:23:42.320Z,491
2017-09-11T11:24:42.290Z,472
2017-09-11T11:25:42.286Z,405
2017-09-11T11:26:42.309Z,329
2017-09-11T11:27:42.271Z,244
2017-09-11T11:28:42.298Z,213
2017-09-11T11:29:42.340Z,224
2017-09-11T11:30:42.372Z,257
2017-09-11T11:31:42.328Z,365
2017-09-11T11:32:42.275Z,593
2017-09-11T11:33:42.336Z,642
2017-09-11T11:34:42.305Z,653
2017-09-11T11:35:42.370Z,793
2017-09-11T11:36:42.313Z,631
2017-09-11T11:37:42.279Z,629
2017-09-11T11:38:42.310Z,686
2017-09-11T11:39:42.279Z,480
2017-09-11T11:40:42.307Z,450
2017-09-11T11:41:42.319Z,464
2017-09-11T11:42:42.282Z,469
2017-09-11T11:43:42.301Z,1337
2017-09-11T11:44:42.369Z,1287
2017-09-11T11:45:42.319Z,1234
2017-09-11T11:46:42.291Z,1187
2017-09-11T11:47:42.290Z,738
2017-09-11T11:48:42.397Z,1144
2017-09-11T11:49:42.343Z,1104
2017-09-11T11:50:42.358Z,1084
2017-09-11T11:51:42.315Z,1050
2017-09-11T11:52:42.370Z,967
2017-09-11T11:53:42.357Z,646
2017-09-11T11:54:42.359Z,1073
2017-09-11T11:55:42.403Z,1083
2017-09-11T11:56:42.560Z,1034
2017-09-11T11:57:42.421Z,1111
2017-09-11T11:58:42.390Z,335
2017-09-11T11:59:42.321Z,303
2017-09-11T12:00:42.310Z,287
2017-09-11T12:01:42.301Z,289
2017-09-11T12:02:42.423Z,1061
2017-09-11T12:03:42.336Z,1051
2017-09-11T12:04:42.404Z,1020
2017-09-11T12:05:42.386Z,1038
2017-09-11T12:06:42.360Z,1063
2017-09-11T12:08:42.325Z,1074
2017-09-11T12:09:42.366Z,1036
2017-09-11T12:10:42.318Z,238
2017-09-11T12:11:42.401Z,187
2017-09-11T12:12:42.382Z,201
2017-09-11T12:13:42.393Z,980
2017-09-11T12:14:42.306Z,719
2017-09-11T12:15:42.325Z,1101
2017-09-11T12:16:42.345Z,1070
2017-09-11T12:17:42.415Z,493
2017-09-11T12:18:42.359Z,205
2017-09-11T12:19:42.310Z,195
2017-09-11T12:20:42.362Z,239
2017-09-11T12:21:42.390Z,503
2017-09-11T12:22:42.325Z,307
2017-09-11T12:23:42.316Z,220
2017-09-11T12:24:42.376Z,166
2017-09-11T12:25:42.307Z,196
2017-09-11T12:26:42.342Z,186
2017-09-11T12:27:42.370Z,531
2017-09-11T12:28:42.372Z,512
2017-09-11T12:29:42.311Z,207
2017-09-11T12:30:42.311Z,176
2017-09-11T12:31:42.404Z,177
2017-09-11T12:32:42.413Z,222
2017-09-11T12:33:42.374Z,267
2017-09-11T12:34:42.316Z,282
2017-09-11T12:35:42.424Z,393
2017-09-11T12:36:42.375Z,348
2017-09-11T12:37:42.372Z,308
2017-09-11T12:38:42.336Z,279
2017-09-11T12:39:42.419Z,274
2017-09-11T12:40:42.425Z,278
2017-09-11T12:41:42.448Z,264
2017-09-11T12:42:42.321Z,245
2017-09-11T12:43:42.437Z,229
2017-09-11T12:44:42.356Z,230
2017-09-11T12:45:42.421Z,229
2017-09-11T12:46:42.343Z,222
2017-09-11T12:47:42.424Z,210
2017-09-11T12:48:42.344Z,198
2017-09-11T12:49:42.452Z,175
2017-09-11T12:50:42.382Z,150
2017-09-11T12:51:42.394Z,128
2017-09-11T12:52:42.437Z,111
2017-09-11T12:53:42.385Z,107
2017-09-11T12:54:42.347Z,132
2017-09-11T12:55:42.318Z,169
2017-09-11T12:56:42.315Z,250
2017-09-11T12:57:42.383Z,606
2017-09-11T12:58:42.324Z,984
2017-09-11T12:59:42.347Z,1028
2017-09-11T13:00:42.353Z,332
2017-09-11T13:01:42.385Z,336
2017-09-11T13:02:42.386Z,279
2017-09-11T13:03:42.382Z,284
2017-09-11T13:04:42.387Z,576
2017-09-11T13:05:42.401Z,647
2017-09-11T13:06:42.369Z,1043
2017-09-11T13:07:42.365Z,999
2017-09-11T13:08:42.440Z,944
2017-09-11T13:09:42.464Z,911
2017-09-11T13:10:42.389Z,887
2017-09-11T13:11:42.356Z,862
2017-09-11T13:12:42.446Z,844
2017-09-11T13:13:42.391Z,822
2017-09-11T13:14:42.443Z,810
2017-09-11T13:15:42.442Z,804
2017-09-11T13:16:42.348Z,767
2017-09-11T13:17:42.451Z,803
2017-09-11T13:18:42.343Z,792
2017-09-11T13:19:42.473Z,789
2017-09-11T13:20:42.401Z,783
2017-09-11T13:21:42.399Z,782
2017-09-11T13:22:42.429Z,778
2017-09-11T13:23:42.404Z,770
2017-09-11T13:24:42.444Z,774
2017-09-11T13:25:42.375Z,772
2017-09-11T13:26:42.435Z,768
2017-09-11T13:27:42.367Z,765
2017-09-11T13:28:42.384Z,762
2017-09-11T13:29:42.378Z,749
2017-09-11T13:30:42.345Z,746
2017-09-11T13:31:42.400Z,753
2017-09-11T13:32:42.440Z,750
2017-09-11T13:33:42.448Z,748
2017-09-11T13:34:42.350Z,751
2017-09-11T13:35:42.451Z,678
2017-09-11T13:36:42.419Z,749
2017-09-11T13:37:42.459Z,749
2017-09-11T13:38:42.414Z,79
2017-09-11T13:39:42.437Z,80
2017-09-11T13:40:42.364Z,105
2017-09-11T13:41:42.378Z,148
2017-09-11T13:42:42.428Z,172
2017-09-11T13:43:42.461Z,210
2017-09-11T13:44:42.426Z,257
2017-09-11T13:45:42.392Z,295
2017-09-11T13:46:42.462Z,331
2017-09-11T13:47:42.461Z,301
2017-09-11T13:48:42.470Z,235
2017-09-11T13:49:42.418Z,183
2017-09-11T13:50:42.363Z,151
2017-09-11T13:51:42.367Z,153
2017-09-11T13:52:42.439Z,153
2017-09-11T13:53:42.400Z,148
2017-09-11T13:54:42.474Z,147
2017-09-11T13:55:42.380Z,136
2017-09-11T13:56:42.415Z,125
2017-09-11T13:57:42.385Z,101
2017-09-11T13:58:42.390Z,88
2017-09-11T13:59:42.355Z,80
2017-09-11T14:00:42.358Z,83
2017-09-11T14:01:42.386Z,97
2017-09-11T14:02:42.419Z,143
2017-09-11T14:03:42.386Z,829
2017-09-11T14:04:42.392Z,854
2017-09-11T14:05:42.477Z,874
2017-09-11T14:06:42.391Z,882
2017-09-11T14:07:42.435Z,874
2017-09-11T14:08:42.503Z,830
2017-09-11T14:09:42.480Z,229
2017-09-11T14:10:42.438Z,165
2017-09-11T14:11:42.413Z,152
2017-09-11T14:12:42.415Z,249
2017-09-11T14:13:42.378Z,800
2017-09-11T14:14:42.381Z,816
2017-09-11T14:15:42.478Z,287
2017-09-11T14:16:42.476Z,189
2017-09-11T14:17:42.483Z,156
2017-09-11T14:18:42.413Z,108
2017-09-11T14:19:42.447Z,110