createdAt,value
2022-08-24T00:02:21.433Z,0.50
2022-08-24T00:04:51.938Z,0.60
2022-08-24T00:07:27.535Z,0.70
2022-08-24T00:09:54.311Z,0.62
2022-08-24T00:12:24.026Z,0.70
2022-08-24T00:14:54.215Z,0.50
2022-08-24T00:17:23.732Z,0.50
2022-08-24T00:19:53.721Z,0.50
2022-08-24T00:22:23.389Z,0.70
2022-08-24T00:24:53.014Z,0.50
2022-08-24T00:27:22.611Z,0.50
2022-08-24T00:29:52.276Z,0.53
2022-08-24T00:32:21.887Z,0.48
2022-08-24T00:34:58.300Z,0.64
2022-08-24T00:37:22.605Z,0.50
2022-08-24T00:39:52.264Z,0.40
2022-08-24T00:42:21.839Z,0.50
2022-08-24T00:44:51.392Z,0.46
2022-08-24T00:47:29.105Z,0.50
2022-08-24T00:50:10.725Z,0.50
2022-08-24T00:52:45.709Z,0.60
2022-08-24T00:55:20.653Z,0.50
2022-08-24T00:57:51.525Z,0.50
2022-08-24T01:00:24.411Z,0.47
2022-08-24T01:02:55.223Z,0.45
2022-08-24T01:05:25.084Z,0.50
2022-08-24T01:07:54.803Z,0.40
2022-08-24T01:10:26.878Z,0.40
2022-08-24T01:13:17.031Z,0.40
2022-08-24T01:15:51.931Z,0.40
2022-08-24T01:18:40.821Z,0.40
2022-08-24T01:21:25.405Z,0.50
2022-08-24T01:23:58.057Z,0.30
2022-08-24T01:26:42.623Z,0.40
2022-08-24T01:31:44.295Z,0.40
2022-08-24T01:34:15.152Z,0.45
2022-08-24T01:39:47.323Z,0.37
2022-08-24T01:42:17.750Z,0.40
2022-08-24T01:44:47.283Z,0.30
2022-08-24T01:47:18.154Z,0.40
2022-08-24T01:49:49.373Z,0.30
2022-08-24T01:52:21.737Z,0.40
2022-08-24T01:54:55.195Z,0.30
2022-08-24T01:57:26.662Z,0.30
2022-08-24T01:59:57.143Z,0.30
2022-08-24T02:02:29.696Z,0.40
2022-08-24T02:04:59.556Z,0.35
2022-08-24T02:07:30.472Z,0.40
2022-08-24T02:10:00.203Z,0.40
2022-08-24T02:12:29.686Z,0.40
2022-08-24T02:14:59.678Z,0.40
2022-08-24T02:17:31.366Z,0.40
2022-08-24T02:20:00.485Z,0.30
2022-08-24T02:22:30.202Z,0.45
2022-08-24T02:25:00.008Z,0.35
2022-08-24T02:27:29.831Z,0.40
2022-08-24T02:29:59.344Z,0.57
2022-08-24T02:32:29.051Z,0.80
2022-08-24T02:34:58.667Z,0.83
2022-08-24T02:37:28.181Z,0.40
2022-08-24T02:39:57.796Z,0.40
2022-08-24T02:42:27.478Z,0.40
2022-08-24T02:44:57.007Z,0.45
2022-08-24T02:47:37.967Z,0.30
2022-08-24T02:49:58.123Z,0.40
2022-08-24T02:52:27.708Z,0.40
2022-08-24T02:54:57.252Z,0.47
2022-08-24T02:57:26.860Z,0.53
2022-08-24T02:59:56.499Z,0.40
2022-08-24T03:02:26.230Z,0.40
2022-08-24T03:04:55.873Z,0.40
2022-08-24T03:07:25.397Z,0.50
2022-08-24T03:09:56.907Z,0.30
2022-08-24T03:12:26.628Z,0.40
2022-08-24T03:14:56.228Z,0.45
2022-08-24T03:17:26.032Z,0.50
2022-08-24T03:19:56.216Z,0.40
2022-08-24T03:22:27.749Z,0.40
2022-08-24T03:28:14.690Z,0.47
2022-08-24T03:30:46.793Z,0.60
2022-08-24T03:33:15.708Z,0.50
2022-08-24T03:35:45.338Z,0.50
2022-08-24T03:38:14.848Z,0.45
2022-08-24T03:40:44.462Z,0.42
2022-08-24T03:43:15.657Z,0.40
2022-08-24T03:45:45.681Z,0.40
2022-08-24T03:48:15.365Z,0.57
2022-08-24T03:50:47.114Z,0.40
2022-08-24T03:53:17.735Z,0.42
2022-08-24T03:55:47.599Z,0.40
2022-08-24T03:58:18.269Z,0.46
2022-08-24T04:00:48.933Z,0.40
2022-08-24T04:03:18.731Z,0.70
2022-08-24T04:05:48.663Z,0.50
2022-08-24T04:08:18.668Z,0.50
2022-08-24T04:10:49.103Z,0.50
2022-08-24T04:13:19.872Z,0.60
2022-08-24T04:15:50.947Z,0.50
2022-08-24T04:18:22.335Z,0.60
2022-08-24T04:20:52.204Z,0.50
2022-08-24T04:23:21.786Z,0.50
2022-08-24T04:25:53.029Z,0.50
2022-08-24T04:28:23.699Z,0.73
2022-08-24T04:30:53.229Z,0.50
2022-08-24T04:33:22.880Z,0.50
2022-08-24T04:35:52.698Z,0.68
2022-08-24T04:38:22.821Z,0.60
2022-08-24T04:40:52.372Z,0.56
2022-08-24T04:43:22.017Z,0.60
2022-08-24T04:45:52.602Z,0.40
2022-08-24T04:48:22.120Z,0.50
2022-08-24T04:50:51.916Z,0.50
2022-08-24T04:53:21.838Z,0.45
2022-08-24T04:55:52.444Z,0.62
2022-08-24T04:58:22.040Z,0.64
2022-08-24T05:00:51.880Z,0.50
2022-08-24T05:03:21.958Z,0.60
2022-08-24T05:05:52.398Z,0.60
2022-08-24T05:08:22.016Z,0.70
2022-08-24T05:10:52.371Z,0.50
2022-08-24T05:13:22.072Z,0.50
2022-08-24T05:15:52.028Z,0.40
2022-08-24T05:18:21.958Z,0.50
2022-08-24T05:20:52.089Z,0.70
2022-08-24T05:23:21.886Z,0.68
2022-08-24T05:25:52.199Z,0.57
2022-08-24T05:28:21.942Z,0.55
2022-08-24T05:30:53.196Z,0.50
2022-08-24T05:33:22.696Z,0.60
2022-08-24T05:35:52.364Z,0.58
2022-08-24T05:38:21.998Z,0.50
2022-08-24T05:40:51.919Z,0.50
2022-08-24T05:43:22.229Z,0.50
2022-08-24T05:45:51.941Z,0.60
2022-08-24T05:48:22.046Z,0.50
2022-08-24T05:50:58.782Z,0.50
2022-08-24T05:53:28.445Z,0.50
2022-08-24T05:55:59.597Z,0.60
2022-08-24T05:58:31.193Z,0.60
2022-08-24T06:01:00.607Z,0.35
2022-08-24T06:03:30.124Z,0.53
2022-08-24T06:05:59.831Z,0.65
2022-08-24T06:08:29.444Z,0.40
2022-08-24T06:10:58.941Z,0.50
2022-08-24T06:13:28.645Z,0.50
2022-08-24T06:16:21.237Z,0.45
2022-08-24T06:18:43.145Z,0.55
2022-08-24T06:21:14.806Z,0.60
2022-08-24T06:23:45.965Z,0.50
2022-08-24T06:26:33.228Z,0.40
2022-08-24T06:29:03.095Z,0.70
2022-08-24T06:31:39.720Z,0.60
2022-08-24T06:34:03.742Z,0.60
2022-08-24T06:36:33.453Z,0.60
2022-08-24T06:39:02.960Z,0.60
2022-08-24T06:41:32.759Z,0.60
2022-08-24T06:44:02.421Z,0.50
2022-08-24T06:46:32.963Z,0.53
2022-08-24T06:49:03.036Z,0.60
2022-08-24T06:51:33.204Z,0.68
2022-08-24T06:54:03.213Z,0.72
2022-08-24T06:56:32.731Z,0.62
2022-08-24T06:59:04.098Z,0.53
2022-08-24T07:01:33.825Z,0.53
2022-08-24T07:04:06.349Z,0.57
2022-08-24T07:06:37.497Z,0.62
2022-08-24T07:09:07.192Z,0.55
2022-08-24T07:11:37.711Z,0.60
2022-08-24T07:14:10.932Z,0.57
2022-08-24T07:16:40.447Z,0.60
2022-08-24T07:19:10.053Z,0.50
2022-08-24T07:21:39.605Z,0.60
2022-08-24T07:24:11.736Z,0.70
2022-08-24T07:26:41.544Z,0.68
2022-08-24T07:29:45.953Z,0.70
2022-08-24T07:31:49.584Z,0.70
2022-08-24T07:34:20.021Z,0.70
2022-08-24T07:36:51.550Z,0.60
2022-08-24T07:39:22.345Z,0.70
2022-08-24T07:44:23.578Z,0.50
2022-08-24T07:46:53.130Z,0.77
2022-08-24T07:49:34.699Z,0.60
2022-08-24T07:51:54.182Z,0.50
2022-08-24T07:54:24.052Z,0.62
2022-08-24T07:56:53.681Z,0.70
2022-08-24T07:59:23.530Z,0.67
2022-08-24T08:01:53.575Z,0.60
2022-08-24T08:04:25.120Z,0.60
2022-08-24T08:09:26.136Z,0.60
2022-08-24T08:11:55.641Z,0.53
2022-08-24T08:14:25.259Z,0.70
2022-08-24T08:16:54.898Z,0.65
2022-08-24T08:19:24.394Z,0.80
2022-08-24T08:22:12.133Z,0.50
2022-08-24T08:24:43.352Z,0.60
2022-08-24T08:27:18.857Z,0.60
2022-08-24T08:29:49.797Z,0.70
2022-08-24T08:32:20.778Z,0.70
2022-08-24T08:34:51.270Z,0.60
2022-08-24T08:37:21.796Z,0.55
2022-08-24T08:39:53.228Z,0.60
2022-08-24T08:42:46.957Z,0.60
2022-08-24T08:45:25.132Z,0.70
2022-08-24T08:48:18.479Z,0.65
2022-08-24T08:51:17.054Z,0.75
2022-08-24T08:54:08.935Z,0.70
2022-08-24T08:56:59.512Z,0.70
2022-08-24T08:59:54.698Z,0.60
2022-08-24T09:02:49.643Z,0.60
2022-08-24T09:08:36.001Z,0.60
2022-08-24T09:11:40.888Z,0.75
2022-08-24T09:14:31.235Z,0.68
2022-08-24T09:17:13.312Z,0.60
2022-08-24T09:19:54.775Z,0.60
2022-08-24T09:22:24.571Z,0.70
2022-08-24T09:25:06.060Z,0.60
2022-08-24T09:27:54.880Z,0.75
2022-08-24T09:30:26.363Z,0.80
2022-08-24T09:33:05.350Z,0.57
2022-08-24T09:35:40.943Z,0.70
2022-08-24T09:38:33.058Z,0.70
2022-08-24T09:41:14.670Z,0.75
2022-08-24T09:44:03.142Z,0.72
2022-08-24T09:46:52.985Z,0.70
2022-08-24T09:49:46.533Z,0.50
2022-08-24T09:52:47.937Z,0.70
2022-08-24T09:55:27.394Z,0.62
2022-08-24T09:58:14.592Z,0.60
2022-08-24T10:00:51.829Z,0.50
2022-08-24T10:03:49.910Z,0.70
2022-08-24T10:06:29.217Z,0.70
2022-08-24T10:09:13.917Z,0.70
2022-08-24T10:12:20.471Z,0.70
2022-08-24T10:15:12.838Z,0.65
2022-08-24T10:18:13.878Z,0.70
2022-08-24T10:21:05.618Z,0.68
2022-08-24T10:23:47.387Z,0.60
2022-08-24T10:26:22.922Z,0.65
2022-08-24T10:29:01.138Z,0.60
2022-08-24T10:31:42.626Z,0.60
2022-08-24T10:34:24.277Z,0.60
2022-08-24T10:37:12.136Z,0.70
2022-08-24T10:40:10.883Z,0.78
2022-08-24T10:43:18.189Z,0.50
2022-08-24T10:46:19.647Z,0.60
2022-08-24T10:48:55.475Z,0.60
2022-08-24T10:51:38.057Z,0.68
2022-08-24T10:54:08.326Z,0.70
2022-08-24T10:56:46.801Z,0.70
2022-08-24T10:59:35.455Z,0.65
2022-08-24T11:02:12.761Z,0.60
2022-08-24T11:04:44.128Z,0.68
2022-08-24T11:07:21.532Z,0.70
2022-08-24T11:10:01.731Z,0.70
2022-08-24T11:12:39.294Z,0.60
2022-08-24T11:15:24.673Z,0.70
2022-08-24T11:17:59.095Z,0.70
2022-08-24T11:20:37.096Z,0.80
2022-08-24T11:23:09.658Z,0.67
2022-08-24T11:25:40.488Z,0.70
2022-08-24T11:28:35.375Z,0.73
2022-08-24T11:31:05.172Z,0.70
2022-08-24T11:33:37.612Z,0.60
2022-08-24T11:36:07.652Z,0.77
2022-08-24T11:38:38.980Z,0.60
2022-08-24T11:41:21.843Z,0.70
2022-08-24T11:44:09.256Z,0.70
2022-08-24T11:47:00.169Z,0.60
2022-08-24T11:50:05.433Z,0.60
2022-08-24T11:52:37.840Z,0.70
2022-08-24T11:55:46.623Z,0.83
2022-08-24T11:58:36.278Z,0.80
2022-08-24T12:01:20.814Z,0.53
2022-08-24T12:04:10.003Z,0.50
2022-08-24T12:06:49.107Z,0.60
2022-08-24T12:09:22.769Z,0.70
2022-08-24T12:12:10.521Z,0.65
2022-08-24T12:15:03.991Z,0.70
2022-08-24T12:17:42.740Z,0.60
2022-08-24T12:20:15.201Z,0.70
2022-08-24T12:22:44.916Z,0.50
2022-08-24T12:25:31.985Z,0.65
2022-08-24T12:28:01.560Z,0.70
2022-08-24T12:30:31.050Z,0.77
2022-08-24T12:33:06.178Z,0.70
2022-08-24T12:35:47.772Z,0.60
2022-08-24T12:38:23.402Z,0.72
2022-08-24T12:41:22.930Z,0.70
2022-08-24T12:44:08.997Z,0.60
2022-08-24T12:46:38.754Z,0.70
2022-08-24T12:49:20.580Z,0.60
2022-08-24T12:52:01.083Z,0.60
2022-08-24T12:54:33.172Z,0.70
2022-08-24T12:57:36.991Z,0.70
2022-08-24T13:00:30.854Z,0.70
2022-08-24T13:03:08.367Z,0.50
2022-08-24T13:05:46.226Z,0.60
2022-08-24T13:08:21.323Z,0.57
2022-08-24T13:10:57.084Z,0.50
2022-08-24T13:13:45.844Z,0.47
2022-08-24T13:16:16.982Z,0.60
2022-08-24T13:18:55.122Z,0.50
2022-08-24T13:21:40.157Z,0.30
2022-08-24T13:24:19.845Z,0.50
2022-08-24T13:26:49.735Z,0.40
2022-08-24T13:29:19.793Z,0.50
2022-08-24T13:31:54.690Z,0.40
2022-08-24T13:34:38.815Z,0.40
2022-08-24T13:37:20.609Z,0.40
2022-08-24T13:40:12.116Z,0.40
2022-08-24T13:43:10.097Z,0.50
2022-08-24T13:45:43.482Z,0.47
2022-08-24T13:48:41.637Z,0.40
2022-08-24T13:51:21.279Z,0.50
2022-08-24T13:53:54.929Z,0.38
2022-08-24T13:56:30.320Z,0.40
2022-08-24T14:01:41.817Z,0.40
2022-08-24T14:04:14.310Z,0.40
2022-08-24T14:07:15.759Z,0.50
2022-08-24T14:09:54.282Z,0.40
2022-08-24T14:12:29.806Z,0.60
2022-08-24T14:15:15.236Z,0.62
2022-08-24T14:17:56.807Z,0.70
2022-08-24T14:20:56.698Z,0.90
2022-08-24T14:23:31.925Z,0.60
2022-08-24T14:26:40.902Z,0.93
2022-08-24T14:29:23.060Z,0.60
2022-08-24T14:32:12.248Z,0.75
2022-08-24T14:34:56.821Z,0.50
2022-08-24T14:37:43.724Z,0.72
2022-08-24T14:40:37.276Z,0.70
2022-08-24T14:43:30.597Z,0.60
2022-08-24T14:46:24.971Z,0.60
2022-08-24T14:49:01.675Z,0.60
2022-08-24T14:51:49.151Z,0.57
2022-08-24T14:54:40.337Z,0.50
2022-08-24T14:57:45.904Z,0.43
2022-08-24T15:00:23.487Z,0.82
2022-08-24T15:03:08.289Z,0.62
2022-08-24T15:05:43.583Z,0.70
2022-08-24T15:08:16.309Z,0.65
2022-08-24T15:10:58.317Z,0.68
2022-08-24T15:13:39.789Z,0.65
2022-08-24T15:16:15.650Z,0.60
2022-08-24T15:18:53.908Z,0.60
2022-08-24T15:21:29.560Z,0.64
2022-08-24T15:24:11.546Z,0.60
2022-08-24T15:26:56.028Z,0.60
2022-08-24T15:29:29.512Z,0.60
2022-08-24T15:32:08.164Z,0.62
2022-08-24T15:34:46.475Z,0.63
2022-08-24T15:37:17.375Z,0.60
2022-08-24T15:39:47.112Z,0.47
2022-08-24T15:42:18.967Z,0.50
2022-08-24T15:44:50.776Z,0.50
2022-08-24T15:47:31.031Z,0.40
2022-08-24T15:50:07.196Z,0.50
2022-08-24T15:52:42.403Z,0.45
2022-08-24T15:55:24.160Z,0.90
2022-08-24T15:57:53.805Z,1.18
2022-08-24T16:00:44.622Z,1.10
2022-08-24T16:03:31.348Z,0.80
2022-08-24T16:06:01.754Z,0.68
2022-08-24T16:08:31.387Z,0.70
2022-08-24T16:11:03.246Z,0.70
2022-08-24T16:13:34.062Z,0.90
2022-08-24T16:16:12.587Z,0.87
2022-08-24T16:18:59.314Z,0.70
2022-08-24T16:21:42.477Z,0.70
2022-08-24T16:24:23.599Z,0.55
2022-08-24T16:26:56.115Z,0.75
2022-08-24T16:29:45.484Z,0.65
2022-08-24T16:32:32.441Z,0.57
2022-08-24T16:37:27.829Z,0.60
2022-08-24T16:39:57.557Z,0.60
2022-08-24T16:42:29.144Z,0.60
2022-08-24T16:44:58.956Z,0.60
2022-08-24T16:47:28.787Z,0.40
2022-08-24T16:49:58.336Z,0.50
2022-08-24T16:52:29.526Z,0.57
2022-08-24T16:55:02.121Z,0.50
2022-08-24T16:57:34.872Z,0.40
2022-08-24T17:00:25.542Z,0.55
2022-08-24T17:02:55.655Z,0.50
2022-08-24T17:05:25.260Z,0.40
2022-08-24T17:07:54.949Z,0.33
2022-08-24T17:10:24.851Z,0.50
2022-08-24T17:12:54.453Z,0.50
2022-08-24T17:15:24.233Z,0.36
2022-08-24T17:18:01.621Z,0.30
2022-08-24T17:20:31.571Z,0.40
2022-08-24T17:23:01.328Z,0.30
2022-08-24T17:25:33.603Z,0.40
2022-08-24T17:28:03.512Z,0.50
2022-08-24T17:30:33.389Z,0.40
2022-08-24T17:33:02.920Z,0.40
2022-08-24T17:35:35.130Z,0.40
2022-08-24T17:38:05.414Z,0.35
2022-08-24T17:40:35.102Z,0.40
2022-08-24T17:43:04.908Z,0.40
2022-08-24T17:45:34.964Z,0.30
2022-08-24T17:48:04.923Z,0.30
2022-08-24T17:50:35.680Z,0.30
2022-08-24T17:53:05.739Z,0.30
2022-08-24T17:55:35.357Z,0.40
2022-08-24T17:58:06.971Z,0.40
2022-08-24T18:00:41.127Z,0.30
2022-08-24T18:03:15.975Z,0.40
2022-08-24T18:05:42.097Z,0.40
2022-08-24T18:08:11.636Z,0.40
2022-08-24T18:10:41.183Z,0.30
2022-08-24T18:13:11.718Z,0.30
2022-08-24T18:15:41.505Z,0.30
2022-08-24T18:18:10.990Z,0.30
2022-08-24T18:20:42.102Z,0.33
2022-08-24T18:23:12.852Z,0.33
2022-08-24T18:25:48.654Z,0.30
2022-08-24T18:28:18.244Z,0.42
2022-08-24T18:30:47.817Z,0.30
2022-08-24T18:33:18.150Z,0.30
2022-08-24T18:35:48.247Z,0.40
2022-08-24T18:38:18.109Z,0.50
2022-08-24T18:40:52.732Z,0.40
2022-08-24T18:43:20.106Z,0.30
2022-08-24T18:45:50.595Z,0.30
2022-08-24T18:48:21.567Z,0.40
2022-08-24T18:50:51.910Z,0.40
2022-08-24T18:53:23.144Z,0.40
2022-08-24T18:55:53.556Z,0.37
2022-08-24T18:58:23.573Z,0.33
2022-08-24T19:00:53.779Z,0.20
2022-08-24T19:03:23.584Z,0.30
2022-08-24T19:05:53.696Z,0.30
2022-08-24T19:08:23.891Z,0.40
2022-08-24T19:10:53.608Z,0.30
2022-08-24T19:13:23.642Z,0.30
2022-08-24T19:15:53.841Z,0.30
2022-08-24T19:18:24.489Z,0.30
2022-08-24T19:20:55.929Z,0.40
2022-08-24T19:23:28.040Z,0.30
2022-08-24T19:25:57.635Z,0.23
2022-08-24T19:28:27.831Z,0.30
2022-08-24T19:30:57.979Z,0.30
2022-08-24T19:33:29.168Z,0.30
2022-08-24T19:35:58.772Z,0.30
2022-08-24T19:38:28.332Z,0.30
2022-08-24T19:40:58.016Z,0.30
2022-08-24T19:43:28.311Z,0.30
2022-08-24T19:46:05.905Z,0.30
2022-08-24T19:48:37.507Z,0.40
2022-08-24T19:51:07.841Z,0.20
2022-08-24T19:53:38.211Z,0.30
2022-08-24T19:56:08.253Z,0.30
2022-08-24T19:58:47.129Z,0.30
2022-08-24T20:01:22.124Z,0.30
2022-08-24T20:03:54.864Z,0.20
2022-08-24T20:06:29.269Z,0.30
2022-08-24T20:08:59.885Z,0.30
2022-08-24T20:11:29.490Z,0.30
2022-08-24T20:13:59.137Z,0.20
2022-08-24T20:16:31.054Z,0.28
2022-08-24T20:19:01.517Z,0.30
2022-08-24T20:21:32.303Z,0.30
2022-08-24T20:24:02.387Z,0.40
2022-08-24T20:26:32.789Z,0.30
2022-08-24T20:29:02.725Z,0.30
2022-08-24T20:31:32.574Z,0.30
2022-08-24T20:34:04.300Z,0.30
2022-08-24T20:36:38.512Z,0.30
2022-08-24T20:41:37.952Z,0.30
2022-08-24T20:44:08.985Z,0.30
2022-08-24T20:46:38.945Z,0.30
2022-08-24T20:49:15.227Z,0.23
2022-08-24T20:51:40.106Z,0.20
2022-08-24T20:54:10.170Z,0.20
2022-08-24T20:56:39.781Z,0.23
2022-08-24T20:59:10.476Z,0.37
2022-08-24T21:01:42.758Z,0.30
2022-08-24T21:04:14.835Z,0.28
2022-08-24T21:06:44.258Z,0.30
2022-08-24T21:09:14.383Z,0.28
2022-08-24T21:11:45.794Z,0.25
2022-08-24T21:14:16.461Z,0.30
2022-08-24T21:16:49.211Z,0.20
2022-08-24T21:19:19.642Z,0.20
2022-08-24T21:21:49.662Z,0.30
2022-08-24T21:24:19.717Z,0.30
2022-08-24T21:26:49.942Z,0.20
2022-08-24T21:29:20.858Z,0.40
2022-08-24T21:32:08.442Z,0.20
2022-08-24T21:34:43.736Z,0.30
2022-08-24T21:37:14.755Z,0.28
2022-08-24T21:39:46.329Z,0.30
2022-08-24T21:42:19.899Z,0.30
2022-08-24T21:44:49.751Z,0.30
2022-08-24T21:47:19.678Z,0.28
2022-08-24T21:49:49.625Z,0.23
2022-08-24T21:52:19.647Z,0.30
2022-08-24T21:54:49.935Z,0.30
2022-08-24T21:57:19.638Z,0.30
2022-08-24T21:59:49.842Z,0.30
2022-08-24T22:02:20.721Z,0.30
2022-08-24T22:04:56.139Z,0.20
2022-08-24T22:07:24.076Z,0.30
2022-08-24T22:09:53.784Z,0.30
2022-08-24T22:12:23.461Z,0.30
2022-08-24T22:14:53.074Z,0.30
2022-08-24T22:17:22.760Z,0.27
2022-08-24T22:19:52.280Z,0.30
2022-08-24T22:22:21.814Z,0.30
2022-08-24T22:24:51.398Z,0.36
2022-08-24T22:27:24.970Z,0.30
2022-08-24T22:29:53.055Z,0.30
2022-08-24T22:32:23.154Z,0.30
2022-08-24T22:34:52.982Z,0.20
2022-08-24T22:37:22.680Z,0.40
2022-08-24T22:39:52.625Z,0.40
2022-08-24T22:42:22.506Z,0.30
2022-08-24T22:44:52.513Z,0.30
2022-08-24T22:47:22.432Z,0.30
2022-08-24T22:49:54.413Z,0.20
2022-08-24T22:52:24.174Z,0.30
2022-08-24T22:54:54.181Z,0.20
2022-08-24T22:57:25.361Z,0.20
2022-08-24T22:59:57.057Z,0.23
2022-08-24T23:02:26.962Z,0.20
2022-08-24T23:04:56.775Z,0.23
2022-08-24T23:07:26.725Z,0.30
2022-08-24T23:09:56.748Z,0.20
2022-08-24T23:12:28.166Z,0.37
2022-08-24T23:14:57.694Z,0.28
2022-08-24T23:17:27.235Z,0.20
2022-08-24T23:20:04.928Z,0.20
2022-08-24T23:22:43.321Z,0.30
2022-08-24T23:25:20.289Z,0.20
2022-08-24T23:27:52.363Z,0.30
2022-08-24T23:30:23.536Z,0.30
2022-08-24T23:32:53.190Z,0.20
2022-08-24T23:35:22.683Z,0.30
2022-08-24T23:37:52.283Z,0.30
2022-08-24T23:40:22.006Z,0.20
2022-08-24T23:42:52.546Z,0.30
2022-08-24T23:45:28.394Z,0.20
2022-08-24T23:47:57.029Z,0.20
2022-08-24T23:50:25.623Z,0.20
2022-08-24T23:52:55.267Z,0.20
2022-08-24T23:55:25.509Z,0.20
2022-08-24T23:57:55.208Z,0.30
