createdAt,value
2019-05-21T00:00:13.671Z,92.39
2019-05-21T00:02:43.170Z,92.50
2019-05-21T00:05:12.652Z,92.67
2019-05-21T00:07:42.085Z,92.52
2019-05-21T00:10:11.880Z,92.49
2019-05-21T00:12:41.291Z,92.38
2019-05-21T00:15:10.870Z,92.42
2019-05-21T00:17:41.543Z,92.09
2019-05-21T00:20:11.823Z,92.02
2019-05-21T00:22:41.278Z,91.76
2019-05-21T00:25:11.261Z,91.78
2019-05-21T00:27:40.807Z,91.63
2019-05-21T00:30:46.739Z,91.78
2019-05-21T00:33:52.965Z,92.03
2019-05-21T00:37:01.081Z,91.98
2019-05-21T00:40:07.510Z,91.98
2019-05-21T00:42:40.115Z,91.77
2019-05-21T00:45:12.235Z,91.87
2019-05-21T00:47:41.812Z,91.92
2019-05-21T00:50:12.582Z,92.00
2019-05-21T00:52:42.013Z,92.22
2019-05-21T00:55:11.565Z,92.14
2019-05-21T00:57:41.000Z,92.08
2019-05-21T01:00:12.097Z,92.05
2019-05-21T01:02:41.666Z,92.01
2019-05-21T01:05:11.450Z,91.90
2019-05-21T01:07:40.928Z,92.00
2019-05-21T01:10:10.883Z,92.08
2019-05-21T01:12:40.371Z,92.05
2019-05-21T01:15:10.160Z,92.21
2019-05-21T01:17:39.572Z,92.28
2019-05-21T01:20:09.359Z,92.65
2019-05-21T01:22:38.879Z,92.76
2019-05-21T01:25:08.576Z,92.77
2019-05-21T01:27:37.981Z,92.87
2019-05-21T01:30:07.963Z,92.94
2019-05-21T01:32:39.002Z,92.86
2019-05-21T01:35:17.264Z,92.91
2019-05-21T01:37:40.071Z,93.05
2019-05-21T01:40:09.861Z,93.05
2019-05-21T01:42:39.564Z,93.18
2019-05-21T01:45:09.359Z,93.18
2019-05-21T01:47:38.792Z,93.13
2019-05-21T01:50:08.236Z,92.93
2019-05-21T01:52:37.733Z,93.10
2019-05-21T01:55:07.511Z,93.29
2019-05-21T01:57:36.957Z,93.26
2019-05-21T02:00:07.141Z,93.05
2019-05-21T02:02:36.590Z,93.03
2019-05-21T02:05:07.413Z,93.06
2019-05-21T02:07:37.358Z,92.95
2019-05-21T02:10:07.897Z,92.96
2019-05-21T02:12:37.511Z,92.95
2019-05-21T02:15:07.648Z,92.92
2019-05-21T02:17:37.492Z,92.71
2019-05-21T02:20:07.344Z,92.74
2019-05-21T02:22:36.818Z,92.79
2019-05-21T02:25:07.857Z,92.50
2019-05-21T02:27:37.367Z,92.44
2019-05-21T02:30:09.711Z,92.46
2019-05-21T02:32:39.484Z,92.31
2019-05-21T02:35:09.802Z,92.27
2019-05-21T02:37:39.512Z,91.99
2019-05-21T02:40:09.870Z,91.97
2019-05-21T02:42:39.401Z,92.13
2019-05-21T02:45:09.642Z,92.12
2019-05-21T02:47:39.353Z,92.12
2019-05-21T02:50:09.401Z,92.14
2019-05-21T02:52:39.121Z,92.45
2019-05-21T02:55:09.575Z,92.51
2019-05-21T02:57:45.104Z,92.73
2019-05-21T03:00:37.907Z,92.63
2019-05-21T03:03:06.629Z,92.62
2019-05-21T03:05:36.235Z,92.93
2019-05-21T03:08:05.720Z,92.65
2019-05-21T03:10:35.417Z,92.43
2019-05-21T03:13:05.179Z,92.50
2019-05-21T03:15:34.844Z,92.46
2019-05-21T03:18:04.707Z,92.52
2019-05-21T03:20:34.265Z,92.34
2019-05-21T03:23:03.773Z,92.69
2019-05-21T03:25:33.189Z,92.56
2019-05-21T03:28:02.825Z,92.70
2019-05-21T03:30:32.338Z,92.83
2019-05-21T03:33:01.848Z,92.81
2019-05-21T03:35:48.998Z,92.95
2019-05-21T03:38:19.254Z,92.87
2019-05-21T03:40:48.851Z,93.03
2019-05-21T03:43:18.275Z,92.87
2019-05-21T03:45:47.733Z,93.06
2019-05-21T03:48:24.499Z,93.20
2019-05-21T03:50:54.450Z,93.18
2019-05-21T03:53:23.891Z,93.23
2019-05-21T03:55:53.398Z,93.32
2019-05-21T03:58:22.931Z,93.28
2019-05-21T04:00:52.458Z,93.41
2019-05-21T04:03:21.887Z,93.38
2019-05-21T04:05:51.429Z,93.58
2019-05-21T04:08:21.335Z,93.60
2019-05-21T04:10:50.776Z,93.48
2019-05-21T04:13:20.260Z,93.45
2019-05-21T04:15:51.591Z,93.21
2019-05-21T04:18:34.756Z,92.83
2019-05-21T04:21:04.397Z,92.77
2019-05-21T04:23:34.051Z,92.86
2019-05-21T04:26:03.754Z,93.40
2019-05-21T04:28:33.265Z,93.39
2019-05-21T04:31:02.770Z,93.17
2019-05-21T04:33:32.177Z,93.06
2019-05-21T04:36:01.624Z,93.19
2019-05-21T04:38:31.111Z,93.15
2019-05-21T04:41:00.620Z,93.03
2019-05-21T04:43:30.047Z,92.92
2019-05-21T04:45:59.505Z,93.04
2019-05-21T04:48:29.237Z,93.20
2019-05-21T04:50:58.692Z,93.65
2019-05-21T04:53:28.176Z,93.79
2019-05-21T04:55:57.626Z,93.50
2019-05-21T04:58:27.082Z,93.45
2019-05-21T05:00:56.592Z,93.66
2019-05-21T05:03:26.004Z,93.65
2019-05-21T05:05:57.143Z,93.64
2019-05-21T05:08:26.558Z,93.77
2019-05-21T05:10:55.988Z,93.66
2019-05-21T05:13:25.570Z,93.57
2019-05-21T05:15:55.009Z,93.52
2019-05-21T05:18:24.558Z,93.63
2019-05-21T05:20:54.002Z,93.60
2019-05-21T05:23:23.398Z,93.42
2019-05-21T05:25:53.887Z,93.18
2019-05-21T05:28:23.293Z,93.25
2019-05-21T05:30:52.910Z,93.26
2019-05-21T05:33:22.470Z,93.30
2019-05-21T05:35:51.925Z,93.13
2019-05-21T05:38:21.355Z,92.95
2019-05-21T05:40:50.874Z,92.90
2019-05-21T05:43:20.766Z,92.85
2019-05-21T05:45:50.395Z,92.71
2019-05-21T05:48:19.983Z,92.42
2019-05-21T05:50:53.850Z,92.39
2019-05-21T05:53:23.288Z,92.43
2019-05-21T05:55:52.932Z,92.37
2019-05-21T05:58:22.572Z,92.69
2019-05-21T06:00:52.011Z,92.90
2019-05-21T06:03:21.617Z,92.95
2019-05-21T06:05:51.137Z,92.72
2019-05-21T06:08:20.578Z,92.68
2019-05-21T06:10:50.011Z,92.37
2019-05-21T06:13:19.823Z,92.05
2019-05-21T06:15:49.276Z,92.15
2019-05-21T06:18:19.061Z,91.85
2019-05-21T06:20:48.665Z,92.19
2019-05-21T06:23:18.177Z,92.06
2019-05-21T06:25:47.612Z,91.89
2019-05-21T06:28:17.063Z,92.13
2019-05-21T06:30:46.505Z,92.27
2019-05-21T06:33:15.909Z,92.21
2019-05-21T06:35:46.189Z,92.35
2019-05-21T06:38:18.021Z,92.05
2019-05-21T06:40:46.792Z,92.03
2019-05-21T06:43:17.710Z,91.52
2019-05-21T06:45:47.290Z,91.60
2019-05-21T06:48:16.910Z,91.59
2019-05-21T06:50:46.337Z,91.53
2019-05-21T06:53:15.752Z,91.64
2019-05-21T06:55:45.304Z,91.51
2019-05-21T06:58:14.775Z,91.54
2019-05-21T07:00:44.386Z,91.46
2019-05-21T07:03:13.800Z,91.17
2019-05-21T07:05:57.632Z,91.08
2019-05-21T07:08:14.366Z,91.08
2019-05-21T07:10:43.799Z,90.88
2019-05-21T07:13:13.991Z,91.33
2019-05-21T07:15:43.893Z,90.70
2019-05-21T07:18:13.327Z,90.79
2019-05-21T07:20:42.847Z,90.67
2019-05-21T07:23:12.258Z,90.64
2019-05-21T07:25:44.932Z,90.13
2019-05-21T07:28:14.339Z,89.50
2019-05-21T07:30:43.822Z,89.88
2019-05-21T07:33:13.272Z,89.40
2019-05-21T07:35:44.341Z,89.68
2019-05-21T07:38:13.851Z,89.76
2019-05-21T07:40:43.258Z,90.06
2019-05-21T07:43:12.685Z,89.74
2019-05-21T07:45:42.131Z,89.60
2019-05-21T07:48:11.697Z,89.15
2019-05-21T07:50:41.490Z,88.95
2019-05-21T07:53:10.923Z,88.97
2019-05-21T07:55:40.419Z,88.56
2019-05-21T07:58:09.876Z,88.52
2019-05-21T08:00:39.981Z,88.09
2019-05-21T08:03:09.504Z,88.29
2019-05-21T08:05:38.916Z,87.67
2019-05-21T08:08:08.397Z,88.99
2019-05-21T08:10:37.826Z,88.62
2019-05-21T08:13:07.217Z,87.56
2019-05-21T08:15:36.668Z,87.07
2019-05-21T08:18:06.191Z,86.46
2019-05-21T08:20:35.738Z,86.32
2019-05-21T08:23:05.402Z,86.74
2019-05-21T08:25:34.917Z,87.38
2019-05-21T08:28:04.341Z,87.29
2019-05-21T08:30:33.790Z,87.63
2019-05-21T08:33:03.339Z,86.80
2019-05-21T08:35:32.797Z,86.82
2019-05-21T08:38:06.050Z,86.64
2019-05-21T08:40:33.431Z,87.11
2019-05-21T08:43:02.886Z,87.58
2019-05-21T08:45:32.350Z,87.64
2019-05-21T08:48:01.839Z,86.83
2019-05-21T08:50:31.355Z,87.29
2019-05-21T08:53:00.855Z,86.54
2019-05-21T08:55:30.263Z,87.07
2019-05-21T08:58:07.171Z,86.14
2019-05-21T09:00:31.113Z,86.53
2019-05-21T09:03:00.778Z,85.88
2019-05-21T09:05:30.220Z,86.35
2019-05-21T09:07:59.632Z,86.06
2019-05-21T09:10:29.109Z,86.37
2019-05-21T09:12:59.511Z,85.95
2019-05-21T09:15:28.944Z,85.02
2019-05-21T09:17:58.490Z,83.91
2019-05-21T09:20:27.993Z,83.26
2019-05-21T09:22:57.719Z,82.97
2019-05-21T09:25:27.150Z,83.70
2019-05-21T09:27:56.799Z,83.71
2019-05-21T09:30:26.489Z,82.99
2019-05-21T09:32:55.908Z,83.93
2019-05-21T09:35:25.516Z,82.52
2019-05-21T09:37:55.087Z,82.01
2019-05-21T09:40:26.141Z,82.21
2019-05-21T09:42:55.547Z,82.35
2019-05-21T09:45:25.288Z,80.77
2019-05-21T09:47:54.715Z,80.83
2019-05-21T09:50:24.406Z,80.48
2019-05-21T09:52:54.272Z,80.78
2019-05-21T09:55:23.729Z,80.37
2019-05-21T09:57:55.699Z,79.77
2019-05-21T10:00:33.886Z,80.11
2019-05-21T10:03:08.263Z,81.03
2019-05-21T10:05:37.703Z,81.26
2019-05-21T10:08:07.228Z,82.39
2019-05-21T10:10:36.796Z,82.25
2019-05-21T10:13:06.229Z,82.70
2019-05-21T10:15:36.556Z,83.49
2019-05-21T10:18:06.078Z,83.57
2019-05-21T10:20:35.713Z,83.66
2019-05-21T10:23:05.429Z,83.25
2019-05-21T10:25:34.950Z,83.77
2019-05-21T10:28:04.692Z,82.69
2019-05-21T10:30:34.195Z,81.27
2019-05-21T10:33:03.661Z,81.32
2019-05-21T10:35:33.152Z,79.95
2019-05-21T10:38:02.689Z,79.08
2019-05-21T10:40:32.184Z,80.04
2019-05-21T10:43:01.637Z,78.61
2019-05-21T10:45:31.204Z,78.32
2019-05-21T10:48:00.709Z,78.05
2019-05-21T10:50:30.307Z,76.32
2019-05-21T10:52:59.874Z,74.90
2019-05-21T10:55:29.276Z,74.33
2019-05-21T10:57:59.157Z,72.89
2019-05-21T11:00:30.046Z,74.99
2019-05-21T11:03:04.198Z,74.02
2019-05-21T11:05:35.257Z,75.12
2019-05-21T11:08:23.045Z,75.08
2019-05-21T11:10:36.959Z,75.60
2019-05-21T11:13:07.420Z,76.37
2019-05-21T11:15:36.844Z,76.83
2019-05-21T11:18:11.231Z,76.26
2019-05-21T11:20:37.676Z,75.08
2019-05-21T11:23:07.207Z,76.70
2019-05-21T11:25:36.716Z,75.19
2019-05-21T11:28:06.556Z,76.91
2019-05-21T11:30:36.043Z,73.50
2019-05-21T11:33:05.609Z,74.83
2019-05-21T11:35:36.315Z,73.41
2019-05-21T11:38:06.131Z,73.71
2019-05-21T11:40:35.809Z,73.59
2019-05-21T11:43:05.491Z,72.97
2019-05-21T11:45:35.130Z,73.30
2019-05-21T11:48:04.638Z,71.83
2019-05-21T11:50:34.206Z,72.35
2019-05-21T11:53:03.811Z,71.46
2019-05-21T11:55:33.205Z,72.94
2019-05-21T11:58:02.866Z,71.85
2019-05-21T12:00:32.323Z,71.13
2019-05-21T12:03:02.778Z,71.13
2019-05-21T12:05:32.261Z,71.13
2019-05-21T12:08:01.712Z,71.99
2019-05-21T12:10:31.305Z,71.63
2019-05-21T12:13:00.900Z,71.17
2019-05-21T12:15:30.509Z,71.83
2019-05-21T12:17:59.958Z,73.03
2019-05-21T12:20:36.830Z,73.39
2019-05-21T12:23:00.580Z,72.03
2019-05-21T12:25:30.890Z,72.65
2019-05-21T12:28:00.339Z,71.46
2019-05-21T12:30:29.996Z,71.74
2019-05-21T12:32:59.424Z,72.14
2019-05-21T12:35:29.020Z,73.49
2019-05-21T12:37:58.531Z,71.54
2019-05-21T12:40:27.933Z,71.74
2019-05-21T12:42:58.209Z,71.74
2019-05-21T12:45:27.656Z,73.29
2019-05-21T12:47:57.262Z,73.38
2019-05-21T12:50:26.748Z,73.34
2019-05-21T12:52:56.179Z,73.82
2019-05-21T12:55:25.641Z,73.44
2019-05-21T12:57:55.083Z,74.62
2019-05-21T13:00:29.641Z,73.52
2019-05-21T13:02:59.298Z,73.77
2019-05-21T13:05:28.760Z,73.60
2019-05-21T13:07:58.262Z,74.13
2019-05-21T13:10:27.670Z,74.56
2019-05-21T13:12:58.691Z,75.47
2019-05-21T13:15:28.234Z,75.94
2019-05-21T13:17:57.867Z,76.77
2019-05-21T13:20:27.551Z,75.77
2019-05-21T13:22:56.996Z,75.86
2019-05-21T13:25:28.019Z,74.82
2019-05-21T13:27:57.964Z,75.53
2019-05-21T13:30:28.768Z,75.05
2019-05-21T13:32:58.573Z,74.89
2019-05-21T13:35:28.123Z,76.60
2019-05-21T13:37:57.691Z,75.87
2019-05-21T13:40:28.233Z,76.90
2019-05-21T13:42:57.748Z,76.50
2019-05-21T13:45:27.326Z,77.51
2019-05-21T13:47:57.012Z,76.16
2019-05-21T13:50:26.601Z,76.44
2019-05-21T13:52:56.046Z,76.24
2019-05-21T13:55:25.458Z,76.69
2019-05-21T13:57:54.894Z,76.00
2019-05-21T14:00:41.782Z,76.38
2019-05-21T14:03:11.657Z,75.53
2019-05-21T14:05:41.131Z,75.53
2019-05-21T14:08:10.596Z,76.52
2019-05-21T14:10:40.466Z,77.15
2019-05-21T14:13:10.423Z,77.43
2019-05-21T14:15:39.904Z,77.27
2019-05-21T14:18:09.581Z,76.66
2019-05-21T14:20:39.231Z,76.11
2019-05-21T14:23:08.681Z,76.87
2019-05-21T14:25:38.158Z,75.76
2019-05-21T14:28:07.786Z,75.36
2019-05-21T14:30:37.523Z,75.03
2019-05-21T14:33:06.943Z,75.04
2019-05-21T14:35:36.350Z,74.64
2019-05-21T14:38:05.807Z,73.33
2019-05-21T14:40:36.559Z,72.89
2019-05-21T14:43:07.554Z,73.95
2019-05-21T14:45:37.022Z,73.08
2019-05-21T14:48:06.551Z,71.91
2019-05-21T14:50:35.991Z,72.97
2019-05-21T14:53:05.516Z,71.08
2019-05-21T14:55:34.944Z,72.70
2019-05-21T14:58:04.451Z,70.39
2019-05-21T15:00:37.650Z,69.77
2019-05-21T15:03:07.157Z,70.21
2019-05-21T15:05:36.684Z,71.51
2019-05-21T15:08:06.213Z,71.58
2019-05-21T15:10:48.177Z,68.90
2019-05-21T15:13:07.454Z,68.80
2019-05-21T15:15:36.902Z,68.97
2019-05-21T15:18:07.495Z,68.22
2019-05-21T15:20:45.061Z,70.68
2019-05-21T15:23:14.754Z,70.93
2019-05-21T15:25:44.506Z,71.95
2019-05-21T15:28:15.473Z,71.52
2019-05-21T15:30:44.920Z,71.71
2019-05-21T15:33:14.429Z,70.34
2019-05-21T15:35:43.931Z,71.59
2019-05-21T15:38:13.541Z,73.50
2019-05-21T15:40:43.128Z,75.30
2019-05-21T15:43:12.595Z,74.58
2019-05-21T15:45:42.093Z,72.88
2019-05-21T15:48:11.545Z,73.61
2019-05-21T15:50:41.061Z,73.34
2019-05-21T15:53:12.189Z,72.63
2019-05-21T15:55:41.957Z,71.75
2019-05-21T15:58:11.493Z,73.07
2019-05-21T16:00:41.120Z,75.15
2019-05-21T16:03:10.580Z,76.10
2019-05-21T16:05:40.040Z,76.19
2019-05-21T16:08:09.462Z,77.53
2019-05-21T16:10:38.910Z,78.46
2019-05-21T16:13:08.394Z,77.77
2019-05-21T16:15:39.432Z,77.97
2019-05-21T16:18:08.876Z,78.54
2019-05-21T16:20:42.595Z,78.45
2019-05-21T16:23:11.666Z,77.55
2019-05-21T16:25:41.158Z,77.71
2019-05-21T16:28:10.572Z,77.76
2019-05-21T16:30:40.031Z,78.14
2019-05-21T16:33:09.441Z,78.30
2019-05-21T16:35:38.884Z,77.66
2019-05-21T16:38:08.410Z,78.68
2019-05-21T16:40:39.551Z,79.43
2019-05-21T16:43:09.206Z,79.36
2019-05-21T16:45:38.656Z,78.50
2019-05-21T16:48:08.400Z,79.01
2019-05-21T16:50:37.982Z,78.62
2019-05-21T16:53:07.480Z,77.50
2019-05-21T16:55:37.379Z,78.91
2019-05-21T16:58:06.788Z,78.80
2019-05-21T17:00:36.243Z,79.02
2019-05-21T17:03:05.823Z,79.21
2019-05-21T17:05:35.563Z,79.78
2019-05-21T17:08:05.323Z,79.52
2019-05-21T17:10:34.869Z,80.50
2019-05-21T17:13:04.376Z,80.16
2019-05-21T17:15:33.818Z,81.41
2019-05-21T17:18:05.051Z,82.37
2019-05-21T17:20:34.666Z,82.17
2019-05-21T17:23:04.251Z,82.71
2019-05-21T17:25:33.777Z,82.92
2019-05-21T17:28:03.273Z,82.62
2019-05-21T17:30:32.875Z,82.46
2019-05-21T17:33:02.490Z,82.81
2019-05-21T17:35:31.917Z,83.12
2019-05-21T17:38:01.507Z,83.50
2019-05-21T17:40:31.195Z,83.60
2019-05-21T17:43:00.652Z,83.67
2019-05-21T17:45:30.112Z,83.85
2019-05-21T17:47:59.730Z,84.83
2019-05-21T17:50:29.197Z,84.39
2019-05-21T17:52:58.860Z,85.13
2019-05-21T17:55:28.691Z,85.84
2019-05-21T17:57:58.421Z,85.20
2019-05-21T18:00:29.647Z,85.32
2019-05-21T18:03:04.322Z,85.05
2019-05-21T18:05:33.851Z,85.31
2019-05-21T18:08:04.400Z,86.13
2019-05-21T18:10:34.701Z,85.91
2019-05-21T18:13:04.319Z,86.35
2019-05-21T18:15:33.806Z,86.46
2019-05-21T18:18:06.221Z,86.72
2019-05-21T18:20:36.507Z,86.74
2019-05-21T18:23:06.986Z,86.62
2019-05-21T18:25:36.449Z,86.40
2019-05-21T18:28:06.496Z,86.61
2019-05-21T18:30:36.372Z,86.32
2019-05-21T18:33:06.245Z,86.58
2019-05-21T18:35:35.716Z,86.87
2019-05-21T18:38:05.283Z,86.88
2019-05-21T18:40:34.752Z,86.71
2019-05-21T18:43:04.545Z,86.90
2019-05-21T18:45:34.006Z,87.44
2019-05-21T18:48:03.503Z,87.23
2019-05-21T18:50:36.786Z,87.16
2019-05-21T18:53:04.536Z,87.22
2019-05-21T18:55:35.573Z,87.12
2019-05-21T18:58:05.181Z,87.35
2019-05-21T19:00:35.016Z,87.00
2019-05-21T19:03:06.180Z,86.67
2019-05-21T19:05:35.675Z,86.91
2019-05-21T19:08:05.463Z,86.79
2019-05-21T19:10:35.089Z,87.08
2019-05-21T19:13:04.622Z,87.02
2019-05-21T19:15:34.293Z,87.20
2019-05-21T19:18:03.969Z,87.42
2019-05-21T19:20:33.619Z,87.33
2019-05-21T19:23:03.149Z,87.43
2019-05-21T19:25:32.636Z,87.49
2019-05-21T19:28:02.145Z,87.36
2019-05-21T19:30:31.851Z,87.55
2019-05-21T19:33:01.468Z,87.60
2019-05-21T19:35:33.260Z,87.38
2019-05-21T19:38:02.648Z,87.64
2019-05-21T19:40:32.317Z,87.55
2019-05-21T19:43:01.868Z,87.81
2019-05-21T19:45:31.589Z,87.82
2019-05-21T19:48:02.818Z,87.67
2019-05-21T19:50:32.768Z,87.71
2019-05-21T19:53:02.224Z,87.62
2019-05-21T19:55:33.928Z,87.81
2019-05-21T19:58:03.423Z,87.77
2019-05-21T20:00:33.208Z,88.21
2019-05-21T20:03:02.896Z,88.20
2019-05-21T20:05:32.480Z,88.07
2019-05-21T20:08:02.815Z,88.03
2019-05-21T20:10:34.165Z,87.67
2019-05-21T20:13:03.503Z,87.71
2019-05-21T20:15:32.915Z,87.75
2019-05-21T20:18:07.420Z,87.66
2019-05-21T20:20:33.981Z,88.00
2019-05-21T20:23:08.423Z,87.68
2019-05-21T20:25:36.909Z,87.75
2019-05-21T20:28:10.746Z,87.44
2019-05-21T20:30:39.357Z,87.42
2019-05-21T20:33:09.729Z,87.33
2019-05-21T20:35:41.837Z,87.02
2019-05-21T20:38:12.356Z,87.14
2019-05-21T20:40:42.174Z,87.40
2019-05-21T20:43:13.938Z,87.53
2019-05-21T20:45:43.470Z,87.82
2019-05-21T20:48:14.694Z,87.89
2019-05-21T20:50:45.696Z,87.82
2019-05-21T20:53:15.482Z,87.66
2019-05-21T20:55:45.165Z,87.58
2019-05-21T20:58:14.847Z,87.91
2019-05-21T21:00:49.537Z,87.72
2019-05-21T21:03:19.626Z,87.70
2019-05-21T21:05:49.042Z,87.67
2019-05-21T21:08:19.632Z,87.56
2019-05-21T21:10:49.087Z,87.40
2019-05-21T21:13:19.094Z,87.54
2019-05-21T21:15:48.972Z,87.46
2019-05-21T21:18:18.562Z,87.81
2019-05-21T21:20:48.044Z,87.55
2019-05-21T21:23:20.702Z,87.35
2019-05-21T21:25:50.434Z,87.33
2019-05-21T21:28:20.029Z,87.28
2019-05-21T21:30:50.064Z,87.06
2019-05-21T21:33:19.533Z,87.11
2019-05-21T21:35:48.997Z,87.45
2019-05-21T21:38:24.391Z,87.44
2019-05-21T21:40:54.549Z,87.19
2019-05-21T21:43:24.331Z,87.02
2019-05-21T21:45:53.787Z,87.09
2019-05-21T21:48:24.770Z,87.42
2019-05-21T21:50:54.388Z,87.73
2019-05-21T21:53:24.432Z,88.07
2019-05-21T21:55:53.900Z,88.05
2019-05-21T21:58:23.480Z,87.78
2019-05-21T22:01:28.417Z,87.42
2019-05-21T22:04:01.669Z,87.62
2019-05-21T22:06:35.588Z,87.79
2019-05-21T22:09:07.880Z,87.69
2019-05-21T22:11:38.349Z,87.81
2019-05-21T22:14:07.872Z,88.21
2019-05-21T22:16:37.928Z,87.95
2019-05-21T22:19:08.406Z,88.08
2019-05-21T22:21:38.159Z,88.37
2019-05-21T22:24:08.255Z,88.45
2019-05-21T22:26:39.142Z,87.92
2019-05-21T22:29:08.778Z,87.67
2019-05-21T22:31:38.569Z,87.81
2019-05-21T22:34:08.144Z,88.06
2019-05-21T22:36:37.594Z,88.14
2019-05-21T22:39:09.458Z,87.69
2019-05-21T22:41:38.967Z,87.92
2019-05-21T22:44:08.424Z,88.07
2019-05-21T22:46:37.886Z,88.05
2019-05-21T22:49:07.438Z,87.94
2019-05-21T22:51:36.883Z,87.89
2019-05-21T22:54:06.359Z,88.02
2019-05-21T22:56:36.004Z,87.86
2019-05-21T22:59:06.276Z,87.53
2019-05-21T23:01:37.233Z,87.33
2019-05-21T23:04:07.110Z,87.83
2019-05-21T23:06:36.553Z,87.95
2019-05-21T23:09:06.927Z,87.85
2019-05-21T23:11:36.882Z,87.44
2019-05-21T23:14:07.012Z,87.66
2019-05-21T23:16:36.886Z,88.08
2019-05-21T23:19:06.964Z,88.32
2019-05-21T23:21:36.659Z,88.23
2019-05-21T23:24:08.478Z,88.34
2019-05-21T23:26:38.063Z,88.42
2019-05-21T23:29:07.647Z,88.52
2019-05-21T23:31:37.433Z,88.15
2019-05-21T23:34:06.947Z,88.14
2019-05-21T23:36:38.120Z,88.05
2019-05-21T23:39:10.564Z,88.21
2019-05-21T23:41:41.663Z,88.22
2019-05-21T23:44:11.781Z,88.10
2019-05-21T23:46:41.185Z,88.24
2019-05-21T23:49:11.001Z,87.96
2019-05-21T23:51:40.761Z,87.75
2019-05-21T23:54:10.258Z,87.69
2019-05-21T23:56:39.723Z,87.66
2019-05-21T23:59:09.781Z,87.70
