createdAt,value
2019-05-03T00:01:42.856Z,2.60
2019-05-03T00:04:51.618Z,2.30
2019-05-03T00:10:51.772Z,2.40
2019-05-03T00:13:21.902Z,2.80
2019-05-03T00:18:45.461Z,2.40
2019-05-03T00:21:33.207Z,2.50
2019-05-03T00:24:42.711Z,2.40
2019-05-03T00:27:12.514Z,2.60
2019-05-03T00:29:41.926Z,2.30
2019-05-03T00:32:32.080Z,2.63
2019-05-03T00:35:22.580Z,2.60
2019-05-03T00:40:41.711Z,2.37
2019-05-03T00:43:11.596Z,2.63
2019-05-03T00:45:42.129Z,1.83
2019-05-03T00:48:12.315Z,2.07
2019-05-03T00:50:59.771Z,2.00
2019-05-03T00:53:28.167Z,3.47
2019-05-03T00:55:56.568Z,2.73
2019-05-03T00:58:44.076Z,1.87
2019-05-03T01:03:52.614Z,2.67
2019-05-03T01:06:42.253Z,2.77
2019-05-03T01:12:18.744Z,2.37
2019-05-03T01:15:06.248Z,2.53
2019-05-03T01:20:49.714Z,2.10
2019-05-03T01:26:05.543Z,2.40
2019-05-03T01:28:53.182Z,3.03
2019-05-03T01:31:42.162Z,2.83
2019-05-03T01:34:12.489Z,2.33
2019-05-03T01:36:42.724Z,2.47
2019-05-03T01:39:12.773Z,2.50
2019-05-03T01:42:02.621Z,2.30
2019-05-03T01:44:32.590Z,2.70
2019-05-03T01:49:58.910Z,2.43
2019-05-03T01:55:46.581Z,2.17
2019-05-03T01:58:16.266Z,2.83
2019-05-03T02:01:23.044Z,2.47
2019-05-03T02:04:12.238Z,2.80
2019-05-03T02:06:42.417Z,2.70
2019-05-03T02:09:12.231Z,3.60
2019-05-03T02:12:02.000Z,3.30
2019-05-03T02:14:31.709Z,3.40
2019-05-03T02:17:01.805Z,3.03
2019-05-03T02:19:32.539Z,3.10
2019-05-03T02:22:02.713Z,4.10
2019-05-03T02:24:49.992Z,4.20
2019-05-03T02:27:18.384Z,4.10
2019-05-03T02:29:46.768Z,3.57
2019-05-03T02:34:49.107Z,4.30
2019-05-03T02:40:53.242Z,4.73
2019-05-03T02:44:02.101Z,3.90
2019-05-03T02:46:49.624Z,4.43
2019-05-03T02:52:45.813Z,3.47
2019-05-03T02:55:56.060Z,4.17
2019-05-03T02:58:25.333Z,3.23
2019-05-03T03:01:16.264Z,3.77
2019-05-03T03:04:25.972Z,3.30
2019-05-03T03:07:33.877Z,3.47
2019-05-03T03:10:45.333Z,2.90
2019-05-03T03:13:54.821Z,3.57
2019-05-03T03:17:02.244Z,3.07
2019-05-03T03:20:10.551Z,3.17
2019-05-03T03:23:18.864Z,4.13
2019-05-03T03:26:37.452Z,3.57
2019-05-03T03:29:37.226Z,4.53
2019-05-03T03:32:48.260Z,3.57
2019-05-03T03:36:01.101Z,3.97
2019-05-03T03:38:26.255Z,3.37
2019-05-03T03:41:35.773Z,4.20
2019-05-03T03:47:38.766Z,2.93
2019-05-03T03:50:47.070Z,3.90
2019-05-03T03:53:55.694Z,3.83
2019-05-03T03:57:08.028Z,3.80
2019-05-03T04:00:16.284Z,3.10
2019-05-03T04:08:36.013Z,3.60
2019-05-03T04:14:51.924Z,2.83
2019-05-03T04:17:58.792Z,2.53
2019-05-03T04:23:55.622Z,2.87
2019-05-03T04:26:29.437Z,3.07
2019-05-03T04:29:35.620Z,2.83
2019-05-03T04:32:45.499Z,3.53
2019-05-03T04:35:16.443Z,3.10
2019-05-03T04:37:45.519Z,3.53
2019-05-03T04:40:15.814Z,2.57
2019-05-03T04:42:46.352Z,2.83
2019-05-03T04:45:16.483Z,2.07
2019-05-03T04:48:05.915Z,2.80
2019-05-03T04:51:16.688Z,3.23
2019-05-03T04:56:25.884Z,3.50
2019-05-03T04:58:55.925Z,2.47
2019-05-03T05:01:26.110Z,3.57
2019-05-03T05:03:55.878Z,2.40
2019-05-03T05:06:25.742Z,3.67
2019-05-03T05:08:55.230Z,2.97
2019-05-03T05:11:26.269Z,3.00
2019-05-03T05:13:56.018Z,2.80
2019-05-03T05:16:46.543Z,3.77
2019-05-03T05:24:29.164Z,2.90
2019-05-03T05:27:16.681Z,2.70
2019-05-03T05:29:45.174Z,2.23
2019-05-03T05:32:14.454Z,2.90
2019-05-03T05:34:43.708Z,2.40
2019-05-03T05:37:24.974Z,1.93
2019-05-03T05:40:12.751Z,3.50
2019-05-03T05:43:00.389Z,3.10
2019-05-03T05:45:28.789Z,2.33
2019-05-03T05:48:16.351Z,2.63
2019-05-03T05:53:54.774Z,2.53
2019-05-03T05:56:44.427Z,2.50
2019-05-03T06:02:07.059Z,2.10
2019-05-03T06:04:35.462Z,2.30
2019-05-03T06:07:24.839Z,2.60
2019-05-03T06:13:06.572Z,1.60
2019-05-03T06:15:54.793Z,2.43
2019-05-03T06:19:04.653Z,2.10
2019-05-03T06:21:54.856Z,2.17
2019-05-03T06:24:42.600Z,3.07
2019-05-03T06:27:30.120Z,2.50
2019-05-03T06:32:56.702Z,3.63
2019-05-03T06:35:25.104Z,1.87
2019-05-03T06:38:06.025Z,2.43
2019-05-03T06:40:35.368Z,2.33
2019-05-03T06:43:24.494Z,2.17
2019-05-03T06:48:31.895Z,1.83
2019-05-03T06:51:00.223Z,2.73
2019-05-03T06:53:50.518Z,2.07
2019-05-03T06:56:19.331Z,2.50
2019-05-03T06:58:47.172Z,2.90
2019-05-03T07:04:15.226Z,2.77
2019-05-03T07:09:52.093Z,2.90
2019-05-03T07:12:20.488Z,2.20
2019-05-03T07:15:08.146Z,2.20
2019-05-03T07:17:36.549Z,2.20
2019-05-03T07:20:44.859Z,2.50
2019-05-03T07:23:15.418Z,2.70
2019-05-03T07:25:44.806Z,2.20
2019-05-03T07:28:14.966Z,2.40
2019-05-03T07:31:04.649Z,2.17
2019-05-03T07:36:25.082Z,2.03
2019-05-03T07:38:52.094Z,2.17
2019-05-03T07:41:20.495Z,2.20
2019-05-03T07:43:48.902Z,2.30
2019-05-03T07:46:17.312Z,2.90
2019-05-03T07:49:05.147Z,2.50
2019-05-03T07:51:55.173Z,2.40
2019-05-03T07:54:42.189Z,2.60
2019-05-03T07:57:48.968Z,2.77
2019-05-03T08:01:06.035Z,3.10
2019-05-03T08:03:27.430Z,2.50
2019-05-03T08:05:55.826Z,2.50
2019-05-03T08:08:25.052Z,2.00
2019-05-03T08:10:54.976Z,3.10
2019-05-03T08:13:25.248Z,2.80
2019-05-03T08:15:55.798Z,2.63
2019-05-03T08:18:45.731Z,2.50
2019-05-03T08:21:14.893Z,2.33
2019-05-03T08:26:52.153Z,2.37
2019-05-03T08:29:39.659Z,2.43
2019-05-03T08:32:27.186Z,2.67
2019-05-03T08:35:15.308Z,2.83
2019-05-03T08:43:28.576Z,2.47
2019-05-03T08:46:16.232Z,2.67
2019-05-03T08:49:05.242Z,3.07
2019-05-03T08:54:08.604Z,2.50
2019-05-03T08:56:56.278Z,2.20
2019-05-03T08:59:44.602Z,2.90
2019-05-03T09:02:17.371Z,2.53
2019-05-03T09:04:46.078Z,2.40
2019-05-03T09:12:25.274Z,2.17
2019-05-03T09:15:15.155Z,2.27
2019-05-03T09:20:17.246Z,1.63
2019-05-03T09:26:04.625Z,2.60
2019-05-03T09:28:52.793Z,1.63
2019-05-03T09:31:40.541Z,2.20
2019-05-03T09:36:56.397Z,2.43
2019-05-03T09:39:44.579Z,3.00
2019-05-03T09:42:15.462Z,2.30
2019-05-03T09:47:31.604Z,2.60
2019-05-03T09:50:02.104Z,2.03
2019-05-03T09:52:30.316Z,2.20
2019-05-03T09:57:49.345Z,2.33
2019-05-03T10:00:57.649Z,1.60
2019-05-03T10:03:45.356Z,2.20
2019-05-03T10:06:33.129Z,2.10
2019-05-03T10:09:01.519Z,1.90
2019-05-03T10:11:49.182Z,1.83
2019-05-03T10:20:44.657Z,1.60
2019-05-03T10:23:32.382Z,1.80
2019-05-03T10:26:20.094Z,2.17
2019-05-03T10:29:07.612Z,1.57
2019-05-03T10:31:55.136Z,1.70
2019-05-03T10:40:50.729Z,1.83
2019-05-03T10:46:12.785Z,1.90
2019-05-03T10:49:00.681Z,1.67
2019-05-03T10:54:18.163Z,1.43
2019-05-03T10:57:05.703Z,2.33
2019-05-03T10:59:55.426Z,3.00
2019-05-03T11:03:01.834Z,2.30
2019-05-03T11:05:49.348Z,2.43
2019-05-03T11:08:17.763Z,2.40
2019-05-03T11:11:05.889Z,1.90
2019-05-03T11:13:54.781Z,2.10
2019-05-03T11:19:29.750Z,2.03
2019-05-03T11:21:58.148Z,2.17
2019-05-03T11:24:45.687Z,1.80
2019-05-03T11:27:35.272Z,2.00
2019-05-03T11:36:05.844Z,2.00
2019-05-03T11:38:53.371Z,2.00
2019-05-03T11:44:49.335Z,2.17
2019-05-03T11:47:17.721Z,1.90
2019-05-03T11:50:06.232Z,1.77
2019-05-03T11:52:55.417Z,2.03
2019-05-03T11:55:26.597Z,2.10
2019-05-03T11:58:32.378Z,2.30
2019-05-03T12:01:20.494Z,2.60
2019-05-03T12:04:08.341Z,1.80
2019-05-03T12:06:55.984Z,1.57
2019-05-03T12:11:58.687Z,2.43
2019-05-03T12:14:46.439Z,2.40
2019-05-03T12:20:43.401Z,2.20
2019-05-03T12:23:13.823Z,2.63
2019-05-03T12:25:45.530Z,1.93
2019-05-03T12:28:32.145Z,2.20
2019-05-03T12:31:33.474Z,2.30
2019-05-03T12:33:49.928Z,2.20
2019-05-03T12:36:39.123Z,2.20
2019-05-03T12:41:57.662Z,2.30
2019-05-03T12:44:46.071Z,2.70
2019-05-03T12:47:15.436Z,1.80
2019-05-03T12:49:45.131Z,2.20
2019-05-03T12:52:36.663Z,2.30
2019-05-03T12:57:58.590Z,2.00
2019-05-03T13:01:06.915Z,2.00
2019-05-03T13:06:14.927Z,2.70
2019-05-03T13:09:25.214Z,2.67
2019-05-03T13:14:45.380Z,1.83
2019-05-03T13:17:52.118Z,2.97
2019-05-03T13:21:00.432Z,2.90
2019-05-03T13:23:28.840Z,1.93
2019-05-03T13:26:16.380Z,2.80
2019-05-03T13:28:45.643Z,1.90
2019-05-03T13:31:16.128Z,2.73
2019-05-03T13:33:45.530Z,2.43
2019-05-03T13:36:15.318Z,2.10
2019-05-03T13:39:13.960Z,2.37
2019-05-03T13:41:35.059Z,2.00
2019-05-03T13:44:05.254Z,2.23
2019-05-03T13:46:55.220Z,1.80
2019-05-03T13:49:26.415Z,2.03
2019-05-03T13:51:54.644Z,2.40
2019-05-03T13:54:45.139Z,2.47
2019-05-03T13:57:31.671Z,1.60
2019-05-03T14:00:00.080Z,1.93
2019-05-03T14:05:15.937Z,1.73
2019-05-03T14:08:05.064Z,1.70
2019-05-03T14:10:35.738Z,1.70
2019-05-03T14:13:05.455Z,1.97
2019-05-03T14:15:34.869Z,1.67
2019-05-03T14:18:05.932Z,2.10
2019-05-03T14:20:54.946Z,1.67
2019-05-03T14:28:45.190Z,1.77
2019-05-03T14:31:14.892Z,1.90
2019-05-03T14:34:02.533Z,1.73
2019-05-03T14:36:30.937Z,1.60
2019-05-03T14:41:47.023Z,2.17
2019-05-03T14:44:18.064Z,1.87
2019-05-03T14:47:06.294Z,1.77
2019-05-03T14:49:34.703Z,1.87
2019-05-03T14:52:05.410Z,1.97
2019-05-03T14:57:41.408Z,2.00
2019-05-03T15:00:49.721Z,2.43
2019-05-03T15:03:37.535Z,1.77
2019-05-03T15:06:05.937Z,1.73
2019-05-03T15:08:54.738Z,2.33
2019-05-03T15:11:23.580Z,2.00
2019-05-03T15:13:51.962Z,1.80
2019-05-03T15:16:39.610Z,2.10
2019-05-03T15:19:08.004Z,1.80
2019-05-03T15:21:36.402Z,1.83
2019-05-03T15:24:25.203Z,2.20
2019-05-03T15:27:12.960Z,2.30
2019-05-03T15:29:41.355Z,1.70
2019-05-03T15:32:09.755Z,1.87
2019-05-03T15:34:57.413Z,2.00
2019-05-03T15:37:25.813Z,2.30
2019-05-03T15:40:15.442Z,1.60
2019-05-03T15:45:51.693Z,1.73
2019-05-03T15:48:39.208Z,2.10
2019-05-03T15:53:41.422Z,2.50
2019-05-03T16:01:18.623Z,2.33
2019-05-03T16:03:47.015Z,2.00
2019-05-03T16:06:34.673Z,2.20
2019-05-03T16:12:11.271Z,2.40
2019-05-03T16:14:39.674Z,2.37
2019-05-03T16:17:27.199Z,2.40
2019-05-03T16:19:55.866Z,2.20
2019-05-03T16:22:25.712Z,1.93
2019-05-03T16:25:14.263Z,2.03
2019-05-03T16:28:04.656Z,2.40
2019-05-03T16:33:27.293Z,1.60
2019-05-03T16:35:51.833Z,2.33
2019-05-03T16:38:39.362Z,2.10
2019-05-03T16:41:26.880Z,1.50
2019-05-03T16:43:55.276Z,2.00
2019-05-03T16:46:23.680Z,1.90
2019-05-03T16:49:11.415Z,1.50
2019-05-03T16:51:59.160Z,1.77
2019-05-03T16:55:07.468Z,1.90
2019-05-03T16:57:35.871Z,1.60
2019-05-03T17:00:45.138Z,2.00
2019-05-03T17:08:34.641Z,1.77
2019-05-03T17:11:07.715Z,2.00
2019-05-03T17:13:36.116Z,1.80
2019-05-03T17:16:06.702Z,1.77
2019-05-03T17:18:35.310Z,1.67
2019-05-03T17:23:51.483Z,2.20
2019-05-03T17:26:19.899Z,2.10
2019-05-03T17:28:48.300Z,1.40
2019-05-03T17:31:16.698Z,2.10
2019-05-03T17:33:51.533Z,2.07
2019-05-03T17:36:15.216Z,1.77
2019-05-03T17:39:04.429Z,1.50
2019-05-03T17:41:51.980Z,1.60
2019-05-03T17:44:39.504Z,2.10
2019-05-03T17:47:07.909Z,1.70
2019-05-03T17:49:55.559Z,1.80
2019-05-03T18:01:11.344Z,2.20
2019-05-03T18:04:06.592Z,2.00
2019-05-03T18:09:37.200Z,2.37
2019-05-03T18:14:55.442Z,2.00
2019-05-03T18:17:24.891Z,2.00
2019-05-03T18:19:55.214Z,2.13
2019-05-03T18:22:24.354Z,2.20
2019-05-03T18:24:54.638Z,1.77
2019-05-03T18:27:44.482Z,2.10
2019-05-03T18:30:54.585Z,2.27
2019-05-03T18:33:24.712Z,2.00
2019-05-03T18:35:54.647Z,2.53
2019-05-03T18:40:58.937Z,1.90
2019-05-03T18:43:46.496Z,1.63
2019-05-03T18:46:34.005Z,2.40
2019-05-03T18:49:21.717Z,3.17
2019-05-03T18:51:50.101Z,2.20
2019-05-03T18:54:18.596Z,2.70
2019-05-03T18:57:06.376Z,1.90
2019-05-03T18:59:55.571Z,2.50
2019-05-03T19:05:15.173Z,2.30
2019-05-03T19:08:04.474Z,2.10
2019-05-03T19:13:27.324Z,3.30
2019-05-03T19:16:35.143Z,2.90
2019-05-03T19:19:41.959Z,2.07
2019-05-03T19:25:18.650Z,2.30
2019-05-03T19:33:48.606Z,2.37
2019-05-03T19:38:50.694Z,3.03
2019-05-03T19:41:38.355Z,2.80
2019-05-03T19:44:26.000Z,2.60
2019-05-03T19:46:54.464Z,2.47
2019-05-03T19:49:42.111Z,2.93
2019-05-03T19:54:59.638Z,1.87
2019-05-03T19:57:47.513Z,2.67
2019-05-03T20:00:57.449Z,2.20
2019-05-03T20:06:34.613Z,2.97
2019-05-03T20:09:22.090Z,2.40
2019-05-03T20:11:50.532Z,2.67
2019-05-03T20:14:18.925Z,2.20
2019-05-03T20:17:06.913Z,2.10
2019-05-03T20:19:54.565Z,2.27
2019-05-03T20:28:45.139Z,2.43
2019-05-03T20:31:35.345Z,2.60
2019-05-03T20:34:05.342Z,2.57
2019-05-03T20:36:54.872Z,2.30
2019-05-03T20:42:49.489Z,2.87
2019-05-03T20:48:31.954Z,2.50
2019-05-03T20:51:19.592Z,2.37
2019-05-03T20:53:47.990Z,2.80
2019-05-03T20:56:35.725Z,2.47
2019-05-03T20:59:05.458Z,2.50
2019-05-03T21:01:54.593Z,2.23
2019-05-03T21:04:24.709Z,2.60
2019-05-03T21:06:55.201Z,2.53
2019-05-03T21:09:45.441Z,2.63
2019-05-03T21:12:14.900Z,3.27
2019-05-03T21:14:45.222Z,2.90
2019-05-03T21:17:34.517Z,2.40
2019-05-03T21:22:57.054Z,2.57
2019-05-03T21:31:38.464Z,2.70
2019-05-03T21:34:25.975Z,2.27
2019-05-03T21:37:15.131Z,2.67
2019-05-03T21:39:45.315Z,1.80
2019-05-03T21:44:48.006Z,3.93
2019-05-03T21:49:53.368Z,3.60
2019-05-03T21:52:40.893Z,2.60
2019-05-03T21:55:49.212Z,2.80
2019-05-03T22:03:40.230Z,2.57
2019-05-03T22:06:08.608Z,2.10
2019-05-03T22:08:37.011Z,2.40
2019-05-03T22:11:25.172Z,2.43
2019-05-03T22:17:04.558Z,2.87
2019-05-03T22:19:34.345Z,2.33
2019-05-03T22:22:22.226Z,2.60
2019-05-03T22:28:18.266Z,2.80
2019-05-03T22:31:06.899Z,3.10
2019-05-03T22:33:55.189Z,3.00
2019-05-03T22:36:44.422Z,3.30
2019-05-03T22:42:19.462Z,3.60
2019-05-03T22:45:07.104Z,3.03
2019-05-03T22:47:55.067Z,4.30
2019-05-03T22:50:44.862Z,4.10
2019-05-03T22:53:14.770Z,3.50
2019-05-03T22:58:31.764Z,3.20
2019-05-03T23:01:00.172Z,3.67
2019-05-03T23:06:26.384Z,3.57
2019-05-03T23:09:15.838Z,3.57
2019-05-03T23:14:18.626Z,3.17
2019-05-03T23:17:06.342Z,3.00
2019-05-03T23:19:53.853Z,3.90
2019-05-03T23:22:41.373Z,3.10
2019-05-03T23:28:17.848Z,3.50
2019-05-03T23:30:46.245Z,3.70
2019-05-03T23:33:34.487Z,4.07
2019-05-03T23:36:33.236Z,4.10
2019-05-03T23:38:54.589Z,3.83
2019-05-03T23:44:10.797Z,4.13
2019-05-03T23:47:19.114Z,5.07
2019-05-03T23:49:47.501Z,4.07
2019-05-03T23:52:55.820Z,4.57
2019-05-03T23:58:13.295Z,4.50
