createdAt,value
2019-04-03T00:02:07.002Z,79.60
2019-04-03T00:04:36.250Z,78.50
2019-04-03T00:07:05.524Z,78.50
2019-04-03T00:09:38.142Z,78.30
2019-04-03T00:12:08.673Z,74.20
2019-04-03T00:14:38.878Z,75.80
2019-04-03T00:17:07.664Z,77.20
2019-04-03T00:19:38.448Z,77.30
2019-04-03T00:22:07.328Z,75.10
2019-04-03T00:24:36.268Z,73.10
2019-04-03T00:27:05.124Z,72.40
2019-04-03T00:29:35.703Z,70.70
2019-04-03T00:32:04.694Z,70.00
2019-04-03T00:34:35.305Z,67.80
2019-04-03T00:37:04.429Z,69.00
2019-04-03T00:39:34.624Z,70.80
2019-04-03T00:42:03.600Z,73.30
2019-04-03T00:44:32.464Z,75.00
2019-04-03T00:47:05.233Z,76.20
2019-04-03T00:49:38.624Z,76.50
2019-04-03T00:52:04.810Z,76.20
2019-04-03T00:54:34.487Z,77.70
2019-04-03T00:57:05.866Z,76.20
2019-04-03T00:59:34.768Z,76.80
2019-04-03T01:02:04.258Z,74.50
2019-04-03T01:04:34.524Z,75.00
2019-04-03T01:07:03.467Z,73.70
2019-04-03T01:09:32.369Z,73.30
2019-04-03T01:12:01.324Z,73.40
2019-04-03T01:14:31.633Z,76.10
2019-04-03T01:17:03.732Z,74.50
2019-04-03T01:19:31.819Z,74.80
2019-04-03T01:22:01.838Z,74.90
2019-04-03T01:24:31.195Z,74.90
2019-04-03T01:27:00.952Z,76.20
2019-04-03T01:29:29.842Z,76.80
2019-04-03T01:31:58.680Z,76.20
2019-04-03T01:34:27.871Z,76.80
2019-04-03T01:36:57.997Z,79.70
2019-04-03T01:39:45.583Z,81.00
2019-04-03T01:42:15.415Z,78.10
2019-04-03T01:44:47.079Z,76.70
2019-04-03T01:47:15.974Z,76.00
2019-04-03T01:49:48.332Z,73.60
2019-04-03T01:52:17.256Z,72.80
2019-04-03T01:54:46.905Z,71.10
2019-04-03T01:57:16.489Z,71.30
2019-04-03T01:59:45.317Z,73.40
2019-04-03T02:02:14.217Z,76.00
2019-04-03T02:05:01.346Z,78.60
2019-04-03T02:07:30.236Z,78.00
2019-04-03T02:09:59.010Z,77.00
2019-04-03T02:12:28.667Z,75.20
2019-04-03T02:14:57.554Z,75.60
2019-04-03T02:17:26.651Z,74.70
2019-04-03T02:19:56.607Z,74.90
2019-04-03T02:22:26.000Z,73.40
2019-04-03T02:24:54.806Z,75.10
2019-04-03T02:27:23.592Z,73.50
2019-04-03T02:29:52.387Z,73.10
2019-04-03T02:32:23.135Z,74.30
2019-04-03T02:34:51.718Z,74.90
2019-04-03T02:37:20.637Z,74.70
2019-04-03T02:39:49.630Z,76.30
2019-04-03T02:42:18.467Z,73.50
2019-04-03T02:44:50.945Z,72.30
2019-04-03T02:47:19.604Z,72.20
2019-04-03T02:49:50.197Z,73.90
2019-04-03T02:52:24.076Z,72.20
2019-04-03T02:54:52.952Z,72.70
2019-04-03T02:57:21.909Z,71.70
2019-04-03T02:59:52.097Z,73.20
2019-04-03T03:02:33.315Z,71.70
2019-04-03T03:05:02.468Z,71.60
2019-04-03T03:07:35.856Z,70.90
2019-04-03T03:10:04.730Z,69.50
2019-04-03T03:12:34.539Z,67.90
2019-04-03T03:15:06.332Z,67.70
2019-04-03T03:17:58.343Z,68.80
2019-04-03T03:20:29.459Z,68.10
2019-04-03T03:22:58.530Z,69.10
2019-04-03T03:25:27.817Z,70.30
2019-04-03T03:27:57.988Z,70.90
2019-04-03T03:30:38.883Z,72.10
2019-04-03T03:33:23.158Z,72.70
2019-04-03T03:35:39.127Z,70.60
2019-04-03T03:38:01.744Z,73.50
2019-04-03T03:40:30.972Z,74.90
2019-04-03T03:43:05.379Z,74.30
2019-04-03T03:45:33.113Z,72.70
2019-04-03T03:48:02.688Z,71.80
2019-04-03T03:50:34.545Z,73.80
2019-04-03T03:53:03.500Z,73.50
2019-04-03T03:55:33.234Z,73.90
2019-04-03T03:58:03.276Z,74.10
2019-04-03T04:00:33.722Z,73.90
2019-04-03T04:03:04.305Z,75.40
2019-04-03T04:05:33.130Z,76.90
2019-04-03T04:08:02.147Z,77.70
2019-04-03T04:10:36.514Z,79.90
2019-04-03T04:13:06.318Z,78.50
2019-04-03T04:15:35.829Z,77.60
2019-04-03T04:18:04.984Z,76.00
2019-04-03T04:20:36.601Z,76.00
2019-04-03T04:23:08.407Z,75.90
2019-04-03T04:25:38.116Z,73.00
2019-04-03T04:28:09.174Z,73.80
2019-04-03T04:30:37.637Z,73.30
2019-04-03T04:33:07.687Z,73.30
2019-04-03T04:35:36.597Z,73.20
2019-04-03T04:38:57.356Z,73.00
2019-04-03T04:41:28.168Z,73.30
2019-04-03T04:43:57.010Z,73.30
2019-04-03T04:46:25.851Z,72.00
2019-04-03T04:48:54.671Z,71.40
2019-04-03T04:51:23.886Z,71.90
2019-04-03T04:53:54.175Z,71.80
2019-04-03T04:56:23.117Z,73.00
2019-04-03T04:58:51.996Z,71.90
2019-04-03T05:01:21.108Z,70.90
2019-04-03T05:03:54.131Z,70.50
2019-04-03T05:06:32.155Z,69.50
2019-04-03T05:09:03.937Z,68.30
2019-04-03T05:11:34.468Z,67.30
2019-04-03T05:14:03.631Z,66.40
2019-04-03T05:16:32.865Z,66.90
2019-04-03T05:19:09.758Z,66.50
2019-04-03T05:21:32.444Z,69.30
2019-04-03T05:24:11.596Z,71.60
2019-04-03T05:26:33.342Z,72.40
2019-04-03T05:29:03.009Z,73.50
2019-04-03T05:31:32.776Z,73.80
2019-04-03T05:34:01.739Z,72.20
2019-04-03T05:36:32.002Z,71.60
2019-04-03T05:39:02.735Z,70.10
2019-04-03T05:41:32.708Z,70.10
2019-04-03T05:44:02.467Z,70.40
2019-04-03T05:46:33.311Z,72.10
2019-04-03T05:49:02.335Z,71.30
2019-04-03T05:51:32.575Z,71.60
2019-04-03T05:54:02.576Z,73.40
2019-04-03T05:56:31.719Z,72.00
2019-04-03T05:59:02.632Z,71.70
2019-04-03T06:01:31.346Z,72.30
2019-04-03T06:04:00.131Z,72.00
2019-04-03T06:06:28.929Z,72.20
2019-04-03T06:08:57.829Z,72.70
2019-04-03T06:11:27.135Z,73.90
2019-04-03T06:13:56.381Z,74.50
2019-04-03T06:16:28.408Z,74.90
2019-04-03T06:21:47.634Z,73.10
2019-04-03T06:24:19.650Z,72.20
2019-04-03T06:26:54.347Z,73.50
2019-04-03T06:32:56.683Z,72.30
2019-04-03T06:35:26.537Z,74.70
2019-04-03T06:38:00.160Z,73.70
2019-04-03T06:40:56.120Z,73.70
2019-04-03T06:43:30.448Z,74.30
2019-04-03T06:45:59.167Z,76.40
2019-04-03T06:48:31.990Z,77.60
2019-04-03T06:51:00.998Z,76.00
2019-04-03T06:53:34.807Z,74.40
2019-04-03T06:56:09.672Z,75.60
2019-04-03T06:58:40.193Z,75.10
2019-04-03T07:01:09.610Z,74.00
2019-04-03T07:03:39.602Z,74.10
2019-04-03T07:06:12.716Z,74.70
2019-04-03T07:08:43.930Z,75.60
2019-04-03T07:11:23.105Z,76.70
2019-04-03T07:13:44.964Z,76.90
2019-04-03T07:16:16.056Z,77.20
2019-04-03T07:18:47.583Z,77.40
2019-04-03T07:21:16.796Z,76.60
2019-04-03T07:24:05.425Z,78.00
2019-04-03T07:26:35.676Z,78.60
2019-04-03T07:29:11.885Z,79.00
2019-04-03T07:31:41.675Z,77.40
2019-04-03T07:34:29.156Z,76.40
2019-04-03T07:37:00.445Z,75.60
2019-04-03T07:39:30.505Z,73.00
2019-04-03T07:42:02.089Z,71.60
2019-04-03T07:44:40.855Z,71.50
2019-04-03T07:47:10.009Z,74.40
2019-04-03T07:55:30.468Z,73.90
2019-04-03T07:58:03.077Z,76.20
2019-04-03T08:00:39.177Z,76.80
2019-04-03T08:03:11.455Z,78.00
2019-04-03T08:05:44.825Z,78.30
2019-04-03T08:11:05.881Z,74.00
2019-04-03T08:13:37.391Z,75.90
2019-04-03T08:16:06.533Z,72.90
2019-04-03T08:18:35.759Z,73.70
2019-04-03T08:21:11.173Z,71.20
2019-04-03T08:23:45.514Z,71.30
2019-04-03T08:26:18.513Z,71.00
2019-04-03T08:28:53.259Z,71.50
2019-04-03T08:31:28.190Z,69.70
2019-04-03T08:33:59.583Z,69.10
2019-04-03T08:36:32.506Z,67.80
2019-04-03T08:39:02.228Z,69.60
2019-04-03T08:41:36.692Z,69.30
2019-04-03T08:44:11.244Z,71.20
2019-04-03T08:46:43.008Z,74.10
2019-04-03T08:49:19.345Z,77.90
2019-04-03T08:55:35.341Z,77.70
2019-04-03T09:13:01.234Z,70.30
2019-04-03T09:15:44.100Z,70.40
2019-04-03T09:18:19.549Z,73.40
2019-04-03T09:20:51.764Z,76.90
2019-04-03T09:23:24.721Z,73.90
2019-04-03T09:25:57.329Z,74.70
2019-04-03T09:28:29.809Z,75.30
2019-04-03T09:31:03.053Z,76.30
2019-04-03T09:33:36.250Z,79.30
2019-04-03T09:36:08.022Z,76.90
2019-04-03T09:38:41.520Z,75.20
2019-04-03T09:41:12.462Z,73.80
2019-04-03T09:43:42.051Z,74.70
2019-04-03T09:46:20.460Z,74.50
2019-04-03T09:48:50.665Z,77.00
2019-04-03T09:51:22.362Z,75.10
2019-04-03T09:53:53.242Z,74.20
2019-04-03T09:56:22.491Z,76.90
2019-04-03T09:58:55.416Z,75.70
2019-04-03T10:04:21.323Z,71.40
2019-04-03T10:06:48.795Z,68.20
2019-04-03T10:09:21.212Z,68.10
2019-04-03T10:11:52.548Z,68.50
2019-04-03T10:14:23.986Z,69.80
2019-04-03T10:16:55.118Z,67.40
2019-04-03T10:19:25.547Z,68.60
2019-04-03T10:22:01.808Z,68.60
2019-04-03T10:24:33.797Z,65.10
2019-04-03T10:27:06.748Z,65.70
2019-04-03T10:29:37.786Z,64.40
2019-04-03T10:50:45.943Z,67.40
2019-04-03T10:53:17.898Z,66.00
2019-04-03T10:55:59.318Z,63.90
2019-04-03T10:58:43.897Z,65.50
2019-04-03T11:07:33.824Z,59.60
2019-04-03T11:10:26.970Z,58.70
2019-04-03T11:16:07.070Z,59.60
2019-04-03T11:18:57.137Z,60.00
2019-04-03T11:21:16.229Z,56.40
2019-04-03T11:50:44.366Z,43.90
2019-04-03T11:56:07.534Z,41.00
2019-04-03T12:07:29.400Z,44.20
2019-04-03T12:12:57.148Z,44.80
2019-04-03T12:15:41.194Z,42.90
2019-04-03T12:30:10.492Z,39.80
2019-04-03T14:30:33.871Z,44.10
2019-04-03T14:43:12.289Z,46.60
2019-04-03T15:08:05.639Z,34.70
2019-04-03T15:10:43.941Z,35.30
2019-04-03T15:13:20.388Z,32.80
2019-04-03T15:15:54.927Z,33.50
2019-04-03T15:21:26.325Z,39.30
2019-04-03T15:30:18.301Z,31.20
2019-04-03T15:33:08.973Z,28.70
2019-04-03T15:35:53.298Z,29.00
2019-04-03T15:38:25.633Z,27.50
2019-04-03T15:40:58.265Z,29.40
2019-04-03T15:43:27.990Z,29.50
2019-04-03T15:45:58.429Z,32.00
2019-04-03T15:48:29.618Z,33.40
2019-04-03T15:51:01.622Z,34.60
2019-04-03T15:53:35.720Z,36.20
2019-04-03T15:56:15.550Z,38.80
2019-04-03T15:58:46.997Z,39.00
2019-04-03T16:01:23.202Z,39.70
2019-04-03T16:03:59.086Z,39.10
2019-04-03T16:06:35.476Z,41.00
2019-04-03T16:09:10.711Z,39.70
2019-04-03T16:11:40.072Z,35.80
2019-04-03T16:14:31.879Z,35.00
2019-04-03T16:17:13.475Z,34.50
2019-04-03T16:19:45.094Z,34.60
2019-04-03T16:22:16.124Z,33.80
2019-04-03T16:24:45.772Z,34.20
2019-04-03T16:27:15.079Z,35.30
2019-04-03T16:29:49.198Z,37.60
2019-04-03T16:32:26.917Z,40.10
2019-04-03T16:35:19.684Z,42.60
2019-04-03T16:38:11.548Z,42.40
2019-04-03T16:40:42.485Z,42.50
2019-04-03T16:43:30.172Z,42.10
2019-04-03T16:46:00.015Z,41.50
2019-04-03T16:48:33.339Z,41.10
2019-04-03T16:51:02.295Z,41.10
2019-04-03T16:53:32.405Z,40.80
2019-04-03T16:56:01.640Z,40.90
2019-04-03T16:58:32.257Z,41.00
2019-04-03T17:01:02.088Z,40.80
2019-04-03T17:03:33.760Z,41.80
2019-04-03T17:06:05.266Z,49.30
2019-04-03T17:08:34.198Z,51.10
2019-04-03T17:11:03.730Z,52.30
2019-04-03T17:13:33.976Z,52.80
2019-04-03T17:16:07.834Z,53.00
2019-04-03T17:18:38.822Z,51.50
2019-04-03T17:21:11.361Z,52.00
2019-04-03T17:23:45.541Z,51.50
2019-04-03T17:26:16.845Z,51.60
2019-04-03T17:29:00.452Z,50.50
2019-04-03T17:31:23.622Z,50.60
2019-04-03T17:33:52.324Z,49.80
2019-04-03T17:36:26.776Z,50.60
2019-04-03T17:38:56.627Z,54.20
2019-04-03T17:41:26.936Z,52.90
2019-04-03T22:03:50.572Z,61.90
