createdAt,value
2017-06-27T00:02:11.502Z,12.17
2017-06-27T00:04:40.728Z,10.17
2017-06-27T00:07:09.162Z,12.67
2017-06-27T00:09:38.259Z,12.43
2017-06-27T00:12:06.630Z,12.13
2017-06-27T00:14:35.702Z,12.37
2017-06-27T00:17:04.808Z,10.40
2017-06-27T00:19:33.915Z,12.10
2017-06-27T00:22:03.096Z,10.70
2017-06-27T00:24:32.172Z,10.53
2017-06-27T00:27:00.682Z,12.23
2017-06-27T00:29:28.970Z,9.50
2017-06-27T00:31:58.035Z,13.00
2017-06-27T00:34:26.374Z,13.80
2017-06-27T00:36:54.709Z,12.17
2017-06-27T00:39:23.185Z,10.93
2017-06-27T00:41:51.483Z,12.60
2017-06-27T00:44:19.939Z,9.87
2017-06-27T00:46:48.314Z,10.43
2017-06-27T00:49:17.389Z,10.57
2017-06-27T00:51:45.805Z,9.40
2017-06-27T00:54:14.087Z,11.87
2017-06-27T00:56:42.914Z,9.90
2017-06-27T00:59:11.250Z,12.60
2017-06-27T01:01:40.479Z,11.47
2017-06-27T01:04:08.871Z,9.93
2017-06-27T01:06:37.189Z,10.57
2017-06-27T01:09:06.281Z,10.13
2017-06-27T01:11:35.349Z,9.47
2017-06-27T01:14:03.670Z,12.07
2017-06-27T01:16:31.981Z,12.30
2017-06-27T01:19:00.312Z,10.30
2017-06-27T01:21:29.370Z,11.67
2017-06-27T01:23:57.786Z,10.63
2017-06-27T01:26:26.094Z,9.23
2017-06-27T01:28:54.420Z,8.67
2017-06-27T01:31:22.819Z,11.43
2017-06-27T01:33:51.507Z,9.87
2017-06-27T01:36:20.071Z,13.67
2017-06-27T01:38:48.469Z,12.97
2017-06-27T01:41:16.803Z,14.43
2017-06-27T01:43:45.215Z,14.70
2017-06-27T01:46:14.310Z,12.53
2017-06-27T01:48:43.414Z,13.77
2017-06-27T01:51:11.870Z,11.13
2017-06-27T01:53:40.194Z,10.43
2017-06-27T01:56:08.504Z,11.43
2017-06-27T01:58:36.818Z,12.13
2017-06-27T02:01:05.922Z,11.80
2017-06-27T02:03:35.011Z,13.93
2017-06-27T02:06:03.302Z,8.20
2017-06-27T02:08:31.630Z,9.67
2017-06-27T02:10:59.939Z,11.00
2017-06-27T02:13:29.036Z,10.50
2017-06-27T02:15:58.127Z,10.90
2017-06-27T02:18:27.418Z,9.33
2017-06-27T02:20:56.482Z,8.57
2017-06-27T02:23:24.795Z,9.50
2017-06-27T02:25:53.875Z,9.80
2017-06-27T02:28:22.952Z,10.37
2017-06-27T02:30:51.270Z,8.67
2017-06-27T02:33:20.359Z,13.60
2017-06-27T02:35:49.482Z,12.60
2017-06-27T02:38:17.826Z,11.27
2017-06-27T02:40:47.035Z,13.70
2017-06-27T02:43:16.120Z,13.83
2017-06-27T02:45:45.207Z,11.77
2017-06-27T02:48:14.311Z,12.07
2017-06-27T02:50:43.403Z,10.37
2017-06-27T02:53:12.501Z,14.30
2017-06-27T02:55:41.570Z,12.07
2017-06-27T02:58:09.972Z,13.27
2017-06-27T03:00:39.246Z,11.70
2017-06-27T03:03:08.466Z,12.53
2017-06-27T03:05:37.535Z,13.27
2017-06-27T03:08:05.942Z,11.80
2017-06-27T03:10:35.850Z,12.23
2017-06-27T03:13:04.951Z,9.60
2017-06-27T03:15:34.146Z,10.87
2017-06-27T03:18:03.215Z,13.30
2017-06-27T03:20:31.718Z,12.20
2017-06-27T03:23:00.824Z,12.47
2017-06-27T03:25:29.171Z,13.17
2017-06-27T03:27:57.575Z,15.63
2017-06-27T03:30:25.907Z,12.57
2017-06-27T03:32:54.232Z,11.97
2017-06-27T03:35:22.603Z,10.73
2017-06-27T03:37:51.905Z,12.37
2017-06-27T03:40:20.287Z,13.87
2017-06-27T03:42:48.662Z,12.67
2017-06-27T03:45:17.854Z,15.40
2017-06-27T03:47:46.926Z,14.93
2017-06-27T03:50:15.330Z,11.63
2017-06-27T03:52:43.716Z,13.70
2017-06-27T03:55:12.638Z,14.13
2017-06-27T03:57:40.957Z,15.83
2017-06-27T04:00:10.292Z,15.03
2017-06-27T04:02:38.656Z,18.60
2017-06-27T04:05:06.988Z,15.27
2017-06-27T04:07:35.342Z,15.23
2017-06-27T04:10:03.667Z,14.37
2017-06-27T04:12:32.994Z,14.20
2017-06-27T04:15:01.292Z,18.53
2017-06-27T04:17:29.738Z,14.00
2017-06-27T04:19:58.051Z,15.60
2017-06-27T04:22:26.505Z,11.63
2017-06-27T04:24:54.839Z,13.23
2017-06-27T04:27:23.246Z,12.40
2017-06-27T04:29:52.459Z,15.50
2017-06-27T04:32:21.513Z,14.93
2017-06-27T04:34:49.847Z,15.43
2017-06-27T04:37:18.146Z,15.87
2017-06-27T04:39:47.394Z,14.30
2017-06-27T04:42:15.702Z,17.93
2017-06-27T04:44:44.002Z,17.37
2017-06-27T04:47:12.428Z,18.30
2017-06-27T04:49:40.746Z,17.13
2017-06-27T04:52:09.184Z,17.27
2017-06-27T04:54:38.279Z,20.93
2017-06-27T04:57:06.622Z,19.93
2017-06-27T04:59:34.930Z,21.60
2017-06-27T05:02:03.402Z,18.20
2017-06-27T05:04:32.474Z,53.20
2017-06-27T05:07:00.771Z,44.83
2017-06-27T05:09:29.116Z,23.20
2017-06-27T05:11:57.434Z,20.40
2017-06-27T05:14:26.524Z,19.87
2017-06-27T05:16:54.924Z,18.47
2017-06-27T05:19:23.322Z,14.07
2017-06-27T05:21:51.798Z,17.57
2017-06-27T05:24:20.478Z,15.93
2017-06-27T05:26:48.988Z,17.30
2017-06-27T05:29:17.298Z,17.70
2017-06-27T05:31:45.686Z,12.80
2017-06-27T05:34:14.795Z,13.50
2017-06-27T05:36:43.178Z,14.23
2017-06-27T05:39:11.497Z,15.83
2017-06-27T05:41:40.023Z,12.50
2017-06-27T05:44:08.312Z,15.73
2017-06-27T05:46:37.522Z,14.87
2017-06-27T05:49:05.870Z,14.70
2017-06-27T05:51:34.981Z,16.43
2017-06-27T05:54:03.455Z,19.80
2017-06-27T05:56:32.533Z,13.97
2017-06-27T05:59:01.751Z,13.33
2017-06-27T06:01:30.124Z,13.43
2017-06-27T06:03:58.496Z,13.53
2017-06-27T06:06:27.569Z,13.47
2017-06-27T06:08:55.890Z,15.37
2017-06-27T06:11:24.227Z,30.00
2017-06-27T06:13:53.306Z,26.53
2017-06-27T06:16:21.638Z,24.90
2017-06-27T06:18:49.959Z,26.33
2017-06-27T06:21:18.370Z,21.07
2017-06-27T06:23:46.680Z,19.10
2017-06-27T06:26:15.006Z,19.00
2017-06-27T06:28:44.094Z,19.00
2017-06-27T06:31:12.428Z,19.33
2017-06-27T06:33:40.790Z,16.47
2017-06-27T06:36:09.349Z,21.90
2017-06-27T06:38:37.633Z,23.30
2017-06-27T06:41:06.272Z,21.27
2017-06-27T06:43:34.574Z,14.23
2017-06-27T06:46:03.458Z,16.67
2017-06-27T06:48:32.694Z,17.70
2017-06-27T06:51:01.782Z,16.37
2017-06-27T06:53:30.127Z,19.83
2017-06-27T06:55:59.251Z,19.27
2017-06-27T06:58:27.554Z,16.87
2017-06-27T07:00:55.904Z,14.00
2017-06-27T07:03:24.282Z,16.20
2017-06-27T07:05:53.699Z,18.90
2017-06-27T07:08:22.159Z,20.00
2017-06-27T07:10:50.458Z,17.00
2017-06-27T07:13:19.138Z,19.33
2017-06-27T07:15:47.575Z,20.43
2017-06-27T07:18:15.982Z,16.43
2017-06-27T07:20:45.078Z,15.43
2017-06-27T07:23:14.391Z,16.13
2017-06-27T07:25:42.857Z,19.37
2017-06-27T07:28:11.921Z,15.47
2017-06-27T07:30:40.253Z,18.43
2017-06-27T07:33:08.600Z,30.07
2017-06-27T07:35:37.698Z,14.00
2017-06-27T07:38:06.762Z,16.10
2017-06-27T07:40:35.088Z,17.10
2017-06-27T07:43:03.388Z,16.67
2017-06-27T07:45:31.818Z,15.27
2017-06-27T07:48:00.900Z,14.70
2017-06-27T07:50:30.020Z,15.60
2017-06-27T07:52:59.107Z,14.83
2017-06-27T07:55:28.171Z,15.97
2017-06-27T07:57:56.496Z,16.27
2017-06-27T08:00:24.807Z,17.97
2017-06-27T08:02:53.141Z,15.50
2017-06-27T08:05:21.533Z,17.17
2017-06-27T08:07:50.409Z,18.73
2017-06-27T08:10:18.678Z,17.13
2017-06-27T08:12:47.058Z,17.33
2017-06-27T08:15:15.431Z,16.90
2017-06-27T08:17:43.813Z,18.90
2017-06-27T08:20:12.600Z,17.13
2017-06-27T08:22:40.940Z,18.17
2017-06-27T08:25:09.263Z,16.80
2017-06-27T08:27:38.673Z,16.77
2017-06-27T08:30:07.235Z,15.27
2017-06-27T08:32:35.546Z,16.53
2017-06-27T08:35:03.879Z,17.60
2017-06-27T08:37:33.084Z,16.00
2017-06-27T08:40:03.600Z,18.03
2017-06-27T08:42:32.092Z,17.60
2017-06-27T08:45:01.163Z,15.47
2017-06-27T08:47:29.523Z,15.73
2017-06-27T08:49:57.839Z,13.10
2017-06-27T08:52:26.174Z,12.70
2017-06-27T08:54:54.475Z,13.67
2017-06-27T08:57:22.907Z,12.50
2017-06-27T08:59:51.222Z,13.00
2017-06-27T09:02:19.521Z,13.70
2017-06-27T09:04:47.843Z,14.53
2017-06-27T09:07:16.147Z,10.77
2017-06-27T09:09:44.474Z,9.73
2017-06-27T09:12:12.780Z,12.93
2017-06-27T09:14:41.115Z,10.50
2017-06-27T09:17:10.172Z,9.70
2017-06-27T09:19:38.579Z,14.23
2017-06-27T09:22:07.650Z,10.10
2017-06-27T09:24:35.959Z,13.27
2017-06-27T09:27:04.321Z,14.73
2017-06-27T09:29:33.417Z,12.53
2017-06-27T09:32:02.632Z,12.70
2017-06-27T09:34:31.695Z,14.93
2017-06-27T09:37:00.351Z,10.80
2017-06-27T09:39:28.696Z,13.33
2017-06-27T09:41:57.262Z,13.33
2017-06-27T09:44:26.360Z,16.20
2017-06-27T09:46:55.446Z,14.60
2017-06-27T09:49:23.769Z,11.63
2017-06-27T09:54:26.802Z,13.00
2017-06-27T09:56:55.111Z,13.47
2017-06-27T09:59:23.442Z,13.47
2017-06-27T10:01:51.743Z,15.13
2017-06-27T10:04:20.190Z,13.93
2017-06-27T10:06:48.482Z,11.97
2017-06-27T10:09:17.167Z,12.53
2017-06-27T10:11:45.476Z,13.07
2017-06-27T10:14:14.530Z,9.80
2017-06-27T10:16:42.878Z,10.97
2017-06-27T10:19:11.326Z,9.27
2017-06-27T10:21:40.523Z,11.50
2017-06-27T10:24:08.907Z,13.93
2017-06-27T10:26:38.058Z,15.53
2017-06-27T10:29:06.639Z,11.80
2017-06-27T10:31:34.969Z,14.70
2017-06-27T10:34:03.452Z,10.73
2017-06-27T10:36:32.518Z,12.67
2017-06-27T10:39:01.590Z,11.27
2017-06-27T10:41:29.911Z,12.97
2017-06-27T10:43:58.393Z,12.70
2017-06-27T10:46:27.488Z,11.23
2017-06-27T10:48:56.564Z,11.37
2017-06-27T10:51:25.881Z,14.37
2017-06-27T10:53:55.103Z,12.57
2017-06-27T10:56:23.402Z,15.00
2017-06-27T10:58:51.826Z,14.73
2017-06-27T11:01:20.165Z,11.60
2017-06-27T11:03:48.492Z,12.70
2017-06-27T11:06:16.806Z,11.40
2017-06-27T11:08:45.348Z,9.83
2017-06-27T11:11:14.402Z,12.37
2017-06-27T11:13:42.716Z,11.93
2017-06-27T11:16:11.818Z,13.83
2017-06-27T11:18:40.879Z,13.63
2017-06-27T11:21:09.991Z,11.00
2017-06-27T11:23:38.279Z,13.30
2017-06-27T11:26:07.467Z,13.70
2017-06-27T11:28:35.908Z,14.23
2017-06-27T11:31:05.254Z,10.73
2017-06-27T11:33:34.347Z,12.23
2017-06-27T11:36:02.718Z,12.13
2017-06-27T11:38:31.058Z,13.87
2017-06-27T11:40:59.378Z,15.17
2017-06-27T11:43:28.456Z,9.80
2017-06-27T11:45:57.562Z,11.87
2017-06-27T11:48:26.766Z,16.80
2017-06-27T11:50:55.089Z,16.53
2017-06-27T11:53:23.751Z,14.03
2017-06-27T11:55:52.137Z,16.90
2017-06-27T11:58:20.663Z,16.47
2017-06-27T12:01:00.866Z,11.30
2017-06-27T12:03:41.139Z,14.10
2017-06-27T12:06:16.303Z,12.00
2017-06-27T12:08:54.516Z,15.53
2017-06-27T12:11:22.836Z,10.83
2017-06-27T12:13:51.207Z,31.37
2017-06-27T12:16:19.584Z,12.13
2017-06-27T12:18:48.630Z,27.20
2017-06-27T12:21:16.943Z,17.17
2017-06-27T12:23:46.202Z,15.33
2017-06-27T12:26:14.715Z,17.03
2017-06-27T12:28:43.775Z,17.43
2017-06-27T12:31:12.378Z,19.97
2017-06-27T12:33:40.783Z,17.53
2017-06-27T12:36:09.150Z,16.07
2017-06-27T12:38:37.539Z,16.53
2017-06-27T12:41:06.627Z,15.73
2017-06-27T12:43:35.734Z,17.77
2017-06-27T12:46:04.798Z,20.53
2017-06-27T12:48:33.399Z,17.43
2017-06-27T12:51:02.288Z,16.80
2017-06-27T12:53:30.872Z,17.90
2017-06-27T12:56:00.075Z,15.57
2017-06-27T12:58:28.386Z,21.90
2017-06-27T13:00:56.723Z,17.70
2017-06-27T13:03:25.827Z,18.17
2017-06-27T13:05:55.018Z,17.17
2017-06-27T13:08:24.109Z,14.10
2017-06-27T13:10:53.512Z,16.93
2017-06-27T13:13:22.588Z,14.30
2017-06-27T13:15:50.867Z,12.90
2017-06-27T13:18:19.975Z,16.00
2017-06-27T13:20:48.351Z,18.13
2017-06-27T13:23:17.665Z,16.90
2017-06-27T13:25:46.130Z,11.57
2017-06-27T13:28:15.332Z,12.10
2017-06-27T13:30:44.383Z,12.57
2017-06-27T13:33:13.117Z,10.57
2017-06-27T13:35:41.490Z,11.80
2017-06-27T13:38:09.828Z,12.80
2017-06-27T13:40:38.171Z,14.03
2017-06-27T13:43:06.466Z,12.70
2017-06-27T13:45:35.115Z,15.13
2017-06-27T13:48:03.498Z,11.60
2017-06-27T13:50:31.966Z,12.37
2017-06-27T13:53:00.345Z,10.13
2017-06-27T13:55:29.449Z,9.20
2017-06-27T13:57:58.526Z,10.67
2017-06-27T14:00:27.844Z,9.97
2017-06-27T14:02:57.183Z,11.67
2017-06-27T14:05:26.284Z,13.33
2017-06-27T14:07:54.635Z,10.60
2017-06-27T14:10:23.080Z,11.07
2017-06-27T14:12:51.430Z,15.63
2017-06-27T14:15:19.838Z,16.50
2017-06-27T14:17:48.231Z,14.03
2017-06-27T14:20:16.595Z,12.47
2017-06-27T14:22:45.658Z,9.70
2017-06-27T14:25:14.090Z,11.50
2017-06-27T14:27:42.456Z,9.63
2017-06-27T14:30:11.547Z,10.43
2017-06-27T14:32:40.735Z,10.57
2017-06-27T14:35:09.810Z,10.90
2017-06-27T14:37:38.215Z,11.90
2017-06-27T14:40:06.592Z,12.43
2017-06-27T14:42:36.091Z,14.07
2017-06-27T14:45:05.190Z,13.20
2017-06-27T14:47:34.255Z,11.23
2017-06-27T14:50:02.665Z,13.30
2017-06-27T14:52:31.039Z,13.30
2017-06-27T14:55:00.340Z,12.90
2017-06-27T14:57:28.710Z,15.67
2017-06-27T14:59:57.094Z,13.40
2017-06-27T15:02:25.439Z,10.30
2017-06-27T15:04:54.193Z,13.50
2017-06-27T15:07:22.762Z,12.73
2017-06-27T15:09:51.069Z,10.30
2017-06-27T15:12:19.598Z,11.30
2017-06-27T15:14:48.795Z,11.33
2017-06-27T15:17:17.175Z,16.47
2017-06-27T15:19:46.270Z,11.83
2017-06-27T15:22:14.651Z,13.17
2017-06-27T15:24:43.947Z,12.43
2017-06-27T15:27:13.048Z,9.80
2017-06-27T15:29:41.424Z,9.53
2017-06-27T15:32:10.503Z,14.33
2017-06-27T15:34:39.611Z,12.77
2017-06-27T15:37:08.911Z,12.13
2017-06-27T15:39:38.311Z,10.13
2017-06-27T15:42:06.701Z,10.70
2017-06-27T15:44:35.068Z,11.80
2017-06-27T15:47:04.146Z,11.30
2017-06-27T15:49:33.055Z,10.37
2017-06-27T15:52:02.252Z,12.47
2017-06-27T15:54:30.588Z,11.20
2017-06-27T15:56:58.899Z,10.97
2017-06-27T15:59:27.249Z,12.13
2017-06-27T16:01:55.671Z,10.57
2017-06-27T16:04:24.242Z,13.17
2017-06-27T16:06:53.316Z,11.30
2017-06-27T16:09:21.718Z,12.50
2017-06-27T16:11:50.828Z,10.03
2017-06-27T16:14:19.186Z,10.40
2017-06-27T16:16:48.275Z,10.47
2017-06-27T16:19:17.435Z,10.47
2017-06-27T16:21:45.764Z,15.17
2017-06-27T16:24:14.089Z,11.83
2017-06-27T16:26:42.511Z,13.10
2017-06-27T16:29:11.615Z,18.53
2017-06-27T16:31:40.424Z,11.57
2017-06-27T16:34:09.048Z,14.03
2017-06-27T16:36:37.377Z,13.90
2017-06-27T16:39:05.715Z,13.30
2017-06-27T16:41:34.029Z,12.07
2017-06-27T16:44:02.355Z,13.67
2017-06-27T16:46:30.643Z,11.50
2017-06-27T16:48:58.998Z,15.13
2017-06-27T16:51:27.319Z,16.20
2017-06-27T16:53:56.620Z,12.37
2017-06-27T16:56:25.694Z,12.57
2017-06-27T16:58:54.794Z,14.50
2017-06-27T17:01:23.180Z,15.30
2017-06-27T17:03:51.628Z,12.53
2017-06-27T17:06:19.971Z,13.43
2017-06-27T17:08:48.312Z,18.33
2017-06-27T17:11:16.791Z,13.17
2017-06-27T17:13:46.002Z,12.80
2017-06-27T17:16:14.324Z,16.23
2017-06-27T17:18:42.851Z,10.83
2017-06-27T17:21:11.931Z,11.00
2017-06-27T17:23:41.053Z,13.20
2017-06-27T17:26:09.429Z,12.40
2017-06-27T17:28:38.003Z,11.70
2017-06-27T17:31:07.099Z,12.10
2017-06-27T17:33:35.478Z,13.70
2017-06-27T17:36:04.691Z,25.97
2017-06-27T17:38:33.058Z,12.97
2017-06-27T17:41:01.535Z,12.47
2017-06-27T17:43:29.851Z,10.70
2017-06-27T17:45:58.298Z,14.80
2017-06-27T17:48:27.407Z,10.67
2017-06-27T17:50:55.803Z,10.20
2017-06-27T17:53:24.260Z,10.33
2017-06-27T17:55:52.620Z,13.43
2017-06-27T17:58:21.711Z,12.73
2017-06-27T18:00:50.820Z,12.00
2017-06-27T18:03:19.179Z,11.10
2017-06-27T18:05:47.563Z,13.07
2017-06-27T18:08:16.849Z,11.80
2017-06-27T18:10:45.932Z,11.93
2017-06-27T18:13:15.019Z,12.73
2017-06-27T18:15:43.370Z,13.23
2017-06-27T18:18:11.715Z,13.23
2017-06-27T18:20:40.097Z,12.60
2017-06-27T18:23:08.467Z,13.73
2017-06-27T18:25:36.947Z,10.93
2017-06-27T18:28:06.019Z,15.40
2017-06-27T18:30:35.118Z,11.47
2017-06-27T18:33:04.228Z,12.67
2017-06-27T18:35:33.324Z,14.50
2017-06-27T18:38:01.698Z,11.60
2017-06-27T18:40:30.807Z,12.90
2017-06-27T18:42:59.893Z,12.10
2017-06-27T18:45:28.271Z,15.50
2017-06-27T18:47:57.382Z,15.03
2017-06-27T18:50:25.719Z,16.03
2017-06-27T18:52:54.025Z,14.10
2017-06-27T18:55:23.214Z,13.50
2017-06-27T18:57:51.571Z,14.70
2017-06-27T19:00:19.971Z,13.07
2017-06-27T19:02:49.175Z,13.13
2017-06-27T19:05:17.571Z,15.50
2017-06-27T19:07:45.878Z,13.30
2017-06-27T19:10:14.408Z,15.93
2017-06-27T19:12:43.483Z,18.17
2017-06-27T19:15:12.576Z,13.20
2017-06-27T19:17:41.805Z,15.57
2017-06-27T19:20:10.115Z,13.70
2017-06-27T19:22:38.551Z,15.63
2017-06-27T19:25:06.845Z,19.50
2017-06-27T19:27:35.177Z,16.40
2017-06-27T19:30:03.500Z,14.27
2017-06-27T19:32:31.984Z,14.60
2017-06-27T19:35:00.294Z,17.80
2017-06-27T19:37:28.612Z,13.43
2017-06-27T19:39:57.167Z,14.17
2017-06-27T19:42:26.107Z,11.87
2017-06-27T19:44:54.464Z,11.30
2017-06-27T19:47:22.755Z,11.60
2017-06-27T19:49:51.127Z,13.03
2017-06-27T19:52:19.491Z,12.97
2017-06-27T19:54:47.826Z,14.27
2017-06-27T19:57:16.139Z,14.17
2017-06-27T19:59:45.439Z,10.83
2017-06-27T20:02:14.515Z,13.20
2017-06-27T20:04:42.918Z,13.37
2017-06-27T20:07:12.006Z,14.60
2017-06-27T20:09:41.107Z,15.60
2017-06-27T20:12:10.710Z,13.60
2017-06-27T20:14:38.998Z,14.87
2017-06-27T20:17:08.287Z,14.03
2017-06-27T20:19:36.586Z,14.07
2017-06-27T20:22:04.934Z,13.60
2017-06-27T20:24:34.030Z,13.87
2017-06-27T20:27:03.122Z,14.80
2017-06-27T20:29:32.446Z,13.60
2017-06-27T20:32:00.830Z,14.60
2017-06-27T20:34:29.166Z,14.70
2017-06-27T20:36:58.275Z,15.40
2017-06-27T20:39:27.706Z,14.70
2017-06-27T20:41:56.799Z,14.50
2017-06-27T20:44:25.155Z,18.73
2017-06-27T20:46:54.241Z,19.63
2017-06-27T20:49:22.585Z,17.97
2017-06-27T20:51:51.031Z,14.77
2017-06-27T20:54:19.361Z,13.60
2017-06-27T20:56:48.594Z,15.00
2017-06-27T20:59:16.879Z,17.67
2017-06-27T21:01:45.186Z,16.93
2017-06-27T21:04:13.522Z,14.20
2017-06-27T21:06:41.831Z,15.30
2017-06-27T21:09:10.280Z,12.93
2017-06-27T21:11:38.751Z,14.33
2017-06-27T21:14:07.135Z,15.00
2017-06-27T21:16:35.526Z,18.73
2017-06-27T21:19:03.995Z,15.90
2017-06-27T21:21:33.062Z,15.67
2017-06-27T21:24:01.369Z,14.17
2017-06-27T21:26:29.740Z,15.23
2017-06-27T21:28:58.062Z,14.13
2017-06-27T21:31:26.414Z,15.10
2017-06-27T21:33:54.738Z,13.57
2017-06-27T21:36:23.154Z,14.90
2017-06-27T21:38:51.470Z,12.83
2017-06-27T21:41:20.007Z,11.13
2017-06-27T21:43:49.062Z,14.80
2017-06-27T21:46:17.385Z,15.47
2017-06-27T21:48:46.466Z,13.73
2017-06-27T21:51:15.542Z,12.43
2017-06-27T21:53:43.867Z,12.93
2017-06-27T21:56:12.167Z,13.33
2017-06-27T21:58:40.495Z,11.67
2017-06-27T22:01:09.583Z,14.00
2017-06-27T22:03:38.007Z,14.73
2017-06-27T22:06:06.347Z,13.37
2017-06-27T22:08:35.443Z,14.17
2017-06-27T22:11:04.526Z,14.97
2017-06-27T22:13:32.907Z,13.17
2017-06-27T22:16:01.258Z,14.70
2017-06-27T22:18:29.666Z,15.20
2017-06-27T22:20:58.846Z,13.40
2017-06-27T22:23:27.956Z,16.40
2017-06-27T22:25:56.336Z,16.00
2017-06-27T22:28:24.716Z,14.23
2017-06-27T22:30:53.197Z,11.93
2017-06-27T22:33:21.576Z,15.10
2017-06-27T22:35:50.656Z,13.07
2017-06-27T22:38:19.859Z,13.70
2017-06-27T22:40:48.271Z,18.53
2017-06-27T22:43:16.599Z,14.67
2017-06-27T22:45:45.684Z,16.07
2017-06-27T22:48:14.097Z,17.07
2017-06-27T22:50:42.574Z,17.23
2017-06-27T22:53:11.972Z,17.53
2017-06-27T22:55:41.162Z,16.47
2017-06-27T22:58:10.294Z,14.63
2017-06-27T23:00:38.648Z,16.53
2017-06-27T23:03:08.460Z,15.67
2017-06-27T23:05:37.558Z,16.17
2017-06-27T23:08:05.938Z,16.80
2017-06-27T23:10:35.127Z,17.97
2017-06-27T23:13:04.221Z,15.80
2017-06-27T23:15:33.531Z,16.33
2017-06-27T23:18:01.865Z,13.70
2017-06-27T23:20:30.155Z,12.43
2017-06-27T23:22:58.476Z,13.73
2017-06-27T23:25:26.771Z,16.97
2017-06-27T23:27:55.099Z,11.97
2017-06-27T23:30:24.166Z,14.00
2017-06-27T23:32:53.404Z,13.07
2017-06-27T23:35:21.728Z,12.40
2017-06-27T23:37:50.035Z,12.97
2017-06-27T23:40:19.253Z,13.90
2017-06-27T23:42:48.311Z,19.33
2017-06-27T23:45:16.724Z,14.73
2017-06-27T23:47:45.103Z,15.00
2017-06-27T23:50:14.195Z,18.60
2017-06-27T23:52:42.575Z,20.90
2017-06-27T23:55:11.051Z,18.30
2017-06-27T23:57:40.129Z,18.33
