createdAt,value
2022-10-18T00:00:25.673Z,101385.80
2022-10-18T00:03:14.369Z,101382.30
2022-10-18T00:05:43.273Z,101384.94
2022-10-18T00:08:11.755Z,101387.56
2022-10-18T00:10:40.220Z,101387.55
2022-10-18T00:13:08.688Z,101378.85
2022-10-18T00:15:37.397Z,101376.22
2022-10-18T00:18:06.112Z,101372.72
2022-10-18T00:20:34.729Z,101367.48
2022-10-18T00:23:03.184Z,101370.11
2022-10-18T00:25:31.570Z,101363.14
2022-10-18T00:28:01.379Z,101363.11
2022-10-18T00:30:29.761Z,101366.59
2022-10-18T00:32:58.181Z,101363.09
2022-10-18T00:35:30.547Z,101363.08
2022-10-18T00:38:00.756Z,101364.81
2022-10-18T00:40:29.996Z,101359.55
2022-10-18T00:42:59.551Z,101365.64
2022-10-18T00:45:28.207Z,101360.38
2022-10-18T00:48:00.306Z,101356.85
2022-10-18T00:50:33.337Z,101356.81
2022-10-18T00:53:04.977Z,101355.00
2022-10-18T00:55:34.594Z,101341.89
2022-10-18T00:58:04.522Z,101348.80
2022-10-18T01:00:34.388Z,101339.13
2022-10-18T01:03:03.377Z,101324.28
2022-10-18T01:05:32.197Z,101329.48
2022-10-18T01:08:18.756Z,101330.34
2022-10-18T01:10:54.505Z,101323.31
2022-10-18T01:13:35.604Z,101327.67
2022-10-18T01:16:12.069Z,101317.20
2022-10-18T01:18:48.844Z,101311.05
2022-10-18T01:21:32.544Z,101311.05
2022-10-18T01:24:44.489Z,101311.06
2022-10-18T01:27:38.365Z,101302.31
2022-10-18T01:30:47.544Z,101300.55
2022-10-18T01:33:26.572Z,101306.66
2022-10-18T01:36:00.968Z,101302.27
2022-10-18T01:38:32.225Z,101300.51
2022-10-18T01:41:04.294Z,101301.37
2022-10-18T01:43:35.166Z,101298.73
2022-10-18T01:46:05.628Z,101304.83
2022-10-18T01:48:37.743Z,101295.20
2022-10-18T01:51:07.296Z,101296.97
2022-10-18T01:53:36.105Z,101296.05
2022-10-18T01:56:32.455Z,101286.48
2022-10-18T01:59:22.920Z,101287.38
2022-10-18T02:02:00.924Z,101294.38
2022-10-18T02:04:41.185Z,101297.03
2022-10-18T02:07:23.497Z,101296.17
2022-10-18T02:10:02.069Z,101299.70
2022-10-18T02:12:33.758Z,101303.20
2022-10-18T02:15:04.972Z,101295.33
2022-10-18T02:17:33.738Z,101299.72
2022-10-18T02:20:05.482Z,101300.59
2022-10-18T02:22:35.372Z,101308.45
2022-10-18T02:25:09.995Z,101304.97
2022-10-18T02:27:39.655Z,101306.73
2022-10-18T02:30:12.007Z,101301.50
2022-10-18T02:32:44.593Z,101291.06
2022-10-18T02:35:20.670Z,101298.04
2022-10-18T02:37:51.866Z,101291.09
2022-10-18T02:40:23.207Z,101293.70
2022-10-18T02:42:55.512Z,101296.34
2022-10-18T02:45:24.676Z,101300.67
2022-10-18T02:47:53.326Z,101293.70
2022-10-18T02:50:22.292Z,101297.17
2022-10-18T02:52:50.789Z,101300.70
2022-10-18T02:55:19.929Z,101295.46
2022-10-18T02:57:48.559Z,101301.58
2022-10-18T03:00:17.721Z,101306.84
2022-10-18T03:02:46.223Z,101303.36
2022-10-18T03:05:14.835Z,101293.78
2022-10-18T03:07:44.744Z,101290.28
2022-10-18T03:10:13.219Z,101293.78
2022-10-18T03:12:41.805Z,101293.83
2022-10-18T03:15:11.282Z,101295.59
2022-10-18T03:17:39.905Z,101304.32
2022-10-18T03:20:10.722Z,101294.75
2022-10-18T03:22:39.066Z,101294.72
2022-10-18T03:25:08.843Z,101294.72
2022-10-18T03:27:37.425Z,101292.10
2022-10-18T03:30:08.096Z,101298.22
2022-10-18T03:32:36.572Z,101293.00
2022-10-18T03:35:06.124Z,101292.13
2022-10-18T03:37:34.934Z,101292.13
2022-10-18T03:40:04.518Z,101292.12
2022-10-18T03:42:33.159Z,101293.00
2022-10-18T03:45:02.023Z,101291.27
2022-10-18T03:47:33.903Z,101288.63
2022-10-18T03:50:02.856Z,101290.33
2022-10-18T03:52:31.828Z,101288.55
2022-10-18T03:55:03.108Z,101280.66
2022-10-18T03:57:31.570Z,101278.89
2022-10-18T04:00:03.771Z,101284.95
2022-10-18T04:02:40.938Z,101294.56
2022-10-18T04:05:10.341Z,101292.81
2022-10-18T04:07:41.905Z,101284.03
2022-10-18T04:10:10.793Z,101290.16
2022-10-18T04:12:39.556Z,101288.39
2022-10-18T04:15:10.672Z,101288.40
2022-10-18T04:17:39.418Z,101290.12
2022-10-18T04:20:09.718Z,101288.36
2022-10-18T04:22:38.368Z,101290.05
2022-10-18T04:25:07.898Z,101294.41
2022-10-18T04:27:36.449Z,101287.43
2022-10-18T04:30:06.933Z,101296.14
2022-10-18T04:32:35.422Z,101290.94
2022-10-18T04:35:04.735Z,101299.67
2022-10-18T04:37:33.742Z,101290.94
2022-10-18T04:40:08.854Z,101286.59
2022-10-18T04:42:37.542Z,101285.71
2022-10-18T04:45:08.049Z,101283.97
2022-10-18T04:47:36.454Z,101292.71
2022-10-18T04:50:06.370Z,101289.25
2022-10-18T04:52:34.744Z,101286.66
2022-10-18T04:55:03.538Z,101293.66
2022-10-18T04:57:32.185Z,101289.27
2022-10-18T05:00:02.403Z,101298.90
2022-10-18T05:02:31.260Z,101298.90
2022-10-18T05:05:02.391Z,101297.16
2022-10-18T05:07:31.138Z,101293.69
2022-10-18T05:10:02.054Z,101298.92
2022-10-18T05:12:30.861Z,101305.92
2022-10-18T05:15:02.002Z,101302.44
2022-10-18T05:17:30.680Z,101307.72
2022-10-18T05:20:02.607Z,101299.91
2022-10-18T05:22:31.649Z,101298.16
2022-10-18T05:25:05.192Z,101303.41
2022-10-18T05:27:34.020Z,101308.64
2022-10-18T05:30:05.646Z,101308.64
2022-10-18T05:32:35.010Z,101314.72
2022-10-18T05:35:03.730Z,101319.93
2022-10-18T05:37:32.107Z,101314.67
2022-10-18T05:40:01.308Z,101313.78
2022-10-18T05:42:30.021Z,101318.09
2022-10-18T05:45:00.611Z,101319.81
2022-10-18T05:47:29.354Z,101322.39
2022-10-18T05:49:57.875Z,101330.21
2022-10-18T05:52:27.687Z,101339.80
2022-10-18T05:54:56.114Z,101335.39
2022-10-18T05:57:24.550Z,101338.85
2022-10-18T05:59:53.041Z,101338.80
2022-10-18T06:02:21.582Z,101344.86
2022-10-18T06:04:52.825Z,101332.59
2022-10-18T06:07:21.379Z,101336.90
2022-10-18T06:09:49.999Z,101335.11
2022-10-18T06:12:18.660Z,101344.67
2022-10-18T06:14:48.913Z,101348.09
2022-10-18T06:17:17.376Z,101348.05
2022-10-18T06:19:49.003Z,101337.50
2022-10-18T06:22:17.667Z,101337.39
2022-10-18T06:24:46.162Z,101341.67
2022-10-18T06:27:15.121Z,101342.47
2022-10-18T06:29:43.878Z,101343.23
2022-10-18T06:32:12.413Z,101350.16
2022-10-18T06:34:44.135Z,101348.33
2022-10-18T06:37:16.828Z,101346.45
2022-10-18T06:39:45.375Z,101353.35
2022-10-18T06:42:14.800Z,101351.51
2022-10-18T06:44:45.568Z,101346.16
2022-10-18T06:47:14.051Z,101346.09
2022-10-18T06:49:45.605Z,101336.33
2022-10-18T06:52:16.489Z,101339.73
2022-10-18T06:54:45.508Z,101337.88
2022-10-18T06:57:14.178Z,101342.13
2022-10-18T06:59:45.469Z,101343.75
2022-10-18T07:02:17.124Z,101339.22
2022-10-18T07:04:46.002Z,101340.80
2022-10-18T07:07:17.209Z,101342.45
2022-10-18T07:09:45.600Z,101340.55
2022-10-18T07:12:17.304Z,101332.39
2022-10-18T07:14:46.792Z,101339.97
2022-10-18T07:17:15.243Z,101330.09
2022-10-18T07:19:47.142Z,101329.91
2022-10-18T07:22:15.593Z,101342.88
2022-10-18T07:24:44.102Z,101338.39
2022-10-18T07:27:12.700Z,101339.22
2022-10-18T07:29:43.565Z,101341.81
2022-10-18T07:32:12.130Z,101351.39
2022-10-18T07:34:46.999Z,101340.77
2022-10-18T07:37:15.390Z,101336.98
2022-10-18T07:39:43.993Z,101341.31
2022-10-18T07:42:12.458Z,101334.20
2022-10-18T07:44:40.857Z,101327.31
2022-10-18T07:47:09.440Z,101327.83
2022-10-18T07:49:37.870Z,101330.47
2022-10-18T07:52:06.729Z,101326.08
2022-10-18T07:54:35.394Z,101328.66
2022-10-18T07:57:05.402Z,101326.17
2022-10-18T07:59:33.996Z,101314.77
2022-10-18T08:02:02.404Z,101319.14
2022-10-18T08:04:33.647Z,101314.70
2022-10-18T08:07:02.084Z,101320.82
2022-10-18T08:09:30.639Z,101324.42
2022-10-18T08:12:00.230Z,101320.12
2022-10-18T08:14:29.071Z,101315.73
2022-10-18T08:16:57.885Z,101316.62
2022-10-18T08:19:28.540Z,101306.20
2022-10-18T08:21:57.169Z,101313.16
2022-10-18T08:24:25.963Z,101311.48
2022-10-18T08:26:54.983Z,101310.72
2022-10-18T08:29:29.234Z,101309.89
2022-10-18T08:32:01.266Z,101302.03
2022-10-18T08:34:30.008Z,101304.59
2022-10-18T08:37:00.107Z,101297.34
2022-10-18T08:39:28.731Z,101307.61
2022-10-18T08:42:21.600Z,101302.84
2022-10-18T08:44:52.301Z,101299.88
2022-10-18T08:47:23.007Z,101298.67
2022-10-18T08:49:54.319Z,101294.77
2022-10-18T08:52:34.185Z,101290.98
2022-10-18T08:55:09.714Z,101291.72
2022-10-18T08:57:38.203Z,101278.40
2022-10-18T09:00:15.982Z,101278.77
2022-10-18T09:02:58.102Z,101283.73
2022-10-18T09:05:39.856Z,101276.77
2022-10-18T09:08:33.614Z,101278.66
2022-10-18T09:11:15.676Z,101285.75
2022-10-18T09:14:05.367Z,101281.16
2022-10-18T09:16:45.661Z,101271.67
2022-10-18T09:19:27.330Z,101276.25
2022-10-18T09:22:03.973Z,101275.30
2022-10-18T09:24:42.638Z,101277.70
2022-10-18T09:27:16.042Z,101269.44
2022-10-18T09:29:54.354Z,101262.50
2022-10-18T09:32:30.269Z,101261.49
2022-10-18T09:35:05.599Z,101256.27
2022-10-18T09:37:35.011Z,101261.34
2022-10-18T09:40:18.152Z,101254.24
2022-10-18T09:42:55.660Z,101249.83
2022-10-18T09:45:29.110Z,101247.17
2022-10-18T09:48:02.884Z,101239.95
2022-10-18T09:50:36.921Z,101233.03
2022-10-18T09:53:18.099Z,101232.48
2022-10-18T09:56:00.653Z,101222.98
2022-10-18T09:58:43.671Z,101225.03
2022-10-18T10:01:15.493Z,101220.87
2022-10-18T10:03:45.104Z,101213.73
2022-10-18T10:06:25.029Z,101215.22
2022-10-18T10:09:07.058Z,101214.13
2022-10-18T10:11:39.617Z,101212.14
2022-10-18T10:16:51.548Z,101208.60
2022-10-18T10:19:26.777Z,101202.44
2022-10-18T10:22:00.701Z,101197.38
2022-10-18T10:24:49.347Z,101186.70
2022-10-18T10:27:21.499Z,101185.66
2022-10-18T10:30:06.778Z,101184.22
2022-10-18T10:32:47.667Z,101175.27
2022-10-18T10:35:53.435Z,101174.95
2022-10-18T10:38:27.117Z,101171.71
2022-10-18T10:40:56.590Z,101162.10
2022-10-18T10:43:43.537Z,101155.54
2022-10-18T10:46:15.108Z,101154.55
2022-10-18T10:48:49.862Z,101153.72
2022-10-18T10:51:30.297Z,101145.83
2022-10-18T10:54:05.110Z,101138.23
2022-10-18T10:56:36.213Z,101135.64
2022-10-18T10:59:14.301Z,101133.08
2022-10-18T11:01:43.409Z,101126.47
2022-10-18T11:04:27.606Z,101132.06
2022-10-18T11:07:06.889Z,101131.05
2022-10-18T11:09:49.043Z,101129.80
2022-10-18T11:12:33.123Z,101129.13
2022-10-18T11:15:18.589Z,101128.25
2022-10-18T11:17:55.811Z,101125.59
2022-10-18T11:20:30.179Z,101125.43
2022-10-18T11:23:06.093Z,101121.33
2022-10-18T11:26:10.525Z,101119.77
2022-10-18T11:28:45.965Z,101116.45
2022-10-18T11:31:22.896Z,101120.20
2022-10-18T11:34:12.519Z,101112.86
2022-10-18T11:37:09.654Z,101113.48
2022-10-18T11:39:58.016Z,101105.84
2022-10-18T11:42:40.006Z,101096.62
2022-10-18T11:45:27.866Z,101093.84
2022-10-18T11:48:12.309Z,101085.55
2022-10-18T11:50:50.996Z,101077.11
2022-10-18T11:53:33.042Z,101074.22
2022-10-18T11:56:10.826Z,101072.83
2022-10-18T11:58:56.512Z,101078.69
2022-10-18T12:01:38.586Z,101083.71
2022-10-18T12:04:13.627Z,101069.25
2022-10-18T12:06:44.200Z,101074.72
2022-10-18T12:09:24.088Z,101075.19
2022-10-18T12:11:58.364Z,101067.13
2022-10-18T12:14:35.293Z,101063.54
2022-10-18T12:17:40.807Z,101052.83
2022-10-18T12:20:16.921Z,101043.16
2022-10-18T12:22:54.379Z,101029.64
2022-10-18T12:25:28.935Z,101032.91
2022-10-18T12:28:07.873Z,101031.18
2022-10-18T12:30:45.744Z,101029.78
2022-10-18T12:33:28.238Z,101025.80
2022-10-18T12:36:06.535Z,101017.97
2022-10-18T12:38:37.856Z,101013.54
2022-10-18T12:41:07.785Z,101003.76
2022-10-18T12:43:45.449Z,101003.00
2022-10-18T12:46:14.112Z,100994.39
2022-10-18T12:48:45.106Z,100995.12
2022-10-18T12:51:18.669Z,100990.23
2022-10-18T12:53:52.141Z,100993.96
2022-10-18T12:56:41.914Z,100987.02
2022-10-18T12:59:44.110Z,100988.33
2022-10-18T13:02:31.502Z,100991.81
2022-10-18T13:05:33.770Z,100982.09
2022-10-18T13:08:40.256Z,100977.16
2022-10-18T13:11:32.953Z,100978.36
2022-10-18T13:14:30.485Z,100980.48
2022-10-18T13:17:07.183Z,100971.91
2022-10-18T13:19:58.057Z,100963.38
2022-10-18T13:22:53.807Z,100970.75
2022-10-18T13:25:28.434Z,100962.94
2022-10-18T13:28:05.435Z,100961.30
2022-10-18T13:30:54.648Z,100951.62
2022-10-18T13:33:35.156Z,100949.18
2022-10-18T13:36:22.929Z,100942.24
2022-10-18T13:39:06.436Z,100935.44
2022-10-18T13:42:13.167Z,100937.34
2022-10-18T13:44:45.852Z,100925.31
2022-10-18T13:47:31.997Z,100923.50
2022-10-18T13:53:21.611Z,100921.16
2022-10-18T13:56:08.148Z,100911.56
2022-10-18T13:59:05.799Z,100894.08
2022-10-18T14:01:54.235Z,100898.66
2022-10-18T14:04:47.473Z,100896.09
2022-10-18T14:07:19.110Z,100902.53
2022-10-18T14:09:54.998Z,100901.02
2022-10-18T14:12:28.968Z,100901.02
2022-10-18T14:15:05.822Z,100889.75
2022-10-18T14:17:41.808Z,100886.35
2022-10-18T14:20:28.711Z,100884.77
2022-10-18T14:23:06.694Z,100875.17
2022-10-18T14:25:39.847Z,100878.11
2022-10-18T14:28:14.223Z,100875.84
2022-10-18T14:30:54.776Z,100877.98
2022-10-18T14:33:30.031Z,100871.28
2022-10-18T14:36:28.555Z,100858.45
2022-10-18T14:39:01.695Z,100859.66
2022-10-18T14:41:34.937Z,100858.26
2022-10-18T14:44:19.158Z,100857.85
2022-10-18T14:46:50.029Z,100854.80
2022-10-18T14:49:20.510Z,100856.00
2022-10-18T14:51:52.992Z,100852.93
2022-10-18T14:54:27.538Z,100853.45
2022-10-18T14:57:03.420Z,100851.23
2022-10-18T14:59:38.044Z,100838.42
2022-10-18T15:02:14.602Z,100837.98
2022-10-18T15:04:46.574Z,100843.81
2022-10-18T15:07:17.568Z,100842.55
2022-10-18T15:09:47.093Z,100842.13
2022-10-18T15:12:17.626Z,100839.09
2022-10-18T15:14:47.915Z,100835.08
2022-10-18T15:17:21.239Z,100827.53
2022-10-18T15:20:00.460Z,100834.80
2022-10-18T15:22:35.423Z,100835.07
2022-10-18T15:25:20.078Z,100830.94
2022-10-18T15:27:51.382Z,100834.75
2022-10-18T15:30:25.086Z,100844.65
2022-10-18T15:32:55.166Z,100841.36
2022-10-18T15:35:27.546Z,100844.31
2022-10-18T15:37:57.397Z,100841.20
2022-10-18T15:40:38.458Z,100843.39
2022-10-18T15:43:36.449Z,100854.32
2022-10-18T15:46:07.394Z,100862.64
2022-10-18T15:48:39.609Z,100870.15
2022-10-18T15:51:19.240Z,100869.81
2022-10-18T15:53:53.309Z,100871.97
2022-10-18T15:56:33.617Z,100893.38
2022-10-18T15:59:04.284Z,100931.53
2022-10-18T16:01:42.384Z,100959.92
2022-10-18T16:04:19.745Z,100948.19
2022-10-18T16:06:48.511Z,100950.47
2022-10-18T16:09:19.614Z,100950.02
2022-10-18T16:11:55.622Z,100954.72
2022-10-18T16:14:26.820Z,100952.35
2022-10-18T16:17:01.845Z,100938.48
2022-10-18T16:19:31.730Z,100924.59
2022-10-18T16:22:06.336Z,100930.78
2022-10-18T16:24:35.815Z,100930.84
2022-10-18T16:27:04.678Z,100926.52
2022-10-18T16:29:33.459Z,100926.59
2022-10-18T16:32:06.037Z,100925.80
2022-10-18T16:34:35.662Z,100931.95
2022-10-18T16:37:04.287Z,100948.69
2022-10-18T16:39:35.210Z,100949.59
2022-10-18T16:42:04.374Z,100956.67
2022-10-18T16:44:32.898Z,100956.67
2022-10-18T16:47:03.232Z,100975.05
2022-10-18T16:49:31.957Z,100985.64
2022-10-18T16:52:08.140Z,100984.85
2022-10-18T16:54:38.654Z,100976.19
2022-10-18T16:57:07.340Z,100963.14
2022-10-18T16:59:35.926Z,100958.79
2022-10-18T17:02:08.475Z,100965.78
2022-10-18T17:04:36.975Z,100975.47
2022-10-18T17:07:05.460Z,100985.14
2022-10-18T17:09:34.439Z,100979.04
2022-10-18T17:12:03.170Z,100977.30
2022-10-18T17:14:34.244Z,100970.32
2022-10-18T17:17:02.935Z,100971.20
2022-10-18T17:19:32.076Z,100987.00
2022-10-18T17:22:02.851Z,100986.96
2022-10-18T17:24:31.671Z,100993.10
2022-10-18T17:27:01.196Z,100994.88
2022-10-18T17:29:29.643Z,100995.77
2022-10-18T17:31:58.115Z,100994.92
2022-10-18T17:34:26.744Z,100991.55
2022-10-18T17:36:55.435Z,100985.49
2022-10-18T17:39:24.096Z,100984.70
2022-10-18T17:41:52.527Z,101010.13
2022-10-18T17:44:21.647Z,101005.05
2022-10-18T17:46:50.560Z,101000.77
2022-10-18T17:49:19.261Z,101034.10
2022-10-18T17:51:47.779Z,101045.55
2022-10-18T17:54:16.606Z,101050.91
2022-10-18T17:56:45.606Z,101057.97
2022-10-18T17:59:14.126Z,101059.81
2022-10-18T18:01:42.759Z,101049.43
2022-10-18T18:07:50.392Z,101018.97
2022-10-18T18:10:21.388Z,101023.43
2022-10-18T18:12:49.893Z,101018.22
2022-10-18T18:15:22.242Z,101008.66
2022-10-18T18:17:58.517Z,101006.95
2022-10-18T18:20:29.634Z,101008.73
2022-10-18T18:22:58.403Z,101011.34
2022-10-18T18:25:27.024Z,101010.50
2022-10-18T18:27:56.143Z,101002.63
2022-10-18T18:30:26.334Z,100993.01
2022-10-18T18:32:54.893Z,100987.80
2022-10-18T18:35:26.822Z,100980.82
2022-10-18T18:37:55.448Z,100979.02
2022-10-18T18:40:24.125Z,100980.72
2022-10-18T18:43:07.260Z,100979.86
2022-10-18T18:45:50.446Z,100993.86
2022-10-18T18:48:22.615Z,100992.05
2022-10-18T18:50:54.375Z,100999.06
2022-10-18T18:53:28.634Z,101013.02
2022-10-18T18:56:14.375Z,101026.15
2022-10-18T18:58:43.809Z,101034.02
2022-10-18T19:01:21.509Z,101031.42
2022-10-18T19:03:55.310Z,101038.41
2022-10-18T19:06:30.655Z,101028.84
2022-10-18T19:09:02.275Z,101032.34
2022-10-18T19:11:34.055Z,101038.47
2022-10-18T19:14:04.276Z,101035.88
2022-10-18T19:16:42.621Z,101036.77
2022-10-18T19:19:13.884Z,101038.50
2022-10-18T19:21:44.513Z,101035.88
2022-10-18T19:24:15.303Z,101042.01
2022-10-18T19:26:50.486Z,101032.38
2022-10-18T19:29:25.339Z,101044.63
2022-10-18T19:31:56.057Z,101047.25
2022-10-18T19:34:26.553Z,101046.39
2022-10-18T19:36:55.408Z,101046.36
2022-10-18T19:39:27.380Z,101035.88
2022-10-18T19:41:58.542Z,101038.50
2022-10-18T19:44:30.774Z,101032.41
2022-10-18T19:46:59.731Z,101035.88
2022-10-18T19:49:28.471Z,101025.40
2022-10-18T19:51:57.979Z,101028.02
2022-10-18T19:54:27.466Z,101030.64
2022-10-18T19:56:56.119Z,101021.90
2022-10-18T19:59:24.898Z,101021.02
2022-10-18T20:01:53.956Z,101020.16
2022-10-18T20:04:22.765Z,101021.05
2022-10-18T20:06:52.857Z,101016.66
2022-10-18T20:09:22.872Z,101019.31
2022-10-18T20:11:59.755Z,101013.25
2022-10-18T20:14:28.575Z,101004.54
2022-10-18T20:16:57.230Z,101012.40
2022-10-18T20:19:25.976Z,101014.17
2022-10-18T20:21:57.766Z,101011.52
2022-10-18T20:24:26.910Z,101014.17
2022-10-18T20:26:55.440Z,101018.52
2022-10-18T20:29:26.237Z,101013.31
2022-10-18T20:31:55.654Z,101015.05
2022-10-18T20:34:27.870Z,101011.58
2022-10-18T20:36:56.576Z,101009.87
2022-10-18T20:39:26.919Z,101010.73
2022-10-18T20:41:55.666Z,101009.87
2022-10-18T20:44:30.338Z,101008.14
2022-10-18T20:46:59.068Z,101017.73
2022-10-18T20:49:28.215Z,101020.36
2022-10-18T20:51:59.319Z,101020.36
2022-10-18T20:54:28.317Z,101016.84
2022-10-18T20:56:59.586Z,101012.50
2022-10-18T20:59:28.456Z,101016.81
2022-10-18T21:01:57.286Z,101017.73
2022-10-18T21:04:25.948Z,101015.12
2022-10-18T21:06:56.076Z,101014.23
2022-10-18T21:09:24.872Z,101018.62
2022-10-18T21:11:54.068Z,101013.37
2022-10-18T21:14:24.116Z,101013.41
2022-10-18T21:16:53.130Z,101012.56
2022-10-18T21:19:23.914Z,101008.20
2022-10-18T21:21:55.090Z,101010.83
2022-10-18T21:24:26.094Z,101008.20
2022-10-18T21:26:54.731Z,101009.09
2022-10-18T21:29:24.437Z,101015.17
2022-10-18T21:31:57.655Z,101007.32
2022-10-18T21:34:26.329Z,101016.06
2022-10-18T21:36:55.186Z,101007.32
2022-10-18T21:41:58.010Z,100998.61
2022-10-18T21:44:26.852Z,101006.47
2022-10-18T21:46:56.458Z,101006.47
2022-10-18T21:49:27.578Z,101009.97
2022-10-18T21:51:56.218Z,101004.73
2022-10-18T21:54:25.292Z,101003.84
2022-10-18T21:56:53.816Z,101001.23
2022-10-18T21:59:22.638Z,100999.49
2022-10-18T22:01:52.830Z,101006.47
2022-10-18T22:04:24.407Z,101005.62
2022-10-18T22:06:53.464Z,101001.23
2022-10-18T22:09:22.451Z,101000.38
2022-10-18T22:11:53.649Z,100996.02
2022-10-18T22:14:23.921Z,100990.81
2022-10-18T22:16:52.680Z,101000.41
2022-10-18T22:19:21.444Z,100996.94
2022-10-18T22:21:51.146Z,100996.09
2022-10-18T22:24:22.469Z,101003.06
2022-10-18T22:26:51.915Z,101004.83
2022-10-18T22:29:21.931Z,100992.58
2022-10-18T22:31:53.992Z,100989.11
2022-10-18T22:34:27.005Z,100987.38
2022-10-18T22:36:56.105Z,100994.38
2022-10-18T22:39:25.417Z,100988.29
2022-10-18T22:41:56.060Z,100997.00
2022-10-18T22:44:24.767Z,100984.79
2022-10-18T22:46:53.616Z,100979.55
2022-10-18T22:49:22.748Z,100981.34
2022-10-18T22:51:51.582Z,100990.09
2022-10-18T22:54:20.740Z,100989.30
2022-10-18T22:56:49.662Z,100983.23
2022-10-18T22:59:19.905Z,100985.86
2022-10-18T23:01:48.473Z,100983.27
2022-10-18T23:04:16.992Z,100982.44
2022-10-18T23:06:46.752Z,100982.47
2022-10-18T23:09:15.207Z,100972.91
2022-10-18T23:11:47.569Z,100976.47
2022-10-18T23:14:16.698Z,100976.52
2022-10-18T23:16:45.399Z,100985.31
2022-10-18T23:19:16.445Z,100979.28
2022-10-18T23:21:45.043Z,100979.30
2022-10-18T23:24:13.602Z,100983.70
2022-10-18T23:26:42.210Z,100992.44
2022-10-18T23:29:10.779Z,100987.20
2022-10-18T23:31:39.472Z,100983.70
2022-10-18T23:34:07.942Z,100979.35
2022-10-18T23:36:37.104Z,100993.29
2022-10-18T23:39:06.065Z,100993.29
2022-10-18T23:41:35.285Z,100995.96
2022-10-18T23:44:04.810Z,100992.48
2022-10-18T23:46:33.259Z,100995.98
2022-10-18T23:49:01.830Z,100989.91
2022-10-18T23:51:30.336Z,100996.05
2022-10-18T23:53:58.792Z,100986.45
2022-10-18T23:56:27.389Z,100992.56
2022-10-18T23:58:56.849Z,100989.95
