createdAt,value
2022-08-25T00:02:03.142Z,16.20
2022-08-25T00:04:31.397Z,16.20
2022-08-25T00:07:03.410Z,16.30
2022-08-25T00:09:32.465Z,16.20
2022-08-25T00:11:59.721Z,16.30
2022-08-25T00:14:27.999Z,16.20
2022-08-25T00:16:56.222Z,16.20
2022-08-25T00:19:29.572Z,16.20
2022-08-25T00:21:56.318Z,16.20
2022-08-25T00:24:23.422Z,16.10
2022-08-25T00:26:54.902Z,16.20
2022-08-25T00:29:22.885Z,16.10
2022-08-25T00:31:49.619Z,16.10
2022-08-25T00:34:19.636Z,16.10
2022-08-25T00:36:47.220Z,16.00
2022-08-25T00:39:14.349Z,16.00
2022-08-25T00:41:42.768Z,16.00
2022-08-25T00:44:11.666Z,16.00
2022-08-25T00:46:44.934Z,16.00
2022-08-25T00:49:25.102Z,15.90
2022-08-25T00:52:03.134Z,15.80
2022-08-25T00:54:43.602Z,15.60
2022-08-25T00:57:13.830Z,15.60
2022-08-25T00:59:41.238Z,15.50
2022-08-25T01:02:13.803Z,15.50
2022-08-25T01:04:48.802Z,15.50
2022-08-25T01:07:18.652Z,15.50
2022-08-25T01:09:47.576Z,15.50
2022-08-25T01:12:14.368Z,15.40
2022-08-25T01:14:42.345Z,15.50
2022-08-25T01:17:09.550Z,15.40
2022-08-25T01:19:36.325Z,15.40
2022-08-25T01:22:03.492Z,15.40
2022-08-25T01:24:52.697Z,15.40
2022-08-25T01:27:19.399Z,15.30
2022-08-25T01:29:46.275Z,15.30
2022-08-25T01:32:14.196Z,15.30
2022-08-25T01:34:44.655Z,15.30
2022-08-25T01:37:14.047Z,15.20
2022-08-25T01:39:41.145Z,15.20
2022-08-25T01:42:09.191Z,15.20
2022-08-25T01:44:40.444Z,15.20
2022-08-25T01:47:08.122Z,15.30
2022-08-25T01:49:35.324Z,15.30
2022-08-25T01:52:23.422Z,15.20
2022-08-25T01:54:50.184Z,15.20
2022-08-25T01:57:17.165Z,15.20
2022-08-25T01:59:44.857Z,15.20
2022-08-25T02:02:11.767Z,15.20
2022-08-25T02:04:39.475Z,15.20
2022-08-25T02:07:09.671Z,15.10
2022-08-25T02:09:38.567Z,15.10
2022-08-25T02:12:05.621Z,15.10
2022-08-25T02:14:32.488Z,15.10
2022-08-25T02:16:59.221Z,15.20
2022-08-25T02:19:26.449Z,15.10
2022-08-25T02:21:53.929Z,15.10
2022-08-25T02:24:20.964Z,15.00
2022-08-25T02:26:47.727Z,15.00
2022-08-25T02:29:16.815Z,15.00
2022-08-25T02:31:44.019Z,15.00
2022-08-25T02:34:11.040Z,14.90
2022-08-25T02:36:38.754Z,14.80
2022-08-25T02:39:08.041Z,14.60
2022-08-25T02:41:34.983Z,14.50
2022-08-25T02:44:03.262Z,14.50
2022-08-25T02:46:30.991Z,14.40
2022-08-25T02:48:57.976Z,14.40
2022-08-25T02:51:26.432Z,14.40
2022-08-25T02:53:53.138Z,14.40
2022-08-25T02:56:20.044Z,14.40
2022-08-25T02:58:47.570Z,14.40
2022-08-25T03:01:15.369Z,14.40
2022-08-25T03:03:44.710Z,14.40
2022-08-25T03:06:14.401Z,14.40
2022-08-25T03:08:42.030Z,14.30
2022-08-25T03:11:09.192Z,14.20
2022-08-25T03:13:36.356Z,14.20
2022-08-25T03:16:10.919Z,14.20
2022-08-25T03:18:39.376Z,14.20
2022-08-25T03:21:07.651Z,14.20
2022-08-25T03:23:34.691Z,14.20
2022-08-25T03:26:20.160Z,14.20
2022-08-25T03:28:46.966Z,14.20
2022-08-25T03:31:13.764Z,14.20
2022-08-25T03:33:40.521Z,14.20
2022-08-25T03:36:08.617Z,14.30
2022-08-25T03:38:38.224Z,14.20
2022-08-25T03:41:14.920Z,14.20
2022-08-25T03:43:42.181Z,14.20
2022-08-25T03:46:10.285Z,14.10
2022-08-25T03:48:37.080Z,14.10
2022-08-25T03:51:04.388Z,14.20
2022-08-25T03:53:31.045Z,14.20
2022-08-25T03:55:57.717Z,14.10
2022-08-25T03:58:24.460Z,14.10
2022-08-25T04:00:51.204Z,14.10
2022-08-25T04:03:18.961Z,14.10
2022-08-25T04:05:47.346Z,14.10
2022-08-25T04:08:14.186Z,14.10
2022-08-25T04:10:40.967Z,14.10
2022-08-25T04:13:07.696Z,14.00
2022-08-25T04:15:34.624Z,14.00
2022-08-25T04:18:01.353Z,14.10
2022-08-25T04:20:28.224Z,14.10
2022-08-25T04:22:55.827Z,14.20
2022-08-25T04:25:22.557Z,14.20
2022-08-25T04:27:49.513Z,14.20
2022-08-25T04:30:16.341Z,14.20
2022-08-25T04:32:43.061Z,14.20
2022-08-25T04:35:10.442Z,14.20
2022-08-25T04:37:37.063Z,14.30
2022-08-25T04:40:04.782Z,14.30
2022-08-25T04:42:31.828Z,14.30
2022-08-25T04:44:59.782Z,14.30
2022-08-25T04:47:26.611Z,14.40
2022-08-25T04:49:55.210Z,14.40
2022-08-25T04:52:21.893Z,14.40
2022-08-25T04:54:48.617Z,14.40
2022-08-25T04:57:15.318Z,14.40
2022-08-25T04:59:41.980Z,14.40
2022-08-25T05:02:09.095Z,14.50
2022-08-25T05:04:36.553Z,14.50
2022-08-25T05:07:04.260Z,14.60
2022-08-25T05:09:32.474Z,14.60
2022-08-25T05:12:00.980Z,14.70
2022-08-25T05:14:27.714Z,14.70
2022-08-25T05:16:56.285Z,14.70
2022-08-25T05:19:24.138Z,14.70
2022-08-25T05:21:51.724Z,14.80
2022-08-25T05:24:18.857Z,14.80
2022-08-25T05:26:45.970Z,14.80
2022-08-25T05:29:12.894Z,14.80
2022-08-25T05:31:43.147Z,14.90
2022-08-25T05:34:12.047Z,14.90
2022-08-25T05:36:43.092Z,14.90
2022-08-25T05:39:10.604Z,14.90
2022-08-25T05:41:37.926Z,15.00
2022-08-25T05:44:04.594Z,15.00
2022-08-25T05:46:31.795Z,15.10
2022-08-25T05:48:58.995Z,15.10
2022-08-25T05:51:26.678Z,15.30
2022-08-25T05:53:54.029Z,15.30
2022-08-25T05:56:20.859Z,15.40
2022-08-25T05:58:48.369Z,15.40
2022-08-25T06:01:44.960Z,15.50
2022-08-25T06:04:12.744Z,15.60
2022-08-25T06:06:40.200Z,15.70
2022-08-25T06:09:08.727Z,15.70
2022-08-25T06:11:40.385Z,15.80
2022-08-25T06:14:08.981Z,15.90
2022-08-25T06:16:35.829Z,16.00
2022-08-25T06:19:02.588Z,16.00
2022-08-25T06:21:29.326Z,16.00
2022-08-25T06:23:56.461Z,16.10
2022-08-25T06:26:23.413Z,16.10
2022-08-25T06:28:51.266Z,16.20
2022-08-25T06:31:19.525Z,16.10
2022-08-25T06:33:46.505Z,16.30
2022-08-25T06:36:13.310Z,16.40
2022-08-25T06:38:40.085Z,16.60
2022-08-25T06:41:08.324Z,16.80
2022-08-25T06:43:35.181Z,16.90
2022-08-25T06:46:31.707Z,17.00
2022-08-25T06:49:03.009Z,17.10
2022-08-25T06:51:29.918Z,17.20
2022-08-25T06:53:56.618Z,17.30
2022-08-25T06:56:24.052Z,17.50
2022-08-25T06:58:50.881Z,17.60
2022-08-25T07:01:26.194Z,17.70
2022-08-25T07:03:57.920Z,17.70
2022-08-25T07:06:25.239Z,17.80
2022-08-25T07:08:51.829Z,17.90
2022-08-25T07:11:21.357Z,18.00
2022-08-25T07:13:48.871Z,18.20
2022-08-25T07:16:16.792Z,18.20
2022-08-25T07:18:44.610Z,18.30
2022-08-25T07:21:13.441Z,18.40
2022-08-25T07:23:41.740Z,18.50
2022-08-25T07:26:36.737Z,18.50
2022-08-25T07:29:12.696Z,18.70
2022-08-25T07:31:39.838Z,18.90
2022-08-25T07:34:26.116Z,19.00
2022-08-25T07:36:54.581Z,19.10
2022-08-25T07:39:22.264Z,19.10
2022-08-25T07:41:52.207Z,19.20
2022-08-25T07:44:21.025Z,19.30
2022-08-25T07:46:48.626Z,19.50
2022-08-25T07:49:17.855Z,19.60
2022-08-25T07:52:04.717Z,19.80
2022-08-25T07:54:38.157Z,19.80
2022-08-25T07:57:07.742Z,19.90
2022-08-25T07:59:39.358Z,20.00
2022-08-25T08:02:18.260Z,20.10
2022-08-25T08:04:48.748Z,20.20
2022-08-25T08:07:21.285Z,20.40
2022-08-25T08:09:56.433Z,20.60
2022-08-25T08:12:37.721Z,20.70
2022-08-25T08:15:04.728Z,20.90
2022-08-25T08:17:38.807Z,21.00
2022-08-25T08:20:08.963Z,21.20
2022-08-25T08:22:38.132Z,21.10
2022-08-25T08:25:10.602Z,21.20
2022-08-25T08:27:42.838Z,21.30
2022-08-25T08:30:10.736Z,21.40
2022-08-25T08:33:08.141Z,21.60
2022-08-25T08:35:24.495Z,21.60
2022-08-25T08:37:53.930Z,21.90
2022-08-25T08:40:21.997Z,22.00
2022-08-25T08:43:07.037Z,22.10
2022-08-25T08:45:53.904Z,22.30
2022-08-25T08:48:34.092Z,22.40
2022-08-25T08:51:04.545Z,22.30
2022-08-25T08:54:00.536Z,22.30
2022-08-25T08:56:31.798Z,22.20
2022-08-25T08:59:06.663Z,22.20
2022-08-25T09:01:42.416Z,22.30
2022-08-25T09:04:16.411Z,22.40
2022-08-25T09:06:47.822Z,22.50
2022-08-25T09:09:22.335Z,22.60
2022-08-25T09:12:12.157Z,22.80
2022-08-25T09:14:57.333Z,22.80
2022-08-25T09:17:34.458Z,22.90
2022-08-25T09:20:34.862Z,23.00
2022-08-25T09:24:15.778Z,23.20
2022-08-25T09:26:56.318Z,23.40
2022-08-25T09:29:30.362Z,23.60
2022-08-25T09:32:00.272Z,23.70
2022-08-25T09:34:31.935Z,23.70
2022-08-25T09:36:59.957Z,23.70
2022-08-25T09:39:27.849Z,23.70
2022-08-25T09:42:00.281Z,23.80
2022-08-25T09:44:38.939Z,23.90
2022-08-25T09:47:41.866Z,23.80
2022-08-25T09:50:19.162Z,23.80
2022-08-25T09:52:46.093Z,23.80
2022-08-25T09:55:29.274Z,23.70
2022-08-25T09:57:59.509Z,23.80
2022-08-25T10:00:33.453Z,23.80
2022-08-25T10:03:06.447Z,23.80
2022-08-25T10:05:41.286Z,23.90
2022-08-25T10:08:24.662Z,24.00
2022-08-25T10:10:57.417Z,24.10
2022-08-25T10:13:35.335Z,24.30
2022-08-25T10:16:20.301Z,24.40
2022-08-25T10:19:23.823Z,24.50
2022-08-25T10:22:07.388Z,24.50
2022-08-25T10:24:36.078Z,24.50
2022-08-25T10:27:18.356Z,24.60
2022-08-25T10:29:53.236Z,24.60
2022-08-25T10:32:31.661Z,24.60
2022-08-25T10:35:02.958Z,24.60
2022-08-25T10:37:45.516Z,24.50
2022-08-25T10:40:32.992Z,24.50
2022-08-25T10:43:24.533Z,24.50
2022-08-25T10:46:15.985Z,24.50
2022-08-25T10:49:05.005Z,24.50
2022-08-25T10:51:45.019Z,24.50
2022-08-25T10:54:20.618Z,24.60
2022-08-25T10:57:01.473Z,24.60
2022-08-25T10:59:58.320Z,24.80
2022-08-25T11:03:07.049Z,24.90
2022-08-25T11:05:40.886Z,25.00
2022-08-25T11:08:21.390Z,24.90
2022-08-25T11:11:03.838Z,24.90
2022-08-25T11:13:46.046Z,24.90
2022-08-25T11:16:19.660Z,24.90
2022-08-25T11:19:12.664Z,25.00
2022-08-25T11:22:12.352Z,25.20
2022-08-25T11:25:04.497Z,25.40
2022-08-25T11:28:00.524Z,25.40
2022-08-25T11:30:28.843Z,25.50
2022-08-25T11:32:56.277Z,25.60
2022-08-25T11:35:47.216Z,25.80
2022-08-25T11:38:38.109Z,25.70
2022-08-25T11:41:21.447Z,25.80
2022-08-25T11:43:51.166Z,25.80
2022-08-25T11:46:27.787Z,25.80
2022-08-25T11:49:13.597Z,25.80
2022-08-25T11:51:49.836Z,25.80
2022-08-25T11:54:43.029Z,25.60
2022-08-25T11:57:21.694Z,25.30
2022-08-25T11:59:54.898Z,25.00
2022-08-25T12:02:51.205Z,25.10
2022-08-25T12:05:24.165Z,25.20
2022-08-25T12:08:12.478Z,25.40
2022-08-25T12:10:57.069Z,25.70
2022-08-25T12:13:25.773Z,25.60
2022-08-25T12:15:52.422Z,25.50
2022-08-25T12:18:22.843Z,25.40
2022-08-25T12:20:56.245Z,25.20
2022-08-25T12:23:44.682Z,25.00
2022-08-25T12:26:24.803Z,24.80
2022-08-25T12:29:01.166Z,24.60
2022-08-25T12:31:56.717Z,24.50
2022-08-25T12:35:08.987Z,24.40
2022-08-25T12:37:55.474Z,24.40
2022-08-25T12:40:36.234Z,24.60
2022-08-25T12:43:28.065Z,24.90
2022-08-25T12:46:26.244Z,25.00
2022-08-25T12:49:00.523Z,25.20
2022-08-25T12:51:48.520Z,25.20
2022-08-25T12:55:06.804Z,25.20
2022-08-25T12:57:41.943Z,25.10
2022-08-25T13:00:48.165Z,25.30
2022-08-25T13:03:48.094Z,25.60
2022-08-25T13:06:53.541Z,25.80
2022-08-25T13:09:42.548Z,26.00
2022-08-25T13:12:14.159Z,26.20
2022-08-25T13:14:43.971Z,26.30
2022-08-25T13:17:11.745Z,26.20
2022-08-25T13:19:38.484Z,26.10
2022-08-25T13:22:15.994Z,26.10
2022-08-25T13:24:47.303Z,26.30
2022-08-25T13:27:26.553Z,26.40
2022-08-25T13:29:59.717Z,26.40
2022-08-25T13:32:35.124Z,26.20
2022-08-25T13:35:32.916Z,26.10
2022-08-25T13:38:17.018Z,25.90
2022-08-25T13:40:44.303Z,25.60
2022-08-25T13:43:13.725Z,25.50
2022-08-25T13:45:46.640Z,25.30
2022-08-25T13:48:30.834Z,25.30
2022-08-25T13:51:19.825Z,25.20
2022-08-25T13:54:00.088Z,25.40
2022-08-25T13:56:44.897Z,25.80
2022-08-25T13:59:27.592Z,26.00
2022-08-25T14:01:55.475Z,26.10
2022-08-25T14:04:50.596Z,26.30
2022-08-25T14:07:21.362Z,26.80
2022-08-25T14:09:55.548Z,27.20
2022-08-25T14:12:35.846Z,27.50
2022-08-25T14:15:17.069Z,27.80
2022-08-25T14:17:59.374Z,27.90
2022-08-25T14:20:29.710Z,27.80
2022-08-25T14:23:03.425Z,27.60
2022-08-25T14:25:33.337Z,27.30
2022-08-25T14:28:07.254Z,27.20
2022-08-25T14:30:38.854Z,26.80
2022-08-25T14:33:06.718Z,26.30
2022-08-25T14:35:34.322Z,26.10
2022-08-25T14:38:11.164Z,26.20
2022-08-25T14:40:39.373Z,26.60
2022-08-25T14:43:09.904Z,26.80
2022-08-25T14:45:40.720Z,27.00
2022-08-25T14:48:10.767Z,26.90
2022-08-25T14:50:41.042Z,26.50
2022-08-25T14:53:10.924Z,26.20
2022-08-25T14:55:38.783Z,26.10
2022-08-25T14:58:06.943Z,26.40
2022-08-25T15:00:41.348Z,26.60
2022-08-25T15:03:10.102Z,26.90
2022-08-25T15:05:37.317Z,27.10
2022-08-25T15:08:22.945Z,27.20
2022-08-25T15:10:49.690Z,27.10
2022-08-25T15:13:16.406Z,27.10
2022-08-25T15:15:52.637Z,27.00
2022-08-25T15:18:21.849Z,27.00
2022-08-25T15:20:50.158Z,27.00
2022-08-25T15:23:18.437Z,26.90
2022-08-25T15:25:47.410Z,27.00
2022-08-25T15:28:17.384Z,27.00
2022-08-25T15:30:45.657Z,27.10
2022-08-25T15:33:15.700Z,27.10
2022-08-25T15:35:43.447Z,26.80
2022-08-25T15:38:11.948Z,26.90
2022-08-25T15:40:39.695Z,27.00
2022-08-25T15:43:07.398Z,27.20
2022-08-25T15:45:36.112Z,27.40
2022-08-25T15:48:04.313Z,27.60
2022-08-25T15:50:33.633Z,27.70
2022-08-25T15:53:00.633Z,27.80
2022-08-25T15:55:27.826Z,27.90
2022-08-25T15:57:55.608Z,27.90
2022-08-25T16:00:22.784Z,28.00
2022-08-25T16:02:50.070Z,27.90
2022-08-25T16:05:17.276Z,28.00
2022-08-25T16:07:45.947Z,27.70
2022-08-25T16:10:13.526Z,27.80
2022-08-25T16:12:42.721Z,27.80
2022-08-25T16:15:12.086Z,28.00
2022-08-25T16:17:40.507Z,28.10
2022-08-25T16:20:08.270Z,28.30
2022-08-25T16:22:40.683Z,29.00
2022-08-25T16:25:08.081Z,29.80
2022-08-25T16:27:38.842Z,30.20
2022-08-25T16:30:08.342Z,30.00
2022-08-25T16:32:35.673Z,29.70
2022-08-25T16:35:03.984Z,28.80
2022-08-25T16:37:31.880Z,27.90
2022-08-25T16:39:58.674Z,27.50
2022-08-25T16:42:26.420Z,27.80
2022-08-25T16:44:54.365Z,28.60
2022-08-25T16:47:25.014Z,29.10
2022-08-25T16:49:54.011Z,29.70
2022-08-25T16:52:40.657Z,30.20
2022-08-25T16:55:14.299Z,30.60
2022-08-25T16:57:43.998Z,30.90
2022-08-25T17:00:13.754Z,30.70
2022-08-25T17:02:41.679Z,30.90
2022-08-25T17:05:11.282Z,31.00
2022-08-25T17:07:38.508Z,31.20
2022-08-25T17:10:07.184Z,31.20
2022-08-25T17:12:39.514Z,31.20
2022-08-25T17:15:07.603Z,31.30
2022-08-25T17:17:36.279Z,31.10
2022-08-25T17:20:04.658Z,30.80
2022-08-25T17:22:31.760Z,30.30
2022-08-25T17:24:59.330Z,29.20
2022-08-25T17:27:28.147Z,28.20
2022-08-25T17:29:55.956Z,27.20
2022-08-25T17:32:29.010Z,26.40
2022-08-25T17:34:57.562Z,25.80
2022-08-25T17:37:24.494Z,25.40
2022-08-25T17:39:51.630Z,25.00
2022-08-25T17:42:30.338Z,24.70
2022-08-25T17:44:58.089Z,24.50
2022-08-25T17:47:24.844Z,24.30
2022-08-25T17:49:51.538Z,24.10
2022-08-25T17:52:19.898Z,23.90
2022-08-25T17:54:49.352Z,23.70
2022-08-25T17:57:19.786Z,23.60
2022-08-25T17:59:48.033Z,23.40
2022-08-25T18:02:14.895Z,23.20
2022-08-25T18:04:42.793Z,23.10
2022-08-25T18:07:10.141Z,23.00
2022-08-25T18:09:36.855Z,22.90
2022-08-25T18:12:04.214Z,22.80
2022-08-25T18:14:30.892Z,22.70
2022-08-25T18:16:57.745Z,22.60
2022-08-25T18:19:24.460Z,22.40
2022-08-25T18:21:52.482Z,22.30
2022-08-25T18:24:19.378Z,22.20
2022-08-25T18:26:46.910Z,22.10
2022-08-25T18:29:14.009Z,22.10
2022-08-25T18:31:45.770Z,22.00
2022-08-25T18:34:14.128Z,21.80
2022-08-25T18:36:40.824Z,21.80
2022-08-25T18:39:26.037Z,21.70
2022-08-25T18:41:52.764Z,21.70
2022-08-25T18:44:20.380Z,21.50
2022-08-25T18:46:47.563Z,21.50
2022-08-25T18:49:18.291Z,21.50
2022-08-25T18:51:46.223Z,21.40
2022-08-25T18:54:22.406Z,21.40
2022-08-25T18:56:52.274Z,21.40
2022-08-25T18:59:19.514Z,21.40
2022-08-25T19:01:46.244Z,21.50
2022-08-25T19:04:14.899Z,21.40
2022-08-25T19:06:43.779Z,21.30
2022-08-25T19:09:11.168Z,21.30
2022-08-25T19:11:38.625Z,21.20
2022-08-25T19:14:08.077Z,21.10
2022-08-25T19:16:41.712Z,21.10
2022-08-25T19:19:12.445Z,21.00
2022-08-25T19:21:40.641Z,21.00
2022-08-25T19:24:08.692Z,21.00
2022-08-25T19:26:36.453Z,21.00
2022-08-25T19:29:09.055Z,21.00
2022-08-25T19:31:37.366Z,21.00
2022-08-25T19:34:08.061Z,21.00
2022-08-25T19:36:35.457Z,21.00
2022-08-25T19:39:04.709Z,21.00
2022-08-25T19:41:32.052Z,20.90
2022-08-25T19:44:02.760Z,20.90
2022-08-25T19:46:36.079Z,20.90
2022-08-25T19:49:10.929Z,20.80
2022-08-25T19:51:39.698Z,20.80
2022-08-25T19:54:09.248Z,20.80
2022-08-25T19:56:43.524Z,20.90
2022-08-25T19:59:20.877Z,20.90
2022-08-25T20:01:50.119Z,20.80
2022-08-25T20:04:17.234Z,20.80
2022-08-25T20:06:44.109Z,20.80
2022-08-25T20:09:35.732Z,20.80
2022-08-25T20:12:02.532Z,20.80
2022-08-25T20:14:29.350Z,20.70
2022-08-25T20:16:56.093Z,20.70
2022-08-25T20:19:22.818Z,20.70
2022-08-25T20:21:49.545Z,20.60
2022-08-25T20:24:34.601Z,20.50
2022-08-25T20:27:01.438Z,20.50
2022-08-25T20:29:29.807Z,20.50
2022-08-25T20:31:56.570Z,20.40
2022-08-25T20:34:24.431Z,20.40
2022-08-25T20:36:54.079Z,20.40
2022-08-25T20:39:21.599Z,20.50
2022-08-25T20:41:51.826Z,20.50
2022-08-25T20:44:19.167Z,20.40
2022-08-25T20:46:50.136Z,20.30
2022-08-25T20:49:20.131Z,20.30
2022-08-25T20:51:46.818Z,20.30
2022-08-25T20:54:18.356Z,20.30
2022-08-25T20:56:45.084Z,20.20
2022-08-25T20:59:11.862Z,20.20
2022-08-25T21:01:40.050Z,20.20
2022-08-25T21:04:19.024Z,20.10
2022-08-25T21:06:48.242Z,20.10
2022-08-25T21:09:19.693Z,20.10
2022-08-25T21:11:48.060Z,20.00
2022-08-25T21:14:15.179Z,20.00
2022-08-25T21:16:46.367Z,20.00
2022-08-25T21:19:26.268Z,19.90
2022-08-25T21:21:54.014Z,19.80
2022-08-25T21:24:27.233Z,19.70
2022-08-25T21:26:56.350Z,19.80
2022-08-25T21:29:25.766Z,19.80
2022-08-25T21:31:55.656Z,19.70
2022-08-25T21:34:22.286Z,19.70
2022-08-25T21:36:49.112Z,19.60
2022-08-25T21:39:15.842Z,19.60
2022-08-25T21:41:45.524Z,19.60
2022-08-25T21:44:13.801Z,19.60
2022-08-25T21:46:41.314Z,19.70
2022-08-25T21:49:08.710Z,19.60
2022-08-25T21:51:41.492Z,19.60
2022-08-25T21:54:14.293Z,19.70
2022-08-25T21:56:50.614Z,19.60
2022-08-25T21:59:20.846Z,19.60
2022-08-25T22:01:47.884Z,19.60
2022-08-25T22:04:15.786Z,19.50
2022-08-25T22:06:42.433Z,19.50
2022-08-25T22:09:12.630Z,19.50
2022-08-25T22:11:42.761Z,19.50
2022-08-25T22:14:10.926Z,19.50
2022-08-25T22:16:38.727Z,19.40
2022-08-25T22:19:06.898Z,19.30
2022-08-25T22:21:34.517Z,19.40
2022-08-25T22:24:01.824Z,19.40
2022-08-25T22:26:32.552Z,19.40
2022-08-25T22:28:59.811Z,19.30
2022-08-25T22:31:27.523Z,19.30
2022-08-25T22:33:55.747Z,19.30
2022-08-25T22:36:30.209Z,19.30
2022-08-25T22:38:57.502Z,19.30
2022-08-25T22:41:25.264Z,19.20
2022-08-25T22:43:52.998Z,19.20
2022-08-25T22:46:22.080Z,19.10
2022-08-25T22:48:50.357Z,19.10
2022-08-25T22:51:20.628Z,19.10
2022-08-25T22:53:48.025Z,19.10
2022-08-25T22:56:17.661Z,19.10
2022-08-25T22:58:51.762Z,19.00
2022-08-25T23:01:20.649Z,19.00
2022-08-25T23:03:47.905Z,19.00
2022-08-25T23:06:24.628Z,19.00
2022-08-25T23:08:53.823Z,19.00
2022-08-25T23:11:22.466Z,19.00
2022-08-25T23:13:49.579Z,19.00
2022-08-25T23:16:17.723Z,19.00
2022-08-25T23:18:44.934Z,18.90
2022-08-25T23:21:34.992Z,19.00
2022-08-25T23:24:05.662Z,18.90
2022-08-25T23:26:35.349Z,18.80
2022-08-25T23:29:03.290Z,18.80
2022-08-25T23:31:44.734Z,18.80
2022-08-25T23:34:11.789Z,18.80
2022-08-25T23:36:40.494Z,18.80
2022-08-25T23:39:07.900Z,18.80
2022-08-25T23:41:36.873Z,18.80
2022-08-25T23:44:05.315Z,18.70
2022-08-25T23:46:35.029Z,18.70
2022-08-25T23:49:06.309Z,18.70
2022-08-25T23:51:37.057Z,18.60
2022-08-25T23:54:06.356Z,18.60
2022-08-25T23:56:36.299Z,18.60
2022-08-25T23:59:04.348Z,18.50
