createdAt,value
2018-03-29T00:00:15.904Z,2.35
2018-03-29T00:01:37.257Z,2.39
2018-03-29T00:02:58.626Z,2.39
2018-03-29T00:04:20.488Z,2.27
2018-03-29T00:05:42.374Z,2.36
2018-03-29T00:07:03.767Z,2.42
2018-03-29T00:08:25.359Z,2.35
2018-03-29T00:09:46.792Z,2.38
2018-03-29T00:11:08.452Z,2.36
2018-03-29T00:12:29.868Z,2.31
2018-03-29T00:13:51.467Z,2.36
2018-03-29T00:15:13.062Z,2.35
2018-03-29T00:16:34.393Z,2.35
2018-03-29T00:17:56.297Z,2.36
2018-03-29T00:19:18.159Z,2.36
2018-03-29T00:20:40.114Z,2.31
2018-03-29T00:22:01.981Z,2.31
2018-03-29T00:23:23.396Z,2.38
2018-03-29T00:24:45.101Z,2.39
2018-03-29T00:26:06.949Z,2.36
2018-03-29T00:27:28.803Z,2.43
2018-03-29T00:28:50.128Z,2.42
2018-03-29T00:30:12.100Z,2.36
2018-03-29T00:31:33.811Z,2.35
2018-03-29T00:32:55.699Z,2.27
2018-03-29T00:34:17.589Z,2.36
2018-03-29T00:35:39.459Z,2.31
2018-03-29T00:37:01.635Z,2.35
2018-03-29T00:38:23.237Z,2.34
2018-03-29T00:39:44.570Z,2.3
2018-03-29T00:41:06.509Z,2.3
2018-03-29T00:42:28.125Z,2.34
2018-03-29T00:43:49.999Z,2.34
2018-03-29T00:45:11.605Z,2.34
2018-03-29T00:46:33.840Z,2.31
2018-03-29T00:47:55.500Z,2.31
2018-03-29T00:49:17.400Z,2.28
2018-03-29T00:50:39.259Z,2.24
2018-03-29T00:52:01.408Z,2.3
2018-03-29T00:53:23.061Z,2.2
2018-03-29T00:54:44.931Z,2.3
2018-03-29T00:56:06.900Z,2.31
2018-03-29T00:57:29.042Z,2.3
2018-03-29T00:58:50.902Z,2.2
2018-03-29T01:00:12.610Z,2.28
2018-03-29T01:01:34.615Z,2.28
2018-03-29T01:02:56.733Z,2.25
2018-03-29T01:04:18.838Z,2.12
2018-03-29T01:05:40.468Z,2.25
2018-03-29T01:07:02.343Z,2.2
2018-03-29T01:08:24.549Z,2.23
2018-03-29T01:09:46.450Z,2.25
2018-03-29T01:11:08.095Z,2.25
2018-03-29T01:12:30.052Z,2.27
2018-03-29T01:13:51.650Z,2.2
2018-03-29T01:15:13.522Z,2.27
2018-03-29T01:16:35.651Z,2.27
2018-03-29T01:17:57.859Z,2.23
2018-03-29T01:19:20.012Z,2.18
2018-03-29T01:20:42.212Z,2.28
2018-03-29T01:22:04.312Z,2.16
2018-03-29T01:23:26.254Z,2.23
2018-03-29T01:24:47.854Z,2.17
2018-03-29T01:26:09.743Z,2.18
2018-03-29T01:27:31.764Z,2.17
2018-03-29T01:28:53.370Z,2.14
2018-03-29T01:30:15.004Z,2.18
2018-03-29T01:31:36.350Z,2.18
2018-03-29T01:32:57.714Z,2.14
2018-03-29T01:34:19.601Z,2.12
2018-03-29T01:35:41.560Z,2.12
2018-03-29T01:37:02.947Z,2.17
2018-03-29T01:38:24.816Z,2.16
2018-03-29T01:39:45.848Z,2.3
2018-03-29T01:41:06.940Z,2.21
2018-03-29T01:42:28.810Z,2.27
2018-03-29T01:43:50.670Z,2.27
2018-03-29T01:45:12.590Z,2.31
2018-03-29T01:46:33.929Z,2.3
2018-03-29T01:47:55.288Z,2.27
2018-03-29T01:49:16.670Z,2.3
2018-03-29T01:50:38.015Z,2.3
2018-03-29T01:51:59.873Z,2.31
2018-03-29T01:53:21.754Z,2.28
2018-03-29T01:54:43.628Z,2.28
2018-03-29T01:56:05.601Z,2.27
2018-03-29T01:57:27.189Z,2.27
2018-03-29T01:58:48.790Z,2.3
2018-03-29T02:00:10.442Z,2.31
2018-03-29T02:01:32.588Z,2.31
2018-03-29T02:02:54.311Z,2.36
2018-03-29T02:04:15.921Z,2.43
2018-03-29T02:05:37.789Z,2.35
2018-03-29T02:06:59.632Z,2.41
2018-03-29T02:08:21.241Z,2.36
2018-03-29T02:09:43.258Z,2.42
2018-03-29T02:11:04.630Z,2.39
2018-03-29T02:12:26.870Z,2.49
2018-03-29T02:13:49.070Z,2.49
2018-03-29T02:15:11.201Z,2.45
2018-03-29T02:16:32.798Z,2.53
2018-03-29T02:17:54.674Z,2.61
2018-03-29T02:19:16.629Z,2.6
2018-03-29T02:20:37.974Z,2.52
2018-03-29T02:22:00.111Z,2.52
2018-03-29T02:23:21.729Z,2.46
2018-03-29T02:24:43.099Z,2.57
2018-03-29T02:26:04.970Z,2.56
2018-03-29T02:27:27.102Z,2.64
2018-03-29T02:28:48.856Z,2.66
2018-03-29T02:30:10.814Z,2.66
2018-03-29T02:31:32.724Z,2.63
2018-03-29T02:32:54.383Z,2.71
2018-03-29T02:34:16.031Z,2.81
2018-03-29T02:35:37.906Z,2.85
2018-03-29T02:36:59.812Z,2.75
2018-03-29T02:38:21.712Z,2.81
2018-03-29T02:39:43.363Z,2.79
2018-03-29T02:41:05.322Z,2.9
2018-03-29T02:42:26.669Z,2.87
2018-03-29T02:43:48.286Z,2.92
2018-03-29T02:45:09.433Z,3.03
2018-03-29T02:46:31.037Z,3.06
2018-03-29T02:47:53.281Z,3.06
2018-03-29T02:49:15.152Z,3.06
2018-03-29T02:50:37.095Z,3.03
2018-03-29T02:51:58.463Z,3.03
2018-03-29T02:53:20.329Z,3.15
2018-03-29T02:54:42.244Z,3.17
2018-03-29T02:56:04.110Z,3.23
2018-03-29T02:57:25.706Z,3.17
2018-03-29T02:58:47.322Z,3.17
2018-03-29T03:00:09.192Z,3.29
2018-03-29T03:01:30.800Z,3.32
2018-03-29T03:02:52.663Z,3.35
2018-03-29T03:04:14.022Z,3.29
2018-03-29T03:05:35.616Z,3.36
2018-03-29T03:06:57.294Z,3.45
2018-03-29T03:08:19.163Z,3.43
2018-03-29T03:09:39.981Z,3.43
2018-03-29T03:11:02.109Z,3.5
2018-03-29T03:12:23.711Z,3.52
2018-03-29T03:13:45.644Z,3.55
2018-03-29T03:15:07.008Z,3.66
2018-03-29T03:16:29.130Z,3.6
2018-03-29T03:17:50.492Z,3.62
2018-03-29T03:19:12.462Z,3.68
2018-03-29T03:20:34.071Z,3.62
2018-03-29T03:21:56.177Z,3.78
2018-03-29T03:23:17.788Z,3.76
2018-03-29T03:24:39.391Z,3.76
2018-03-29T03:26:01.267Z,3.79
2018-03-29T03:27:23.205Z,3.79
2018-03-29T03:28:44.812Z,3.8
2018-03-29T03:30:06.164Z,3.79
2018-03-29T03:31:27.852Z,3.78
2018-03-29T03:32:49.210Z,3.8
2018-03-29T03:34:10.808Z,3.87
2018-03-29T03:35:32.738Z,3.86
2018-03-29T03:36:54.593Z,3.87
2018-03-29T03:38:16.198Z,3.87
2018-03-29T03:39:37.850Z,3.91
2018-03-29T03:40:59.448Z,3.94
2018-03-29T03:42:20.785Z,3.91
2018-03-29T03:43:42.462Z,3.84
2018-03-29T03:45:04.377Z,3.91
2018-03-29T03:46:26.585Z,3.9
2018-03-29T03:47:48.719Z,3.9
2018-03-29T03:49:10.083Z,3.96
2018-03-29T03:50:31.948Z,3.96
2018-03-29T03:51:54.072Z,4
2018-03-29T03:53:15.818Z,4.06
2018-03-29T03:54:38.171Z,3.96
2018-03-29T03:55:59.494Z,4.05
2018-03-29T03:57:52.738Z,3.94
2018-03-29T03:59:14.094Z,4.05
2018-03-29T04:00:35.862Z,4.02
2018-03-29T04:01:57.213Z,4.04
2018-03-29T04:03:19.123Z,3.98
2018-03-29T04:04:40.992Z,4.09
2018-03-29T04:06:03.135Z,4.05
2018-03-29T04:07:24.735Z,4.09
2018-03-29T04:08:46.401Z,4.05
2018-03-29T04:10:08.549Z,4.05
2018-03-29T04:11:29.897Z,4.06
2018-03-29T04:12:51.783Z,4.05
2018-03-29T04:14:13.754Z,4.09
2018-03-29T04:15:35.317Z,4.02
2018-03-29T04:16:56.657Z,4.08
2018-03-29T04:18:18.255Z,4.09
2018-03-29T04:19:40.404Z,4.11
2018-03-29T04:21:02.267Z,4.09
2018-03-29T04:22:23.946Z,4.09
2018-03-29T04:23:45.308Z,4.06
2018-03-29T04:25:07.545Z,4.05
2018-03-29T04:26:29.432Z,4
2018-03-29T04:27:51.051Z,4.08
2018-03-29T04:29:12.934Z,4.02
2018-03-29T04:30:34.358Z,3.93
2018-03-29T04:31:55.709Z,3.97
2018-03-29T04:33:17.415Z,4
2018-03-29T04:34:39.019Z,3.96
2018-03-29T04:36:00.728Z,3.97
2018-03-29T04:37:22.075Z,4
2018-03-29T04:38:43.136Z,4.08
2018-03-29T04:40:05.103Z,3.97
2018-03-29T04:41:26.608Z,3.96
2018-03-29T04:42:48.769Z,3.96
2018-03-29T04:44:10.440Z,4.05
2018-03-29T04:45:32.061Z,4.06
2018-03-29T04:46:54.282Z,4
2018-03-29T04:48:15.647Z,4.09
2018-03-29T04:49:37.414Z,4.06
2018-03-29T04:50:59.067Z,4.08
2018-03-29T04:52:20.662Z,4.06
2018-03-29T04:53:42.269Z,4.09
2018-03-29T04:55:03.868Z,4.08
2018-03-29T04:56:25.535Z,4.12
2018-03-29T04:57:47.413Z,4.08
2018-03-29T04:59:09.264Z,4.06
2018-03-29T05:00:31.137Z,4.04
2018-03-29T05:01:53.041Z,3.94
2018-03-29T05:03:14.695Z,4.06
2018-03-29T05:04:36.562Z,4.09
2018-03-29T05:05:58.454Z,4.06
2018-03-29T05:07:19.894Z,4.04
2018-03-29T05:08:41.486Z,4.11
2018-03-29T05:10:03.401Z,4.15
2018-03-29T05:11:24.570Z,4.18
2018-03-29T05:12:46.476Z,4.15
2018-03-29T05:14:08.397Z,4.11
2018-03-29T05:15:30.533Z,4.2
2018-03-29T05:16:52.133Z,4.24
2018-03-29T05:18:13.753Z,4.23
2018-03-29T05:19:35.077Z,4.33
2018-03-29T05:20:56.925Z,4.32
2018-03-29T05:22:18.824Z,4.44
2018-03-29T05:23:40.476Z,4.4
2018-03-29T05:25:02.099Z,4.44
2018-03-29T05:26:24.009Z,4.5
2018-03-29T05:27:45.345Z,4.48
2018-03-29T05:29:07.013Z,4.58
2018-03-29T05:30:28.437Z,4.54
2018-03-29T05:31:50.302Z,4.58
2018-03-29T05:33:12.209Z,4.58
2018-03-29T05:34:34.342Z,4.66
2018-03-29T05:35:55.968Z,4.69
2018-03-29T05:37:17.853Z,4.6
2018-03-29T05:38:38.939Z,4.66
2018-03-29T05:40:01.119Z,4.7
2018-03-29T05:41:23.406Z,4.7
2018-03-29T05:42:45.464Z,4.82
2018-03-29T05:44:07.386Z,4.85
2018-03-29T05:45:29.269Z,4.77
2018-03-29T05:46:50.937Z,4.75
2018-03-29T05:48:12.686Z,4.78
2018-03-29T05:49:34.562Z,4.85
2018-03-29T05:50:56.688Z,4.84
2018-03-29T05:52:18.566Z,4.88
2018-03-29T05:53:40.787Z,4.88
2018-03-29T05:55:02.167Z,4.96
2018-03-29T05:56:24.028Z,4.97
2018-03-29T05:57:46.465Z,4.89
2018-03-29T05:59:08.402Z,4.96
2018-03-29T06:00:30.538Z,4.8
2018-03-29T06:01:52.429Z,4.85
2018-03-29T06:03:14.068Z,4.82
2018-03-29T06:04:36.290Z,4.89
2018-03-29T06:05:57.939Z,4.88
2018-03-29T06:07:19.291Z,4.91
2018-03-29T06:08:41.253Z,4.86
2018-03-29T06:10:02.330Z,4.86
2018-03-29T06:11:24.108Z,4.77
2018-03-29T06:12:45.486Z,4.88
2018-03-29T06:14:07.130Z,4.86
2018-03-29T06:15:28.454Z,4.84
2018-03-29T06:16:49.806Z,4.85
2018-03-29T06:18:12.094Z,4.82
2018-03-29T06:19:33.694Z,4.94
2018-03-29T06:20:55.660Z,4.86
2018-03-29T06:22:17.315Z,4.84
2018-03-29T06:23:38.917Z,4.8
2018-03-29T06:25:00.635Z,4.86
2018-03-29T06:26:22.262Z,4.97
2018-03-29T06:27:44.289Z,4.99
2018-03-29T06:29:05.628Z,5.07
2018-03-29T06:30:27.795Z,5.21
2018-03-29T06:31:49.198Z,5.25
2018-03-29T06:33:10.807Z,5.28
2018-03-29T06:34:32.421Z,5.33
2018-03-29T06:35:54.029Z,5.33
2018-03-29T06:37:15.395Z,5.36
2018-03-29T06:38:37.056Z,5.51
2018-03-29T06:39:59.241Z,5.49
2018-03-29T06:41:21.168Z,5.53
2018-03-29T06:42:43.327Z,5.54
2018-03-29T06:44:04.754Z,5.78
2018-03-29T06:45:26.364Z,5.9
2018-03-29T06:46:48.284Z,6.12
2018-03-29T06:48:10.012Z,6.17
2018-03-29T06:49:31.769Z,6.37
2018-03-29T06:50:53.384Z,6.54
2018-03-29T06:52:14.484Z,6.54
2018-03-29T06:53:36.364Z,6.48
2018-03-29T06:54:58.411Z,6.49
2018-03-29T06:56:19.775Z,6.46
2018-03-29T06:57:41.377Z,6.54
2018-03-29T06:59:03.593Z,6.49
2018-03-29T07:00:25.471Z,6.62
2018-03-29T07:01:47.361Z,6.74
2018-03-29T07:03:08.808Z,6.77
2018-03-29T07:04:30.679Z,6.88
2018-03-29T07:05:52.020Z,6.95
2018-03-29T07:07:13.375Z,7.02
2018-03-29T07:08:35.269Z,7.1
2018-03-29T07:09:56.614Z,7.39
2018-03-29T07:11:18.475Z,7.23
2018-03-29T07:12:40.395Z,7.07
2018-03-29T07:14:01.956Z,6.91
2018-03-29T07:15:23.615Z,6.8
2018-03-29T07:16:45.246Z,6.76
2018-03-29T07:18:06.903Z,6.77
2018-03-29T07:19:29.154Z,6.76
2018-03-29T07:20:51.022Z,6.59
2018-03-29T07:22:12.725Z,6.51
2018-03-29T07:23:34.483Z,6.43
2018-03-29T07:24:56.379Z,6.33
2018-03-29T07:26:18.000Z,6.51
2018-03-29T07:27:39.899Z,6.69
2018-03-29T07:29:01.803Z,6.87
2018-03-29T07:30:23.711Z,6.87
2018-03-29T07:31:45.645Z,6.73
2018-03-29T07:33:07.512Z,6.54
2018-03-29T07:34:29.120Z,6.36
2018-03-29T07:35:50.994Z,6.27
2018-03-29T07:37:12.747Z,6.22
2018-03-29T07:38:34.445Z,6.09
2018-03-29T07:39:56.362Z,5.99
2018-03-29T07:41:18.267Z,6
2018-03-29T07:42:40.710Z,6.06
2018-03-29T07:44:02.333Z,6.18
2018-03-29T07:45:24.576Z,6.38
2018-03-29T07:46:46.719Z,6.55
2018-03-29T07:48:08.421Z,6.58
2018-03-29T07:49:30.287Z,6.61
2018-03-29T07:50:52.176Z,6.67
2018-03-29T07:52:13.559Z,6.79
2018-03-29T07:53:35.457Z,7.03
2018-03-29T07:54:57.154Z,7.12
2018-03-29T07:56:18.827Z,7.13
2018-03-29T07:57:40.180Z,7.27
2018-03-29T07:59:01.862Z,7.55
2018-03-29T08:00:23.278Z,7.58
2018-03-29T08:01:44.401Z,7.58
2018-03-29T08:03:05.996Z,7.63
2018-03-29T08:04:27.880Z,7.61
2018-03-29T08:05:49.615Z,7.64
2018-03-29T08:07:11.239Z,7.77
2018-03-29T08:08:32.434Z,8
2018-03-29T08:09:54.099Z,8.29
2018-03-29T08:11:15.460Z,8.55
2018-03-29T08:12:37.350Z,8.79
2018-03-29T08:13:59.258Z,8.79
2018-03-29T08:15:20.910Z,8.96
2018-03-29T08:16:43.123Z,8.95
2018-03-29T08:18:04.832Z,8.95
2018-03-29T08:19:26.731Z,8.73
2018-03-29T08:20:48.358Z,8.4
2018-03-29T08:22:10.227Z,8.22
2018-03-29T08:23:31.570Z,8.18
2018-03-29T08:24:53.706Z,8.08
2018-03-29T08:26:15.584Z,8.02
2018-03-29T08:27:37.476Z,7.93
2018-03-29T08:28:59.379Z,7.74
2018-03-29T08:30:21.487Z,7.83
2018-03-29T08:31:43.681Z,8
2018-03-29T08:33:05.660Z,7.97
2018-03-29T08:34:27.402Z,7.87
2018-03-29T08:35:49.301Z,8.04
2018-03-29T08:37:11.507Z,8.16
2018-03-29T08:38:33.414Z,8.12
2018-03-29T08:39:55.276Z,8.12
2018-03-29T08:41:16.950Z,8.36
2018-03-29T08:42:38.926Z,8.41
2018-03-29T08:44:00.837Z,8.5
2018-03-29T08:45:22.733Z,8.66
2018-03-29T08:46:44.509Z,8.76
2018-03-29T08:48:05.922Z,8.84
2018-03-29T08:49:27.980Z,9.17
2018-03-29T08:50:49.330Z,9.46
2018-03-29T08:52:10.959Z,9.54
2018-03-29T08:53:33.147Z,9.28
2018-03-29T08:54:54.783Z,9.04
2018-03-29T08:56:16.453Z,8.94
2018-03-29T08:57:38.607Z,8.8
2018-03-29T08:59:00.511Z,8.44
2018-03-29T09:00:22.671Z,8.33
2018-03-29T09:01:44.570Z,8.19
2018-03-29T09:03:06.226Z,8.43
2018-03-29T09:04:28.094Z,8.7
2018-03-29T09:05:49.973Z,8.84
2018-03-29T09:07:11.620Z,9.02
2018-03-29T09:08:33.545Z,9.08
2018-03-29T09:09:55.193Z,9.05
2018-03-29T09:11:16.869Z,8.81
2018-03-29T09:12:39.021Z,8.74
2018-03-29T09:14:01.220Z,8.77
2018-03-29T09:15:23.280Z,8.96
2018-03-29T09:16:44.962Z,8.98
2018-03-29T09:18:07.034Z,8.96
2018-03-29T09:19:28.946Z,9.13
2018-03-29T09:20:51.209Z,9.15
2018-03-29T09:22:12.568Z,9.31
2018-03-29T09:23:34.481Z,9.28
2018-03-29T09:24:56.369Z,9.08
2018-03-29T09:26:17.999Z,9.04
2018-03-29T09:27:40.201Z,8.92
2018-03-29T09:29:01.554Z,8.81
2018-03-29T09:30:22.668Z,8.79
2018-03-29T09:31:44.909Z,8.66
2018-03-29T09:33:06.293Z,8.53
2018-03-29T09:34:28.137Z,8.47
2018-03-29T09:35:50.250Z,8.38
2018-03-29T09:37:12.143Z,8.38
2018-03-29T09:38:33.805Z,8.3
2018-03-29T09:39:56.093Z,8.19
2018-03-29T09:41:18.004Z,8.3
2018-03-29T09:42:40.034Z,8.48
2018-03-29T09:44:02.204Z,8.71
2018-03-29T09:45:24.154Z,8.91
2018-03-29T09:46:45.789Z,9.11
2018-03-29T09:48:07.458Z,9.32
2018-03-29T09:49:29.124Z,9.6
2018-03-29T09:50:51.382Z,10.05
2018-03-29T09:52:12.845Z,10.2
2018-03-29T09:53:34.841Z,10.15
2018-03-29T09:54:55.899Z,10.18
2018-03-29T09:56:18.549Z,9.9
2018-03-29T09:57:40.789Z,9.83
2018-03-29T09:59:02.692Z,9.97
2018-03-29T10:00:24.608Z,9.96
2018-03-29T10:01:45.979Z,9.83
2018-03-29T10:03:07.927Z,9.64
2018-03-29T10:04:30.139Z,9.64
2018-03-29T10:05:51.762Z,9.65
2018-03-29T10:07:13.869Z,9.84
2018-03-29T10:08:36.040Z,9.81
2018-03-29T10:09:57.969Z,9.6
2018-03-29T10:11:19.856Z,9.42
2018-03-29T10:12:41.233Z,9.32
2018-03-29T10:14:02.941Z,9.21
2018-03-29T10:15:24.309Z,9.05
2018-03-29T10:16:46.481Z,9.04
2018-03-29T10:18:08.118Z,8.86
2018-03-29T10:19:29.758Z,8.66
2018-03-29T10:20:51.782Z,8.48
2018-03-29T10:22:13.666Z,8.37
2018-03-29T10:23:35.290Z,8.25
2018-03-29T10:24:56.906Z,8.41
2018-03-29T10:26:19.062Z,8.65
2018-03-29T10:27:41.332Z,8.79
2018-03-29T10:29:03.239Z,8.84
2018-03-29T10:30:24.975Z,8.92
2018-03-29T10:31:47.184Z,8.73
2018-03-29T10:33:09.071Z,8.33
2018-03-29T10:34:30.959Z,8.18
2018-03-29T10:35:53.152Z,8.16
2018-03-29T10:37:14.848Z,8.04
2018-03-29T10:38:36.981Z,7.82
2018-03-29T10:39:59.237Z,7.67
2018-03-29T10:41:20.658Z,7.58
2018-03-29T10:42:42.808Z,7.42
2018-03-29T10:44:04.798Z,7.37
2018-03-29T10:45:26.428Z,7.58
2018-03-29T10:46:48.216Z,7.43
2018-03-29T10:48:10.208Z,7.53
2018-03-29T10:49:32.368Z,7.63
2018-03-29T10:50:54.347Z,7.92
2018-03-29T10:52:15.987Z,8.16
2018-03-29T10:53:38.002Z,8.28
2018-03-29T10:54:59.168Z,8.71
2018-03-29T10:56:20.799Z,8.98
2018-03-29T10:57:42.418Z,9.42
2018-03-29T10:59:04.038Z,9.86
2018-03-29T11:00:25.927Z,10.2
2018-03-29T11:01:47.828Z,10.45
2018-03-29T11:03:10.018Z,10.6
2018-03-29T11:04:32.002Z,10.71
2018-03-29T11:05:54.374Z,10.84
2018-03-29T11:07:16.128Z,10.99
2018-03-29T11:08:37.744Z,10.94
2018-03-29T11:09:59.914Z,10.91
2018-03-29T11:11:21.864Z,11.09
2018-03-29T11:12:44.058Z,11.22
2018-03-29T11:14:06.234Z,11.43
2018-03-29T11:15:28.138Z,11.79
2018-03-29T11:16:49.225Z,11.72
2018-03-29T11:18:10.858Z,12.13
2018-03-29T11:19:32.490Z,12.24
2018-03-29T11:20:54.123Z,12.24
2018-03-29T11:22:15.763Z,12.27
2018-03-29T11:23:37.109Z,12.24
2018-03-29T11:24:58.797Z,12.46
2018-03-29T11:26:20.522Z,12.39
2018-03-29T11:27:42.779Z,12.32
2018-03-29T11:29:04.930Z,12.32
2018-03-29T11:30:26.542Z,12.32
2018-03-29T11:31:48.687Z,12.14
2018-03-29T11:33:10.869Z,11.83
2018-03-29T11:34:32.801Z,11.57
2018-03-29T11:35:54.675Z,11.32
2018-03-29T11:37:15.801Z,11.07
2018-03-29T11:38:37.740Z,10.82
2018-03-29T11:39:59.725Z,10.47
2018-03-29T11:41:21.353Z,9.89
2018-03-29T11:42:43.528Z,9.38
2018-03-29T11:44:05.184Z,9.08
2018-03-29T11:45:27.196Z,8.74
2018-03-29T11:46:48.816Z,8.45
2018-03-29T11:48:10.961Z,8.19
2018-03-29T11:49:32.862Z,7.9
2018-03-29T11:50:55.078Z,7.86
2018-03-29T11:52:16.998Z,7.42
2018-03-29T11:53:38.934Z,7.13
2018-03-29T11:55:01.247Z,6.99
2018-03-29T11:56:23.409Z,6.89
2018-03-29T11:57:45.568Z,6.76
2018-03-29T11:59:07.354Z,6.62
2018-03-29T12:00:28.982Z,6.66
2018-03-29T12:01:50.546Z,6.55
2018-03-29T12:03:12.199Z,6.59
2018-03-29T12:04:33.943Z,6.73
2018-03-29T12:05:55.900Z,6.88
2018-03-29T12:07:17.344Z,7.07
2018-03-29T12:08:39.220Z,7.25
2018-03-29T12:10:01.133Z,7.57
2018-03-29T12:11:23.041Z,7.93
2018-03-29T12:12:45.355Z,8.33
2018-03-29T12:14:06.988Z,8.7
2018-03-29T12:15:28.900Z,9.08
2018-03-29T12:16:51.064Z,9.32
2018-03-29T12:18:13.251Z,9.43
2018-03-29T12:19:35.136Z,9.4
2018-03-29T12:20:56.919Z,9.43
2018-03-29T12:22:18.810Z,9.39
2018-03-29T12:23:40.977Z,9.48
2018-03-29T12:25:02.639Z,9.38
2018-03-29T12:26:24.823Z,9.47
2018-03-29T12:27:47.138Z,9.61
2018-03-29T12:29:08.747Z,9.61
2018-03-29T12:30:30.782Z,9.61
2018-03-29T12:31:52.948Z,9.65
2018-03-29T12:33:15.108Z,9.78
2018-03-29T12:34:37.268Z,9.84
2018-03-29T12:35:59.145Z,9.68
2018-03-29T12:37:21.033Z,9.58
2018-03-29T12:38:42.382Z,9.56
2018-03-29T12:40:04.280Z,9.56
2018-03-29T12:41:25.919Z,9.42
2018-03-29T12:42:47.302Z,9.14
2018-03-29T12:44:08.950Z,9.11
2018-03-29T12:45:30.687Z,8.96
2018-03-29T12:46:52.630Z,8.8
2018-03-29T12:48:14.440Z,8.45
2018-03-29T12:49:36.109Z,8.16
2018-03-29T12:50:58.009Z,7.87
2018-03-29T12:52:19.799Z,7.64
2018-03-29T12:53:41.704Z,7.57
2018-03-29T12:55:03.760Z,7.34
2018-03-29T12:56:25.675Z,7.12
2018-03-29T12:57:47.573Z,7.05
2018-03-29T12:59:09.723Z,6.91
2018-03-29T13:00:32.003Z,6.79
2018-03-29T13:01:54.016Z,6.84
2018-03-29T13:03:15.921Z,6.92
2018-03-29T13:04:37.544Z,6.99
2018-03-29T13:05:59.218Z,7.25
2018-03-29T13:07:20.813Z,7.53
2018-03-29T13:08:42.490Z,7.75
2018-03-29T13:10:04.062Z,7.98
2018-03-29T13:11:25.996Z,8.19
2018-03-29T13:12:47.356Z,8.45
2018-03-29T13:14:09.240Z,8.59
2018-03-29T13:15:31.403Z,8.68
2018-03-29T13:16:53.563Z,8.92
2018-03-29T13:18:15.162Z,9.11
2018-03-29T13:19:37.287Z,9.46
2018-03-29T13:20:59.431Z,9.71
2018-03-29T13:22:21.666Z,9.79
2018-03-29T13:23:43.570Z,9.93
2018-03-29T13:25:04.933Z,9.99
2018-03-29T13:26:27.202Z,10.18
2018-03-29T13:27:49.095Z,10.33
2018-03-29T13:29:11.275Z,10.25
2018-03-29T13:30:33.534Z,10.12
2018-03-29T13:31:55.429Z,9.9
2018-03-29T13:33:17.683Z,9.78
2018-03-29T13:34:39.853Z,9.65
2018-03-29T13:36:02.003Z,9.76
2018-03-29T13:37:23.978Z,9.65
2018-03-29T13:38:45.625Z,9.74
2018-03-29T13:40:07.586Z,9.74
2018-03-29T13:41:28.693Z,9.83
2018-03-29T13:42:50.607Z,9.6
2018-03-29T13:44:12.824Z,9.66
2018-03-29T13:45:34.304Z,9.84
2018-03-29T13:46:56.352Z,10.12
2018-03-29T13:48:17.701Z,10.22
2018-03-29T13:49:39.862Z,10.11
2018-03-29T13:51:02.087Z,10.44
2018-03-29T13:52:23.447Z,10.61
2018-03-29T13:53:44.832Z,10.84
2018-03-29T13:55:07.043Z,11.21
2018-03-29T13:56:28.941Z,10.88
2018-03-29T13:57:50.694Z,11.18
2018-03-29T13:59:12.603Z,11.19
2018-03-29T14:00:33.705Z,11.29
2018-03-29T14:01:55.657Z,11.22
2018-03-29T14:03:17.555Z,11.19
2018-03-29T14:04:39.435Z,11.29
2018-03-29T14:06:01.055Z,11.29
2018-03-29T14:07:22.695Z,11.27
2018-03-29T14:08:44.613Z,11.17
2018-03-29T14:10:06.573Z,10.76
2018-03-29T14:11:28.826Z,10.6
2018-03-29T14:12:50.819Z,10.3
2018-03-29T14:14:12.716Z,10.11
2018-03-29T14:15:34.681Z,9.99
2018-03-29T14:16:56.295Z,10.04
2018-03-29T14:18:18.623Z,9.89
2018-03-29T14:19:40.260Z,9.83
2018-03-29T14:21:02.185Z,9.9
2018-03-29T14:22:23.822Z,9.89
2018-03-29T14:23:45.631Z,9.91
2018-03-29T14:25:07.544Z,9.83
2018-03-29T14:26:29.684Z,9.83
2018-03-29T14:27:51.587Z,9.86
2018-03-29T14:29:13.691Z,9.83
2018-03-29T14:30:35.594Z,9.78
2018-03-29T14:31:57.229Z,9.79
2018-03-29T14:33:18.406Z,9.81
2018-03-29T14:34:40.348Z,9.84
2018-03-29T14:36:02.436Z,9.75
2018-03-29T14:37:24.681Z,9.89
2018-03-29T14:38:46.623Z,9.97
2018-03-29T14:40:08.300Z,9.99
2018-03-29T14:41:29.966Z,9.83
2018-03-29T14:42:52.778Z,9.84
2018-03-29T14:44:14.415Z,9.89
2018-03-29T14:45:36.661Z,9.96
2018-03-29T14:46:58.439Z,9.99
2018-03-29T14:48:20.596Z,10.05
2018-03-29T14:49:42.577Z,10.01
2018-03-29T14:51:04.013Z,10.12
2018-03-29T14:52:26.174Z,10.18
2018-03-29T14:53:48.073Z,10.14
2018-03-29T14:55:09.728Z,10.04
2018-03-29T14:56:32.108Z,9.87
2018-03-29T14:57:54.259Z,9.99
2018-03-29T14:59:16.152Z,9.89
2018-03-29T15:00:38.311Z,9.75
2018-03-29T15:02:00.237Z,9.61
2018-03-29T15:03:21.862Z,9.68
2018-03-29T15:04:43.508Z,9.69
2018-03-29T15:06:05.473Z,9.76
2018-03-29T15:07:27.375Z,9.69
2018-03-29T15:08:49.563Z,9.72
2018-03-29T15:10:11.284Z,9.71
2018-03-29T15:11:33.548Z,9.74
2018-03-29T15:12:55.461Z,9.75
2018-03-29T15:14:17.113Z,9.74
2018-03-29T15:15:39.012Z,9.71
2018-03-29T15:17:00.902Z,9.78
2018-03-29T15:18:22.276Z,9.78
2018-03-29T15:19:44.207Z,9.94
2018-03-29T15:21:05.846Z,9.87
2018-03-29T15:22:27.758Z,9.9
2018-03-29T15:23:49.132Z,9.79
2018-03-29T15:25:11.134Z,9.83
2018-03-29T15:26:33.145Z,9.83
2018-03-29T15:27:55.192Z,9.87
2018-03-29T15:29:16.983Z,9.89
2018-03-29T15:30:38.628Z,9.86
2018-03-29T15:32:00.313Z,9.83
2018-03-29T15:33:22.207Z,9.89
2018-03-29T15:34:44.262Z,9.89
2018-03-29T15:36:06.461Z,9.91
2018-03-29T15:37:28.580Z,9.79
2018-03-29T15:38:50.534Z,9.69
2018-03-29T15:40:12.520Z,9.76
2018-03-29T15:41:33.873Z,9.66
2018-03-29T15:42:55.529Z,9.57
2018-03-29T15:44:17.703Z,9.47
2018-03-29T15:45:39.860Z,9.21
2018-03-29T15:47:01.765Z,8.95
2018-03-29T15:48:24.139Z,8.7
2018-03-29T15:49:45.892Z,8.44
2018-03-29T15:51:07.824Z,8.12
2018-03-29T15:52:30.054Z,8.15
2018-03-29T15:53:52.052Z,8.02
2018-03-29T15:55:13.957Z,7.98
2018-03-29T15:56:36.086Z,7.83
2018-03-29T15:57:57.999Z,7.69
2018-03-29T15:59:19.914Z,7.69
2018-03-29T16:00:41.279Z,7.67
2018-03-29T16:02:03.517Z,7.57
2018-03-29T16:03:25.420Z,7.74
2018-03-29T16:04:47.307Z,7.64
2018-03-29T16:06:09.335Z,7.68
2018-03-29T16:07:31.193Z,7.67
2018-03-29T16:08:53.073Z,7.86
2018-03-29T16:10:15.036Z,7.92
2018-03-29T16:11:37.025Z,8.15
2018-03-29T16:12:59.201Z,8.19
2018-03-29T16:14:21.109Z,8.58
2018-03-29T16:15:43.455Z,8.79
2018-03-29T16:17:05.633Z,8.99
2018-03-29T16:18:27.800Z,9.05
2018-03-29T16:19:49.844Z,9.23
2018-03-29T16:21:11.973Z,9.5
2018-03-29T16:22:33.863Z,9.47
2018-03-29T16:23:56.226Z,9.42
2018-03-29T16:25:17.842Z,9.29
2018-03-29T16:26:39.771Z,9.2
2018-03-29T16:28:01.667Z,9.02
2018-03-29T16:29:23.311Z,8.87
2018-03-29T16:30:44.668Z,8.65
2018-03-29T16:32:06.728Z,8.47
2018-03-29T16:33:28.089Z,8.28
2018-03-29T16:34:50.110Z,8.15
2018-03-29T16:36:12.074Z,8.12
2018-03-29T16:37:33.271Z,8.11
2018-03-29T16:38:55.300Z,8.01
2018-03-29T16:40:17.212Z,8.05
2018-03-29T16:41:39.534Z,8.08
2018-03-29T16:43:01.473Z,7.93
2018-03-29T16:44:23.725Z,7.82
2018-03-29T16:45:45.879Z,7.85
2018-03-29T16:47:07.515Z,7.69
2018-03-29T16:48:29.572Z,7.8
2018-03-29T16:49:51.473Z,7.67
2018-03-29T16:51:13.786Z,7.71
2018-03-29T16:52:35.774Z,7.74
2018-03-29T16:53:57.973Z,7.68
2018-03-29T16:55:20.222Z,7.68
2018-03-29T16:56:41.861Z,7.64
2018-03-29T16:58:03.755Z,7.77
2018-03-29T16:59:25.845Z,7.67
2018-03-29T17:00:48.091Z,7.74
2018-03-29T17:02:09.978Z,7.63
2018-03-29T17:03:31.995Z,7.63
2018-03-29T17:04:53.958Z,7.58
2018-03-29T17:06:16.109Z,7.57
2018-03-29T17:07:38.360Z,7.43
2018-03-29T17:09:00.533Z,7.27
2018-03-29T17:10:21.948Z,6.85
2018-03-29T17:11:43.314Z,6.59
2018-03-29T17:13:04.948Z,6.38
2018-03-29T17:14:26.624Z,6.04
2018-03-29T17:15:48.796Z,6.01
2018-03-29T17:17:10.957Z,5.97
2018-03-29T17:18:33.146Z,6
2018-03-29T17:19:55.055Z,6.04
2018-03-29T17:21:17.073Z,6.08
2018-03-29T17:22:38.806Z,6.08
2018-03-29T17:24:00.168Z,6.21
2018-03-29T17:25:21.903Z,6.22
2018-03-29T17:26:43.783Z,6.28
2018-03-29T17:28:06.115Z,6.3
2018-03-29T17:29:28.184Z,6.36
2018-03-29T17:30:50.289Z,6.34
2018-03-29T17:32:11.917Z,6.46
2018-03-29T17:33:33.876Z,6.37
2018-03-29T17:34:56.164Z,6.22
2018-03-29T17:36:18.098Z,6.17
2018-03-29T17:37:40.291Z,6.06
2018-03-29T17:39:02.200Z,6.04
2018-03-29T17:40:24.236Z,6.04
2018-03-29T17:41:46.392Z,5.91
2018-03-29T17:43:08.583Z,6.08
2018-03-29T17:44:30.879Z,5.99
2018-03-29T17:45:53.051Z,5.96
2018-03-29T17:47:14.931Z,5.99
2018-03-29T17:48:37.184Z,5.97
2018-03-29T17:49:59.130Z,5.97
2018-03-29T17:51:21.092Z,5.93
2018-03-29T17:52:43.055Z,5.99
2018-03-29T17:54:04.690Z,5.94
2018-03-29T17:55:26.883Z,6
2018-03-29T17:56:49.033Z,5.99
2018-03-29T17:58:11.199Z,5.93
2018-03-29T17:59:32.943Z,5.91
2018-03-29T18:00:54.560Z,5.9
2018-03-29T18:02:16.457Z,5.97
2018-03-29T18:03:38.604Z,5.99
2018-03-29T18:05:00.624Z,5.99
2018-03-29T18:06:22.006Z,5.93
2018-03-29T18:07:43.888Z,5.97
2018-03-29T18:09:05.948Z,5.99
2018-03-29T18:10:28.084Z,5.89