createdAt,value
2018-12-19T00:00:03.494Z,1.30
2018-12-19T00:02:32.335Z,1.30
2018-12-19T00:05:01.177Z,1.30
2018-12-19T00:07:29.479Z,1.30
2018-12-19T00:09:58.764Z,1.30
2018-12-19T00:12:27.074Z,1.30
2018-12-19T00:14:55.435Z,1.30
2018-12-19T00:17:24.364Z,1.20
2018-12-19T00:19:52.541Z,1.20
2018-12-19T00:22:20.705Z,1.30
2018-12-19T00:24:49.825Z,1.20
2018-12-19T00:27:18.043Z,1.20
2018-12-19T00:29:48.510Z,1.20
2018-12-19T00:32:17.017Z,1.20
2018-12-19T00:34:45.405Z,1.20
2018-12-19T00:37:13.647Z,1.30
2018-12-19T00:39:41.952Z,1.30
2018-12-19T00:42:10.159Z,1.30
2018-12-19T00:44:38.551Z,1.20
2018-12-19T00:47:06.824Z,1.30
2018-12-19T00:49:35.537Z,1.30
2018-12-19T00:52:03.878Z,1.30
2018-12-19T00:54:32.273Z,1.30
2018-12-19T00:57:01.143Z,1.30
2018-12-19T00:59:29.381Z,1.30
2018-12-19T01:01:58.267Z,1.30
2018-12-19T01:04:26.593Z,1.30
2018-12-19T01:06:54.730Z,1.30
2018-12-19T01:09:23.927Z,1.30
2018-12-19T01:11:53.335Z,1.30
2018-12-19T01:14:21.669Z,1.30
2018-12-19T01:16:50.027Z,1.30
2018-12-19T01:19:18.233Z,1.30
2018-12-19T01:21:46.543Z,1.30
2018-12-19T01:24:15.660Z,1.30
2018-12-19T01:26:44.012Z,1.30
2018-12-19T01:29:12.283Z,1.30
2018-12-19T01:31:40.574Z,1.30
2018-12-19T01:34:08.988Z,1.20
2018-12-19T01:36:37.224Z,1.20
2018-12-19T01:39:07.432Z,1.20
2018-12-19T01:41:35.822Z,1.20
2018-12-19T01:44:04.594Z,1.20
2018-12-19T01:46:33.336Z,1.30
2018-12-19T01:49:01.712Z,1.30
2018-12-19T01:51:30.448Z,1.30
2018-12-19T01:53:59.240Z,1.30
2018-12-19T01:56:27.656Z,1.20
2018-12-19T01:58:55.822Z,1.20
2018-12-19T02:01:24.050Z,1.20
2018-12-19T02:03:52.200Z,1.20
2018-12-19T02:06:20.506Z,1.20
2018-12-19T02:08:48.800Z,1.10
2018-12-19T02:11:17.124Z,1.10
2018-12-19T02:13:45.364Z,1.10
2018-12-19T02:16:13.649Z,1.10
2018-12-19T02:18:42.731Z,1.10
2018-12-19T02:21:11.008Z,1.10
2018-12-19T02:23:39.859Z,1.10
2018-12-19T02:26:09.463Z,1.10
2018-12-19T02:28:37.768Z,1.10
2018-12-19T02:31:06.118Z,1.10
2018-12-19T02:33:34.531Z,1.00
2018-12-19T02:36:02.953Z,1.10
2018-12-19T02:38:31.166Z,1.00
2018-12-19T02:41:00.226Z,1.00
2018-12-19T02:43:31.814Z,1.00
2018-12-19T02:46:00.148Z,1.00
2018-12-19T02:48:28.452Z,1.00
2018-12-19T02:50:56.864Z,1.00
2018-12-19T02:53:25.037Z,0.90
2018-12-19T02:55:53.337Z,0.90
2018-12-19T02:58:22.326Z,0.90
2018-12-19T03:00:50.473Z,0.90
2018-12-19T03:03:18.645Z,0.90
2018-12-19T03:05:47.066Z,0.90
2018-12-19T03:08:15.257Z,0.90
2018-12-19T03:10:43.518Z,0.90
2018-12-19T03:13:11.889Z,0.90
2018-12-19T03:15:40.303Z,0.90
2018-12-19T03:18:09.055Z,0.90
2018-12-19T03:20:37.296Z,0.90
2018-12-19T03:23:05.519Z,0.90
2018-12-19T03:25:33.785Z,0.90
2018-12-19T03:28:01.944Z,0.90
2018-12-19T03:30:30.161Z,0.90
2018-12-19T03:32:58.461Z,0.90
2018-12-19T03:35:26.687Z,0.90
2018-12-19T03:37:55.108Z,0.90
2018-12-19T03:40:23.476Z,0.90
2018-12-19T03:42:51.690Z,0.90
2018-12-19T03:45:21.244Z,0.90
2018-12-19T03:47:49.622Z,0.90
2018-12-19T03:50:17.849Z,0.90
2018-12-19T03:52:46.226Z,0.90
2018-12-19T03:55:14.461Z,0.90
2018-12-19T03:57:43.532Z,0.90
2018-12-19T04:00:11.750Z,0.90
2018-12-19T04:02:40.366Z,0.90
2018-12-19T04:05:08.741Z,0.90
2018-12-19T04:07:36.965Z,0.90
2018-12-19T04:10:07.612Z,0.90
2018-12-19T04:12:35.967Z,0.90
2018-12-19T04:15:04.717Z,0.90
2018-12-19T04:17:33.043Z,0.90
2018-12-19T04:20:01.305Z,0.90
2018-12-19T04:22:29.471Z,0.90
2018-12-19T04:24:57.719Z,1.00
2018-12-19T04:27:25.902Z,0.90
2018-12-19T04:29:54.354Z,0.90
2018-12-19T04:32:22.663Z,0.90
2018-12-19T04:34:50.853Z,0.90
2018-12-19T04:37:19.099Z,1.00
2018-12-19T04:39:47.358Z,1.00
2018-12-19T04:42:15.558Z,1.00
2018-12-19T04:44:43.704Z,1.10
2018-12-19T04:47:11.971Z,1.10
2018-12-19T04:49:40.665Z,1.10
2018-12-19T04:52:08.891Z,1.10
2018-12-19T04:54:37.318Z,1.10
2018-12-19T04:57:05.502Z,1.10
2018-12-19T04:59:34.266Z,1.20
2018-12-19T05:02:02.608Z,1.20
2018-12-19T05:04:30.718Z,1.20
2018-12-19T05:06:58.883Z,1.20
2018-12-19T05:09:27.066Z,1.10
2018-12-19T05:11:55.633Z,1.20
2018-12-19T05:14:24.291Z,1.30
2018-12-19T05:16:52.504Z,1.20
2018-12-19T05:19:20.854Z,1.20
2018-12-19T05:21:48.963Z,1.20
2018-12-19T05:24:18.292Z,1.30
2018-12-19T05:26:46.470Z,1.30
2018-12-19T05:29:14.574Z,1.30
2018-12-19T05:31:49.370Z,1.30
2018-12-19T05:34:17.516Z,1.30
2018-12-19T05:36:45.730Z,1.30
2018-12-19T05:39:14.092Z,1.30
2018-12-19T05:41:42.370Z,1.30
2018-12-19T05:44:10.482Z,1.30
2018-12-19T05:46:38.806Z,1.30
2018-12-19T05:49:07.049Z,1.30
2018-12-19T05:51:35.257Z,1.30
2018-12-19T05:54:03.591Z,1.40
2018-12-19T05:56:31.691Z,1.40
2018-12-19T05:59:00.023Z,1.40
2018-12-19T06:01:28.391Z,1.40
2018-12-19T06:03:56.843Z,1.40
2018-12-19T06:06:25.169Z,1.40
2018-12-19T06:08:53.290Z,1.50
2018-12-19T06:11:21.639Z,1.40
2018-12-19T06:13:49.829Z,1.50
2018-12-19T06:16:18.250Z,1.50
2018-12-19T06:18:46.391Z,1.50
2018-12-19T06:21:14.615Z,1.50
2018-12-19T06:23:42.845Z,1.50
2018-12-19T06:26:11.117Z,1.50
2018-12-19T06:28:39.231Z,1.50
2018-12-19T06:31:07.614Z,1.60
2018-12-19T06:33:36.629Z,1.60
2018-12-19T06:36:05.052Z,1.60
2018-12-19T06:38:33.219Z,1.60
2018-12-19T06:41:01.507Z,1.60
2018-12-19T06:43:29.733Z,1.60
2018-12-19T06:45:58.448Z,1.70
2018-12-19T06:48:26.943Z,1.60
2018-12-19T06:50:55.258Z,1.60
2018-12-19T06:53:23.569Z,1.60
2018-12-19T06:55:51.957Z,1.60
2018-12-19T06:58:21.243Z,1.60
2018-12-19T07:00:49.481Z,1.60
2018-12-19T07:03:18.491Z,1.60
2018-12-19T07:05:48.006Z,1.60
2018-12-19T07:08:16.399Z,1.60
2018-12-19T07:10:44.846Z,1.60
2018-12-19T07:13:13.094Z,1.60
2018-12-19T07:15:42.669Z,1.50
2018-12-19T07:18:10.972Z,1.50
2018-12-19T07:20:39.291Z,1.50
2018-12-19T07:23:07.541Z,1.50
2018-12-19T07:25:35.933Z,1.50
2018-12-19T07:28:04.375Z,1.50
2018-12-19T07:30:32.647Z,1.50
2018-12-19T07:33:00.867Z,1.50
2018-12-19T07:35:29.004Z,1.50
2018-12-19T07:37:57.195Z,1.50
2018-12-19T07:40:30.871Z,1.60
2018-12-19T07:42:59.308Z,1.60
2018-12-19T07:45:27.617Z,1.70
2018-12-19T07:47:55.863Z,1.70
2018-12-19T07:50:24.307Z,1.80
2018-12-19T07:52:52.783Z,1.80
2018-12-19T07:55:21.166Z,1.90
2018-12-19T07:57:49.469Z,1.90
2018-12-19T08:00:17.862Z,1.90
2018-12-19T08:02:46.113Z,2.00
2018-12-19T08:05:14.431Z,2.00
2018-12-19T08:07:42.689Z,2.00
2018-12-19T08:10:10.969Z,2.00
2018-12-19T08:12:39.175Z,2.10
2018-12-19T08:15:07.517Z,2.20
2018-12-19T08:17:35.802Z,2.10
2018-12-19T08:20:04.159Z,2.20
2018-12-19T08:22:32.405Z,2.20
2018-12-19T08:25:00.549Z,2.20
2018-12-19T08:27:28.836Z,2.30
2018-12-19T08:29:57.330Z,2.30
2018-12-19T08:32:25.522Z,2.30
2018-12-19T08:34:53.779Z,2.30
2018-12-19T08:37:21.971Z,2.40
2018-12-19T08:39:50.336Z,2.40
2018-12-19T08:42:19.328Z,2.50
2018-12-19T08:44:47.678Z,2.50
2018-12-19T08:47:16.036Z,2.60
2018-12-19T08:49:44.333Z,2.60
2018-12-19T08:52:12.777Z,2.60
2018-12-19T08:54:41.172Z,2.60
2018-12-19T08:57:09.655Z,2.70
2018-12-19T08:59:37.925Z,2.70
2018-12-19T09:02:06.238Z,2.80
2018-12-19T09:04:35.096Z,2.80
2018-12-19T09:07:03.494Z,2.80
2018-12-19T09:09:31.889Z,2.80
2018-12-19T09:12:01.273Z,2.80
2018-12-19T09:14:29.654Z,2.90
2018-12-19T09:16:57.903Z,2.90
2018-12-19T09:19:26.221Z,2.90
2018-12-19T09:21:54.864Z,2.90
2018-12-19T09:24:23.582Z,2.80
2018-12-19T09:26:51.872Z,2.80
2018-12-19T09:29:20.274Z,2.80
2018-12-19T09:31:50.256Z,2.80
2018-12-19T09:34:18.584Z,2.90
2018-12-19T09:36:47.010Z,2.90
2018-12-19T09:39:16.340Z,3.00
2018-12-19T09:41:44.516Z,3.00
2018-12-19T09:44:12.992Z,3.00
2018-12-19T09:46:41.186Z,3.10
2018-12-19T09:49:12.638Z,3.10
2018-12-19T09:51:39.830Z,3.10
2018-12-19T09:54:08.328Z,3.20
2018-12-19T09:56:36.656Z,3.20
2018-12-19T09:59:04.920Z,3.20
2018-12-19T10:01:33.344Z,3.20
2018-12-19T10:04:01.468Z,3.20
2018-12-19T10:06:29.878Z,3.30
2018-12-19T10:08:58.132Z,3.30
2018-12-19T10:11:26.372Z,3.40
2018-12-19T10:13:54.694Z,3.40
2018-12-19T10:16:22.892Z,3.40
2018-12-19T10:18:51.152Z,3.50
2018-12-19T10:21:20.570Z,3.50
2018-12-19T10:23:48.888Z,3.50
2018-12-19T10:26:17.086Z,3.50
2018-12-19T10:28:45.369Z,3.60
2018-12-19T10:31:13.728Z,3.60
2018-12-19T10:33:41.988Z,3.70
2018-12-19T10:36:10.256Z,3.80
2018-12-19T10:38:38.557Z,3.80
2018-12-19T10:41:06.822Z,3.80
2018-12-19T10:43:35.104Z,3.80
2018-12-19T10:46:03.283Z,3.90
2018-12-19T10:48:31.572Z,3.90
2018-12-19T10:50:59.785Z,4.00
2018-12-19T10:53:28.016Z,4.00
2018-12-19T10:55:57.195Z,3.90
2018-12-19T10:58:25.548Z,3.80
2018-12-19T11:01:00.285Z,3.80
2018-12-19T11:03:28.477Z,3.80
2018-12-19T11:05:56.837Z,3.80
2018-12-19T11:08:25.086Z,3.80
2018-12-19T11:10:53.383Z,3.90
2018-12-19T11:13:21.617Z,3.90
2018-12-19T11:15:49.891Z,3.90
2018-12-19T11:18:18.804Z,3.90
2018-12-19T11:20:47.118Z,4.00
2018-12-19T11:23:15.391Z,4.00
2018-12-19T11:25:43.701Z,4.00
2018-12-19T11:28:11.853Z,4.00
2018-12-19T11:30:41.055Z,4.10
2018-12-19T11:33:09.809Z,4.10
2018-12-19T11:35:38.011Z,4.10
2018-12-19T11:38:06.192Z,4.10
2018-12-19T11:40:34.313Z,4.10
2018-12-19T11:43:02.607Z,4.10
2018-12-19T11:45:30.931Z,4.10
2018-12-19T11:47:59.258Z,4.10
2018-12-19T11:50:27.437Z,4.10
2018-12-19T11:52:55.599Z,4.10
2018-12-19T11:55:24.898Z,4.10
2018-12-19T11:57:53.075Z,4.00
2018-12-19T12:00:21.989Z,4.00
2018-12-19T12:02:50.328Z,4.00
2018-12-19T12:05:18.597Z,3.90
2018-12-19T12:07:46.838Z,3.90
2018-12-19T12:10:15.086Z,4.00
2018-12-19T12:12:43.285Z,4.00
2018-12-19T12:15:11.626Z,4.10
2018-12-19T12:17:39.875Z,4.10
2018-12-19T12:20:08.868Z,4.10
2018-12-19T12:22:37.090Z,4.20
2018-12-19T12:25:05.664Z,4.20
2018-12-19T12:27:33.972Z,4.20
2018-12-19T12:30:02.222Z,4.10
2018-12-19T12:32:30.531Z,4.20
2018-12-19T12:34:58.748Z,4.20
2018-12-19T12:37:26.890Z,4.20
2018-12-19T12:39:55.111Z,4.20
2018-12-19T12:42:23.272Z,4.20
2018-12-19T12:44:51.705Z,4.20
2018-12-19T12:47:19.852Z,4.30
2018-12-19T12:49:54.817Z,4.40
2018-12-19T12:52:22.993Z,4.40
2018-12-19T12:54:51.330Z,4.40
2018-12-19T12:57:19.667Z,4.30
2018-12-19T12:59:47.891Z,4.30
2018-12-19T13:02:15.995Z,4.40
2018-12-19T13:04:44.809Z,4.40
2018-12-19T13:07:13.146Z,4.50
2018-12-19T13:09:41.497Z,4.50
2018-12-19T13:12:09.814Z,4.50
2018-12-19T13:14:38.168Z,4.40
2018-12-19T13:17:06.469Z,4.40
2018-12-19T13:19:34.598Z,4.40
2018-12-19T13:22:02.906Z,4.40
2018-12-19T13:24:31.201Z,4.50
2018-12-19T13:26:59.672Z,4.50
2018-12-19T13:29:27.894Z,4.50
2018-12-19T13:31:56.443Z,4.50
2018-12-19T13:34:24.753Z,4.50
2018-12-19T13:36:53.197Z,4.50
2018-12-19T13:39:21.368Z,4.50
2018-12-19T13:41:50.817Z,4.50
2018-12-19T13:44:19.100Z,4.40
2018-12-19T13:46:47.280Z,4.40
2018-12-19T13:49:15.448Z,4.40
2018-12-19T13:51:43.639Z,4.40
2018-12-19T13:54:11.811Z,4.40
2018-12-19T13:56:39.995Z,4.40
2018-12-19T13:59:09.609Z,4.40
2018-12-19T14:01:37.807Z,4.40
2018-12-19T14:04:06.007Z,4.40
2018-12-19T14:06:35.051Z,4.50
2018-12-19T14:09:05.575Z,4.50
2018-12-19T14:11:34.055Z,4.50
2018-12-19T14:14:02.446Z,4.50
2018-12-19T14:16:30.771Z,4.50
2018-12-19T14:18:59.058Z,4.40
2018-12-19T14:21:27.315Z,4.50
2018-12-19T14:23:55.555Z,4.40
2018-12-19T14:26:23.879Z,4.40
2018-12-19T14:28:52.073Z,4.40
2018-12-19T14:31:20.339Z,4.40
2018-12-19T14:33:51.022Z,4.40
2018-12-19T14:36:19.325Z,4.30
2018-12-19T14:38:47.604Z,4.30
2018-12-19T14:41:16.072Z,4.20
2018-12-19T14:43:46.160Z,4.20
2018-12-19T14:46:17.114Z,4.20
2018-12-19T14:48:48.311Z,4.20
2018-12-19T14:51:17.058Z,4.20
2018-12-19T14:53:45.716Z,4.20
2018-12-19T14:56:17.497Z,4.20
2018-12-19T14:58:49.422Z,4.20
2018-12-19T15:01:17.604Z,4.20
2018-12-19T15:03:47.304Z,4.10
2018-12-19T15:06:15.544Z,4.10
2018-12-19T15:08:44.310Z,4.10
2018-12-19T15:11:12.678Z,4.10
2018-12-19T15:13:40.934Z,4.10
2018-12-19T15:16:09.138Z,4.20
2018-12-19T15:18:37.293Z,4.20
2018-12-19T15:21:08.243Z,4.20
2018-12-19T15:23:38.276Z,4.20
2018-12-19T15:26:06.572Z,4.20
2018-12-19T15:28:34.705Z,4.20
2018-12-19T15:31:03.058Z,4.20
2018-12-19T15:33:31.669Z,4.20
2018-12-19T15:36:00.099Z,4.20
2018-12-19T15:38:28.362Z,4.20
2018-12-19T15:40:56.580Z,4.20
2018-12-19T15:43:24.726Z,4.20
2018-12-19T15:45:53.001Z,4.20
2018-12-19T15:48:21.276Z,4.20
2018-12-19T15:50:49.392Z,4.20
2018-12-19T15:53:17.591Z,4.20
2018-12-19T15:55:45.730Z,4.20
2018-12-19T15:58:14.128Z,4.20
2018-12-19T16:00:42.444Z,4.20
2018-12-19T16:03:10.654Z,4.30
2018-12-19T16:05:38.959Z,4.30
2018-12-19T16:08:07.963Z,4.30
2018-12-19T16:10:36.415Z,4.30
2018-12-19T16:13:04.721Z,4.40
2018-12-19T16:15:33.726Z,4.40
2018-12-19T16:18:02.032Z,4.40
2018-12-19T16:20:30.627Z,4.40
2018-12-19T16:22:58.830Z,4.40
2018-12-19T16:25:27.232Z,4.40
2018-12-19T16:27:55.505Z,4.40
2018-12-19T16:30:23.806Z,4.40
2018-12-19T16:32:52.052Z,4.40
2018-12-19T16:35:21.364Z,4.40
2018-12-19T16:37:49.840Z,4.40
2018-12-19T16:40:18.088Z,4.40
2018-12-19T16:42:46.320Z,4.40
2018-12-19T16:45:14.674Z,4.40
2018-12-19T16:47:42.942Z,4.50
2018-12-19T16:50:11.124Z,4.40
2018-12-19T16:52:40.532Z,4.40
2018-12-19T16:55:10.000Z,4.50
2018-12-19T16:57:38.224Z,4.50
2018-12-19T17:00:07.846Z,4.40
2018-12-19T17:02:36.107Z,4.40
2018-12-19T17:05:04.874Z,4.40
2018-12-19T17:07:33.229Z,4.40
2018-12-19T17:10:01.498Z,4.40
2018-12-19T17:12:29.651Z,4.40
2018-12-19T17:14:58.309Z,4.40
2018-12-19T17:17:26.666Z,4.40
2018-12-19T17:19:54.869Z,4.40
2018-12-19T17:22:23.141Z,4.40
2018-12-19T17:24:52.390Z,4.40
2018-12-19T17:27:20.650Z,4.40
2018-12-19T17:29:48.833Z,4.50
2018-12-19T17:32:17.440Z,4.50
2018-12-19T17:34:45.705Z,4.50
2018-12-19T17:37:14.944Z,4.50
2018-12-19T17:39:43.365Z,4.50
2018-12-19T17:42:11.703Z,4.60
2018-12-19T17:44:39.879Z,4.50
2018-12-19T17:47:08.316Z,4.50
2018-12-19T17:49:42.941Z,4.50
2018-12-19T17:52:11.203Z,4.50
2018-12-19T17:54:39.465Z,4.50
2018-12-19T17:57:07.699Z,4.50
2018-12-19T17:59:36.424Z,4.50
2018-12-19T18:02:04.800Z,4.50
2018-12-19T18:04:33.032Z,4.50
2018-12-19T18:07:01.305Z,4.50
2018-12-19T18:09:31.292Z,4.50
2018-12-19T18:11:59.813Z,4.50
2018-12-19T18:14:28.179Z,4.40
2018-12-19T18:16:56.573Z,4.40
2018-12-19T18:19:28.466Z,4.50
2018-12-19T18:21:56.707Z,4.50
2018-12-19T18:24:24.871Z,4.50
2018-12-19T18:26:53.662Z,4.60
2018-12-19T18:29:21.999Z,4.60
2018-12-19T18:31:50.190Z,4.60
2018-12-19T18:34:18.432Z,4.60
2018-12-19T18:36:46.640Z,4.60
2018-12-19T18:39:15.042Z,4.60
2018-12-19T18:41:44.918Z,4.60
2018-12-19T18:44:13.129Z,4.60
2018-12-19T18:46:42.020Z,4.60
2018-12-19T18:49:10.239Z,4.60
2018-12-19T18:51:38.620Z,4.60
2018-12-19T18:54:06.794Z,4.70
2018-12-19T18:56:35.054Z,4.70
2018-12-19T18:59:03.417Z,4.70
2018-12-19T19:01:33.009Z,4.80
2018-12-19T19:04:03.133Z,4.80
2018-12-19T19:06:32.557Z,4.80
2018-12-19T19:09:00.741Z,4.80
2018-12-19T19:11:29.683Z,4.80
2018-12-19T19:13:58.267Z,4.80
2018-12-19T19:16:26.447Z,4.80
2018-12-19T19:18:56.795Z,4.70
2018-12-19T19:21:25.452Z,4.70
2018-12-19T19:23:54.444Z,4.80
2018-12-19T19:26:22.661Z,4.80
2018-12-19T19:28:53.372Z,4.80
2018-12-19T19:31:22.181Z,4.80
2018-12-19T19:33:50.603Z,4.80
2018-12-19T19:36:19.042Z,4.80
2018-12-19T19:38:48.424Z,4.80
2018-12-19T19:41:17.956Z,4.80
2018-12-19T19:43:46.954Z,4.90
2018-12-19T19:46:15.436Z,4.80
2018-12-19T19:48:43.775Z,4.80
2018-12-19T19:51:16.891Z,4.80
2018-12-19T19:53:42.620Z,4.80
2018-12-19T19:56:11.541Z,4.80
2018-12-19T19:58:39.939Z,4.80
2018-12-19T20:01:08.294Z,4.80
2018-12-19T20:03:36.657Z,4.80
2018-12-19T20:06:05.291Z,4.80
2018-12-19T20:08:33.662Z,4.70
2018-12-19T20:11:02.171Z,4.70
2018-12-19T20:13:33.481Z,4.70
2018-12-19T20:16:01.409Z,4.70
2018-12-19T20:18:29.773Z,4.70
2018-12-19T20:20:58.132Z,4.70
2018-12-19T20:23:27.357Z,4.70
2018-12-19T20:25:55.893Z,4.70
2018-12-19T20:28:24.208Z,4.70
2018-12-19T20:30:52.615Z,4.70
2018-12-19T20:33:22.515Z,4.70
2018-12-19T20:35:50.849Z,4.70
2018-12-19T20:38:19.394Z,4.80
2018-12-19T20:40:48.057Z,4.70
2018-12-19T20:43:16.313Z,4.70
2018-12-19T20:45:45.657Z,4.70
2018-12-19T20:48:13.965Z,4.70
2018-12-19T20:50:43.008Z,4.70
2018-12-19T20:53:11.426Z,4.70
2018-12-19T20:55:39.957Z,4.70
2018-12-19T20:58:08.339Z,4.70
2018-12-19T21:00:37.288Z,4.70
2018-12-19T21:03:05.810Z,4.70
2018-12-19T21:05:34.097Z,4.60
2018-12-19T21:08:02.328Z,4.60
2018-12-19T21:10:30.673Z,4.60
2018-12-19T21:12:59.071Z,4.60
2018-12-19T21:15:27.707Z,4.70
2018-12-19T21:18:01.428Z,4.70
2018-12-19T21:20:29.850Z,4.70
2018-12-19T21:22:58.136Z,4.70
2018-12-19T21:25:27.435Z,4.70
2018-12-19T21:27:55.833Z,4.70
2018-12-19T21:30:24.245Z,4.70
2018-12-19T21:32:52.469Z,4.70
2018-12-19T21:35:20.841Z,4.70
2018-12-19T21:37:49.853Z,4.70
2018-12-19T21:40:18.164Z,4.70
2018-12-19T21:42:46.636Z,4.70
2018-12-19T21:45:15.087Z,4.70
2018-12-19T21:47:44.102Z,4.60
2018-12-19T21:50:12.521Z,4.60
2018-12-19T21:52:40.903Z,4.60
2018-12-19T21:55:09.243Z,4.60
2018-12-19T21:57:37.532Z,4.60
2018-12-19T22:00:08.817Z,4.60
2018-12-19T22:02:37.262Z,4.60
2018-12-19T22:05:05.621Z,4.60
2018-12-19T22:07:35.658Z,4.60
2018-12-19T22:10:04.242Z,4.60
2018-12-19T22:12:33.412Z,4.60
2018-12-19T22:15:04.244Z,4.60
2018-12-19T22:17:38.018Z,4.70
2018-12-19T22:20:06.680Z,4.60
2018-12-19T22:22:34.929Z,4.70
2018-12-19T22:25:03.466Z,4.70
2018-12-19T22:27:31.838Z,4.70
2018-12-19T22:30:00.241Z,4.60
2018-12-19T22:32:28.545Z,4.60
2018-12-19T22:34:56.814Z,4.60
2018-12-19T22:37:26.881Z,4.70
2018-12-19T22:39:55.066Z,4.70
2018-12-19T22:42:23.848Z,4.60
2018-12-19T22:44:52.100Z,4.60
2018-12-19T22:47:21.675Z,4.60
2018-12-19T22:49:51.021Z,4.70
2018-12-19T22:52:19.477Z,4.70
2018-12-19T22:54:47.767Z,4.60
2018-12-19T22:57:16.847Z,4.60
2018-12-19T22:59:45.476Z,4.70
2018-12-19T23:02:19.056Z,4.60
2018-12-19T23:04:47.661Z,4.70
2018-12-19T23:07:16.281Z,4.60
2018-12-19T23:09:44.615Z,4.60
2018-12-19T23:12:12.957Z,4.70
2018-12-19T23:14:41.496Z,4.70
2018-12-19T23:17:15.340Z,4.60
2018-12-19T23:19:43.664Z,4.60
2018-12-19T23:22:13.197Z,4.60
2018-12-19T23:24:42.056Z,4.70
2018-12-19T23:27:11.592Z,4.70
2018-12-19T23:29:40.019Z,4.70
2018-12-19T23:32:08.614Z,4.70
2018-12-19T23:34:36.814Z,4.60
2018-12-19T23:37:05.218Z,4.60
2018-12-19T23:39:34.258Z,4.60
2018-12-19T23:42:04.193Z,4.60
2018-12-19T23:44:32.873Z,4.60
2018-12-19T23:47:01.352Z,4.60
2018-12-19T23:49:30.230Z,4.60
2018-12-19T23:52:01.737Z,4.60
2018-12-19T23:54:31.322Z,4.60
2018-12-19T23:57:00.345Z,4.60
2018-12-19T23:59:30.609Z,4.60
