createdAt,value
2022-12-31T00:01:44.823Z,10.81
2022-12-31T00:04:13.670Z,10.80
2022-12-31T00:06:43.747Z,10.82
2022-12-31T00:11:44.105Z,10.80
2022-12-31T00:14:14.287Z,10.87
2022-12-31T00:16:43.703Z,10.91
2022-12-31T00:19:13.951Z,11.01
2022-12-31T00:21:44.030Z,11.02
2022-12-31T00:24:13.867Z,10.99
2022-12-31T00:26:43.885Z,10.98
2022-12-31T00:29:13.655Z,11.00
2022-12-31T00:31:43.698Z,11.05
2022-12-31T00:34:13.839Z,11.04
2022-12-31T00:36:45.816Z,10.93
2022-12-31T00:39:13.877Z,10.98
2022-12-31T00:41:43.841Z,11.01
2022-12-31T00:44:14.029Z,10.97
2022-12-31T00:49:14.280Z,10.98
2022-12-31T00:51:45.581Z,11.04
2022-12-31T00:54:14.046Z,11.02
2022-12-31T00:56:43.963Z,10.98
2022-12-31T00:59:13.665Z,10.97
2022-12-31T01:01:43.892Z,11.06
2022-12-31T01:06:44.904Z,11.04
2022-12-31T01:09:15.792Z,10.99
2022-12-31T01:11:44.164Z,11.03
2022-12-31T01:14:17.081Z,10.96
2022-12-31T01:16:46.611Z,10.92
2022-12-31T01:19:16.080Z,10.96
2022-12-31T01:21:44.874Z,10.98
2022-12-31T01:24:14.251Z,10.95
2022-12-31T01:26:44.385Z,11.01
2022-12-31T01:29:15.890Z,10.94
2022-12-31T01:34:13.949Z,10.97
2022-12-31T01:36:43.928Z,11.02
2022-12-31T01:39:13.728Z,11.03
2022-12-31T01:41:45.977Z,10.99
2022-12-31T01:44:33.755Z,11.02
2022-12-31T01:46:46.765Z,10.99
2022-12-31T01:49:19.466Z,10.86
2022-12-31T01:51:48.554Z,10.94
2022-12-31T01:54:17.339Z,10.88
2022-12-31T01:56:46.373Z,10.86
2022-12-31T01:59:16.677Z,10.85
2022-12-31T02:01:47.149Z,10.91
2022-12-31T02:04:15.407Z,10.96
2022-12-31T02:06:49.823Z,10.98
2022-12-31T02:09:15.055Z,10.97
2022-12-31T02:11:43.764Z,10.95
2022-12-31T02:14:16.394Z,10.94
2022-12-31T02:16:54.412Z,10.92
2022-12-31T02:19:33.769Z,10.94
2022-12-31T02:21:54.808Z,10.91
2022-12-31T02:24:31.382Z,10.98
2022-12-31T02:26:55.034Z,11.00
2022-12-31T02:29:33.477Z,10.97
2022-12-31T02:34:19.826Z,10.94
2022-12-31T02:36:47.075Z,10.96
2022-12-31T02:41:50.339Z,11.03
2022-12-31T02:44:23.357Z,11.07
2022-12-31T02:46:51.462Z,11.03
2022-12-31T02:51:53.497Z,10.99
2022-12-31T02:54:26.258Z,11.02
2022-12-31T02:56:52.889Z,11.03
2022-12-31T02:59:31.874Z,11.00
2022-12-31T03:01:59.904Z,11.02
2022-12-31T03:06:44.806Z,10.98
2022-12-31T03:09:13.740Z,10.96
2022-12-31T03:11:53.677Z,10.95
2022-12-31T03:16:43.723Z,10.93
2022-12-31T03:19:23.665Z,10.90
2022-12-31T03:21:53.583Z,10.94
2022-12-31T03:24:23.614Z,10.92
2022-12-31T03:26:43.714Z,10.90
2022-12-31T03:29:13.826Z,10.94
2022-12-31T03:31:43.760Z,10.89
2022-12-31T03:34:14.819Z,10.83
2022-12-31T03:36:43.742Z,10.86
2022-12-31T03:39:13.732Z,10.85
2022-12-31T03:44:13.783Z,10.84
2022-12-31T03:46:43.764Z,10.78
2022-12-31T03:49:14.042Z,10.79
2022-12-31T03:51:43.896Z,10.74
2022-12-31T03:54:13.751Z,10.75
2022-12-31T03:56:44.070Z,10.72
2022-12-31T03:59:13.824Z,10.71
2022-12-31T04:01:44.005Z,10.67
2022-12-31T04:04:13.919Z,10.68
2022-12-31T04:09:13.846Z,10.74
2022-12-31T04:11:43.765Z,10.76
2022-12-31T04:14:16.139Z,10.71
2022-12-31T04:16:44.280Z,10.74
2022-12-31T04:19:13.741Z,10.75
2022-12-31T04:24:14.378Z,10.80
2022-12-31T04:26:43.862Z,10.82
2022-12-31T04:29:13.801Z,10.85
2022-12-31T04:34:14.061Z,10.83
2022-12-31T04:36:43.787Z,10.82
2022-12-31T04:39:14.729Z,10.80
2022-12-31T04:41:43.784Z,10.78
2022-12-31T04:44:14.265Z,10.75
2022-12-31T04:46:43.937Z,10.72
2022-12-31T04:49:13.946Z,10.75
2022-12-31T04:51:44.116Z,10.70
2022-12-31T04:56:43.860Z,10.64
2022-12-31T04:59:13.862Z,10.66
2022-12-31T05:01:44.064Z,10.64
2022-12-31T05:04:13.989Z,10.66
2022-12-31T05:09:14.051Z,10.67
2022-12-31T05:11:43.807Z,10.61
2022-12-31T05:14:13.946Z,10.56
2022-12-31T05:16:44.022Z,10.50
2022-12-31T05:19:13.776Z,10.52
2022-12-31T05:21:53.737Z,10.50
2022-12-31T05:24:13.804Z,10.55
2022-12-31T05:26:43.759Z,10.59
2022-12-31T05:29:14.176Z,10.60
2022-12-31T05:31:43.742Z,10.53
2022-12-31T05:34:13.793Z,10.46
2022-12-31T05:36:45.030Z,10.45
2022-12-31T05:39:13.887Z,10.41
2022-12-31T05:41:44.133Z,10.40
2022-12-31T05:44:14.014Z,10.39
2022-12-31T05:46:43.841Z,10.42
2022-12-31T05:49:14.146Z,10.44
2022-12-31T05:51:43.784Z,10.41
2022-12-31T05:54:14.246Z,10.40
2022-12-31T05:56:43.833Z,10.46
2022-12-31T05:59:13.805Z,10.47
2022-12-31T06:01:43.884Z,10.53
2022-12-31T06:04:13.786Z,10.57
2022-12-31T06:06:44.269Z,10.54
2022-12-31T06:09:14.253Z,10.47
2022-12-31T06:11:44.595Z,10.55
2022-12-31T06:14:14.266Z,10.56
2022-12-31T06:16:43.788Z,10.50
2022-12-31T06:19:14.413Z,10.49
2022-12-31T06:21:43.822Z,10.51
2022-12-31T06:24:13.953Z,10.48
2022-12-31T06:26:43.842Z,10.54
2022-12-31T06:29:13.920Z,10.53
2022-12-31T06:31:44.010Z,10.49
2022-12-31T06:34:14.558Z,10.45
2022-12-31T06:36:43.782Z,10.47
2022-12-31T06:39:14.269Z,10.42
2022-12-31T06:41:43.780Z,10.43
2022-12-31T06:44:14.499Z,10.39
2022-12-31T06:46:43.839Z,10.35
2022-12-31T06:49:13.982Z,10.37
2022-12-31T06:51:45.144Z,10.32
2022-12-31T06:54:13.865Z,10.38
2022-12-31T06:56:44.602Z,10.36
2022-12-31T06:59:23.651Z,10.39
2022-12-31T07:01:50.369Z,10.40
2022-12-31T07:04:33.635Z,10.35
2022-12-31T07:06:50.920Z,10.34
2022-12-31T07:09:21.427Z,10.37
2022-12-31T07:11:56.383Z,10.38
2022-12-31T07:14:28.755Z,10.35
2022-12-31T07:16:52.457Z,10.31
2022-12-31T07:19:26.461Z,10.33
2022-12-31T07:24:15.204Z,10.25
2022-12-31T07:26:56.959Z,10.29
2022-12-31T07:31:54.442Z,10.20
2022-12-31T07:34:21.730Z,10.15
2022-12-31T07:36:55.082Z,10.12
2022-12-31T07:41:53.787Z,10.06
2022-12-31T07:44:28.696Z,10.07
2022-12-31T07:46:53.410Z,10.13
2022-12-31T07:49:15.042Z,10.17
2022-12-31T07:51:44.194Z,10.10
2022-12-31T07:54:14.548Z,10.06
2022-12-31T07:56:44.941Z,10.01
2022-12-31T07:59:30.827Z,10.02
2022-12-31T08:01:49.151Z,10.10
2022-12-31T08:04:26.100Z,9.99
2022-12-31T08:06:52.924Z,9.98
2022-12-31T08:09:29.194Z,9.97
2022-12-31T08:11:51.252Z,9.95
2022-12-31T08:14:14.598Z,9.91
2022-12-31T08:16:44.597Z,10.00
2022-12-31T08:19:24.368Z,9.99
2022-12-31T08:21:55.005Z,10.03
2022-12-31T08:24:22.285Z,10.01
2022-12-31T08:26:56.344Z,10.07
2022-12-31T08:29:29.644Z,10.12
2022-12-31T08:31:52.498Z,10.18
2022-12-31T08:34:22.154Z,10.23
2022-12-31T08:36:51.296Z,10.29
2022-12-31T08:39:24.232Z,10.26
2022-12-31T08:41:46.761Z,10.34
2022-12-31T08:44:25.978Z,10.45
2022-12-31T08:46:53.452Z,10.48
2022-12-31T08:49:14.192Z,10.46
2022-12-31T08:51:44.902Z,10.49
2022-12-31T08:54:14.070Z,10.53
2022-12-31T08:56:56.439Z,10.59
2022-12-31T08:59:28.499Z,10.65
2022-12-31T09:01:59.904Z,10.74
2022-12-31T09:04:24.738Z,10.85
2022-12-31T09:06:54.578Z,10.89
2022-12-31T09:09:27.010Z,10.95
2022-12-31T09:11:53.637Z,11.04
2022-12-31T09:14:29.887Z,11.10
2022-12-31T09:16:52.473Z,11.13
2022-12-31T09:19:13.970Z,11.14
2022-12-31T09:21:44.422Z,11.18
2022-12-31T09:24:15.256Z,11.19
2022-12-31T09:29:26.060Z,11.29
2022-12-31T09:34:22.847Z,11.33
2022-12-31T09:36:49.723Z,11.38
2022-12-31T09:39:21.309Z,11.43
2022-12-31T09:42:03.823Z,11.47
2022-12-31T09:44:33.645Z,11.48
2022-12-31T09:47:03.701Z,11.60
2022-12-31T09:49:33.828Z,11.62
2022-12-31T09:51:56.716Z,11.67
2022-12-31T09:54:28.186Z,11.68
2022-12-31T09:56:55.501Z,11.74
2022-12-31T09:59:22.519Z,11.72
2022-12-31T10:01:52.993Z,11.73
2022-12-31T10:04:33.905Z,11.84
2022-12-31T10:06:58.569Z,11.82
2022-12-31T10:09:31.950Z,11.85
2022-12-31T10:12:01.857Z,11.94
2022-12-31T10:14:29.727Z,11.88
2022-12-31T10:16:58.194Z,11.95
2022-12-31T10:19:32.344Z,11.96
2022-12-31T10:21:58.049Z,11.99
2022-12-31T10:24:33.135Z,12.06
2022-12-31T10:29:24.837Z,11.99
2022-12-31T10:31:55.800Z,11.96
2022-12-31T10:34:16.293Z,11.97
2022-12-31T10:36:52.908Z,11.98
2022-12-31T10:39:27.255Z,12.00
2022-12-31T10:42:01.272Z,12.07
2022-12-31T10:44:33.690Z,12.09
2022-12-31T10:49:33.744Z,12.14
2022-12-31T10:52:03.667Z,12.10
2022-12-31T10:54:33.666Z,12.16
2022-12-31T10:57:06.417Z,12.15
2022-12-31T10:59:33.709Z,12.14
2022-12-31T11:01:48.727Z,12.13
2022-12-31T11:04:33.956Z,12.17
2022-12-31T11:07:03.695Z,12.24
2022-12-31T11:09:34.814Z,12.25
2022-12-31T11:11:53.123Z,12.24
2022-12-31T11:14:33.699Z,12.25
2022-12-31T11:16:56.447Z,12.24
2022-12-31T11:21:56.669Z,12.21
2022-12-31T11:24:28.556Z,12.20
2022-12-31T11:27:03.243Z,12.25
2022-12-31T11:29:29.017Z,12.27
2022-12-31T11:32:00.102Z,12.30
2022-12-31T11:34:33.820Z,12.27
2022-12-31T11:36:57.858Z,12.36
2022-12-31T11:39:31.955Z,12.34
2022-12-31T11:41:51.325Z,12.38
2022-12-31T11:44:22.880Z,12.42
2022-12-31T11:46:57.720Z,12.47
2022-12-31T11:49:29.960Z,12.49
2022-12-31T11:52:01.381Z,12.50
2022-12-31T11:54:33.293Z,12.51
2022-12-31T11:56:50.229Z,12.55
2022-12-31T11:59:18.907Z,12.51
2022-12-31T12:01:52.780Z,12.56
2022-12-31T12:04:14.070Z,12.59
2022-12-31T12:06:45.349Z,12.65
2022-12-31T12:09:25.716Z,12.58
2022-12-31T12:11:43.959Z,12.59
2022-12-31T12:14:20.323Z,12.53
2022-12-31T12:16:44.115Z,12.55
2022-12-31T12:21:46.075Z,12.53
2022-12-31T12:24:20.320Z,12.56
2022-12-31T12:26:44.510Z,12.50
2022-12-31T12:29:18.165Z,12.55
2022-12-31T12:31:54.482Z,12.51
2022-12-31T12:34:23.447Z,12.47
2022-12-31T12:36:46.106Z,12.46
2022-12-31T12:39:19.747Z,12.49
2022-12-31T12:41:44.197Z,12.50
2022-12-31T12:44:16.025Z,12.51
2022-12-31T12:46:48.468Z,12.49
2022-12-31T12:52:02.416Z,12.50
2022-12-31T12:54:27.770Z,12.42
2022-12-31T12:56:51.584Z,12.39
2022-12-31T12:59:33.789Z,12.45
2022-12-31T13:01:49.203Z,12.44
2022-12-31T13:04:34.001Z,12.38
2022-12-31T13:06:58.076Z,12.46
2022-12-31T13:09:27.834Z,12.33
2022-12-31T13:11:58.980Z,12.40
2022-12-31T13:14:27.309Z,12.32
2022-12-31T13:16:53.671Z,12.31
2022-12-31T13:19:21.661Z,12.37
2022-12-31T13:21:53.466Z,12.35
2022-12-31T13:24:24.620Z,12.29
2022-12-31T13:26:48.188Z,12.18
2022-12-31T13:29:20.137Z,12.21
2022-12-31T13:31:46.449Z,12.18
2022-12-31T13:34:20.049Z,12.24
2022-12-31T13:36:47.855Z,12.26
2022-12-31T13:39:19.579Z,12.17
2022-12-31T13:41:49.250Z,12.14
2022-12-31T13:44:22.824Z,12.18
2022-12-31T13:46:47.986Z,12.16
2022-12-31T13:49:18.515Z,12.12
2022-12-31T13:51:46.957Z,12.16
2022-12-31T13:54:28.221Z,12.11
2022-12-31T13:56:45.326Z,12.13
2022-12-31T13:59:18.151Z,12.11
2022-12-31T14:01:51.906Z,12.10
2022-12-31T14:04:17.589Z,12.20
2022-12-31T14:06:50.914Z,12.23
2022-12-31T14:09:21.778Z,12.31
2022-12-31T14:11:58.713Z,12.27
2022-12-31T14:14:24.953Z,12.35
2022-12-31T14:16:52.458Z,12.30
2022-12-31T14:19:31.142Z,12.34
2022-12-31T14:21:51.658Z,12.40
2022-12-31T14:24:26.539Z,12.38
2022-12-31T14:26:48.262Z,12.33
2022-12-31T14:29:29.562Z,12.30
2022-12-31T14:32:00.488Z,12.29
2022-12-31T14:34:24.764Z,12.28
2022-12-31T14:36:56.169Z,12.27
2022-12-31T14:39:27.965Z,12.23
2022-12-31T14:44:31.169Z,12.18
2022-12-31T14:46:58.011Z,12.24
2022-12-31T14:49:29.510Z,12.21
2022-12-31T14:51:44.265Z,12.09
2022-12-31T14:54:28.958Z,12.13
2022-12-31T14:56:45.080Z,12.12
2022-12-31T14:59:25.221Z,12.18
2022-12-31T15:01:44.885Z,12.14
2022-12-31T15:04:14.339Z,12.10
2022-12-31T15:06:55.584Z,12.06
2022-12-31T15:12:03.866Z,12.09
2022-12-31T15:14:37.172Z,12.08
2022-12-31T15:16:53.936Z,12.17
2022-12-31T15:19:34.083Z,12.12
2022-12-31T15:21:56.219Z,12.10
2022-12-31T15:24:19.228Z,12.07
2022-12-31T15:26:49.142Z,12.15
2022-12-31T15:29:25.127Z,12.19
2022-12-31T15:31:46.106Z,12.22
2022-12-31T15:34:25.119Z,12.16
2022-12-31T15:36:52.138Z,12.20
2022-12-31T15:39:24.992Z,12.08
2022-12-31T15:42:18.583Z,11.97
2022-12-31T15:44:22.670Z,12.02
2022-12-31T15:46:46.599Z,12.07
2022-12-31T15:49:17.263Z,11.99
2022-12-31T15:51:48.440Z,11.97
2022-12-31T15:54:24.052Z,11.92
2022-12-31T15:56:47.561Z,11.90
2022-12-31T15:59:16.840Z,11.86
2022-12-31T16:01:45.717Z,11.87
2022-12-31T16:04:17.773Z,11.85
2022-12-31T16:06:50.661Z,11.87
2022-12-31T16:11:44.258Z,11.89
2022-12-31T16:14:19.199Z,11.88
2022-12-31T16:16:52.507Z,11.86
2022-12-31T16:19:27.277Z,11.92
2022-12-31T16:24:26.617Z,11.91
2022-12-31T16:26:48.517Z,11.90
2022-12-31T16:29:16.695Z,11.88
2022-12-31T16:31:45.543Z,11.87
2022-12-31T16:34:16.580Z,11.85
2022-12-31T16:36:54.592Z,11.89
2022-12-31T16:39:23.466Z,11.88
2022-12-31T16:41:44.023Z,11.92
2022-12-31T16:46:44.363Z,11.94
2022-12-31T16:49:19.194Z,11.93
2022-12-31T16:51:44.498Z,11.97
2022-12-31T16:54:18.862Z,11.94
2022-12-31T16:56:44.643Z,11.93
2022-12-31T16:59:23.344Z,11.98
2022-12-31T17:01:44.396Z,11.92
2022-12-31T17:09:20.054Z,12.00
2022-12-31T17:11:52.291Z,12.04
2022-12-31T17:14:15.933Z,12.10
2022-12-31T17:17:01.406Z,12.09
2022-12-31T17:19:31.777Z,12.06
2022-12-31T17:21:47.593Z,12.08
2022-12-31T17:24:14.341Z,12.11
2022-12-31T17:26:44.222Z,12.18
2022-12-31T17:34:21.390Z,12.23
2022-12-31T17:36:55.086Z,12.21
2022-12-31T17:39:16.508Z,12.29
2022-12-31T17:44:17.527Z,12.28
2022-12-31T17:49:14.356Z,12.26
2022-12-31T17:51:47.579Z,12.31
2022-12-31T17:54:15.270Z,12.29
2022-12-31T17:56:44.467Z,12.32
2022-12-31T17:59:17.275Z,12.37
2022-12-31T18:01:44.421Z,12.38
2022-12-31T18:04:16.359Z,12.37
2022-12-31T18:09:15.352Z,12.39
2022-12-31T18:11:45.162Z,12.38
2022-12-31T18:14:15.265Z,12.44
2022-12-31T18:19:37.938Z,12.49
2022-12-31T18:21:44.119Z,12.53
2022-12-31T18:24:22.868Z,12.50
2022-12-31T18:29:16.874Z,12.59
2022-12-31T18:31:47.198Z,12.52
2022-12-31T18:34:16.127Z,12.49
2022-12-31T18:36:44.948Z,12.48
2022-12-31T18:39:14.129Z,12.52
2022-12-31T18:44:15.590Z,12.43
2022-12-31T18:46:44.317Z,12.33
2022-12-31T18:49:14.328Z,12.28
2022-12-31T18:51:44.197Z,12.19
2022-12-31T18:54:14.688Z,12.12
2022-12-31T18:56:48.335Z,12.09
2022-12-31T18:59:14.198Z,12.10
2022-12-31T19:01:44.456Z,12.09
2022-12-31T19:04:22.846Z,12.07
2022-12-31T19:06:44.785Z,12.11
2022-12-31T19:09:43.573Z,12.08
2022-12-31T19:11:45.065Z,12.06
2022-12-31T19:14:14.928Z,12.05
2022-12-31T19:16:44.492Z,12.12
2022-12-31T19:19:14.801Z,12.10
2022-12-31T19:21:44.817Z,12.07
2022-12-31T19:24:21.302Z,12.04
2022-12-31T19:26:44.076Z,12.02
2022-12-31T19:31:44.791Z,12.01
2022-12-31T19:34:14.347Z,11.98
2022-12-31T19:36:44.493Z,11.96
2022-12-31T19:39:17.027Z,11.90
2022-12-31T19:41:44.529Z,11.96
2022-12-31T19:44:15.681Z,11.95
2022-12-31T19:46:45.436Z,11.94
2022-12-31T19:51:44.089Z,11.96
2022-12-31T19:54:14.166Z,11.97
2022-12-31T19:56:44.117Z,11.96
2022-12-31T19:59:14.405Z,12.00
2022-12-31T20:01:44.201Z,12.01
2022-12-31T20:04:14.165Z,11.99
2022-12-31T20:06:44.687Z,12.02
2022-12-31T20:09:14.233Z,12.09
2022-12-31T20:11:44.583Z,12.07
2022-12-31T20:14:14.341Z,12.05
2022-12-31T20:16:44.169Z,12.07
2022-12-31T20:19:14.110Z,12.06
2022-12-31T20:21:44.263Z,12.08
2022-12-31T20:24:14.428Z,12.04
2022-12-31T20:26:44.092Z,12.06
2022-12-31T20:29:14.360Z,12.08
2022-12-31T20:31:44.138Z,12.10
2022-12-31T20:34:14.241Z,12.12
2022-12-31T20:36:44.326Z,12.14
2022-12-31T20:39:14.127Z,12.15
2022-12-31T20:41:44.517Z,12.17
2022-12-31T20:46:44.211Z,12.20
2022-12-31T20:51:50.331Z,12.21
2022-12-31T20:54:14.199Z,12.16
2022-12-31T20:59:14.139Z,12.17
2022-12-31T21:04:14.927Z,12.13
2022-12-31T21:06:44.222Z,12.10
2022-12-31T21:09:14.149Z,12.05
2022-12-31T21:14:14.459Z,12.04
2022-12-31T21:19:14.367Z,11.97
2022-12-31T21:21:44.278Z,11.93
2022-12-31T21:26:44.165Z,11.88
2022-12-31T21:29:14.271Z,11.81
2022-12-31T21:31:44.319Z,11.76
2022-12-31T21:36:44.169Z,11.78
2022-12-31T21:39:14.684Z,11.73
2022-12-31T21:41:51.622Z,11.71
2022-12-31T21:47:15.925Z,11.70
2022-12-31T21:49:14.551Z,11.66
2022-12-31T21:51:54.144Z,11.67
2022-12-31T21:56:44.139Z,11.68
2022-12-31T21:59:24.178Z,11.71
2022-12-31T22:01:54.172Z,11.69
2022-12-31T22:04:43.117Z,11.72
2022-12-31T22:06:44.125Z,11.76
2022-12-31T22:09:14.239Z,11.78
2022-12-31T22:11:44.193Z,11.81
2022-12-31T22:14:14.126Z,11.82
2022-12-31T22:16:44.371Z,11.90
2022-12-31T22:19:14.272Z,11.88
2022-12-31T22:21:44.144Z,11.92
2022-12-31T22:24:14.461Z,11.97
2022-12-31T22:26:46.611Z,12.02
2022-12-31T22:29:14.220Z,12.06
2022-12-31T22:31:44.246Z,12.09
2022-12-31T22:34:14.477Z,12.17
2022-12-31T22:36:44.412Z,12.20
2022-12-31T22:39:44.193Z,12.26
2022-12-31T22:41:45.505Z,12.31
2022-12-31T22:44:15.677Z,12.34
2022-12-31T22:46:44.704Z,12.38
2022-12-31T22:49:16.133Z,12.46
2022-12-31T22:51:56.737Z,12.48
2022-12-31T22:56:44.502Z,12.54
2022-12-31T22:59:14.255Z,12.59
2022-12-31T23:01:44.517Z,12.60
2022-12-31T23:04:14.483Z,12.64
2022-12-31T23:06:44.157Z,12.63
2022-12-31T23:09:25.794Z,12.69
2022-12-31T23:11:44.158Z,12.71
2022-12-31T23:14:26.372Z,12.74
2022-12-31T23:16:54.403Z,12.75
2022-12-31T23:19:25.037Z,12.77
2022-12-31T23:21:54.284Z,12.80
2022-12-31T23:24:21.378Z,12.87
2022-12-31T23:26:44.566Z,12.85
2022-12-31T23:31:44.205Z,12.89
2022-12-31T23:36:44.524Z,12.90
2022-12-31T23:39:14.261Z,12.87
2022-12-31T23:41:44.373Z,12.84
2022-12-31T23:44:14.280Z,12.87
2022-12-31T23:46:44.707Z,12.82
2022-12-31T23:49:14.173Z,12.81
2022-12-31T23:51:45.138Z,12.74
2022-12-31T23:54:14.896Z,12.71
2022-12-31T23:56:44.186Z,12.67
2022-12-31T23:59:14.661Z,12.64
