createdAt,value
2024-05-09T00:00:38.377Z,0.00
2024-05-09T00:01:23.356Z,0.00
2024-05-09T00:02:13.529Z,0.00
2024-05-09T00:03:04.347Z,0.00
2024-05-09T00:03:55.174Z,0.00
2024-05-09T00:04:45.969Z,0.00
2024-05-09T00:05:37.191Z,0.00
2024-05-09T00:06:27.527Z,0.00
2024-05-09T00:07:18.330Z,0.00
2024-05-09T00:08:09.327Z,0.00
2024-05-09T00:09:00.249Z,0.00
2024-05-09T00:09:51.063Z,0.00
2024-05-09T00:10:41.868Z,0.00
2024-05-09T00:11:32.690Z,0.00
2024-05-09T00:12:23.506Z,0.00
2024-05-09T00:13:14.272Z,0.00
2024-05-09T00:14:05.174Z,0.00
2024-05-09T00:14:56.115Z,0.00
2024-05-09T00:15:46.935Z,0.00
2024-05-09T00:16:37.707Z,0.00
2024-05-09T00:17:28.670Z,0.00
2024-05-09T00:18:19.576Z,0.00
2024-05-09T00:19:10.494Z,0.00
2024-05-09T00:20:01.550Z,0.00
2024-05-09T00:20:52.347Z,0.00
2024-05-09T00:21:43.114Z,0.00
2024-05-09T00:22:33.905Z,0.00
2024-05-09T00:23:24.776Z,0.00
2024-05-09T00:24:15.523Z,0.00
2024-05-09T00:25:06.316Z,0.00
2024-05-09T00:25:57.152Z,0.00
2024-05-09T00:26:47.949Z,0.00
2024-05-09T00:27:38.735Z,0.00
2024-05-09T00:28:29.527Z,0.00
2024-05-09T00:29:20.432Z,0.00
2024-05-09T00:30:17.483Z,0.00
2024-05-09T00:31:03.209Z,0.00
2024-05-09T00:31:53.381Z,0.00
2024-05-09T00:32:44.286Z,0.00
2024-05-09T00:33:35.200Z,0.00
2024-05-09T00:34:26.162Z,0.00
2024-05-09T00:35:16.935Z,0.00
2024-05-09T00:36:07.702Z,0.00
2024-05-09T00:36:58.500Z,0.00
2024-05-09T00:37:49.337Z,0.00
2024-05-09T00:38:40.104Z,0.00
2024-05-09T00:39:30.876Z,0.00
2024-05-09T00:40:30.857Z,0.00
2024-05-09T00:41:15.236Z,0.00
2024-05-09T00:42:03.385Z,0.00
2024-05-09T00:42:54.179Z,0.00
2024-05-09T00:43:45.005Z,0.00
2024-05-09T00:44:35.852Z,0.00
2024-05-09T00:45:26.586Z,0.00
2024-05-09T00:46:17.381Z,0.00
2024-05-09T00:47:08.393Z,0.00
2024-05-09T00:47:59.447Z,0.00
2024-05-09T00:48:50.634Z,0.00
2024-05-09T00:49:41.563Z,0.00
2024-05-09T00:50:36.221Z,0.00
2024-05-09T00:51:24.375Z,0.00
2024-05-09T00:52:14.486Z,0.00
2024-05-09T00:53:05.363Z,0.00
2024-05-09T00:53:56.171Z,0.00
2024-05-09T00:54:46.937Z,0.00
2024-05-09T00:55:37.801Z,0.00
2024-05-09T00:56:28.598Z,0.00
2024-05-09T00:57:19.362Z,0.00
2024-05-09T00:58:10.182Z,0.00
2024-05-09T00:59:01.022Z,0.00
2024-05-09T00:59:51.767Z,0.00
2024-05-09T01:00:42.642Z,0.00
2024-05-09T01:01:33.469Z,0.00
2024-05-09T01:02:24.340Z,0.00
2024-05-09T01:03:15.345Z,0.00
2024-05-09T01:04:06.467Z,0.00
2024-05-09T01:04:57.388Z,0.00
2024-05-09T01:05:48.344Z,0.00
2024-05-09T01:06:39.106Z,0.00
2024-05-09T01:07:29.890Z,0.00
2024-05-09T01:08:20.932Z,0.00
2024-05-09T01:09:11.765Z,0.00
2024-05-09T01:10:03.219Z,0.00
2024-05-09T01:10:53.760Z,0.00
2024-05-09T01:11:44.831Z,0.00
2024-05-09T01:12:35.752Z,0.00
2024-05-09T01:13:26.532Z,0.00
2024-05-09T01:14:17.335Z,0.00
2024-05-09T01:15:08.116Z,0.00
2024-05-09T01:15:58.908Z,0.00
2024-05-09T01:16:49.724Z,0.00
2024-05-09T01:17:40.701Z,0.00
2024-05-09T01:18:31.750Z,0.00
2024-05-09T01:19:22.752Z,0.00
2024-05-09T01:20:20.035Z,0.00
2024-05-09T01:21:05.638Z,0.00
2024-05-09T01:21:55.842Z,0.00
2024-05-09T01:22:46.651Z,0.00
2024-05-09T01:23:37.537Z,0.00
2024-05-09T01:24:28.318Z,0.00
2024-05-09T01:25:19.115Z,0.00
2024-05-09T01:26:09.947Z,0.00
2024-05-09T01:27:00.704Z,0.00
2024-05-09T01:27:51.509Z,0.00
2024-05-09T01:28:42.434Z,0.00
2024-05-09T01:29:33.274Z,0.00
2024-05-09T01:30:31.713Z,0.00
2024-05-09T01:31:16.063Z,0.00
2024-05-09T01:32:06.280Z,0.00
2024-05-09T01:32:57.226Z,0.00
2024-05-09T01:33:48.186Z,0.00
2024-05-09T01:34:38.959Z,0.00
2024-05-09T01:35:29.836Z,0.00
2024-05-09T01:36:20.592Z,0.00
2024-05-09T01:37:11.383Z,0.00
2024-05-09T01:38:02.350Z,0.00
2024-05-09T01:38:53.221Z,0.00
2024-05-09T01:39:44.008Z,0.00
2024-05-09T01:40:38.463Z,0.00
2024-05-09T01:41:26.982Z,0.00
2024-05-09T01:42:17.100Z,0.00
2024-05-09T01:43:08.705Z,0.00
2024-05-09T01:43:59.131Z,0.00
2024-05-09T01:44:49.922Z,0.00
2024-05-09T01:45:41.275Z,0.00
2024-05-09T01:46:31.531Z,0.00
2024-05-09T01:47:22.499Z,0.00
2024-05-09T01:48:13.622Z,0.00
2024-05-09T01:49:04.600Z,0.00
2024-05-09T01:49:55.431Z,0.00
2024-05-09T01:50:46.296Z,0.00
2024-05-09T01:51:37.050Z,0.00
2024-05-09T01:52:27.843Z,0.00
2024-05-09T01:53:18.648Z,0.00
2024-05-09T01:54:09.431Z,0.00
2024-05-09T01:55:03.429Z,0.00
2024-05-09T01:55:52.224Z,0.00
2024-05-09T01:56:42.497Z,0.00
2024-05-09T01:57:33.280Z,0.00
2024-05-09T01:58:24.067Z,0.00
2024-05-09T01:59:14.907Z,0.00
2024-05-09T02:00:07.647Z,0.00
2024-05-09T02:00:56.684Z,0.00
2024-05-09T02:01:56.609Z,0.00
2024-05-09T02:02:39.499Z,0.00
2024-05-09T02:03:30.018Z,0.00
2024-05-09T02:04:21.088Z,0.00
2024-05-09T02:05:12.324Z,0.00
2024-05-09T02:06:03.218Z,0.00
2024-05-09T02:06:53.967Z,0.00
2024-05-09T02:07:44.829Z,0.00
2024-05-09T02:08:35.727Z,0.00
2024-05-09T02:09:26.570Z,0.00
2024-05-09T02:10:23.476Z,0.00
2024-05-09T02:11:09.476Z,0.00
2024-05-09T02:11:59.235Z,0.00
2024-05-09T02:12:49.989Z,0.00
2024-05-09T02:13:40.767Z,0.00
2024-05-09T02:14:31.630Z,0.00
2024-05-09T02:15:22.372Z,0.00
2024-05-09T02:16:13.167Z,0.00
2024-05-09T02:17:04.010Z,0.00
2024-05-09T02:17:55.342Z,0.00
2024-05-09T02:18:45.699Z,0.00
2024-05-09T02:19:36.583Z,0.00
2024-05-09T02:20:33.691Z,0.00
2024-05-09T02:21:19.372Z,0.00
2024-05-09T02:22:09.495Z,0.00
2024-05-09T02:23:00.320Z,0.00
2024-05-09T02:23:51.066Z,0.00
2024-05-09T02:24:41.850Z,0.00
2024-05-09T02:25:32.964Z,0.00
2024-05-09T02:26:23.821Z,0.00
2024-05-09T02:27:14.596Z,0.00
2024-05-09T02:28:05.353Z,0.00
2024-05-09T02:28:56.135Z,0.00
2024-05-09T02:29:46.900Z,0.00
2024-05-09T02:30:40.911Z,0.00
2024-05-09T02:31:28.973Z,0.00
2024-05-09T02:32:20.217Z,0.00
2024-05-09T02:33:13.085Z,0.00
2024-05-09T02:34:02.446Z,0.00
2024-05-09T02:34:53.490Z,0.00
2024-05-09T02:35:44.643Z,0.00
2024-05-09T02:36:35.207Z,0.00
2024-05-09T02:37:26.254Z,0.00
2024-05-09T02:38:17.422Z,0.00
2024-05-09T02:39:08.683Z,0.00
2024-05-09T02:39:59.357Z,0.00
2024-05-09T02:40:50.152Z,0.00
2024-05-09T02:41:40.897Z,0.00
2024-05-09T02:42:31.965Z,0.00
2024-05-09T02:43:22.670Z,0.00
2024-05-09T02:44:13.474Z,0.00
2024-05-09T02:45:04.210Z,0.00
2024-05-09T02:45:54.988Z,0.00
2024-05-09T02:46:45.834Z,0.00
2024-05-09T02:47:36.958Z,0.00
2024-05-09T02:48:27.880Z,0.00
2024-05-09T02:49:18.784Z,0.00
2024-05-09T02:50:13.288Z,0.00
2024-05-09T02:51:01.689Z,0.00
2024-05-09T02:51:51.751Z,0.00
2024-05-09T02:52:42.528Z,0.00
2024-05-09T02:53:33.318Z,0.00
2024-05-09T02:54:24.216Z,0.00
2024-05-09T02:55:15.109Z,0.00
2024-05-09T02:56:06.028Z,0.00
2024-05-09T02:56:56.867Z,0.00
2024-05-09T02:57:47.744Z,0.00
2024-05-09T02:58:38.609Z,0.00
2024-05-09T02:59:29.530Z,0.00
2024-05-09T03:00:26.433Z,0.00
2024-05-09T03:01:12.675Z,0.00
2024-05-09T03:02:02.880Z,0.00
2024-05-09T03:02:53.822Z,0.00
2024-05-09T03:03:44.885Z,0.00
2024-05-09T03:04:35.841Z,0.00
2024-05-09T03:05:26.847Z,0.00
2024-05-09T03:06:17.669Z,0.00
2024-05-09T03:07:08.542Z,0.00
2024-05-09T03:07:59.515Z,0.00
2024-05-09T03:08:50.369Z,0.00
2024-05-09T03:09:41.232Z,0.00
2024-05-09T03:10:35.800Z,0.00
2024-05-09T03:11:24.054Z,0.00
2024-05-09T03:12:13.801Z,0.00
2024-05-09T03:13:04.735Z,0.00
2024-05-09T03:13:55.634Z,0.00
2024-05-09T03:14:46.485Z,0.00
2024-05-09T03:15:37.471Z,0.00
2024-05-09T03:16:28.306Z,0.00
2024-05-09T03:17:19.360Z,0.00
2024-05-09T03:18:10.408Z,0.00
2024-05-09T03:19:01.061Z,0.00
2024-05-09T03:19:52.008Z,0.00
2024-05-09T03:20:42.879Z,0.00
2024-05-09T03:21:33.747Z,0.00
2024-05-09T03:22:24.622Z,0.00
2024-05-09T03:23:15.539Z,0.00
2024-05-09T03:24:06.391Z,0.00
2024-05-09T03:24:57.289Z,0.00
2024-05-09T03:25:48.172Z,0.00
2024-05-09T03:26:39.082Z,0.00
2024-05-09T03:27:29.938Z,0.00
2024-05-09T03:28:20.834Z,0.00
2024-05-09T03:29:11.771Z,0.00
2024-05-09T03:30:04.032Z,0.00
2024-05-09T03:30:53.838Z,0.00
2024-05-09T03:31:44.822Z,0.00
2024-05-09T03:32:35.821Z,0.00
2024-05-09T03:33:27.142Z,0.00
2024-05-09T03:34:17.630Z,0.00
2024-05-09T03:35:08.554Z,0.00
2024-05-09T03:35:59.405Z,0.00
2024-05-09T03:36:50.292Z,0.00
2024-05-09T03:37:41.180Z,0.00
2024-05-09T03:38:32.134Z,0.00
2024-05-09T03:39:23.005Z,0.00
2024-05-09T03:40:20.767Z,0.00
2024-05-09T03:41:05.817Z,0.00
2024-05-09T03:41:55.461Z,0.00
2024-05-09T03:42:46.355Z,0.00
2024-05-09T03:43:37.244Z,0.00
2024-05-09T03:44:28.266Z,0.00
2024-05-09T03:45:19.177Z,0.00
2024-05-09T03:46:10.061Z,0.00
2024-05-09T03:47:00.946Z,0.00
2024-05-09T03:47:52.303Z,5.62
2024-05-09T03:48:42.931Z,5.62
2024-05-09T03:49:34.008Z,5.62
2024-05-09T03:50:30.318Z,5.62
2024-05-09T03:51:16.974Z,5.62
2024-05-09T03:52:06.640Z,5.62
2024-05-09T03:52:57.584Z,5.62
2024-05-09T03:53:48.508Z,5.62
2024-05-09T03:54:39.376Z,5.62
2024-05-09T03:55:30.280Z,5.62
2024-05-09T03:56:21.199Z,5.62
2024-05-09T03:57:12.115Z,5.62
2024-05-09T03:58:03.026Z,5.62
2024-05-09T03:58:53.991Z,5.62
2024-05-09T03:59:44.960Z,5.62
2024-05-09T04:00:38.907Z,5.62
2024-05-09T04:01:26.748Z,5.62
2024-05-09T04:02:17.769Z,5.62
2024-05-09T04:03:11.285Z,5.62
2024-05-09T04:03:59.389Z,5.62
2024-05-09T04:04:50.470Z,5.62
2024-05-09T04:05:42.414Z,5.62
2024-05-09T04:06:31.836Z,5.62
2024-05-09T04:07:22.770Z,5.62
2024-05-09T04:08:13.737Z,5.62
2024-05-09T04:09:04.631Z,11.25
2024-05-09T04:09:55.548Z,11.25
2024-05-09T04:10:46.488Z,11.25
2024-05-09T04:11:37.480Z,11.25
2024-05-09T04:12:28.420Z,11.25
2024-05-09T04:13:19.328Z,11.25
2024-05-09T04:14:10.328Z,11.25
2024-05-09T04:15:01.174Z,11.25
2024-05-09T04:15:52.102Z,11.25
2024-05-09T04:16:42.998Z,11.25
2024-05-09T04:17:34.079Z,11.25
2024-05-09T04:18:25.223Z,11.25
2024-05-09T04:19:16.296Z,11.25
2024-05-09T04:20:10.553Z,11.25
2024-05-09T04:20:57.927Z,11.25
2024-05-09T04:21:48.823Z,11.25
2024-05-09T04:22:39.737Z,11.25
2024-05-09T04:23:30.927Z,11.25
2024-05-09T04:24:21.806Z,11.25
2024-05-09T04:25:12.722Z,11.25
2024-05-09T04:26:03.679Z,11.25
2024-05-09T04:26:54.549Z,11.25
2024-05-09T04:27:45.472Z,11.25
2024-05-09T04:28:36.427Z,11.25
2024-05-09T04:29:27.535Z,11.25
2024-05-09T04:30:26.234Z,11.25
2024-05-09T04:31:10.437Z,16.88
2024-05-09T04:32:00.297Z,16.88
2024-05-09T04:32:51.353Z,16.88
2024-05-09T04:33:42.467Z,16.88
2024-05-09T04:34:33.483Z,16.88
2024-05-09T04:35:24.620Z,16.88
2024-05-09T04:36:14.997Z,16.88
2024-05-09T04:37:05.915Z,16.88
2024-05-09T04:37:56.834Z,16.88
2024-05-09T04:38:47.762Z,16.88
2024-05-09T04:39:38.655Z,16.88
2024-05-09T04:40:34.143Z,16.88
2024-05-09T04:41:21.531Z,16.88
2024-05-09T04:42:11.220Z,16.88
2024-05-09T04:43:02.129Z,16.88
2024-05-09T04:43:53.094Z,16.88
2024-05-09T04:44:43.967Z,16.88
2024-05-09T04:45:35.543Z,16.88
2024-05-09T04:46:26.036Z,16.88
2024-05-09T04:47:17.140Z,16.88
2024-05-09T04:48:08.309Z,16.88
2024-05-09T04:48:58.807Z,16.88
2024-05-09T04:49:49.729Z,16.88
2024-05-09T04:50:40.692Z,16.88
2024-05-09T04:51:31.600Z,16.88
2024-05-09T04:52:22.529Z,16.88
2024-05-09T04:53:13.425Z,16.88
2024-05-09T04:54:04.525Z,16.88
2024-05-09T04:54:56.895Z,16.88
2024-05-09T04:55:46.154Z,22.50
2024-05-09T04:56:37.159Z,22.50
2024-05-09T04:57:28.078Z,22.50
2024-05-09T04:58:18.991Z,22.50
2024-05-09T04:59:09.943Z,22.50
2024-05-09T05:00:00.830Z,22.50
2024-05-09T05:00:51.772Z,22.50
2024-05-09T05:01:42.654Z,22.50
2024-05-09T05:02:33.681Z,22.50
2024-05-09T05:03:24.937Z,22.50
2024-05-09T05:04:15.509Z,22.50
2024-05-09T05:05:06.595Z,22.50
2024-05-09T05:05:57.602Z,22.50
2024-05-09T05:06:48.594Z,22.50
2024-05-09T05:07:39.476Z,22.50
2024-05-09T05:08:30.486Z,16.88
2024-05-09T05:09:21.388Z,16.88
2024-05-09T05:10:17.903Z,16.88
2024-05-09T05:11:04.341Z,16.88
2024-05-09T05:11:54.156Z,16.88
2024-05-09T05:12:45.062Z,16.88
2024-05-09T05:13:38.652Z,16.88
2024-05-09T05:14:26.873Z,16.88
2024-05-09T05:15:17.860Z,16.88
2024-05-09T05:16:08.763Z,16.88
2024-05-09T05:16:59.739Z,16.88
2024-05-09T05:17:50.817Z,16.88
2024-05-09T05:18:41.815Z,16.88
2024-05-09T05:19:33.020Z,16.88
2024-05-09T05:20:31.030Z,16.88
2024-05-09T05:21:15.969Z,16.88
2024-05-09T05:22:05.631Z,16.88
2024-05-09T05:22:56.618Z,16.88
2024-05-09T05:23:47.502Z,16.88
2024-05-09T05:24:38.404Z,16.88
2024-05-09T05:25:29.321Z,22.50
2024-05-09T05:26:20.451Z,22.50
2024-05-09T05:27:11.440Z,22.50
2024-05-09T05:28:02.344Z,22.50
2024-05-09T05:28:53.275Z,22.50
2024-05-09T05:29:44.215Z,22.50
2024-05-09T05:30:35.363Z,22.50
2024-05-09T05:31:26.360Z,22.50
2024-05-09T05:32:17.398Z,22.50
2024-05-09T05:33:08.343Z,22.50
2024-05-09T05:33:59.291Z,22.50
2024-05-09T05:34:50.231Z,22.50
2024-05-09T05:35:41.199Z,22.50
2024-05-09T05:36:32.125Z,22.50
2024-05-09T05:37:23.035Z,22.50
2024-05-09T05:38:14.057Z,22.50
2024-05-09T05:39:04.989Z,22.50
2024-05-09T05:39:55.897Z,22.50
2024-05-09T05:40:46.904Z,22.50
2024-05-09T05:41:37.814Z,22.50
2024-05-09T05:42:28.695Z,22.50
2024-05-09T05:43:19.626Z,22.50
2024-05-09T05:44:10.562Z,22.50
2024-05-09T05:45:01.455Z,22.50
2024-05-09T05:45:52.386Z,22.50
2024-05-09T05:46:43.274Z,22.50
2024-05-09T05:47:34.557Z,22.50
2024-05-09T05:48:25.038Z,22.50
2024-05-09T05:49:16.195Z,22.50
2024-05-09T05:50:17.861Z,22.50
2024-05-09T05:51:01.084Z,22.50
2024-05-09T05:51:49.170Z,22.50
2024-05-09T05:52:40.089Z,22.50
2024-05-09T05:53:31.021Z,22.50
2024-05-09T05:54:21.922Z,22.50
2024-05-09T05:55:12.834Z,22.50
2024-05-09T05:56:03.806Z,22.50
2024-05-09T05:56:54.663Z,22.50
2024-05-09T05:57:45.590Z,22.50
2024-05-09T05:58:36.559Z,22.50
2024-05-09T05:59:27.550Z,22.50
2024-05-09T06:00:28.985Z,22.50
2024-05-09T06:01:10.407Z,28.12
2024-05-09T06:02:00.094Z,28.12
2024-05-09T06:02:51.014Z,28.12
2024-05-09T06:03:42.295Z,28.12
2024-05-09T06:04:32.735Z,28.12
2024-05-09T06:05:26.054Z,28.12
2024-05-09T06:06:14.829Z,28.12
2024-05-09T06:07:05.711Z,28.12
2024-05-09T06:07:56.630Z,28.12
2024-05-09T06:08:47.685Z,28.12
2024-05-09T06:09:38.630Z,28.12
2024-05-09T06:10:36.706Z,28.12
2024-05-09T06:11:21.567Z,28.12
2024-05-09T06:12:11.440Z,28.12
2024-05-09T06:13:02.423Z,28.12
2024-05-09T06:13:53.428Z,28.12
2024-05-09T06:14:44.347Z,28.12
2024-05-09T06:15:35.308Z,28.12
2024-05-09T06:16:26.186Z,28.12
2024-05-09T06:17:17.281Z,28.12
2024-05-09T06:18:08.500Z,28.12
2024-05-09T06:18:59.158Z,28.12
2024-05-09T06:19:50.163Z,28.12
2024-05-09T06:20:41.111Z,28.12
2024-05-09T06:21:32.118Z,28.12
2024-05-09T06:22:23.042Z,28.12
2024-05-09T06:23:14.298Z,28.12
2024-05-09T06:24:06.770Z,28.12
2024-05-09T06:24:55.864Z,28.12
2024-05-09T06:25:46.839Z,33.75
2024-05-09T06:26:37.805Z,33.75
2024-05-09T06:27:28.694Z,33.75
2024-05-09T06:28:19.593Z,33.75
2024-05-09T06:29:10.531Z,33.75
2024-05-09T06:30:01.439Z,33.75
2024-05-09T06:30:52.348Z,33.75
2024-05-09T06:31:43.276Z,33.75
2024-05-09T06:32:34.374Z,33.75
2024-05-09T06:33:25.611Z,33.75
2024-05-09T06:34:16.329Z,33.75
2024-05-09T06:35:06.710Z,33.75
2024-05-09T06:35:57.641Z,33.75
2024-05-09T06:36:48.567Z,33.75
2024-05-09T06:37:39.509Z,33.75
2024-05-09T06:38:30.682Z,33.75
2024-05-09T06:39:21.571Z,33.75
2024-05-09T06:40:14.611Z,33.75
2024-05-09T06:41:03.413Z,39.38
2024-05-09T06:41:54.298Z,39.38
2024-05-09T06:42:45.211Z,39.38
2024-05-09T06:43:36.125Z,39.38
2024-05-09T06:44:27.076Z,39.38
2024-05-09T06:45:18.040Z,39.38
2024-05-09T06:46:08.956Z,39.38
2024-05-09T06:47:00.260Z,39.38
2024-05-09T06:47:50.788Z,39.38
2024-05-09T06:48:41.943Z,39.38
2024-05-09T06:49:32.508Z,39.38
2024-05-09T06:50:27.330Z,39.38
2024-05-09T06:51:14.251Z,39.38
2024-05-09T06:52:05.125Z,39.38
2024-05-09T06:52:56.096Z,39.38
2024-05-09T06:53:47.031Z,39.38
2024-05-09T06:54:37.956Z,39.38
2024-05-09T06:55:28.879Z,39.38
2024-05-09T06:56:19.857Z,39.38
2024-05-09T06:57:10.719Z,39.38
2024-05-09T06:58:01.658Z,45.00
2024-05-09T06:58:52.637Z,45.00
2024-05-09T06:59:43.596Z,45.00
2024-05-09T07:00:38.746Z,45.00
2024-05-09T07:01:26.559Z,45.00
2024-05-09T07:02:16.351Z,45.00
2024-05-09T07:03:07.503Z,45.00
2024-05-09T07:03:58.545Z,45.00
2024-05-09T07:04:49.635Z,45.00
2024-05-09T07:05:40.740Z,45.00
2024-05-09T07:06:31.644Z,45.00
2024-05-09T07:07:22.547Z,45.00
2024-05-09T07:08:13.621Z,45.00
2024-05-09T07:09:04.591Z,45.00
2024-05-09T07:09:55.503Z,45.00
2024-05-09T07:10:46.661Z,45.00
2024-05-09T07:11:37.229Z,50.62
2024-05-09T07:12:28.292Z,50.62
2024-05-09T07:13:19.218Z,50.62
2024-05-09T07:14:10.225Z,50.62
2024-05-09T07:15:01.098Z,50.62
2024-05-09T07:15:52.017Z,50.62
2024-05-09T07:16:42.941Z,50.62
2024-05-09T07:17:34.049Z,50.62
2024-05-09T07:18:25.151Z,56.25
2024-05-09T07:19:16.269Z,56.25
2024-05-09T07:20:09.241Z,56.25
2024-05-09T07:20:59.149Z,56.25
2024-05-09T07:21:48.793Z,61.88
2024-05-09T07:22:39.708Z,61.88
2024-05-09T07:23:30.731Z,61.88
2024-05-09T07:24:21.641Z,67.50
2024-05-09T07:25:12.569Z,67.50
2024-05-09T07:26:03.581Z,73.12
2024-05-09T07:26:54.446Z,73.12
2024-05-09T07:27:45.377Z,73.12
2024-05-09T07:28:36.316Z,78.75
2024-05-09T07:29:27.356Z,78.75
2024-05-09T07:30:23.579Z,78.75
2024-05-09T07:31:10.163Z,84.38
2024-05-09T07:31:59.918Z,84.38
2024-05-09T07:32:51.042Z,84.38
2024-05-09T07:33:41.505Z,84.38
2024-05-09T07:34:32.569Z,84.38
2024-05-09T07:35:23.597Z,84.38
2024-05-09T07:36:14.558Z,84.38
2024-05-09T07:37:05.442Z,84.38
2024-05-09T07:37:56.420Z,84.38
2024-05-09T07:38:47.346Z,28.12
2024-05-09T07:39:38.234Z,78.75
2024-05-09T07:40:35.610Z,78.75
2024-05-09T07:41:20.164Z,78.75
2024-05-09T07:42:11.064Z,78.75
2024-05-09T07:43:02.034Z,78.75
2024-05-09T07:43:52.947Z,78.75
2024-05-09T07:44:43.932Z,84.38
2024-05-09T07:47:20.729Z,84.38
2024-05-09T07:48:28.995Z,84.38
2024-05-09T07:50:35.611Z,84.38
2024-05-09T07:51:32.715Z,84.38
2024-05-09T07:53:08.484Z,84.38
2024-05-09T07:53:30.186Z,84.38
2024-05-09T07:53:37.305Z,84.38
2024-05-09T07:54:04.745Z,84.38
2024-05-09T07:54:54.594Z,84.38
2024-05-09T07:55:45.219Z,84.38
2024-05-09T07:56:36.405Z,84.38
2024-05-09T07:57:27.419Z,84.38
2024-05-09T07:58:18.506Z,78.75
2024-05-09T07:59:09.429Z,78.75
2024-05-09T08:00:00.383Z,78.75
2024-05-09T08:00:51.359Z,78.75
2024-05-09T08:01:42.440Z,73.12
2024-05-09T08:02:33.690Z,78.75
2024-05-09T08:03:24.379Z,78.75
2024-05-09T08:04:14.971Z,78.75
2024-05-09T08:05:05.578Z,73.12
2024-05-09T08:05:55.959Z,73.12
2024-05-09T08:06:46.931Z,73.12
2024-05-09T08:07:37.832Z,73.12
2024-05-09T08:08:28.753Z,73.12
2024-05-09T08:09:21.371Z,73.12
2024-05-09T08:10:15.181Z,73.12
2024-05-09T08:11:01.445Z,73.12
2024-05-09T08:11:52.390Z,73.12
2024-05-09T08:12:43.381Z,73.12
2024-05-09T08:13:34.324Z,73.12
2024-05-09T08:14:25.239Z,73.12
2024-05-09T08:15:16.164Z,73.12
2024-05-09T08:16:07.115Z,73.12
2024-05-09T08:16:58.051Z,73.12
2024-05-09T08:17:49.103Z,73.12
2024-05-09T08:18:40.236Z,73.12
2024-05-09T08:19:30.683Z,73.12
2024-05-09T08:20:30.265Z,73.12
2024-05-09T08:21:13.480Z,73.12
2024-05-09T08:22:03.215Z,73.12
2024-05-09T08:22:54.116Z,73.12
2024-05-09T08:23:45.038Z,73.12
2024-05-09T08:24:36.140Z,73.12
2024-05-09T08:25:27.221Z,73.12
2024-05-09T08:26:18.186Z,73.12
2024-05-09T08:27:09.126Z,78.75
2024-05-09T08:28:00.129Z,78.75
2024-05-09T08:28:51.030Z,78.75
2024-05-09T08:29:42.012Z,78.75
2024-05-09T08:30:36.962Z,78.75
2024-05-09T08:31:24.916Z,84.38
2024-05-09T08:32:14.670Z,84.38
2024-05-09T08:33:06.701Z,84.38
2024-05-09T08:33:56.720Z,84.38
2024-05-09T08:34:47.714Z,84.38
2024-05-09T08:35:38.628Z,84.38
2024-05-09T08:36:29.566Z,90.00
2024-05-09T08:37:23.415Z,90.00
2024-05-09T08:38:12.437Z,90.00
2024-05-09T08:39:02.108Z,90.00
2024-05-09T08:39:53.094Z,90.00
2024-05-09T08:40:44.036Z,95.62
2024-05-09T08:41:35.044Z,101.25
2024-05-09T08:42:25.987Z,106.88
2024-05-09T08:43:17.038Z,112.50
2024-05-09T08:44:07.945Z,112.50
2024-05-09T08:44:58.878Z,112.50
2024-05-09T08:45:50.015Z,112.50
2024-05-09T08:46:41.067Z,112.50
2024-05-09T08:47:32.056Z,106.88
2024-05-09T08:48:23.419Z,101.25
2024-05-09T08:49:14.005Z,101.25
2024-05-09T08:50:05.287Z,101.25
2024-05-09T08:50:55.820Z,95.62
2024-05-09T08:51:46.782Z,95.62
2024-05-09T08:52:37.688Z,95.62
2024-05-09T08:53:28.647Z,101.25
2024-05-09T08:54:19.577Z,101.25
2024-05-09T08:55:10.586Z,106.88
2024-05-09T08:56:01.521Z,112.50
2024-05-09T08:56:52.458Z,95.62
2024-05-09T08:57:43.383Z,112.50
2024-05-09T08:58:34.305Z,106.88
2024-05-09T08:59:25.263Z,118.12
2024-05-09T09:00:21.759Z,118.12
2024-05-09T09:01:08.221Z,123.75
2024-05-09T09:01:58.079Z,123.75
2024-05-09T09:02:49.038Z,129.38
2024-05-09T09:03:40.193Z,135.00
2024-05-09T09:04:30.823Z,140.62
2024-05-09T09:05:21.856Z,146.25
2024-05-09T09:06:12.766Z,151.88
2024-05-09T09:07:03.836Z,146.25
2024-05-09T09:07:54.830Z,151.88
2024-05-09T09:08:45.726Z,151.88
2024-05-09T09:09:36.740Z,146.25
2024-05-09T09:10:32.053Z,146.25
2024-05-09T09:11:19.655Z,146.25
2024-05-09T09:12:10.631Z,140.62
2024-05-09T09:13:00.457Z,135.00
2024-05-09T09:13:51.406Z,135.00
2024-05-09T09:14:42.334Z,135.00
2024-05-09T09:15:33.429Z,129.38
2024-05-09T09:16:24.374Z,129.38
2024-05-09T09:17:15.580Z,129.38
2024-05-09T09:18:09.531Z,129.38
2024-05-09T09:18:58.561Z,135.00
2024-05-09T09:19:48.313Z,135.00
2024-05-09T09:20:39.260Z,163.12
2024-05-09T09:21:30.226Z,163.12
2024-05-09T09:22:21.170Z,163.12
2024-05-09T09:23:12.137Z,140.62
2024-05-09T09:24:03.057Z,146.25
2024-05-09T09:24:54.028Z,157.50
2024-05-09T09:25:44.933Z,140.62
2024-05-09T09:26:35.876Z,140.62
2024-05-09T09:27:26.855Z,135.00
2024-05-09T09:28:17.826Z,135.00
2024-05-09T09:29:08.814Z,95.62
2024-05-09T09:29:59.736Z,112.50
2024-05-09T09:30:50.826Z,118.12
2024-05-09T09:31:41.801Z,106.88
2024-05-09T09:32:32.952Z,135.00
2024-05-09T09:33:23.960Z,146.25
2024-05-09T09:34:14.991Z,140.62
2024-05-09T09:35:06.034Z,135.00
2024-05-09T09:35:56.952Z,135.00
2024-05-09T09:36:47.896Z,135.00
2024-05-09T09:37:38.823Z,135.00
2024-05-09T09:38:29.775Z,135.00
2024-05-09T09:39:20.729Z,135.00
2024-05-09T09:40:13.334Z,129.38
2024-05-09T09:41:02.725Z,112.50
2024-05-09T09:41:53.688Z,135.00
2024-05-09T09:42:44.713Z,135.00
2024-05-09T09:43:35.630Z,135.00
2024-05-09T09:44:26.579Z,135.00
2024-05-09T09:45:17.497Z,135.00
2024-05-09T09:46:11.685Z,135.00
2024-05-09T09:46:59.438Z,140.62
2024-05-09T09:47:50.467Z,140.62
2024-05-09T09:48:41.601Z,135.00
2024-05-09T09:49:32.109Z,129.38
2024-05-09T09:50:27.811Z,129.38
2024-05-09T09:51:15.019Z,129.38
2024-05-09T09:52:05.586Z,129.38
2024-05-09T09:52:55.476Z,129.38
2024-05-09T09:53:46.435Z,129.38
2024-05-09T09:54:37.384Z,123.75
2024-05-09T09:55:28.321Z,123.75
2024-05-09T09:56:19.256Z,123.75
2024-05-09T09:57:10.212Z,129.38
2024-05-09T09:58:01.258Z,129.38
2024-05-09T09:58:52.189Z,129.38
2024-05-09T09:59:43.148Z,129.38
2024-05-09T10:00:34.356Z,123.75
2024-05-09T10:01:24.866Z,123.75
2024-05-09T10:02:16.168Z,123.75
2024-05-09T10:03:06.565Z,123.75
2024-05-09T10:03:57.608Z,123.75
2024-05-09T10:04:48.597Z,123.75
2024-05-09T10:05:42.158Z,123.75
2024-05-09T10:06:30.347Z,123.75
2024-05-09T10:07:21.332Z,123.75
2024-05-09T10:08:12.309Z,123.75
2024-05-09T10:09:03.235Z,123.75
2024-05-09T10:09:54.203Z,123.75
2024-05-09T10:10:45.247Z,129.38
2024-05-09T10:11:45.030Z,78.75
2024-05-09T10:12:28.252Z,78.75
2024-05-09T10:13:18.029Z,123.75
2024-05-09T10:14:08.942Z,129.38
2024-05-09T10:14:59.886Z,129.38
2024-05-09T10:15:50.919Z,129.38
2024-05-09T10:16:41.879Z,129.38
2024-05-09T10:17:32.995Z,123.75
2024-05-09T10:18:23.713Z,123.75
2024-05-09T10:19:14.785Z,123.75
2024-05-09T10:20:11.671Z,95.62
2024-05-09T10:20:57.991Z,90.00
2024-05-09T10:21:47.816Z,90.00
2024-05-09T10:22:38.735Z,90.00
2024-05-09T10:23:29.687Z,90.00
2024-05-09T10:24:20.594Z,95.62
2024-05-09T10:25:11.566Z,101.25
2024-05-09T10:26:02.470Z,129.38
2024-05-09T10:26:53.409Z,135.00
2024-05-09T10:27:44.388Z,39.38
2024-05-09T10:28:35.613Z,95.62
2024-05-09T10:29:26.074Z,95.62
2024-05-09T10:30:25.797Z,140.62
2024-05-09T10:31:09.094Z,146.25
2024-05-09T10:31:58.841Z,84.38
2024-05-09T10:32:49.993Z,123.75
2024-05-09T10:33:41.092Z,140.62
2024-05-09T10:34:32.123Z,135.00
2024-05-09T10:35:23.030Z,140.62
2024-05-09T10:36:13.992Z,135.00
2024-05-09T10:37:05.231Z,129.38
2024-05-09T10:37:55.601Z,135.00
2024-05-09T10:38:46.545Z,129.38
2024-05-09T10:39:37.549Z,140.62
2024-05-09T10:40:31.282Z,140.62
2024-05-09T10:41:19.207Z,140.62
2024-05-09T10:42:10.112Z,101.25
2024-05-09T10:43:03.384Z,101.25
2024-05-09T10:43:51.915Z,101.25
2024-05-09T10:44:42.315Z,101.25
2024-05-09T10:45:33.295Z,101.25
2024-05-09T10:46:24.242Z,101.25
2024-05-09T10:47:15.214Z,101.25
2024-05-09T10:48:06.417Z,101.25
2024-05-09T10:48:57.446Z,95.62
2024-05-09T10:49:48.673Z,95.62
2024-05-09T10:50:39.007Z,95.62
2024-05-09T10:51:29.955Z,95.62
2024-05-09T10:52:20.929Z,95.62
2024-05-09T10:53:11.819Z,95.62
2024-05-09T10:54:02.754Z,84.38
2024-05-09T10:54:53.722Z,95.62
2024-05-09T10:55:44.617Z,95.62
2024-05-09T10:56:35.547Z,84.38
2024-05-09T10:57:26.478Z,95.62
2024-05-09T10:58:17.557Z,78.75
2024-05-09T10:59:08.569Z,90.00
2024-05-09T10:59:59.475Z,90.00
2024-05-09T11:00:50.526Z,95.62
2024-05-09T11:01:41.644Z,95.62
2024-05-09T11:02:32.956Z,95.62