createdAt,value
2022-08-05T00:01:20.529Z,3.95
2022-08-05T00:03:48.700Z,4.07
2022-08-05T00:06:27.762Z,4.05
2022-08-05T00:08:59.545Z,4.00
2022-08-05T00:11:30.587Z,3.92
2022-08-05T00:14:11.970Z,4.55
2022-08-05T00:16:52.497Z,3.95
2022-08-05T00:19:22.168Z,3.83
2022-08-05T00:21:49.445Z,4.13
2022-08-05T00:24:24.065Z,4.15
2022-08-05T00:26:52.129Z,4.07
2022-08-05T00:29:22.730Z,3.97
2022-08-05T00:32:10.047Z,3.78
2022-08-05T00:34:55.424Z,4.20
2022-08-05T00:37:25.779Z,4.03
2022-08-05T00:39:57.844Z,4.20
2022-08-05T00:42:33.267Z,3.85
2022-08-05T00:45:01.580Z,4.15
2022-08-05T00:47:49.178Z,4.13
2022-08-05T00:50:15.303Z,4.07
2022-08-05T00:52:41.912Z,4.25
2022-08-05T00:55:12.222Z,4.45
2022-08-05T00:57:55.658Z,4.38
2022-08-05T01:00:27.456Z,5.15
2022-08-05T01:02:54.413Z,5.20
2022-08-05T01:05:21.444Z,4.88
2022-08-05T01:08:41.929Z,5.80
2022-08-05T01:10:52.342Z,5.28
2022-08-05T01:13:27.562Z,4.65
2022-08-05T01:16:20.907Z,5.18
2022-08-05T01:18:56.609Z,5.28
2022-08-05T01:21:50.582Z,5.07
2022-08-05T01:24:33.245Z,6.25
2022-08-05T01:27:19.265Z,6.55
2022-08-05T01:29:52.407Z,6.45
2022-08-05T01:32:27.641Z,5.63
2022-08-05T01:34:59.036Z,5.78
2022-08-05T01:37:34.100Z,6.13
2022-08-05T01:40:06.819Z,6.03
2022-08-05T01:42:36.542Z,5.35
2022-08-05T01:45:08.143Z,4.63
2022-08-05T01:47:39.462Z,4.00
2022-08-05T01:50:15.478Z,3.58
2022-08-05T01:52:44.061Z,3.70
2022-08-05T01:55:14.218Z,3.55
2022-08-05T01:58:11.725Z,4.00
2022-08-05T02:00:35.089Z,3.63
2022-08-05T02:03:06.934Z,3.70
2022-08-05T02:05:53.575Z,3.95
2022-08-05T02:08:31.086Z,4.10
2022-08-05T02:11:02.933Z,3.80
2022-08-05T02:13:48.735Z,4.78
2022-08-05T02:16:25.226Z,4.22
2022-08-05T02:18:58.542Z,4.10
2022-08-05T02:21:30.502Z,4.30
2022-08-05T02:24:17.818Z,4.78
2022-08-05T02:26:54.722Z,4.82
2022-08-05T02:29:58.234Z,4.45
2022-08-05T02:34:54.848Z,4.00
2022-08-05T02:37:23.683Z,4.30
2022-08-05T02:39:53.382Z,4.13
2022-08-05T02:42:25.688Z,4.00
2022-08-05T02:44:53.793Z,4.10
2022-08-05T02:47:23.327Z,4.53
2022-08-05T02:49:51.726Z,5.22
2022-08-05T02:52:29.372Z,3.78
2022-08-05T02:54:58.660Z,4.50
2022-08-05T02:58:10.569Z,4.40
2022-08-05T03:00:17.507Z,4.03
2022-08-05T03:02:47.131Z,4.45
2022-08-05T03:05:15.573Z,4.10
2022-08-05T03:08:06.868Z,4.65
2022-08-05T03:10:30.642Z,4.82
2022-08-05T03:15:23.722Z,4.43
2022-08-05T03:17:54.045Z,4.85
2022-08-05T03:20:22.367Z,4.50
2022-08-05T03:22:50.895Z,5.05
2022-08-05T03:25:32.956Z,4.80
2022-08-05T03:28:08.457Z,4.53
2022-08-05T03:30:36.384Z,5.60
2022-08-05T03:33:06.264Z,4.70
2022-08-05T03:35:41.269Z,4.63
2022-08-05T03:38:10.400Z,4.68
2022-08-05T03:40:40.353Z,5.68
2022-08-05T03:43:59.183Z,5.20
2022-08-05T03:45:57.694Z,4.93
2022-08-05T03:48:27.419Z,4.78
2022-08-05T03:52:39.291Z,4.70
2022-08-05T03:55:51.765Z,4.30
2022-08-05T03:56:41.564Z,4.70
2022-08-05T03:59:11.096Z,4.85
2022-08-05T04:01:42.372Z,5.05
2022-08-05T04:04:16.864Z,4.50
2022-08-05T04:06:51.090Z,5.00
2022-08-05T04:09:20.424Z,5.60
2022-08-05T04:11:53.992Z,6.15
2022-08-05T04:14:29.836Z,5.90
2022-08-05T04:16:58.548Z,5.78
2022-08-05T04:19:27.467Z,6.45
2022-08-05T04:22:09.431Z,6.10
2022-08-05T04:24:44.508Z,6.22
2022-08-05T04:27:19.144Z,5.97
2022-08-05T04:29:45.870Z,6.35
2022-08-05T04:34:58.553Z,6.32
2022-08-05T04:38:01.627Z,6.40
2022-08-05T04:40:12.198Z,6.18
2022-08-05T04:42:38.812Z,7.13
2022-08-05T04:47:42.862Z,6.03
2022-08-05T04:50:15.249Z,6.40
2022-08-05T04:53:01.844Z,5.93
2022-08-05T04:56:14.796Z,6.53
2022-08-05T04:58:17.767Z,6.10
2022-08-05T05:00:50.857Z,6.43
2022-08-05T05:03:20.445Z,5.93
2022-08-05T05:06:40.375Z,6.05
2022-08-05T05:08:36.748Z,6.18
2022-08-05T05:11:10.307Z,6.07
2022-08-05T05:13:41.913Z,6.40
2022-08-05T05:16:10.472Z,6.35
2022-08-05T05:18:38.352Z,6.78
2022-08-05T05:21:06.384Z,6.95
2022-08-05T05:23:39.319Z,6.10
2022-08-05T05:26:19.731Z,6.03
2022-08-05T05:28:55.517Z,6.53
2022-08-05T05:31:23.790Z,5.75
2022-08-05T05:33:59.378Z,6.32
2022-08-05T05:36:30.675Z,6.45
2022-08-05T05:38:58.433Z,5.10
2022-08-05T05:41:25.690Z,5.88
2022-08-05T05:44:36.033Z,6.03
2022-08-05T05:46:54.176Z,5.70
2022-08-05T05:49:23.342Z,5.68
2022-08-05T05:51:51.461Z,5.93
2022-08-05T05:54:20.398Z,5.57
2022-08-05T05:56:47.421Z,5.32
2022-08-05T05:59:14.073Z,4.93
2022-08-05T06:01:57.169Z,4.75
2022-08-05T06:04:25.024Z,4.85
2022-08-05T06:06:53.074Z,4.65
2022-08-05T06:09:26.530Z,5.15
2022-08-05T06:12:09.509Z,4.57
2022-08-05T06:14:36.434Z,4.75
2022-08-05T06:17:22.372Z,5.15
2022-08-05T06:19:56.896Z,4.55
2022-08-05T06:22:28.992Z,5.05
2022-08-05T06:28:10.904Z,4.78
2022-08-05T06:30:17.950Z,4.90
2022-08-05T06:32:47.897Z,4.10
2022-08-05T06:36:04.115Z,4.32
2022-08-05T06:38:11.132Z,4.35
2022-08-05T06:40:42.147Z,4.38
2022-08-05T06:43:59.786Z,4.25
2022-08-05T06:46:04.261Z,4.10
2022-08-05T06:48:53.807Z,4.10
2022-08-05T06:51:21.799Z,3.90
2022-08-05T06:53:56.834Z,3.85
2022-08-05T06:56:26.048Z,4.07
2022-08-05T06:58:53.738Z,4.10
2022-08-05T07:01:21.110Z,4.20
2022-08-05T07:03:49.517Z,4.40
2022-08-05T07:06:16.350Z,4.15
2022-08-05T07:08:47.673Z,3.80
2022-08-05T07:11:22.293Z,4.30
2022-08-05T07:13:58.227Z,3.95
2022-08-05T07:18:02.424Z,3.63
2022-08-05T07:19:16.018Z,4.22
2022-08-05T07:22:01.473Z,4.00
2022-08-05T07:24:29.933Z,4.32
2022-08-05T07:26:58.037Z,3.67
2022-08-05T07:32:12.247Z,3.55
2022-08-05T07:37:21.546Z,3.60
2022-08-05T07:40:26.359Z,3.13
2022-08-05T07:42:36.515Z,3.00
2022-08-05T07:45:03.471Z,3.10
2022-08-05T07:47:42.291Z,3.28
2022-08-05T07:50:09.737Z,3.40
2022-08-05T07:52:38.950Z,3.17
2022-08-05T07:55:15.829Z,3.55
2022-08-05T07:57:59.002Z,3.25
2022-08-05T08:00:29.621Z,2.90
2022-08-05T08:03:15.033Z,3.25
2022-08-05T08:05:49.348Z,3.35
2022-08-05T08:08:20.061Z,2.60
2022-08-05T08:10:48.704Z,3.30
2022-08-05T08:13:21.782Z,2.83
2022-08-05T08:16:49.901Z,3.05
2022-08-05T08:18:42.295Z,3.95
2022-08-05T08:21:17.712Z,3.63
2022-08-05T08:24:02.310Z,3.85
2022-08-05T08:26:31.209Z,3.63
2022-08-05T08:29:21.796Z,3.20
2022-08-05T08:31:47.257Z,2.60
2022-08-05T08:34:15.163Z,2.70
2022-08-05T08:36:48.944Z,3.58
2022-08-05T08:39:19.616Z,3.10
2022-08-05T08:41:52.593Z,2.50
2022-08-05T08:45:22.191Z,2.92
2022-08-05T08:48:07.157Z,2.40
2022-08-05T08:50:31.010Z,2.70
2022-08-05T08:53:03.343Z,3.08
2022-08-05T08:56:05.090Z,2.50
2022-08-05T08:58:43.801Z,2.70
2022-08-05T09:01:16.994Z,2.20
2022-08-05T09:03:46.050Z,2.13
2022-08-05T09:06:15.799Z,2.17
2022-08-05T09:08:46.833Z,1.77
2022-08-05T09:11:14.218Z,1.98
2022-08-05T09:14:10.372Z,1.95
2022-08-05T09:16:30.681Z,2.10
2022-08-05T09:18:59.401Z,1.90
2022-08-05T09:22:23.625Z,2.25
2022-08-05T09:24:13.083Z,2.00
2022-08-05T09:29:10.956Z,1.80
2022-08-05T09:32:46.395Z,2.03
2022-08-05T09:34:50.313Z,2.05
2022-08-05T09:37:18.219Z,1.98
2022-08-05T09:40:05.761Z,1.92
2022-08-05T09:42:40.271Z,1.95
2022-08-05T09:46:04.884Z,1.83
2022-08-05T09:47:57.529Z,1.70
2022-08-05T09:50:38.100Z,2.00
2022-08-05T09:53:13.080Z,1.77
2022-08-05T09:58:30.750Z,1.70
2022-08-05T10:01:00.452Z,1.60
2022-08-05T10:03:38.723Z,1.60
2022-08-05T10:06:19.571Z,1.80
2022-08-05T10:08:50.391Z,1.63
2022-08-05T10:11:20.853Z,1.70
2022-08-05T10:13:49.227Z,2.10
2022-08-05T10:16:31.129Z,1.60
2022-08-05T10:19:00.998Z,1.55
2022-08-05T10:21:35.099Z,1.70
2022-08-05T10:26:37.863Z,1.50
2022-08-05T10:29:23.738Z,1.73
2022-08-05T10:32:53.843Z,2.08
2022-08-05T10:34:56.131Z,1.90
2022-08-05T10:37:40.271Z,1.90
2022-08-05T10:40:19.485Z,1.58
2022-08-05T10:42:50.586Z,2.00
2022-08-05T10:45:40.518Z,1.80
2022-08-05T10:48:53.001Z,1.58
2022-08-05T10:51:28.436Z,1.63
2022-08-05T10:53:58.291Z,1.70
2022-08-05T10:56:29.494Z,1.40
2022-08-05T11:01:54.208Z,1.40
2022-08-05T11:04:28.166Z,1.63
2022-08-05T11:07:06.671Z,1.50
2022-08-05T11:10:10.097Z,1.77
2022-08-05T11:12:54.352Z,1.58
2022-08-05T11:16:00.874Z,1.40
2022-08-05T11:18:25.873Z,1.55
2022-08-05T11:20:53.229Z,1.60
2022-08-05T11:24:02.722Z,1.80
2022-08-05T11:26:28.904Z,1.75
2022-08-05T11:29:11.599Z,1.40
2022-08-05T11:31:57.290Z,1.70
2022-08-05T11:34:38.692Z,1.65
2022-08-05T11:38:14.227Z,1.85
2022-08-05T11:40:00.750Z,1.40
2022-08-05T11:42:32.107Z,1.50
2022-08-05T11:45:02.150Z,1.75
2022-08-05T11:47:48.950Z,1.52
2022-08-05T11:50:16.950Z,1.60
2022-08-05T11:52:46.256Z,1.42
2022-08-05T11:55:17.708Z,1.50
2022-08-05T11:58:09.840Z,1.60
2022-08-05T12:00:38.486Z,1.40
2022-08-05T12:03:29.374Z,1.50
2022-08-05T12:06:05.873Z,1.40
2022-08-05T12:08:33.381Z,1.50
2022-08-05T12:11:05.787Z,1.52
2022-08-05T12:13:48.438Z,1.88
2022-08-05T12:16:18.806Z,1.50
2022-08-05T12:18:48.928Z,1.60
2022-08-05T12:21:23.584Z,1.50
2022-08-05T12:24:04.740Z,1.80
2022-08-05T12:26:34.976Z,1.42
2022-08-05T12:29:03.384Z,1.60
2022-08-05T12:31:33.518Z,1.70
2022-08-05T12:34:14.644Z,1.52
2022-08-05T12:36:48.146Z,1.30
2022-08-05T12:39:14.899Z,1.40
2022-08-05T12:41:43.633Z,1.42
2022-08-05T12:44:14.250Z,1.60
2022-08-05T12:46:45.602Z,1.60
2022-08-05T12:49:14.444Z,1.70
2022-08-05T12:52:13.901Z,1.60
2022-08-05T12:54:33.175Z,1.60
2022-08-05T12:57:02.566Z,1.50
2022-08-05T13:00:08.512Z,1.63
2022-08-05T13:02:35.604Z,1.77
2022-08-05T13:05:06.484Z,1.30
2022-08-05T13:07:59.672Z,1.40
2022-08-05T13:10:20.463Z,1.30
2022-08-05T13:12:50.971Z,1.40
2022-08-05T13:15:41.721Z,1.67
2022-08-05T13:18:19.857Z,1.65
2022-08-05T13:20:48.978Z,1.58
2022-08-05T13:23:18.092Z,1.67
2022-08-05T13:25:59.752Z,1.40
2022-08-05T13:28:32.286Z,1.50
2022-08-05T13:31:11.205Z,1.55
2022-08-05T13:34:22.157Z,1.50
2022-08-05T13:36:32.269Z,1.42
2022-08-05T13:39:00.444Z,1.40
2022-08-05T13:41:37.307Z,1.48
2022-08-05T13:44:07.481Z,1.60
2022-08-05T13:46:37.907Z,1.50
2022-08-05T13:49:17.897Z,1.33
2022-08-05T13:51:45.821Z,1.40
2022-08-05T13:54:15.390Z,1.40
2022-08-05T13:57:24.790Z,1.42
2022-08-05T13:59:57.549Z,1.30
2022-08-05T14:02:31.305Z,1.50
2022-08-05T14:05:00.677Z,1.30
2022-08-05T14:08:00.583Z,1.30
2022-08-05T14:10:28.582Z,1.50
2022-08-05T14:16:07.798Z,1.50
2022-08-05T14:18:17.773Z,1.30
2022-08-05T14:20:54.419Z,1.55
2022-08-05T14:23:25.932Z,1.40
2022-08-05T14:25:54.602Z,1.65
2022-08-05T14:28:27.498Z,1.60
2022-08-05T14:30:56.355Z,1.40
2022-08-05T14:33:24.461Z,1.48
2022-08-05T14:35:54.574Z,1.45
2022-08-05T14:38:32.146Z,1.38
2022-08-05T14:41:03.596Z,1.40
2022-08-05T14:43:59.243Z,1.50
2022-08-05T14:46:23.156Z,1.40
2022-08-05T14:48:57.377Z,1.30
2022-08-05T14:51:24.274Z,1.25
2022-08-05T14:54:26.980Z,1.30
2022-08-05T14:56:46.802Z,1.30
2022-08-05T14:59:19.817Z,1.40
2022-08-05T15:02:02.069Z,1.52
2022-08-05T15:04:31.641Z,1.33
2022-08-05T15:07:06.135Z,1.30
2022-08-05T15:09:52.681Z,1.48
2022-08-05T15:12:20.428Z,1.40
2022-08-05T15:14:50.071Z,1.50
2022-08-05T15:17:46.840Z,1.20
2022-08-05T15:20:18.630Z,1.30
2022-08-05T15:22:52.247Z,1.23
2022-08-05T15:25:51.615Z,1.60
2022-08-05T15:28:14.848Z,1.20
2022-08-05T15:30:43.438Z,1.38
2022-08-05T15:33:11.935Z,1.70
2022-08-05T15:35:45.377Z,1.30
2022-08-05T15:38:34.669Z,1.38
2022-08-05T15:41:21.030Z,1.48
2022-08-05T15:43:47.632Z,1.17
2022-08-05T15:46:15.053Z,1.30
2022-08-05T15:48:52.786Z,1.30
2022-08-05T15:52:12.858Z,1.48
2022-08-05T15:54:14.962Z,1.30
2022-08-05T15:56:42.599Z,1.30
2022-08-05T15:59:20.293Z,1.30
2022-08-05T16:01:52.363Z,1.50
2022-08-05T16:04:25.681Z,1.30
2022-08-05T16:06:52.989Z,1.23
2022-08-05T16:09:22.213Z,1.48
2022-08-05T16:11:52.802Z,1.60
2022-08-05T16:14:20.324Z,1.30
2022-08-05T16:16:51.271Z,1.30
2022-08-05T16:20:03.272Z,1.67
2022-08-05T16:22:11.164Z,1.50
2022-08-05T16:24:51.287Z,1.30
2022-08-05T16:27:47.027Z,1.35
2022-08-05T16:30:25.839Z,1.60
2022-08-05T16:32:56.794Z,1.50
2022-08-05T16:35:27.806Z,1.40
2022-08-05T16:38:02.635Z,1.30
2022-08-05T16:40:55.642Z,1.48
2022-08-05T16:43:48.881Z,1.65
2022-08-05T16:46:24.945Z,1.38
2022-08-05T16:49:05.420Z,1.50
2022-08-05T16:51:50.078Z,1.50
2022-08-05T16:54:25.778Z,1.42
2022-08-05T16:56:55.679Z,1.60
2022-08-05T16:59:22.897Z,1.65
2022-08-05T17:01:54.607Z,1.50
2022-08-05T17:04:23.898Z,1.55
2022-08-05T17:06:55.685Z,1.73
2022-08-05T17:09:28.361Z,1.60
2022-08-05T17:11:59.790Z,1.60
2022-08-05T17:14:37.468Z,1.60
2022-08-05T17:17:06.532Z,1.58
2022-08-05T17:19:36.343Z,1.35
2022-08-05T17:22:04.569Z,1.58
2022-08-05T17:24:39.043Z,1.45
2022-08-05T17:27:12.642Z,1.50
2022-08-05T17:29:42.949Z,1.60
2022-08-05T17:32:11.450Z,1.50
2022-08-05T17:34:43.767Z,1.55
2022-08-05T17:37:40.269Z,1.40
2022-08-05T17:40:01.705Z,1.60
2022-08-05T17:42:30.051Z,1.40
2022-08-05T17:44:59.322Z,1.60
2022-08-05T17:47:26.871Z,1.60
2022-08-05T17:50:03.720Z,1.50
2022-08-05T17:52:33.029Z,1.60
2022-08-05T17:55:00.527Z,1.40
2022-08-05T17:57:27.923Z,1.73
2022-08-05T18:00:04.817Z,1.50
2022-08-05T18:02:32.711Z,1.80
2022-08-05T18:04:59.348Z,1.45
2022-08-05T18:07:32.764Z,1.70
2022-08-05T18:10:11.282Z,1.58
2022-08-05T18:12:38.497Z,1.60
2022-08-05T18:15:06.979Z,1.80
2022-08-05T18:18:00.481Z,1.50
2022-08-05T18:20:29.198Z,1.70
2022-08-05T18:23:00.548Z,1.70
2022-08-05T18:25:39.583Z,1.80
2022-08-05T18:28:11.854Z,1.80
2022-08-05T18:30:38.887Z,2.00
2022-08-05T18:33:06.141Z,2.00
2022-08-05T18:36:01.234Z,2.20
2022-08-05T18:38:26.044Z,2.00
2022-08-05T18:41:55.606Z,2.35
2022-08-05T18:43:43.229Z,1.58
2022-08-05T18:46:15.756Z,1.90
2022-08-05T18:48:47.222Z,2.00
2022-08-05T18:52:06.917Z,1.88
2022-08-05T18:54:01.086Z,1.90
2022-08-05T18:56:29.204Z,2.00
2022-08-05T19:01:33.250Z,1.80
2022-08-05T19:04:14.572Z,1.70
2022-08-05T19:06:51.135Z,1.98
2022-08-05T19:09:17.802Z,2.33
2022-08-05T19:11:59.186Z,2.20
2022-08-05T19:14:44.910Z,2.20
2022-08-05T19:17:15.749Z,2.10
2022-08-05T19:19:46.765Z,2.00
2022-08-05T19:22:17.189Z,2.10
2022-08-05T19:27:30.154Z,2.15
2022-08-05T19:29:57.590Z,2.25
2022-08-05T19:32:26.118Z,2.28
2022-08-05T19:35:06.393Z,2.60
2022-08-05T19:38:04.426Z,2.20
2022-08-05T19:40:20.407Z,2.05
2022-08-05T19:43:04.510Z,2.50
2022-08-05T19:45:36.354Z,2.67
2022-08-05T19:48:05.293Z,2.50
2022-08-05T19:50:32.157Z,2.33
2022-08-05T19:53:10.457Z,2.33
2022-08-05T19:56:18.427Z,2.90
2022-08-05T19:58:29.176Z,2.40
2022-08-05T20:00:58.116Z,2.50
2022-08-05T20:03:26.247Z,2.90
2022-08-05T20:05:52.989Z,2.60
2022-08-05T20:08:20.883Z,2.30
2022-08-05T20:10:51.713Z,2.42
2022-08-05T20:13:29.968Z,2.80
2022-08-05T20:16:07.502Z,2.65
2022-08-05T20:18:35.983Z,2.70
2022-08-05T20:23:39.929Z,3.10
2022-08-05T20:26:18.955Z,2.42
2022-08-05T20:28:47.558Z,3.15
2022-08-05T20:31:16.351Z,3.15
2022-08-05T20:33:43.754Z,3.17
2022-08-05T20:36:11.465Z,3.03
2022-08-05T20:38:53.094Z,2.80
2022-08-05T20:41:23.969Z,2.67
2022-08-05T20:43:59.011Z,2.60
2022-08-05T20:46:30.843Z,2.85
2022-08-05T20:48:59.604Z,3.08
2022-08-05T20:51:26.236Z,3.20
2022-08-05T20:53:56.872Z,3.35
2022-08-05T20:56:27.692Z,3.22
2022-08-05T20:58:55.691Z,3.25
2022-08-05T21:01:38.320Z,3.15
2022-08-05T21:04:07.044Z,2.92
2022-08-05T21:06:33.680Z,4.33
2022-08-05T21:09:00.447Z,3.65
2022-08-05T21:12:09.120Z,3.58
2022-08-05T21:14:13.770Z,4.68
2022-08-05T21:16:41.220Z,7.38
2022-08-05T21:19:09.284Z,6.00
2022-08-05T21:21:39.696Z,9.70
2022-08-05T21:24:12.800Z,11.13
2022-08-05T21:26:41.452Z,8.85
2022-08-05T21:29:10.033Z,7.97
2022-08-05T21:31:41.427Z,10.05
2022-08-05T21:34:10.458Z,8.90
2022-08-05T21:36:37.362Z,9.70
2022-08-05T21:39:04.187Z,8.45
2022-08-05T21:41:33.698Z,9.57
2022-08-05T21:44:01.529Z,10.18
2022-08-05T21:46:28.831Z,10.70
2022-08-05T21:48:56.608Z,11.93
2022-08-05T21:52:16.727Z,10.48
2022-08-05T21:54:11.514Z,11.38
2022-08-05T21:56:44.731Z,9.20
2022-08-05T21:59:24.409Z,8.75
2022-08-05T22:01:54.569Z,6.95
2022-08-05T22:04:21.490Z,6.90
2022-08-05T22:06:53.570Z,5.60
2022-08-05T22:09:21.607Z,5.22
2022-08-05T22:11:49.165Z,4.63
2022-08-05T22:14:37.249Z,4.70
2022-08-05T22:17:04.980Z,4.50
2022-08-05T22:20:01.888Z,4.30
2022-08-05T22:22:27.008Z,4.43
2022-08-05T22:24:55.773Z,4.00
2022-08-05T22:27:22.801Z,4.10
2022-08-05T22:29:49.402Z,4.03
2022-08-05T22:32:20.956Z,3.60
2022-08-05T22:34:49.903Z,4.10
2022-08-05T22:37:16.585Z,3.90
2022-08-05T22:39:44.696Z,3.72
2022-08-05T22:42:25.261Z,3.83
2022-08-05T22:44:56.982Z,4.03
2022-08-05T22:47:29.422Z,4.00
2022-08-05T22:50:21.634Z,4.53
2022-08-05T22:52:44.754Z,5.00
2022-08-05T22:55:19.057Z,3.95
2022-08-05T22:57:47.226Z,4.88
2022-08-05T23:02:47.643Z,4.50
2022-08-05T23:05:15.617Z,4.45
2022-08-05T23:07:45.283Z,4.13
2022-08-05T23:10:20.108Z,4.28
2022-08-05T23:12:47.775Z,4.15
2022-08-05T23:15:18.578Z,4.45
2022-08-05T23:18:00.644Z,4.68
2022-08-05T23:20:30.082Z,4.57
2022-08-05T23:22:58.636Z,3.75
2022-08-05T23:25:51.725Z,4.55
2022-08-05T23:28:15.990Z,4.07
2022-08-05T23:30:53.556Z,4.10
2022-08-05T23:33:26.493Z,4.68
2022-08-05T23:36:10.286Z,4.15
2022-08-05T23:38:37.129Z,4.43
2022-08-05T23:41:05.340Z,3.80
2022-08-05T23:43:37.282Z,4.05
2022-08-05T23:46:20.087Z,4.35
2022-08-05T23:48:59.235Z,4.40
2022-08-05T23:51:28.202Z,4.40
2022-08-05T23:54:00.923Z,4.32
2022-08-05T23:56:29.362Z,3.97
2022-08-05T23:58:58.673Z,4.28
