createdAt,value
2018-01-11T00:00:22.680Z,0
2018-01-11T00:01:32.847Z,0
2018-01-11T00:02:42.989Z,0
2018-01-11T00:03:53.175Z,0
2018-01-11T00:05:03.299Z,0
2018-01-11T00:06:13.418Z,0
2018-01-11T00:07:23.678Z,0
2018-01-11T00:08:33.867Z,0
2018-01-11T00:09:44.096Z,0
2018-01-11T00:10:54.258Z,0
2018-01-11T00:12:04.146Z,0
2018-01-11T00:13:14.276Z,0
2018-01-11T00:14:24.438Z,0
2018-01-11T00:15:34.697Z,0
2018-01-11T00:16:44.896Z,0
2018-01-11T00:17:55.078Z,0
2018-01-11T00:19:05.250Z,0
2018-01-11T00:20:15.478Z,0
2018-01-11T00:21:25.665Z,0
2018-01-11T00:22:35.897Z,0
2018-01-11T00:23:46.008Z,0
2018-01-11T00:24:56.174Z,0
2018-01-11T00:26:06.357Z,0
2018-01-11T00:27:16.532Z,0
2018-01-11T00:28:26.658Z,0
2018-01-11T00:29:36.891Z,0
2018-01-11T00:30:47.025Z,0
2018-01-11T00:31:56.893Z,0
2018-01-11T00:33:07.035Z,0
2018-01-11T00:34:17.174Z,0
2018-01-11T00:35:27.393Z,0
2018-01-11T00:36:37.521Z,0
2018-01-11T00:37:47.688Z,0
2018-01-11T00:38:58.065Z,0
2018-01-11T00:40:08.259Z,0
2018-01-11T00:41:18.371Z,0
2018-01-11T00:42:28.500Z,0
2018-01-11T00:43:38.642Z,0
2018-01-11T00:44:48.782Z,0
2018-01-11T00:45:58.898Z,0
2018-01-11T00:47:09.141Z,0
2018-01-11T00:48:19.300Z,0
2018-01-11T00:49:29.534Z,0
2018-01-11T00:50:39.664Z,0
2018-01-11T00:51:49.792Z,0
2018-01-11T00:52:59.931Z,0
2018-01-11T00:54:10.050Z,0
2018-01-11T00:55:20.197Z,0
2018-01-11T00:56:30.542Z,0
2018-01-11T00:57:40.683Z,0
2018-01-11T00:58:50.540Z,0
2018-01-11T01:00:00.695Z,0
2018-01-11T01:01:10.469Z,0
2018-01-11T01:02:20.629Z,0
2018-01-11T01:03:31.736Z,0
2018-01-11T01:04:41.890Z,0
2018-01-11T01:05:52.008Z,0
2018-01-11T01:07:02.146Z,0
2018-01-11T01:08:12.323Z,0
2018-01-11T01:09:22.442Z,0
2018-01-11T01:10:32.617Z,0
2018-01-11T01:11:42.793Z,0
2018-01-11T01:12:53.026Z,0
2018-01-11T01:14:02.897Z,0
2018-01-11T01:15:13.064Z,0
2018-01-11T01:16:23.198Z,0
2018-01-11T01:17:33.422Z,0
2018-01-11T01:18:43.564Z,0
2018-01-11T01:19:53.498Z,0
2018-01-11T01:21:03.683Z,0
2018-01-11T01:22:13.848Z,0
2018-01-11T01:23:24.209Z,0
2018-01-11T01:24:34.397Z,0
2018-01-11T01:25:44.264Z,0
2018-01-11T01:26:54.381Z,0
2018-01-11T01:28:04.503Z,0
2018-01-11T01:29:14.687Z,0
2018-01-11T01:30:24.930Z,0
2018-01-11T01:31:35.135Z,0
2018-01-11T01:32:45.411Z,0
2018-01-11T01:33:55.551Z,0
2018-01-11T01:35:05.758Z,0
2018-01-11T01:36:15.888Z,0
2018-01-11T01:37:26.007Z,0
2018-01-11T01:38:36.160Z,0
2018-01-11T01:39:46.294Z,0
2018-01-11T01:40:56.467Z,0
2018-01-11T01:42:06.662Z,0
2018-01-11T01:43:16.773Z,0
2018-01-11T01:44:26.913Z,0
2018-01-11T01:45:37.054Z,0
2018-01-11T01:46:46.989Z,0
2018-01-11T01:47:57.139Z,0
2018-01-11T01:49:07.484Z,0
2018-01-11T01:50:17.272Z,0
2018-01-11T01:51:27.434Z,0
2018-01-11T01:52:37.612Z,0
2018-01-11T01:53:47.929Z,0
2018-01-11T01:54:58.163Z,0
2018-01-11T01:56:08.301Z,0
2018-01-11T01:57:18.412Z,0
2018-01-11T01:58:28.521Z,0
2018-01-11T01:59:39.614Z,0
2018-01-11T02:00:49.734Z,0
2018-01-11T02:01:59.843Z,0
2018-01-11T02:03:10.031Z,0
2018-01-11T02:04:20.148Z,0
2018-01-11T02:05:30.273Z,0
2018-01-11T02:06:40.382Z,0
2018-01-11T02:07:50.647Z,0
2018-01-11T02:09:00.893Z,0
2018-01-11T02:10:11.093Z,0
2018-01-11T02:11:21.452Z,0
2018-01-11T02:12:31.212Z,0
2018-01-11T02:13:41.347Z,0
2018-01-11T02:14:51.507Z,0
2018-01-11T02:16:01.627Z,0
2018-01-11T02:17:11.578Z,0
2018-01-11T02:18:21.589Z,0
2018-01-11T02:19:31.759Z,0
2018-01-11T02:20:42.135Z,0
2018-01-11T02:21:52.313Z,0
2018-01-11T02:23:02.604Z,0
2018-01-11T02:24:12.798Z,0
2018-01-11T02:25:22.649Z,0
2018-01-11T02:26:32.796Z,0
2018-01-11T02:27:42.937Z,0
2018-01-11T02:28:53.105Z,0
2018-01-11T02:30:02.963Z,0
2018-01-11T02:31:13.320Z,0
2018-01-11T02:32:23.244Z,0
2018-01-11T02:33:33.495Z,0
2018-01-11T02:34:43.623Z,0
2018-01-11T02:35:53.858Z,0
2018-01-11T02:37:04.003Z,0
2018-01-11T02:38:14.125Z,0
2018-01-11T02:39:24.261Z,0
2018-01-11T02:40:34.398Z,0
2018-01-11T02:41:44.532Z,0
2018-01-11T02:42:54.392Z,0
2018-01-11T02:44:04.572Z,0
2018-01-11T02:45:14.806Z,0
2018-01-11T02:46:24.943Z,0
2018-01-11T02:47:34.931Z,0
2018-01-11T02:48:45.031Z,0
2018-01-11T02:49:55.466Z,0
2018-01-11T02:51:05.579Z,0
2018-01-11T02:52:15.707Z,0
2018-01-11T02:53:25.834Z,0
2018-01-11T02:54:35.710Z,0
2018-01-11T02:55:45.856Z,0
2018-01-11T02:56:55.869Z,0
2018-01-11T02:58:06.045Z,0
2018-01-11T02:59:16.217Z,0
2018-01-11T03:00:26.343Z,0
2018-01-11T03:01:36.524Z,0
2018-01-11T03:02:46.532Z,0
2018-01-11T03:03:56.638Z,0
2018-01-11T03:05:06.744Z,0
2018-01-11T03:06:16.904Z,0
2018-01-11T03:07:27.033Z,0
2018-01-11T03:08:37.185Z,0
2018-01-11T03:09:47.453Z,0
2018-01-11T03:10:57.584Z,0
2018-01-11T03:12:07.725Z,0
2018-01-11T03:13:17.827Z,0
2018-01-11T03:14:27.694Z,0
2018-01-11T03:15:37.841Z,0
2018-01-11T03:16:47.960Z,0
2018-01-11T03:17:58.106Z,0
2018-01-11T03:19:07.964Z,0
2018-01-11T03:20:18.090Z,0
2018-01-11T03:21:28.189Z,0
2018-01-11T03:22:38.413Z,0
2018-01-11T03:23:48.531Z,0
2018-01-11T03:24:58.648Z,0
2018-01-11T03:26:08.506Z,0
2018-01-11T03:27:18.581Z,0
2018-01-11T03:28:28.952Z,0
2018-01-11T03:29:39.058Z,0
2018-01-11T03:30:49.186Z,0
2018-01-11T03:31:59.307Z,0
2018-01-11T03:33:09.458Z,0
2018-01-11T03:34:19.618Z,0
2018-01-11T03:35:29.743Z,0
2018-01-11T03:36:39.858Z,0
2018-01-11T03:37:49.971Z,0
2018-01-11T03:39:00.086Z,0
2018-01-11T03:40:10.368Z,0
2018-01-11T03:41:20.588Z,0
2018-01-11T03:42:30.888Z,0
2018-01-11T03:43:41.257Z,0
2018-01-11T03:44:51.423Z,0
2018-01-11T03:46:01.538Z,0
2018-01-11T03:47:11.658Z,0
2018-01-11T03:48:21.878Z,0
2018-01-11T03:49:32.143Z,0
2018-01-11T03:50:42.362Z,0
2018-01-11T03:51:52.586Z,0
2018-01-11T03:53:02.806Z,0
2018-01-11T03:54:12.968Z,0
2018-01-11T03:55:23.159Z,0
2018-01-11T03:56:33.111Z,0
2018-01-11T03:57:43.466Z,0
2018-01-11T03:58:53.590Z,0
2018-01-11T04:00:03.691Z,0
2018-01-11T04:01:13.810Z,0
2018-01-11T04:02:23.939Z,0
2018-01-11T04:03:34.089Z,0
2018-01-11T04:04:44.205Z,0
2018-01-11T04:05:54.374Z,0
2018-01-11T04:07:04.799Z,0
2018-01-11T04:08:14.907Z,0
2018-01-11T04:09:25.002Z,0
2018-01-11T04:10:35.130Z,0
2018-01-11T04:11:45.358Z,0
2018-01-11T04:12:55.477Z,0
2018-01-11T04:14:05.757Z,0
2018-01-11T04:15:15.900Z,0
2018-01-11T04:16:26.267Z,0
2018-01-11T04:17:36.481Z,0
2018-01-11T04:18:46.777Z,0
2018-01-11T04:19:57.080Z,0
2018-01-11T04:21:07.281Z,0
2018-01-11T04:22:17.432Z,0
2018-01-11T04:23:27.624Z,0
2018-01-11T04:24:37.785Z,0
2018-01-11T04:25:47.908Z,0
2018-01-11T04:26:57.778Z,0
2018-01-11T04:28:07.886Z,0
2018-01-11T04:29:18.130Z,0
2018-01-11T04:30:28.388Z,0
2018-01-11T04:31:38.512Z,0
2018-01-11T04:32:48.636Z,0
2018-01-11T04:33:58.747Z,0
2018-01-11T04:35:08.884Z,0
2018-01-11T04:36:19.122Z,0
2018-01-11T04:37:29.240Z,0
2018-01-11T04:38:39.379Z,0
2018-01-11T04:39:49.516Z,0
2018-01-11T04:40:59.895Z,0
2018-01-11T04:42:10.062Z,0
2018-01-11T04:43:20.333Z,0
2018-01-11T04:44:30.662Z,0
2018-01-11T04:45:40.508Z,0
2018-01-11T04:46:50.663Z,0
2018-01-11T04:48:00.856Z,0
2018-01-11T04:49:11.068Z,0
2018-01-11T04:50:21.199Z,0
2018-01-11T04:51:31.601Z,0
2018-01-11T04:52:41.749Z,0
2018-01-11T04:53:51.591Z,0
2018-01-11T04:55:01.729Z,0
2018-01-11T04:56:11.860Z,0
2018-01-11T04:57:21.982Z,0
2018-01-11T04:58:32.199Z,0
2018-01-11T04:59:42.509Z,0
2018-01-11T05:00:52.778Z,0
2018-01-11T05:02:02.672Z,0
2018-01-11T05:03:12.822Z,0
2018-01-11T05:04:23.075Z,0
2018-01-11T05:05:33.198Z,0
2018-01-11T05:06:43.347Z,0
2018-01-11T05:07:53.575Z,0
2018-01-11T05:09:03.362Z,0
2018-01-11T05:10:13.503Z,0
2018-01-11T05:11:23.692Z,0
2018-01-11T05:12:34.069Z,0
2018-01-11T05:13:44.300Z,0
2018-01-11T05:14:54.406Z,0
2018-01-11T05:16:04.648Z,0
2018-01-11T05:17:14.946Z,0
2018-01-11T05:18:25.275Z,0
2018-01-11T05:19:35.425Z,0
2018-01-11T05:20:46.530Z,0
2018-01-11T05:21:56.647Z,0
2018-01-11T05:23:07.930Z,0
2018-01-11T05:24:18.159Z,0
2018-01-11T05:25:28.305Z,0
2018-01-11T05:26:38.641Z,0
2018-01-11T05:27:48.872Z,0
2018-01-11T05:28:59.077Z,0
2018-01-11T05:30:09.277Z,0
2018-01-11T05:31:19.450Z,0
2018-01-11T05:32:29.636Z,0
2018-01-11T05:33:39.896Z,0
2018-01-11T05:34:50.066Z,0
2018-01-11T05:36:00.238Z,0
2018-01-11T05:37:10.349Z,0
2018-01-11T05:38:20.218Z,0
2018-01-11T05:39:30.518Z,0
2018-01-11T05:40:40.675Z,0
2018-01-11T05:41:50.793Z,0
2018-01-11T05:43:00.939Z,0
2018-01-11T05:44:11.089Z,0
2018-01-11T05:45:21.308Z,0
2018-01-11T05:46:31.457Z,0
2018-01-11T05:47:41.635Z,0
2018-01-11T05:48:51.742Z,0
2018-01-11T05:50:01.983Z,0
2018-01-11T05:51:12.210Z,0
2018-01-11T05:52:22.414Z,0
2018-01-11T05:53:32.566Z,0
2018-01-11T05:54:43.097Z,0
2018-01-11T05:55:52.748Z,0
2018-01-11T05:57:02.880Z,0
2018-01-11T05:58:13.109Z,0
2018-01-11T05:59:23.266Z,0
2018-01-11T06:00:33.403Z,0
2018-01-11T06:01:43.519Z,0
2018-01-11T06:02:53.691Z,0
2018-01-11T06:04:03.817Z,0
2018-01-11T06:05:13.950Z,0
2018-01-11T06:06:24.119Z,0
2018-01-11T06:07:34.290Z,0
2018-01-11T06:08:44.648Z,0
2018-01-11T06:09:54.909Z,0
2018-01-11T06:11:05.175Z,0
2018-01-11T06:12:15.314Z,0
2018-01-11T06:13:25.478Z,0
2018-01-11T06:14:35.322Z,0
2018-01-11T06:15:45.179Z,0
2018-01-11T06:16:55.316Z,0
2018-01-11T06:18:05.469Z,0
2018-01-11T06:19:15.660Z,0
2018-01-11T06:20:25.819Z,0
2018-01-11T06:21:36.086Z,0
2018-01-11T06:22:46.515Z,0
2018-01-11T06:23:56.686Z,0
2018-01-11T06:25:06.547Z,0
2018-01-11T06:26:16.721Z,0
2018-01-11T06:27:26.833Z,0
2018-01-11T06:28:37.053Z,0
2018-01-11T06:29:47.280Z,0
2018-01-11T06:30:57.441Z,0
2018-01-11T06:32:07.598Z,0
2018-01-11T06:33:17.827Z,0
2018-01-11T06:34:28.006Z,0
2018-01-11T06:35:38.222Z,0
2018-01-11T06:36:48.431Z,0
2018-01-11T06:37:58.854Z,0
2018-01-11T06:39:08.986Z,0
2018-01-11T06:40:19.122Z,0
2018-01-11T06:41:29.260Z,0
2018-01-11T06:42:39.167Z,0
2018-01-11T06:43:49.468Z,0
2018-01-11T06:44:59.608Z,0
2018-01-11T06:46:09.725Z,0
2018-01-11T06:47:19.848Z,0
2018-01-11T06:48:29.772Z,0
2018-01-11T06:49:39.922Z,0
2018-01-11T06:50:50.147Z,0
2018-01-11T06:52:00.367Z,0
2018-01-11T06:53:10.536Z,0
2018-01-11T06:54:20.649Z,0
2018-01-11T06:55:30.809Z,0
2018-01-11T06:56:40.927Z,0
2018-01-11T06:57:51.136Z,0
2018-01-11T06:59:01.330Z,0
2018-01-11T07:00:11.508Z,0
2018-01-11T07:01:21.671Z,0
2018-01-11T07:02:31.886Z,0
2018-01-11T07:03:42.083Z,0
2018-01-11T07:04:52.319Z,0
2018-01-11T07:06:03.433Z,0
2018-01-11T07:07:13.558Z,0
2018-01-11T07:08:23.678Z,0
2018-01-11T07:09:33.797Z,0
2018-01-11T07:10:43.942Z,0
2018-01-11T07:11:54.082Z,0
2018-01-11T07:13:04.317Z,0
2018-01-11T07:14:14.452Z,0
2018-01-11T07:15:24.583Z,0
2018-01-11T07:16:34.704Z,0
2018-01-11T07:17:44.824Z,0
2018-01-11T07:18:55.156Z,5
2018-01-11T07:20:05.331Z,5
2018-01-11T07:21:15.235Z,5
2018-01-11T07:22:25.394Z,5
2018-01-11T07:23:35.561Z,5
2018-01-11T07:24:45.691Z,5
2018-01-11T07:25:55.832Z,5
2018-01-11T07:27:05.997Z,5
2018-01-11T07:28:16.156Z,10
2018-01-11T07:29:26.375Z,10
2018-01-11T07:30:36.251Z,10
2018-01-11T07:31:46.482Z,10
2018-01-11T07:32:56.616Z,10
2018-01-11T07:34:06.806Z,10
2018-01-11T07:35:17.007Z,10
2018-01-11T07:36:27.130Z,15
2018-01-11T07:37:37.247Z,15
2018-01-11T07:38:47.453Z,15
2018-01-11T07:39:57.651Z,15
2018-01-11T07:41:07.836Z,15
2018-01-11T07:42:18.075Z,15
2018-01-11T07:43:28.219Z,20
2018-01-11T07:44:38.385Z,20
2018-01-11T07:45:48.617Z,20
2018-01-11T07:46:58.602Z,20
2018-01-11T07:48:08.744Z,25
2018-01-11T07:49:18.892Z,25
2018-01-11T07:50:29.105Z,30
2018-01-11T07:51:39.416Z,30
2018-01-11T07:52:49.632Z,30
2018-01-11T07:53:59.804Z,35
2018-01-11T07:55:09.928Z,35
2018-01-11T07:56:20.142Z,35
2018-01-11T07:57:30.298Z,40
2018-01-11T07:58:40.466Z,45
2018-01-11T07:59:50.583Z,45
2018-01-11T08:01:00.196Z,50
2018-01-11T08:02:10.330Z,50
2018-01-11T08:03:20.549Z,50
2018-01-11T08:04:30.757Z,50
2018-01-11T08:05:40.929Z,50
2018-01-11T08:06:51.324Z,55
2018-01-11T08:08:01.185Z,55
2018-01-11T08:09:11.307Z,55
2018-01-11T08:10:21.426Z,55
2018-01-11T08:11:31.600Z,55
2018-01-11T08:12:41.783Z,55
2018-01-11T08:13:52.977Z,55
2018-01-11T08:15:03.108Z,55
2018-01-11T08:16:13.262Z,55
2018-01-11T08:17:23.222Z,55
2018-01-11T08:18:33.496Z,55
2018-01-11T08:19:43.656Z,60
2018-01-11T08:20:53.887Z,60
2018-01-11T08:22:04.057Z,60
2018-01-11T08:23:14.244Z,60
2018-01-11T08:24:24.498Z,60
2018-01-11T08:25:34.634Z,60
2018-01-11T08:26:44.755Z,60
2018-01-11T08:27:54.867Z,60
2018-01-11T08:29:05.010Z,60
2018-01-11T08:30:15.133Z,60
2018-01-11T08:31:25.236Z,65
2018-01-11T08:32:35.149Z,70
2018-01-11T08:33:46.459Z,70
2018-01-11T08:34:56.571Z,70
2018-01-11T08:36:06.716Z,70
2018-01-11T08:37:16.900Z,75
2018-01-11T08:38:26.790Z,75
2018-01-11T08:39:36.905Z,75
2018-01-11T08:40:47.088Z,75
2018-01-11T08:41:57.198Z,75
2018-01-11T08:43:08.309Z,75
2018-01-11T08:44:18.455Z,75
2018-01-11T08:45:28.574Z,75
2018-01-11T08:46:38.690Z,75
2018-01-11T08:47:48.830Z,80
2018-01-11T08:48:58.948Z,80
2018-01-11T08:50:09.097Z,80
2018-01-11T08:51:19.222Z,80
2018-01-11T08:52:29.359Z,80
2018-01-11T08:53:39.650Z,85
2018-01-11T08:54:49.797Z,90
2018-01-11T08:56:00.064Z,95
2018-01-11T08:57:10.219Z,95
2018-01-11T08:58:20.121Z,100
2018-01-11T08:59:30.265Z,100
2018-01-11T09:00:40.491Z,105
2018-01-11T09:01:50.661Z,105
2018-01-11T09:03:00.845Z,110
2018-01-11T09:04:11.104Z,110
2018-01-11T09:05:21.388Z,115
2018-01-11T09:06:31.634Z,120
2018-01-11T09:07:41.807Z,120
2018-01-11T09:08:52.033Z,120
2018-01-11T09:10:01.887Z,125
2018-01-11T09:11:12.022Z,125
2018-01-11T09:12:22.180Z,120
2018-01-11T09:13:32.316Z,120
2018-01-11T09:14:42.522Z,120
2018-01-11T09:15:52.680Z,120
2018-01-11T09:17:02.921Z,120
2018-01-11T09:18:13.058Z,120
2018-01-11T09:19:23.232Z,120
2018-01-11T09:20:33.359Z,120
2018-01-11T09:21:43.499Z,120
2018-01-11T09:22:53.637Z,120
2018-01-11T09:24:03.763Z,120
2018-01-11T09:25:13.618Z,125
2018-01-11T09:26:23.854Z,120
2018-01-11T09:27:33.993Z,120
2018-01-11T09:28:44.174Z,120
2018-01-11T09:29:54.348Z,130
2018-01-11T09:31:04.484Z,125
2018-01-11T09:32:14.623Z,120
2018-01-11T09:33:24.800Z,115
2018-01-11T09:34:34.959Z,115
2018-01-11T09:35:45.168Z,115
2018-01-11T09:36:55.055Z,115
2018-01-11T09:38:05.218Z,115
2018-01-11T09:39:15.352Z,115
2018-01-11T09:40:25.109Z,115
2018-01-11T09:41:35.289Z,115
2018-01-11T09:42:45.432Z,120
2018-01-11T09:43:55.814Z,125
2018-01-11T09:45:06.044Z,130
2018-01-11T09:46:16.270Z,130
2018-01-11T09:47:26.393Z,135
2018-01-11T09:48:36.636Z,140
2018-01-11T09:49:46.792Z,135
2018-01-11T09:50:57.094Z,130
2018-01-11T09:52:07.422Z,135
2018-01-11T09:53:17.593Z,130
2018-01-11T09:54:27.756Z,130
2018-01-11T09:55:37.919Z,135
2018-01-11T09:56:48.175Z,135
2018-01-11T09:57:58.354Z,140
2018-01-11T09:59:08.580Z,140
2018-01-11T10:00:18.806Z,140
2018-01-11T10:01:29.033Z,140
2018-01-11T10:02:39.266Z,145
2018-01-11T10:03:49.391Z,145
2018-01-11T10:04:59.559Z,140
2018-01-11T10:06:09.714Z,140
2018-01-11T10:07:19.869Z,145
2018-01-11T10:08:30.023Z,145
2018-01-11T10:09:40.233Z,145
2018-01-11T10:10:50.390Z,145
2018-01-11T10:12:00.589Z,145
2018-01-11T10:13:10.796Z,140
2018-01-11T10:14:21.063Z,140
2018-01-11T10:15:31.196Z,140
2018-01-11T10:16:41.066Z,140
2018-01-11T10:17:51.266Z,140
2018-01-11T10:19:01.509Z,145
2018-01-11T10:20:11.754Z,145
2018-01-11T10:21:21.964Z,145
2018-01-11T10:22:32.200Z,150
2018-01-11T10:23:42.361Z,150
2018-01-11T10:24:52.550Z,150
2018-01-11T10:26:02.669Z,150
2018-01-11T10:27:12.797Z,155
2018-01-11T10:28:22.909Z,160
2018-01-11T10:29:33.053Z,160
2018-01-11T10:30:43.203Z,165
2018-01-11T10:31:53.364Z,165
2018-01-11T10:33:03.503Z,165
2018-01-11T10:34:13.854Z,165
2018-01-11T10:35:24.054Z,165
2018-01-11T10:36:33.861Z,160
2018-01-11T10:37:44.039Z,160
2018-01-11T10:38:54.242Z,160
2018-01-11T10:40:04.116Z,160
2018-01-11T10:41:14.240Z,155
2018-01-11T10:42:24.477Z,155
2018-01-11T10:43:34.705Z,150
2018-01-11T10:44:44.858Z,150
2018-01-11T10:45:54.709Z,155
2018-01-11T10:47:04.828Z,155
2018-01-11T10:48:15.019Z,150
2018-01-11T10:49:25.214Z,150
2018-01-11T10:50:35.541Z,155
2018-01-11T10:51:45.797Z,155
2018-01-11T10:52:55.941Z,155
2018-01-11T10:54:05.810Z,155
2018-01-11T10:55:16.026Z,155
2018-01-11T10:56:26.158Z,155
2018-01-11T10:57:36.313Z,155
2018-01-11T10:58:46.563Z,160
2018-01-11T10:59:56.705Z,160
2018-01-11T11:01:06.990Z,160
2018-01-11T11:02:17.137Z,165
2018-01-11T11:03:27.050Z,165
2018-01-11T11:04:36.929Z,165
2018-01-11T11:05:47.057Z,165
2018-01-11T11:06:57.166Z,160
2018-01-11T11:08:07.371Z,160
2018-01-11T11:09:17.508Z,160
2018-01-11T11:10:27.652Z,160
2018-01-11T11:11:37.775Z,160
2018-01-11T11:12:47.569Z,155
2018-01-11T11:13:57.682Z,155
2018-01-11T11:15:07.804Z,160
2018-01-11T11:16:17.954Z,160
2018-01-11T11:17:28.212Z,160
2018-01-11T11:18:38.408Z,160
2018-01-11T11:19:48.562Z,160
2018-01-11T11:20:58.774Z,165
2018-01-11T11:22:09.009Z,165
2018-01-11T11:23:19.162Z,165
2018-01-11T11:24:29.394Z,165
2018-01-11T11:25:39.555Z,170
2018-01-11T11:26:49.757Z,170
2018-01-11T11:27:59.881Z,170
2018-01-11T11:29:10.031Z,170
2018-01-11T11:30:20.188Z,170
2018-01-11T11:31:30.359Z,170
2018-01-11T11:32:40.517Z,175
2018-01-11T11:33:50.649Z,175
2018-01-11T11:35:00.934Z,175
2018-01-11T11:36:11.197Z,180
2018-01-11T11:37:22.411Z,180
2018-01-11T11:38:32.673Z,175
2018-01-11T11:39:42.812Z,180
2018-01-11T11:40:53.055Z,185
2018-01-11T11:42:03.268Z,185
2018-01-11T11:43:13.542Z,185
2018-01-11T11:44:23.567Z,180
2018-01-11T11:45:33.712Z,175
2018-01-11T11:46:43.822Z,175
2018-01-11T11:47:54.004Z,170
2018-01-11T11:49:04.200Z,170
2018-01-11T11:50:14.412Z,170
2018-01-11T11:51:24.598Z,170
2018-01-11T11:52:34.834Z,180
2018-01-11T11:53:45.028Z,175
2018-01-11T11:54:55.225Z,180
2018-01-11T11:56:05.450Z,175
2018-01-11T11:57:15.613Z,180
2018-01-11T11:58:25.764Z,185
2018-01-11T11:59:35.709Z,190
2018-01-11T12:00:46.015Z,195
2018-01-11T12:01:56.210Z,195
2018-01-11T12:03:06.102Z,195
2018-01-11T12:04:16.258Z,195
2018-01-11T12:05:26.394Z,200
2018-01-11T12:06:36.568Z,200
2018-01-11T12:07:46.733Z,205
2018-01-11T12:08:56.869Z,205
2018-01-11T12:10:07.093Z,210
2018-01-11T12:11:16.987Z,210
2018-01-11T12:12:27.144Z,210
2018-01-11T12:13:37.288Z,215
2018-01-11T12:14:47.478Z,215
2018-01-11T12:15:57.372Z,215
2018-01-11T12:17:07.540Z,210
2018-01-11T12:18:17.688Z,220
2018-01-11T12:19:27.566Z,215
2018-01-11T12:20:37.718Z,215
2018-01-11T12:21:48.075Z,215
2018-01-11T12:22:58.225Z,215
2018-01-11T12:24:08.416Z,210
2018-01-11T12:25:18.566Z,215
2018-01-11T12:26:28.792Z,205
2018-01-11T12:27:38.959Z,205
2018-01-11T12:28:49.149Z,205
2018-01-11T12:29:59.439Z,200
2018-01-11T12:31:09.445Z,200
2018-01-11T12:32:19.599Z,195
2018-01-11T12:33:29.736Z,190
2018-01-11T12:34:39.841Z,185
2018-01-11T12:35:49.716Z,180
2018-01-11T12:36:59.957Z,175
2018-01-11T12:38:10.183Z,175
2018-01-11T12:39:20.321Z,170
2018-01-11T12:40:30.527Z,165
2018-01-11T12:41:40.671Z,165
2018-01-11T12:42:50.900Z,165
2018-01-11T12:44:01.120Z,165
2018-01-11T12:45:11.314Z,170
2018-01-11T12:46:21.566Z,170
2018-01-11T12:47:31.434Z,170
2018-01-11T12:48:41.608Z,170
2018-01-11T12:49:51.730Z,175
2018-01-11T12:51:01.880Z,180
2018-01-11T12:52:11.998Z,180
2018-01-11T12:53:22.192Z,180
2018-01-11T12:54:32.177Z,180
2018-01-11T12:55:42.342Z,180
2018-01-11T12:56:52.508Z,185
2018-01-11T12:58:02.677Z,185
2018-01-11T12:59:12.885Z,185
2018-01-11T13:00:23.279Z,185
2018-01-11T13:01:33.530Z,185
2018-01-11T13:02:43.849Z,185
2018-01-11T13:03:54.032Z,190
2018-01-11T13:05:04.237Z,190
2018-01-11T13:06:14.361Z,190
2018-01-11T13:07:24.639Z,195
2018-01-11T13:08:34.812Z,195
2018-01-11T13:09:44.736Z,200
2018-01-11T13:10:54.866Z,205
2018-01-11T13:12:04.983Z,220
2018-01-11T13:13:15.234Z,215
2018-01-11T13:14:25.397Z,210
2018-01-11T13:15:35.641Z,215
2018-01-11T13:16:45.873Z,220
2018-01-11T13:17:56.010Z,220
2018-01-11T13:19:06.412Z,225
2018-01-11T13:20:16.600Z,225
2018-01-11T13:21:26.995Z,225
2018-01-11T13:22:37.129Z,230
2018-01-11T13:23:47.251Z,230
2018-01-11T13:24:57.406Z,235
2018-01-11T13:26:07.782Z,235
2018-01-11T13:27:17.911Z,235
2018-01-11T13:28:28.081Z,230
2018-01-11T13:29:38.210Z,225
2018-01-11T13:30:48.352Z,220
2018-01-11T13:31:58.507Z,220
2018-01-11T13:33:08.628Z,210
2018-01-11T13:34:18.787Z,205
2018-01-11T13:35:28.970Z,190
2018-01-11T13:36:39.193Z,185
2018-01-11T13:37:49.345Z,185
2018-01-11T13:38:59.500Z,190
2018-01-11T13:40:09.630Z,190
2018-01-11T13:41:19.773Z,185
2018-01-11T13:42:29.974Z,180
2018-01-11T13:43:40.127Z,175
2018-01-11T13:44:50.256Z,175
2018-01-11T13:46:00.528Z,170
2018-01-11T13:47:10.769Z,170
2018-01-11T13:48:20.939Z,160
2018-01-11T13:49:30.810Z,150
2018-01-11T13:50:40.962Z,150
2018-01-11T13:51:50.830Z,145
2018-01-11T13:53:00.625Z,145
2018-01-11T13:54:10.754Z,145
2018-01-11T13:55:20.934Z,145
2018-01-11T13:56:31.087Z,145
2018-01-11T13:57:41.261Z,140
2018-01-11T13:58:51.438Z,145
2018-01-11T14:00:01.373Z,145
2018-01-11T14:01:11.530Z,145
2018-01-11T14:02:21.373Z,145
2018-01-11T14:03:31.489Z,140
2018-01-11T14:04:41.645Z,140
2018-01-11T14:05:51.902Z,130
2018-01-11T14:07:01.656Z,125
2018-01-11T14:08:11.824Z,120
2018-01-11T14:09:22.020Z,110
2018-01-11T14:10:33.126Z,110
2018-01-11T14:11:43.167Z,105
2018-01-11T14:12:53.340Z,100
2018-01-11T14:14:03.516Z,95
2018-01-11T14:15:13.720Z,90
2018-01-11T14:16:23.924Z,85
2018-01-11T14:17:34.157Z,85
2018-01-11T14:18:44.446Z,75
2018-01-11T14:19:54.639Z,75
2018-01-11T14:21:04.470Z,70
2018-01-11T14:22:14.625Z,65
2018-01-11T14:23:24.511Z,60
2018-01-11T14:24:34.631Z,55
2018-01-11T14:25:44.625Z,55
2018-01-11T14:26:54.895Z,50
2018-01-11T14:28:05.052Z,50
2018-01-11T14:29:15.248Z,45
2018-01-11T14:30:25.412Z,40
2018-01-11T14:31:35.749Z,40
2018-01-11T14:32:46.013Z,35
2018-01-11T14:33:55.922Z,35
2018-01-11T14:35:06.039Z,30
2018-01-11T14:36:16.174Z,30
2018-01-11T14:37:26.292Z,30
2018-01-11T14:38:36.502Z,30
2018-01-11T14:39:46.732Z,25
2018-01-11T14:40:56.881Z,25
2018-01-11T14:42:06.779Z,25
2018-01-11T14:43:16.931Z,25
2018-01-11T14:44:27.305Z,25
2018-01-11T14:45:37.531Z,25
2018-01-11T14:46:47.681Z,25
2018-01-11T14:47:57.860Z,25
2018-01-11T14:49:08.131Z,25
2018-01-11T14:50:18.292Z,25
2018-01-11T14:51:28.535Z,25
2018-01-11T14:52:38.676Z,25
2018-01-11T14:53:48.963Z,25
2018-01-11T14:54:59.161Z,25
2018-01-11T14:56:09.318Z,20
2018-01-11T14:57:19.579Z,20
2018-01-11T14:58:29.875Z,20
2018-01-11T14:59:40.164Z,20
2018-01-11T15:00:49.717Z,20
2018-01-11T15:01:59.959Z,20
2018-01-11T15:03:10.233Z,15
2018-01-11T15:04:20.141Z,15
2018-01-11T15:05:30.295Z,15
2018-01-11T15:06:40.516Z,15
2018-01-11T15:07:50.727Z,15
2018-01-11T15:09:00.916Z,15
2018-01-11T15:10:11.176Z,15
2018-01-11T15:11:21.423Z,10
2018-01-11T15:12:31.611Z,10
2018-01-11T15:13:41.857Z,10
2018-01-11T15:14:52.035Z,10
2018-01-11T15:16:02.216Z,10
2018-01-11T15:17:12.454Z,10
2018-01-11T15:18:22.705Z,10
2018-01-11T15:19:32.580Z,5
2018-01-11T15:20:42.818Z,5
2018-01-11T15:21:52.945Z,5
2018-01-11T15:23:03.112Z,5
2018-01-11T15:24:13.264Z,5
2018-01-11T15:25:23.510Z,5
2018-01-11T15:26:33.713Z,5
2018-01-11T15:27:43.919Z,5
2018-01-11T15:28:54.120Z,0
2018-01-11T15:30:04.328Z,0
2018-01-11T15:31:14.528Z,0
2018-01-11T15:32:24.462Z,0
2018-01-11T15:33:34.675Z,0
2018-01-11T15:34:44.840Z,0
2018-01-11T15:35:55.036Z,0
2018-01-11T15:37:05.192Z,0
2018-01-11T15:38:15.199Z,0
2018-01-11T15:39:25.337Z,0
2018-01-11T15:40:35.500Z,0
2018-01-11T15:41:45.657Z,0
2018-01-11T15:42:55.886Z,0
2018-01-11T15:44:06.065Z,0
2018-01-11T15:45:16.268Z,0
2018-01-11T15:46:26.445Z,0
2018-01-11T15:47:36.752Z,0
2018-01-11T15:48:46.977Z,0
2018-01-11T15:49:57.259Z,0
2018-01-11T15:51:07.414Z,0
2018-01-11T15:52:17.626Z,0
2018-01-11T15:53:28.842Z,0
2018-01-11T15:54:39.242Z,0
2018-01-11T15:55:49.390Z,0
2018-01-11T15:56:59.562Z,0
2018-01-11T15:58:09.704Z,0
2018-01-11T15:59:19.902Z,0
2018-01-11T16:00:30.128Z,0
2018-01-11T16:01:40.262Z,0
2018-01-11T16:02:50.409Z,0
2018-01-11T16:04:00.555Z,0
2018-01-11T16:05:10.700Z,0
2018-01-11T16:06:20.880Z,0
2018-01-11T16:07:31.013Z,0
2018-01-11T16:08:41.153Z,0
2018-01-11T16:09:51.361Z,0
2018-01-11T16:11:01.535Z,0
2018-01-11T16:12:11.791Z,0
2018-01-11T16:13:21.729Z,0
2018-01-11T16:14:31.894Z,0
2018-01-11T16:15:42.041Z,0
2018-01-11T16:16:52.991Z,0
2018-01-11T16:18:03.147Z,0
2018-01-11T16:19:13.395Z,0
2018-01-11T16:20:23.536Z,0
2018-01-11T16:21:33.485Z,0
2018-01-11T16:22:43.645Z,0
2018-01-11T16:23:53.864Z,0
2018-01-11T16:25:03.991Z,0
2018-01-11T16:26:14.167Z,0
2018-01-11T16:27:24.311Z,0
2018-01-11T16:28:34.451Z,0
2018-01-11T16:29:44.697Z,0
2018-01-11T16:30:54.602Z,0
2018-01-11T16:32:04.792Z,0
2018-01-11T16:33:15.050Z,0
2018-01-11T16:34:25.320Z,0
2018-01-11T16:35:35.488Z,0
2018-01-11T16:36:45.636Z,0
2018-01-11T16:37:55.877Z,0
2018-01-11T16:39:06.058Z,0
2018-01-11T16:40:16.209Z,0
2018-01-11T16:41:26.626Z,0
2018-01-11T16:42:36.870Z,0
2018-01-11T16:43:47.176Z,0
2018-01-11T16:44:57.335Z,0
2018-01-11T16:46:07.519Z,0
2018-01-11T16:47:17.679Z,0
2018-01-11T16:48:27.882Z,0