createdAt,value
2022-08-22T00:02:41.486Z,1006.55
2022-08-22T00:02:51.266Z,1006.55
2022-08-22T00:02:51.752Z,1006.77
2022-08-22T00:02:51.832Z,1006.91
2022-08-22T00:02:52.029Z,1006.72
2022-08-22T00:02:52.186Z,1006.89
2022-08-22T00:03:05.263Z,1006.77
2022-08-22T00:03:05.634Z,1007.01
2022-08-22T00:03:05.683Z,1006.83
2022-08-22T00:03:05.880Z,1006.81
2022-08-22T00:30:24.916Z,1006.73
2022-08-22T00:31:05.289Z,1006.74
2022-08-22T00:31:45.807Z,1006.77
2022-08-22T00:32:26.204Z,1006.75
2022-08-22T00:33:06.654Z,1006.78
2022-08-22T00:33:47.181Z,1006.81
2022-08-22T00:34:27.646Z,1006.78
2022-08-22T00:35:08.152Z,1006.76
2022-08-22T00:37:27.315Z,1006.8
2022-08-22T00:38:15.679Z,1006.79
2022-08-22T00:39:04.019Z,1006.78
2022-08-22T00:39:51.403Z,1006.82
2022-08-22T00:40:38.893Z,1006.79
2022-08-22T00:41:26.703Z,1006.81
2022-08-22T00:42:14.096Z,1006.77
2022-08-22T00:43:01.986Z,1006.74
2022-08-22T00:43:49.289Z,1006.76
2022-08-22T00:44:37.983Z,1006.74
2022-08-22T00:45:22.828Z,1006.73
2022-08-22T00:46:03.320Z,1006.73
2022-08-22T00:46:43.757Z,1006.74
2022-08-22T00:47:24.233Z,1006.76
2022-08-22T00:48:04.747Z,1006.75
2022-08-22T00:48:45.280Z,1006.75
2022-08-22T00:49:29.072Z,1006.78
2022-08-22T00:50:06.276Z,1006.73
2022-08-22T00:50:46.715Z,1006.75
2022-08-22T00:52:07.706Z,1006.75
2022-08-22T00:52:48.210Z,1006.8
2022-08-22T00:53:28.674Z,1006.79
2022-08-22T00:54:09.635Z,1006.8
2022-08-22T00:54:49.636Z,1006.8
2022-08-22T00:55:34.065Z,1006.8
2022-08-22T00:56:10.605Z,1006.78
2022-08-22T00:56:51.061Z,1006.83
2022-08-22T00:57:31.544Z,1006.8
2022-08-22T00:58:12.064Z,1006.79
2022-08-22T00:58:52.538Z,1006.83
2022-08-22T00:59:33.038Z,1006.81
2022-08-22T01:00:13.501Z,1006.79
2022-08-22T01:00:54.051Z,1006.78
2022-08-22T01:01:34.553Z,1006.8
2022-08-22T01:02:14.965Z,1006.8
2022-08-22T01:02:55.468Z,1006.79
2022-08-22T01:03:35.948Z,1006.78
2022-08-22T01:04:16.407Z,1006.82
2022-08-22T01:04:56.894Z,1006.8
2022-08-22T01:05:37.371Z,1006.8
2022-08-22T01:06:17.898Z,1006.86
2022-08-22T01:06:58.362Z,1006.84
2022-08-22T01:07:38.809Z,1006.81
2022-08-22T01:08:19.341Z,1006.79
2022-08-22T01:08:59.863Z,1006.81
2022-08-22T01:09:40.272Z,1006.8
2022-08-22T01:10:20.841Z,1006.78
2022-08-22T01:11:41.812Z,1006.79
2022-08-22T01:12:22.278Z,1006.81
2022-08-22T01:13:02.824Z,1006.83
2022-08-22T01:13:43.246Z,1006.79
2022-08-22T01:14:34.225Z,1006.8
2022-08-22T01:15:04.227Z,1006.76
2022-08-22T01:15:44.713Z,1006.81
2022-08-22T01:16:25.139Z,1006.78
2022-08-22T01:17:05.697Z,1006.77
2022-08-22T01:17:46.105Z,1006.78
2022-08-22T01:18:26.584Z,1006.76
2022-08-22T01:19:07.142Z,1006.77
2022-08-22T01:19:47.594Z,1006.75
2022-08-22T01:20:28.067Z,1006.75
2022-08-22T01:21:08.616Z,1006.76
2022-08-22T01:21:49.103Z,1006.72
2022-08-22T01:22:29.632Z,1006.74
2022-08-22T01:23:10.087Z,1006.74
2022-08-22T01:23:50.564Z,1006.78
2022-08-22T01:24:31.018Z,1006.79
2022-08-22T01:25:11.524Z,1006.72
2022-08-22T01:25:51.928Z,1006.75
2022-08-22T01:26:32.410Z,1006.74
2022-08-22T01:27:12.911Z,1006.7
2022-08-22T01:27:53.382Z,1006.72
2022-08-22T01:28:33.875Z,1006.73
2022-08-22T01:29:14.301Z,1006.73
2022-08-22T01:29:54.794Z,1006.72
2022-08-22T01:30:35.301Z,1006.73
2022-08-22T01:31:15.685Z,1006.74
2022-08-22T01:31:56.171Z,1006.75
2022-08-22T01:32:36.651Z,1006.71
2022-08-22T01:33:17.112Z,1006.75
2022-08-22T01:33:57.614Z,1006.71
2022-08-22T01:34:38.091Z,1006.72
2022-08-22T01:35:18.576Z,1006.67
2022-08-22T01:35:59.070Z,1006.71
2022-08-22T01:36:39.570Z,1006.68
2022-08-22T01:37:20.015Z,1006.7
2022-08-22T01:38:00.514Z,1006.66
2022-08-22T01:38:41.055Z,1006.69
2022-08-22T01:39:21.501Z,1006.69
2022-08-22T01:40:02.047Z,1006.66
2022-08-22T01:40:47.629Z,1006.66
2022-08-22T01:41:22.957Z,1006.63
2022-08-22T01:42:03.437Z,1006.66
2022-08-22T01:42:43.998Z,1006.66
2022-08-22T01:43:43.948Z,1006.67
2022-08-22T01:44:04.928Z,1006.66
2022-08-22T01:44:45.461Z,1006.61
2022-08-22T01:45:25.945Z,1006.64
2022-08-22T01:46:06.483Z,1006.63
2022-08-22T01:46:46.928Z,1006.63
2022-08-22T01:47:27.427Z,1006.61
2022-08-22T01:48:07.938Z,1006.59
2022-08-22T01:48:48.363Z,1006.63
2022-08-22T01:49:28.865Z,1006.59
2022-08-22T01:50:09.326Z,1006.57
2022-08-22T01:50:49.812Z,1006.58
2022-08-22T01:51:30.361Z,1006.57
2022-08-22T01:52:10.796Z,1006.61
2022-08-22T01:52:51.259Z,1006.59
2022-08-22T01:53:31.794Z,1006.61
2022-08-22T01:54:12.299Z,1006.58
2022-08-22T01:54:52.756Z,1006.57
2022-08-22T01:55:33.265Z,1006.57
2022-08-22T01:56:13.718Z,1006.55
2022-08-22T01:56:54.220Z,1006.56
2022-08-22T01:58:15.209Z,1006.57
2022-08-22T01:58:55.638Z,1006.55
2022-08-22T01:59:36.133Z,1006.58
2022-08-22T02:00:16.593Z,1006.55
2022-08-22T02:00:57.073Z,1006.55
2022-08-22T02:01:37.593Z,1006.55
2022-08-22T02:02:18.044Z,1006.54
2022-08-22T02:03:39.033Z,1006.52
2022-08-22T02:04:19.470Z,1006.53
2022-08-22T02:05:00.026Z,1006.53
2022-08-22T02:05:40.472Z,1006.53
2022-08-22T02:06:20.939Z,1006.53
2022-08-22T02:07:01.445Z,1006.53
2022-08-22T02:07:41.969Z,1006.52
2022-08-22T02:08:22.476Z,1006.53
2022-08-22T02:09:02.940Z,1006.54
2022-08-22T02:09:43.440Z,1006.5
2022-08-22T02:10:23.939Z,1006.48
2022-08-22T02:11:44.892Z,1006.5
2022-08-22T02:12:25.359Z,1006.51
2022-08-22T02:13:05.840Z,1006.45
2022-08-22T02:13:46.346Z,1006.49
2022-08-22T02:14:26.823Z,1006.49
2022-08-22T02:15:07.354Z,1006.47
2022-08-22T02:15:47.796Z,1006.48
2022-08-22T02:17:08.756Z,1006.47
2022-08-22T02:17:49.255Z,1006.47
2022-08-22T02:18:29.775Z,1006.45
2022-08-22T02:19:10.215Z,1006.44
2022-08-22T02:19:50.764Z,1006.44
2022-08-22T02:20:31.280Z,1006.47
2022-08-22T02:21:11.701Z,1006.43
2022-08-22T02:21:52.172Z,1006.43
2022-08-22T02:22:32.644Z,1006.46
2022-08-22T02:23:13.157Z,1006.41
2022-08-22T02:23:53.667Z,1006.44
2022-08-22T02:24:34.149Z,1006.4
2022-08-22T02:25:14.657Z,1006.43
2022-08-22T02:25:55.154Z,1006.4
2022-08-22T02:26:35.631Z,1006.4
2022-08-22T02:27:56.597Z,1006.38
2022-08-22T02:28:37.167Z,1006.36
2022-08-22T02:29:17.642Z,1006.32
2022-08-22T02:29:58.166Z,1006.33
2022-08-22T02:30:38.651Z,1006.37
2022-08-22T02:31:19.182Z,1006.35
2022-08-22T02:31:59.601Z,1006.37
2022-08-22T02:32:40.135Z,1006.37
2022-08-22T02:33:20.575Z,1006.34
2022-08-22T02:34:01.077Z,1006.36
2022-08-22T02:34:41.824Z,1006.4
2022-08-22T02:35:22.154Z,1006.37
2022-08-22T02:36:02.705Z,1006.35
2022-08-22T02:36:43.156Z,1006.34
2022-08-22T02:37:23.713Z,1006.35
2022-08-22T02:38:04.140Z,1006.32
2022-08-22T02:38:44.647Z,1006.31
2022-08-22T02:39:25.108Z,1006.36
2022-08-22T02:40:05.703Z,1006.35
2022-08-22T02:40:46.142Z,1006.33
2022-08-22T02:41:26.681Z,1006.34
2022-08-22T02:42:07.153Z,1006.35
2022-08-22T02:42:47.616Z,1006.33
2022-08-22T02:43:28.140Z,1006.33
2022-08-22T02:44:08.588Z,1006.39
2022-08-22T02:44:49.115Z,1006.39
2022-08-22T02:45:29.559Z,1006.39
2022-08-22T02:46:10.056Z,1006.39
2022-08-22T02:46:50.512Z,1006.38
2022-08-22T02:47:31.015Z,1006.38
2022-08-22T02:48:11.521Z,1006.33
2022-08-22T02:48:51.997Z,1006.35
2022-08-22T02:49:32.494Z,1006.34
2022-08-22T02:50:13.215Z,1006.33
2022-08-22T02:51:33.952Z,1006.35
2022-08-22T02:52:14.392Z,1006.33
2022-08-22T02:52:54.926Z,1006.35
2022-08-22T02:53:35.422Z,1006.35
2022-08-22T02:54:15.918Z,1006.38
2022-08-22T02:54:56.379Z,1006.35
2022-08-22T02:55:36.894Z,1006.37
2022-08-22T02:56:57.822Z,1006.32
2022-08-22T02:57:39.329Z,1006.34
2022-08-22T02:58:18.831Z,1006.37
2022-08-22T02:59:00.074Z,1006.35
2022-08-22T02:59:39.714Z,1006.36
2022-08-22T03:00:25.115Z,1006.36
2022-08-22T03:01:00.754Z,1006.33
2022-08-22T03:02:21.712Z,1006.3
2022-08-22T03:03:02.314Z,1006.32
2022-08-22T03:03:42.829Z,1006.31
2022-08-22T03:04:23.358Z,1006.28
2022-08-22T03:05:03.822Z,1006.28
2022-08-22T03:05:44.266Z,1006.28
2022-08-22T03:06:24.749Z,1006.25
2022-08-22T03:07:05.257Z,1006.24
2022-08-22T03:07:45.742Z,1006.24
2022-08-22T03:08:26.263Z,1006.26
2022-08-22T03:09:06.755Z,1006.23
2022-08-22T03:09:47.232Z,1006.25
2022-08-22T03:10:27.705Z,1006.23
2022-08-22T03:11:08.201Z,1006.22
2022-08-22T03:11:48.712Z,1006.25
2022-08-22T03:12:29.140Z,1006.25
2022-08-22T03:13:09.618Z,1006.29
2022-08-22T03:13:50.090Z,1006.22
2022-08-22T03:14:30.593Z,1006.24
2022-08-22T03:15:11.053Z,1006.25
2022-08-22T03:15:51.599Z,1006.25
2022-08-22T03:16:32.042Z,1006.26
2022-08-22T03:17:12.529Z,1006.25
2022-08-22T03:18:33.605Z,1006.26
2022-08-22T03:19:18.425Z,1006.22
2022-08-22T03:19:54.520Z,1006.25
2022-08-22T03:20:35.070Z,1006.25
2022-08-22T03:21:15.482Z,1006.27
2022-08-22T03:21:55.948Z,1006.26
2022-08-22T03:22:36.455Z,1006.28
2022-08-22T03:23:16.950Z,1006.26
2022-08-22T03:23:57.483Z,1006.3
2022-08-22T03:24:37.947Z,1006.27
2022-08-22T03:25:18.384Z,1006.25
2022-08-22T03:25:58.883Z,1006.3
2022-08-22T03:26:39.443Z,1006.27
2022-08-22T03:27:32.084Z,1006.21
2022-08-22T03:28:00.552Z,1006.25
2022-08-22T03:28:40.890Z,1006.26
2022-08-22T03:29:21.394Z,1006.25
2022-08-22T03:30:01.911Z,1006.24
2022-08-22T03:30:42.424Z,1006.25
2022-08-22T03:31:22.836Z,1006.25
2022-08-22T03:32:03.378Z,1006.24
2022-08-22T03:32:43.814Z,1006.23
2022-08-22T03:33:24.295Z,1006.22
2022-08-22T03:34:04.824Z,1006.22
2022-08-22T03:34:45.292Z,1006.18
2022-08-22T03:35:25.742Z,1006.21
2022-08-22T03:36:06.298Z,1006.22
2022-08-22T03:36:46.712Z,1006.23
2022-08-22T03:37:27.198Z,1006.2
2022-08-22T03:38:07.677Z,1006.18
2022-08-22T03:38:48.167Z,1006.2
2022-08-22T03:39:28.721Z,1006.15
2022-08-22T03:40:09.251Z,1006.19
2022-08-22T03:40:49.704Z,1006.18
2022-08-22T03:41:30.240Z,1006.13
2022-08-22T03:42:10.664Z,1006.15
2022-08-22T03:42:51.208Z,1006.13
2022-08-22T03:43:31.633Z,1006.13
2022-08-22T03:44:12.150Z,1006.11
2022-08-22T03:44:52.595Z,1006.1
2022-08-22T03:45:33.079Z,1006.09
2022-08-22T03:46:13.626Z,1006.09
2022-08-22T03:46:54.033Z,1006.07
2022-08-22T03:47:34.549Z,1006.06
2022-08-22T03:48:15.072Z,1006.09
2022-08-22T03:48:55.488Z,1006.06
2022-08-22T03:49:36.043Z,1006.03
2022-08-22T03:50:16.519Z,1006.04
2022-08-22T03:50:57.079Z,1006.04
2022-08-22T03:51:37.536Z,1005.99
2022-08-22T03:52:18.029Z,1006.04
2022-08-22T03:52:58.528Z,1006.07
2022-08-22T03:53:38.981Z,1006.04
2022-08-22T03:54:19.530Z,1006.06
2022-08-22T03:54:59.964Z,1006.06
2022-08-22T03:55:40.516Z,1006.06
2022-08-22T03:56:20.969Z,1006.05
2022-08-22T03:57:01.476Z,1006.04
2022-08-22T03:57:41.956Z,1006.04
2022-08-22T03:58:23.884Z,1006.04
2022-08-22T03:59:02.853Z,1006.06
2022-08-22T03:59:43.495Z,1006.05
2022-08-22T04:01:04.480Z,1006.05
2022-08-22T04:01:45.028Z,1006.03
2022-08-22T04:02:42.608Z,1006.05
2022-08-22T04:03:05.959Z,1006.01
2022-08-22T04:04:26.926Z,1006.05
2022-08-22T04:05:07.755Z,1006.06
2022-08-22T04:05:47.867Z,1006.06
2022-08-22T04:06:28.318Z,1006.09
2022-08-22T04:07:13.867Z,1006.08
2022-08-22T04:07:49.375Z,1006.06
2022-08-22T04:08:29.933Z,1006.07
2022-08-22T04:09:10.410Z,1006.08
2022-08-22T04:09:50.850Z,1006.07
2022-08-22T04:11:49.622Z,1006.07
2022-08-22T04:12:29.109Z,1006.06
2022-08-22T04:13:09.544Z,1006.06
2022-08-22T04:13:50.043Z,1006.07
2022-08-22T04:14:30.500Z,1006.03
2022-08-22T04:15:10.982Z,1006.04
2022-08-22T04:15:51.533Z,1006.06
2022-08-22T04:16:32.035Z,1006.03
2022-08-22T04:17:12.521Z,1006.04
2022-08-22T04:17:53.076Z,1006.06
2022-08-22T04:18:33.542Z,1006.03
2022-08-22T04:19:13.973Z,1006.03
2022-08-22T04:19:54.497Z,1006.02
2022-08-22T04:20:34.984Z,1006.03
2022-08-22T04:21:15.530Z,1005.99
2022-08-22T04:21:56.010Z,1006.03
2022-08-22T04:22:36.474Z,1005.97
2022-08-22T04:23:16.987Z,1006.01
2022-08-22T04:23:57.469Z,1006.01
2022-08-22T04:24:38.010Z,1006.01
2022-08-22T04:25:18.469Z,1006
2022-08-22T04:25:58.982Z,1006.02
2022-08-22T04:26:39.435Z,1006.05
2022-08-22T04:27:19.920Z,1006.05
2022-08-22T04:28:01.923Z,1006.06
2022-08-22T04:28:42.357Z,1006.04
2022-08-22T04:32:06.008Z,1006.05
2022-08-22T04:32:46.263Z,1006.09
2022-08-22T04:33:27.538Z,1006.1
2022-08-22T04:34:08.424Z,1006.08
2022-08-22T04:34:49.148Z,1006.1
2022-08-22T04:35:29.603Z,1006.08
2022-08-22T04:36:10.205Z,1006.07
2022-08-22T04:36:50.742Z,1006.08
2022-08-22T04:37:31.451Z,1006.1
2022-08-22T04:38:12.628Z,1006.08
2022-08-22T04:38:53.166Z,1006.09
2022-08-22T04:39:33.802Z,1006.05
2022-08-22T04:40:14.326Z,1006.08
2022-08-22T04:40:54.860Z,1006.06
2022-08-22T04:41:35.487Z,1006.09
2022-08-22T04:42:32.104Z,1006.08
2022-08-22T04:42:56.482Z,1006.12
2022-08-22T04:43:37.049Z,1006.06
2022-08-22T04:44:17.444Z,1006.06
2022-08-22T04:44:57.929Z,1006.04
2022-08-22T04:45:38.366Z,1006.06
2022-08-22T04:46:59.368Z,1006.07
2022-08-22T04:47:39.815Z,1006.02
2022-08-22T04:48:20.308Z,1006.09
2022-08-22T04:49:00.801Z,1006.06
2022-08-22T04:49:41.265Z,1006.07
2022-08-22T04:50:21.745Z,1006.03
2022-08-22T04:51:02.364Z,1006.01
2022-08-22T04:51:42.722Z,1006.02
2022-08-22T04:52:23.251Z,1006.03
2022-08-22T04:53:03.802Z,1006.01
2022-08-22T04:53:44.300Z,1006.03
2022-08-22T04:54:24.913Z,1006.04
2022-08-22T04:55:05.355Z,1006.06
2022-08-22T04:55:45.857Z,1006.08
2022-08-22T04:56:26.339Z,1006.07
2022-08-22T04:57:06.884Z,1006.05
2022-08-22T04:57:47.335Z,1006.08
2022-08-22T04:58:27.827Z,1006.08
2022-08-22T04:59:08.331Z,1006.08
2022-08-22T04:59:48.792Z,1006.08
2022-08-22T05:00:29.351Z,1006.08
2022-08-22T05:01:09.809Z,1006.06
2022-08-22T05:01:50.536Z,1006.1
2022-08-22T05:02:30.903Z,1006.09
2022-08-22T05:03:11.536Z,1006.14
2022-08-22T05:03:52.157Z,1006.16
2022-08-22T05:04:32.769Z,1006.16
2022-08-22T05:05:13.920Z,1006.2
2022-08-22T05:05:54.193Z,1006.17
2022-08-22T05:06:34.947Z,1006.23
2022-08-22T05:07:15.789Z,1006.25
2022-08-22T05:07:57.075Z,1006.24
2022-08-22T05:08:37.621Z,1006.2
2022-08-22T05:09:18.411Z,1006.19
2022-08-22T05:09:58.932Z,1006.21
2022-08-22T05:10:39.409Z,1006.23
2022-08-22T05:11:19.991Z,1006.27
2022-08-22T05:12:01.483Z,1006.24
2022-08-22T05:12:42.541Z,1006.26
2022-08-22T05:13:23.246Z,1006.26
2022-08-22T05:14:04.072Z,1006.26
2022-08-22T05:14:44.753Z,1006.3
2022-08-22T05:15:25.626Z,1006.31
2022-08-22T05:16:06.208Z,1006.33
2022-08-22T05:16:47.172Z,1006.28
2022-08-22T05:17:28.013Z,1006.32
2022-08-22T05:18:09.954Z,1006.33
2022-08-22T05:18:50.701Z,1006.33
2022-08-22T05:19:32.299Z,1006.31
2022-08-22T05:21:50.179Z,1006.31
2022-08-22T05:22:30.709Z,1006.3
2022-08-22T05:23:17.319Z,1006.34
2022-08-22T05:23:51.617Z,1006.31
2022-08-22T05:24:32.949Z,1006.3
2022-08-22T05:25:13.486Z,1006.3
2022-08-22T05:25:54.349Z,1006.32
2022-08-22T05:26:34.508Z,1006.29
2022-08-22T05:27:15.004Z,1006.33
2022-08-22T05:27:57.146Z,1006.34
2022-08-22T05:28:36.044Z,1006.31
2022-08-22T05:29:16.606Z,1006.34
2022-08-22T05:29:57.522Z,1006.32
2022-08-22T05:30:38.002Z,1006.33
2022-08-22T05:34:08.019Z,1006.29
2022-08-22T05:34:48.936Z,1006.3
2022-08-22T05:35:29.492Z,1006.31
2022-08-22T05:36:10.138Z,1006.35
2022-08-22T05:36:50.770Z,1006.36
2022-08-22T05:38:12.481Z,1006.37
2022-08-22T05:38:52.954Z,1006.4
2022-08-22T05:42:22.923Z,1006.44
2022-08-22T05:43:03.524Z,1006.46
2022-08-22T05:43:44.105Z,1006.45
2022-08-22T05:44:24.642Z,1006.46
2022-08-22T05:45:46.050Z,1006.49
2022-08-22T05:46:28.481Z,1006.5
2022-08-22T05:47:08.938Z,1006.48
2022-08-22T05:47:51.005Z,1006.52
2022-08-22T05:48:30.953Z,1006.49
2022-08-22T05:49:13.311Z,1006.54
2022-08-22T05:49:53.897Z,1006.53
2022-08-22T05:50:35.175Z,1006.55
2022-08-22T05:51:16.530Z,1006.55
2022-08-22T05:51:58.743Z,1006.48
2022-08-22T06:32:26.989Z,1006.7
2022-08-22T06:33:07.435Z,1006.7
2022-08-22T06:33:48.888Z,1006.66
2022-08-22T06:34:29.689Z,1006.67
2022-08-22T06:35:10.349Z,1006.7
2022-08-22T06:35:50.886Z,1006.71
2022-08-22T06:36:31.344Z,1006.68
2022-08-22T06:37:11.856Z,1006.74
2022-08-22T06:37:52.399Z,1006.7
2022-08-22T06:38:32.802Z,1006.71
2022-08-22T06:39:14.524Z,1006.72
2022-08-22T06:39:55.064Z,1006.65
2022-08-22T06:40:36.129Z,1006.69
2022-08-22T06:41:16.584Z,1006.72
2022-08-22T06:42:38.464Z,1006.7
2022-08-22T06:43:19.031Z,1006.7
2022-08-22T06:43:59.528Z,1006.69
2022-08-22T06:44:40.138Z,1006.69
2022-08-22T06:45:20.741Z,1006.74
2022-08-22T06:46:01.376Z,1006.7
2022-08-22T06:46:41.821Z,1006.72
2022-08-22T06:47:22.410Z,1006.71
2022-08-22T06:48:03.107Z,1006.7
2022-08-22T06:48:43.603Z,1006.72
2022-08-22T06:49:24.228Z,1006.72
2022-08-22T06:50:05.488Z,1006.73
2022-08-22T06:50:46.019Z,1006.71
2022-08-22T06:51:26.530Z,1006.71
2022-08-22T06:52:06.992Z,1006.71
2022-08-22T06:52:47.481Z,1006.72
2022-08-22T06:53:27.947Z,1006.71
2022-08-22T06:54:08.671Z,1006.69
2022-08-22T06:54:49.203Z,1006.7
2022-08-22T06:55:29.745Z,1006.66
2022-08-22T06:56:10.235Z,1006.66
2022-08-22T06:56:50.747Z,1006.65
2022-08-22T06:57:31.430Z,1006.65
2022-08-22T06:58:12.174Z,1006.64
2022-08-22T06:58:53.518Z,1006.67
2022-08-22T06:59:34.390Z,1006.61
2022-08-22T07:01:05.192Z,1006.62
2022-08-22T07:04:15.136Z,1006.65
2022-08-22T07:04:55.635Z,1006.61
2022-08-22T07:05:36.498Z,1006.65
2022-08-22T07:06:19.209Z,1006.67
2022-08-22T07:06:59.763Z,1006.59
2022-08-22T07:12:07.125Z,1006.62
2022-08-22T07:12:47.631Z,1006.61
2022-08-22T07:13:28.236Z,1006.6
2022-08-22T07:14:09.064Z,1006.58
2022-08-22T07:14:49.757Z,1006.62
2022-08-22T07:15:30.368Z,1006.58
2022-08-22T07:16:11.123Z,1006.62
2022-08-22T07:16:51.689Z,1006.6
2022-08-22T07:17:32.244Z,1006.63
2022-08-22T07:18:12.792Z,1006.61
2022-08-22T07:18:53.872Z,1006.62
2022-08-22T07:19:34.413Z,1006.6
2022-08-22T07:20:14.972Z,1006.63
2022-08-22T07:21:36.227Z,1006.64
2022-08-22T07:22:16.825Z,1006.65
2022-08-22T07:22:57.611Z,1006.67
2022-08-22T07:24:19.092Z,1006.68
2022-08-22T07:25:00.220Z,1006.67
2022-08-22T07:25:40.926Z,1006.65
2022-08-22T07:27:02.402Z,1006.66
2022-08-22T07:27:43.000Z,1006.7
2022-08-22T07:28:25.531Z,1006.7
2022-08-22T07:29:06.758Z,1006.7
2022-08-22T07:29:44.994Z,1006.72
2022-08-22T07:30:27.798Z,1006.72
2022-08-22T07:31:06.248Z,1006.71
2022-08-22T07:31:46.764Z,1006.73
2022-08-22T07:32:27.395Z,1006.73
2022-08-22T07:33:25.341Z,1006.75
2022-08-22T07:33:48.370Z,1006.74
2022-08-22T07:34:29.011Z,1006.76
2022-08-22T07:35:09.512Z,1006.74
2022-08-22T07:35:53.335Z,1006.75
2022-08-22T07:36:31.882Z,1006.7
2022-08-22T07:37:52.029Z,1006.75
2022-08-22T07:41:47.643Z,1006.75
2022-08-22T07:42:30.249Z,1006.73
2022-08-22T07:43:08.701Z,1006.74
2022-08-22T07:43:49.124Z,1006.72
2022-08-22T07:44:29.915Z,1006.74
2022-08-22T07:45:51.142Z,1006.7
2022-08-22T07:46:31.903Z,1006.69
2022-08-22T07:47:12.487Z,1006.71
2022-08-22T07:47:52.998Z,1006.73
2022-08-22T07:48:38.271Z,1006.74
2022-08-22T07:49:15.203Z,1006.7
2022-08-22T07:49:55.788Z,1006.69
2022-08-22T07:51:16.832Z,1006.79
2022-08-22T07:51:57.391Z,1006.76
2022-08-22T07:52:38.290Z,1006.78
2022-08-22T07:54:00.877Z,1006.78
2022-08-22T07:54:40.970Z,1006.75
2022-08-22T07:55:22.143Z,1006.78
2022-08-22T07:56:02.456Z,1006.77
2022-08-22T07:56:43.158Z,1006.76
2022-08-22T08:03:14.995Z,1006.7
2022-08-22T08:03:56.163Z,1006.68
2022-08-22T08:04:40.126Z,1006.71
2022-08-22T08:05:17.229Z,1006.71
2022-08-22T08:05:57.663Z,1006.68
2022-08-22T08:06:41.096Z,1006.72
2022-08-22T08:07:21.606Z,1006.71
2022-08-22T08:08:02.236Z,1006.7
2022-08-22T08:08:42.853Z,1006.69
2022-08-22T08:12:54.182Z,1006.67
2022-08-22T08:13:28.673Z,1006.67
2022-08-22T08:14:09.450Z,1006.64
2022-08-22T08:14:50.349Z,1006.65
2022-08-22T08:15:31.064Z,1006.66
2022-08-22T08:16:12.035Z,1006.65
2022-08-22T08:16:54.036Z,1006.67
2022-08-22T08:17:34.736Z,1006.63
2022-08-22T08:18:15.728Z,1006.63
2022-08-22T08:18:56.285Z,1006.65
2022-08-22T08:20:21.266Z,1006.64
2022-08-22T08:21:01.769Z,1006.59
2022-08-22T08:24:52.921Z,1006.61
2022-08-22T08:25:36.003Z,1006.54
2022-08-22T08:26:17.400Z,1006.55
2022-08-22T08:26:58.077Z,1006.6
2022-08-22T08:31:04.802Z,1006.53
2022-08-22T08:37:44.525Z,1006.47
2022-08-22T08:38:25.155Z,1006.48
2022-08-22T08:39:05.754Z,1006.45
2022-08-22T08:39:46.571Z,1006.46
2022-08-22T08:40:27.344Z,1006.46
2022-08-22T08:41:08.280Z,1006.47
2022-08-22T08:41:48.830Z,1006.45
2022-08-22T08:42:29.378Z,1006.46
2022-08-22T08:43:10.699Z,1006.45
2022-08-22T08:43:50.947Z,1006.43
2022-08-22T08:44:31.575Z,1006.42
2022-08-22T08:45:12.283Z,1006.42
2022-08-22T08:45:52.907Z,1006.42
2022-08-22T08:46:33.466Z,1006.41
2022-08-22T08:47:14.319Z,1006.4
2022-08-22T08:47:54.787Z,1006.38
2022-08-22T08:48:35.272Z,1006.39
2022-08-22T08:49:15.922Z,1006.36
2022-08-22T08:49:56.744Z,1006.37
2022-08-22T08:50:37.274Z,1006.36
2022-08-22T08:54:28.636Z,1006.36
2022-08-22T08:55:20.103Z,1006.32
2022-08-22T08:55:49.787Z,1006.35
2022-08-22T08:56:30.718Z,1006.31
2022-08-22T08:57:11.540Z,1006.32
2022-08-22T08:57:53.036Z,1006.3
2022-08-22T08:58:33.633Z,1006.3
2022-08-22T08:59:14.239Z,1006.33
2022-08-22T08:59:54.842Z,1006.35
2022-08-22T09:00:35.498Z,1006.29
2022-08-22T09:01:16.155Z,1006.32
2022-08-22T09:01:56.542Z,1006.27
2022-08-22T09:02:38.182Z,1006.25
2022-08-22T09:03:23.005Z,1006.23
2022-08-22T09:03:58.408Z,1006.25
2022-08-22T09:04:38.910Z,1006.27
2022-08-22T09:05:19.719Z,1006.27
2022-08-22T09:06:00.191Z,1006.25
2022-08-22T09:06:42.342Z,1006.25
2022-08-22T09:07:21.605Z,1006.28
2022-08-22T09:08:02.483Z,1006.23
2022-08-22T09:08:44.218Z,1006.25
2022-08-22T09:09:24.646Z,1006.27
2022-08-22T09:10:05.493Z,1006.26
2022-08-22T09:10:47.131Z,1006.26
2022-08-22T09:11:28.447Z,1006.25
2022-08-22T09:12:09.854Z,1006.2
2022-08-22T09:15:25.107Z,1006.15
2022-08-22T09:16:07.308Z,1006.13
2022-08-22T09:16:51.770Z,1006.16
2022-08-22T09:17:30.409Z,1006.18
2022-08-22T09:18:51.461Z,1006.17
2022-08-22T09:19:31.956Z,1006.17
2022-08-22T09:20:15.390Z,1006.16
2022-08-22T09:20:52.957Z,1006.14
2022-08-22T09:21:34.380Z,1006.11
2022-08-22T09:22:15.056Z,1006.11
2022-08-22T09:22:55.478Z,1006.15
2022-08-22T09:23:36.061Z,1006.14
2022-08-22T09:24:57.191Z,1006.13
2022-08-22T09:25:38.361Z,1006.11
2022-08-22T09:26:18.777Z,1006.11
2022-08-22T09:27:01.262Z,1006.1
2022-08-22T09:27:41.745Z,1006.1
2022-08-22T09:28:22.291Z,1006.05
2022-08-22T09:29:02.769Z,1006.08
2022-08-22T09:30:24.163Z,1006.09
2022-08-22T09:31:16.701Z,1006.08
2022-08-22T09:31:48.435Z,1006.08
2022-08-22T09:32:25.496Z,1006.07
2022-08-22T09:33:05.922Z,1006.08
2022-08-22T09:33:46.473Z,1006.05
2022-08-22T09:34:27.145Z,1006.05
2022-08-22T09:35:07.763Z,1006.05
2022-08-22T09:38:08.315Z,1006.03
2022-08-22T09:38:49.063Z,1006.04
2022-08-22T09:39:29.574Z,1006.03
2022-08-22T09:40:13.376Z,1006.05
2022-08-22T09:40:51.966Z,1006.04
2022-08-22T09:41:32.685Z,1006.06
2022-08-22T09:42:13.256Z,1006.05
2022-08-22T09:42:55.465Z,1006.01
2022-08-22T09:45:54.821Z,1006.04
2022-08-22T09:46:36.651Z,1006.05
2022-08-22T09:47:16.006Z,1006.02
2022-08-22T09:47:58.123Z,1006.03
2022-08-22T09:48:37.159Z,1006
2022-08-22T09:49:17.673Z,1005.96
2022-08-22T09:49:58.215Z,1005.97
2022-08-22T09:50:38.763Z,1005.99
2022-08-22T09:51:32.083Z,1005.99
2022-08-22T09:52:02.674Z,1006
2022-08-22T09:52:40.599Z,1006.02
2022-08-22T09:53:21.072Z,1006.01
2022-08-22T09:54:01.627Z,1006
2022-08-22T09:54:42.144Z,1005.99
2022-08-22T09:55:22.670Z,1006
2022-08-22T09:56:11.512Z,1005.99
2022-08-22T09:56:45.946Z,1006.01
2022-08-22T09:57:26.484Z,1006
2022-08-22T09:58:06.976Z,1005.97
2022-08-22T09:58:47.535Z,1006.01
2022-08-22T09:59:28.049Z,1006.06
2022-08-22T10:00:08.550Z,1005.98
2022-08-22T10:00:51.441Z,1005.95
2022-08-22T10:01:32.572Z,1005.93
2022-08-22T10:02:14.323Z,1005.9
2022-08-22T10:02:50.726Z,1005.98
2022-08-22T10:03:31.264Z,1005.95
2022-08-22T10:04:11.769Z,1005.97
2022-08-22T10:04:52.286Z,1005.93
2022-08-22T10:05:35.368Z,1005.93
2022-08-22T10:06:13.296Z,1005.92
2022-08-22T10:06:53.839Z,1005.92
2022-08-22T10:07:34.333Z,1005.95
2022-08-22T10:08:14.957Z,1005.92
2022-08-22T10:08:55.463Z,1005.9
2022-08-22T10:09:36.029Z,1005.9
2022-08-22T10:10:16.529Z,1005.9
2022-08-22T10:10:57.084Z,1005.87
2022-08-22T10:12:18.140Z,1005.83
2022-08-22T10:12:58.781Z,1005.84
2022-08-22T10:13:39.184Z,1005.88
2022-08-22T10:14:21.991Z,1005.86
2022-08-22T10:15:00.231Z,1005.87
2022-08-22T10:15:40.759Z,1005.85
2022-08-22T10:16:22.011Z,1005.85
2022-08-22T10:17:02.614Z,1005.87
2022-08-22T10:17:43.148Z,1005.85
2022-08-22T10:18:23.715Z,1005.86
2022-08-22T10:19:05.243Z,1005.86
2022-08-22T10:19:44.813Z,1005.83
2022-08-22T10:20:25.268Z,1005.83
2022-08-22T10:21:05.807Z,1005.83
2022-08-22T10:21:46.328Z,1005.81
2022-08-22T10:22:30.130Z,1005.8
2022-08-22T10:23:07.341Z,1005.79
2022-08-22T10:23:47.893Z,1005.78
2022-08-22T10:24:28.381Z,1005.8
2022-08-22T10:25:08.924Z,1005.76
2022-08-22T10:25:49.449Z,1005.8
2022-08-22T10:26:29.989Z,1005.78
2022-08-22T10:27:10.467Z,1005.76
2022-08-22T10:27:50.985Z,1005.81
2022-08-22T10:28:31.610Z,1005.8
2022-08-22T10:29:12.103Z,1005.78
2022-08-22T10:29:52.642Z,1005.77
2022-08-22T10:30:33.179Z,1005.76
2022-08-22T10:31:13.637Z,1005.73
2022-08-22T10:31:59.347Z,1005.78
2022-08-22T10:32:34.697Z,1005.78
2022-08-22T10:33:15.212Z,1005.77