createdAt,value
2022-12-14T00:01:41.217Z,97.02
2022-12-14T00:04:08.255Z,97.59
2022-12-14T00:06:35.206Z,98.07
2022-12-14T00:09:04.880Z,98.05
2022-12-14T00:11:33.731Z,98.45
2022-12-14T00:14:02.963Z,98.56
2022-12-14T00:16:33.004Z,98.95
2022-12-14T00:19:01.682Z,98.94
2022-12-14T00:21:29.177Z,99.17
2022-12-14T00:23:58.434Z,99.00
2022-12-14T00:26:31.353Z,99.08
2022-12-14T00:29:02.517Z,99.20
2022-12-14T00:31:31.758Z,99.40
2022-12-14T00:33:59.487Z,99.54
2022-12-14T00:36:26.438Z,99.73
2022-12-14T00:38:53.462Z,99.63
2022-12-14T00:41:23.155Z,100.00
2022-12-14T00:43:50.437Z,99.88
2022-12-14T00:46:18.436Z,99.66
2022-12-14T00:48:46.084Z,99.99
2022-12-14T00:51:15.094Z,99.68
2022-12-14T00:53:44.797Z,100.00
2022-12-14T00:56:12.283Z,99.58
2022-12-14T00:58:39.215Z,100.00
2022-12-14T01:01:20.615Z,100.00
2022-12-14T01:03:49.895Z,100.00
2022-12-14T01:06:20.777Z,100.00
2022-12-14T01:08:49.142Z,100.00
2022-12-14T01:11:16.184Z,100.00
2022-12-14T01:13:43.264Z,100.00
2022-12-14T01:16:13.385Z,100.00
2022-12-14T01:18:42.637Z,100.00
2022-12-14T01:21:11.872Z,100.00
2022-12-14T01:23:39.254Z,100.00
2022-12-14T01:26:06.232Z,100.00
2022-12-14T01:28:35.226Z,100.00
2022-12-14T01:31:13.702Z,100.00
2022-12-14T01:33:40.810Z,100.00
2022-12-14T01:36:10.931Z,100.00
2022-12-14T01:38:37.934Z,100.00
2022-12-14T01:41:06.025Z,100.00
2022-12-14T01:43:54.378Z,100.00
2022-12-14T01:46:36.788Z,100.00
2022-12-14T01:49:13.462Z,100.00
2022-12-14T01:51:46.186Z,100.00
2022-12-14T01:54:15.255Z,100.00
2022-12-14T01:56:45.826Z,100.00
2022-12-14T01:59:19.223Z,100.00
2022-12-14T02:01:46.602Z,100.00
2022-12-14T02:04:17.473Z,100.00
2022-12-14T02:06:48.578Z,100.00
2022-12-14T02:09:21.852Z,100.00
2022-12-14T02:12:10.441Z,100.00
2022-12-14T02:14:38.866Z,100.00
2022-12-14T02:17:08.810Z,100.00
2022-12-14T02:19:37.438Z,100.00
2022-12-14T02:22:50.700Z,100.00
2022-12-14T02:25:49.223Z,100.00
2022-12-14T02:28:42.764Z,100.00
2022-12-14T02:31:37.947Z,100.00
2022-12-14T02:34:22.981Z,100.00
2022-12-14T02:37:00.432Z,100.00
2022-12-14T02:39:56.048Z,100.00
2022-12-14T02:42:56.355Z,100.00
2022-12-14T02:45:36.924Z,100.00
2022-12-14T02:48:09.486Z,100.00
2022-12-14T02:51:22.304Z,100.00
2022-12-14T02:53:56.948Z,100.00
2022-12-14T02:56:29.973Z,100.00
2022-12-14T02:58:57.607Z,100.00
2022-12-14T03:01:29.612Z,100.00
2022-12-14T03:03:57.045Z,100.00
2022-12-14T03:06:28.335Z,100.00
2022-12-14T03:08:59.808Z,100.00
2022-12-14T03:11:49.658Z,100.00
2022-12-14T03:14:40.188Z,100.00
2022-12-14T03:17:19.669Z,100.00
2022-12-14T03:19:53.698Z,100.00
2022-12-14T03:22:39.877Z,100.00
2022-12-14T03:25:21.129Z,100.00
2022-12-14T03:28:02.117Z,100.00
2022-12-14T03:30:58.349Z,100.00
2022-12-14T03:33:22.380Z,100.00
2022-12-14T03:35:58.591Z,100.00
2022-12-14T03:38:39.813Z,100.00
2022-12-14T03:41:48.751Z,100.00
2022-12-14T03:44:32.723Z,100.00
2022-12-14T03:47:25.261Z,100.00
2022-12-14T03:50:04.705Z,100.00
2022-12-14T03:53:07.573Z,100.00
2022-12-14T03:56:26.675Z,100.00
2022-12-14T03:59:23.117Z,99.22
2022-12-14T04:02:27.086Z,99.24
2022-12-14T04:05:09.160Z,99.18
2022-12-14T04:07:48.760Z,99.22
2022-12-14T04:10:40.418Z,99.18
2022-12-14T04:13:31.437Z,98.46
2022-12-14T04:16:22.302Z,98.79
2022-12-14T04:19:00.264Z,98.36
2022-12-14T04:21:48.498Z,98.44
2022-12-14T04:25:12.899Z,98.55
2022-12-14T04:27:48.654Z,98.44
2022-12-14T04:30:16.531Z,98.69
2022-12-14T04:32:53.026Z,98.89
2022-12-14T04:35:38.071Z,99.00
2022-12-14T04:38:13.319Z,99.01
2022-12-14T04:40:46.308Z,98.71
2022-12-14T04:43:21.829Z,98.35
2022-12-14T04:45:56.350Z,98.11
2022-12-14T04:48:38.159Z,98.05
2022-12-14T04:51:26.508Z,98.11
2022-12-14T04:53:59.985Z,98.36
2022-12-14T04:56:41.997Z,98.37
2022-12-14T04:59:09.461Z,98.61
2022-12-14T05:02:40.247Z,98.54
2022-12-14T05:05:46.118Z,98.63
2022-12-14T05:08:54.180Z,98.89
2022-12-14T05:11:52.592Z,98.63
2022-12-14T05:14:22.852Z,98.59
2022-12-14T05:16:50.421Z,98.85
2022-12-14T05:19:17.830Z,98.87
2022-12-14T05:21:47.489Z,98.76
2022-12-14T05:24:15.551Z,98.53
2022-12-14T05:26:43.054Z,99.34
2022-12-14T05:29:10.259Z,99.48
2022-12-14T05:31:37.541Z,99.16
2022-12-14T05:34:04.704Z,99.49
2022-12-14T05:36:31.702Z,99.99
2022-12-14T05:38:58.756Z,100.00
2022-12-14T05:41:25.641Z,100.00
2022-12-14T05:43:52.726Z,100.00
2022-12-14T05:46:20.050Z,100.00
2022-12-14T05:48:49.326Z,100.00
2022-12-14T05:51:18.942Z,100.00
2022-12-14T05:53:46.505Z,100.00
2022-12-14T05:56:13.920Z,100.00
2022-12-14T05:58:41.243Z,100.00
2022-12-14T06:01:17.029Z,100.00
2022-12-14T06:03:47.637Z,100.00
2022-12-14T06:06:15.402Z,100.00
2022-12-14T06:08:46.585Z,100.00
2022-12-14T06:11:22.410Z,100.00
2022-12-14T06:13:50.318Z,100.00
2022-12-14T06:16:26.860Z,100.00
2022-12-14T06:18:55.750Z,100.00
2022-12-14T06:21:25.923Z,100.00
2022-12-14T06:23:55.127Z,100.00
2022-12-14T06:26:24.090Z,100.00
2022-12-14T06:28:51.284Z,100.00
2022-12-14T06:31:27.348Z,100.00
2022-12-14T06:33:55.116Z,100.00
2022-12-14T06:36:25.196Z,100.00
2022-12-14T06:38:52.852Z,100.00
2022-12-14T06:41:21.239Z,100.00
2022-12-14T06:43:49.208Z,100.00
2022-12-14T06:46:19.526Z,100.00
2022-12-14T06:48:54.897Z,100.00
2022-12-14T06:51:24.051Z,100.00
2022-12-14T06:53:56.203Z,100.00
2022-12-14T06:56:25.599Z,100.00
2022-12-14T06:58:58.772Z,100.00
2022-12-14T07:01:32.096Z,100.00
2022-12-14T07:04:00.306Z,100.00
2022-12-14T07:06:31.592Z,100.00
2022-12-14T07:09:03.649Z,100.00
2022-12-14T07:11:31.786Z,100.00
2022-12-14T07:14:01.253Z,100.00
2022-12-14T07:16:29.728Z,100.00
2022-12-14T07:18:57.309Z,100.00
2022-12-14T07:21:25.570Z,100.00
2022-12-14T07:23:53.412Z,100.00
2022-12-14T07:26:25.954Z,100.00
2022-12-14T07:28:53.974Z,100.00
2022-12-14T07:31:23.701Z,100.00
2022-12-14T07:33:54.669Z,100.00
2022-12-14T07:36:23.361Z,100.00
2022-12-14T07:38:56.690Z,100.00
2022-12-14T07:41:26.580Z,100.00
2022-12-14T07:43:55.482Z,100.00
2022-12-14T07:46:25.453Z,100.00
2022-12-14T07:48:55.218Z,100.00
2022-12-14T07:51:25.442Z,100.00
2022-12-14T07:53:53.037Z,100.00
2022-12-14T07:56:33.062Z,100.00
2022-12-14T07:59:04.436Z,100.00
2022-12-14T08:01:34.429Z,100.00
2022-12-14T08:04:14.420Z,100.00
2022-12-14T08:06:43.385Z,100.00
2022-12-14T08:09:11.795Z,100.00
2022-12-14T08:11:39.778Z,100.00
2022-12-14T08:14:11.013Z,100.00
2022-12-14T08:16:38.009Z,100.00
2022-12-14T08:19:05.131Z,99.81
2022-12-14T08:21:32.168Z,99.35
2022-12-14T08:23:59.395Z,98.99
2022-12-14T08:26:31.521Z,98.35
2022-12-14T08:29:15.506Z,97.36
2022-12-14T08:31:42.754Z,97.49
2022-12-14T08:34:10.004Z,95.78
2022-12-14T08:36:37.015Z,96.82
2022-12-14T08:39:07.217Z,96.44
2022-12-14T08:41:35.012Z,98.09
2022-12-14T08:44:03.947Z,98.68
2022-12-14T08:46:34.610Z,99.27
2022-12-14T08:49:01.734Z,99.32
2022-12-14T08:51:28.909Z,99.36
2022-12-14T08:53:57.080Z,98.02
2022-12-14T08:56:27.133Z,94.99
2022-12-14T08:58:54.253Z,94.58
2022-12-14T09:01:32.394Z,94.24
2022-12-14T09:04:06.143Z,94.40
2022-12-14T09:06:35.295Z,94.95
2022-12-14T09:09:02.394Z,93.20
2022-12-14T09:11:29.461Z,94.84
2022-12-14T09:13:57.180Z,94.80
2022-12-14T09:16:28.614Z,93.58
2022-12-14T09:18:56.126Z,94.23
2022-12-14T09:21:24.201Z,95.28
2022-12-14T09:23:55.718Z,94.93
2022-12-14T09:26:26.490Z,94.22
2022-12-14T09:28:55.699Z,92.08
2022-12-14T09:31:26.424Z,93.49
2022-12-14T09:33:55.186Z,94.63
2022-12-14T09:36:24.833Z,93.96
2022-12-14T09:38:52.861Z,93.43
2022-12-14T09:41:53.207Z,91.89
2022-12-14T09:44:54.180Z,89.66
2022-12-14T09:47:28.092Z,89.79
2022-12-14T09:50:00.976Z,89.48
2022-12-14T09:52:45.180Z,90.35
2022-12-14T09:55:33.140Z,91.45
2022-12-14T09:58:06.466Z,91.19
2022-12-14T10:00:37.839Z,92.03
2022-12-14T10:03:40.371Z,92.15
2022-12-14T10:06:59.075Z,92.29
2022-12-14T10:09:55.236Z,91.09
2022-12-14T10:13:01.084Z,90.30
2022-12-14T10:15:50.342Z,90.51
2022-12-14T10:18:59.378Z,91.39
2022-12-14T10:21:38.492Z,91.29
2022-12-14T10:24:07.460Z,90.44
2022-12-14T10:26:43.696Z,89.68
2022-12-14T10:29:57.215Z,88.91
2022-12-14T10:32:36.316Z,88.35
2022-12-14T10:35:23.172Z,89.71
2022-12-14T10:38:30.623Z,90.03
2022-12-14T10:41:13.969Z,90.40
2022-12-14T10:44:06.864Z,89.58
2022-12-14T10:46:59.497Z,89.22
2022-12-14T10:49:40.358Z,88.86
2022-12-14T10:52:18.809Z,87.64
2022-12-14T10:55:01.962Z,86.25
2022-12-14T10:57:29.358Z,88.05
2022-12-14T11:00:08.322Z,89.34
2022-12-14T11:02:40.486Z,88.77
2022-12-14T11:05:39.730Z,86.65
2022-12-14T11:08:08.307Z,85.29
2022-12-14T11:10:39.518Z,81.70
2022-12-14T11:13:15.553Z,82.20
2022-12-14T11:15:52.616Z,83.26
2022-12-14T11:18:33.944Z,83.33
2022-12-14T11:21:05.904Z,82.99
2022-12-14T11:23:54.722Z,81.70
2022-12-14T11:26:28.868Z,81.61
2022-12-14T11:29:00.880Z,82.54
2022-12-14T11:31:39.558Z,83.04
2022-12-14T11:34:22.318Z,82.75
2022-12-14T11:36:50.179Z,83.00
2022-12-14T11:39:25.981Z,82.88
2022-12-14T11:42:04.970Z,82.70
2022-12-14T11:44:36.322Z,83.80
2022-12-14T11:47:12.068Z,83.31
2022-12-14T11:49:58.036Z,84.00
2022-12-14T11:52:38.866Z,85.00
2022-12-14T11:55:26.847Z,85.12
2022-12-14T11:57:57.435Z,84.38
2022-12-14T12:00:31.135Z,84.82
2022-12-14T12:03:06.853Z,84.56
2022-12-14T12:05:39.411Z,85.14
2022-12-14T12:08:20.983Z,85.95
2022-12-14T12:10:50.671Z,86.03
2022-12-14T12:13:32.817Z,83.81
2022-12-14T12:16:04.260Z,83.56
2022-12-14T12:18:46.197Z,82.95
2022-12-14T12:21:31.072Z,83.59
2022-12-14T12:24:30.440Z,83.93
2022-12-14T12:27:03.979Z,84.39
2022-12-14T12:29:54.907Z,84.72
2022-12-14T12:32:49.888Z,84.50
2022-12-14T12:35:21.302Z,84.51
2022-12-14T12:37:53.283Z,84.36
2022-12-14T12:40:27.095Z,84.01
2022-12-14T12:43:25.343Z,84.67
2022-12-14T12:46:17.718Z,84.81
2022-12-14T12:48:55.429Z,84.89
2022-12-14T12:51:32.879Z,85.14
2022-12-14T12:54:08.677Z,84.57
2022-12-14T12:56:48.053Z,83.95
2022-12-14T12:59:24.580Z,83.24
2022-12-14T13:01:59.817Z,82.57
2022-12-14T13:04:32.839Z,82.80
2022-12-14T13:07:36.791Z,81.61
2022-12-14T13:10:21.145Z,81.08
2022-12-14T13:12:51.839Z,81.83
2022-12-14T13:15:41.284Z,81.21
2022-12-14T13:21:51.632Z,82.14
2022-12-14T13:24:22.115Z,82.99
2022-12-14T13:27:35.502Z,83.77
2022-12-14T13:30:40.795Z,84.08
2022-12-14T13:33:53.172Z,83.34
2022-12-14T13:36:58.150Z,84.04
2022-12-14T13:40:17.444Z,83.57
2022-12-14T13:43:24.896Z,84.01
2022-12-14T13:45:52.176Z,84.24
2022-12-14T13:48:33.460Z,84.46
2022-12-14T13:51:05.697Z,84.08
2022-12-14T13:53:50.747Z,84.15
2022-12-14T13:56:30.948Z,84.94
2022-12-14T13:59:03.074Z,85.19
2022-12-14T14:01:54.606Z,85.73
2022-12-14T14:04:25.285Z,85.79
2022-12-14T14:06:54.695Z,85.09
2022-12-14T14:09:49.062Z,84.95
2022-12-14T14:12:37.574Z,85.23
2022-12-14T14:15:26.117Z,86.17
2022-12-14T14:17:55.053Z,85.70
2022-12-14T14:20:38.943Z,85.65
2022-12-14T14:23:35.394Z,85.96
2022-12-14T14:26:31.976Z,86.06
2022-12-14T14:29:17.551Z,85.94
2022-12-14T14:32:03.854Z,85.87
2022-12-14T14:34:51.637Z,85.55
2022-12-14T14:37:29.090Z,85.93
2022-12-14T14:40:26.344Z,86.11
2022-12-14T14:43:27.857Z,85.61
2022-12-14T14:45:59.145Z,85.69
2022-12-14T14:48:53.286Z,85.59
2022-12-14T14:51:29.484Z,86.25
2022-12-14T14:57:35.786Z,85.70
2022-12-14T15:00:04.911Z,86.19
2022-12-14T15:02:38.847Z,86.49
2022-12-14T15:07:58.701Z,85.58
2022-12-14T15:10:37.178Z,84.95
2022-12-14T15:13:15.044Z,84.90
2022-12-14T15:15:47.936Z,85.33
2022-12-14T15:18:41.948Z,85.15
2022-12-14T15:21:13.758Z,85.38
2022-12-14T15:23:49.409Z,85.28
2022-12-14T15:26:32.281Z,85.47
2022-12-14T15:29:01.358Z,85.49
2022-12-14T15:31:34.941Z,84.91
2022-12-14T15:34:03.392Z,85.58
2022-12-14T15:36:42.475Z,85.72
2022-12-14T15:39:48.186Z,85.00
2022-12-14T15:42:17.605Z,85.86
2022-12-14T15:44:52.406Z,86.01
2022-12-14T15:47:27.807Z,86.33
2022-12-14T15:50:00.528Z,86.70
2022-12-14T15:52:30.845Z,86.88
2022-12-14T15:54:59.482Z,86.43
2022-12-14T15:57:26.581Z,85.93
2022-12-14T15:59:57.959Z,86.12
2022-12-14T16:02:30.629Z,86.31
2022-12-14T16:05:01.486Z,87.06
2022-12-14T16:07:39.175Z,87.24
2022-12-14T16:10:33.241Z,87.56
2022-12-14T16:13:09.353Z,88.18
2022-12-14T16:15:36.556Z,88.35
2022-12-14T16:18:04.674Z,88.24
2022-12-14T16:20:35.669Z,88.18
2022-12-14T16:23:22.393Z,88.11
2022-12-14T16:25:58.272Z,88.06
2022-12-14T16:28:34.054Z,88.46
2022-12-14T16:31:14.530Z,88.17
2022-12-14T16:33:43.153Z,88.53
2022-12-14T16:36:39.565Z,89.00
2022-12-14T16:39:21.773Z,88.45
2022-12-14T16:41:58.537Z,87.96
2022-12-14T16:44:38.399Z,87.15
2022-12-14T16:47:54.831Z,87.09
2022-12-14T16:50:56.674Z,87.74
2022-12-14T16:53:24.091Z,87.41
2022-12-14T16:56:07.217Z,87.12
2022-12-14T16:58:36.171Z,87.35
2022-12-14T17:01:06.561Z,87.25
2022-12-14T17:03:50.512Z,87.60
2022-12-14T17:06:25.184Z,88.40
2022-12-14T17:08:52.870Z,88.34
2022-12-14T17:11:19.854Z,88.84
2022-12-14T17:13:46.912Z,88.95
2022-12-14T17:16:25.838Z,89.01
2022-12-14T17:18:53.000Z,88.96
2022-12-14T17:21:26.373Z,88.78
2022-12-14T17:23:54.351Z,89.20
2022-12-14T17:26:28.468Z,87.97
2022-12-14T17:28:55.707Z,88.36
2022-12-14T17:31:25.814Z,89.21
2022-12-14T17:33:53.725Z,90.08
2022-12-14T17:36:20.769Z,90.86
2022-12-14T17:38:47.830Z,90.69
2022-12-14T17:41:26.563Z,90.87
2022-12-14T17:43:58.055Z,90.30
2022-12-14T17:46:25.451Z,91.14
2022-12-14T17:48:52.686Z,92.08
2022-12-14T17:51:25.364Z,91.88
2022-12-14T17:53:53.837Z,91.57
2022-12-14T17:56:21.559Z,91.46
2022-12-14T17:58:48.918Z,91.25
2022-12-14T18:01:25.317Z,92.08
2022-12-14T18:03:52.752Z,92.82
2022-12-14T18:06:21.362Z,92.82
2022-12-14T18:08:51.859Z,93.12
2022-12-14T18:11:22.398Z,93.32
2022-12-14T18:13:50.060Z,93.53
2022-12-14T18:16:21.315Z,93.31
2022-12-14T18:18:48.402Z,93.63
2022-12-14T18:21:19.858Z,94.00
2022-12-14T18:23:47.724Z,94.38
2022-12-14T18:26:21.178Z,95.13
2022-12-14T18:28:54.697Z,95.11
2022-12-14T18:31:29.205Z,95.01
2022-12-14T18:33:56.286Z,95.40
2022-12-14T18:36:23.781Z,95.22
2022-12-14T18:38:52.012Z,95.33
2022-12-14T18:41:22.722Z,95.43
2022-12-14T18:43:50.055Z,95.71
2022-12-14T18:46:17.321Z,95.87
2022-12-14T18:48:45.136Z,95.71
2022-12-14T18:51:23.353Z,95.61
2022-12-14T18:53:55.150Z,95.26
2022-12-14T18:56:23.578Z,94.61
2022-12-14T18:58:50.718Z,95.14
2022-12-14T19:01:24.386Z,95.99
2022-12-14T19:03:59.217Z,96.08
2022-12-14T19:09:14.414Z,96.46
2022-12-14T19:11:42.376Z,96.84
2022-12-14T19:14:09.700Z,98.25
2022-12-14T19:16:36.834Z,98.72
2022-12-14T19:19:04.122Z,99.07
2022-12-14T19:21:31.746Z,98.92
2022-12-14T19:23:59.947Z,99.07
2022-12-14T19:26:28.603Z,98.70
2022-12-14T19:28:56.166Z,99.20
2022-12-14T19:31:23.302Z,99.36
2022-12-14T19:33:50.355Z,99.41
2022-12-14T19:36:17.439Z,99.19
2022-12-14T19:38:49.280Z,99.43
2022-12-14T19:41:17.954Z,99.33
2022-12-14T19:43:45.044Z,99.62
2022-12-14T19:46:13.728Z,100.00
2022-12-14T19:48:40.780Z,100.00
2022-12-14T19:51:13.099Z,100.00
2022-12-14T19:53:41.456Z,99.89
2022-12-14T19:56:09.223Z,99.67
2022-12-14T19:58:36.557Z,99.72
2022-12-14T20:01:08.796Z,99.69
2022-12-14T20:03:36.388Z,100.00
2022-12-14T20:06:05.437Z,100.00
2022-12-14T20:08:34.099Z,100.00
2022-12-14T20:11:08.879Z,100.00
2022-12-14T20:13:36.240Z,100.00
2022-12-14T20:16:03.337Z,100.00
2022-12-14T20:18:31.720Z,100.00
2022-12-14T20:21:07.484Z,100.00
2022-12-14T20:23:36.349Z,100.00
2022-12-14T20:26:11.609Z,100.00
2022-12-14T20:28:38.817Z,100.00
2022-12-14T20:31:07.789Z,100.00
2022-12-14T20:33:35.890Z,100.00
2022-12-14T20:36:03.821Z,100.00
2022-12-14T20:38:30.822Z,100.00
2022-12-14T20:41:07.255Z,100.00
2022-12-14T20:43:36.089Z,100.00
2022-12-14T20:46:03.507Z,100.00
2022-12-14T20:48:31.049Z,100.00
2022-12-14T20:51:02.848Z,100.00
2022-12-14T20:53:30.943Z,100.00
2022-12-14T20:56:03.103Z,100.00
2022-12-14T20:58:30.083Z,100.00
2022-12-14T21:00:57.092Z,100.00
2022-12-14T21:03:24.148Z,100.00
2022-12-14T21:05:51.137Z,100.00
2022-12-14T21:08:18.087Z,100.00
2022-12-14T21:10:45.180Z,100.00
2022-12-14T21:13:12.095Z,100.00
2022-12-14T21:15:39.291Z,100.00
2022-12-14T21:18:06.302Z,100.00
2022-12-14T21:20:33.310Z,100.00
2022-12-14T21:23:00.280Z,100.00
2022-12-14T21:25:27.907Z,100.00
2022-12-14T21:27:54.937Z,100.00
2022-12-14T21:30:21.883Z,100.00
2022-12-14T21:32:49.397Z,100.00
2022-12-14T21:35:18.550Z,100.00
2022-12-14T21:37:45.780Z,100.00
2022-12-14T21:40:33.059Z,100.00
2022-12-14T21:43:00.045Z,100.00
2022-12-14T21:45:27.114Z,100.00
2022-12-14T21:47:54.159Z,100.00
2022-12-14T21:50:21.143Z,100.00
2022-12-14T21:52:48.100Z,100.00
2022-12-14T21:55:15.159Z,100.00
2022-12-14T21:58:00.658Z,100.00
2022-12-14T22:00:27.628Z,100.00
2022-12-14T22:02:54.731Z,100.00
2022-12-14T22:05:21.827Z,100.00
2022-12-14T22:07:48.816Z,100.00
2022-12-14T22:10:19.939Z,100.00
2022-12-14T22:12:49.848Z,100.00
2022-12-14T22:15:16.969Z,100.00
2022-12-14T22:17:43.974Z,100.00
2022-12-14T22:20:12.017Z,100.00
2022-12-14T22:22:39.722Z,100.00
2022-12-14T22:25:07.309Z,100.00
2022-12-14T22:27:34.223Z,100.00
2022-12-14T22:30:01.125Z,100.00
2022-12-14T22:32:28.319Z,100.00
2022-12-14T22:34:55.301Z,100.00
2022-12-14T22:37:22.298Z,100.00
2022-12-14T22:39:49.211Z,100.00
2022-12-14T22:42:16.576Z,100.00
2022-12-14T22:44:43.680Z,100.00
2022-12-14T22:47:10.828Z,100.00
2022-12-14T22:49:37.786Z,100.00
2022-12-14T22:52:04.911Z,100.00
2022-12-14T22:54:31.991Z,100.00
2022-12-14T22:57:04.524Z,100.00
2022-12-14T22:59:39.197Z,100.00
2022-12-14T23:02:06.612Z,100.00
2022-12-14T23:04:33.916Z,100.00
2022-12-14T23:07:00.966Z,100.00
2022-12-14T23:09:46.367Z,100.00
2022-12-14T23:12:32.194Z,100.00
2022-12-14T23:15:17.847Z,100.00
2022-12-14T23:18:03.452Z,100.00
2022-12-14T23:20:48.866Z,100.00
2022-12-14T23:23:34.731Z,100.00
2022-12-14T23:26:21.661Z,100.00
2022-12-14T23:29:07.163Z,100.00
2022-12-14T23:31:52.628Z,100.00
2022-12-14T23:34:38.450Z,100.00
2022-12-14T23:37:24.034Z,100.00
2022-12-14T23:40:09.372Z,100.00
2022-12-14T23:42:55.053Z,100.00
2022-12-14T23:45:40.525Z,100.00
2022-12-14T23:48:26.297Z,100.00
2022-12-14T23:51:11.857Z,100.00
2022-12-14T23:53:57.360Z,100.00
2022-12-14T23:56:42.944Z,100.00
2022-12-14T23:59:32.213Z,100.00
