createdAt,value
2023-01-29T00:00:21.967Z,20.73
2023-01-29T00:02:50.362Z,19.73
2023-01-29T00:05:27.814Z,20.97
2023-01-29T00:07:57.441Z,20.57
2023-01-29T00:10:26.912Z,20.03
2023-01-29T00:12:55.474Z,19.73
2023-01-29T00:15:25.186Z,19.07
2023-01-29T00:17:53.508Z,19.80
2023-01-29T00:20:21.846Z,20.27
2023-01-29T00:22:50.137Z,17.70
2023-01-29T00:25:18.485Z,17.80
2023-01-29T00:27:46.819Z,19.07
2023-01-29T00:30:19.825Z,18.47
2023-01-29T00:32:49.731Z,18.10
2023-01-29T00:35:18.259Z,19.03
2023-01-29T00:37:46.580Z,19.50
2023-01-29T00:40:15.645Z,18.93
2023-01-29T00:43:03.845Z,17.90
2023-01-29T00:45:33.357Z,19.03
2023-01-29T00:48:03.101Z,18.20
2023-01-29T00:50:32.633Z,17.47
2023-01-29T00:53:00.888Z,16.53
2023-01-29T00:55:29.153Z,16.60
2023-01-29T00:57:57.350Z,16.23
2023-01-29T01:00:25.962Z,16.57
2023-01-29T01:03:08.742Z,17.20
2023-01-29T01:05:39.046Z,17.33
2023-01-29T01:08:28.561Z,16.60
2023-01-29T01:11:02.639Z,16.47
2023-01-29T01:13:33.664Z,16.70
2023-01-29T01:16:02.101Z,16.87
2023-01-29T01:18:32.659Z,16.77
2023-01-29T01:21:02.325Z,16.37
2023-01-29T01:23:31.176Z,16.67
2023-01-29T01:25:59.755Z,16.87
2023-01-29T01:28:29.031Z,17.50
2023-01-29T01:30:57.376Z,16.47
2023-01-29T01:33:25.620Z,16.50
2023-01-29T01:35:53.906Z,17.23
2023-01-29T01:38:24.054Z,14.90
2023-01-29T01:40:52.363Z,16.50
2023-01-29T01:43:20.592Z,16.97
2023-01-29T01:45:49.616Z,16.33
2023-01-29T01:48:25.333Z,16.80
2023-01-29T01:51:00.575Z,17.10
2023-01-29T01:53:37.431Z,16.60
2023-01-29T01:56:11.253Z,16.27
2023-01-29T01:58:44.580Z,17.17
2023-01-29T02:01:13.595Z,14.67
2023-01-29T02:04:04.868Z,16.70
2023-01-29T02:06:52.527Z,16.27
2023-01-29T02:09:34.577Z,16.87
2023-01-29T02:12:04.074Z,16.57
2023-01-29T02:14:34.476Z,16.77
2023-01-29T02:17:03.264Z,14.87
2023-01-29T02:19:48.130Z,15.40
2023-01-29T02:22:55.049Z,14.70
2023-01-29T02:26:05.719Z,15.83
2023-01-29T02:28:45.174Z,15.90
2023-01-29T02:31:28.313Z,14.80
2023-01-29T02:34:08.973Z,16.70
2023-01-29T02:36:47.763Z,17.33
2023-01-29T02:39:24.469Z,16.20
2023-01-29T02:42:05.978Z,17.17
2023-01-29T02:44:42.344Z,16.40
2023-01-29T02:47:23.043Z,17.53
2023-01-29T02:50:04.127Z,17.03
2023-01-29T02:52:43.198Z,16.93
2023-01-29T02:55:18.254Z,17.47
2023-01-29T02:57:49.915Z,17.00
2023-01-29T03:00:25.069Z,18.07
2023-01-29T03:03:01.054Z,17.87
2023-01-29T03:05:35.911Z,17.10
2023-01-29T03:08:11.159Z,17.23
2023-01-29T03:10:49.601Z,18.70
2023-01-29T03:13:26.866Z,18.57
2023-01-29T03:16:04.394Z,17.27
2023-01-29T03:18:48.649Z,18.30
2023-01-29T03:21:43.237Z,15.63
2023-01-29T03:24:35.141Z,16.80
2023-01-29T03:27:27.245Z,16.63
2023-01-29T03:30:17.838Z,16.43
2023-01-29T03:32:53.565Z,16.80
2023-01-29T03:35:36.635Z,16.93
2023-01-29T03:38:09.978Z,16.43
2023-01-29T03:40:47.030Z,16.67
2023-01-29T03:43:32.970Z,16.50
2023-01-29T03:46:11.748Z,15.87
2023-01-29T03:48:51.833Z,15.77
2023-01-29T03:51:29.505Z,16.00
2023-01-29T03:54:11.901Z,16.50
2023-01-29T03:56:58.675Z,16.17
2023-01-29T03:59:40.507Z,14.73
2023-01-29T04:02:36.117Z,15.53
2023-01-29T04:05:19.817Z,15.90
2023-01-29T04:08:27.303Z,15.47
2023-01-29T04:11:02.813Z,15.23
2023-01-29T04:13:34.641Z,16.67
2023-01-29T04:16:08.948Z,15.53
2023-01-29T04:18:58.068Z,16.20
2023-01-29T04:21:33.065Z,15.27
2023-01-29T04:24:01.780Z,15.27
2023-01-29T04:27:00.995Z,16.13
2023-01-29T04:29:46.604Z,17.23
2023-01-29T04:32:27.308Z,16.47
2023-01-29T04:35:05.804Z,16.80
2023-01-29T04:37:42.973Z,17.53
2023-01-29T04:40:22.121Z,16.63
2023-01-29T04:42:58.605Z,17.77
2023-01-29T04:45:40.922Z,15.83
2023-01-29T04:48:22.202Z,16.80
2023-01-29T04:51:02.025Z,16.63
2023-01-29T04:53:50.219Z,16.00
2023-01-29T04:56:27.356Z,15.73
2023-01-29T04:59:03.974Z,16.70
2023-01-29T05:01:34.891Z,17.40
2023-01-29T05:04:08.974Z,16.17
2023-01-29T05:06:38.840Z,16.60
2023-01-29T05:09:10.373Z,16.70
2023-01-29T05:11:38.844Z,15.60
2023-01-29T05:14:12.753Z,16.23
2023-01-29T05:16:46.404Z,16.37
2023-01-29T05:19:17.698Z,16.37
2023-01-29T05:21:49.743Z,16.40
2023-01-29T05:24:22.840Z,16.10
2023-01-29T05:27:11.321Z,16.77
2023-01-29T05:29:44.169Z,16.60
2023-01-29T05:32:12.793Z,17.07
2023-01-29T05:34:41.106Z,16.60
2023-01-29T05:37:11.247Z,17.23
2023-01-29T05:39:40.791Z,17.40
2023-01-29T05:42:09.120Z,17.03
2023-01-29T05:44:37.357Z,18.63
2023-01-29T05:47:05.872Z,17.77
2023-01-29T05:49:34.283Z,18.13
2023-01-29T05:52:02.798Z,17.13
2023-01-29T05:54:31.123Z,18.80
2023-01-29T05:57:00.758Z,16.57
2023-01-29T05:59:31.117Z,17.50
2023-01-29T06:01:59.484Z,19.60
2023-01-29T06:04:27.756Z,18.63
2023-01-29T06:06:55.998Z,17.53
2023-01-29T06:09:24.311Z,17.43
2023-01-29T06:11:52.564Z,17.77
2023-01-29T06:14:22.232Z,17.93
2023-01-29T06:16:50.561Z,17.17
2023-01-29T06:19:20.620Z,17.97
2023-01-29T06:21:48.969Z,17.27
2023-01-29T06:24:17.385Z,17.43
2023-01-29T06:26:45.741Z,16.60
2023-01-29T06:29:14.143Z,16.37
2023-01-29T06:31:43.881Z,16.97
2023-01-29T06:34:12.268Z,16.93
2023-01-29T06:36:41.764Z,17.10
2023-01-29T06:39:10.293Z,16.87
2023-01-29T06:41:38.543Z,16.83
2023-01-29T06:44:07.104Z,17.40
2023-01-29T06:46:35.459Z,17.53
2023-01-29T06:49:05.295Z,15.07
2023-01-29T06:51:33.722Z,16.43
2023-01-29T06:54:02.787Z,16.57
2023-01-29T06:56:31.077Z,18.20
2023-01-29T06:58:59.336Z,16.50
2023-01-29T07:01:35.985Z,18.27
2023-01-29T07:04:06.545Z,17.73
2023-01-29T07:06:35.900Z,17.60
2023-01-29T07:09:04.948Z,17.10
2023-01-29T07:11:35.169Z,17.60
2023-01-29T07:14:03.554Z,17.93
2023-01-29T07:16:32.058Z,17.53
2023-01-29T07:19:00.388Z,18.50
2023-01-29T07:21:30.342Z,19.47
2023-01-29T07:23:59.342Z,17.40
2023-01-29T07:26:27.753Z,19.43
2023-01-29T07:28:56.205Z,21.13
2023-01-29T07:31:24.892Z,19.47
2023-01-29T07:33:53.623Z,18.97
2023-01-29T07:36:24.047Z,19.93
2023-01-29T07:38:53.891Z,20.27
2023-01-29T07:41:22.794Z,20.53
2023-01-29T07:43:51.168Z,20.73
2023-01-29T07:46:19.645Z,20.60
2023-01-29T07:48:48.094Z,19.70
2023-01-29T07:51:18.202Z,20.40
2023-01-29T07:53:47.135Z,22.20
2023-01-29T07:56:16.820Z,20.47
2023-01-29T07:58:45.280Z,20.23
2023-01-29T08:01:13.776Z,22.00
2023-01-29T08:03:42.332Z,21.43
2023-01-29T08:06:11.566Z,20.90
2023-01-29T08:08:39.860Z,21.93
2023-01-29T08:11:08.567Z,21.97
2023-01-29T08:13:38.217Z,22.00
2023-01-29T08:16:07.837Z,22.07
2023-01-29T08:18:38.167Z,21.90
2023-01-29T08:21:06.844Z,23.70
2023-01-29T08:23:35.317Z,24.00
2023-01-29T08:26:04.468Z,23.23
2023-01-29T08:28:33.138Z,24.57
2023-01-29T08:31:03.002Z,24.03
2023-01-29T08:33:39.170Z,25.53
2023-01-29T08:36:09.969Z,25.50
2023-01-29T08:38:38.379Z,24.93
2023-01-29T08:41:07.714Z,24.03
2023-01-29T08:43:38.499Z,25.90
2023-01-29T08:46:09.199Z,26.07
2023-01-29T08:48:37.787Z,26.40
2023-01-29T08:51:06.660Z,27.57
2023-01-29T08:53:35.228Z,26.80
2023-01-29T08:56:03.815Z,26.67
2023-01-29T08:58:32.345Z,27.57
2023-01-29T09:01:09.875Z,28.90
2023-01-29T09:03:40.940Z,27.83
2023-01-29T09:06:12.077Z,29.40
2023-01-29T09:08:40.995Z,27.97
2023-01-29T09:11:09.315Z,28.43
2023-01-29T09:13:37.778Z,29.20
2023-01-29T09:16:08.671Z,29.20
2023-01-29T09:18:37.308Z,31.00
2023-01-29T09:21:06.462Z,29.77
2023-01-29T09:23:35.273Z,31.07
2023-01-29T09:26:03.751Z,31.13
2023-01-29T09:28:32.020Z,32.03
2023-01-29T09:31:03.441Z,30.90
2023-01-29T09:33:33.536Z,31.17
2023-01-29T09:36:04.427Z,29.67
2023-01-29T09:38:32.779Z,32.43
2023-01-29T09:41:16.734Z,33.73
2023-01-29T09:43:51.715Z,31.67
2023-01-29T09:46:29.044Z,33.47
2023-01-29T09:49:07.678Z,30.67
2023-01-29T09:51:42.655Z,31.33
2023-01-29T09:54:22.684Z,31.90
2023-01-29T09:56:56.018Z,31.00
2023-01-29T09:59:30.561Z,32.00
2023-01-29T10:02:11.575Z,30.93
2023-01-29T10:05:23.710Z,30.70
2023-01-29T10:08:41.707Z,28.63
2023-01-29T10:11:27.136Z,30.63
2023-01-29T10:14:12.786Z,30.10
2023-01-29T10:17:05.635Z,28.87
2023-01-29T10:20:04.189Z,30.17
2023-01-29T10:22:54.662Z,31.13
2023-01-29T10:25:24.584Z,31.63
2023-01-29T10:27:57.366Z,31.57
2023-01-29T10:30:34.170Z,32.17
2023-01-29T10:33:06.523Z,33.37
2023-01-29T10:35:41.884Z,31.53
2023-01-29T10:38:38.402Z,33.33
2023-01-29T10:41:34.859Z,33.33
2023-01-29T10:44:21.174Z,33.20
2023-01-29T10:47:13.301Z,34.63
2023-01-29T10:50:09.969Z,35.43
2023-01-29T10:52:59.374Z,34.03
2023-01-29T10:55:47.726Z,35.93
2023-01-29T10:58:30.922Z,34.30
2023-01-29T11:01:00.387Z,35.90
2023-01-29T11:03:31.895Z,36.53
2023-01-29T11:06:13.791Z,39.07
2023-01-29T11:08:50.722Z,36.10
2023-01-29T11:11:22.260Z,36.33
2023-01-29T11:13:59.589Z,36.70
2023-01-29T11:16:33.213Z,36.93
2023-01-29T11:19:03.024Z,37.20
2023-01-29T11:21:31.323Z,37.17
2023-01-29T11:24:17.349Z,35.87
2023-01-29T11:26:49.428Z,38.57
2023-01-29T11:29:41.170Z,39.13
2023-01-29T11:32:15.901Z,35.27
2023-01-29T11:35:02.643Z,35.47
2023-01-29T11:37:38.005Z,35.40
2023-01-29T11:40:41.941Z,36.73
2023-01-29T11:43:30.027Z,34.90
2023-01-29T11:46:05.001Z,35.53
2023-01-29T11:48:59.305Z,35.77
2023-01-29T11:51:36.037Z,34.13
2023-01-29T11:54:06.900Z,34.87
2023-01-29T11:56:43.572Z,33.93
2023-01-29T11:59:35.002Z,33.47
2023-01-29T12:02:19.778Z,32.97
2023-01-29T12:04:49.448Z,30.70
2023-01-29T12:07:19.997Z,32.60
2023-01-29T12:09:55.650Z,32.83
2023-01-29T12:12:41.672Z,30.67
2023-01-29T12:15:28.060Z,32.63
2023-01-29T12:18:07.689Z,30.77
2023-01-29T12:20:43.862Z,31.30
2023-01-29T12:23:41.970Z,30.97
2023-01-29T12:26:15.962Z,26.67
2023-01-29T12:28:56.193Z,29.87
2023-01-29T12:31:36.155Z,28.90
2023-01-29T12:34:16.822Z,30.87
2023-01-29T12:36:53.737Z,29.23
2023-01-29T12:39:22.763Z,31.20
2023-01-29T12:41:58.981Z,30.83
2023-01-29T12:44:42.059Z,29.63
2023-01-29T12:47:22.057Z,29.37
2023-01-29T12:49:57.060Z,30.20
2023-01-29T12:52:40.592Z,32.13
2023-01-29T12:55:18.322Z,29.70
2023-01-29T12:57:54.874Z,31.90
2023-01-29T13:00:29.338Z,31.43
2023-01-29T13:03:08.350Z,31.60
2023-01-29T13:05:46.929Z,30.50
2023-01-29T13:08:22.057Z,29.00
2023-01-29T13:10:53.913Z,30.53
2023-01-29T13:13:31.570Z,30.37
2023-01-29T13:16:06.807Z,29.40
2023-01-29T13:18:44.251Z,29.33
2023-01-29T13:21:19.095Z,29.37
2023-01-29T13:23:52.346Z,29.03
2023-01-29T13:26:22.159Z,30.03
2023-01-29T13:28:52.725Z,29.40
2023-01-29T13:31:31.634Z,27.70
2023-01-29T13:34:15.371Z,28.63
2023-01-29T13:36:46.863Z,29.97
2023-01-29T13:39:26.583Z,28.93
2023-01-29T13:41:57.047Z,29.40
2023-01-29T13:44:30.571Z,29.30
2023-01-29T13:47:03.640Z,29.03
2023-01-29T13:49:38.417Z,27.00
2023-01-29T13:52:23.351Z,27.73
2023-01-29T13:54:58.409Z,28.13
2023-01-29T13:57:56.293Z,28.53
2023-01-29T14:00:54.813Z,29.67
2023-01-29T14:04:05.008Z,30.13
2023-01-29T14:06:45.198Z,30.23
2023-01-29T14:11:36.811Z,28.60
2023-01-29T14:15:02.424Z,28.70
2023-01-29T14:17:31.392Z,28.07
2023-01-29T14:20:17.411Z,30.57
2023-01-29T14:22:54.948Z,30.87
2023-01-29T14:25:31.033Z,30.80
2023-01-29T14:28:04.384Z,30.33
2023-01-29T14:30:36.341Z,31.70
2023-01-29T14:33:06.967Z,32.10
2023-01-29T14:35:35.638Z,30.47
2023-01-29T14:38:09.435Z,32.10
2023-01-29T14:40:37.824Z,31.23
2023-01-29T14:43:10.150Z,30.10
2023-01-29T14:45:41.737Z,32.83
2023-01-29T14:48:39.478Z,31.40
2023-01-29T14:51:13.241Z,29.60
2023-01-29T14:53:59.747Z,30.30
2023-01-29T14:56:35.747Z,32.20
2023-01-29T14:59:20.910Z,38.30
2023-01-29T15:01:55.999Z,33.13
2023-01-29T15:04:29.206Z,30.33
2023-01-29T15:07:04.222Z,31.70
2023-01-29T15:09:43.401Z,31.60
2023-01-29T15:12:22.766Z,31.20
2023-01-29T15:15:05.999Z,31.27
2023-01-29T15:17:43.767Z,31.93
2023-01-29T15:20:31.623Z,30.77
2023-01-29T15:23:00.810Z,30.70
2023-01-29T15:25:36.119Z,33.23
2023-01-29T15:28:08.507Z,33.17
2023-01-29T15:30:43.225Z,33.67
2023-01-29T15:33:15.399Z,33.07
2023-01-29T15:35:44.179Z,34.47
2023-01-29T15:38:18.714Z,33.53
2023-01-29T15:40:54.562Z,33.30
2023-01-29T15:43:25.369Z,34.17
2023-01-29T15:46:01.060Z,34.17
2023-01-29T15:48:37.139Z,34.90
2023-01-29T15:51:09.177Z,33.97
2023-01-29T15:53:44.037Z,34.50
2023-01-29T15:56:13.830Z,35.40
2023-01-29T15:58:43.681Z,33.60
2023-01-29T16:01:14.464Z,34.93
2023-01-29T16:03:44.205Z,33.60
2023-01-29T16:06:13.243Z,33.00
2023-01-29T16:08:46.898Z,34.57
2023-01-29T16:11:19.587Z,34.23
2023-01-29T16:13:51.856Z,33.50
2023-01-29T16:16:28.472Z,33.40
2023-01-29T16:19:00.719Z,33.60
2023-01-29T16:21:35.489Z,32.77
2023-01-29T16:24:10.078Z,33.00
2023-01-29T16:26:49.336Z,33.00
2023-01-29T16:29:21.680Z,32.30
2023-01-29T16:32:00.397Z,32.60
2023-01-29T16:34:33.672Z,31.23
2023-01-29T16:37:05.771Z,31.40
2023-01-29T16:39:38.109Z,33.07
2023-01-29T16:42:30.517Z,30.43
2023-01-29T16:45:03.519Z,31.10
2023-01-29T16:47:37.298Z,31.47
2023-01-29T16:50:36.013Z,32.07
2023-01-29T16:53:18.980Z,31.57
2023-01-29T16:55:49.919Z,31.63
2023-01-29T16:58:22.711Z,30.07
2023-01-29T17:00:57.087Z,32.13
2023-01-29T17:03:29.272Z,31.30
2023-01-29T17:05:58.292Z,31.77
2023-01-29T17:08:31.893Z,31.47
2023-01-29T17:11:01.266Z,32.50
2023-01-29T17:13:36.110Z,32.03
2023-01-29T17:16:16.815Z,32.33
2023-01-29T17:18:46.360Z,30.43
2023-01-29T17:21:14.682Z,30.13
2023-01-29T17:23:43.152Z,29.87
2023-01-29T17:26:15.285Z,30.20
2023-01-29T17:28:44.073Z,31.07
2023-01-29T17:31:12.440Z,30.30
2023-01-29T17:33:44.654Z,30.37
2023-01-29T17:36:17.957Z,31.87
2023-01-29T17:38:46.830Z,30.37
2023-01-29T17:41:23.378Z,28.73
2023-01-29T17:43:52.683Z,30.27
2023-01-29T17:46:21.775Z,28.47
2023-01-29T17:48:50.274Z,29.97
2023-01-29T17:51:20.606Z,30.10
2023-01-29T17:53:48.813Z,29.70
2023-01-29T17:56:22.330Z,26.87
2023-01-29T17:58:50.667Z,27.77
2023-01-29T18:01:18.924Z,28.20
2023-01-29T18:03:47.509Z,29.00
2023-01-29T18:06:30.697Z,28.57
2023-01-29T18:08:59.357Z,28.93
2023-01-29T18:11:28.247Z,30.10
2023-01-29T18:13:57.230Z,30.80
2023-01-29T18:16:26.804Z,30.77
2023-01-29T18:18:55.227Z,28.60
2023-01-29T18:21:24.943Z,29.67
2023-01-29T18:23:53.272Z,30.60
2023-01-29T18:26:22.697Z,28.23
2023-01-29T18:28:51.429Z,29.43
2023-01-29T18:31:19.952Z,29.70
2023-01-29T18:33:48.885Z,28.77
2023-01-29T18:36:17.286Z,31.63
2023-01-29T18:38:47.029Z,29.60
2023-01-29T18:41:15.546Z,30.03
2023-01-29T18:43:44.505Z,30.77
2023-01-29T18:46:12.859Z,32.23
2023-01-29T18:48:42.753Z,29.13
2023-01-29T18:51:11.620Z,31.40
2023-01-29T18:53:39.881Z,31.07
2023-01-29T18:56:11.000Z,32.00
2023-01-29T18:58:40.062Z,32.33
2023-01-29T19:01:11.801Z,33.63
2023-01-29T19:03:41.534Z,34.70
2023-01-29T19:06:12.945Z,33.67
2023-01-29T19:08:43.001Z,36.00
2023-01-29T19:11:12.988Z,35.80
2023-01-29T19:13:42.843Z,36.67
2023-01-29T19:16:12.627Z,37.20
2023-01-29T19:18:41.179Z,36.20
2023-01-29T19:21:11.807Z,37.17
2023-01-29T19:23:40.386Z,37.87
2023-01-29T19:26:09.072Z,37.83
2023-01-29T19:28:39.055Z,38.23
2023-01-29T19:31:08.053Z,39.77
2023-01-29T19:33:37.430Z,39.17
2023-01-29T19:36:07.204Z,39.43
2023-01-29T19:38:38.476Z,39.70
2023-01-29T19:41:08.056Z,39.80
2023-01-29T19:43:40.679Z,43.70
2023-01-29T19:46:10.291Z,39.43
2023-01-29T19:48:38.797Z,43.27
2023-01-29T19:51:09.683Z,41.87
2023-01-29T19:53:39.534Z,40.30
2023-01-29T19:56:10.415Z,41.80
2023-01-29T19:58:40.875Z,42.67
2023-01-29T20:01:17.133Z,40.67
2023-01-29T20:03:47.580Z,39.50
2023-01-29T20:06:19.345Z,44.03
2023-01-29T20:08:47.793Z,39.90
2023-01-29T20:11:18.508Z,43.43
2023-01-29T20:13:51.168Z,41.60
2023-01-29T20:16:20.900Z,43.67
2023-01-29T20:18:49.511Z,41.80
2023-01-29T20:21:22.094Z,40.73
2023-01-29T20:23:51.941Z,42.63
2023-01-29T20:26:21.770Z,40.87
2023-01-29T20:28:53.684Z,43.70
2023-01-29T20:31:22.095Z,41.43
2023-01-29T20:33:51.218Z,43.07
2023-01-29T20:36:19.687Z,43.37
2023-01-29T20:38:48.038Z,44.30
2023-01-29T20:41:18.426Z,43.67
2023-01-29T20:43:50.089Z,40.83
2023-01-29T20:46:19.907Z,42.20
2023-01-29T20:48:49.367Z,41.90
2023-01-29T20:51:18.625Z,41.03
2023-01-29T20:53:48.908Z,41.90
2023-01-29T20:56:18.446Z,37.83
2023-01-29T20:59:00.393Z,43.83
2023-01-29T21:01:30.350Z,42.60
2023-01-29T21:03:58.820Z,44.13
2023-01-29T21:06:29.386Z,45.47
2023-01-29T21:08:58.637Z,44.67
2023-01-29T21:11:28.465Z,44.33
2023-01-29T21:13:57.902Z,43.23
2023-01-29T21:16:26.962Z,43.23
2023-01-29T21:18:58.594Z,38.63
2023-01-29T21:21:26.993Z,44.53
2023-01-29T21:23:55.730Z,40.20
2023-01-29T21:26:24.211Z,42.57
2023-01-29T21:28:52.964Z,43.07
2023-01-29T21:31:21.802Z,42.70
2023-01-29T21:33:50.213Z,43.27
2023-01-29T21:36:19.872Z,42.93
2023-01-29T21:38:48.333Z,42.27
2023-01-29T21:41:16.692Z,41.60
2023-01-29T21:43:45.335Z,42.70
2023-01-29T21:46:13.802Z,43.63
2023-01-29T21:48:42.244Z,43.50
2023-01-29T21:51:10.565Z,38.60
2023-01-29T21:53:40.221Z,41.97
2023-01-29T21:56:08.872Z,41.10
2023-01-29T21:58:37.213Z,39.90
2023-01-29T22:01:35.148Z,39.87
2023-01-29T22:03:55.684Z,31.97
2023-01-29T22:06:24.441Z,40.63
2023-01-29T22:08:54.167Z,41.10
2023-01-29T22:11:22.539Z,40.33
2023-01-29T22:13:50.799Z,37.90
2023-01-29T22:16:19.112Z,38.53
2023-01-29T22:18:47.768Z,39.27
2023-01-29T22:21:16.210Z,39.70
2023-01-29T22:23:45.154Z,39.67
2023-01-29T22:26:15.038Z,36.27
2023-01-29T22:28:43.592Z,36.23
2023-01-29T22:31:12.512Z,39.93
2023-01-29T22:33:40.802Z,36.67
2023-01-29T22:36:10.249Z,28.10
2023-01-29T22:38:38.601Z,33.80
2023-01-29T22:41:06.899Z,36.60
2023-01-29T22:43:36.518Z,36.50
2023-01-29T22:46:08.925Z,33.63
2023-01-29T22:48:37.526Z,35.10
2023-01-29T22:51:13.832Z,36.33
2023-01-29T22:53:44.606Z,36.33
2023-01-29T22:56:14.422Z,34.57
2023-01-29T22:58:44.375Z,34.63
2023-01-29T23:01:12.835Z,34.87
2023-01-29T23:03:41.366Z,32.93
2023-01-29T23:06:10.048Z,36.33
2023-01-29T23:08:38.342Z,36.30
2023-01-29T23:11:15.029Z,36.07
2023-01-29T23:13:47.063Z,33.17
2023-01-29T23:16:18.114Z,31.40
2023-01-29T23:18:50.864Z,35.37
2023-01-29T23:21:21.036Z,35.83
2023-01-29T23:23:52.290Z,35.00
2023-01-29T23:26:38.503Z,30.97
2023-01-29T23:29:08.400Z,36.30
2023-01-29T23:31:36.818Z,34.67
2023-01-29T23:34:05.171Z,36.43
2023-01-29T23:36:33.476Z,36.67
2023-01-29T23:39:01.877Z,35.37
2023-01-29T23:41:30.381Z,35.57
2023-01-29T23:43:58.711Z,35.20
2023-01-29T23:46:29.873Z,35.30
2023-01-29T23:48:58.312Z,36.70
2023-01-29T23:51:26.996Z,34.73
2023-01-29T23:53:55.411Z,34.93
2023-01-29T23:56:23.873Z,36.80
2023-01-29T23:58:55.549Z,36.03
