createdAt,value
2023-04-12T00:00:42.726Z,87973.00
2023-04-12T00:01:42.720Z,87969.00
2023-04-12T00:02:43.024Z,87971.00
2023-04-12T00:03:42.904Z,87969.00
2023-04-12T00:04:42.986Z,87963.00
2023-04-12T00:05:42.711Z,87961.00
2023-04-12T00:06:42.687Z,87955.00
2023-04-12T00:07:42.742Z,87953.00
2023-04-12T00:08:42.659Z,87951.00
2023-04-12T00:09:42.648Z,87949.00
2023-04-12T00:10:42.639Z,87947.00
2023-04-12T00:11:42.626Z,87943.00
2023-04-12T00:12:42.611Z,87941.00
2023-04-12T00:13:42.592Z,87941.00
2023-04-12T00:14:42.585Z,87938.00
2023-04-12T00:15:42.606Z,87936.00
2023-04-12T00:16:42.573Z,87932.00
2023-04-12T00:17:42.583Z,87930.00
2023-04-12T00:18:42.555Z,87930.00
2023-04-12T00:19:42.516Z,87930.00
2023-04-12T00:20:42.500Z,87928.00
2023-04-12T00:21:42.481Z,87928.00
2023-04-12T00:22:42.540Z,87926.00
2023-04-12T00:23:42.462Z,87926.00
2023-04-12T00:24:42.443Z,87922.00
2023-04-12T00:25:42.450Z,87920.00
2023-04-12T00:26:42.416Z,87916.00
2023-04-12T00:27:42.409Z,87916.00
2023-04-12T00:28:42.387Z,87914.00
2023-04-12T00:29:42.378Z,87916.00
2023-04-12T00:30:42.370Z,87914.00
2023-04-12T00:31:42.466Z,87912.00
2023-04-12T00:32:42.392Z,87912.00
2023-04-12T00:33:42.319Z,87910.00
2023-04-12T00:34:42.355Z,87908.00
2023-04-12T00:35:42.327Z,87906.00
2023-04-12T00:36:42.276Z,87904.00
2023-04-12T00:37:42.257Z,87902.00
2023-04-12T00:38:42.265Z,87902.00
2023-04-12T00:39:42.264Z,87904.00
2023-04-12T00:40:42.271Z,87902.00
2023-04-12T00:41:42.204Z,87900.00
2023-04-12T00:42:42.194Z,87900.00
2023-04-12T00:43:42.179Z,87900.00
2023-04-12T00:44:42.165Z,87900.00
2023-04-12T00:45:42.143Z,87898.00
2023-04-12T00:46:42.160Z,87902.00
2023-04-12T00:47:42.248Z,87894.00
2023-04-12T00:48:42.121Z,87893.00
2023-04-12T00:49:42.086Z,87893.00
2023-04-12T00:50:42.093Z,87891.00
2023-04-12T00:51:42.116Z,87891.00
2023-04-12T00:52:42.068Z,87893.00
2023-04-12T00:53:42.115Z,87889.00
2023-04-12T00:54:42.049Z,87889.00
2023-04-12T00:55:42.050Z,87891.00
2023-04-12T00:56:42.040Z,87887.00
2023-04-12T00:57:42.049Z,87889.00
2023-04-12T00:58:42.044Z,87885.00
2023-04-12T00:59:42.051Z,87885.00
2023-04-12T01:00:42.090Z,87881.00
2023-04-12T01:01:42.096Z,87881.00
2023-04-12T01:02:42.186Z,87879.00
2023-04-12T01:03:42.122Z,87877.00
2023-04-12T01:04:41.997Z,87875.00
2023-04-12T01:05:41.998Z,87875.00
2023-04-12T01:06:41.985Z,87877.00
2023-04-12T01:07:41.963Z,87875.00
2023-04-12T01:08:41.960Z,87873.00
2023-04-12T01:09:41.947Z,87871.00
2023-04-12T01:10:41.945Z,87869.00
2023-04-12T01:11:41.922Z,87869.00
2023-04-12T01:12:41.906Z,87867.00
2023-04-12T01:13:41.907Z,87867.00
2023-04-12T01:14:41.911Z,87867.00
2023-04-12T01:15:41.880Z,87867.00
2023-04-12T01:16:41.968Z,87863.00
2023-04-12T01:17:41.922Z,87865.00
2023-04-12T01:18:41.843Z,87867.00
2023-04-12T01:19:41.842Z,87865.00
2023-04-12T01:20:41.822Z,87867.00
2023-04-12T01:21:41.806Z,87867.00
2023-04-12T01:22:41.794Z,87867.00
2023-04-12T01:23:41.777Z,87865.00
2023-04-12T01:24:41.752Z,87861.00
2023-04-12T01:25:41.746Z,87857.00
2023-04-12T01:26:41.749Z,87853.00
2023-04-12T01:27:41.715Z,87855.00
2023-04-12T01:28:41.686Z,87851.00
2023-04-12T01:29:41.681Z,87855.00
2023-04-12T01:30:41.660Z,87851.00
2023-04-12T01:31:41.699Z,87851.00
2023-04-12T01:32:41.661Z,87845.00
2023-04-12T01:33:41.615Z,87841.00
2023-04-12T01:34:41.625Z,87838.00
2023-04-12T01:35:41.673Z,87836.00
2023-04-12T01:36:41.625Z,87834.00
2023-04-12T01:37:41.628Z,87832.00
2023-04-12T01:38:41.630Z,87830.00
2023-04-12T01:39:41.634Z,87830.00
2023-04-12T01:40:41.635Z,87830.00
2023-04-12T01:43:00.723Z,87826.00
2023-04-12T01:44:00.728Z,87822.00
2023-04-12T01:45:00.717Z,87826.00
2023-04-12T01:46:00.690Z,87824.00
2023-04-12T01:47:00.662Z,87824.00
2023-04-12T01:48:00.692Z,87824.00
2023-04-12T01:49:00.620Z,87822.00
2023-04-12T01:50:00.627Z,87822.00
2023-04-12T01:51:00.594Z,87818.00
2023-04-12T01:52:00.586Z,87818.00
2023-04-12T01:53:00.558Z,87816.00
2023-04-12T01:54:00.552Z,87816.00
2023-04-12T01:55:00.547Z,87822.00
2023-04-12T01:56:00.536Z,87822.00
2023-04-12T01:57:00.526Z,87820.00
2023-04-12T01:58:00.512Z,87816.00
2023-04-12T01:59:00.489Z,87814.00
2023-04-12T02:00:00.468Z,87814.00
2023-04-12T02:01:00.481Z,87810.00
2023-04-12T02:02:00.481Z,87808.00
2023-04-12T02:03:00.679Z,87808.00
2023-04-12T02:04:00.968Z,87810.00
2023-04-12T02:05:00.373Z,87810.00
2023-04-12T02:06:00.356Z,87810.00
2023-04-12T02:07:00.321Z,87808.00
2023-04-12T02:08:00.309Z,87810.00
2023-04-12T02:09:00.280Z,87806.00
2023-04-12T02:10:00.255Z,87806.00
2023-04-12T02:11:00.227Z,87810.00
2023-04-12T02:12:00.210Z,87808.00
2023-04-12T02:13:00.183Z,87808.00
2023-04-12T02:14:00.190Z,87806.00
2023-04-12T02:15:00.168Z,87802.00
2023-04-12T02:16:00.153Z,87806.00
2023-04-12T02:17:00.170Z,87806.00
2023-04-12T02:18:00.130Z,87802.00
2023-04-12T02:19:00.102Z,87804.00
2023-04-12T02:20:00.082Z,87802.00
2023-04-12T02:21:00.054Z,87806.00
2023-04-12T02:22:00.047Z,87806.00
2023-04-12T02:23:00.030Z,87800.00
2023-04-12T02:24:00.010Z,87802.00
2023-04-12T02:25:00.024Z,87804.00
2023-04-12T02:25:59.998Z,87802.00
2023-04-12T02:26:59.994Z,87804.00
2023-04-12T02:27:59.974Z,87804.00
2023-04-12T02:28:59.967Z,87806.00
2023-04-12T02:29:59.966Z,87806.00
2023-04-12T02:30:59.988Z,87808.00
2023-04-12T02:31:59.951Z,87808.00
2023-04-12T02:32:59.964Z,87812.00
2023-04-12T02:33:59.917Z,87810.00
2023-04-12T02:34:59.910Z,87806.00
2023-04-12T02:35:59.937Z,87810.00
2023-04-12T02:36:59.888Z,87812.00
2023-04-12T02:37:59.888Z,87812.00
2023-04-12T02:38:59.893Z,87810.00
2023-04-12T02:39:59.861Z,87810.00
2023-04-12T02:40:59.853Z,87810.00
2023-04-12T02:41:59.848Z,87812.00
2023-04-12T02:42:59.821Z,87814.00
2023-04-12T02:43:59.819Z,87814.00
2023-04-12T02:44:59.799Z,87816.00
2023-04-12T02:45:59.816Z,87818.00
2023-04-12T02:46:59.828Z,87818.00
2023-04-12T02:47:59.903Z,87818.00
2023-04-12T02:48:59.871Z,87820.00
2023-04-12T02:49:59.920Z,87822.00
2023-04-12T02:50:59.935Z,87820.00
2023-04-12T02:51:59.934Z,87822.00
2023-04-12T02:52:59.910Z,87822.00
2023-04-12T02:53:59.910Z,87824.00
2023-04-12T02:54:59.902Z,87826.00
2023-04-12T02:55:59.891Z,87826.00
2023-04-12T02:56:59.884Z,87828.00
2023-04-12T02:57:59.872Z,87832.00
2023-04-12T02:58:59.856Z,87830.00
2023-04-12T02:59:59.874Z,87834.00
2023-04-12T03:00:59.892Z,87832.00
2023-04-12T03:01:59.897Z,87834.00
2023-04-12T03:02:59.913Z,87832.00
2023-04-12T03:04:00.213Z,87838.00
2023-04-12T03:04:59.818Z,87839.00
2023-04-12T03:05:59.796Z,87836.00
2023-04-12T03:06:59.840Z,87838.00
2023-04-12T03:07:59.899Z,87834.00
2023-04-12T03:08:59.863Z,87834.00
2023-04-12T03:09:59.898Z,87834.00
2023-04-12T03:10:59.943Z,87836.00
2023-04-12T03:12:00.006Z,87836.00
2023-04-12T03:13:00.048Z,87834.00
2023-04-12T03:14:00.170Z,87838.00
2023-04-12T03:15:00.159Z,87836.00
2023-04-12T03:16:00.301Z,87836.00
2023-04-12T03:17:00.378Z,87832.00
2023-04-12T03:18:00.394Z,87834.00
2023-04-12T03:19:00.409Z,87832.00
2023-04-12T03:20:00.481Z,87836.00
2023-04-12T03:21:00.537Z,87832.00
2023-04-12T03:22:00.614Z,87834.00
2023-04-12T03:23:00.684Z,87834.00
2023-04-12T03:24:00.730Z,87836.00
2023-04-12T03:25:00.795Z,87836.00
2023-04-12T03:26:00.910Z,87836.00
2023-04-12T03:27:00.954Z,87838.00
2023-04-12T03:28:00.993Z,87836.00
2023-04-12T03:29:01.098Z,87834.00
2023-04-12T03:30:01.162Z,87832.00
2023-04-12T03:31:01.262Z,87832.00
2023-04-12T03:32:01.341Z,87830.00
2023-04-12T03:33:01.428Z,87828.00
2023-04-12T03:34:01.439Z,87828.00
2023-04-12T03:35:01.592Z,87830.00
2023-04-12T03:36:01.662Z,87832.00
2023-04-12T03:37:01.740Z,87834.00
2023-04-12T03:38:01.802Z,87836.00
2023-04-12T03:39:01.835Z,87834.00
2023-04-12T03:40:02.028Z,87832.00
2023-04-12T03:41:02.001Z,87832.00
2023-04-12T03:42:02.064Z,87834.00
2023-04-12T03:43:02.348Z,87832.00
2023-04-12T03:44:02.269Z,87834.00
2023-04-12T03:45:02.323Z,87834.00
2023-04-12T03:46:02.455Z,87834.00
2023-04-12T03:47:02.440Z,87834.00
2023-04-12T03:48:02.669Z,87836.00
2023-04-12T03:49:02.606Z,87836.00
2023-04-12T03:50:10.153Z,87834.00
2023-04-12T03:51:03.678Z,87836.00
2023-04-12T03:52:02.702Z,87830.00
2023-04-12T03:53:02.697Z,87832.00
2023-04-12T03:54:02.764Z,87828.00
2023-04-12T03:55:02.768Z,87828.00
2023-04-12T03:56:02.787Z,87824.00
2023-04-12T03:57:02.781Z,87826.00
2023-04-12T03:58:02.791Z,87824.00
2023-04-12T03:59:02.777Z,87822.00
2023-04-12T04:00:02.867Z,87822.00
2023-04-12T04:01:02.967Z,87820.00
2023-04-12T04:02:03.006Z,87820.00
2023-04-12T04:03:03.313Z,87818.00
2023-04-12T04:04:03.625Z,87820.00
2023-04-12T04:05:03.227Z,87818.00
2023-04-12T04:06:03.296Z,87820.00
2023-04-12T04:07:03.418Z,87818.00
2023-04-12T04:08:03.432Z,87814.00
2023-04-12T04:09:03.461Z,87812.00
2023-04-12T04:10:03.494Z,87814.00
2023-04-12T04:11:03.554Z,87814.00
2023-04-12T04:12:03.611Z,87816.00
2023-04-12T04:13:03.724Z,87816.00
2023-04-12T04:14:03.616Z,87816.00
2023-04-12T04:15:03.618Z,87816.00
2023-04-12T04:16:03.726Z,87818.00
2023-04-12T04:17:03.676Z,87818.00
2023-04-12T04:18:03.736Z,87816.00
2023-04-12T04:19:03.750Z,87816.00
2023-04-12T04:20:03.745Z,87818.00
2023-04-12T04:21:03.741Z,87814.00
2023-04-12T04:22:03.735Z,87812.00
2023-04-12T04:23:03.751Z,87814.00
2023-04-12T04:24:03.776Z,87810.00
2023-04-12T04:25:03.805Z,87810.00
2023-04-12T04:26:03.809Z,87806.00
2023-04-12T04:27:03.837Z,87806.00
2023-04-12T04:28:03.822Z,87806.00
2023-04-12T04:29:03.864Z,87804.00
2023-04-12T04:30:03.898Z,87802.00
2023-04-12T04:31:03.877Z,87800.00
2023-04-12T04:32:04.008Z,87796.00
2023-04-12T04:33:04.033Z,87796.00
2023-04-12T04:34:03.913Z,87796.00
2023-04-12T04:35:03.958Z,87800.00
2023-04-12T04:36:04.058Z,87798.00
2023-04-12T04:37:04.070Z,87796.00
2023-04-12T04:38:04.141Z,87794.00
2023-04-12T04:39:04.223Z,87792.00
2023-04-12T04:40:04.277Z,87794.00
2023-04-12T04:41:04.332Z,87794.00
2023-04-12T04:42:04.396Z,87794.00
2023-04-12T04:43:05.798Z,87792.00
2023-04-12T04:44:04.494Z,87791.00
2023-04-12T04:45:04.487Z,87789.00
2023-04-12T04:46:04.490Z,87785.00
2023-04-12T04:47:04.430Z,87783.00
2023-04-12T04:48:04.464Z,87787.00
2023-04-12T04:49:04.422Z,87787.00
2023-04-12T04:50:04.425Z,87787.00
2023-04-12T04:51:04.438Z,87783.00
2023-04-12T04:52:04.425Z,87787.00
2023-04-12T04:53:04.423Z,87783.00
2023-04-12T04:54:04.410Z,87783.00
2023-04-12T04:55:06.893Z,87783.00
2023-04-12T04:56:04.400Z,87783.00
2023-04-12T04:57:04.400Z,87781.00
2023-04-12T04:58:04.412Z,87783.00
2023-04-12T04:59:04.397Z,87785.00
2023-04-12T05:00:04.391Z,87785.00
2023-04-12T05:01:04.427Z,87785.00
2023-04-12T05:02:04.474Z,87785.00
2023-04-12T05:03:04.479Z,87785.00
2023-04-12T05:04:04.488Z,87783.00
2023-04-12T05:05:04.386Z,87783.00
2023-04-12T05:06:04.398Z,87779.00
2023-04-12T05:07:04.383Z,87779.00
2023-04-12T05:08:04.396Z,87777.00
2023-04-12T05:09:04.389Z,87777.00
2023-04-12T05:10:04.394Z,87777.00
2023-04-12T05:11:04.400Z,87779.00
2023-04-12T05:12:04.410Z,87783.00
2023-04-12T05:13:04.436Z,87783.00
2023-04-12T05:14:04.444Z,87783.00
2023-04-12T05:15:11.758Z,87785.00
2023-04-12T05:16:05.462Z,87783.00
2023-04-12T05:17:04.556Z,87783.00
2023-04-12T05:18:04.524Z,87781.00
2023-04-12T05:19:04.491Z,87783.00
2023-04-12T05:20:04.476Z,87783.00
2023-04-12T05:21:04.485Z,87775.00
2023-04-12T05:22:04.494Z,87775.00
2023-04-12T05:23:04.512Z,87773.00
2023-04-12T05:24:04.574Z,87773.00
2023-04-12T05:25:04.537Z,87775.00
2023-04-12T05:26:04.548Z,87771.00
2023-04-12T05:27:04.549Z,87773.00
2023-04-12T05:28:04.563Z,87769.00
2023-04-12T05:29:04.568Z,87765.00
2023-04-12T05:30:04.574Z,87765.00
2023-04-12T05:31:04.653Z,87765.00
2023-04-12T05:32:04.612Z,87765.00
2023-04-12T05:33:04.651Z,87765.00
2023-04-12T05:34:04.623Z,87767.00
2023-04-12T05:35:04.707Z,87767.00
2023-04-12T05:36:04.749Z,87765.00
2023-04-12T05:37:04.655Z,87763.00
2023-04-12T05:38:04.678Z,87765.00
2023-04-12T05:39:04.686Z,87767.00
2023-04-12T05:40:04.790Z,87761.00
2023-04-12T05:41:04.704Z,87763.00
2023-04-12T05:42:04.714Z,87765.00
2023-04-12T05:43:04.742Z,87763.00
2023-04-12T05:44:04.748Z,87765.00
2023-04-12T05:45:04.764Z,87767.00
2023-04-12T05:46:04.794Z,87767.00
2023-04-12T05:47:04.809Z,87763.00
2023-04-12T05:48:04.869Z,87761.00
2023-04-12T05:49:04.820Z,87759.00
2023-04-12T05:50:06.795Z,87757.00
2023-04-12T05:51:04.836Z,87757.00
2023-04-12T05:52:04.849Z,87759.00
2023-04-12T05:53:04.871Z,87746.00
2023-04-12T05:54:04.874Z,87753.00
2023-04-12T05:55:04.892Z,87746.00
2023-04-12T05:56:04.917Z,87744.00
2023-04-12T05:57:04.960Z,87744.00
2023-04-12T05:58:04.967Z,87744.00
2023-04-12T05:59:04.988Z,87740.00
2023-04-12T06:00:05.012Z,87740.00
2023-04-12T06:01:05.052Z,87740.00
2023-04-12T06:02:05.102Z,87740.00
2023-04-12T06:03:05.235Z,87736.00
2023-04-12T06:04:05.257Z,87734.00
2023-04-12T06:05:05.392Z,87732.00
2023-04-12T06:06:05.169Z,87732.00
2023-04-12T06:07:05.198Z,87734.00
2023-04-12T06:08:05.218Z,87734.00
2023-04-12T06:09:05.229Z,87734.00
2023-04-12T06:10:05.275Z,87732.00
2023-04-12T06:11:05.262Z,87725.00
2023-04-12T06:12:05.282Z,87725.00
2023-04-12T06:13:05.314Z,87723.00
2023-04-12T06:14:05.312Z,87721.00
2023-04-12T06:15:05.326Z,87719.00
2023-04-12T06:16:05.392Z,87717.00
2023-04-12T06:17:05.349Z,87713.00
2023-04-12T06:18:05.424Z,87709.00
2023-04-12T06:19:05.362Z,87715.00
2023-04-12T06:20:05.382Z,87709.00
2023-04-12T06:21:05.401Z,87707.00
2023-04-12T06:22:05.456Z,87701.00
2023-04-12T06:23:05.522Z,87709.00
2023-04-12T06:24:05.597Z,87713.00
2023-04-12T06:25:05.642Z,87697.00
2023-04-12T06:26:05.709Z,87695.00
2023-04-12T06:27:05.779Z,87701.00
2023-04-12T06:28:05.835Z,87697.00
2023-04-12T06:29:05.909Z,87695.00
2023-04-12T06:30:05.969Z,87695.00
2023-04-12T06:31:06.029Z,87699.00
2023-04-12T06:32:05.994Z,87697.00
2023-04-12T06:33:06.028Z,87695.00
2023-04-12T06:34:05.990Z,87693.00
2023-04-12T06:35:05.994Z,87689.00
2023-04-12T06:36:05.989Z,87691.00
2023-04-12T06:37:05.973Z,87689.00
2023-04-12T06:38:06.095Z,87689.00
2023-04-12T06:39:05.963Z,87685.00
2023-04-12T06:40:05.970Z,87677.00
2023-04-12T06:41:06.004Z,87681.00
2023-04-12T06:42:05.972Z,87674.00
2023-04-12T06:43:06.005Z,87676.00
2023-04-12T06:44:06.109Z,87674.00
2023-04-12T06:45:05.990Z,87674.00
2023-04-12T06:46:05.974Z,87672.00
2023-04-12T06:47:06.071Z,87672.00
2023-04-12T06:48:05.994Z,87674.00
2023-04-12T06:49:05.951Z,87676.00
2023-04-12T06:50:05.941Z,87672.00
2023-04-12T06:51:05.930Z,87672.00
2023-04-12T06:52:05.915Z,87670.00
2023-04-12T06:53:05.906Z,87672.00
2023-04-12T06:54:06.137Z,87668.00
2023-04-12T06:55:05.893Z,87677.00
2023-04-12T06:56:05.871Z,87662.00
2023-04-12T06:57:05.861Z,87668.00
2023-04-12T06:58:05.859Z,87664.00
2023-04-12T06:59:05.844Z,87670.00
2023-04-12T07:00:06.033Z,87660.00
2023-04-12T07:01:05.847Z,87660.00
2023-04-12T07:02:05.831Z,87662.00
2023-04-12T07:03:05.891Z,87660.00
2023-04-12T07:04:05.839Z,87668.00
2023-04-12T07:05:05.767Z,87662.00
2023-04-12T07:06:17.675Z,87666.00
2023-04-12T07:07:06.735Z,87670.00
2023-04-12T07:08:05.732Z,87658.00
2023-04-12T07:09:05.732Z,87656.00
2023-04-12T07:10:05.713Z,87656.00
2023-04-12T07:11:19.778Z,87646.00
2023-04-12T07:12:06.690Z,87654.00
2023-04-12T07:13:05.671Z,87652.00
2023-04-12T07:14:05.654Z,87652.00
2023-04-12T07:15:05.650Z,87644.00
2023-04-12T07:16:05.796Z,87642.00
2023-04-12T07:17:05.624Z,87642.00
2023-04-12T07:18:05.656Z,87644.00
2023-04-12T07:19:05.596Z,87644.00
2023-04-12T07:20:05.589Z,87640.00
2023-04-12T07:21:05.566Z,87637.00
2023-04-12T07:22:05.547Z,87637.00
2023-04-12T07:23:05.542Z,87644.00
2023-04-12T07:24:05.527Z,87642.00
2023-04-12T07:25:05.525Z,87627.00
2023-04-12T07:26:05.549Z,87630.00
2023-04-12T07:27:05.498Z,87640.00
2023-04-12T07:28:06.998Z,87627.00
2023-04-12T07:29:05.477Z,87625.00
2023-04-12T07:30:05.434Z,87625.00
2023-04-12T07:31:05.421Z,87627.00
2023-04-12T07:32:05.549Z,87625.00
2023-04-12T07:33:18.491Z,87630.00
2023-04-12T07:34:06.482Z,87619.00
2023-04-12T07:35:05.337Z,87623.00
2023-04-12T07:36:05.339Z,87637.00
2023-04-12T07:37:05.299Z,87603.00
2023-04-12T07:38:05.256Z,87611.00
2023-04-12T07:39:05.251Z,87613.00
2023-04-12T07:40:05.241Z,87613.00
2023-04-12T07:41:05.195Z,87617.00
2023-04-12T07:42:05.186Z,87621.00
2023-04-12T07:43:05.155Z,87617.00
2023-04-12T07:44:05.137Z,87613.00
2023-04-12T07:45:05.110Z,87609.00
2023-04-12T07:46:05.182Z,87611.00
2023-04-12T07:47:05.066Z,87621.00
2023-04-12T07:48:05.086Z,87615.00
2023-04-12T07:49:05.035Z,87595.00
2023-04-12T07:50:05.002Z,87617.00
2023-04-12T07:51:04.972Z,87609.00
2023-04-12T07:52:04.957Z,87617.00
2023-04-12T07:53:04.942Z,87613.00
2023-04-12T07:54:04.965Z,87615.00
2023-04-12T07:55:04.921Z,87630.00
2023-04-12T07:56:04.945Z,87617.00
2023-04-12T07:57:04.887Z,87621.00
2023-04-12T07:58:04.840Z,87615.00
2023-04-12T07:59:04.792Z,87615.00
2023-04-12T08:00:04.779Z,87617.00
2023-04-12T08:01:04.753Z,87619.00
2023-04-12T08:02:04.800Z,87617.00
2023-04-12T08:03:04.948Z,87615.00
2023-04-12T08:04:04.872Z,87607.00
2023-04-12T08:05:04.653Z,87611.00
2023-04-12T08:06:04.681Z,87611.00
2023-04-12T08:07:04.607Z,87627.00
2023-04-12T08:08:04.602Z,87603.00
2023-04-12T08:09:04.586Z,87621.00
2023-04-12T08:10:04.570Z,87603.00
2023-04-12T08:11:04.559Z,87601.00
2023-04-12T08:12:04.591Z,87601.00
2023-04-12T08:13:04.556Z,87603.00
2023-04-12T08:14:04.441Z,87615.00
2023-04-12T08:15:04.417Z,87605.00
2023-04-12T08:16:04.443Z,87611.00
2023-04-12T08:17:04.385Z,87605.00
2023-04-12T08:18:04.494Z,87609.00
2023-04-12T08:19:04.312Z,87605.00
2023-04-12T08:20:04.307Z,87605.00
2023-04-12T08:21:04.279Z,87611.00
2023-04-12T08:22:04.250Z,87611.00
2023-04-12T08:23:04.229Z,87621.00
2023-04-12T08:24:04.205Z,87609.00
2023-04-12T08:25:04.199Z,87617.00
2023-04-12T08:26:04.206Z,87625.00
2023-04-12T08:27:04.140Z,87617.00
2023-04-12T08:28:04.170Z,87635.00
2023-04-12T08:29:04.100Z,87617.00
2023-04-12T08:30:04.093Z,87617.00
2023-04-12T08:31:04.218Z,87621.00
2023-04-12T08:32:04.066Z,87615.00
2023-04-12T08:33:04.155Z,87629.00
2023-04-12T08:34:04.026Z,87615.00
2023-04-12T08:35:04.039Z,87615.00
2023-04-12T08:36:04.036Z,87627.00
2023-04-12T08:37:03.963Z,87630.00
2023-04-12T08:38:03.955Z,87632.00
2023-04-12T08:39:03.941Z,87630.00
2023-04-12T08:40:03.937Z,87625.00
2023-04-12T08:41:03.895Z,87629.00
2023-04-12T08:42:03.897Z,87635.00
2023-04-12T08:43:03.913Z,87638.00
2023-04-12T08:44:03.883Z,87644.00
2023-04-12T08:45:03.861Z,87632.00
2023-04-12T08:46:03.878Z,87642.00
2023-04-12T08:47:03.852Z,87644.00
2023-04-12T08:48:03.844Z,87640.00
2023-04-12T08:49:03.833Z,87642.00
2023-04-12T08:50:03.825Z,87630.00
2023-04-12T08:51:03.805Z,87632.00
2023-04-12T08:52:03.819Z,87652.00
2023-04-12T08:53:03.798Z,87629.00
2023-04-12T08:54:03.780Z,87635.00
2023-04-12T08:55:03.796Z,87640.00
2023-04-12T08:56:03.777Z,87638.00
2023-04-12T08:57:03.750Z,87632.00
2023-04-12T08:58:03.740Z,87627.00
2023-04-12T08:59:03.725Z,87630.00
2023-04-12T09:00:03.767Z,87630.00
2023-04-12T09:01:03.748Z,87625.00
2023-04-12T09:02:03.797Z,87623.00
2023-04-12T09:03:03.901Z,87629.00
2023-04-12T09:04:04.077Z,87623.00
2023-04-12T09:05:03.742Z,87629.00
2023-04-12T09:06:03.605Z,87629.00
2023-04-12T09:07:03.589Z,87627.00
2023-04-12T09:08:03.649Z,87625.00
2023-04-12T09:09:03.562Z,87617.00
2023-04-12T09:10:03.538Z,87623.00
2023-04-12T09:11:03.516Z,87629.00
2023-04-12T09:12:03.466Z,87623.00
2023-04-12T09:13:03.445Z,87615.00
2023-04-12T09:14:03.554Z,87623.00
2023-04-12T09:15:03.403Z,87617.00
2023-04-12T09:16:03.362Z,87617.00
2023-04-12T09:17:03.518Z,87619.00
2023-04-12T09:18:03.345Z,87617.00
2023-04-12T09:19:03.290Z,87623.00
2023-04-12T09:20:03.291Z,87615.00
2023-04-12T09:21:03.233Z,87621.00
2023-04-12T09:22:03.231Z,87613.00
2023-04-12T09:23:03.185Z,87615.00
2023-04-12T09:24:03.172Z,87615.00
2023-04-12T09:25:03.385Z,87615.00
2023-04-12T09:26:03.157Z,87613.00
2023-04-12T09:27:03.099Z,87611.00
2023-04-12T09:28:03.087Z,87609.00
2023-04-12T09:29:03.061Z,87609.00
2023-04-12T09:30:03.080Z,87603.00
2023-04-12T09:31:03.125Z,87605.00
2023-04-12T09:32:03.179Z,87609.00
2023-04-12T09:33:03.140Z,87603.00
2023-04-12T09:34:03.139Z,87599.00
2023-04-12T09:35:03.115Z,87605.00
2023-04-12T09:36:03.208Z,87605.00
2023-04-12T09:37:03.138Z,87593.00
2023-04-12T09:38:03.173Z,87589.00
2023-04-12T09:39:03.172Z,87582.00
2023-04-12T09:40:03.274Z,87585.00
2023-04-12T09:41:03.262Z,87589.00
2023-04-12T09:42:03.315Z,87593.00
2023-04-12T09:43:03.316Z,87589.00
2023-04-12T09:44:03.360Z,87595.00
2023-04-12T09:45:03.384Z,87582.00
2023-04-12T09:46:03.424Z,87583.00
2023-04-12T09:47:03.429Z,87585.00
2023-04-12T09:48:03.561Z,87583.00
2023-04-12T09:49:03.430Z,87580.00
2023-04-12T09:50:03.408Z,87574.00
2023-04-12T09:51:03.389Z,87570.00
2023-04-12T09:52:03.366Z,87580.00
2023-04-12T09:53:03.356Z,87591.00
2023-04-12T09:54:03.374Z,87582.00
2023-04-12T09:55:03.288Z,87582.00
2023-04-12T09:56:03.401Z,87585.00
2023-04-12T09:57:03.251Z,87580.00
2023-04-12T09:58:03.227Z,87585.00
2023-04-12T09:59:03.272Z,87578.00
2023-04-12T10:00:03.183Z,87587.00
2023-04-12T10:01:03.207Z,87583.00
2023-04-12T10:02:03.207Z,87578.00
2023-04-12T10:03:03.361Z,87582.00
2023-04-12T10:04:03.619Z,87570.00
2023-04-12T10:05:03.327Z,87578.00
2023-04-12T10:06:03.114Z,87583.00
2023-04-12T10:07:03.092Z,87576.00
2023-04-12T10:08:03.067Z,87593.00
2023-04-12T10:09:03.016Z,87566.00
2023-04-12T10:10:03.006Z,87578.00
2023-04-12T10:11:02.985Z,87572.00
2023-04-12T10:12:03.063Z,87568.00
2023-04-12T10:13:02.958Z,87570.00
2023-04-12T10:14:02.979Z,87570.00
2023-04-12T10:15:02.920Z,87566.00
2023-04-12T10:16:02.965Z,87574.00
2023-04-12T10:17:02.917Z,87552.00
2023-04-12T10:18:02.961Z,87554.00
2023-04-12T10:19:02.863Z,87552.00
2023-04-12T10:20:02.854Z,87568.00
2023-04-12T10:21:02.804Z,87554.00
2023-04-12T10:22:02.820Z,87566.00
2023-04-12T10:23:02.822Z,87558.00
2023-04-12T10:24:02.751Z,87550.00
2023-04-12T10:25:02.765Z,87550.00
2023-04-12T10:26:02.769Z,87556.00
2023-04-12T10:27:02.744Z,87558.00
2023-04-12T10:28:02.748Z,87572.00
2023-04-12T10:29:02.722Z,87562.00
2023-04-12T10:30:02.741Z,87562.00
2023-04-12T10:31:02.756Z,87562.00
2023-04-12T10:32:02.811Z,87566.00
2023-04-12T10:33:02.907Z,87552.00
2023-04-12T10:34:02.758Z,87560.00
2023-04-12T10:35:02.759Z,87542.00
2023-04-12T10:36:02.844Z,87546.00
2023-04-12T10:37:02.828Z,87544.00
2023-04-12T10:38:02.804Z,87544.00
2023-04-12T10:39:02.840Z,87540.00
2023-04-12T10:40:02.852Z,87536.00
2023-04-12T10:41:02.846Z,87544.00
2023-04-12T10:42:02.871Z,87540.00
2023-04-12T10:43:02.900Z,87536.00
2023-04-12T10:44:02.900Z,87544.00
2023-04-12T10:45:02.915Z,87544.00
2023-04-12T10:46:02.912Z,87550.00
2023-04-12T10:47:02.995Z,87536.00
2023-04-12T10:48:02.982Z,87534.00
2023-04-12T10:49:02.949Z,87540.00
2023-04-12T10:50:02.961Z,87530.00
2023-04-12T10:51:02.993Z,87525.00
2023-04-12T10:52:03.014Z,87523.00
2023-04-12T10:53:03.044Z,87528.00
2023-04-12T10:54:03.015Z,87517.00
2023-04-12T10:55:03.050Z,87513.00
2023-04-12T10:56:03.079Z,87515.00
2023-04-12T10:57:03.071Z,87525.00
2023-04-12T10:58:03.030Z,87509.00
2023-04-12T10:59:03.512Z,87515.00
2023-04-12T11:00:03.082Z,87515.00
2023-04-12T11:01:03.135Z,87513.00
2023-04-12T11:02:03.210Z,87509.00
2023-04-12T11:03:03.187Z,87505.00
2023-04-12T11:04:03.301Z,87523.00
2023-04-12T11:05:03.165Z,87517.00
2023-04-12T11:06:16.035Z,87511.00
2023-04-12T11:07:04.071Z,87517.00
2023-04-12T11:08:03.019Z,87515.00
2023-04-12T11:09:02.978Z,87513.00
2023-04-12T11:10:02.975Z,87509.00
2023-04-12T11:11:02.945Z,87501.00
2023-04-12T11:13:22.018Z,87488.00
2023-04-12T11:14:21.986Z,87499.00
2023-04-12T11:15:22.046Z,87484.00
2023-04-12T11:16:22.022Z,87490.00
2023-04-12T11:17:21.986Z,87484.00
2023-04-12T11:18:22.030Z,87490.00
2023-04-12T11:19:21.878Z,87488.00
2023-04-12T11:20:21.860Z,87490.00
2023-04-12T11:21:21.817Z,87484.00
2023-04-12T11:22:21.820Z,87488.00
2023-04-12T11:23:21.771Z,87484.00
2023-04-12T11:24:21.738Z,87478.00
2023-04-12T11:25:21.706Z,87478.00
2023-04-12T11:26:21.724Z,87484.00
2023-04-12T11:27:21.678Z,87473.00
2023-04-12T11:28:28.663Z,87480.00
2023-04-12T11:29:22.599Z,87507.00
2023-04-12T11:30:21.583Z,87488.00
2023-04-12T11:31:21.620Z,87497.00
2023-04-12T11:32:21.631Z,87476.00
2023-04-12T11:33:21.522Z,87475.00
2023-04-12T11:34:21.521Z,87473.00
2023-04-12T11:35:21.486Z,87476.00
2023-04-12T11:36:21.495Z,87480.00
2023-04-12T11:37:21.446Z,87469.00
2023-04-12T11:38:21.437Z,87463.00
2023-04-12T11:39:21.415Z,87461.00
2023-04-12T11:40:21.385Z,87463.00
2023-04-12T11:41:21.370Z,87467.00
2023-04-12T11:42:21.387Z,87471.00
2023-04-12T11:43:21.346Z,87473.00
2023-04-12T11:44:21.305Z,87469.00
2023-04-12T11:45:21.298Z,87476.00
2023-04-12T11:46:21.345Z,87469.00
2023-04-12T11:47:21.273Z,87465.00