createdAt,value
2023-01-19T00:00:15.281Z,83.94
2023-01-19T00:02:43.464Z,83.59
2023-01-19T00:05:10.101Z,83.91
2023-01-19T00:07:36.490Z,83.77
2023-01-19T00:10:02.915Z,84.15
2023-01-19T00:12:29.340Z,84.10
2023-01-19T00:14:55.696Z,84.42
2023-01-19T00:17:22.058Z,82.44
2023-01-19T00:19:48.412Z,83.87
2023-01-19T00:22:14.887Z,82.43
2023-01-19T00:24:41.295Z,82.60
2023-01-19T00:27:07.874Z,82.57
2023-01-19T00:29:34.321Z,83.42
2023-01-19T00:32:01.470Z,82.73
2023-01-19T00:34:36.668Z,83.28
2023-01-19T00:37:04.388Z,82.91
2023-01-19T00:39:30.877Z,83.25
2023-01-19T00:42:15.611Z,83.62
2023-01-19T00:44:42.012Z,82.66
2023-01-19T00:47:08.445Z,82.89
2023-01-19T00:49:34.807Z,82.98
2023-01-19T00:52:01.178Z,84.01
2023-01-19T00:54:27.702Z,83.33
2023-01-19T00:56:54.117Z,83.56
2023-01-19T00:59:20.642Z,82.57
2023-01-19T01:01:47.096Z,82.44
2023-01-19T01:04:14.450Z,82.67
2023-01-19T01:06:40.804Z,82.65
2023-01-19T01:09:11.877Z,82.58
2023-01-19T01:11:42.575Z,82.69
2023-01-19T01:14:10.900Z,83.00
2023-01-19T01:16:37.550Z,83.05
2023-01-19T01:19:03.921Z,82.57
2023-01-19T01:21:30.306Z,82.65
2023-01-19T01:23:56.673Z,82.18
2023-01-19T01:26:23.276Z,82.06
2023-01-19T01:28:50.589Z,81.86
2023-01-19T01:31:17.019Z,82.87
2023-01-19T01:33:43.494Z,82.34
2023-01-19T01:36:11.533Z,81.79
2023-01-19T01:38:39.653Z,82.40
2023-01-19T01:41:06.393Z,81.72
2023-01-19T01:43:49.411Z,81.53
2023-01-19T01:46:17.587Z,81.88
2023-01-19T01:48:54.426Z,81.79
2023-01-19T01:51:28.330Z,81.37
2023-01-19T01:54:12.576Z,81.49
2023-01-19T01:56:42.534Z,81.19
2023-01-19T01:59:18.000Z,81.28
2023-01-19T02:02:03.285Z,81.28
2023-01-19T02:04:31.924Z,81.76
2023-01-19T02:07:16.771Z,81.87
2023-01-19T02:10:02.122Z,83.01
2023-01-19T02:12:47.424Z,82.84
2023-01-19T02:15:18.868Z,82.91
2023-01-19T02:17:46.133Z,83.03
2023-01-19T02:20:13.209Z,82.88
2023-01-19T02:22:48.864Z,83.00
2023-01-19T02:25:16.657Z,82.88
2023-01-19T02:27:43.103Z,82.00
2023-01-19T02:30:10.833Z,81.60
2023-01-19T02:32:37.249Z,80.79
2023-01-19T02:35:03.891Z,81.31
2023-01-19T02:37:37.386Z,81.52
2023-01-19T02:40:06.026Z,81.04
2023-01-19T02:42:37.543Z,81.73
2023-01-19T02:45:06.907Z,81.43
2023-01-19T02:47:43.066Z,80.83
2023-01-19T02:50:28.195Z,80.78
2023-01-19T02:53:15.216Z,80.95
2023-01-19T02:55:48.188Z,80.92
2023-01-19T02:58:34.274Z,81.33
2023-01-19T03:01:00.656Z,81.30
2023-01-19T03:03:49.281Z,81.50
2023-01-19T03:06:31.645Z,80.84
2023-01-19T03:09:07.053Z,80.99
2023-01-19T03:11:38.461Z,80.93
2023-01-19T03:14:11.078Z,80.89
2023-01-19T03:16:48.617Z,80.81
2023-01-19T03:19:21.685Z,80.93
2023-01-19T03:21:52.039Z,80.10
2023-01-19T03:24:20.890Z,80.97
2023-01-19T03:26:56.053Z,80.39
2023-01-19T03:29:24.735Z,80.94
2023-01-19T03:31:52.976Z,81.90
2023-01-19T03:34:23.858Z,81.87
2023-01-19T03:36:54.827Z,81.76
2023-01-19T03:39:26.770Z,81.48
2023-01-19T03:42:08.632Z,80.99
2023-01-19T03:44:37.434Z,80.79
2023-01-19T03:47:05.865Z,81.51
2023-01-19T03:49:34.238Z,81.90
2023-01-19T03:52:01.025Z,81.47
2023-01-19T03:54:28.115Z,81.42
2023-01-19T03:56:54.645Z,80.45
2023-01-19T03:59:21.838Z,80.60
2023-01-19T04:01:49.017Z,80.16
2023-01-19T04:04:15.811Z,80.08
2023-01-19T04:06:43.213Z,79.91
2023-01-19T04:09:09.860Z,79.38
2023-01-19T04:11:36.313Z,79.08
2023-01-19T04:14:02.693Z,79.27
2023-01-19T04:16:29.134Z,78.69
2023-01-19T04:18:55.952Z,81.11
2023-01-19T04:21:22.553Z,80.55
2023-01-19T04:23:49.935Z,81.10
2023-01-19T04:26:16.484Z,81.48
2023-01-19T04:28:43.115Z,82.02
2023-01-19T04:31:09.577Z,79.89
2023-01-19T04:33:35.967Z,80.36
2023-01-19T04:36:04.023Z,80.25
2023-01-19T04:38:30.399Z,81.20
2023-01-19T04:40:56.967Z,81.67
2023-01-19T04:43:23.912Z,81.76
2023-01-19T04:45:50.756Z,82.61
2023-01-19T04:48:18.456Z,83.44
2023-01-19T04:50:44.911Z,83.71
2023-01-19T04:53:13.524Z,83.33
2023-01-19T04:55:39.921Z,84.04
2023-01-19T04:58:06.415Z,83.41
2023-01-19T05:00:33.602Z,81.04
2023-01-19T05:03:01.478Z,80.99
2023-01-19T05:05:28.541Z,79.51
2023-01-19T05:07:55.130Z,79.72
2023-01-19T05:10:21.859Z,77.70
2023-01-19T05:12:48.236Z,77.31
2023-01-19T05:15:14.668Z,76.69
2023-01-19T05:17:41.033Z,76.31
2023-01-19T05:20:09.438Z,77.15
2023-01-19T05:22:35.822Z,76.38
2023-01-19T05:25:02.252Z,76.46
2023-01-19T05:27:28.635Z,75.98
2023-01-19T05:29:54.987Z,75.05
2023-01-19T05:32:21.424Z,74.69
2023-01-19T05:34:47.952Z,74.29
2023-01-19T05:37:14.493Z,73.59
2023-01-19T05:39:41.032Z,73.88
2023-01-19T05:42:07.499Z,73.32
2023-01-19T05:44:33.964Z,74.43
2023-01-19T05:47:00.351Z,74.81
2023-01-19T05:49:26.830Z,74.05
2023-01-19T05:51:53.194Z,74.14
2023-01-19T05:54:19.573Z,75.86
2023-01-19T05:56:45.998Z,75.59
2023-01-19T05:59:12.504Z,77.57
2023-01-19T06:01:40.288Z,77.28
2023-01-19T06:04:07.365Z,78.57
2023-01-19T06:06:33.723Z,79.39
2023-01-19T06:09:00.103Z,79.76
2023-01-19T06:11:26.702Z,82.25
2023-01-19T06:13:53.072Z,81.80
2023-01-19T06:16:19.485Z,81.21
2023-01-19T06:18:46.069Z,81.78
2023-01-19T06:21:14.212Z,81.92
2023-01-19T06:23:40.969Z,81.80
2023-01-19T06:26:07.677Z,83.03
2023-01-19T06:28:34.309Z,82.76
2023-01-19T06:31:01.054Z,82.92
2023-01-19T06:33:28.025Z,83.27
2023-01-19T06:35:54.942Z,83.40
2023-01-19T06:38:21.873Z,82.94
2023-01-19T06:40:58.721Z,83.42
2023-01-19T06:43:26.301Z,84.35
2023-01-19T06:45:52.896Z,86.24
2023-01-19T06:48:22.033Z,84.56
2023-01-19T06:50:49.036Z,84.42
2023-01-19T06:53:16.867Z,84.04
2023-01-19T06:55:43.955Z,83.49
2023-01-19T06:58:10.857Z,81.96
2023-01-19T07:00:37.538Z,82.23
2023-01-19T07:03:07.632Z,81.99
2023-01-19T07:05:36.951Z,82.17
2023-01-19T07:08:03.978Z,81.59
2023-01-19T07:11:27.021Z,79.96
2023-01-19T07:13:17.426Z,80.93
2023-01-19T07:15:44.089Z,80.63
2023-01-19T07:18:10.488Z,80.89
2023-01-19T07:20:37.866Z,81.98
2023-01-19T07:23:04.456Z,81.32
2023-01-19T07:25:30.875Z,80.92
2023-01-19T07:27:58.890Z,80.66
2023-01-19T07:30:25.588Z,82.17
2023-01-19T07:32:54.254Z,82.40
2023-01-19T07:35:21.859Z,81.27
2023-01-19T07:37:48.421Z,81.30
2023-01-19T07:40:15.038Z,81.19
2023-01-19T07:42:49.171Z,80.87
2023-01-19T07:45:17.254Z,81.28
2023-01-19T07:47:51.731Z,80.67
2023-01-19T07:50:21.265Z,81.30
2023-01-19T07:52:50.568Z,81.76
2023-01-19T07:55:17.073Z,81.56
2023-01-19T07:57:43.776Z,81.15
2023-01-19T08:00:10.625Z,81.24
2023-01-19T08:02:37.881Z,81.60
2023-01-19T08:05:04.469Z,81.38
2023-01-19T08:07:30.869Z,81.22
2023-01-19T08:09:57.396Z,81.63
2023-01-19T08:12:23.867Z,83.21
2023-01-19T08:14:50.313Z,82.08
2023-01-19T08:17:17.131Z,82.26
2023-01-19T08:19:43.664Z,80.71
2023-01-19T08:22:10.028Z,80.76
2023-01-19T08:24:36.521Z,81.38
2023-01-19T08:27:03.824Z,81.74
2023-01-19T08:29:31.788Z,80.35
2023-01-19T08:32:00.117Z,81.36
2023-01-19T08:34:27.075Z,82.15
2023-01-19T08:36:53.846Z,80.43
2023-01-19T08:39:20.383Z,79.53
2023-01-19T08:41:46.881Z,79.58
2023-01-19T08:44:13.275Z,78.21
2023-01-19T08:46:39.682Z,78.09
2023-01-19T08:49:06.127Z,77.72
2023-01-19T08:51:32.568Z,78.12
2023-01-19T08:53:58.970Z,77.77
2023-01-19T08:56:25.883Z,76.44
2023-01-19T08:59:07.588Z,76.58
2023-01-19T09:01:34.918Z,76.89
2023-01-19T09:04:01.584Z,76.82
2023-01-19T09:06:28.404Z,77.23
2023-01-19T09:08:54.988Z,78.29
2023-01-19T09:11:21.374Z,78.31
2023-01-19T09:13:47.858Z,78.28
2023-01-19T09:16:15.839Z,78.90
2023-01-19T09:18:42.323Z,78.75
2023-01-19T09:21:09.512Z,80.35
2023-01-19T09:23:36.324Z,80.22
2023-01-19T09:26:04.805Z,79.65
2023-01-19T09:28:31.905Z,80.16
2023-01-19T09:30:58.362Z,80.65
2023-01-19T09:33:24.841Z,80.60
2023-01-19T09:35:51.806Z,79.97
2023-01-19T09:38:19.837Z,80.23
2023-01-19T09:40:52.255Z,78.14
2023-01-19T09:43:41.679Z,78.18
2023-01-19T09:46:32.632Z,77.97
2023-01-19T09:49:04.939Z,78.07
2023-01-19T09:51:40.519Z,77.05
2023-01-19T09:54:13.163Z,77.70
2023-01-19T09:56:42.432Z,76.80
2023-01-19T09:59:33.504Z,77.30
2023-01-19T10:02:24.371Z,77.88
2023-01-19T10:05:08.000Z,78.04
2023-01-19T10:07:53.258Z,77.92
2023-01-19T10:10:31.025Z,78.34
2023-01-19T10:13:24.749Z,77.83
2023-01-19T10:16:02.395Z,78.72
2023-01-19T10:18:45.721Z,77.56
2023-01-19T10:21:26.158Z,77.41
2023-01-19T10:23:57.050Z,77.21
2023-01-19T10:26:28.124Z,76.89
2023-01-19T10:29:01.666Z,77.29
2023-01-19T10:31:28.152Z,76.81
2023-01-19T10:33:54.603Z,77.21
2023-01-19T10:36:37.511Z,77.20
2023-01-19T10:39:05.133Z,77.49
2023-01-19T10:41:42.307Z,77.43
2023-01-19T10:44:10.730Z,77.68
2023-01-19T10:46:46.034Z,77.30
2023-01-19T10:49:38.701Z,74.76
2023-01-19T10:52:19.437Z,75.03
2023-01-19T10:54:48.308Z,75.48
2023-01-19T10:57:26.627Z,74.48
2023-01-19T10:59:53.079Z,74.39
2023-01-19T11:02:30.471Z,75.16
2023-01-19T11:04:59.369Z,74.01
2023-01-19T11:07:25.845Z,73.50
2023-01-19T11:10:20.833Z,75.76
2023-01-19T11:12:57.904Z,77.83
2023-01-19T11:15:34.760Z,74.79
2023-01-19T11:18:04.572Z,74.84
2023-01-19T11:20:52.646Z,74.66
2023-01-19T11:23:46.383Z,72.98
2023-01-19T11:26:25.306Z,71.51
2023-01-19T11:28:54.661Z,70.75
2023-01-19T11:31:31.173Z,70.84
2023-01-19T11:34:02.845Z,70.94
2023-01-19T11:36:31.981Z,70.94
2023-01-19T11:39:26.462Z,70.43
2023-01-19T11:41:57.107Z,70.59
2023-01-19T11:44:32.510Z,71.99
2023-01-19T11:47:01.103Z,72.49
2023-01-19T11:49:37.745Z,73.48
2023-01-19T11:52:13.347Z,73.12
2023-01-19T11:54:48.269Z,73.10
2023-01-19T11:57:17.230Z,72.71
2023-01-19T11:59:44.644Z,72.76
2023-01-19T12:02:24.368Z,73.49
2023-01-19T12:04:54.343Z,73.58
2023-01-19T12:07:25.099Z,73.17
2023-01-19T12:09:55.877Z,71.02
2023-01-19T12:12:32.101Z,71.32
2023-01-19T12:15:15.096Z,70.88
2023-01-19T12:17:47.326Z,69.22
2023-01-19T12:20:28.733Z,66.01
2023-01-19T12:23:33.599Z,68.27
2023-01-19T12:26:24.435Z,69.94
2023-01-19T12:28:53.129Z,71.51
2023-01-19T12:31:22.778Z,72.70
2023-01-19T12:33:49.549Z,73.28
2023-01-19T12:36:35.378Z,72.38
2023-01-19T12:39:19.636Z,71.67
2023-01-19T12:41:47.309Z,71.87
2023-01-19T12:44:16.533Z,71.68
2023-01-19T12:46:54.403Z,70.98
2023-01-19T12:49:26.910Z,68.40
2023-01-19T12:52:30.896Z,67.04
2023-01-19T12:55:15.303Z,67.89
2023-01-19T12:58:20.241Z,67.73
2023-01-19T13:00:48.908Z,67.07
2023-01-19T13:03:18.136Z,66.80
2023-01-19T13:05:44.517Z,66.08
2023-01-19T13:08:13.754Z,65.01
2023-01-19T13:11:12.960Z,65.39
2023-01-19T13:13:43.624Z,64.89
2023-01-19T13:16:19.510Z,65.46
2023-01-19T13:18:45.901Z,65.09
2023-01-19T13:21:12.868Z,65.23
2023-01-19T13:23:51.422Z,64.52
2023-01-19T13:26:23.646Z,64.14
2023-01-19T13:28:53.825Z,64.24
2023-01-19T13:31:20.715Z,64.02
2023-01-19T13:33:52.020Z,64.51
2023-01-19T13:36:26.553Z,64.55
2023-01-19T13:38:54.754Z,64.91
2023-01-19T13:41:25.808Z,64.88
2023-01-19T13:44:01.715Z,65.24
2023-01-19T13:46:30.361Z,65.64
2023-01-19T13:49:13.005Z,64.68
2023-01-19T13:51:39.421Z,65.78
2023-01-19T13:54:14.282Z,64.62
2023-01-19T13:56:42.612Z,64.46
2023-01-19T13:59:13.677Z,65.80
2023-01-19T14:01:43.756Z,65.35
2023-01-19T14:04:36.519Z,66.07
2023-01-19T14:07:12.443Z,65.82
2023-01-19T14:09:39.769Z,65.22
2023-01-19T14:12:15.889Z,65.61
2023-01-19T14:14:43.948Z,65.51
2023-01-19T14:17:22.793Z,64.86
2023-01-19T14:19:54.479Z,64.85
2023-01-19T14:22:21.188Z,64.87
2023-01-19T14:24:47.596Z,64.80
2023-01-19T14:27:20.364Z,65.49
2023-01-19T14:29:50.375Z,65.34
2023-01-19T14:32:19.821Z,66.44
2023-01-19T14:34:53.710Z,65.76
2023-01-19T14:37:21.834Z,65.85
2023-01-19T14:39:51.612Z,65.20
2023-01-19T14:42:26.226Z,65.45
2023-01-19T14:44:55.083Z,66.45
2023-01-19T14:47:37.146Z,66.14
2023-01-19T14:50:22.100Z,68.03
2023-01-19T14:52:56.055Z,68.11
2023-01-19T14:55:34.119Z,67.36
2023-01-19T14:58:00.536Z,67.67
2023-01-19T15:00:27.182Z,67.76
2023-01-19T15:02:53.806Z,66.76
2023-01-19T15:05:20.597Z,66.68
2023-01-19T15:07:47.192Z,67.33
2023-01-19T15:10:22.962Z,67.00
2023-01-19T15:12:51.769Z,67.86
2023-01-19T15:15:26.855Z,67.70
2023-01-19T15:17:55.304Z,67.34
2023-01-19T15:20:26.572Z,66.65
2023-01-19T15:22:52.960Z,68.32
2023-01-19T15:25:21.448Z,68.30
2023-01-19T15:27:48.549Z,66.85
2023-01-19T15:30:24.371Z,67.59
2023-01-19T15:32:50.791Z,68.48
2023-01-19T15:35:20.612Z,67.62
2023-01-19T15:37:48.718Z,68.98
2023-01-19T15:40:16.783Z,68.27
2023-01-19T15:42:43.278Z,67.99
2023-01-19T15:45:39.039Z,68.76
2023-01-19T15:48:11.276Z,68.39
2023-01-19T15:50:40.100Z,68.92
2023-01-19T15:53:07.319Z,69.37
2023-01-19T15:55:33.940Z,68.89
2023-01-19T15:58:03.262Z,69.02
2023-01-19T16:00:33.923Z,69.56
2023-01-19T16:03:01.551Z,69.47
2023-01-19T16:05:41.886Z,69.60
2023-01-19T16:08:10.118Z,71.60
2023-01-19T16:10:36.467Z,70.02
2023-01-19T16:13:04.093Z,69.59
2023-01-19T16:15:30.468Z,70.11
2023-01-19T16:17:56.881Z,70.42
2023-01-19T16:20:23.788Z,70.45
2023-01-19T16:22:50.154Z,70.87
2023-01-19T16:25:16.601Z,70.67
2023-01-19T16:27:43.099Z,70.02
2023-01-19T16:30:11.529Z,69.98
2023-01-19T16:32:38.436Z,70.76
2023-01-19T16:35:05.224Z,70.23
2023-01-19T16:37:31.843Z,70.57
2023-01-19T16:39:58.197Z,69.55
2023-01-19T16:42:24.651Z,69.69
2023-01-19T16:44:51.873Z,69.55
2023-01-19T16:47:18.252Z,70.74
2023-01-19T16:49:44.644Z,70.07
2023-01-19T16:52:11.094Z,69.89
2023-01-19T16:54:39.346Z,70.73
2023-01-19T16:57:05.811Z,71.46
2023-01-19T16:59:32.378Z,71.49
2023-01-19T17:01:58.991Z,71.67
2023-01-19T17:04:27.186Z,72.01
2023-01-19T17:06:54.361Z,72.11
2023-01-19T17:09:20.782Z,72.02
2023-01-19T17:11:47.286Z,71.78
2023-01-19T17:14:16.557Z,72.54
2023-01-19T17:16:43.809Z,73.30
2023-01-19T17:19:14.743Z,72.45
2023-01-19T17:21:41.297Z,72.74
2023-01-19T17:24:07.766Z,72.29
2023-01-19T17:26:34.141Z,73.55
2023-01-19T17:29:01.987Z,73.26
2023-01-19T17:31:29.064Z,73.44
2023-01-19T17:33:55.684Z,72.74
2023-01-19T17:36:25.306Z,72.10
2023-01-19T17:38:53.387Z,72.64
2023-01-19T17:41:22.826Z,72.80
2023-01-19T17:43:53.165Z,72.89
2023-01-19T17:46:21.501Z,72.49
2023-01-19T17:48:56.235Z,73.35
2023-01-19T17:51:23.250Z,73.44
2023-01-19T17:53:50.495Z,72.96
2023-01-19T17:56:18.856Z,73.30
2023-01-19T17:58:45.437Z,72.36
2023-01-19T18:01:14.702Z,71.73
2023-01-19T18:03:41.464Z,72.32
2023-01-19T18:06:08.063Z,71.44
2023-01-19T18:08:37.468Z,71.82
2023-01-19T18:11:04.024Z,72.48
2023-01-19T18:13:30.522Z,73.96
2023-01-19T18:16:24.808Z,72.44
2023-01-19T18:18:53.598Z,71.09
2023-01-19T18:21:21.866Z,71.65
2023-01-19T18:23:50.068Z,71.74
2023-01-19T18:26:19.753Z,71.36
2023-01-19T18:28:47.249Z,71.97
2023-01-19T18:31:16.447Z,72.92
2023-01-19T18:33:42.985Z,72.50
2023-01-19T18:36:10.077Z,72.45
2023-01-19T18:38:38.407Z,73.08
2023-01-19T18:41:07.472Z,72.74
2023-01-19T18:43:34.553Z,72.35
2023-01-19T18:46:01.037Z,73.22
2023-01-19T18:48:27.744Z,73.28
2023-01-19T18:50:54.307Z,73.11
2023-01-19T18:53:21.730Z,73.25
2023-01-19T18:55:53.686Z,72.80
2023-01-19T18:58:20.753Z,73.11
2023-01-19T19:00:48.055Z,72.56
2023-01-19T19:03:14.640Z,72.77
2023-01-19T19:05:41.176Z,73.46
2023-01-19T19:08:07.732Z,73.72
2023-01-19T19:10:34.220Z,74.04
2023-01-19T19:13:00.641Z,73.40
2023-01-19T19:15:27.270Z,73.39
2023-01-19T19:17:54.334Z,73.19
2023-01-19T19:20:22.797Z,73.74
2023-01-19T19:22:49.446Z,73.61
2023-01-19T19:25:16.309Z,73.53
2023-01-19T19:27:45.293Z,74.11
2023-01-19T19:30:12.954Z,74.36
2023-01-19T19:32:39.724Z,74.10
2023-01-19T19:35:06.385Z,73.78
2023-01-19T19:37:32.810Z,74.46
2023-01-19T19:39:59.937Z,74.44
2023-01-19T19:42:29.071Z,74.16
2023-01-19T19:44:55.901Z,73.45
2023-01-19T19:47:22.516Z,74.07
2023-01-19T19:49:48.894Z,73.66
2023-01-19T19:52:15.508Z,74.40
2023-01-19T19:54:42.358Z,74.07
2023-01-19T19:57:08.805Z,74.52
2023-01-19T19:59:35.408Z,74.43
2023-01-19T20:02:01.849Z,74.06
2023-01-19T20:04:28.632Z,74.28
2023-01-19T20:06:55.114Z,74.60
2023-01-19T20:09:21.471Z,73.92
2023-01-19T20:11:49.012Z,74.49
2023-01-19T20:14:16.489Z,73.56
2023-01-19T20:16:43.233Z,74.37
2023-01-19T20:19:10.072Z,74.56
2023-01-19T20:21:39.528Z,74.31
2023-01-19T20:24:13.792Z,74.67
2023-01-19T20:26:43.356Z,75.37
2023-01-19T20:29:10.932Z,76.66
2023-01-19T20:31:40.297Z,75.50
2023-01-19T20:34:09.437Z,76.32
2023-01-19T20:36:36.341Z,76.29
2023-01-19T20:39:08.582Z,75.80
2023-01-19T20:41:43.081Z,76.12
2023-01-19T20:44:15.464Z,75.62
2023-01-19T20:46:42.357Z,76.07
2023-01-19T20:49:09.172Z,75.95
2023-01-19T20:51:37.324Z,75.85
2023-01-19T20:54:04.183Z,75.91
2023-01-19T20:56:30.759Z,75.33
2023-01-19T20:58:59.036Z,74.77
2023-01-19T21:01:26.002Z,75.00
2023-01-19T21:03:52.431Z,76.36
2023-01-19T21:06:19.699Z,76.01
2023-01-19T21:08:46.631Z,75.44
2023-01-19T21:11:13.338Z,74.48
2023-01-19T21:13:39.984Z,73.89
2023-01-19T21:16:06.868Z,74.39
2023-01-19T21:18:33.575Z,74.15
2023-01-19T21:21:00.035Z,74.17
2023-01-19T21:23:27.690Z,74.11
2023-01-19T21:25:57.246Z,73.52
2023-01-19T21:28:24.589Z,73.50
2023-01-19T21:30:52.931Z,72.87
2023-01-19T21:33:20.671Z,72.31
2023-01-19T21:35:55.743Z,72.78
2023-01-19T21:38:23.611Z,72.74
2023-01-19T21:40:50.447Z,73.67
2023-01-19T21:43:19.254Z,73.20
2023-01-19T21:45:47.313Z,73.22
2023-01-19T21:48:14.268Z,73.24
2023-01-19T21:51:04.852Z,73.40
2023-01-19T21:53:31.256Z,73.25
2023-01-19T21:55:58.774Z,73.58
2023-01-19T21:58:25.233Z,73.69
2023-01-19T22:00:59.115Z,74.29
2023-01-19T22:03:27.315Z,73.91
2023-01-19T22:05:55.747Z,74.51
2023-01-19T22:08:23.648Z,75.21
2023-01-19T22:10:50.100Z,74.58
2023-01-19T22:13:16.627Z,74.18
2023-01-19T22:15:42.998Z,74.50
2023-01-19T22:18:10.297Z,75.12
2023-01-19T22:20:36.662Z,74.67
2023-01-19T22:23:03.100Z,74.98
2023-01-19T22:25:29.551Z,74.49
2023-01-19T22:27:56.277Z,74.84
2023-01-19T22:30:22.823Z,74.04
2023-01-19T22:32:49.276Z,74.58
2023-01-19T22:35:16.327Z,74.55
2023-01-19T22:37:42.703Z,75.26
2023-01-19T22:40:09.610Z,75.28
2023-01-19T22:42:36.207Z,75.60
2023-01-19T22:45:02.587Z,76.33
2023-01-19T22:47:29.110Z,76.37
2023-01-19T22:49:55.809Z,76.52
2023-01-19T22:52:22.209Z,76.89
2023-01-19T22:54:48.716Z,76.30
2023-01-19T22:57:15.137Z,77.07
2023-01-19T22:59:43.559Z,77.31
2023-01-19T23:02:10.016Z,77.64
2023-01-19T23:04:36.428Z,77.94
2023-01-19T23:07:02.941Z,77.82
2023-01-19T23:09:29.313Z,77.51
2023-01-19T23:11:55.699Z,77.73
2023-01-19T23:14:22.352Z,77.59
2023-01-19T23:16:48.741Z,77.76
2023-01-19T23:19:17.131Z,77.78
2023-01-19T23:21:44.637Z,77.57
2023-01-19T23:24:11.330Z,77.80
2023-01-19T23:26:38.562Z,77.83
2023-01-19T23:29:12.665Z,78.12
2023-01-19T23:31:42.692Z,78.22
2023-01-19T23:34:10.482Z,78.08
2023-01-19T23:36:38.976Z,78.17
2023-01-19T23:39:11.853Z,78.58
2023-01-19T23:41:38.320Z,78.58
2023-01-19T23:44:04.858Z,78.26
2023-01-19T23:46:31.734Z,78.07
2023-01-19T23:48:58.132Z,78.18
2023-01-19T23:51:29.602Z,78.47
2023-01-19T23:53:57.369Z,78.67
2023-01-19T23:56:26.779Z,78.88
2023-01-19T23:58:56.638Z,79.09
