createdAt,value
2016-08-17T00:00:48.227Z,0
2016-08-17T00:01:48.893Z,0
2016-08-17T00:02:48.887Z,0
2016-08-17T00:03:48.836Z,0
2016-08-17T00:04:48.114Z,0
2016-08-17T00:05:48.093Z,0
2016-08-17T00:06:48.743Z,0
2016-08-17T00:07:47.327Z,0
2016-08-17T00:08:48.703Z,0
2016-08-17T00:09:48.669Z,0
2016-08-17T00:10:47.229Z,0
2016-08-17T00:11:48.598Z,0
2016-08-17T00:12:47.871Z,0
2016-08-17T00:13:48.532Z,0
2016-08-17T00:14:47.829Z,0
2016-08-17T00:15:48.475Z,0
2016-08-17T00:16:47.065Z,0
2016-08-17T00:17:47.712Z,0
2016-08-17T00:18:48.377Z,0
2016-08-17T00:19:48.351Z,0
2016-08-17T00:20:48.323Z,0
2016-08-17T00:21:47.610Z,0
2016-08-17T00:22:47.572Z,0
2016-08-17T00:23:46.830Z,0
2016-08-17T00:24:48.202Z,0
2016-08-17T00:25:48.166Z,0
2016-08-17T00:26:48.139Z,0
2016-08-17T00:27:47.405Z,0
2016-08-17T00:28:48.098Z,0
2016-08-17T00:29:47.348Z,0
2016-08-17T00:30:48.019Z,0
2016-08-17T00:31:46.588Z,0
2016-08-17T00:32:47.958Z,0
2016-08-17T00:33:47.229Z,0
2016-08-17T00:34:47.201Z,0
2016-08-17T00:35:47.862Z,0
2016-08-17T00:36:46.456Z,0
2016-08-17T00:37:47.802Z,0
2016-08-17T00:38:47.778Z,0
2016-08-17T00:39:46.367Z,0
2016-08-17T00:40:47.713Z,0
2016-08-17T00:41:47.685Z,0
2016-08-17T00:42:47.652Z,0
2016-08-17T00:43:47.622Z,0
2016-08-17T00:44:46.893Z,0
2016-08-17T00:45:46.871Z,0
2016-08-17T00:46:47.551Z,0
2016-08-17T00:47:46.807Z,0
2016-08-17T00:48:46.771Z,0
2016-08-17T00:49:47.451Z,0
2016-08-17T00:50:46.726Z,0
2016-08-17T00:51:47.378Z,0
2016-08-17T00:52:47.345Z,0
2016-08-17T00:53:46.624Z,0
2016-08-17T00:54:46.593Z,0
2016-08-17T00:55:47.249Z,0
2016-08-17T00:56:47.216Z,0
2016-08-17T00:57:47.215Z,0
2016-08-17T00:58:47.163Z,0
2016-08-17T00:59:47.129Z,0
2016-08-17T01:00:46.403Z,0
2016-08-17T01:01:47.085Z,0
2016-08-17T01:02:46.346Z,0
2016-08-17T01:03:47.006Z,0
2016-08-17T01:04:46.977Z,0
2016-08-17T01:05:46.271Z,0
2016-08-17T01:06:46.216Z,0
2016-08-17T01:07:46.883Z,0
2016-08-17T01:08:46.849Z,0
2016-08-17T01:09:45.430Z,0
2016-08-17T01:10:46.102Z,0
2016-08-17T01:11:46.054Z,0
2016-08-17T01:12:46.025Z,0
2016-08-17T01:13:45.303Z,0
2016-08-17T01:14:46.670Z,0
2016-08-17T01:15:46.634Z,0
2016-08-17T01:16:45.904Z,0
2016-08-17T01:17:46.568Z,0
2016-08-17T01:18:45.852Z,0
2016-08-17T01:19:45.814Z,0
2016-08-17T01:20:45.794Z,0
2016-08-17T01:21:45.759Z,0
2016-08-17T01:22:45.030Z,0
2016-08-17T01:23:45.687Z,0
2016-08-17T01:24:46.355Z,0
2016-08-17T01:25:45.645Z,0
2016-08-17T01:26:46.292Z,0
2016-08-17T01:27:46.291Z,0
2016-08-17T01:28:44.843Z,0
2016-08-17T01:29:46.204Z,0
2016-08-17T01:30:46.183Z,0
2016-08-17T01:31:46.165Z,0
2016-08-17T01:32:45.405Z,0
2016-08-17T01:33:44.678Z,0
2016-08-17T01:34:43.948Z,0
2016-08-17T01:35:46.017Z,0
2016-08-17T01:36:45.300Z,0
2016-08-17T01:37:45.253Z,0
2016-08-17T01:38:44.538Z,0
2016-08-17T01:39:45.211Z,0
2016-08-17T01:40:45.164Z,0
2016-08-17T01:41:45.819Z,0
2016-08-17T01:42:44.399Z,0
2016-08-17T01:43:45.065Z,0
2016-08-17T01:44:45.726Z,0
2016-08-17T01:45:45.003Z,0
2016-08-17T01:46:44.969Z,0
2016-08-17T01:47:44.940Z,0
2016-08-17T01:48:43.518Z,0
2016-08-17T01:49:44.883Z,0
2016-08-17T01:50:45.540Z,0
2016-08-17T01:51:45.520Z,0
2016-08-17T01:52:45.479Z,0
2016-08-17T01:53:44.068Z,0
2016-08-17T01:54:44.033Z,0
2016-08-17T01:55:44.691Z,0
2016-08-17T01:56:45.363Z,0
2016-08-17T01:57:45.323Z,0
2016-08-17T01:58:45.303Z,0
2016-08-17T01:59:44.570Z,0
2016-08-17T02:00:45.241Z,0
2016-08-17T02:01:45.198Z,0
2016-08-17T02:02:45.181Z,0
2016-08-17T02:03:44.453Z,0
2016-08-17T02:04:45.106Z,0
2016-08-17T02:05:45.081Z,0
2016-08-17T02:06:45.037Z,0
2016-08-17T02:07:44.335Z,0
2016-08-17T02:08:44.986Z,0
2016-08-17T02:09:44.251Z,0
2016-08-17T02:10:44.221Z,0
2016-08-17T02:11:44.191Z,0
2016-08-17T02:12:43.460Z,0
2016-08-17T02:13:44.133Z,0
2016-08-17T02:14:44.092Z,0
2016-08-17T02:15:44.077Z,0
2016-08-17T02:16:44.039Z,0
2016-08-17T02:17:44.693Z,0
2016-08-17T02:18:43.977Z,0
2016-08-17T02:19:43.248Z,0
2016-08-17T02:20:44.610Z,0
2016-08-17T02:21:44.581Z,0
2016-08-17T02:22:43.841Z,0
2016-08-17T02:23:43.806Z,0
2016-08-17T02:24:44.476Z,0
2016-08-17T02:25:43.744Z,0
2016-08-17T02:26:44.410Z,0
2016-08-17T02:27:43.678Z,0
2016-08-17T02:28:43.661Z,0
2016-08-17T02:29:44.320Z,0
2016-08-17T02:30:44.352Z,0
2016-08-17T02:31:43.553Z,0
2016-08-17T02:32:43.541Z,0
2016-08-17T02:33:43.506Z,0
2016-08-17T02:34:43.469Z,0
2016-08-17T02:35:44.124Z,0
2016-08-17T02:36:44.105Z,0
2016-08-17T02:37:44.068Z,0
2016-08-17T02:38:43.341Z,0
2016-08-17T02:39:44.000Z,0
2016-08-17T02:40:43.277Z,0
2016-08-17T02:41:42.552Z,0
2016-08-17T02:42:43.229Z,0
2016-08-17T02:43:42.478Z,0
2016-08-17T02:44:43.846Z,0
2016-08-17T02:45:43.115Z,0
2016-08-17T02:46:43.788Z,0
2016-08-17T02:47:43.043Z,0
2016-08-17T02:48:43.717Z,0
2016-08-17T02:49:42.315Z,0
2016-08-17T02:50:43.652Z,0
2016-08-17T02:51:42.932Z,0
2016-08-17T02:52:42.900Z,0
2016-08-17T02:53:42.865Z,0
2016-08-17T02:54:43.542Z,0
2016-08-17T02:55:43.496Z,0
2016-08-17T02:56:42.061Z,0
2016-08-17T02:57:42.734Z,0
2016-08-17T02:58:42.703Z,0
2016-08-17T02:59:43.367Z,0
2016-08-17T03:00:43.335Z,0
2016-08-17T03:01:42.612Z,0
2016-08-17T03:02:43.272Z,0
2016-08-17T03:03:42.551Z,0
2016-08-17T03:04:42.506Z,0
2016-08-17T03:05:42.491Z,0
2016-08-17T03:06:43.143Z,0
2016-08-17T03:07:43.121Z,0
2016-08-17T03:08:43.078Z,0
2016-08-17T03:09:42.360Z,0
2016-08-17T03:10:43.008Z,0
2016-08-17T03:11:42.293Z,0
2016-08-17T03:12:42.958Z,0
2016-08-17T03:13:42.227Z,0
2016-08-17T03:14:42.881Z,0
2016-08-17T03:15:41.459Z,0
2016-08-17T03:16:42.818Z,0
2016-08-17T03:17:42.090Z,0
2016-08-17T03:18:42.757Z,0
2016-08-17T03:19:42.031Z,0
2016-08-17T03:20:41.997Z,0
2016-08-17T03:21:41.969Z,0
2016-08-17T03:22:41.933Z,0
2016-08-17T03:23:41.904Z,0
2016-08-17T03:24:41.868Z,0
2016-08-17T03:25:42.541Z,0
2016-08-17T03:26:41.805Z,0
2016-08-17T03:27:41.771Z,0
2016-08-17T03:28:42.445Z,0
2016-08-17T03:29:41.713Z,0
2016-08-17T03:30:40.996Z,0
2016-08-17T03:31:40.952Z,0
2016-08-17T03:32:41.620Z,0
2016-08-17T03:33:42.276Z,0
2016-08-17T03:34:42.244Z,0
2016-08-17T03:35:41.514Z,0
2016-08-17T03:36:42.176Z,0
2016-08-17T03:37:40.761Z,0
2016-08-17T03:38:42.120Z,0
2016-08-17T03:39:42.079Z,0
2016-08-17T03:40:41.360Z,0
2016-08-17T03:41:42.026Z,0
2016-08-17T03:42:41.307Z,0
2016-08-17T03:43:41.255Z,0
2016-08-17T03:44:41.227Z,0
2016-08-17T03:45:41.884Z,0
2016-08-17T03:46:41.162Z,0
2016-08-17T03:47:41.830Z,0
2016-08-17T03:48:41.096Z,0
2016-08-17T03:49:41.068Z,0
2016-08-17T03:50:41.733Z,0
2016-08-17T03:51:41.004Z,0
2016-08-17T03:52:40.984Z,0
2016-08-17T03:53:40.239Z,0
2016-08-17T03:54:40.904Z,0
2016-08-17T03:55:40.878Z,0
2016-08-17T03:56:41.537Z,0
2016-08-17T03:57:40.818Z,0
2016-08-17T03:58:41.472Z,0
2016-08-17T03:59:40.747Z,0
2016-08-17T04:00:40.726Z,0
2016-08-17T04:01:41.385Z,0
2016-08-17T04:02:40.660Z,0
2016-08-17T04:03:40.622Z,0
2016-08-17T04:04:40.581Z,0
2016-08-17T04:05:41.246Z,0
2016-08-17T04:06:40.520Z,0
2016-08-17T04:07:40.495Z,0
2016-08-17T04:08:40.458Z,0
2016-08-17T04:09:41.115Z,0
2016-08-17T04:10:40.392Z,0
2016-08-17T04:11:41.048Z,0
2016-08-17T04:12:39.630Z,0
2016-08-17T04:13:40.989Z,0
2016-08-17T04:14:40.977Z,0
2016-08-17T04:15:40.239Z,0
2016-08-17T04:16:40.190Z,0
2016-08-17T04:17:40.855Z,5
2016-08-17T04:18:40.829Z,5
2016-08-17T04:19:40.805Z,5
2016-08-17T04:20:40.769Z,5
2016-08-17T04:21:40.065Z,5
2016-08-17T04:22:40.007Z,5
2016-08-17T04:23:40.664Z,5
2016-08-17T04:24:39.940Z,5
2016-08-17T04:25:40.604Z,10
2016-08-17T04:26:39.879Z,10
2016-08-17T04:27:39.151Z,10
2016-08-17T04:28:40.510Z,10
2016-08-17T04:29:39.776Z,10
2016-08-17T04:30:39.756Z,15
2016-08-17T04:31:39.713Z,15
2016-08-17T04:32:40.372Z,15
2016-08-17T04:33:39.672Z,15
2016-08-17T04:34:40.317Z,15
2016-08-17T04:35:39.586Z,20
2016-08-17T04:36:38.851Z,20
2016-08-17T04:37:39.523Z,20
2016-08-17T04:38:39.481Z,20
2016-08-17T04:39:39.468Z,25
2016-08-17T04:40:39.426Z,25
2016-08-17T04:41:38.689Z,25
2016-08-17T04:42:38.658Z,25
2016-08-17T04:43:39.320Z,30
2016-08-17T04:44:38.597Z,30
2016-08-17T04:45:39.960Z,30
2016-08-17T04:46:39.923Z,30
2016-08-17T04:47:38.492Z,30
2016-08-17T04:48:39.853Z,30
2016-08-17T04:49:39.829Z,35
2016-08-17T04:50:39.810Z,35
2016-08-17T04:51:39.070Z,35
2016-08-17T04:52:39.048Z,40
2016-08-17T04:53:39.703Z,40
2016-08-17T04:54:38.975Z,40
2016-08-17T04:55:39.640Z,45
2016-08-17T04:56:38.215Z,45
2016-08-17T04:57:38.174Z,45
2016-08-17T04:58:39.540Z,50
2016-08-17T04:59:38.826Z,50
2016-08-17T05:00:38.786Z,50
2016-08-17T05:01:39.442Z,50
2016-08-17T05:02:38.012Z,50
2016-08-17T05:03:38.004Z,55
2016-08-17T05:04:39.358Z,55
2016-08-17T05:05:39.318Z,60
2016-08-17T05:06:39.506Z,65
2016-08-17T05:07:38.548Z,65
2016-08-17T05:08:39.214Z,70
2016-08-17T05:09:39.188Z,75
2016-08-17T05:10:39.150Z,80
2016-08-17T05:11:38.431Z,80
2016-08-17T05:12:39.081Z,85
2016-08-17T05:13:39.068Z,85
2016-08-17T05:14:39.018Z,90
2016-08-17T05:15:38.989Z,90
2016-08-17T05:16:38.265Z,95
2016-08-17T05:17:38.929Z,100
2016-08-17T05:18:38.204Z,105
2016-08-17T05:19:38.863Z,110
2016-08-17T05:20:38.832Z,110
2016-08-17T05:21:38.798Z,115
2016-08-17T05:22:38.767Z,115
2016-08-17T05:23:38.735Z,115
2016-08-17T05:24:38.707Z,115
2016-08-17T05:25:38.677Z,110
2016-08-17T05:26:38.641Z,110
2016-08-17T05:27:36.519Z,110
2016-08-17T05:28:37.883Z,115
2016-08-17T05:29:38.545Z,120
2016-08-17T05:30:38.223Z,125
2016-08-17T05:31:38.479Z,135
2016-08-17T05:32:37.758Z,140
2016-08-17T05:33:36.331Z,150
2016-08-17T05:34:37.691Z,155
2016-08-17T05:35:37.665Z,165
2016-08-17T05:36:38.322Z,170
2016-08-17T05:37:38.292Z,180
2016-08-17T05:38:38.259Z,185
2016-08-17T05:39:36.841Z,190
2016-08-17T05:40:38.201Z,195
2016-08-17T05:41:37.477Z,200
2016-08-17T05:42:37.446Z,200
2016-08-17T05:43:37.418Z,205
2016-08-17T05:44:38.075Z,210
2016-08-17T05:45:38.060Z,210
2016-08-17T05:46:38.008Z,205
2016-08-17T05:47:36.587Z,200
2016-08-17T05:48:37.953Z,190
2016-08-17T05:49:37.231Z,180
2016-08-17T05:50:37.893Z,180
2016-08-17T05:51:36.461Z,175
2016-08-17T05:52:37.144Z,185
2016-08-17T05:53:37.101Z,185
2016-08-17T05:54:37.093Z,195
2016-08-17T05:55:37.041Z,200
2016-08-17T05:56:37.710Z,200
2016-08-17T05:57:37.680Z,210
2016-08-17T05:58:37.661Z,245
2016-08-17T05:59:36.221Z,220
2016-08-17T06:00:36.888Z,260
2016-08-17T06:01:37.562Z,215
2016-08-17T06:02:37.526Z,215
2016-08-17T06:03:36.811Z,215
2016-08-17T06:04:36.772Z,220
2016-08-17T06:05:36.756Z,225
2016-08-17T06:06:37.410Z,230
2016-08-17T06:07:36.679Z,240
2016-08-17T06:08:37.342Z,250
2016-08-17T06:09:36.623Z,260
2016-08-17T06:10:35.901Z,265
2016-08-17T06:11:36.561Z,275
2016-08-17T06:12:37.226Z,280
2016-08-17T06:13:37.198Z,285
2016-08-17T06:14:36.474Z,300
2016-08-17T06:15:36.450Z,285
2016-08-17T06:16:36.410Z,280
2016-08-17T06:17:37.085Z,275
2016-08-17T06:18:35.674Z,275
2016-08-17T06:19:36.330Z,275
2016-08-17T06:20:36.995Z,265
2016-08-17T06:21:36.977Z,255
2016-08-17T06:22:36.939Z,240
2016-08-17T06:23:35.510Z,235
2016-08-17T06:24:36.186Z,235
2016-08-17T06:25:36.152Z,235
2016-08-17T06:26:35.430Z,230
2016-08-17T06:27:35.402Z,220
2016-08-17T06:28:36.759Z,215
2016-08-17T06:29:34.645Z,210
2016-08-17T06:30:36.706Z,210
2016-08-17T06:31:35.277Z,215
2016-08-17T06:32:35.948Z,230
2016-08-17T06:33:36.624Z,250
2016-08-17T06:34:35.888Z,275
2016-08-17T06:35:35.884Z,315
2016-08-17T06:36:36.540Z,375
2016-08-17T06:37:35.808Z,460
2016-08-17T06:38:35.780Z,395
2016-08-17T06:39:35.065Z,400
2016-08-17T06:40:35.725Z,405
2016-08-17T06:41:36.394Z,405
2016-08-17T06:42:35.670Z,415
2016-08-17T06:43:35.634Z,435
2016-08-17T06:44:35.611Z,470
2016-08-17T06:45:34.881Z,500
2016-08-17T06:46:34.864Z,525
2016-08-17T06:47:35.528Z,595
2016-08-17T06:48:35.498Z,780
2016-08-17T06:49:34.822Z,1065
2016-08-17T06:50:34.052Z,945
2016-08-17T06:51:35.413Z,810
2016-08-17T06:52:33.991Z,870
2016-08-17T06:53:33.971Z,1035
2016-08-17T06:54:35.332Z,830
2016-08-17T06:55:36.019Z,710
2016-08-17T06:56:35.971Z,810
2016-08-17T06:57:35.945Z,660
2016-08-17T06:58:35.927Z,860
2016-08-17T06:59:34.505Z,815
2016-08-17T07:00:35.869Z,680
2016-08-17T07:01:35.850Z,765
2016-08-17T07:02:35.126Z,630
2016-08-17T07:03:34.405Z,940
2016-08-17T07:04:34.391Z,595
2016-08-17T07:05:35.056Z,570
2016-08-17T07:06:35.042Z,550
2016-08-17T07:07:35.703Z,565
2016-08-17T07:08:34.981Z,535
2016-08-17T07:09:35.667Z,580
2016-08-17T07:10:34.927Z,485
2016-08-17T07:11:35.599Z,465
2016-08-17T07:12:34.897Z,460
2016-08-17T07:13:34.867Z,455
2016-08-17T07:14:34.840Z,460
2016-08-17T07:15:34.817Z,465
2016-08-17T07:16:35.483Z,470
2016-08-17T07:17:34.075Z,485
2016-08-17T07:18:34.743Z,515
2016-08-17T07:19:34.716Z,585
2016-08-17T07:20:34.691Z,565
2016-08-17T07:21:35.363Z,645
2016-08-17T07:22:35.345Z,700
2016-08-17T07:23:33.923Z,860
2016-08-17T07:24:34.599Z,765
2016-08-17T07:25:33.875Z,775
2016-08-17T07:26:35.264Z,745
2016-08-17T07:27:34.536Z,1030
2016-08-17T07:28:34.499Z,715
2016-08-17T07:29:35.177Z,905
2016-08-17T07:30:34.457Z,755
2016-08-17T07:31:33.733Z,905
2016-08-17T07:32:34.404Z,730
2016-08-17T07:33:34.374Z,775
2016-08-17T07:34:33.656Z,710
2016-08-17T07:35:35.029Z,800
2016-08-17T07:36:34.313Z,705
2016-08-17T07:37:34.291Z,805
2016-08-17T07:38:33.570Z,690
2016-08-17T07:39:34.935Z,1020
2016-08-17T07:40:34.215Z,980
2016-08-17T07:41:34.187Z,790
2016-08-17T07:42:34.175Z,985
2016-08-17T07:43:33.453Z,1245
2016-08-17T07:44:34.821Z,985
2016-08-17T07:45:34.114Z,845
2016-08-17T07:46:34.095Z,775
2016-08-17T07:47:33.359Z,795
2016-08-17T07:48:34.733Z,835
2016-08-17T07:49:34.716Z,760
2016-08-17T07:50:33.990Z,955
2016-08-17T07:51:34.666Z,740
2016-08-17T07:52:33.949Z,735
2016-08-17T07:53:33.234Z,680
2016-08-17T07:54:33.204Z,820
2016-08-17T07:55:34.592Z,740
2016-08-17T07:56:33.861Z,680
2016-08-17T07:57:33.835Z,735
2016-08-17T07:58:34.509Z,790
2016-08-17T07:59:33.095Z,1255
2016-08-17T08:00:34.471Z,720
2016-08-17T08:01:34.451Z,670
2016-08-17T08:02:33.753Z,730
2016-08-17T08:03:33.716Z,1435
2016-08-17T08:04:34.381Z,960
2016-08-17T08:05:34.370Z,880
2016-08-17T08:06:33.654Z,1070
2016-08-17T08:07:34.332Z,1520
2016-08-17T08:08:33.600Z,1745
2016-08-17T08:09:33.582Z,1155
2016-08-17T08:10:34.259Z,1360
2016-08-17T08:11:33.526Z,810
2016-08-17T08:12:33.517Z,960
2016-08-17T08:13:33.493Z,1000
2016-08-17T08:14:33.469Z,1290
2016-08-17T08:15:34.156Z,1540
2016-08-17T08:16:34.136Z,1420
2016-08-17T08:17:33.410Z,950
2016-08-17T08:18:34.083Z,2050
2016-08-17T08:19:34.062Z,1870
2016-08-17T08:20:34.066Z,2000
2016-08-17T08:21:33.325Z,2035
2016-08-17T08:22:33.314Z,1910
2016-08-17T08:23:33.980Z,1970
2016-08-17T08:24:31.869Z,845
2016-08-17T08:25:33.945Z,2045
2016-08-17T08:26:33.930Z,2260
2016-08-17T08:27:33.903Z,2075
2016-08-17T08:28:33.187Z,2265
2016-08-17T08:29:33.871Z,2210
2016-08-17T08:30:33.847Z,2280
2016-08-17T08:31:33.142Z,1975
2016-08-17T08:32:33.811Z,2130
2016-08-17T08:33:32.414Z,1155
2016-08-17T08:34:32.381Z,1105
2016-08-17T08:35:33.080Z,1225
2016-08-17T08:36:33.747Z,1195
2016-08-17T08:37:33.732Z,1225
2016-08-17T08:38:33.017Z,1355
2016-08-17T08:39:32.998Z,1260
2016-08-17T08:40:32.984Z,1260
2016-08-17T08:41:33.673Z,1065
2016-08-17T08:42:33.639Z,1035
2016-08-17T08:43:32.235Z,895
2016-08-17T08:44:32.212Z,875
2016-08-17T08:45:33.593Z,2175
2016-08-17T08:46:32.186Z,1970
2016-08-17T08:47:33.554Z,2490
2016-08-17T08:48:32.842Z,2530
2016-08-17T08:49:32.830Z,2460
2016-08-17T08:50:31.410Z,1960
2016-08-17T08:51:32.096Z,1990
2016-08-17T08:52:32.771Z,1645
2016-08-17T08:53:32.756Z,1915
2016-08-17T08:54:32.740Z,1500
2016-08-17T08:55:32.718Z,1670
2016-08-17T08:56:32.704Z,1700
2016-08-17T08:57:33.390Z,2225
2016-08-17T08:58:32.675Z,2315
2016-08-17T08:59:31.968Z,2075
2016-08-17T09:00:33.346Z,2380
2016-08-17T09:01:32.622Z,2500
2016-08-17T09:02:33.309Z,2535
2016-08-17T09:03:33.286Z,2540
2016-08-17T09:04:31.902Z,2520
2016-08-17T09:05:31.875Z,2585
2016-08-17T09:06:31.851Z,2235
2016-08-17T09:07:31.838Z,2155
2016-08-17T09:08:31.826Z,2145
2016-08-17T09:09:33.209Z,2040
2016-08-17T09:10:33.193Z,1975
2016-08-17T09:11:31.785Z,1745
2016-08-17T09:12:32.468Z,1805
2016-08-17T09:13:33.157Z,1440
2016-08-17T09:14:33.137Z,1780
2016-08-17T09:15:33.121Z,1735
2016-08-17T09:16:32.415Z,2075
2016-08-17T09:17:32.419Z,2065
2016-08-17T09:18:31.686Z,2055
2016-08-17T09:19:31.677Z,1440
2016-08-17T09:20:33.061Z,2060
2016-08-17T09:21:32.359Z,1205
2016-08-17T09:22:31.634Z,2175
2016-08-17T09:23:32.315Z,1105
2016-08-17T09:24:33.011Z,1425
2016-08-17T09:25:32.998Z,935
2016-08-17T09:26:32.971Z,950
2016-08-17T09:27:32.957Z,2610
2016-08-17T09:28:31.562Z,1010
2016-08-17T09:29:32.234Z,1450
2016-08-17T09:30:32.918Z,1745
2016-08-17T09:31:32.899Z,1600
2016-08-17T09:32:32.887Z,2170
2016-08-17T09:33:32.875Z,2730
2016-08-17T09:34:32.851Z,2425
2016-08-17T09:35:32.845Z,2405
2016-08-17T09:36:32.838Z,2750
2016-08-17T09:37:32.121Z,1695
2016-08-17T09:38:32.800Z,1920
2016-08-17T09:39:32.077Z,2745
2016-08-17T09:40:32.063Z,2800
2016-08-17T09:41:32.056Z,2720
2016-08-17T09:42:30.652Z,2505
2016-08-17T09:43:32.027Z,1135
2016-08-17T09:44:32.702Z,1040
2016-08-17T09:45:32.693Z,1270
2016-08-17T09:46:31.982Z,1775
2016-08-17T09:47:30.573Z,1900
2016-08-17T09:48:31.253Z,2120
2016-08-17T09:49:31.944Z,2160
2016-08-17T09:50:31.923Z,2635
2016-08-17T09:51:32.606Z,2760
2016-08-17T09:52:31.887Z,2765
2016-08-17T09:53:31.183Z,2760
2016-08-17T09:54:31.170Z,2815
2016-08-17T09:55:31.840Z,2750
2016-08-17T09:56:31.833Z,2710
2016-08-17T09:57:31.841Z,2660
2016-08-17T09:58:31.806Z,1315
2016-08-17T09:59:31.099Z,2085
2016-08-17T10:00:30.400Z,675
2016-08-17T10:01:31.784Z,1955
2016-08-17T10:02:31.772Z,2715
2016-08-17T10:03:32.435Z,2835
2016-08-17T10:04:32.419Z,2870
2016-08-17T10:05:31.718Z,2805
2016-08-17T10:06:31.703Z,2760
2016-08-17T10:07:32.401Z,2675
2016-08-17T10:08:32.371Z,2205
2016-08-17T10:09:32.368Z,1150
2016-08-17T10:10:32.344Z,1485
2016-08-17T10:11:31.641Z,1755
2016-08-17T10:12:32.327Z,1580
2016-08-17T10:13:30.913Z,1540
2016-08-17T10:14:32.292Z,1365
2016-08-17T10:15:31.598Z,935
2016-08-17T10:16:32.278Z,825
2016-08-17T10:17:32.257Z,680
2016-08-17T10:18:32.242Z,590
2016-08-17T10:19:31.533Z,575
2016-08-17T10:20:32.218Z,725
2016-08-17T10:21:31.499Z,845
2016-08-17T10:22:31.496Z,910
2016-08-17T10:23:31.466Z,865
2016-08-17T10:24:32.157Z,1170
2016-08-17T10:25:31.445Z,805
2016-08-17T10:26:31.429Z,695
2016-08-17T10:27:31.420Z,655
2016-08-17T10:28:31.400Z,920
2016-08-17T10:29:31.385Z,1525
2016-08-17T10:30:31.358Z,1540
2016-08-17T10:31:31.350Z,1545
2016-08-17T10:32:32.024Z,1405
2016-08-17T10:33:32.023Z,1190
2016-08-17T10:34:31.295Z,1870
2016-08-17T10:35:31.977Z,1125
2016-08-17T10:36:30.562Z,795
2016-08-17T10:37:31.240Z,665
2016-08-17T10:38:31.923Z,850
2016-08-17T10:39:31.902Z,1610
2016-08-17T10:40:31.879Z,1125
2016-08-17T10:41:31.163Z,1640
2016-08-17T10:42:30.457Z,1665
2016-08-17T10:43:31.135Z,1625
2016-08-17T10:44:31.820Z,1075
2016-08-17T10:45:31.798Z,1365
2016-08-17T10:46:31.075Z,1315
2016-08-17T10:47:30.366Z,1695
2016-08-17T10:48:31.038Z,875
2016-08-17T10:49:31.713Z,1210
2016-08-17T10:50:31.000Z,2350
2016-08-17T10:51:30.282Z,1500
2016-08-17T10:52:30.965Z,860
2016-08-17T10:53:30.247Z,730
2016-08-17T10:54:30.233Z,815
2016-08-17T10:55:31.603Z,910
2016-08-17T10:56:31.583Z,585
2016-08-17T10:57:29.483Z,555
2016-08-17T10:58:31.551Z,520
2016-08-17T10:59:31.528Z,520
2016-08-17T11:00:30.806Z,460
2016-08-17T11:01:31.487Z,450
2016-08-17T11:02:30.774Z,475
2016-08-17T11:03:31.463Z,520
2016-08-17T11:04:31.433Z,515
2016-08-17T11:05:30.717Z,530
2016-08-17T11:06:31.392Z,595
2016-08-17T11:07:31.370Z,695
2016-08-17T11:08:31.350Z,710
2016-08-17T11:09:30.634Z,895
2016-08-17T11:10:31.311Z,760
2016-08-17T11:11:31.291Z,1010
2016-08-17T11:12:29.869Z,905
2016-08-17T11:13:29.859Z,870
2016-08-17T11:14:29.136Z,955
2016-08-17T11:15:31.211Z,1385
2016-08-17T11:16:31.184Z,880
2016-08-17T11:17:30.466Z,805
2016-08-17T11:18:30.450Z,485
2016-08-17T11:19:31.133Z,435
2016-08-17T11:20:29.708Z,390
2016-08-17T11:21:31.089Z,360
2016-08-17T11:22:29.671Z,335
2016-08-17T11:23:30.354Z,310
2016-08-17T11:24:29.630Z,295
2016-08-17T11:25:30.319Z,295
2016-08-17T11:26:30.983Z,285
2016-08-17T11:27:30.961Z,280
2016-08-17T11:28:29.548Z,265
2016-08-17T11:29:29.527Z,260
2016-08-17T11:30:30.900Z,260
2016-08-17T11:31:30.889Z,260
2016-08-17T11:32:30.859Z,260
2016-08-17T11:33:30.834Z,260
2016-08-17T11:34:30.124Z,260
2016-08-17T11:35:30.100Z,260
2016-08-17T11:36:30.074Z,260
2016-08-17T11:37:30.748Z,265
2016-08-17T11:38:29.333Z,265
2016-08-17T11:39:30.710Z,265
2016-08-17T11:40:30.682Z,270
2016-08-17T11:41:30.665Z,270
2016-08-17T11:42:29.948Z,270
2016-08-17T11:43:29.230Z,275
2016-08-17T11:44:29.883Z,275
2016-08-17T11:45:29.865Z,290
2016-08-17T11:46:29.843Z,305
2016-08-17T11:47:29.822Z,325
2016-08-17T11:48:29.099Z,340
2016-08-17T11:49:28.372Z,365
2016-08-17T11:50:29.750Z,390
2016-08-17T11:51:29.036Z,410
2016-08-17T11:52:30.401Z,430
2016-08-17T11:53:29.692Z,450
2016-08-17T11:54:29.656Z,460
2016-08-17T11:55:30.343Z,465
2016-08-17T11:56:30.303Z,475
2016-08-17T11:57:30.276Z,480
2016-08-17T11:58:30.257Z,485
2016-08-17T11:59:30.232Z,485
2016-08-17T12:00:28.832Z,495
2016-08-17T12:01:29.490Z,480
2016-08-17T12:02:30.167Z,480
2016-08-17T12:03:29.453Z,480
2016-08-17T12:04:30.116Z,480
2016-08-17T12:05:29.392Z,475
2016-08-17T12:06:30.080Z,465
2016-08-17T12:07:27.954Z,455
2016-08-17T12:08:29.324Z,435
2016-08-17T12:09:29.995Z,415
2016-08-17T12:10:29.980Z,380
2016-08-17T12:11:28.556Z,355
2016-08-17T12:12:29.230Z,330
2016-08-17T12:13:28.510Z,310
2016-08-17T12:14:28.493Z,295
2016-08-17T12:15:28.467Z,280
2016-08-17T12:16:29.140Z,270
2016-08-17T12:17:29.810Z,265
2016-08-17T12:18:29.083Z,265
2016-08-17T12:19:28.369Z,260
2016-08-17T12:20:29.738Z,265
2016-08-17T12:21:29.719Z,265
2016-08-17T12:22:28.297Z,265
2016-08-17T12:23:28.273Z,255
2016-08-17T12:24:27.548Z,245
2016-08-17T12:25:28.230Z,240
2016-08-17T12:26:29.593Z,235
2016-08-17T12:27:28.875Z,235
2016-08-17T12:28:29.555Z,230
2016-08-17T12:29:29.524Z,230
2016-08-17T12:30:29.507Z,235
2016-08-17T12:31:29.475Z,240
2016-08-17T12:32:29.458Z,245
2016-08-17T12:33:29.415Z,255
2016-08-17T12:34:28.005Z,260
2016-08-17T12:35:29.375Z,300
2016-08-17T12:36:29.354Z,365
2016-08-17T12:37:29.325Z,415
2016-08-17T12:38:28.605Z,425
2016-08-17T12:39:28.577Z,430
2016-08-17T12:40:28.580Z,425
2016-08-17T12:41:27.835Z,430
2016-08-17T12:42:28.506Z,440
2016-08-17T12:43:27.783Z,445
2016-08-17T12:44:28.458Z,455
2016-08-17T12:45:29.145Z,450
2016-08-17T12:46:28.409Z,445
2016-08-17T12:47:28.391Z,435
2016-08-17T12:48:28.372Z,425
2016-08-17T12:49:28.330Z,410
2016-08-17T12:50:29.005Z,400
2016-08-17T12:51:28.976Z,375
2016-08-17T12:52:28.257Z,365
2016-08-17T12:53:28.240Z,355
2016-08-17T12:54:28.203Z,350
2016-08-17T12:55:28.885Z,355
2016-08-17T12:56:28.853Z,360
2016-08-17T12:57:28.131Z,370
2016-08-17T12:58:28.332Z,380
2016-08-17T12:59:27.390Z,390
2016-08-17T13:00:28.757Z,380
2016-08-17T13:01:28.746Z,380
2016-08-17T13:02:27.314Z,375
2016-08-17T13:03:27.285Z,360
2016-08-17T13:04:27.957Z,345
2016-08-17T13:05:27.930Z,325
2016-08-17T13:06:27.917Z,305
2016-08-17T13:07:27.199Z,295
2016-08-17T13:08:28.554Z,290
2016-08-17T13:09:27.851Z,295
2016-08-17T13:10:27.105Z,305
2016-08-17T13:11:28.477Z,315
2016-08-17T13:12:28.467Z,325
2016-08-17T13:13:27.731Z,345
2016-08-17T13:14:27.017Z,375
2016-08-17T13:15:26.995Z,395
2016-08-17T13:16:26.953Z,415
2016-08-17T13:17:28.327Z,425
2016-08-17T13:18:26.902Z,435
2016-08-17T13:19:27.571Z,450
2016-08-17T13:20:28.256Z,445
2016-08-17T13:21:28.216Z,440
2016-08-17T13:22:27.503Z,420
2016-08-17T13:23:28.181Z,400
2016-08-17T13:24:27.455Z,375
2016-08-17T13:25:28.124Z,365
2016-08-17T13:26:27.395Z,355
2016-08-17T13:27:28.074Z,355
2016-08-17T13:28:28.047Z,345
2016-08-17T13:29:26.628Z,345
2016-08-17T13:30:27.997Z,345
2016-08-17T13:31:27.958Z,340
2016-08-17T13:32:27.262Z,335
2016-08-17T13:33:26.527Z,330
2016-08-17T13:34:27.184Z,325
2016-08-17T13:35:26.468Z,320
2016-08-17T13:36:27.849Z,315
2016-08-17T13:37:27.813Z,310
2016-08-17T13:38:27.784Z,310
2016-08-17T13:39:27.757Z,315
2016-08-17T13:40:26.342Z,315
2016-08-17T13:41:27.013Z,315
2016-08-17T13:42:27.671Z,305
2016-08-17T13:43:26.975Z,300
2016-08-17T13:44:27.629Z,295
2016-08-17T13:45:26.213Z,290
2016-08-17T13:46:26.200Z,280
2016-08-17T13:47:27.551Z,280
2016-08-17T13:48:26.823Z,265
2016-08-17T13:49:26.799Z,255
2016-08-17T13:50:27.483Z,250
2016-08-17T13:51:26.754Z,245
2016-08-17T13:52:27.426Z,245
2016-08-17T13:53:26.699Z,245
2016-08-17T13:54:25.280Z,245
2016-08-17T13:55:27.350Z,245
2016-08-17T13:56:26.642Z,245
2016-08-17T13:57:27.301Z,250
2016-08-17T13:58:26.572Z,250
2016-08-17T13:59:25.149Z,255
2016-08-17T14:00:27.209Z,260