createdAt,value
2022-08-20T00:02:10.164Z,99.90
2022-08-20T00:04:39.515Z,99.90
2022-08-20T00:07:07.329Z,99.90
2022-08-20T00:09:36.430Z,99.90
2022-08-20T00:12:04.754Z,99.90
2022-08-20T00:14:31.770Z,99.90
2022-08-20T00:17:01.833Z,99.90
2022-08-20T00:19:28.794Z,99.90
2022-08-20T00:21:56.467Z,99.90
2022-08-20T00:24:25.912Z,99.90
2022-08-20T00:26:53.001Z,99.90
2022-08-20T00:29:20.569Z,99.90
2022-08-20T00:31:50.408Z,99.90
2022-08-20T00:34:17.536Z,99.90
2022-08-20T00:36:44.483Z,99.90
2022-08-20T00:39:11.299Z,99.90
2022-08-20T00:41:38.307Z,99.90
2022-08-20T00:44:05.120Z,99.90
2022-08-20T00:46:32.704Z,99.90
2022-08-20T00:49:02.988Z,99.90
2022-08-20T00:51:39.105Z,99.90
2022-08-20T00:54:17.468Z,99.90
2022-08-20T00:56:47.227Z,99.90
2022-08-20T00:59:20.470Z,99.90
2022-08-20T01:01:55.710Z,99.90
2022-08-20T01:04:26.446Z,99.90
2022-08-20T01:06:53.975Z,99.90
2022-08-20T01:09:33.306Z,99.90
2022-08-20T01:12:09.942Z,99.90
2022-08-20T01:14:39.809Z,99.90
2022-08-20T01:17:08.390Z,99.90
2022-08-20T01:19:45.934Z,99.90
2022-08-20T01:22:36.191Z,99.90
2022-08-20T01:25:15.372Z,99.90
2022-08-20T01:27:43.050Z,99.90
2022-08-20T01:30:11.102Z,99.90
2022-08-20T01:32:38.027Z,99.90
2022-08-20T01:35:05.953Z,99.90
2022-08-20T01:37:32.926Z,99.90
2022-08-20T01:40:00.232Z,99.90
2022-08-20T01:42:37.342Z,99.90
2022-08-20T01:45:27.669Z,99.90
2022-08-20T01:47:54.945Z,99.90
2022-08-20T01:50:27.448Z,99.90
2022-08-20T01:53:18.471Z,99.90
2022-08-20T01:55:45.614Z,99.90
2022-08-20T01:58:12.736Z,99.90
2022-08-20T02:00:39.689Z,99.90
2022-08-20T02:03:07.823Z,99.90
2022-08-20T02:05:35.960Z,99.90
2022-08-20T02:08:03.960Z,99.90
2022-08-20T02:10:33.984Z,99.90
2022-08-20T02:13:01.954Z,99.90
2022-08-20T02:15:34.485Z,99.90
2022-08-20T02:18:05.931Z,99.90
2022-08-20T02:20:35.934Z,99.90
2022-08-20T02:23:03.418Z,99.90
2022-08-20T02:25:33.099Z,99.90
2022-08-20T02:28:03.958Z,99.90
2022-08-20T02:30:35.515Z,99.90
2022-08-20T02:33:05.320Z,99.90
2022-08-20T02:35:32.562Z,99.90
2022-08-20T02:38:01.699Z,99.90
2022-08-20T02:40:31.016Z,99.90
2022-08-20T02:42:59.826Z,99.90
2022-08-20T02:45:26.905Z,99.90
2022-08-20T02:47:54.354Z,99.90
2022-08-20T02:50:24.036Z,99.90
2022-08-20T02:52:52.345Z,99.90
2022-08-20T02:55:26.889Z,99.90
2022-08-20T02:58:00.043Z,99.90
2022-08-20T03:00:32.216Z,99.90
2022-08-20T03:03:07.232Z,99.90
2022-08-20T03:05:34.669Z,99.90
2022-08-20T03:08:01.550Z,99.90
2022-08-20T03:10:32.203Z,99.90
2022-08-20T03:13:02.287Z,99.90
2022-08-20T03:15:30.983Z,99.90
2022-08-20T03:17:58.128Z,99.90
2022-08-20T03:20:26.217Z,99.90
2022-08-20T03:22:54.775Z,99.90
2022-08-20T03:25:22.309Z,99.90
2022-08-20T03:27:53.972Z,99.90
2022-08-20T03:30:21.950Z,99.90
2022-08-20T03:32:48.780Z,99.90
2022-08-20T03:35:18.675Z,99.90
2022-08-20T03:37:48.229Z,99.90
2022-08-20T03:40:20.257Z,99.90
2022-08-20T03:42:47.189Z,99.90
2022-08-20T03:45:17.202Z,99.90
2022-08-20T03:47:46.967Z,99.90
2022-08-20T03:50:14.697Z,99.90
2022-08-20T03:52:50.215Z,99.90
2022-08-20T03:55:17.079Z,99.90
2022-08-20T03:57:46.785Z,99.90
2022-08-20T04:00:15.715Z,99.90
2022-08-20T04:02:42.540Z,99.90
2022-08-20T04:05:10.230Z,99.90
2022-08-20T04:07:37.897Z,99.90
2022-08-20T04:10:09.953Z,99.90
2022-08-20T04:12:48.704Z,99.90
2022-08-20T04:15:20.587Z,99.90
2022-08-20T04:17:50.387Z,99.90
2022-08-20T04:20:26.045Z,99.90
2022-08-20T04:22:59.490Z,99.90
2022-08-20T04:25:29.793Z,99.90
2022-08-20T04:28:02.058Z,99.90
2022-08-20T04:30:30.145Z,99.90
2022-08-20T04:32:57.182Z,99.90
2022-08-20T04:35:24.730Z,99.90
2022-08-20T04:38:02.397Z,99.90
2022-08-20T04:40:48.464Z,99.90
2022-08-20T04:43:15.797Z,99.90
2022-08-20T04:45:43.525Z,99.90
2022-08-20T04:48:14.674Z,99.90
2022-08-20T04:50:44.531Z,99.90
2022-08-20T04:53:13.311Z,99.90
2022-08-20T04:55:42.796Z,99.90
2022-08-20T04:58:13.017Z,99.90
2022-08-20T05:00:40.722Z,99.90
2022-08-20T05:03:07.599Z,99.90
2022-08-20T05:05:37.534Z,99.90
2022-08-20T05:08:04.683Z,99.90
2022-08-20T05:10:31.637Z,99.90
2022-08-20T05:12:58.914Z,99.90
2022-08-20T05:15:26.114Z,99.90
2022-08-20T05:18:00.540Z,99.90
2022-08-20T05:20:30.557Z,99.90
2022-08-20T05:23:02.538Z,99.90
2022-08-20T05:25:30.496Z,99.90
2022-08-20T05:28:00.663Z,99.90
2022-08-20T05:30:34.214Z,99.90
2022-08-20T05:33:03.412Z,99.90
2022-08-20T05:35:34.825Z,99.90
2022-08-20T05:38:02.603Z,99.90
2022-08-20T05:40:29.433Z,99.90
2022-08-20T05:42:56.338Z,99.90
2022-08-20T05:45:23.347Z,99.90
2022-08-20T05:47:56.501Z,99.90
2022-08-20T05:50:24.278Z,99.90
2022-08-20T05:52:51.741Z,99.90
2022-08-20T05:55:18.586Z,99.90
2022-08-20T05:57:45.825Z,99.90
2022-08-20T06:00:14.298Z,99.90
2022-08-20T06:03:01.026Z,99.90
2022-08-20T06:05:28.292Z,99.90
2022-08-20T06:07:59.438Z,99.90
2022-08-20T06:10:36.487Z,99.90
2022-08-20T06:13:05.200Z,99.90
2022-08-20T06:15:35.484Z,99.90
2022-08-20T06:18:12.309Z,99.90
2022-08-20T06:20:52.836Z,99.90
2022-08-20T06:23:20.052Z,99.90
2022-08-20T06:25:50.157Z,99.90
2022-08-20T06:28:18.723Z,99.90
2022-08-20T06:30:45.652Z,99.90
2022-08-20T06:33:12.676Z,99.90
2022-08-20T06:35:39.657Z,99.90
2022-08-20T06:38:09.332Z,99.90
2022-08-20T06:40:36.169Z,99.90
2022-08-20T06:43:03.015Z,99.90
2022-08-20T06:45:32.458Z,99.90
2022-08-20T06:48:01.611Z,99.90
2022-08-20T06:50:43.135Z,99.90
2022-08-20T06:53:16.674Z,99.90
2022-08-20T06:55:48.391Z,99.90
2022-08-20T06:58:38.007Z,99.90
2022-08-20T07:01:09.456Z,99.90
2022-08-20T07:03:38.461Z,99.90
2022-08-20T07:06:06.263Z,99.90
2022-08-20T07:08:33.587Z,99.90
2022-08-20T07:11:00.609Z,99.90
2022-08-20T07:13:28.434Z,99.90
2022-08-20T07:15:56.238Z,99.90
2022-08-20T07:18:28.367Z,99.90
2022-08-20T07:20:57.578Z,99.90
2022-08-20T07:23:26.378Z,99.90
2022-08-20T07:25:55.607Z,99.90
2022-08-20T07:28:24.767Z,99.90
2022-08-20T07:31:15.738Z,99.90
2022-08-20T07:33:44.507Z,99.90
2022-08-20T07:36:12.907Z,99.90
2022-08-20T07:38:39.909Z,99.90
2022-08-20T07:41:10.126Z,99.90
2022-08-20T07:43:37.097Z,99.90
2022-08-20T07:46:08.978Z,99.90
2022-08-20T07:48:41.851Z,99.90
2022-08-20T07:51:10.890Z,99.90
2022-08-20T07:53:39.167Z,99.90
2022-08-20T07:56:08.922Z,99.90
2022-08-20T07:58:38.368Z,99.90
2022-08-20T08:01:06.695Z,99.90
2022-08-20T08:03:39.687Z,99.90
2022-08-20T08:06:28.305Z,99.90
2022-08-20T08:08:56.918Z,99.90
2022-08-20T08:11:23.883Z,99.90
2022-08-20T08:13:51.788Z,99.90
2022-08-20T08:16:20.166Z,99.90
2022-08-20T08:18:53.247Z,99.90
2022-08-20T08:21:22.446Z,99.90
2022-08-20T08:23:50.276Z,99.90
2022-08-20T08:26:19.261Z,99.90
2022-08-20T08:28:46.800Z,99.90
2022-08-20T08:31:15.011Z,99.90
2022-08-20T08:33:42.688Z,99.90
2022-08-20T08:36:12.836Z,99.90
2022-08-20T08:38:42.978Z,99.90
2022-08-20T08:41:34.089Z,99.90
2022-08-20T08:44:09.406Z,99.90
2022-08-20T08:46:43.224Z,99.90
2022-08-20T08:49:14.405Z,99.90
2022-08-20T08:51:45.152Z,99.90
2022-08-20T08:54:17.601Z,99.90
2022-08-20T08:56:50.416Z,99.90
2022-08-20T08:59:18.965Z,99.90
2022-08-20T09:01:54.280Z,99.90
2022-08-20T09:04:28.501Z,99.90
2022-08-20T09:06:55.391Z,99.90
2022-08-20T09:09:35.630Z,99.90
2022-08-20T09:12:08.972Z,99.90
2022-08-20T09:14:36.941Z,99.90
2022-08-20T09:17:04.400Z,99.90
2022-08-20T09:19:31.995Z,99.90
2022-08-20T09:21:59.145Z,99.90
2022-08-20T09:24:26.014Z,99.90
2022-08-20T09:26:52.835Z,99.90
2022-08-20T09:29:19.698Z,99.90
2022-08-20T09:31:47.934Z,99.90
2022-08-20T09:34:15.303Z,99.90
2022-08-20T09:36:42.161Z,99.90
2022-08-20T09:39:10.040Z,99.90
2022-08-20T09:41:36.893Z,99.90
2022-08-20T09:44:03.926Z,99.90
2022-08-20T09:46:30.796Z,99.90
2022-08-20T09:48:57.605Z,99.90
2022-08-20T09:51:24.485Z,99.90
2022-08-20T09:53:51.457Z,99.90
2022-08-20T09:56:18.587Z,99.90
2022-08-20T09:58:52.143Z,99.90
2022-08-20T10:01:22.141Z,99.90
2022-08-20T10:03:49.908Z,99.90
2022-08-20T10:06:19.835Z,99.90
2022-08-20T10:08:47.291Z,99.90
2022-08-20T10:11:14.239Z,99.90
2022-08-20T10:13:41.236Z,99.90
2022-08-20T10:16:08.166Z,99.90
2022-08-20T10:18:36.112Z,99.90
2022-08-20T10:21:03.462Z,99.90
2022-08-20T10:23:30.327Z,99.90
2022-08-20T10:25:57.146Z,99.90
2022-08-20T10:28:24.099Z,99.90
2022-08-20T10:30:50.901Z,99.90
2022-08-20T10:33:17.790Z,99.90
2022-08-20T10:35:44.602Z,99.90
2022-08-20T10:38:11.437Z,99.90
2022-08-20T10:40:38.262Z,99.90
2022-08-20T10:43:05.157Z,99.90
2022-08-20T10:45:31.994Z,99.90
2022-08-20T10:48:00.578Z,99.90
2022-08-20T10:50:30.345Z,99.90
2022-08-20T10:52:57.748Z,99.90
2022-08-20T10:55:24.796Z,97.70
2022-08-20T10:57:51.858Z,99.90
2022-08-20T11:00:19.074Z,99.90
2022-08-20T11:02:45.926Z,97.90
2022-08-20T11:05:12.882Z,94.00
2022-08-20T11:07:55.736Z,95.70
2022-08-20T11:10:33.249Z,93.50
2022-08-20T11:13:01.825Z,94.00
2022-08-20T11:15:29.485Z,92.10
2022-08-20T11:17:56.835Z,83.30
2022-08-20T11:20:26.271Z,71.50
2022-08-20T11:22:54.178Z,83.80
2022-08-20T11:25:21.572Z,91.60
2022-08-20T11:27:51.061Z,74.00
2022-08-20T11:30:23.394Z,66.90
2022-08-20T11:32:50.285Z,76.30
2022-08-20T11:35:41.671Z,68.70
2022-08-20T11:38:05.703Z,65.00
2022-08-20T11:40:33.260Z,71.40
2022-08-20T11:43:17.022Z,59.60
2022-08-20T11:45:47.200Z,50.40
2022-08-20T11:48:14.135Z,1.00
2022-08-20T11:50:41.959Z,1.00
2022-08-20T11:53:08.991Z,1.00
2022-08-20T11:55:36.724Z,1.00
2022-08-20T11:58:03.955Z,99.90
2022-08-20T12:00:33.917Z,1.00
2022-08-20T12:03:02.506Z,99.90
2022-08-20T12:05:32.390Z,1.00
2022-08-20T12:08:01.501Z,99.90
2022-08-20T12:10:29.086Z,1.00
2022-08-20T12:12:56.460Z,99.90
2022-08-20T12:15:25.290Z,99.90
2022-08-20T12:17:52.321Z,1.00
2022-08-20T12:20:20.079Z,1.00
2022-08-20T12:22:46.994Z,1.00
2022-08-20T12:25:14.333Z,1.00
2022-08-20T12:27:41.743Z,1.00
2022-08-20T12:30:12.314Z,91.70
2022-08-20T12:32:39.330Z,99.90
2022-08-20T12:35:07.917Z,1.00
2022-08-20T12:37:35.138Z,99.90
2022-08-20T12:40:05.492Z,99.90
2022-08-20T12:42:32.395Z,99.90
2022-08-20T12:45:00.071Z,1.00
2022-08-20T12:47:29.987Z,99.90
2022-08-20T12:50:18.315Z,1.00
2022-08-20T12:52:45.662Z,7.60
2022-08-20T12:55:14.517Z,99.90
2022-08-20T12:57:44.313Z,1.00
2022-08-20T13:00:22.298Z,1.00
2022-08-20T13:02:52.659Z,99.90
2022-08-20T13:05:20.174Z,99.90
2022-08-20T13:07:48.245Z,43.60
2022-08-20T13:10:21.870Z,1.00
2022-08-20T13:12:48.889Z,1.00
2022-08-20T13:15:16.005Z,1.00
2022-08-20T13:17:43.286Z,1.00
2022-08-20T13:20:17.662Z,1.00
2022-08-20T13:22:44.623Z,1.00
2022-08-20T13:25:12.908Z,1.00
2022-08-20T13:27:43.706Z,99.90
2022-08-20T13:30:16.623Z,99.90
2022-08-20T13:32:43.646Z,99.90
2022-08-20T13:35:11.985Z,99.90
2022-08-20T13:37:41.139Z,99.90
2022-08-20T13:40:09.452Z,99.90
2022-08-20T13:42:36.658Z,99.90
2022-08-20T13:45:04.578Z,99.90
2022-08-20T13:47:36.812Z,99.90
2022-08-20T13:50:07.023Z,39.40
2022-08-20T13:52:34.377Z,1.00
2022-08-20T13:55:03.188Z,1.00
2022-08-20T13:57:33.952Z,99.90
2022-08-20T14:00:01.254Z,1.00
2022-08-20T14:02:31.158Z,99.90
2022-08-20T14:04:58.014Z,61.30
2022-08-20T14:07:32.029Z,99.90
2022-08-20T14:10:15.970Z,1.00
2022-08-20T14:12:42.871Z,1.00
2022-08-20T14:15:11.181Z,99.90
2022-08-20T14:17:41.157Z,99.90
2022-08-20T14:20:14.558Z,1.00
2022-08-20T14:22:42.675Z,49.40
2022-08-20T14:25:12.346Z,33.90
2022-08-20T14:27:39.269Z,99.90
2022-08-20T14:30:09.194Z,99.90
2022-08-20T14:32:36.198Z,99.90
2022-08-20T14:35:03.248Z,99.90
2022-08-20T14:37:34.015Z,1.00
2022-08-20T14:40:02.484Z,99.90
2022-08-20T14:42:30.325Z,1.00
2022-08-20T14:44:59.150Z,99.90
2022-08-20T14:47:32.205Z,1.00
2022-08-20T14:50:04.601Z,1.00
2022-08-20T14:52:36.329Z,98.20
2022-08-20T14:55:09.064Z,1.00
2022-08-20T14:57:36.238Z,43.60
2022-08-20T15:00:04.859Z,99.90
2022-08-20T15:02:31.727Z,1.00
2022-08-20T15:04:58.575Z,1.00
2022-08-20T15:07:32.074Z,1.00
2022-08-20T15:10:00.569Z,1.00
2022-08-20T15:12:31.981Z,1.00
2022-08-20T15:14:59.777Z,99.90
2022-08-20T15:17:49.455Z,1.00
2022-08-20T15:20:20.464Z,1.00
2022-08-20T15:22:49.486Z,1.00
2022-08-20T15:25:18.977Z,1.00
2022-08-20T15:27:46.566Z,1.00
2022-08-20T15:30:18.460Z,1.00
2022-08-20T15:32:45.632Z,99.90
2022-08-20T15:35:13.322Z,99.90
2022-08-20T15:37:43.019Z,99.90
2022-08-20T15:40:11.665Z,99.90
2022-08-20T15:42:39.203Z,99.90
2022-08-20T15:45:07.731Z,99.90
2022-08-20T15:47:48.757Z,99.90
2022-08-20T15:50:30.137Z,99.90
2022-08-20T15:53:01.300Z,1.00
2022-08-20T15:55:28.778Z,1.00
2022-08-20T15:58:24.311Z,1.00
2022-08-20T16:01:11.307Z,99.90
2022-08-20T16:04:13.050Z,99.90
2022-08-20T16:06:41.297Z,99.90
2022-08-20T16:09:46.309Z,99.90
2022-08-20T16:12:22.978Z,1.00
2022-08-20T16:14:57.066Z,1.00
2022-08-20T16:17:39.476Z,99.90
2022-08-20T16:20:09.707Z,1.00
2022-08-20T16:22:43.097Z,1.00
2022-08-20T16:25:12.410Z,1.00
2022-08-20T16:27:50.967Z,1.00
2022-08-20T16:30:29.267Z,1.00
2022-08-20T16:33:21.605Z,1.00
2022-08-20T16:35:58.935Z,1.00
2022-08-20T16:38:54.641Z,1.00
2022-08-20T16:41:28.529Z,1.00
2022-08-20T16:44:02.346Z,1.00
2022-08-20T16:46:37.434Z,1.00
2022-08-20T16:49:13.531Z,1.00
2022-08-20T16:51:49.479Z,1.00
2022-08-20T16:54:28.258Z,1.00
2022-08-20T16:57:03.519Z,99.90
2022-08-20T16:59:30.938Z,1.00
2022-08-20T17:02:01.588Z,99.90
2022-08-20T17:04:32.339Z,1.00
2022-08-20T17:07:03.593Z,1.00
2022-08-20T17:09:43.527Z,1.00
2022-08-20T17:12:15.008Z,1.00
2022-08-20T17:14:51.026Z,1.00
2022-08-20T17:17:30.207Z,1.00
2022-08-20T17:19:59.682Z,30.00
2022-08-20T17:22:28.983Z,99.90
2022-08-20T17:24:57.735Z,99.90
2022-08-20T17:27:38.149Z,99.90
2022-08-20T17:30:20.298Z,99.90
2022-08-20T17:33:00.261Z,99.90
2022-08-20T17:35:43.203Z,99.90
2022-08-20T17:38:33.901Z,1.00
2022-08-20T17:41:07.110Z,99.90
2022-08-20T17:43:34.638Z,1.00
2022-08-20T17:46:16.475Z,99.90
2022-08-20T17:48:46.940Z,43.10
2022-08-20T17:51:19.397Z,99.90
2022-08-20T17:53:58.932Z,13.10
2022-08-20T17:56:32.961Z,99.90
2022-08-20T17:59:05.752Z,99.90
2022-08-20T18:01:34.538Z,1.00
2022-08-20T18:04:01.440Z,99.90
2022-08-20T18:06:49.251Z,99.90
2022-08-20T18:09:26.353Z,1.00
2022-08-20T18:12:24.302Z,99.90
2022-08-20T18:15:08.408Z,1.00
2022-08-20T18:18:00.258Z,1.00
2022-08-20T18:20:37.725Z,59.40
2022-08-20T18:23:28.687Z,1.00
2022-08-20T18:26:19.579Z,99.90
2022-08-20T18:28:56.035Z,99.90
2022-08-20T18:31:42.307Z,1.00
2022-08-20T18:34:23.019Z,1.00
2022-08-20T18:37:02.512Z,99.90
2022-08-20T18:39:32.682Z,1.00
2022-08-20T18:42:11.971Z,99.90
2022-08-20T18:44:45.844Z,1.00
2022-08-20T18:47:23.378Z,1.00
2022-08-20T18:50:15.828Z,99.90
2022-08-20T18:53:14.954Z,99.90
2022-08-20T18:56:04.634Z,99.90
2022-08-20T18:58:59.534Z,1.00
2022-08-20T19:01:26.463Z,1.00
2022-08-20T19:03:56.152Z,1.00
2022-08-20T19:06:40.396Z,1.00
2022-08-20T19:09:42.988Z,1.00
2022-08-20T19:12:15.106Z,1.00
2022-08-20T19:15:20.084Z,1.00
2022-08-20T19:18:08.189Z,1.00
2022-08-20T19:20:38.657Z,1.00
2022-08-20T19:23:15.781Z,1.00
2022-08-20T19:25:57.781Z,1.00
2022-08-20T19:28:35.906Z,1.00
2022-08-20T19:31:21.419Z,1.00
2022-08-20T19:33:51.695Z,1.00
2022-08-20T19:36:25.217Z,1.00
2022-08-20T19:38:58.546Z,1.00
2022-08-20T19:41:35.278Z,1.00
2022-08-20T19:44:02.385Z,1.00
2022-08-20T19:46:40.106Z,1.00
2022-08-20T19:49:34.808Z,1.00
2022-08-20T19:52:24.490Z,1.00
2022-08-20T19:54:54.830Z,1.00
2022-08-20T19:57:24.095Z,1.00
2022-08-20T20:00:00.353Z,1.00
2022-08-20T20:02:31.322Z,1.00
2022-08-20T20:04:58.374Z,1.00
2022-08-20T20:07:35.458Z,1.00
2022-08-20T20:10:05.787Z,1.00
2022-08-20T20:12:34.326Z,1.00
2022-08-20T20:15:02.009Z,9.60
2022-08-20T20:17:33.510Z,14.10
2022-08-20T20:20:16.716Z,18.70
2022-08-20T20:22:56.428Z,10.90
2022-08-20T20:25:38.577Z,22.50
2022-08-20T20:28:19.025Z,20.60
2022-08-20T20:30:46.943Z,27.20
2022-08-20T20:33:35.553Z,33.50
2022-08-20T20:36:15.947Z,35.70
2022-08-20T20:38:55.895Z,28.80
2022-08-20T20:41:25.823Z,29.00
2022-08-20T20:44:21.758Z,35.30
2022-08-20T20:46:51.643Z,39.60
2022-08-20T20:49:25.270Z,56.10
2022-08-20T20:51:55.238Z,55.70
2022-08-20T20:54:29.670Z,57.60
2022-08-20T20:57:03.201Z,60.00
2022-08-20T20:59:32.143Z,66.70
2022-08-20T21:01:59.046Z,55.50
2022-08-20T21:04:26.428Z,56.40
2022-08-20T21:06:56.243Z,65.40
2022-08-20T21:09:25.511Z,67.20
2022-08-20T21:11:52.353Z,68.50
2022-08-20T21:14:19.228Z,68.10
2022-08-20T21:16:46.155Z,71.40
2022-08-20T21:19:13.935Z,82.60
2022-08-20T21:21:41.814Z,88.20
2022-08-20T21:24:08.913Z,76.70
2022-08-20T21:26:36.841Z,83.00
2022-08-20T21:29:05.895Z,95.80
2022-08-20T21:31:43.744Z,97.00
2022-08-20T21:34:13.263Z,96.50
2022-08-20T21:36:40.270Z,95.90
2022-08-20T21:39:07.409Z,95.80
2022-08-20T21:41:34.580Z,98.50
2022-08-20T21:44:06.540Z,99.90
2022-08-20T21:46:33.414Z,99.90
2022-08-20T21:49:00.210Z,99.90
2022-08-20T21:51:30.478Z,99.90
2022-08-20T21:53:59.985Z,99.90
2022-08-20T21:56:26.826Z,99.90
2022-08-20T21:58:55.257Z,99.90
2022-08-20T22:01:22.470Z,99.90
2022-08-20T22:03:49.583Z,99.90
2022-08-20T22:06:19.487Z,99.90
2022-08-20T22:08:46.368Z,99.90
2022-08-20T22:11:14.204Z,99.90
2022-08-20T22:13:41.531Z,99.90
2022-08-20T22:16:10.294Z,99.90
2022-08-20T22:18:37.410Z,99.90
2022-08-20T22:21:08.275Z,99.90
2022-08-20T22:23:35.158Z,99.90
2022-08-20T22:26:01.980Z,99.90
2022-08-20T22:28:28.802Z,99.90
2022-08-20T22:30:55.765Z,99.90
2022-08-20T22:33:23.824Z,99.90
2022-08-20T22:35:53.691Z,99.90
2022-08-20T22:38:21.229Z,99.90
2022-08-20T22:40:48.516Z,99.90
2022-08-20T22:43:15.766Z,99.90
2022-08-20T22:45:45.443Z,99.90
2022-08-20T22:48:16.758Z,99.90
2022-08-20T22:50:45.104Z,99.90
2022-08-20T22:53:13.438Z,99.90
2022-08-20T22:55:40.431Z,99.90
2022-08-20T22:58:08.569Z,99.90
2022-08-20T23:00:38.446Z,99.90
2022-08-20T23:03:06.582Z,99.90
2022-08-20T23:05:36.606Z,99.90
2022-08-20T23:08:06.527Z,99.90
2022-08-20T23:10:35.083Z,99.90
2022-08-20T23:13:02.007Z,99.90
2022-08-20T23:15:29.769Z,99.90
2022-08-20T23:18:01.799Z,99.90
2022-08-20T23:20:28.841Z,99.90
2022-08-20T23:22:55.977Z,99.90
2022-08-20T23:25:23.118Z,99.90
2022-08-20T23:27:53.699Z,99.90
2022-08-20T23:30:21.826Z,99.90
2022-08-20T23:32:48.790Z,99.90
2022-08-20T23:35:15.767Z,99.90
2022-08-20T23:37:52.582Z,99.90
2022-08-20T23:40:28.077Z,99.90
2022-08-20T23:42:56.734Z,99.90
2022-08-20T23:45:24.328Z,99.90
2022-08-20T23:47:51.425Z,99.90
2022-08-20T23:50:24.016Z,99.90
2022-08-20T23:52:51.772Z,99.90
2022-08-20T23:55:19.629Z,99.90
2022-08-20T23:57:46.584Z,99.90
