createdAt,value
2017-12-22T00:00:14.108Z,0
2017-12-22T00:01:22.936Z,0
2017-12-22T00:02:31.767Z,0
2017-12-22T00:03:40.744Z,0
2017-12-22T00:04:49.571Z,0
2017-12-22T00:05:58.398Z,0
2017-12-22T00:07:07.227Z,0
2017-12-22T00:08:16.060Z,0
2017-12-22T00:09:24.988Z,0
2017-12-22T00:10:33.819Z,0
2017-12-22T00:11:42.644Z,0
2017-12-22T00:12:51.471Z,0
2017-12-22T00:14:00.301Z,0
2017-12-22T00:15:09.136Z,0
2017-12-22T00:16:18.233Z,0
2017-12-22T00:17:27.062Z,0
2017-12-22T00:18:35.897Z,0
2017-12-22T00:19:44.717Z,0
2017-12-22T00:20:53.856Z,0
2017-12-22T00:22:02.672Z,0
2017-12-22T00:23:11.499Z,0
2017-12-22T00:24:20.325Z,0
2017-12-22T00:25:29.152Z,0
2017-12-22T00:26:37.981Z,0
2017-12-22T00:27:46.807Z,0
2017-12-22T00:28:55.635Z,0
2017-12-22T00:30:05.278Z,0
2017-12-22T00:31:14.103Z,0
2017-12-22T00:32:22.933Z,0
2017-12-22T00:33:31.761Z,0
2017-12-22T00:34:40.588Z,0
2017-12-22T00:35:49.416Z,0
2017-12-22T00:36:58.244Z,0
2017-12-22T00:38:07.373Z,0
2017-12-22T00:39:16.200Z,0
2017-12-22T00:40:25.029Z,0
2017-12-22T00:41:33.956Z,0
2017-12-22T00:42:42.783Z,0
2017-12-22T00:43:51.661Z,0
2017-12-22T00:45:00.489Z,0
2017-12-22T00:46:09.317Z,0
2017-12-22T00:47:18.429Z,0
2017-12-22T00:48:27.256Z,0
2017-12-22T00:49:36.239Z,0
2017-12-22T00:50:45.339Z,0
2017-12-22T00:51:54.443Z,0
2017-12-22T00:53:03.270Z,0
2017-12-22T00:54:12.095Z,0
2017-12-22T00:55:21.171Z,0
2017-12-22T00:56:29.998Z,0
2017-12-22T00:57:38.825Z,0
2017-12-22T00:58:47.652Z,0
2017-12-22T00:59:56.478Z,0
2017-12-22T01:01:05.307Z,0
2017-12-22T01:02:14.409Z,0
2017-12-22T01:03:23.237Z,0
2017-12-22T01:04:32.069Z,0
2017-12-22T01:05:40.897Z,0
2017-12-22T01:06:49.725Z,0
2017-12-22T01:07:58.554Z,0
2017-12-22T01:09:07.385Z,0
2017-12-22T01:10:16.493Z,0
2017-12-22T01:11:25.321Z,0
2017-12-22T01:12:34.198Z,0
2017-12-22T01:13:43.302Z,0
2017-12-22T01:14:52.139Z,0
2017-12-22T01:16:01.238Z,0
2017-12-22T01:17:10.068Z,0
2017-12-22T01:18:19.095Z,0
2017-12-22T01:19:28.213Z,0
2017-12-22T01:20:37.039Z,0
2017-12-22T01:21:45.867Z,0
2017-12-22T01:22:54.697Z,0
2017-12-22T01:24:03.798Z,0
2017-12-22T01:25:12.625Z,0
2017-12-22T01:26:21.450Z,0
2017-12-22T01:27:30.558Z,0
2017-12-22T01:28:39.386Z,0
2017-12-22T01:29:48.515Z,0
2017-12-22T01:30:57.343Z,0
2017-12-22T01:32:06.171Z,0
2017-12-22T01:33:14.997Z,0
2017-12-22T01:34:23.823Z,0
2017-12-22T01:35:32.801Z,0
2017-12-22T01:36:41.906Z,0
2017-12-22T01:37:50.735Z,0
2017-12-22T01:38:59.559Z,0
2017-12-22T01:40:08.387Z,0
2017-12-22T01:41:17.361Z,0
2017-12-22T01:42:26.189Z,0
2017-12-22T01:43:35.019Z,0
2017-12-22T01:44:43.845Z,0
2017-12-22T01:45:52.673Z,0
2017-12-22T01:47:01.548Z,0
2017-12-22T01:48:10.376Z,0
2017-12-22T01:49:19.202Z,0
2017-12-22T01:50:28.027Z,0
2017-12-22T01:51:37.130Z,0
2017-12-22T01:52:46.107Z,0
2017-12-22T01:53:54.933Z,0
2017-12-22T01:55:03.759Z,0
2017-12-22T01:56:12.586Z,0
2017-12-22T01:57:21.413Z,0
2017-12-22T01:58:30.293Z,0
2017-12-22T01:59:39.119Z,0
2017-12-22T02:00:47.949Z,0
2017-12-22T02:01:57.050Z,0
2017-12-22T02:03:06.148Z,0
2017-12-22T02:04:14.977Z,0
2017-12-22T02:05:23.806Z,0
2017-12-22T02:06:32.632Z,0
2017-12-22T02:07:41.455Z,0
2017-12-22T02:08:50.279Z,0
2017-12-22T02:09:59.406Z,0
2017-12-22T02:11:08.234Z,0
2017-12-22T02:12:17.334Z,0
2017-12-22T02:13:26.159Z,0
2017-12-22T02:14:34.986Z,0
2017-12-22T02:15:43.813Z,0
2017-12-22T02:16:52.643Z,0
2017-12-22T02:18:01.465Z,0
2017-12-22T02:19:10.289Z,0
2017-12-22T02:20:19.396Z,0
2017-12-22T02:21:28.322Z,0
2017-12-22T02:22:37.147Z,0
2017-12-22T02:23:45.972Z,0
2017-12-22T02:24:54.798Z,0
2017-12-22T02:26:03.627Z,0
2017-12-22T02:27:12.451Z,0
2017-12-22T02:28:21.279Z,0
2017-12-22T02:29:30.376Z,0
2017-12-22T02:30:39.483Z,0
2017-12-22T02:31:48.311Z,0
2017-12-22T02:32:57.382Z,0
2017-12-22T02:34:06.207Z,0
2017-12-22T02:35:15.312Z,0
2017-12-22T02:36:24.136Z,0
2017-12-22T02:37:32.964Z,0
2017-12-22T02:38:41.939Z,0
2017-12-22T02:39:50.765Z,0
2017-12-22T02:40:59.591Z,0
2017-12-22T02:42:08.417Z,0
2017-12-22T02:43:17.244Z,0
2017-12-22T02:44:26.071Z,0
2017-12-22T02:45:34.899Z,0
2017-12-22T02:46:43.722Z,0
2017-12-22T02:47:52.844Z,0
2017-12-22T02:49:01.672Z,0
2017-12-22T02:50:10.648Z,0
2017-12-22T02:51:19.749Z,0
2017-12-22T02:52:28.575Z,0
2017-12-22T02:53:37.676Z,0
2017-12-22T02:54:46.502Z,0
2017-12-22T02:55:55.627Z,0
2017-12-22T02:57:04.456Z,0
2017-12-22T02:58:13.279Z,0
2017-12-22T02:59:22.389Z,0
2017-12-22T03:00:31.219Z,0
2017-12-22T03:01:40.291Z,0
2017-12-22T03:02:49.120Z,0
2017-12-22T03:03:57.946Z,0
2017-12-22T03:05:06.770Z,0
2017-12-22T03:06:15.598Z,0
2017-12-22T03:07:24.627Z,0
2017-12-22T03:08:33.733Z,0
2017-12-22T03:09:42.563Z,0
2017-12-22T03:10:51.391Z,0
2017-12-22T03:12:00.215Z,0
2017-12-22T03:13:09.141Z,0
2017-12-22T03:14:17.967Z,0
2017-12-22T03:15:26.795Z,0
2017-12-22T03:16:35.621Z,0
2017-12-22T03:17:44.446Z,0
2017-12-22T03:18:53.275Z,0
2017-12-22T03:20:02.100Z,0
2017-12-22T03:21:10.927Z,0
2017-12-22T03:22:20.024Z,0
2017-12-22T03:23:28.851Z,0
2017-12-22T03:24:37.828Z,0
2017-12-22T03:25:46.654Z,0
2017-12-22T03:26:55.481Z,0
2017-12-22T03:28:04.306Z,0
2017-12-22T03:29:13.139Z,0
2017-12-22T03:30:21.968Z,0
2017-12-22T03:31:30.792Z,0
2017-12-22T03:32:39.618Z,0
2017-12-22T03:33:48.445Z,0
2017-12-22T03:34:57.273Z,0
2017-12-22T03:36:06.100Z,0
2017-12-22T03:37:14.926Z,0
2017-12-22T03:38:23.753Z,0
2017-12-22T03:39:32.577Z,0
2017-12-22T03:40:41.402Z,0
2017-12-22T03:41:50.328Z,0
2017-12-22T03:42:59.158Z,0
2017-12-22T03:44:07.986Z,0
2017-12-22T03:45:16.809Z,0
2017-12-22T03:46:25.638Z,0
2017-12-22T03:47:34.741Z,0
2017-12-22T03:48:43.565Z,0
2017-12-22T03:49:52.392Z,0
2017-12-22T03:51:01.221Z,0
2017-12-22T03:52:10.319Z,0
2017-12-22T03:53:19.447Z,0
2017-12-22T03:54:28.551Z,0
2017-12-22T03:55:37.652Z,0
2017-12-22T03:56:46.476Z,0
2017-12-22T03:57:55.302Z,0
2017-12-22T03:59:04.428Z,0
2017-12-22T04:00:13.256Z,0
2017-12-22T04:01:22.085Z,0
2017-12-22T04:02:31.183Z,0
2017-12-22T04:03:40.291Z,0
2017-12-22T04:04:49.414Z,0
2017-12-22T04:05:58.241Z,0
2017-12-22T04:07:07.069Z,0
2017-12-22T04:08:15.898Z,0
2017-12-22T04:09:24.999Z,0
2017-12-22T04:10:34.406Z,0
2017-12-22T04:11:43.231Z,0
2017-12-22T04:12:52.056Z,0
2017-12-22T04:14:01.162Z,0
2017-12-22T04:15:09.987Z,0
2017-12-22T04:16:18.813Z,0
2017-12-22T04:17:27.642Z,0
2017-12-22T04:18:37.025Z,0
2017-12-22T04:19:46.127Z,0
2017-12-22T04:20:54.951Z,0
2017-12-22T04:22:03.928Z,0
2017-12-22T04:23:12.755Z,0
2017-12-22T04:24:21.577Z,0
2017-12-22T04:25:30.676Z,0
2017-12-22T04:26:39.502Z,0
2017-12-22T04:27:48.482Z,0
2017-12-22T04:28:57.582Z,0
2017-12-22T04:30:06.413Z,0
2017-12-22T04:31:15.509Z,0
2017-12-22T04:32:24.334Z,0
2017-12-22T04:33:33.459Z,0
2017-12-22T04:34:42.285Z,0
2017-12-22T04:35:51.110Z,0
2017-12-22T04:36:59.938Z,0
2017-12-22T04:38:08.762Z,0
2017-12-22T04:39:17.587Z,0
2017-12-22T04:40:26.415Z,0
2017-12-22T04:41:35.239Z,0
2017-12-22T04:42:44.069Z,0
2017-12-22T04:43:53.168Z,0
2017-12-22T04:45:01.993Z,0
2017-12-22T04:46:10.820Z,0
2017-12-22T04:47:19.646Z,0
2017-12-22T04:48:28.472Z,0
2017-12-22T04:49:37.299Z,0
2017-12-22T04:50:46.276Z,0
2017-12-22T04:51:55.105Z,0
2017-12-22T04:53:03.929Z,0
2017-12-22T04:54:12.756Z,0
2017-12-22T04:55:21.580Z,0
2017-12-22T04:56:30.408Z,0
2017-12-22T04:57:39.236Z,0
2017-12-22T04:58:48.063Z,0
2017-12-22T04:59:56.891Z,0
2017-12-22T05:01:05.716Z,0
2017-12-22T05:02:14.646Z,0
2017-12-22T05:03:23.472Z,0
2017-12-22T05:04:32.297Z,0
2017-12-22T05:05:41.123Z,0
2017-12-22T05:06:49.950Z,0
2017-12-22T05:07:59.076Z,0
2017-12-22T05:09:07.905Z,0
2017-12-22T05:10:16.730Z,0
2017-12-22T05:11:25.559Z,0
2017-12-22T05:12:34.385Z,0
2017-12-22T05:13:43.213Z,0
2017-12-22T05:14:52.037Z,0
2017-12-22T05:16:00.864Z,0
2017-12-22T05:17:09.965Z,0
2017-12-22T05:18:18.791Z,0
2017-12-22T05:19:27.768Z,0
2017-12-22T05:20:36.598Z,0
2017-12-22T05:21:45.426Z,0
2017-12-22T05:22:54.250Z,0
2017-12-22T05:24:03.077Z,0
2017-12-22T05:25:11.904Z,0
2017-12-22T05:26:21.007Z,0
2017-12-22T05:27:29.833Z,0
2017-12-22T05:28:38.661Z,0
2017-12-22T05:29:47.488Z,0
2017-12-22T05:30:56.315Z,0
2017-12-22T05:32:05.139Z,0
2017-12-22T05:33:14.016Z,0
2017-12-22T05:34:22.843Z,0
2017-12-22T05:35:31.666Z,0
2017-12-22T05:36:40.489Z,0
2017-12-22T05:37:49.315Z,0
2017-12-22T05:38:58.139Z,0
2017-12-22T05:40:06.965Z,0
2017-12-22T05:41:15.791Z,0
2017-12-22T05:42:24.767Z,0
2017-12-22T05:43:33.594Z,0
2017-12-22T05:44:42.421Z,0
2017-12-22T05:45:51.246Z,0
2017-12-22T05:47:00.357Z,0
2017-12-22T05:48:09.182Z,0
2017-12-22T05:49:18.332Z,0
2017-12-22T05:50:27.160Z,0
2017-12-22T05:51:35.988Z,0
2017-12-22T05:52:44.812Z,0
2017-12-22T05:53:53.639Z,0
2017-12-22T05:55:02.465Z,0
2017-12-22T05:56:11.290Z,0
2017-12-22T05:57:20.116Z,0
2017-12-22T05:58:28.943Z,0
2017-12-22T05:59:38.369Z,0
2017-12-22T06:00:47.204Z,0
2017-12-22T06:01:56.031Z,0
2017-12-22T06:03:04.859Z,0
2017-12-22T06:04:13.730Z,0
2017-12-22T06:05:22.607Z,0
2017-12-22T06:06:31.432Z,0
2017-12-22T06:07:40.259Z,0
2017-12-22T06:08:49.360Z,0
2017-12-22T06:09:58.187Z,0
2017-12-22T06:11:07.017Z,0
2017-12-22T06:12:15.846Z,0
2017-12-22T06:13:24.674Z,0
2017-12-22T06:14:33.507Z,0
2017-12-22T06:15:42.335Z,0
2017-12-22T06:16:51.212Z,0
2017-12-22T06:18:00.036Z,0
2017-12-22T06:19:08.863Z,0
2017-12-22T06:20:17.689Z,0
2017-12-22T06:21:26.516Z,0
2017-12-22T06:22:35.498Z,0
2017-12-22T06:23:44.323Z,0
2017-12-22T06:24:53.150Z,0
2017-12-22T06:26:01.976Z,0
2017-12-22T06:27:10.802Z,0
2017-12-22T06:28:19.779Z,0
2017-12-22T06:29:28.605Z,0
2017-12-22T06:30:37.435Z,0
2017-12-22T06:31:46.257Z,0
2017-12-22T06:32:55.084Z,0
2017-12-22T06:34:04.061Z,0
2017-12-22T06:35:12.889Z,0
2017-12-22T06:36:21.715Z,0
2017-12-22T06:37:30.545Z,0
2017-12-22T06:38:39.369Z,0
2017-12-22T06:39:48.194Z,0
2017-12-22T06:40:57.022Z,0
2017-12-22T06:42:05.846Z,0
2017-12-22T06:43:14.675Z,0
2017-12-22T06:44:23.505Z,0
2017-12-22T06:45:32.479Z,0
2017-12-22T06:46:41.307Z,0
2017-12-22T06:47:50.131Z,0
2017-12-22T06:48:58.964Z,0
2017-12-22T06:50:07.789Z,0
2017-12-22T06:51:17.041Z,0
2017-12-22T06:52:25.869Z,0
2017-12-22T06:53:34.696Z,0
2017-12-22T06:54:43.521Z,0
2017-12-22T06:55:52.346Z,0
2017-12-22T06:57:01.424Z,0
2017-12-22T06:58:10.252Z,0
2017-12-22T06:59:19.078Z,0
2017-12-22T07:00:27.907Z,0
2017-12-22T07:01:36.732Z,0
2017-12-22T07:02:45.660Z,0
2017-12-22T07:03:54.499Z,0
2017-12-22T07:05:03.324Z,0
2017-12-22T07:06:12.425Z,0
2017-12-22T07:07:21.251Z,0
2017-12-22T07:08:30.185Z,0
2017-12-22T07:09:39.014Z,0
2017-12-22T07:10:47.838Z,0
2017-12-22T07:11:56.947Z,0
2017-12-22T07:13:05.774Z,0
2017-12-22T07:14:15.024Z,0
2017-12-22T07:15:23.852Z,0
2017-12-22T07:16:32.679Z,0
2017-12-22T07:17:42.060Z,0
2017-12-22T07:18:50.886Z,0
2017-12-22T07:19:59.813Z,0
2017-12-22T07:21:08.640Z,0
2017-12-22T07:22:17.466Z,0
2017-12-22T07:23:26.293Z,0
2017-12-22T07:24:35.121Z,0
2017-12-22T07:25:44.099Z,0
2017-12-22T07:26:52.929Z,0
2017-12-22T07:28:01.755Z,0
2017-12-22T07:29:10.585Z,0
2017-12-22T07:30:19.411Z,0
2017-12-22T07:31:28.342Z,0
2017-12-22T07:32:37.167Z,0
2017-12-22T07:33:45.994Z,0
2017-12-22T07:34:54.820Z,0
2017-12-22T07:36:03.647Z,0
2017-12-22T07:37:12.624Z,0
2017-12-22T07:38:21.451Z,0
2017-12-22T07:39:30.335Z,0
2017-12-22T07:40:39.107Z,0
2017-12-22T07:41:47.935Z,0
2017-12-22T07:42:56.918Z,0
2017-12-22T07:44:05.748Z,0
2017-12-22T07:45:14.584Z,5
2017-12-22T07:46:23.690Z,5
2017-12-22T07:47:32.518Z,5
2017-12-22T07:48:41.494Z,5
2017-12-22T07:49:50.325Z,5
2017-12-22T07:50:59.153Z,5
2017-12-22T07:52:07.980Z,5
2017-12-22T07:53:16.807Z,5
2017-12-22T07:54:25.635Z,5
2017-12-22T07:55:34.465Z,5
2017-12-22T07:56:43.570Z,10
2017-12-22T07:57:52.399Z,5
2017-12-22T07:59:01.502Z,5
2017-12-22T08:00:10.330Z,10
2017-12-22T08:01:19.157Z,10
2017-12-22T08:02:28.036Z,10
2017-12-22T08:03:36.868Z,10
2017-12-22T08:04:45.697Z,10
2017-12-22T08:05:54.524Z,10
2017-12-22T08:07:03.356Z,15
2017-12-22T08:08:12.525Z,15
2017-12-22T08:09:21.353Z,15
2017-12-22T08:10:30.181Z,15
2017-12-22T08:11:39.010Z,15
2017-12-22T08:12:47.838Z,20
2017-12-22T08:13:56.666Z,20
2017-12-22T08:15:05.494Z,20
2017-12-22T08:16:14.330Z,20
2017-12-22T08:17:23.209Z,20
2017-12-22T08:18:32.039Z,20
2017-12-22T08:19:40.870Z,20
2017-12-22T08:20:49.697Z,20
2017-12-22T08:21:58.527Z,20
2017-12-22T08:23:07.355Z,20
2017-12-22T08:24:16.186Z,20
2017-12-22T08:25:25.209Z,20
2017-12-22T08:26:33.999Z,20
2017-12-22T08:27:43.103Z,20
2017-12-22T08:28:51.929Z,25
2017-12-22T08:30:00.757Z,25
2017-12-22T08:31:09.734Z,25
2017-12-22T08:32:18.559Z,25
2017-12-22T08:33:27.660Z,30
2017-12-22T08:34:36.490Z,30
2017-12-22T08:35:45.317Z,30
2017-12-22T08:36:54.446Z,35
2017-12-22T08:38:03.269Z,35
2017-12-22T08:39:12.098Z,35
2017-12-22T08:40:20.928Z,35
2017-12-22T08:41:29.758Z,40
2017-12-22T08:42:38.587Z,40
2017-12-22T08:43:47.479Z,40
2017-12-22T08:44:56.303Z,45
2017-12-22T08:46:05.132Z,50
2017-12-22T08:47:13.964Z,45
2017-12-22T08:48:23.048Z,45
2017-12-22T08:49:32.150Z,45
2017-12-22T08:50:41.002Z,50
2017-12-22T08:51:49.827Z,50
2017-12-22T08:52:58.679Z,55
2017-12-22T08:54:08.109Z,55
2017-12-22T08:55:16.935Z,55
2017-12-22T08:56:25.761Z,55
2017-12-22T08:57:34.591Z,55
2017-12-22T08:58:43.585Z,55
2017-12-22T08:59:52.562Z,55
2017-12-22T09:01:01.933Z,55
2017-12-22T09:02:10.870Z,55
2017-12-22T09:03:19.700Z,50
2017-12-22T09:04:28.807Z,50
2017-12-22T09:05:37.683Z,45
2017-12-22T09:06:46.525Z,45
2017-12-22T09:07:55.519Z,45
2017-12-22T09:09:04.368Z,40
2017-12-22T09:10:13.196Z,40
2017-12-22T09:11:22.025Z,40
2017-12-22T09:12:30.853Z,35
2017-12-22T09:13:39.687Z,40
2017-12-22T09:14:48.518Z,40
2017-12-22T09:15:57.365Z,45
2017-12-22T09:17:06.192Z,50
2017-12-22T09:18:15.025Z,55
2017-12-22T09:19:23.857Z,60
2017-12-22T09:20:32.685Z,60
2017-12-22T09:21:41.514Z,65
2017-12-22T09:22:50.882Z,65
2017-12-22T09:23:59.710Z,70
2017-12-22T09:25:08.820Z,70
2017-12-22T09:26:17.659Z,70
2017-12-22T09:27:26.483Z,75
2017-12-22T09:28:35.635Z,75
2017-12-22T09:29:44.741Z,75
2017-12-22T09:30:53.950Z,80
2017-12-22T09:32:02.791Z,85
2017-12-22T09:33:11.624Z,85
2017-12-22T09:34:20.847Z,90
2017-12-22T09:35:29.680Z,95
2017-12-22T09:36:38.513Z,95
2017-12-22T09:37:47.374Z,95
2017-12-22T09:38:56.381Z,95
2017-12-22T09:40:05.582Z,90
2017-12-22T09:41:14.714Z,80
2017-12-22T09:42:23.552Z,75
2017-12-22T09:43:32.421Z,70
2017-12-22T09:44:41.255Z,70
2017-12-22T09:45:50.196Z,70
2017-12-22T09:46:58.987Z,75
2017-12-22T09:48:07.871Z,75
2017-12-22T09:49:16.712Z,85
2017-12-22T09:50:25.541Z,90
2017-12-22T09:51:34.382Z,90
2017-12-22T09:52:43.222Z,95
2017-12-22T09:53:52.052Z,90
2017-12-22T09:55:00.881Z,90
2017-12-22T09:56:09.989Z,80
2017-12-22T09:57:18.826Z,80
2017-12-22T09:58:27.710Z,80
2017-12-22T09:59:36.545Z,90
2017-12-22T10:00:45.382Z,90
2017-12-22T10:01:54.268Z,90
2017-12-22T10:03:03.491Z,95
2017-12-22T10:04:12.323Z,85
2017-12-22T10:05:21.153Z,80
2017-12-22T10:06:30.266Z,90
2017-12-22T10:07:39.105Z,95
2017-12-22T10:08:48.085Z,105
2017-12-22T10:09:56.929Z,95
2017-12-22T10:11:05.746Z,90
2017-12-22T10:12:15.021Z,90
2017-12-22T10:13:23.857Z,90
2017-12-22T10:14:32.791Z,95
2017-12-22T10:15:41.619Z,95
2017-12-22T10:16:50.458Z,95
2017-12-22T10:17:59.328Z,95
2017-12-22T10:19:08.171Z,105
2017-12-22T10:20:17.076Z,105
2017-12-22T10:21:25.911Z,105
2017-12-22T10:22:34.763Z,105
2017-12-22T10:23:43.622Z,110
2017-12-22T10:24:52.472Z,120
2017-12-22T10:26:01.397Z,110
2017-12-22T10:27:10.247Z,110
2017-12-22T10:28:19.113Z,110
2017-12-22T10:29:28.227Z,105
2017-12-22T10:30:37.071Z,105
2017-12-22T10:31:45.999Z,105
2017-12-22T10:32:54.830Z,100
2017-12-22T10:34:03.659Z,100
2017-12-22T10:35:12.512Z,90
2017-12-22T10:36:21.342Z,80
2017-12-22T10:37:30.272Z,80
2017-12-22T10:38:39.109Z,85
2017-12-22T10:39:47.969Z,80
2017-12-22T10:40:56.796Z,85
2017-12-22T10:42:05.626Z,95
2017-12-22T10:43:14.760Z,85
2017-12-22T10:44:23.590Z,85
2017-12-22T10:45:32.434Z,75
2017-12-22T10:46:41.267Z,75
2017-12-22T10:47:50.109Z,85
2017-12-22T10:48:58.970Z,95
2017-12-22T10:50:07.798Z,85
2017-12-22T10:51:16.626Z,90
2017-12-22T10:52:25.455Z,95
2017-12-22T10:53:34.282Z,90
2017-12-22T10:54:43.416Z,85
2017-12-22T10:55:52.248Z,90
2017-12-22T10:57:01.123Z,95
2017-12-22T10:58:09.953Z,95
2017-12-22T10:59:18.784Z,100
2017-12-22T11:00:27.919Z,105
2017-12-22T11:01:36.953Z,110
2017-12-22T11:02:45.784Z,105
2017-12-22T11:03:54.627Z,100
2017-12-22T11:05:03.453Z,100
2017-12-22T11:06:12.382Z,100
2017-12-22T11:07:21.494Z,105
2017-12-22T11:08:30.321Z,105
2017-12-22T11:09:39.150Z,105
2017-12-22T11:10:47.984Z,105
2017-12-22T11:11:57.136Z,95
2017-12-22T11:13:05.966Z,95
2017-12-22T11:14:14.821Z,95
2017-12-22T11:15:23.649Z,95
2017-12-22T11:16:32.487Z,120
2017-12-22T11:17:41.628Z,110
2017-12-22T11:18:50.459Z,110
2017-12-22T11:19:59.286Z,105
2017-12-22T11:21:08.115Z,105
2017-12-22T11:22:16.944Z,105
2017-12-22T11:23:25.770Z,100
2017-12-22T11:24:34.881Z,95
2017-12-22T11:25:43.709Z,90
2017-12-22T11:26:52.545Z,95
2017-12-22T11:28:01.375Z,95
2017-12-22T11:29:10.475Z,95
2017-12-22T11:30:19.305Z,115
2017-12-22T11:31:28.135Z,135
2017-12-22T11:32:37.249Z,145
2017-12-22T11:33:46.082Z,135
2017-12-22T11:34:54.969Z,135
2017-12-22T11:36:03.820Z,135
2017-12-22T11:37:12.655Z,135
2017-12-22T11:38:21.495Z,130
2017-12-22T11:39:30.592Z,135
2017-12-22T11:40:39.575Z,140
2017-12-22T11:41:48.416Z,145
2017-12-22T11:42:57.247Z,140
2017-12-22T11:44:06.081Z,140
2017-12-22T11:45:14.911Z,150
2017-12-22T11:46:24.042Z,150
2017-12-22T11:47:33.147Z,150
2017-12-22T11:48:42.261Z,155
2017-12-22T11:49:51.092Z,150
2017-12-22T11:50:59.923Z,160
2017-12-22T11:52:08.914Z,165
2017-12-22T11:53:17.753Z,160
2017-12-22T11:54:26.581Z,155
2017-12-22T11:55:35.411Z,160
2017-12-22T11:56:44.520Z,165
2017-12-22T11:57:53.366Z,180
2017-12-22T11:59:02.214Z,185
2017-12-22T12:00:11.317Z,185
2017-12-22T12:01:20.421Z,180
2017-12-22T12:02:29.252Z,180
2017-12-22T12:03:38.234Z,170
2017-12-22T12:04:47.066Z,165
2017-12-22T12:05:55.977Z,165
2017-12-22T12:07:04.851Z,160
2017-12-22T12:08:14.173Z,155
2017-12-22T12:09:23.094Z,155
2017-12-22T12:10:31.925Z,170
2017-12-22T12:11:41.027Z,175
2017-12-22T12:12:49.859Z,170
2017-12-22T12:13:58.720Z,165
2017-12-22T12:15:07.567Z,150
2017-12-22T12:16:16.396Z,125
2017-12-22T12:17:25.225Z,120
2017-12-22T12:18:34.054Z,130
2017-12-22T12:19:42.884Z,115
2017-12-22T12:20:51.762Z,100
2017-12-22T12:22:00.592Z,105
2017-12-22T12:23:09.696Z,105
2017-12-22T12:24:18.527Z,105
2017-12-22T12:25:27.358Z,95
2017-12-22T12:26:36.338Z,105
2017-12-22T12:27:45.167Z,120
2017-12-22T12:28:54.276Z,110
2017-12-22T12:30:03.106Z,105
2017-12-22T12:31:11.935Z,110
2017-12-22T12:32:20.821Z,110
2017-12-22T12:33:29.641Z,115
2017-12-22T12:34:38.471Z,110
2017-12-22T12:35:47.302Z,105
2017-12-22T12:36:56.130Z,100
2017-12-22T12:38:05.113Z,110
2017-12-22T12:39:14.972Z,105
2017-12-22T12:40:23.815Z,115
2017-12-22T12:41:32.698Z,115
2017-12-22T12:42:41.813Z,105
2017-12-22T12:44:20.774Z,100
2017-12-22T12:45:29.959Z,95
2017-12-22T12:46:38.874Z,110
2017-12-22T12:47:48.007Z,135
2017-12-22T12:48:56.995Z,135
2017-12-22T12:50:05.873Z,140
2017-12-22T12:51:14.767Z,145
2017-12-22T12:52:23.864Z,135
2017-12-22T12:53:32.719Z,135
2017-12-22T12:54:42.114Z,135
2017-12-22T12:55:52.676Z,135
2017-12-22T12:57:01.540Z,130
2017-12-22T12:58:10.706Z,135
2017-12-22T12:59:20.022Z,130
2017-12-22T13:00:29.935Z,115
2017-12-22T13:01:39.092Z,105
2017-12-22T13:02:48.141Z,100
2017-12-22T13:03:57.011Z,100
2017-12-22T13:05:05.905Z,110
2017-12-22T13:06:14.806Z,95
2017-12-22T13:07:23.919Z,95
2017-12-22T13:08:32.794Z,90
2017-12-22T13:09:41.624Z,90
2017-12-22T13:10:50.520Z,90
2017-12-22T13:11:59.803Z,100
2017-12-22T13:13:08.640Z,105
2017-12-22T13:14:17.949Z,110
2017-12-22T13:15:27.296Z,115
2017-12-22T13:16:36.134Z,120
2017-12-22T13:17:45.276Z,140
2017-12-22T13:18:54.122Z,145
2017-12-22T13:20:03.022Z,135
2017-12-22T13:21:11.904Z,120
2017-12-22T13:22:20.753Z,110
2017-12-22T13:23:29.677Z,110
2017-12-22T13:24:38.875Z,105
2017-12-22T13:25:47.993Z,110
2017-12-22T13:26:56.827Z,105
2017-12-22T13:28:06.120Z,100
2017-12-22T13:29:15.718Z,105
2017-12-22T13:30:25.098Z,105
2017-12-22T13:31:33.927Z,95
2017-12-22T13:32:42.759Z,95
2017-12-22T13:33:52.120Z,95
2017-12-22T13:35:30.707Z,90
2017-12-22T13:36:39.580Z,85
2017-12-22T13:37:48.741Z,95
2017-12-22T13:38:57.819Z,95
2017-12-22T13:40:36.716Z,95
2017-12-22T13:41:45.623Z,90
2017-12-22T13:42:54.491Z,90
2017-12-22T13:44:03.848Z,90
2017-12-22T13:45:12.913Z,90
2017-12-22T13:46:22.017Z,90
2017-12-22T13:47:30.848Z,90
2017-12-22T13:48:40.211Z,90
2017-12-22T13:49:49.270Z,95
2017-12-22T13:50:58.103Z,100
2017-12-22T13:52:06.932Z,95
2017-12-22T13:53:15.762Z,90
2017-12-22T13:54:24.591Z,85
2017-12-22T13:55:33.420Z,80
2017-12-22T13:56:42.401Z,85
2017-12-22T13:57:51.230Z,85
2017-12-22T13:59:00.064Z,80
2017-12-22T14:00:08.894Z,75
2017-12-22T14:01:17.736Z,65
2017-12-22T14:02:26.866Z,65
2017-12-22T14:03:35.972Z,60
2017-12-22T14:04:44.800Z,60
2017-12-22T14:05:53.909Z,60
2017-12-22T14:07:02.938Z,65
2017-12-22T14:08:12.165Z,65
2017-12-22T14:09:20.995Z,65
2017-12-22T14:10:29.822Z,70
2017-12-22T14:11:38.651Z,65
2017-12-22T14:12:47.479Z,60
2017-12-22T14:13:56.611Z,60
2017-12-22T14:15:05.439Z,55
2017-12-22T14:16:14.268Z,50
2017-12-22T14:17:23.151Z,50
2017-12-22T14:18:31.985Z,45
2017-12-22T14:19:40.862Z,45
2017-12-22T14:20:49.690Z,40
2017-12-22T14:21:58.518Z,40
2017-12-22T14:23:07.354Z,35
2017-12-22T14:24:16.181Z,35
2017-12-22T14:25:25.161Z,40
2017-12-22T14:26:33.990Z,40
2017-12-22T14:27:42.878Z,40
2017-12-22T14:28:51.691Z,40
2017-12-22T14:30:00.533Z,40
2017-12-22T14:31:09.360Z,40
2017-12-22T14:32:18.190Z,35
2017-12-22T14:33:27.050Z,25
2017-12-22T14:34:35.879Z,25
2017-12-22T14:35:44.707Z,25
2017-12-22T14:36:53.538Z,30
2017-12-22T14:38:02.368Z,30
2017-12-22T14:39:11.199Z,30
2017-12-22T14:40:20.025Z,30
2017-12-22T14:41:28.860Z,25
2017-12-22T14:42:37.740Z,25
2017-12-22T14:43:46.569Z,20
2017-12-22T14:44:55.400Z,15
2017-12-22T14:46:04.225Z,15
2017-12-22T14:47:13.108Z,15
2017-12-22T14:48:22.041Z,15
2017-12-22T14:49:30.870Z,15
2017-12-22T14:50:39.699Z,15
2017-12-22T14:51:48.530Z,15
2017-12-22T14:52:57.367Z,15
2017-12-22T14:54:06.348Z,15
2017-12-22T14:55:15.450Z,10
2017-12-22T14:56:24.285Z,10
2017-12-22T14:57:33.439Z,10
2017-12-22T14:58:42.270Z,10
2017-12-22T14:59:51.377Z,10
2017-12-22T15:01:00.209Z,5
2017-12-22T15:02:09.040Z,5
2017-12-22T15:03:17.881Z,5
2017-12-22T15:04:26.709Z,5
2017-12-22T15:05:35.851Z,5
2017-12-22T15:06:44.691Z,5
2017-12-22T15:07:53.806Z,5
2017-12-22T15:09:02.664Z,5
2017-12-22T15:10:11.605Z,5
2017-12-22T15:11:20.469Z,5
2017-12-22T15:12:29.298Z,5
2017-12-22T15:13:38.165Z,5
2017-12-22T15:14:47.034Z,5
2017-12-22T15:15:55.866Z,0
2017-12-22T15:17:04.998Z,0
2017-12-22T15:18:13.826Z,0
2017-12-22T15:19:22.659Z,0
2017-12-22T15:20:31.489Z,0
2017-12-22T15:21:40.316Z,0
2017-12-22T15:22:49.370Z,0
2017-12-22T15:23:58.199Z,0
2017-12-22T15:25:07.031Z,0
2017-12-22T15:26:15.866Z,0
2017-12-22T15:27:24.694Z,0
2017-12-22T15:28:33.642Z,0
2017-12-22T15:29:42.472Z,0
2017-12-22T15:30:51.320Z,0
2017-12-22T15:32:00.166Z,0
2017-12-22T15:33:08.996Z,0
2017-12-22T15:34:17.827Z,0
2017-12-22T15:35:26.659Z,0
2017-12-22T15:36:35.491Z,0
2017-12-22T15:37:44.337Z,0
2017-12-22T15:38:53.164Z,0
2017-12-22T15:40:02.079Z,0
2017-12-22T15:41:10.908Z,0
2017-12-22T15:42:19.737Z,0
2017-12-22T15:43:28.566Z,0
2017-12-22T15:44:37.393Z,0
2017-12-22T15:45:46.373Z,0
2017-12-22T15:46:55.199Z,0
2017-12-22T15:48:04.028Z,0
2017-12-22T15:49:12.857Z,0
2017-12-22T15:50:21.685Z,0
2017-12-22T15:51:30.669Z,0
2017-12-22T15:52:39.498Z,0
2017-12-22T15:53:48.333Z,0
2017-12-22T15:54:57.154Z,0
2017-12-22T15:56:05.985Z,0
2017-12-22T15:57:14.963Z,0
2017-12-22T15:58:23.792Z,0
2017-12-22T15:59:32.619Z,0
2017-12-22T16:00:41.450Z,0
2017-12-22T16:01:50.280Z,0
2017-12-22T16:02:59.257Z,0
2017-12-22T16:04:08.087Z,0
2017-12-22T16:05:16.917Z,0
2017-12-22T16:06:25.746Z,0
2017-12-22T16:07:34.574Z,0
2017-12-22T16:08:43.835Z,0
2017-12-22T16:09:52.669Z,0
2017-12-22T16:11:01.779Z,0
2017-12-22T16:12:10.618Z,0
2017-12-22T16:13:19.721Z,0
2017-12-22T16:14:28.702Z,0
2017-12-22T16:15:37.535Z,0
2017-12-22T16:16:46.365Z,0
2017-12-22T16:17:55.304Z,0
2017-12-22T16:19:04.133Z,0
2017-12-22T16:20:43.033Z,0
2017-12-22T16:21:52.434Z,0
2017-12-22T16:23:01.541Z,0
2017-12-22T16:24:10.576Z,0
2017-12-22T16:25:19.509Z,0
2017-12-22T16:26:28.338Z,0
2017-12-22T16:27:37.708Z,0
2017-12-22T16:28:46.970Z,0
2017-12-22T16:29:55.799Z,0
2017-12-22T16:31:04.931Z,0
2017-12-22T16:32:13.788Z,0
2017-12-22T16:33:22.619Z,0
2017-12-22T16:34:31.725Z,0
2017-12-22T16:35:40.554Z,0
2017-12-22T16:36:49.632Z,0
2017-12-22T16:37:58.469Z,0
2017-12-22T16:39:07.304Z,0