createdAt,value
2018-12-07T00:00:55.164Z,3.72
2018-12-07T00:01:55.175Z,3.68
2018-12-07T00:02:55.181Z,3.65
2018-12-07T00:03:55.189Z,3.57
2018-12-07T00:04:55.201Z,3.61
2018-12-07T00:05:55.211Z,3.58
2018-12-07T00:06:55.219Z,3.52
2018-12-07T00:07:55.229Z,3.51
2018-12-07T00:08:55.239Z,3.51
2018-12-07T00:09:55.251Z,3.57
2018-12-07T00:10:55.260Z,3.57
2018-12-07T00:11:55.265Z,3.50
2018-12-07T00:12:55.279Z,3.60
2018-12-07T00:13:55.283Z,3.58
2018-12-07T00:14:55.293Z,3.55
2018-12-07T00:15:55.302Z,3.57
2018-12-07T00:16:55.311Z,3.54
2018-12-07T00:17:55.325Z,3.60
2018-12-07T00:18:55.328Z,3.55
2018-12-07T00:19:55.338Z,3.54
2018-12-07T00:20:55.353Z,3.50
2018-12-07T00:21:55.367Z,3.55
2018-12-07T00:22:55.367Z,3.48
2018-12-07T00:23:55.376Z,3.54
2018-12-07T00:24:55.389Z,3.51
2018-12-07T00:25:55.395Z,3.51
2018-12-07T00:26:55.401Z,3.54
2018-12-07T00:27:55.412Z,3.58
2018-12-07T00:28:55.424Z,3.50
2018-12-07T00:29:55.431Z,3.52
2018-12-07T00:30:55.440Z,3.54
2018-12-07T00:31:55.451Z,3.57
2018-12-07T00:32:55.459Z,3.58
2018-12-07T00:33:55.467Z,3.54
2018-12-07T00:34:55.476Z,3.55
2018-12-07T00:35:55.486Z,3.60
2018-12-07T00:36:55.495Z,3.54
2018-12-07T00:37:55.505Z,3.54
2018-12-07T00:38:55.513Z,3.55
2018-12-07T00:39:55.522Z,3.66
2018-12-07T00:40:55.530Z,3.65
2018-12-07T00:41:55.541Z,3.60
2018-12-07T00:42:55.548Z,3.66
2018-12-07T00:43:55.565Z,3.69
2018-12-07T00:44:55.569Z,3.62
2018-12-07T00:45:55.578Z,3.65
2018-12-07T00:46:55.585Z,3.66
2018-12-07T00:47:55.599Z,3.66
2018-12-07T00:48:55.606Z,3.66
2018-12-07T00:49:55.618Z,3.65
2018-12-07T00:50:55.624Z,3.68
2018-12-07T00:51:55.634Z,3.65
2018-12-07T00:52:55.645Z,3.62
2018-12-07T00:53:55.651Z,3.61
2018-12-07T00:54:55.664Z,3.68
2018-12-07T00:55:55.669Z,3.78
2018-12-07T00:56:55.678Z,3.72
2018-12-07T00:57:55.688Z,3.76
2018-12-07T00:58:55.697Z,3.73
2018-12-07T00:59:55.705Z,3.76
2018-12-07T01:00:55.716Z,3.70
2018-12-07T01:01:55.724Z,3.83
2018-12-07T01:02:55.733Z,3.75
2018-12-07T01:03:55.745Z,3.76
2018-12-07T01:04:55.751Z,3.78
2018-12-07T01:05:55.766Z,3.76
2018-12-07T01:06:55.771Z,3.72
2018-12-07T01:07:55.781Z,3.76
2018-12-07T01:08:55.793Z,3.79
2018-12-07T01:09:55.801Z,3.79
2018-12-07T01:10:55.807Z,3.80
2018-12-07T01:11:55.818Z,3.80
2018-12-07T01:12:55.828Z,3.83
2018-12-07T01:13:55.839Z,3.83
2018-12-07T01:14:55.847Z,3.75
2018-12-07T01:15:55.857Z,3.83
2018-12-07T01:16:55.866Z,3.80
2018-12-07T01:17:55.872Z,3.80
2018-12-07T01:18:55.886Z,3.80
2018-12-07T01:19:55.893Z,3.87
2018-12-07T01:20:55.905Z,3.86
2018-12-07T01:21:55.924Z,3.84
2018-12-07T01:22:55.943Z,3.91
2018-12-07T01:23:55.934Z,3.84
2018-12-07T01:24:55.943Z,3.75
2018-12-07T01:25:55.952Z,3.86
2018-12-07T01:26:55.959Z,3.80
2018-12-07T01:27:55.970Z,3.79
2018-12-07T01:28:55.979Z,3.84
2018-12-07T01:29:55.987Z,3.79
2018-12-07T01:30:55.997Z,3.83
2018-12-07T01:31:56.006Z,3.73
2018-12-07T01:32:56.016Z,3.83
2018-12-07T01:33:56.028Z,3.86
2018-12-07T01:34:56.036Z,3.79
2018-12-07T01:35:56.044Z,3.84
2018-12-07T01:36:56.055Z,3.80
2018-12-07T01:37:56.068Z,3.83
2018-12-07T01:38:56.077Z,3.86
2018-12-07T01:39:56.083Z,3.86
2018-12-07T01:40:56.093Z,3.90
2018-12-07T01:41:56.106Z,3.86
2018-12-07T01:42:56.111Z,3.80
2018-12-07T01:43:56.121Z,3.90
2018-12-07T01:44:56.130Z,3.84
2018-12-07T01:45:56.140Z,3.80
2018-12-07T01:46:56.149Z,3.83
2018-12-07T01:47:56.160Z,3.90
2018-12-07T01:48:56.167Z,3.86
2018-12-07T01:49:56.178Z,3.87
2018-12-07T01:50:56.185Z,3.88
2018-12-07T01:51:56.197Z,3.87
2018-12-07T01:52:56.210Z,3.88
2018-12-07T01:53:56.215Z,3.86
2018-12-07T01:54:56.223Z,3.87
2018-12-07T01:55:56.233Z,3.91
2018-12-07T01:56:56.243Z,3.91
2018-12-07T01:57:56.253Z,3.94
2018-12-07T01:58:56.262Z,3.96
2018-12-07T01:59:56.273Z,3.98
2018-12-07T02:00:56.283Z,4.05
2018-12-07T02:01:56.289Z,4.00
2018-12-07T02:02:56.299Z,4.00
2018-12-07T02:03:56.307Z,3.97
2018-12-07T02:04:56.316Z,3.97
2018-12-07T02:05:56.327Z,3.98
2018-12-07T02:06:56.335Z,3.93
2018-12-07T02:07:56.344Z,3.88
2018-12-07T02:08:56.354Z,3.91
2018-12-07T02:09:56.367Z,3.86
2018-12-07T02:10:56.373Z,3.84
2018-12-07T02:11:56.384Z,3.80
2018-12-07T02:12:56.392Z,3.83
2018-12-07T02:13:56.401Z,3.79
2018-12-07T02:14:56.410Z,3.86
2018-12-07T02:15:56.421Z,3.87
2018-12-07T02:16:56.430Z,3.86
2018-12-07T02:17:56.441Z,3.84
2018-12-07T02:18:56.446Z,3.91
2018-12-07T02:19:56.457Z,3.80
2018-12-07T02:20:56.466Z,3.88
2018-12-07T02:21:56.476Z,3.84
2018-12-07T02:22:56.485Z,3.91
2018-12-07T02:23:56.492Z,3.87
2018-12-07T02:24:56.505Z,3.87
2018-12-07T02:25:56.514Z,3.84
2018-12-07T02:26:56.521Z,3.87
2018-12-07T02:27:56.533Z,3.83
2018-12-07T02:28:56.542Z,3.83
2018-12-07T02:29:56.552Z,3.80
2018-12-07T02:30:56.560Z,3.84
2018-12-07T02:31:56.573Z,3.83
2018-12-07T02:32:56.580Z,3.83
2018-12-07T02:33:56.589Z,3.83
2018-12-07T02:34:56.599Z,3.80
2018-12-07T02:35:56.613Z,3.79
2018-12-07T02:36:56.618Z,3.84
2018-12-07T02:37:56.629Z,3.83
2018-12-07T02:38:56.638Z,3.79
2018-12-07T02:39:56.644Z,3.84
2018-12-07T02:40:56.654Z,3.83
2018-12-07T02:41:56.664Z,3.86
2018-12-07T02:42:56.676Z,3.86
2018-12-07T02:43:56.683Z,3.79
2018-12-07T02:44:56.692Z,3.83
2018-12-07T02:45:56.702Z,3.84
2018-12-07T02:46:56.709Z,3.83
2018-12-07T02:47:56.722Z,3.79
2018-12-07T02:48:56.732Z,3.83
2018-12-07T02:49:56.741Z,3.80
2018-12-07T02:50:56.747Z,3.84
2018-12-07T02:51:56.767Z,3.80
2018-12-07T02:52:56.767Z,3.76
2018-12-07T02:53:56.777Z,3.73
2018-12-07T02:54:56.788Z,3.83
2018-12-07T02:55:56.796Z,3.75
2018-12-07T02:56:56.806Z,3.73
2018-12-07T02:57:56.816Z,3.79
2018-12-07T02:58:56.824Z,3.75
2018-12-07T02:59:56.832Z,3.73
2018-12-07T03:00:56.854Z,3.78
2018-12-07T03:01:56.853Z,3.70
2018-12-07T03:02:56.862Z,3.70
2018-12-07T03:03:56.870Z,3.78
2018-12-07T03:04:56.882Z,3.73
2018-12-07T03:05:56.893Z,3.70
2018-12-07T03:06:56.902Z,3.70
2018-12-07T03:07:56.911Z,3.76
2018-12-07T03:08:56.920Z,3.66
2018-12-07T03:09:56.930Z,3.73
2018-12-07T03:10:56.939Z,3.68
2018-12-07T03:11:56.946Z,3.69
2018-12-07T03:12:56.957Z,3.70
2018-12-07T03:13:56.969Z,3.70
2018-12-07T03:14:56.977Z,3.72
2018-12-07T03:15:56.988Z,3.61
2018-12-07T03:16:56.997Z,3.68
2018-12-07T03:17:57.002Z,3.69
2018-12-07T03:18:57.013Z,3.65
2018-12-07T03:19:57.025Z,3.68
2018-12-07T03:20:57.033Z,3.62
2018-12-07T03:21:57.047Z,3.58
2018-12-07T03:22:57.052Z,3.57
2018-12-07T03:23:57.061Z,3.58
2018-12-07T03:24:57.069Z,3.54
2018-12-07T03:25:57.080Z,3.54
2018-12-07T03:26:57.091Z,3.57
2018-12-07T03:27:57.097Z,3.55
2018-12-07T03:28:57.114Z,3.52
2018-12-07T03:29:57.117Z,3.54
2018-12-07T03:30:57.127Z,3.58
2018-12-07T03:31:57.136Z,3.55
2018-12-07T03:32:57.146Z,3.57
2018-12-07T03:33:57.152Z,3.55
2018-12-07T03:34:57.163Z,3.60
2018-12-07T03:35:57.174Z,3.55
2018-12-07T03:36:57.183Z,3.50
2018-12-07T03:37:57.192Z,3.47
2018-12-07T03:38:57.202Z,3.51
2018-12-07T03:39:57.214Z,3.48
2018-12-07T03:40:57.221Z,3.57
2018-12-07T03:41:57.234Z,3.48
2018-12-07T03:42:57.238Z,3.48
2018-12-07T03:43:57.247Z,3.39
2018-12-07T03:44:57.258Z,3.36
2018-12-07T03:45:57.266Z,3.45
2018-12-07T03:46:57.281Z,3.28
2018-12-07T03:47:57.284Z,3.43
2018-12-07T03:48:57.300Z,3.32
2018-12-07T03:49:57.303Z,3.35
2018-12-07T03:50:57.311Z,3.39
2018-12-07T03:51:57.321Z,3.31
2018-12-07T03:52:57.332Z,3.39
2018-12-07T03:53:57.344Z,3.35
2018-12-07T03:54:57.355Z,3.33
2018-12-07T03:55:57.359Z,3.26
2018-12-07T03:56:57.369Z,3.36
2018-12-07T03:57:57.383Z,3.23
2018-12-07T03:58:57.388Z,3.29
2018-12-07T03:59:57.396Z,3.20
2018-12-07T04:00:57.408Z,3.28
2018-12-07T04:01:57.416Z,3.21
2018-12-07T04:02:57.424Z,3.24
2018-12-07T04:03:57.436Z,3.21
2018-12-07T04:04:57.453Z,3.28
2018-12-07T04:05:57.452Z,3.24
2018-12-07T04:06:57.460Z,3.24
2018-12-07T04:07:57.474Z,3.21
2018-12-07T04:08:57.482Z,3.20
2018-12-07T04:09:57.493Z,3.21
2018-12-07T04:10:57.498Z,3.24
2018-12-07T04:11:57.509Z,3.15
2018-12-07T04:12:57.519Z,3.18
2018-12-07T04:13:57.525Z,3.05
2018-12-07T04:14:57.537Z,3.11
2018-12-07T04:15:57.545Z,3.14
2018-12-07T04:16:57.554Z,3.06
2018-12-07T04:17:57.563Z,3.02
2018-12-07T04:18:57.572Z,3.05
2018-12-07T04:19:57.585Z,3.10
2018-12-07T04:20:57.592Z,3.13
2018-12-07T04:21:57.604Z,3.03
2018-12-07T04:22:57.611Z,3.08
2018-12-07T04:23:57.617Z,3.05
2018-12-07T04:24:57.631Z,3.13
2018-12-07T04:25:57.638Z,3.13
2018-12-07T04:26:57.646Z,3.17
2018-12-07T04:27:57.655Z,3.10
2018-12-07T04:28:57.663Z,3.10
2018-12-07T04:29:57.678Z,3.14
2018-12-07T04:30:57.683Z,3.17
2018-12-07T04:31:57.691Z,3.14
2018-12-07T04:32:57.705Z,3.18
2018-12-07T04:33:57.714Z,3.18
2018-12-07T04:34:57.720Z,3.15
2018-12-07T04:35:57.729Z,3.23
2018-12-07T04:36:57.737Z,3.21
2018-12-07T04:37:57.747Z,3.18
2018-12-07T04:38:57.757Z,3.26
2018-12-07T04:39:57.764Z,3.24
2018-12-07T04:40:57.778Z,3.18
2018-12-07T04:41:57.785Z,3.33
2018-12-07T04:42:57.795Z,3.18
2018-12-07T04:43:57.805Z,3.23
2018-12-07T04:44:57.812Z,3.29
2018-12-07T04:45:57.829Z,3.24
2018-12-07T04:46:57.831Z,3.23
2018-12-07T04:47:57.837Z,3.21
2018-12-07T04:48:57.847Z,3.35
2018-12-07T04:49:57.858Z,3.23
2018-12-07T04:50:57.867Z,3.31
2018-12-07T04:51:57.880Z,3.21
2018-12-07T04:52:57.887Z,3.24
2018-12-07T04:53:57.904Z,3.24
2018-12-07T04:54:57.903Z,3.23
2018-12-07T04:55:57.918Z,3.32
2018-12-07T04:56:57.921Z,3.32
2018-12-07T04:57:57.933Z,3.39
2018-12-07T04:58:57.943Z,3.42
2018-12-07T04:59:57.951Z,3.36
2018-12-07T05:00:57.965Z,3.36
2018-12-07T05:01:57.970Z,3.45
2018-12-07T05:02:57.978Z,3.45
2018-12-07T05:03:57.985Z,3.40
2018-12-07T05:04:58.000Z,3.45
2018-12-07T05:05:58.006Z,3.32
2018-12-07T05:06:58.013Z,3.32
2018-12-07T05:07:58.022Z,3.43
2018-12-07T05:08:58.032Z,3.40
2018-12-07T05:09:58.042Z,3.32
2018-12-07T05:10:58.050Z,3.35
2018-12-07T05:11:58.060Z,3.39
2018-12-07T05:12:58.070Z,3.40
2018-12-07T05:13:58.080Z,3.42
2018-12-07T05:14:58.087Z,3.35
2018-12-07T05:15:58.099Z,3.39
2018-12-07T05:16:58.107Z,3.47
2018-12-07T05:17:58.117Z,3.48
2018-12-07T05:18:58.125Z,3.50
2018-12-07T05:19:58.138Z,3.54
2018-12-07T05:20:58.145Z,3.51
2018-12-07T05:21:58.155Z,3.62
2018-12-07T05:22:58.161Z,3.57
2018-12-07T05:23:58.170Z,3.70
2018-12-07T05:24:58.181Z,3.70
2018-12-07T05:25:58.195Z,3.58
2018-12-07T05:26:58.200Z,3.62
2018-12-07T05:27:58.211Z,3.62
2018-12-07T05:28:58.220Z,3.65
2018-12-07T05:29:58.236Z,3.75
2018-12-07T05:30:58.235Z,3.91
2018-12-07T05:31:58.250Z,3.94
2018-12-07T05:32:58.254Z,3.97
2018-12-07T05:33:58.264Z,4.02
2018-12-07T05:34:58.273Z,4.00
2018-12-07T05:35:58.284Z,3.90
2018-12-07T05:36:58.294Z,3.97
2018-12-07T05:37:58.305Z,3.97
2018-12-07T05:38:58.310Z,3.94
2018-12-07T05:39:58.322Z,3.94
2018-12-07T05:40:58.331Z,3.90
2018-12-07T05:41:58.341Z,3.93
2018-12-07T05:42:58.350Z,3.87
2018-12-07T05:43:58.363Z,3.90
2018-12-07T05:44:58.368Z,3.83
2018-12-07T05:45:58.379Z,3.87
2018-12-07T05:46:58.389Z,3.83
2018-12-07T05:47:58.395Z,3.80
2018-12-07T05:48:58.403Z,3.79
2018-12-07T05:49:58.416Z,3.83
2018-12-07T05:50:58.423Z,3.87
2018-12-07T05:51:58.438Z,3.84
2018-12-07T05:52:58.451Z,3.86
2018-12-07T05:53:58.452Z,3.83
2018-12-07T05:54:58.462Z,3.80
2018-12-07T05:55:58.471Z,3.76
2018-12-07T05:56:58.483Z,3.84
2018-12-07T05:57:58.491Z,3.79
2018-12-07T05:58:58.499Z,3.93
2018-12-07T05:59:58.509Z,3.84
2018-12-07T06:00:58.519Z,3.86
2018-12-07T06:01:58.528Z,3.84
2018-12-07T06:02:58.539Z,3.80
2018-12-07T06:03:58.548Z,3.73
2018-12-07T06:04:58.557Z,3.68
2018-12-07T06:05:58.565Z,3.78
2018-12-07T06:06:58.575Z,3.69
2018-12-07T06:07:58.582Z,3.70
2018-12-07T06:08:58.594Z,3.73
2018-12-07T06:09:58.603Z,3.65
2018-12-07T06:10:58.613Z,3.69
2018-12-07T06:11:58.621Z,3.65
2018-12-07T06:12:58.632Z,3.62
2018-12-07T06:13:58.639Z,3.68
2018-12-07T06:14:58.651Z,3.58
2018-12-07T06:15:58.658Z,3.57
2018-12-07T06:16:58.668Z,3.54
2018-12-07T06:17:58.678Z,3.51
2018-12-07T06:18:58.686Z,3.58
2018-12-07T06:19:58.694Z,3.55
2018-12-07T06:20:58.706Z,3.60
2018-12-07T06:21:58.715Z,3.57
2018-12-07T06:22:58.722Z,3.60
2018-12-07T06:23:58.735Z,3.51
2018-12-07T06:24:58.740Z,3.55
2018-12-07T06:25:58.752Z,3.62
2018-12-07T06:26:58.762Z,3.58
2018-12-07T06:27:58.774Z,3.55
2018-12-07T06:28:58.778Z,3.52
2018-12-07T06:29:58.789Z,3.51
2018-12-07T06:30:58.798Z,3.51
2018-12-07T06:31:58.810Z,3.54
2018-12-07T06:32:58.820Z,3.55
2018-12-07T06:33:58.827Z,3.52
2018-12-07T06:34:58.836Z,3.51
2018-12-07T06:35:58.846Z,3.54
2018-12-07T06:36:58.855Z,3.45
2018-12-07T06:37:58.866Z,3.42
2018-12-07T06:38:58.872Z,3.43
2018-12-07T06:39:58.885Z,3.51
2018-12-07T06:40:58.894Z,3.45
2018-12-07T06:41:58.908Z,3.47
2018-12-07T06:42:58.913Z,3.47
2018-12-07T06:43:58.919Z,3.47
2018-12-07T06:44:58.935Z,3.47
2018-12-07T06:45:58.938Z,3.48
2018-12-07T06:46:58.948Z,3.42
2018-12-07T06:47:58.958Z,3.48
2018-12-07T06:48:58.968Z,3.45
2018-12-07T06:49:58.976Z,3.45
2018-12-07T06:50:58.985Z,3.45
2018-12-07T06:51:58.995Z,3.42
2018-12-07T06:52:59.004Z,3.47
2018-12-07T06:53:59.018Z,3.47
2018-12-07T06:54:59.024Z,3.43
2018-12-07T06:55:59.041Z,3.45
2018-12-07T06:56:59.045Z,3.42
2018-12-07T06:57:59.050Z,3.45
2018-12-07T06:58:59.060Z,3.45
2018-12-07T06:59:59.071Z,3.45
2018-12-07T07:00:59.078Z,3.52
2018-12-07T07:01:59.089Z,3.50
2018-12-07T07:02:59.099Z,3.52
2018-12-07T07:03:59.107Z,3.52
2018-12-07T07:04:59.120Z,3.50
2018-12-07T07:05:59.127Z,3.57
2018-12-07T07:06:59.140Z,3.50
2018-12-07T07:07:59.144Z,3.54
2018-12-07T07:08:59.162Z,3.54
2018-12-07T07:09:59.167Z,3.54
2018-12-07T07:10:59.173Z,3.65
2018-12-07T07:11:59.183Z,3.68
2018-12-07T07:12:59.199Z,3.60
2018-12-07T07:13:59.201Z,3.70
2018-12-07T07:14:59.210Z,3.66
2018-12-07T07:15:59.221Z,3.69
2018-12-07T07:16:59.228Z,3.70
2018-12-07T07:17:59.239Z,3.70
2018-12-07T07:18:59.249Z,3.68
2018-12-07T07:19:59.257Z,3.78
2018-12-07T07:20:59.266Z,3.83
2018-12-07T07:21:59.283Z,3.78
2018-12-07T07:22:59.286Z,3.83
2018-12-07T07:23:59.298Z,3.87
2018-12-07T07:24:59.303Z,3.90
2018-12-07T07:25:59.316Z,3.90
2018-12-07T07:26:59.322Z,3.93
2018-12-07T07:27:59.333Z,3.88
2018-12-07T07:28:59.349Z,3.90
2018-12-07T07:29:59.353Z,3.96
2018-12-07T07:30:59.362Z,3.98
2018-12-07T07:31:59.372Z,3.98
2018-12-07T07:32:59.381Z,4.04
2018-12-07T07:33:59.390Z,3.98
2018-12-07T07:34:59.401Z,3.98
2018-12-07T07:35:59.409Z,4.00
2018-12-07T07:36:59.424Z,3.90
2018-12-07T07:37:59.431Z,4.06
2018-12-07T07:38:59.437Z,3.97
2018-12-07T07:39:59.451Z,4.09
2018-12-07T07:40:59.456Z,4.11
2018-12-07T07:41:59.467Z,4.15
2018-12-07T07:42:59.474Z,4.11
2018-12-07T07:43:59.487Z,4.12
2018-12-07T07:44:59.494Z,4.08
2018-12-07T07:45:59.506Z,4.16
2018-12-07T07:46:59.516Z,4.08
2018-12-07T07:47:59.524Z,4.15
2018-12-07T07:48:59.534Z,4.09
2018-12-07T07:49:59.543Z,4.22
2018-12-07T07:50:59.552Z,4.11
2018-12-07T07:51:59.566Z,4.09
2018-12-07T07:52:59.572Z,4.20
2018-12-07T07:53:59.583Z,4.18
2018-12-07T07:54:59.594Z,4.23
2018-12-07T07:55:59.600Z,4.23
2018-12-07T07:56:59.615Z,4.29
2018-12-07T07:57:59.622Z,4.24
2018-12-07T07:58:59.629Z,4.23
2018-12-07T07:59:59.641Z,4.29
2018-12-07T08:00:59.651Z,4.24
2018-12-07T08:01:59.658Z,4.27
2018-12-07T08:02:59.993Z,4.26
2018-12-07T08:03:59.679Z,4.29
2018-12-07T08:04:59.688Z,4.22
2018-12-07T08:05:59.698Z,4.34
2018-12-07T08:06:59.711Z,4.33
2018-12-07T08:07:59.720Z,4.36
2018-12-07T08:08:59.729Z,4.34
2018-12-07T08:09:59.737Z,4.41
2018-12-07T08:10:59.745Z,4.42
2018-12-07T08:11:59.758Z,4.41
2018-12-07T08:12:59.768Z,4.34
2018-12-07T08:13:59.781Z,4.40
2018-12-07T08:14:59.784Z,4.48
2018-12-07T08:15:59.804Z,4.55
2018-12-07T08:16:59.808Z,4.66
2018-12-07T08:17:59.818Z,4.62
2018-12-07T08:18:59.824Z,4.60
2018-12-07T08:19:59.835Z,4.72
2018-12-07T08:20:59.846Z,4.72
2018-12-07T08:21:59.855Z,4.72
2018-12-07T08:22:59.874Z,4.73
2018-12-07T08:23:59.881Z,4.62
2018-12-07T08:24:59.890Z,4.67
2018-12-07T08:25:59.898Z,4.82
2018-12-07T08:26:59.908Z,4.80
2018-12-07T08:27:59.919Z,4.88
2018-12-07T08:28:59.927Z,4.82
2018-12-07T08:29:59.939Z,4.88
2018-12-07T08:30:59.946Z,4.97
2018-12-07T08:31:59.961Z,5.02
2018-12-07T08:32:59.966Z,4.96
2018-12-07T08:34:00.341Z,5.03
2018-12-07T08:34:59.990Z,5.03
2018-12-07T08:35:59.996Z,5.07
2018-12-07T08:37:00.009Z,5.13
2018-12-07T08:38:00.017Z,5.10
2018-12-07T08:39:00.025Z,5.21
2018-12-07T08:40:00.040Z,5.24
2018-12-07T08:41:00.049Z,5.24
2018-12-07T08:42:06.551Z,5.31
2018-12-07T08:43:00.072Z,5.43
2018-12-07T08:44:00.081Z,5.43
2018-12-07T08:45:00.087Z,5.51
2018-12-07T08:46:00.105Z,5.60
2018-12-07T08:47:00.108Z,5.68
2018-12-07T08:48:00.124Z,5.61
2018-12-07T08:49:00.131Z,5.64
2018-12-07T08:50:00.143Z,5.67
2018-12-07T08:51:00.152Z,5.71
2018-12-07T08:52:00.161Z,5.68
2018-12-07T08:53:00.171Z,5.67
2018-12-07T08:54:00.182Z,5.72
2018-12-07T08:55:00.193Z,5.76
2018-12-07T08:56:00.200Z,5.75
2018-12-07T08:57:00.214Z,5.81
2018-12-07T08:58:00.287Z,5.76
2018-12-07T08:59:00.235Z,5.90
2018-12-07T09:00:00.244Z,5.93
2018-12-07T09:01:00.254Z,5.96
2018-12-07T09:02:00.264Z,5.94
2018-12-07T09:03:00.273Z,5.94
2018-12-07T09:04:00.287Z,6.03
2018-12-07T09:05:00.293Z,6.03
2018-12-07T09:06:00.307Z,5.86
2018-12-07T09:07:00.317Z,5.89
2018-12-07T09:08:00.326Z,5.74
2018-12-07T09:09:00.336Z,5.76
2018-12-07T09:10:00.348Z,5.75
2018-12-07T09:11:00.359Z,5.79
2018-12-07T09:12:00.393Z,5.76
2018-12-07T09:13:00.379Z,5.82
2018-12-07T09:14:00.391Z,5.75
2018-12-07T09:15:00.402Z,5.91
2018-12-07T09:16:00.413Z,5.85
2018-12-07T09:17:00.421Z,5.91
2018-12-07T09:18:00.434Z,5.90
2018-12-07T09:19:00.442Z,5.90
2018-12-07T09:20:00.453Z,6.06
2018-12-07T09:21:00.470Z,6.01
2018-12-07T09:22:00.475Z,6.03
2018-12-07T09:23:00.486Z,6.03
2018-12-07T09:24:00.496Z,6.08
2018-12-07T09:25:00.508Z,6.11
2018-12-07T09:26:00.518Z,6.25
2018-12-07T09:27:00.528Z,6.25
2018-12-07T09:28:00.539Z,6.43
2018-12-07T09:29:00.551Z,6.41
2018-12-07T09:30:00.564Z,6.31
2018-12-07T09:31:00.573Z,6.34
2018-12-07T09:32:00.582Z,6.38
2018-12-07T09:33:00.595Z,6.44
2018-12-07T09:34:00.604Z,6.56
2018-12-07T09:35:00.615Z,6.48
2018-12-07T09:36:00.625Z,6.52
2018-12-07T09:37:00.637Z,6.58
2018-12-07T09:38:00.649Z,6.51
2018-12-07T09:39:00.657Z,6.56
2018-12-07T09:40:00.682Z,6.61
2018-12-07T09:41:00.681Z,6.69
2018-12-07T09:42:00.696Z,6.66
2018-12-07T09:43:00.703Z,6.67
2018-12-07T09:44:00.716Z,6.77
2018-12-07T09:45:00.735Z,6.80
2018-12-07T09:46:00.735Z,6.84
2018-12-07T09:47:00.749Z,6.91
2018-12-07T09:48:00.759Z,6.97
2018-12-07T09:49:00.767Z,6.98
2018-12-07T09:50:00.780Z,7.13
2018-12-07T09:51:00.790Z,7.15
2018-12-07T09:52:00.802Z,7.24
2018-12-07T09:53:00.814Z,7.27
2018-12-07T09:54:00.825Z,7.27
2018-12-07T09:55:00.837Z,7.28
2018-12-07T09:56:00.847Z,7.35
2018-12-07T09:57:00.859Z,7.40
2018-12-07T09:58:00.871Z,7.50
2018-12-07T09:59:00.882Z,7.58
2018-12-07T10:00:00.897Z,7.61
2018-12-07T10:01:00.906Z,7.60
2018-12-07T10:02:00.916Z,7.52
2018-12-07T10:03:00.930Z,7.55
2018-12-07T10:04:00.940Z,7.53
2018-12-07T10:05:00.955Z,7.67
2018-12-07T10:06:00.963Z,7.75
2018-12-07T10:07:00.979Z,7.75
2018-12-07T10:08:00.984Z,7.75
2018-12-07T10:09:00.996Z,7.75
2018-12-07T10:10:01.017Z,7.64
2018-12-07T10:11:01.021Z,7.58
2018-12-07T10:12:01.033Z,7.57
2018-12-07T10:13:07.715Z,7.53
2018-12-07T10:14:01.060Z,7.67
2018-12-07T10:15:01.067Z,7.75
2018-12-07T10:16:01.078Z,7.77
2018-12-07T10:17:01.095Z,7.74
2018-12-07T10:18:01.102Z,7.71
2018-12-07T10:19:01.113Z,7.75
2018-12-07T10:20:01.130Z,7.69
2018-12-07T10:21:01.141Z,7.68
2018-12-07T10:22:01.152Z,7.74
2018-12-07T10:23:01.163Z,7.60
2018-12-07T10:24:01.175Z,7.63
2018-12-07T10:25:01.184Z,7.69
2018-12-07T10:26:01.198Z,7.68
2018-12-07T10:27:01.217Z,7.72
2018-12-07T10:28:01.222Z,7.71
2018-12-07T10:29:01.247Z,7.80
2018-12-07T10:30:01.247Z,7.82
2018-12-07T10:31:01.335Z,7.92
2018-12-07T10:32:01.280Z,7.86
2018-12-07T10:33:01.307Z,7.82
2018-12-07T10:34:01.293Z,8.02
2018-12-07T10:35:01.305Z,8.19
2018-12-07T10:36:01.317Z,8.41
2018-12-07T10:37:01.329Z,8.61
2018-12-07T10:38:01.342Z,8.63
2018-12-07T10:39:01.353Z,8.79
2018-12-07T10:40:01.364Z,8.86
2018-12-07T10:41:01.376Z,8.62
2018-12-07T10:42:01.393Z,8.61
2018-12-07T10:43:01.401Z,8.63
2018-12-07T10:44:01.415Z,8.76
2018-12-07T10:45:01.426Z,8.76
2018-12-07T10:46:01.441Z,8.86
2018-12-07T10:47:01.449Z,9.01
2018-12-07T10:48:01.462Z,9.15
2018-12-07T10:49:01.476Z,9.14
2018-12-07T10:50:01.488Z,9.36
2018-12-07T10:51:07.777Z,9.90
2018-12-07T10:52:01.515Z,10.36
2018-12-07T10:53:01.528Z,10.70
2018-12-07T10:54:01.540Z,10.51
2018-12-07T10:55:01.554Z,10.11
2018-12-07T10:56:01.565Z,9.81
2018-12-07T10:57:01.577Z,9.39
2018-12-07T10:58:01.590Z,9.42
2018-12-07T10:59:01.602Z,9.46
2018-12-07T11:00:01.620Z,9.54
2018-12-07T11:01:01.629Z,9.56
2018-12-07T11:02:01.642Z,9.83
2018-12-07T11:03:01.657Z,10.17
2018-12-07T11:04:01.667Z,10.59
2018-12-07T11:05:01.682Z,10.68
2018-12-07T11:06:01.696Z,10.74
2018-12-07T11:07:01.708Z,10.73
2018-12-07T11:08:01.721Z,10.79
2018-12-07T11:09:01.736Z,10.56
2018-12-07T11:10:01.750Z,10.60
2018-12-07T11:11:01.760Z,10.94
2018-12-07T11:12:01.775Z,10.85
2018-12-07T11:13:01.789Z,11.09
2018-12-07T11:14:01.803Z,11.36
2018-12-07T11:15:01.818Z,11.70
2018-12-07T11:16:01.829Z,11.73
2018-12-07T11:17:01.843Z,11.95
2018-12-07T11:18:01.859Z,11.86
2018-12-07T11:19:01.873Z,11.72
2018-12-07T11:20:01.897Z,11.58
2018-12-07T11:21:01.900Z,11.57
2018-12-07T11:22:01.920Z,11.47
2018-12-07T11:23:01.939Z,11.82
2018-12-07T11:24:01.946Z,11.72
2018-12-07T11:25:01.956Z,11.46
2018-12-07T11:26:01.973Z,11.44
2018-12-07T11:27:01.989Z,11.15
2018-12-07T11:28:02.001Z,11.04
2018-12-07T11:29:02.015Z,10.96
2018-12-07T11:30:02.032Z,10.88
2018-12-07T11:31:02.044Z,11.11
2018-12-07T11:32:02.059Z,11.35
2018-12-07T11:33:02.074Z,11.49
2018-12-07T11:34:02.091Z,11.62
2018-12-07T11:35:02.105Z,11.61
2018-12-07T11:36:08.142Z,11.46
2018-12-07T11:37:02.134Z,11.07
2018-12-07T11:38:02.151Z,11.39
2018-12-07T11:39:02.167Z,11.36
2018-12-07T11:40:02.180Z,11.58
2018-12-07T11:41:02.197Z,11.17
2018-12-07T11:42:02.211Z,11.42
2018-12-07T11:43:02.224Z,11.75
2018-12-07T11:44:02.240Z,11.75
2018-12-07T11:45:02.256Z,12.14
2018-12-07T11:46:02.271Z,12.49
2018-12-07T11:47:02.286Z,12.62
2018-12-07T11:48:02.300Z,12.82
2018-12-07T11:49:02.316Z,12.96
2018-12-07T11:50:02.333Z,12.89
2018-12-07T11:51:02.347Z,12.96
2018-12-07T11:52:02.365Z,12.77
2018-12-07T11:53:02.380Z,12.62
2018-12-07T11:54:02.393Z,13.05
2018-12-07T11:55:02.411Z,13.30
2018-12-07T11:56:02.426Z,13.26
2018-12-07T11:57:02.441Z,13.44
2018-12-07T11:58:02.459Z,13.38
2018-12-07T11:59:02.473Z,13.03
2018-12-07T12:00:02.494Z,12.64
2018-12-07T12:01:02.505Z,12.50
2018-12-07T12:02:02.522Z,12.27
2018-12-07T12:03:02.539Z,12.54
2018-12-07T12:04:02.554Z,12.39
2018-12-07T12:05:02.569Z,12.42
2018-12-07T12:06:02.585Z,12.56
2018-12-07T12:07:02.601Z,12.47
2018-12-07T12:08:02.619Z,12.89
2018-12-07T12:09:02.633Z,13.23
2018-12-07T12:10:02.650Z,12.93
2018-12-07T12:11:02.665Z,12.92
2018-12-07T12:12:02.683Z,12.27
2018-12-07T12:13:02.700Z,12.64
2018-12-07T12:14:02.720Z,12.60
2018-12-07T12:15:02.732Z,12.29
2018-12-07T12:16:02.748Z,12.64
2018-12-07T12:17:02.767Z,12.87
2018-12-07T12:18:02.787Z,13.05
2018-12-07T12:19:02.800Z,12.92
2018-12-07T12:20:02.821Z,12.42
2018-12-07T12:21:02.832Z,12.10
2018-12-07T12:22:02.851Z,12.12
2018-12-07T12:23:02.865Z,12.01
2018-12-07T12:24:02.882Z,12.39
2018-12-07T12:25:02.903Z,12.93
2018-12-07T12:26:02.925Z,12.87
2018-12-07T12:27:02.932Z,13.01
2018-12-07T12:28:02.951Z,13.07
2018-12-07T12:29:02.966Z,13.25
2018-12-07T12:30:02.984Z,12.64
2018-12-07T12:31:03.000Z,12.57
2018-12-07T12:32:03.053Z,12.39
2018-12-07T12:33:03.033Z,12.38
2018-12-07T12:34:03.051Z,12.09
2018-12-07T12:35:03.068Z,11.55
2018-12-07T12:36:03.084Z,11.64
2018-12-07T12:37:03.104Z,11.14
2018-12-07T12:38:03.119Z,11.55
2018-12-07T12:39:03.136Z,11.14
2018-12-07T12:40:03.153Z,11.44
2018-12-07T12:41:03.170Z,11.67
2018-12-07T12:42:03.188Z,11.88
2018-12-07T12:43:03.207Z,11.99
2018-12-07T12:44:03.220Z,11.61
2018-12-07T12:45:03.318Z,11.40
2018-12-07T12:46:03.253Z,11.42
2018-12-07T12:47:03.270Z,11.37
2018-12-07T12:48:03.290Z,11.47
2018-12-07T12:49:03.304Z,11.88
2018-12-07T12:50:03.320Z,11.73
2018-12-07T12:51:03.338Z,11.46
2018-12-07T12:52:03.355Z,11.18
2018-12-07T12:53:03.370Z,11.37
2018-12-07T12:54:03.390Z,11.62
2018-12-07T12:55:03.405Z,11.04
2018-12-07T12:56:03.421Z,11.35
2018-12-07T12:57:03.437Z,11.76
2018-12-07T12:58:03.459Z,12.16
2018-12-07T12:59:03.477Z,12.57
2018-12-07T13:00:03.489Z,12.75
2018-12-07T13:01:03.503Z,13.00
2018-12-07T13:02:03.519Z,12.16
2018-12-07T13:03:03.538Z,12.14
2018-12-07T13:04:03.555Z,11.80
2018-12-07T13:05:03.573Z,11.64
2018-12-07T13:06:03.588Z,11.67
2018-12-07T13:07:03.603Z,11.99
2018-12-07T13:08:03.622Z,12.24
2018-12-07T13:09:03.641Z,12.54
2018-12-07T13:10:03.663Z,13.05
2018-12-07T13:11:03.685Z,13.63
2018-12-07T13:12:03.690Z,13.70
2018-12-07T13:13:03.705Z,14.25
2018-12-07T13:14:03.723Z,14.64