createdAt,value
2018-06-13T00:00:47.465Z,0
2018-06-13T00:01:56.325Z,0
2018-06-13T00:03:05.187Z,0
2018-06-13T00:04:14.045Z,0
2018-06-13T00:05:23.180Z,0
2018-06-13T00:06:32.042Z,0
2018-06-13T00:07:40.900Z,0
2018-06-13T00:08:49.761Z,0
2018-06-13T00:09:58.618Z,0
2018-06-13T00:11:07.827Z,0
2018-06-13T00:12:16.689Z,0
2018-06-13T00:13:25.549Z,0
2018-06-13T00:14:34.682Z,0
2018-06-13T00:15:43.540Z,0
2018-06-13T00:16:52.502Z,0
2018-06-13T00:18:01.364Z,0
2018-06-13T00:19:10.219Z,0
2018-06-13T00:20:19.078Z,0
2018-06-13T00:21:27.938Z,0
2018-06-13T00:22:36.799Z,0
2018-06-13T00:23:45.656Z,0
2018-06-13T00:24:54.796Z,0
2018-06-13T00:26:03.656Z,0
2018-06-13T00:27:12.514Z,0
2018-06-13T00:28:21.823Z,0
2018-06-13T00:29:30.683Z,0
2018-06-13T00:30:39.544Z,0
2018-06-13T00:31:48.404Z,0
2018-06-13T00:32:57.261Z,0
2018-06-13T00:34:06.228Z,0
2018-06-13T00:35:15.086Z,0
2018-06-13T00:36:23.947Z,0
2018-06-13T00:37:33.086Z,0
2018-06-13T00:38:41.943Z,0
2018-06-13T00:39:50.801Z,0
2018-06-13T00:40:59.936Z,0
2018-06-13T00:42:09.068Z,0
2018-06-13T00:43:17.931Z,0
2018-06-13T00:44:26.791Z,0
2018-06-13T00:45:36.303Z,0
2018-06-13T00:46:45.263Z,0
2018-06-13T00:47:54.396Z,0
2018-06-13T00:49:03.530Z,0
2018-06-13T00:50:12.666Z,0
2018-06-13T00:51:22.000Z,0
2018-06-13T00:52:30.863Z,0
2018-06-13T00:53:39.728Z,0
2018-06-13T00:54:48.586Z,0
2018-06-13T00:55:57.446Z,0
2018-06-13T00:57:06.733Z,0
2018-06-13T00:58:15.919Z,0
2018-06-13T00:59:25.057Z,0
2018-06-13T01:00:34.190Z,0
2018-06-13T01:01:43.050Z,0
2018-06-13T01:02:52.012Z,0
2018-06-13T01:04:00.875Z,0
2018-06-13T01:05:09.734Z,0
2018-06-13T01:06:18.595Z,0
2018-06-13T01:07:27.454Z,0
2018-06-13T01:08:36.471Z,0
2018-06-13T01:09:45.332Z,0
2018-06-13T01:10:54.193Z,0
2018-06-13T01:12:03.325Z,0
2018-06-13T01:13:12.460Z,0
2018-06-13T01:14:21.318Z,0
2018-06-13T01:15:30.180Z,0
2018-06-13T01:16:39.316Z,0
2018-06-13T01:17:48.448Z,0
2018-06-13T01:18:57.863Z,0
2018-06-13T01:20:06.870Z,0
2018-06-13T01:21:16.005Z,0
2018-06-13T01:22:24.864Z,0
2018-06-13T01:23:33.726Z,0
2018-06-13T01:24:42.586Z,0
2018-06-13T01:25:51.722Z,0
2018-06-13T01:27:00.582Z,0
2018-06-13T01:28:09.444Z,0
2018-06-13T01:29:18.334Z,0
2018-06-13T01:30:27.164Z,0
2018-06-13T01:31:36.272Z,0
2018-06-13T01:32:45.133Z,0
2018-06-13T01:33:53.992Z,0
2018-06-13T01:35:02.851Z,0
2018-06-13T01:36:11.710Z,0
2018-06-13T01:37:20.623Z,0
2018-06-13T01:38:29.481Z,0
2018-06-13T01:39:38.614Z,0
2018-06-13T01:40:47.472Z,0
2018-06-13T01:41:56.329Z,0
2018-06-13T01:43:05.338Z,0
2018-06-13T01:44:14.197Z,0
2018-06-13T01:45:23.056Z,0
2018-06-13T01:46:31.914Z,0
2018-06-13T01:47:41.051Z,0
2018-06-13T01:48:50.162Z,0
2018-06-13T01:49:59.020Z,0
2018-06-13T01:51:07.880Z,0
2018-06-13T01:52:16.740Z,0
2018-06-13T01:53:25.876Z,0
2018-06-13T01:54:35.263Z,0
2018-06-13T01:55:44.125Z,0
2018-06-13T01:56:52.983Z,0
2018-06-13T01:58:01.842Z,0
2018-06-13T01:59:10.701Z,0
2018-06-13T02:00:20.263Z,0
2018-06-13T02:01:29.128Z,0
2018-06-13T02:02:37.985Z,0
2018-06-13T02:03:46.845Z,0
2018-06-13T02:04:55.983Z,0
2018-06-13T02:06:05.192Z,0
2018-06-13T02:07:14.051Z,0
2018-06-13T02:08:23.461Z,0
2018-06-13T02:09:32.320Z,0
2018-06-13T02:10:41.178Z,0
2018-06-13T02:11:50.058Z,0
2018-06-13T02:12:58.894Z,0
2018-06-13T02:14:07.759Z,0
2018-06-13T02:15:16.890Z,0
2018-06-13T02:16:25.754Z,0
2018-06-13T02:17:34.762Z,0
2018-06-13T02:18:43.899Z,0
2018-06-13T02:19:52.757Z,0
2018-06-13T02:21:01.890Z,0
2018-06-13T02:22:11.036Z,0
2018-06-13T02:23:19.895Z,0
2018-06-13T02:24:28.755Z,0
2018-06-13T02:25:37.614Z,0
2018-06-13T02:26:47.029Z,0
2018-06-13T02:27:55.887Z,0
2018-06-13T02:29:05.074Z,0
2018-06-13T02:30:13.934Z,0
2018-06-13T02:31:23.651Z,0
2018-06-13T02:32:32.515Z,0
2018-06-13T02:33:41.654Z,0
2018-06-13T02:34:51.121Z,0
2018-06-13T02:35:59.984Z,0
2018-06-13T02:37:08.844Z,0
2018-06-13T02:38:17.708Z,0
2018-06-13T02:39:26.842Z,0
2018-06-13T02:40:36.322Z,0
2018-06-13T02:41:45.720Z,0
2018-06-13T02:42:54.587Z,0
2018-06-13T02:44:03.729Z,0
2018-06-13T02:45:13.143Z,0
2018-06-13T02:46:22.637Z,0
2018-06-13T02:47:31.772Z,0
2018-06-13T02:48:40.911Z,0
2018-06-13T02:49:49.774Z,0
2018-06-13T02:50:58.921Z,0
2018-06-13T02:52:08.332Z,0
2018-06-13T02:53:17.475Z,0
2018-06-13T02:54:26.620Z,0
2018-06-13T02:55:35.756Z,0
2018-06-13T02:56:44.617Z,0
2018-06-13T02:57:53.864Z,0
2018-06-13T02:59:03.567Z,0
2018-06-13T03:00:12.982Z,0
2018-06-13T03:01:21.845Z,0
2018-06-13T03:02:31.264Z,0
2018-06-13T03:03:40.401Z,0
2018-06-13T03:04:49.536Z,0
2018-06-13T03:05:58.677Z,5
2018-06-13T03:07:08.093Z,5
2018-06-13T03:08:17.233Z,5
2018-06-13T03:09:26.800Z,5
2018-06-13T03:10:36.219Z,5
2018-06-13T03:11:45.089Z,5
2018-06-13T03:12:54.228Z,5
2018-06-13T03:14:03.089Z,10
2018-06-13T03:15:12.553Z,10
2018-06-13T03:16:21.689Z,10
2018-06-13T03:17:31.096Z,10
2018-06-13T03:18:39.956Z,10
2018-06-13T03:19:48.816Z,10
2018-06-13T03:20:58.455Z,10
2018-06-13T03:22:07.578Z,10
2018-06-13T03:23:16.434Z,10
2018-06-13T03:24:25.294Z,10
2018-06-13T03:25:34.152Z,10
2018-06-13T03:26:43.663Z,10
2018-06-13T03:27:52.810Z,10
2018-06-13T03:29:01.667Z,10
2018-06-13T03:30:10.546Z,10
2018-06-13T03:31:19.955Z,15
2018-06-13T03:32:29.089Z,15
2018-06-13T03:33:37.949Z,15
2018-06-13T03:34:46.810Z,15
2018-06-13T03:35:55.944Z,15
2018-06-13T03:37:04.800Z,15
2018-06-13T03:38:13.911Z,15
2018-06-13T03:39:22.773Z,15
2018-06-13T03:40:31.634Z,15
2018-06-13T03:41:40.768Z,20
2018-06-13T03:42:49.906Z,20
2018-06-13T03:43:59.199Z,20
2018-06-13T03:45:08.620Z,20
2018-06-13T03:46:17.474Z,20
2018-06-13T03:47:26.336Z,20
2018-06-13T03:48:35.472Z,25
2018-06-13T03:49:44.783Z,25
2018-06-13T03:50:53.930Z,25
2018-06-13T03:52:02.789Z,25
2018-06-13T03:53:11.924Z,25
2018-06-13T03:54:21.060Z,30
2018-06-13T03:55:29.968Z,30
2018-06-13T03:56:39.119Z,30
2018-06-13T03:57:48.251Z,30
2018-06-13T03:58:57.387Z,35
2018-06-13T04:00:06.244Z,35
2018-06-13T04:01:15.455Z,40
2018-06-13T04:02:24.326Z,40
2018-06-13T04:03:33.457Z,40
2018-06-13T04:04:42.316Z,45
2018-06-13T04:05:51.175Z,45
2018-06-13T04:07:00.034Z,50
2018-06-13T04:08:09.173Z,50
2018-06-13T04:09:18.309Z,50
2018-06-13T04:10:27.449Z,55
2018-06-13T04:11:36.308Z,55
2018-06-13T04:12:45.165Z,60
2018-06-13T04:13:54.721Z,60
2018-06-13T04:15:03.579Z,60
2018-06-13T04:16:12.441Z,65
2018-06-13T04:17:21.301Z,65
2018-06-13T04:18:30.313Z,65
2018-06-13T04:19:39.446Z,65
2018-06-13T04:20:48.306Z,65
2018-06-13T04:21:57.175Z,65
2018-06-13T04:23:06.311Z,70
2018-06-13T04:24:15.448Z,75
2018-06-13T04:25:24.306Z,75
2018-06-13T04:26:33.170Z,75
2018-06-13T04:27:42.588Z,75
2018-06-13T04:28:51.448Z,80
2018-06-13T04:30:00.583Z,80
2018-06-13T04:31:09.439Z,80
2018-06-13T04:32:18.302Z,75
2018-06-13T04:33:27.162Z,80
2018-06-13T04:34:36.024Z,80
2018-06-13T04:35:45.341Z,85
2018-06-13T04:36:54.181Z,90
2018-06-13T04:38:03.043Z,90
2018-06-13T04:39:11.903Z,95
2018-06-13T04:40:20.761Z,95
2018-06-13T04:41:29.672Z,95
2018-06-13T04:42:38.535Z,95
2018-06-13T04:43:47.673Z,100
2018-06-13T04:44:56.687Z,100
2018-06-13T04:46:05.548Z,95
2018-06-13T04:47:14.704Z,90
2018-06-13T04:48:23.569Z,85
2018-06-13T04:49:32.425Z,85
2018-06-13T04:50:41.285Z,85
2018-06-13T04:51:50.145Z,85
2018-06-13T04:52:59.283Z,75
2018-06-13T04:54:08.143Z,75
2018-06-13T04:55:17.283Z,75
2018-06-13T04:56:26.422Z,85
2018-06-13T04:57:35.283Z,90
2018-06-13T04:58:44.144Z,95
2018-06-13T04:59:53.004Z,90
2018-06-13T05:01:01.896Z,95
2018-06-13T05:02:10.725Z,110
2018-06-13T05:03:19.871Z,120
2018-06-13T05:04:28.732Z,120
2018-06-13T05:05:37.869Z,120
2018-06-13T05:06:46.741Z,105
2018-06-13T05:07:55.878Z,110
2018-06-13T05:09:05.349Z,105
2018-06-13T05:10:15.094Z,90
2018-06-13T05:11:25.134Z,80
2018-06-13T05:12:34.930Z,65
2018-06-13T05:13:44.456Z,40
2018-06-13T05:14:54.726Z,50
2018-06-13T05:16:04.047Z,65
2018-06-13T05:17:13.777Z,65
2018-06-13T05:18:23.242Z,60
2018-06-13T05:19:32.385Z,50
2018-06-13T05:20:41.522Z,65
2018-06-13T05:21:50.666Z,60
2018-06-13T05:22:59.525Z,55
2018-06-13T05:24:08.385Z,70
2018-06-13T05:25:17.242Z,90
2018-06-13T05:26:26.383Z,95
2018-06-13T05:27:35.518Z,95
2018-06-13T05:28:45.150Z,100
2018-06-13T05:29:53.874Z,110
2018-06-13T05:31:02.741Z,125
2018-06-13T05:32:11.597Z,130
2018-06-13T05:33:20.455Z,125
2018-06-13T05:34:29.952Z,130
2018-06-13T05:35:38.745Z,135
2018-06-13T05:36:47.609Z,140
2018-06-13T05:37:56.468Z,145
2018-06-13T05:39:05.601Z,150
2018-06-13T05:40:14.562Z,160
2018-06-13T05:41:23.421Z,165
2018-06-13T05:42:32.282Z,170
2018-06-13T05:43:41.210Z,175
2018-06-13T05:44:50.071Z,185
2018-06-13T05:45:59.031Z,190
2018-06-13T05:47:07.895Z,190
2018-06-13T05:48:16.759Z,200
2018-06-13T05:49:25.622Z,210
2018-06-13T05:50:34.484Z,220
2018-06-13T05:51:43.500Z,220
2018-06-13T05:52:52.362Z,220
2018-06-13T05:54:01.220Z,230
2018-06-13T05:55:10.083Z,235
2018-06-13T05:56:18.955Z,245
2018-06-13T05:57:27.802Z,255
2018-06-13T05:58:36.663Z,265
2018-06-13T05:59:45.522Z,270
2018-06-13T06:00:54.384Z,270
2018-06-13T06:02:03.246Z,285
2018-06-13T06:03:12.747Z,290
2018-06-13T06:04:21.607Z,290
2018-06-13T06:05:30.744Z,290
2018-06-13T06:06:39.607Z,290
2018-06-13T06:07:48.743Z,280
2018-06-13T06:08:57.954Z,250
2018-06-13T06:10:06.816Z,255
2018-06-13T06:11:15.675Z,225
2018-06-13T06:12:24.536Z,185
2018-06-13T06:13:33.399Z,190
2018-06-13T06:14:42.412Z,215
2018-06-13T06:15:51.547Z,200
2018-06-13T06:17:00.691Z,240
2018-06-13T06:18:09.553Z,145
2018-06-13T06:19:18.698Z,125
2018-06-13T06:20:28.010Z,80
2018-06-13T06:21:36.875Z,70
2018-06-13T06:22:45.734Z,115
2018-06-13T06:23:54.874Z,205
2018-06-13T06:25:03.742Z,275
2018-06-13T06:26:13.134Z,305
2018-06-13T06:27:21.996Z,285
2018-06-13T06:28:30.859Z,255
2018-06-13T06:29:39.720Z,260
2018-06-13T06:30:48.870Z,290
2018-06-13T06:31:58.052Z,280
2018-06-13T06:33:06.914Z,285
2018-06-13T06:34:15.774Z,300
2018-06-13T06:35:24.635Z,305
2018-06-13T06:36:33.496Z,295
2018-06-13T06:37:42.508Z,275
2018-06-13T06:38:51.366Z,250
2018-06-13T06:40:00.227Z,245
2018-06-13T06:41:09.089Z,230
2018-06-13T06:42:18.268Z,215
2018-06-13T06:43:27.184Z,210
2018-06-13T06:44:36.042Z,205
2018-06-13T06:45:44.902Z,205
2018-06-13T06:46:53.782Z,200
2018-06-13T06:48:02.966Z,195
2018-06-13T06:49:12.457Z,170
2018-06-13T06:50:21.603Z,155
2018-06-13T06:51:30.470Z,115
2018-06-13T06:52:39.612Z,115
2018-06-13T06:53:48.475Z,90
2018-06-13T06:54:57.589Z,85
2018-06-13T06:56:06.777Z,95
2018-06-13T06:57:15.603Z,95
2018-06-13T06:58:24.473Z,100
2018-06-13T06:59:33.331Z,90
2018-06-13T07:00:42.344Z,95
2018-06-13T07:01:51.206Z,80
2018-06-13T07:03:00.067Z,95
2018-06-13T07:04:08.929Z,110
2018-06-13T07:05:17.786Z,110
2018-06-13T07:06:26.850Z,140
2018-06-13T07:07:36.265Z,120
2018-06-13T07:08:45.123Z,120
2018-06-13T07:09:53.985Z,140
2018-06-13T07:11:02.845Z,125
2018-06-13T07:12:12.347Z,130
2018-06-13T07:13:21.488Z,165
2018-06-13T07:14:30.347Z,160
2018-06-13T07:15:39.206Z,175
2018-06-13T07:16:48.345Z,160
2018-06-13T07:17:57.590Z,180
2018-06-13T07:19:06.451Z,180
2018-06-13T07:20:15.308Z,190
2018-06-13T07:21:24.173Z,210
2018-06-13T07:22:33.037Z,250
2018-06-13T07:23:41.949Z,290
2018-06-13T07:24:51.146Z,375
2018-06-13T07:25:59.948Z,380
2018-06-13T07:27:08.809Z,410
2018-06-13T07:28:17.670Z,435
2018-06-13T07:29:26.683Z,410
2018-06-13T07:30:35.546Z,405
2018-06-13T07:31:44.684Z,405
2018-06-13T07:32:53.818Z,395
2018-06-13T07:34:02.681Z,410
2018-06-13T07:35:11.641Z,375
2018-06-13T07:36:20.785Z,390
2018-06-13T07:37:29.921Z,380
2018-06-13T07:38:38.781Z,355
2018-06-13T07:39:47.644Z,365
2018-06-13T07:40:57.158Z,370
2018-06-13T07:42:06.299Z,380
2018-06-13T07:43:15.159Z,365
2018-06-13T07:44:24.023Z,385
2018-06-13T07:45:32.883Z,375
2018-06-13T07:46:42.096Z,355
2018-06-13T07:47:50.962Z,330
2018-06-13T07:48:59.825Z,390
2018-06-13T07:50:08.984Z,400
2018-06-13T07:51:18.123Z,390
2018-06-13T07:52:27.086Z,390
2018-06-13T07:53:36.229Z,430
2018-06-13T07:54:45.088Z,430
2018-06-13T07:55:53.949Z,385
2018-06-13T07:57:02.811Z,395
2018-06-13T07:58:12.024Z,385
2018-06-13T07:59:20.885Z,440
2018-06-13T08:00:29.757Z,430
2018-06-13T08:01:38.901Z,385
2018-06-13T08:02:47.769Z,405
2018-06-13T08:03:56.975Z,415
2018-06-13T08:05:05.840Z,420
2018-06-13T08:06:14.979Z,370
2018-06-13T08:07:23.847Z,385
2018-06-13T08:08:32.791Z,385
2018-06-13T08:09:42.211Z,375
2018-06-13T08:10:51.354Z,435
2018-06-13T08:12:00.215Z,410
2018-06-13T08:13:09.076Z,400
2018-06-13T08:14:17.939Z,340
2018-06-13T08:15:26.901Z,385
2018-06-13T08:16:36.041Z,370
2018-06-13T08:17:44.902Z,375
2018-06-13T08:18:53.765Z,325
2018-06-13T08:20:02.908Z,395
2018-06-13T08:21:11.867Z,475
2018-06-13T08:22:20.728Z,470
2018-06-13T08:23:29.591Z,420
2018-06-13T08:24:38.452Z,430
2018-06-13T08:25:47.313Z,515
2018-06-13T08:26:56.279Z,570
2018-06-13T08:28:05.419Z,580
2018-06-13T08:29:14.284Z,585
2018-06-13T08:30:23.143Z,595
2018-06-13T08:31:32.007Z,600
2018-06-13T08:32:41.304Z,600
2018-06-13T08:33:50.481Z,595
2018-06-13T08:34:59.698Z,575
2018-06-13T08:36:08.560Z,580
2018-06-13T08:37:17.425Z,600
2018-06-13T08:38:26.338Z,610
2018-06-13T08:39:35.480Z,600
2018-06-13T08:40:44.623Z,575
2018-06-13T08:41:53.484Z,610
2018-06-13T08:43:02.347Z,640
2018-06-13T08:44:11.360Z,650
2018-06-13T08:45:20.221Z,645
2018-06-13T08:46:29.083Z,655
2018-06-13T08:47:38.231Z,655
2018-06-13T08:48:47.904Z,665
2018-06-13T08:49:57.055Z,670
2018-06-13T08:51:06.195Z,670
2018-06-13T08:52:15.056Z,650
2018-06-13T08:53:24.195Z,630
2018-06-13T08:54:33.057Z,650
2018-06-13T08:55:42.028Z,655
2018-06-13T08:56:51.235Z,655
2018-06-13T08:58:00.097Z,715
2018-06-13T08:59:08.956Z,710
2018-06-13T09:00:17.819Z,700
2018-06-13T09:01:26.735Z,695
2018-06-13T09:02:35.876Z,685
2018-06-13T09:03:44.742Z,685
2018-06-13T09:04:53.607Z,680
2018-06-13T09:06:02.472Z,685
2018-06-13T09:07:11.487Z,675
2018-06-13T09:08:20.626Z,660
2018-06-13T09:09:29.768Z,640
2018-06-13T09:10:38.643Z,625
2018-06-13T09:11:47.795Z,625
2018-06-13T09:12:56.988Z,635
2018-06-13T09:14:05.851Z,645
2018-06-13T09:15:14.713Z,650
2018-06-13T09:16:23.579Z,655
2018-06-13T09:17:32.443Z,665
2018-06-13T09:18:41.584Z,660
2018-06-13T09:19:50.448Z,665
2018-06-13T09:20:59.583Z,675
2018-06-13T09:22:08.723Z,680
2018-06-13T09:23:17.861Z,685
2018-06-13T09:24:26.723Z,690
2018-06-13T09:25:35.588Z,680
2018-06-13T09:26:44.464Z,660
2018-06-13T09:27:53.883Z,655
2018-06-13T09:29:02.745Z,630
2018-06-13T09:30:11.861Z,590
2018-06-13T09:31:21.428Z,565
2018-06-13T09:32:30.572Z,555
2018-06-13T09:33:39.437Z,535
2018-06-13T09:34:48.578Z,535
2018-06-13T09:35:57.694Z,565
2018-06-13T09:37:06.562Z,595
2018-06-13T09:38:15.427Z,600
2018-06-13T09:39:24.290Z,590
2018-06-13T09:40:33.209Z,545
2018-06-13T09:41:42.274Z,485
2018-06-13T09:42:51.135Z,455
2018-06-13T09:44:00.083Z,420
2018-06-13T09:45:08.866Z,350
2018-06-13T09:46:17.729Z,335
2018-06-13T09:47:32.668Z,345
2018-06-13T09:48:41.531Z,385
2018-06-13T09:49:50.393Z,455
2018-06-13T09:50:59.259Z,545
2018-06-13T09:52:08.119Z,635
2018-06-13T09:53:17.231Z,715
2018-06-13T09:54:26.111Z,770
2018-06-13T09:55:34.960Z,785
2018-06-13T09:56:43.829Z,760
2018-06-13T09:57:52.685Z,680
2018-06-13T09:59:01.700Z,565
2018-06-13T10:00:10.560Z,460
2018-06-13T10:01:19.423Z,340
2018-06-13T10:02:28.288Z,260
2018-06-13T10:03:37.151Z,240
2018-06-13T10:04:46.512Z,230
2018-06-13T10:05:55.374Z,260
2018-06-13T10:07:04.237Z,315
2018-06-13T10:08:13.104Z,330
2018-06-13T10:09:22.245Z,310
2018-06-13T10:10:31.109Z,320
2018-06-13T10:11:39.970Z,335
2018-06-13T10:12:48.831Z,300
2018-06-13T10:13:57.977Z,280
2018-06-13T10:15:06.839Z,255
2018-06-13T10:16:15.703Z,240
2018-06-13T10:17:24.568Z,230
2018-06-13T10:18:33.480Z,225
2018-06-13T10:19:42.577Z,240
2018-06-13T10:20:51.440Z,260
2018-06-13T10:22:00.684Z,255
2018-06-13T10:23:09.822Z,245
2018-06-13T10:24:18.978Z,175
2018-06-13T10:25:27.901Z,165
2018-06-13T10:26:36.764Z,175
2018-06-13T10:27:45.667Z,195
2018-06-13T10:28:54.567Z,230
2018-06-13T10:30:03.709Z,285
2018-06-13T10:31:12.574Z,310
2018-06-13T10:32:21.715Z,405
2018-06-13T10:33:30.580Z,505
2018-06-13T10:34:39.444Z,615
2018-06-13T10:35:48.306Z,725
2018-06-13T10:36:57.445Z,845
2018-06-13T10:38:06.310Z,900
2018-06-13T10:39:15.217Z,870
2018-06-13T10:40:24.356Z,825
2018-06-13T10:41:33.219Z,675
2018-06-13T10:42:42.083Z,520
2018-06-13T10:43:51.223Z,450
2018-06-13T10:45:00.288Z,410
2018-06-13T10:46:09.424Z,525
2018-06-13T10:47:18.288Z,660
2018-06-13T10:48:27.179Z,685
2018-06-13T10:49:36.326Z,630
2018-06-13T10:50:45.244Z,540
2018-06-13T10:51:54.107Z,455
2018-06-13T10:53:02.973Z,365
2018-06-13T10:54:11.834Z,325
2018-06-13T10:55:20.698Z,320
2018-06-13T10:56:29.612Z,340
2018-06-13T10:57:38.478Z,365
2018-06-13T10:58:47.343Z,410
2018-06-13T10:59:56.201Z,440
2018-06-13T11:01:05.068Z,470
2018-06-13T11:02:14.035Z,535
2018-06-13T11:03:22.896Z,565
2018-06-13T11:04:31.757Z,490
2018-06-13T11:05:40.622Z,450
2018-06-13T11:06:49.486Z,405
2018-06-13T11:07:58.955Z,345
2018-06-13T11:09:07.819Z,320
2018-06-13T11:10:16.682Z,325
2018-06-13T11:11:25.550Z,335
2018-06-13T11:12:34.413Z,350
2018-06-13T11:13:43.325Z,360
2018-06-13T11:14:52.189Z,355
2018-06-13T11:16:01.061Z,380
2018-06-13T11:17:10.219Z,475
2018-06-13T11:18:19.081Z,620
2018-06-13T11:19:28.094Z,730
2018-06-13T11:20:37.350Z,760
2018-06-13T11:21:46.220Z,795
2018-06-13T11:22:55.079Z,815
2018-06-13T11:24:04.214Z,815
2018-06-13T11:25:13.741Z,795
2018-06-13T11:26:22.605Z,805
2018-06-13T11:27:31.752Z,825
2018-06-13T11:28:40.615Z,835
2018-06-13T11:29:49.476Z,765
2018-06-13T11:30:58.490Z,635
2018-06-13T11:32:07.354Z,480
2018-06-13T11:33:16.494Z,410
2018-06-13T11:34:25.362Z,440
2018-06-13T11:35:34.224Z,465
2018-06-13T11:36:43.284Z,465
2018-06-13T11:37:52.151Z,450
2018-06-13T11:39:01.019Z,445
2018-06-13T11:40:10.159Z,410
2018-06-13T11:41:19.305Z,385
2018-06-13T11:42:28.307Z,370
2018-06-13T11:43:37.322Z,355
2018-06-13T11:44:46.305Z,355
2018-06-13T11:45:55.221Z,355
2018-06-13T11:47:04.545Z,390
2018-06-13T11:48:13.743Z,400
2018-06-13T11:49:22.690Z,450
2018-06-13T11:50:31.731Z,500
2018-06-13T11:51:40.694Z,535
2018-06-13T11:52:49.557Z,555
2018-06-13T11:53:58.568Z,585
2018-06-13T11:55:07.437Z,625
2018-06-13T11:56:16.582Z,650
2018-06-13T11:57:25.442Z,655
2018-06-13T11:58:34.305Z,600
2018-06-13T11:59:43.267Z,500
2018-06-13T12:00:52.132Z,435
2018-06-13T12:02:01.007Z,370
2018-06-13T12:03:09.945Z,330
2018-06-13T12:04:18.815Z,265
2018-06-13T12:05:27.699Z,225
2018-06-13T12:06:36.565Z,205
2018-06-13T12:07:45.428Z,185
2018-06-13T12:08:54.403Z,170
2018-06-13T12:10:03.267Z,170
2018-06-13T12:11:12.411Z,160
2018-06-13T12:12:21.278Z,160
2018-06-13T12:13:30.142Z,160
2018-06-13T12:14:39.007Z,145
2018-06-13T12:15:47.871Z,125
2018-06-13T12:16:56.843Z,135
2018-06-13T12:18:05.595Z,170
2018-06-13T12:19:14.461Z,190
2018-06-13T12:20:23.324Z,195
2018-06-13T12:21:32.194Z,200
2018-06-13T12:22:41.352Z,210
2018-06-13T12:23:50.490Z,225
2018-06-13T12:24:59.403Z,245
2018-06-13T12:26:08.541Z,265
2018-06-13T12:27:17.402Z,295
2018-06-13T12:28:26.275Z,330
2018-06-13T12:29:35.431Z,370
2018-06-13T12:30:44.717Z,415
2018-06-13T12:31:53.580Z,450
2018-06-13T12:33:02.442Z,490
2018-06-13T12:34:11.646Z,525
2018-06-13T12:35:20.793Z,565
2018-06-13T12:36:30.179Z,625
2018-06-13T12:37:39.324Z,695
2018-06-13T12:38:48.466Z,755
2018-06-13T12:39:57.327Z,805
2018-06-13T12:41:06.188Z,790
2018-06-13T12:42:15.051Z,790
2018-06-13T12:43:24.210Z,820
2018-06-13T12:44:33.069Z,845
2018-06-13T12:45:42.311Z,925
2018-06-13T12:46:51.456Z,955
2018-06-13T12:48:00.931Z,1065
2018-06-13T12:49:09.797Z,1135
2018-06-13T12:50:18.662Z,1180
2018-06-13T12:51:27.532Z,1225
2018-06-13T12:52:36.393Z,1245
2018-06-13T12:53:45.608Z,1850
2018-06-13T12:54:54.473Z,1430
2018-06-13T12:56:03.340Z,2050
2018-06-13T12:57:12.493Z,2910
2018-06-13T12:58:21.349Z,1525
2018-06-13T12:59:30.218Z,1700
2018-06-13T13:00:39.643Z,1615
2018-06-13T13:01:48.509Z,1665
2018-06-13T13:02:57.376Z,1590
2018-06-13T13:04:06.245Z,1575
2018-06-13T13:05:15.111Z,1975
2018-06-13T13:06:23.981Z,1640
2018-06-13T13:07:33.123Z,3015
2018-06-13T13:08:41.989Z,3195
2018-06-13T13:09:50.859Z,1975
2018-06-13T13:11:00.306Z,525
2018-06-13T13:12:10.149Z,300
2018-06-13T13:13:19.019Z,235
2018-06-13T13:14:27.887Z,220
2018-06-13T13:15:36.755Z,240
2018-06-13T13:16:45.775Z,280
2018-06-13T13:17:54.644Z,370
2018-06-13T13:19:03.792Z,465
2018-06-13T13:20:13.365Z,500
2018-06-13T13:21:22.160Z,495
2018-06-13T13:22:31.128Z,585
2018-06-13T13:23:39.996Z,530
2018-06-13T13:24:49.137Z,410
2018-06-13T13:25:58.290Z,370
2018-06-13T13:27:07.151Z,350
2018-06-13T13:28:16.453Z,340
2018-06-13T13:29:25.316Z,400
2018-06-13T13:30:34.180Z,560
2018-06-13T13:31:43.045Z,715
2018-06-13T13:32:51.913Z,1990
2018-06-13T13:34:01.411Z,1310
2018-06-13T13:35:10.280Z,1040
2018-06-13T13:36:19.140Z,980
2018-06-13T13:37:28.003Z,950
2018-06-13T13:38:36.873Z,1055
2018-06-13T13:39:46.161Z,1625
2018-06-13T13:40:55.029Z,1185
2018-06-13T13:42:03.902Z,1160
2018-06-13T13:43:12.767Z,1190
2018-06-13T13:44:21.925Z,1225
2018-06-13T13:45:33.278Z,3030
2018-06-13T13:46:42.442Z,640
2018-06-13T13:47:51.297Z,415
2018-06-13T13:49:00.166Z,265
2018-06-13T13:50:09.055Z,235
2018-06-13T13:51:17.974Z,265
2018-06-13T13:52:26.839Z,290
2018-06-13T13:53:36.001Z,275
2018-06-13T13:54:45.149Z,280
2018-06-13T13:55:54.016Z,300
2018-06-13T13:57:02.984Z,315
2018-06-13T13:58:11.855Z,290
2018-06-13T13:59:20.728Z,250
2018-06-13T14:00:29.596Z,260
2018-06-13T14:01:38.467Z,275
2018-06-13T14:02:47.334Z,285
2018-06-13T14:03:56.402Z,315
2018-06-13T14:05:05.922Z,350
2018-06-13T14:06:14.789Z,410
2018-06-13T14:07:23.658Z,495
2018-06-13T14:08:32.524Z,600
2018-06-13T14:09:41.673Z,685
2018-06-13T14:10:50.562Z,695
2018-06-13T14:11:59.704Z,725
2018-06-13T14:13:08.569Z,835
2018-06-13T14:14:17.433Z,1005
2018-06-13T14:15:26.301Z,1315
2018-06-13T14:16:35.164Z,2465
2018-06-13T14:17:44.028Z,3600
2018-06-13T14:18:52.893Z,4430
2018-06-13T14:20:02.035Z,3640
2018-06-13T14:21:10.899Z,2080
2018-06-13T14:22:20.333Z,2585
2018-06-13T14:23:29.351Z,2495
2018-06-13T14:24:38.217Z,3865
2018-06-13T14:25:47.088Z,3790
2018-06-13T14:26:56.029Z,4225
2018-06-13T14:28:05.262Z,4035
2018-06-13T14:29:14.141Z,4510
2018-06-13T14:30:23.011Z,2060
2018-06-13T14:31:32.168Z,1615
2018-06-13T14:32:41.042Z,2415
2018-06-13T14:33:50.066Z,1945
2018-06-13T14:34:58.938Z,2405
2018-06-13T14:36:07.812Z,3825
2018-06-13T14:37:16.731Z,4915
2018-06-13T14:38:25.558Z,4345
2018-06-13T14:39:34.430Z,1100
2018-06-13T14:40:43.871Z,1145
2018-06-13T14:41:52.746Z,2065
2018-06-13T14:43:01.617Z,4240
2018-06-13T14:44:10.490Z,4245
2018-06-13T14:45:20.099Z,4065
2018-06-13T14:46:28.974Z,4055
2018-06-13T14:47:37.847Z,1465
2018-06-13T14:48:46.726Z,795
2018-06-13T14:49:55.596Z,2835
2018-06-13T14:51:04.922Z,3470
2018-06-13T14:52:13.796Z,3670
2018-06-13T14:53:22.668Z,2825
2018-06-13T14:54:31.823Z,3470
2018-06-13T14:55:40.698Z,2335
2018-06-13T14:56:50.067Z,3680
2018-06-13T14:57:58.835Z,3730
2018-06-13T14:59:08.000Z,3745
2018-06-13T15:00:16.874Z,3620
2018-06-13T15:01:25.748Z,3455
2018-06-13T15:02:34.727Z,3410
2018-06-13T15:03:43.879Z,3490
2018-06-13T15:04:52.752Z,3420
2018-06-13T15:06:01.630Z,3430
2018-06-13T15:07:10.510Z,3545
2018-06-13T15:08:20.687Z,3425
2018-06-13T15:09:29.561Z,3285
2018-06-13T15:10:38.438Z,3430
2018-06-13T15:11:47.313Z,3440
2018-06-13T15:12:56.191Z,1480
2018-06-13T15:14:05.118Z,1310
2018-06-13T15:15:14.002Z,1455
2018-06-13T15:16:23.432Z,3135
2018-06-13T15:17:32.583Z,1340
2018-06-13T15:18:41.460Z,1420
2018-06-13T15:19:50.333Z,1130
2018-06-13T15:20:59.212Z,2395
2018-06-13T15:22:08.091Z,1990
2018-06-13T15:23:16.965Z,2395
2018-06-13T15:24:25.850Z,1460
2018-06-13T15:25:34.876Z,1160
2018-06-13T15:26:43.751Z,1095
2018-06-13T15:27:52.905Z,845
2018-06-13T15:29:01.778Z,685
2018-06-13T15:30:10.930Z,625
2018-06-13T15:31:20.057Z,615
2018-06-13T15:32:28.926Z,705
2018-06-13T15:33:37.798Z,935
2018-06-13T15:34:46.950Z,860
2018-06-13T15:35:55.822Z,2585
2018-06-13T15:37:05.044Z,3130
2018-06-13T15:38:13.916Z,3200
2018-06-13T15:39:22.787Z,3200
2018-06-13T15:40:31.660Z,2175
2018-06-13T15:41:40.532Z,2845
2018-06-13T15:42:50.032Z,2955
2018-06-13T15:43:58.902Z,2655
2018-06-13T15:45:08.051Z,585
2018-06-13T15:46:17.204Z,655
2018-06-13T15:47:26.358Z,765
2018-06-13T15:48:35.376Z,1370
2018-06-13T15:49:44.252Z,1600
2018-06-13T15:50:53.131Z,1445
2018-06-13T15:52:02.004Z,2980
2018-06-13T15:53:11.158Z,1010
2018-06-13T15:54:20.563Z,720
2018-06-13T15:55:29.713Z,600
2018-06-13T15:56:39.160Z,525
2018-06-13T15:57:48.039Z,465
2018-06-13T15:58:56.909Z,455
2018-06-13T16:00:05.878Z,415
2018-06-13T16:01:14.752Z,385
2018-06-13T16:02:23.621Z,395
2018-06-13T16:03:32.777Z,395
2018-06-13T16:04:41.646Z,375