createdAt,value
2018-11-27T00:00:14.571Z,1013.03
2018-11-27T00:01:14.589Z,1013.01
2018-11-27T00:02:14.638Z,1012.99
2018-11-27T00:03:14.662Z,1013.02
2018-11-27T00:04:14.481Z,1013.05
2018-11-27T00:05:14.592Z,1013.06
2018-11-27T00:06:14.599Z,1013.02
2018-11-27T00:07:14.497Z,1013.07
2018-11-27T00:08:14.402Z,1013.10
2018-11-27T00:09:15.611Z,1013.10
2018-11-27T00:10:14.522Z,1013.08
2018-11-27T00:11:14.429Z,1013.09
2018-11-27T00:12:14.338Z,1013.14
2018-11-27T00:14:24.853Z,1013.11
2018-11-27T00:15:24.626Z,1013.12
2018-11-27T00:16:24.623Z,1013.11
2018-11-27T00:17:24.617Z,1013.08
2018-11-27T00:18:24.675Z,1013.10
2018-11-27T00:19:24.656Z,1013.10
2018-11-27T00:20:25.228Z,1013.09
2018-11-27T00:21:24.617Z,1013.10
2018-11-27T00:22:24.437Z,1013.11
2018-11-27T00:23:24.613Z,1013.12
2018-11-27T00:24:24.621Z,1013.12
2018-11-27T00:25:24.468Z,1013.08
2018-11-27T00:26:24.622Z,1013.12
2018-11-27T00:27:24.602Z,1013.09
2018-11-27T00:29:36.649Z,1013.16
2018-11-27T00:30:36.272Z,1013.13
2018-11-27T00:31:36.181Z,1013.13
2018-11-27T00:32:36.096Z,1013.23
2018-11-27T00:33:35.994Z,1013.19
2018-11-27T00:34:36.198Z,1013.19
2018-11-27T00:35:36.422Z,1013.19
2018-11-27T00:36:36.008Z,1013.16
2018-11-27T00:37:36.220Z,1013.18
2018-11-27T00:38:36.147Z,1013.22
2018-11-27T00:39:36.041Z,1013.19
2018-11-27T00:40:36.558Z,1013.24
2018-11-27T00:41:36.156Z,1013.26
2018-11-27T00:42:36.069Z,1013.28
2018-11-27T00:44:58.730Z,1013.31
2018-11-27T00:45:58.672Z,1013.34
2018-11-27T00:46:58.498Z,1013.38
2018-11-27T00:47:58.616Z,1013.38
2018-11-27T00:48:58.519Z,1013.39
2018-11-27T00:49:58.425Z,1013.41
2018-11-27T00:50:58.722Z,1013.37
2018-11-27T00:51:58.547Z,1013.38
2018-11-27T00:52:58.448Z,1013.45
2018-11-27T00:53:58.366Z,1013.44
2018-11-27T00:54:59.658Z,1013.49
2018-11-27T00:55:58.487Z,1013.43
2018-11-27T00:56:58.693Z,1013.43
2018-11-27T00:57:58.301Z,1013.42
2018-11-27T01:00:11.612Z,1013.43
2018-11-27T01:01:09.659Z,1013.48
2018-11-27T01:02:09.879Z,1013.50
2018-11-27T01:03:09.737Z,1013.50
2018-11-27T01:04:09.651Z,1013.48
2018-11-27T01:05:09.619Z,1013.51
2018-11-27T01:06:09.655Z,1013.51
2018-11-27T01:07:09.450Z,1013.53
2018-11-27T01:08:09.680Z,1013.53
2018-11-27T01:09:09.520Z,1013.53
2018-11-27T01:10:09.428Z,1013.49
2018-11-27T01:11:09.671Z,1013.49
2018-11-27T01:12:09.547Z,1013.49
2018-11-27T01:13:09.454Z,1013.46
2018-11-27T01:15:32.667Z,1013.45
2018-11-27T01:16:31.624Z,1013.46
2018-11-27T01:17:31.668Z,1013.51
2018-11-27T01:18:31.673Z,1013.49
2018-11-27T01:19:31.625Z,1013.53
2018-11-27T01:20:31.521Z,1013.52
2018-11-27T01:21:32.044Z,1013.53
2018-11-27T01:22:31.669Z,1013.55
2018-11-27T01:23:31.756Z,1013.57
2018-11-27T01:24:31.683Z,1013.58
2018-11-27T01:25:31.666Z,1013.59
2018-11-27T01:26:31.680Z,1013.55
2018-11-27T01:27:31.477Z,1013.57
2018-11-27T01:28:31.994Z,1013.57
2018-11-27T01:30:41.827Z,1013.62
2018-11-27T01:31:41.730Z,1013.56
2018-11-27T01:32:41.732Z,1013.57
2018-11-27T01:33:41.727Z,1013.55
2018-11-27T01:34:41.731Z,1013.57
2018-11-27T01:35:41.732Z,1013.54
2018-11-27T01:36:41.786Z,1013.55
2018-11-27T01:37:41.744Z,1013.56
2018-11-27T01:38:41.749Z,1013.55
2018-11-27T01:39:41.741Z,1013.58
2018-11-27T01:40:41.605Z,1013.56
2018-11-27T01:41:41.529Z,1013.57
2018-11-27T01:42:42.369Z,1013.57
2018-11-27T01:43:41.653Z,1013.53
2018-11-27T01:46:03.566Z,1013.54
2018-11-27T01:47:03.162Z,1013.59
2018-11-27T01:48:03.060Z,1013.61
2018-11-27T01:49:02.876Z,1013.59
2018-11-27T01:50:02.856Z,1013.60
2018-11-27T01:51:03.127Z,1013.57
2018-11-27T01:52:02.948Z,1013.61
2018-11-27T01:53:02.815Z,1013.63
2018-11-27T01:54:03.104Z,1013.61
2018-11-27T01:55:03.003Z,1013.63
2018-11-27T01:56:02.801Z,1013.69
2018-11-27T01:57:02.776Z,1013.71
2018-11-27T01:58:03.645Z,1013.65
2018-11-27T01:59:02.754Z,1013.68
2018-11-27T02:01:13.508Z,1013.67
2018-11-27T02:02:13.089Z,1013.66
2018-11-27T02:03:12.816Z,1013.65
2018-11-27T02:04:12.840Z,1013.64
2018-11-27T02:05:12.806Z,1013.65
2018-11-27T02:06:12.808Z,1013.64
2018-11-27T02:07:12.876Z,1013.59
2018-11-27T02:08:12.784Z,1013.64
2018-11-27T02:09:13.036Z,1013.62
2018-11-27T02:10:12.752Z,1013.61
2018-11-27T02:11:12.727Z,1013.63
2018-11-27T02:12:12.752Z,1013.63
2018-11-27T02:13:12.870Z,1013.64
2018-11-27T02:14:12.738Z,1013.61
2018-11-27T02:16:24.775Z,1013.66
2018-11-27T02:17:24.561Z,1013.70
2018-11-27T02:18:24.728Z,1013.69
2018-11-27T02:19:24.728Z,1013.68
2018-11-27T02:20:24.796Z,1013.66
2018-11-27T02:21:24.495Z,1013.68
2018-11-27T02:22:24.717Z,1013.66
2018-11-27T02:23:24.619Z,1013.66
2018-11-27T02:24:24.520Z,1013.67
2018-11-27T02:25:24.737Z,1013.67
2018-11-27T02:26:24.847Z,1013.67
2018-11-27T02:27:24.542Z,1013.67
2018-11-27T02:28:24.457Z,1013.71
2018-11-27T02:29:24.666Z,1013.70
2018-11-27T02:31:58.779Z,1013.72
2018-11-27T02:32:58.754Z,1013.79
2018-11-27T02:33:58.687Z,1013.74
2018-11-27T02:34:58.773Z,1013.73
2018-11-27T02:35:58.751Z,1013.79
2018-11-27T02:36:58.708Z,1013.79
2018-11-27T02:37:58.796Z,1013.79
2018-11-27T02:38:59.135Z,1013.80
2018-11-27T02:39:58.980Z,1013.83
2018-11-27T02:40:58.646Z,1013.84
2018-11-27T02:41:58.754Z,1013.86
2018-11-27T02:42:58.754Z,1013.85
2018-11-27T02:43:58.781Z,1013.92
2018-11-27T02:44:58.585Z,1013.87
2018-11-27T02:47:09.810Z,1013.93
2018-11-27T02:48:09.764Z,1013.95
2018-11-27T02:49:10.777Z,1013.94
2018-11-27T02:50:09.869Z,1013.96
2018-11-27T02:51:09.661Z,1013.96
2018-11-27T02:52:09.857Z,1013.98
2018-11-27T02:53:09.781Z,1014.00
2018-11-27T02:54:09.771Z,1014.05
2018-11-27T02:55:10.208Z,1014.03
2018-11-27T02:56:09.814Z,1014.02
2018-11-27T02:57:09.757Z,1014.06
2018-11-27T02:58:09.624Z,1014.03
2018-11-27T02:59:09.532Z,1014.06
2018-11-27T03:01:31.137Z,1014.04
2018-11-27T03:02:30.736Z,1014.12
2018-11-27T03:03:30.806Z,1014.06
2018-11-27T03:04:30.806Z,1014.03
2018-11-27T03:05:30.753Z,1014.04
2018-11-27T03:06:30.782Z,1014.05
2018-11-27T03:07:30.837Z,1014.07
2018-11-27T03:08:30.775Z,1014.10
2018-11-27T03:09:30.679Z,1014.11
2018-11-27T03:10:30.791Z,1014.09
2018-11-27T03:11:30.795Z,1014.18
2018-11-27T03:12:30.704Z,1014.06
2018-11-27T03:13:30.765Z,1014.10
2018-11-27T03:14:30.817Z,1014.10
2018-11-27T03:16:42.312Z,1014.05
2018-11-27T03:17:40.674Z,1014.09
2018-11-27T03:18:40.798Z,1014.10
2018-11-27T03:19:40.790Z,1014.03
2018-11-27T03:20:40.693Z,1014.03
2018-11-27T03:21:40.842Z,1014.04
2018-11-27T03:22:41.119Z,1014.07
2018-11-27T03:23:40.716Z,1014.10
2018-11-27T03:24:40.621Z,1014.08
2018-11-27T03:25:40.795Z,1014.03
2018-11-27T03:26:40.742Z,1014.05
2018-11-27T03:27:40.741Z,1014.09
2018-11-27T03:28:40.857Z,1014.10
2018-11-27T03:29:40.889Z,1014.12
2018-11-27T03:31:51.636Z,1014.16
2018-11-27T03:32:51.810Z,1014.14
2018-11-27T03:33:51.461Z,1014.13
2018-11-27T03:34:51.025Z,1014.19
2018-11-27T03:35:50.948Z,1014.18
2018-11-27T03:36:51.251Z,1014.15
2018-11-27T03:37:51.676Z,1014.18
2018-11-27T03:38:51.288Z,1014.21
2018-11-27T03:39:51.526Z,1014.26
2018-11-27T03:40:50.897Z,1014.22
2018-11-27T03:41:50.905Z,1014.26
2018-11-27T03:42:50.873Z,1014.28
2018-11-27T03:43:51.427Z,1014.29
2018-11-27T03:44:51.005Z,1014.29
2018-11-27T03:47:01.594Z,1014.31
2018-11-27T03:48:01.228Z,1014.27
2018-11-27T03:49:00.920Z,1014.25
2018-11-27T03:50:00.899Z,1014.31
2018-11-27T03:51:01.533Z,1014.28
2018-11-27T03:52:00.907Z,1014.40
2018-11-27T03:53:01.041Z,1014.31
2018-11-27T03:54:01.225Z,1014.26
2018-11-27T03:55:01.133Z,1014.35
2018-11-27T03:56:00.843Z,1014.36
2018-11-27T03:57:02.174Z,1014.32
2018-11-27T03:58:00.845Z,1014.31
2018-11-27T03:59:00.842Z,1014.39
2018-11-27T04:00:00.834Z,1014.44
2018-11-27T04:02:13.855Z,1014.43
2018-11-27T04:03:12.670Z,1014.38
2018-11-27T04:04:13.169Z,1014.44
2018-11-27T04:05:12.834Z,1014.41
2018-11-27T04:06:12.678Z,1014.43
2018-11-27T04:07:12.581Z,1014.43
2018-11-27T04:08:12.791Z,1014.44
2018-11-27T04:09:12.696Z,1014.42
2018-11-27T04:10:12.895Z,1014.47
2018-11-27T04:11:12.824Z,1014.42
2018-11-27T04:12:12.769Z,1014.39
2018-11-27T04:13:12.631Z,1014.36
2018-11-27T04:14:12.541Z,1014.41
2018-11-27T04:15:12.880Z,1014.42
2018-11-27T04:17:24.844Z,1014.44
2018-11-27T04:18:23.517Z,1014.39
2018-11-27T04:19:23.473Z,1014.41
2018-11-27T04:20:23.326Z,1014.44
2018-11-27T04:21:23.858Z,1014.45
2018-11-27T04:22:23.451Z,1014.46
2018-11-27T04:23:23.350Z,1014.48
2018-11-27T04:24:23.860Z,1014.50
2018-11-27T04:25:23.821Z,1014.48
2018-11-27T04:26:23.873Z,1014.52
2018-11-27T04:27:23.910Z,1014.47
2018-11-27T04:28:23.182Z,1014.53
2018-11-27T04:29:23.399Z,1014.53
2018-11-27T04:30:23.874Z,1014.54
2018-11-27T04:31:23.208Z,1014.55
2018-11-27T04:33:34.973Z,1014.58
2018-11-27T04:34:34.894Z,1014.53
2018-11-27T04:35:34.799Z,1014.56
2018-11-27T04:36:34.709Z,1014.61
2018-11-27T04:37:34.884Z,1014.60
2018-11-27T04:38:34.836Z,1014.64
2018-11-27T04:39:34.869Z,1014.60
2018-11-27T04:40:34.874Z,1014.64
2018-11-27T04:41:34.846Z,1014.63
2018-11-27T04:42:34.753Z,1014.66
2018-11-27T04:43:34.673Z,1014.66
2018-11-27T04:44:34.877Z,1014.63
2018-11-27T04:45:34.885Z,1014.62
2018-11-27T04:46:34.687Z,1014.63
2018-11-27T04:48:56.890Z,1014.65
2018-11-27T04:49:56.198Z,1014.73
2018-11-27T04:50:56.718Z,1014.71
2018-11-27T04:51:55.924Z,1014.73
2018-11-27T04:52:56.228Z,1014.72
2018-11-27T04:53:55.926Z,1014.71
2018-11-27T04:54:56.645Z,1014.75
2018-11-27T04:55:55.887Z,1014.76
2018-11-27T04:56:56.463Z,1014.77
2018-11-27T04:57:55.963Z,1014.79
2018-11-27T04:58:55.894Z,1014.78
2018-11-27T04:59:55.878Z,1014.82
2018-11-27T05:00:55.986Z,1014.86
2018-11-27T05:01:55.905Z,1014.84
2018-11-27T05:04:06.904Z,1014.94
2018-11-27T05:05:05.835Z,1014.92
2018-11-27T05:06:05.909Z,1014.94
2018-11-27T05:07:05.902Z,1014.94
2018-11-27T05:08:05.866Z,1014.90
2018-11-27T05:09:05.946Z,1014.90
2018-11-27T05:10:06.599Z,1014.93
2018-11-27T05:11:05.975Z,1014.96
2018-11-27T05:12:05.796Z,1014.95
2018-11-27T05:13:05.772Z,1014.96
2018-11-27T05:14:05.915Z,1014.99
2018-11-27T05:15:05.822Z,1015.00
2018-11-27T05:16:05.770Z,1015.02
2018-11-27T05:17:06.855Z,1015.03
2018-11-27T05:19:17.822Z,1015.06
2018-11-27T05:20:17.346Z,1015.05
2018-11-27T05:21:17.069Z,1015.01
2018-11-27T05:22:17.051Z,1015.03
2018-11-27T05:23:17.029Z,1015.03
2018-11-27T05:24:17.248Z,1015.06
2018-11-27T05:25:17.838Z,1015.05
2018-11-27T05:26:17.019Z,1015.04
2018-11-27T05:27:17.275Z,1015.11
2018-11-27T05:28:17.122Z,1015.07
2018-11-27T05:29:16.966Z,1015.09
2018-11-27T05:30:16.948Z,1015.06
2018-11-27T05:31:17.203Z,1015.12
2018-11-27T05:32:17.037Z,1015.13
2018-11-27T05:34:27.674Z,1015.12
2018-11-27T05:35:26.922Z,1015.13
2018-11-27T05:36:26.867Z,1015.14
2018-11-27T05:37:26.933Z,1015.12
2018-11-27T05:38:27.279Z,1015.15
2018-11-27T05:39:26.888Z,1015.17
2018-11-27T05:40:26.776Z,1015.13
2018-11-27T05:41:26.942Z,1015.15
2018-11-27T05:42:26.907Z,1015.14
2018-11-27T05:43:26.837Z,1015.13
2018-11-27T05:44:27.945Z,1015.17
2018-11-27T05:45:26.955Z,1015.17
2018-11-27T05:46:26.831Z,1015.18
2018-11-27T05:47:26.963Z,1015.22
2018-11-27T05:49:49.594Z,1015.22
2018-11-27T05:50:48.886Z,1015.24
2018-11-27T05:51:48.944Z,1015.21
2018-11-27T05:52:48.950Z,1015.20
2018-11-27T05:53:48.892Z,1015.22
2018-11-27T05:54:48.946Z,1015.22
2018-11-27T05:55:48.983Z,1015.26
2018-11-27T05:56:48.920Z,1015.25
2018-11-27T05:57:48.820Z,1015.23
2018-11-27T05:58:48.960Z,1015.24
2018-11-27T05:59:48.962Z,1015.28
2018-11-27T06:00:48.867Z,1015.27
2018-11-27T06:01:48.999Z,1015.27
2018-11-27T06:02:48.976Z,1015.25
2018-11-27T06:05:00.025Z,1015.32
2018-11-27T06:05:59.760Z,1015.34
2018-11-27T06:06:59.643Z,1015.32
2018-11-27T06:07:59.864Z,1015.33
2018-11-27T06:08:59.447Z,1015.38
2018-11-27T06:10:00.584Z,1015.39
2018-11-27T06:11:00.692Z,1015.41
2018-11-27T06:11:59.468Z,1015.44
2018-11-27T06:13:00.003Z,1015.48
2018-11-27T06:13:59.590Z,1015.50
2018-11-27T06:14:59.518Z,1015.53
2018-11-27T06:16:00.704Z,1015.52
2018-11-27T06:16:59.976Z,1015.59
2018-11-27T06:17:59.529Z,1015.58
2018-11-27T06:20:32.974Z,1015.55
2018-11-27T06:21:32.414Z,1015.56
2018-11-27T06:22:32.327Z,1015.56
2018-11-27T06:23:32.126Z,1015.63
2018-11-27T06:24:32.450Z,1015.64
2018-11-27T06:25:32.356Z,1015.67
2018-11-27T06:26:33.015Z,1015.70
2018-11-27T06:27:32.077Z,1015.71
2018-11-27T06:28:32.361Z,1015.75
2018-11-27T06:29:32.066Z,1015.80
2018-11-27T06:30:32.079Z,1015.78
2018-11-27T06:31:32.087Z,1015.78
2018-11-27T06:32:32.195Z,1015.81
2018-11-27T06:33:32.049Z,1015.84
2018-11-27T06:35:55.977Z,1015.93
2018-11-27T06:36:55.066Z,1015.90
2018-11-27T06:37:55.018Z,1015.91
2018-11-27T06:38:55.135Z,1015.98
2018-11-27T06:39:54.994Z,1015.95
2018-11-27T06:40:55.002Z,1015.95
2018-11-27T06:41:55.495Z,1015.92
2018-11-27T06:42:55.011Z,1015.96
2018-11-27T06:43:55.008Z,1015.98
2018-11-27T06:44:55.026Z,1016.00
2018-11-27T06:45:55.010Z,1015.99
2018-11-27T06:46:54.920Z,1016.02
2018-11-27T06:47:55.039Z,1015.97
2018-11-27T06:48:54.736Z,1016.02
2018-11-27T06:51:06.027Z,1016.05
2018-11-27T06:52:05.501Z,1016.01
2018-11-27T06:53:05.023Z,1016.01
2018-11-27T06:54:05.036Z,1016.00
2018-11-27T06:55:06.032Z,1015.99
2018-11-27T06:56:05.086Z,1016.02
2018-11-27T06:57:05.023Z,1016.01
2018-11-27T06:58:04.929Z,1015.99
2018-11-27T06:59:05.031Z,1016.01
2018-11-27T07:00:05.700Z,1016.05
2018-11-27T07:01:06.114Z,1016.03
2018-11-27T07:02:04.860Z,1016.05
2018-11-27T07:03:05.033Z,1016.05
2018-11-27T07:04:05.032Z,1016.11
2018-11-27T07:06:26.112Z,1016.14
2018-11-27T07:07:26.060Z,1016.17
2018-11-27T07:08:26.024Z,1016.18
2018-11-27T07:09:26.034Z,1016.14
2018-11-27T07:10:26.030Z,1016.19
2018-11-27T07:11:26.031Z,1016.21
2018-11-27T07:12:26.049Z,1016.18
2018-11-27T07:13:26.065Z,1016.21
2018-11-27T07:14:26.399Z,1016.23
2018-11-27T07:15:26.035Z,1016.23
2018-11-27T07:16:25.955Z,1016.25
2018-11-27T07:17:25.863Z,1016.26
2018-11-27T07:18:26.696Z,1016.29
2018-11-27T07:19:25.976Z,1016.33
2018-11-27T07:21:37.076Z,1016.33
2018-11-27T07:22:37.052Z,1016.24
2018-11-27T07:23:36.961Z,1016.30
2018-11-27T07:24:37.061Z,1016.25
2018-11-27T07:25:37.076Z,1016.31
2018-11-27T07:26:36.985Z,1016.28
2018-11-27T07:27:37.076Z,1016.27
2018-11-27T07:28:36.792Z,1016.28
2018-11-27T07:29:37.007Z,1016.34
2018-11-27T07:30:37.050Z,1016.32
2018-11-27T07:31:36.815Z,1016.31
2018-11-27T07:32:36.718Z,1016.34
2018-11-27T07:33:37.093Z,1016.32
2018-11-27T07:34:36.868Z,1016.39
2018-11-27T07:36:51.132Z,1016.38
2018-11-27T07:37:50.109Z,1016.37
2018-11-27T07:38:50.065Z,1016.42
2018-11-27T07:39:49.879Z,1016.40
2018-11-27T07:40:50.079Z,1016.43
2018-11-27T07:41:49.988Z,1016.41
2018-11-27T07:42:50.072Z,1016.45
2018-11-27T07:43:49.807Z,1016.43
2018-11-27T07:44:50.021Z,1016.44
2018-11-27T07:45:55.046Z,1016.51
2018-11-27T07:46:50.788Z,1016.48
2018-11-27T07:47:50.043Z,1016.46
2018-11-27T07:48:50.118Z,1016.45
2018-11-27T07:49:49.851Z,1016.48
2018-11-27T07:52:02.124Z,1016.52
2018-11-27T07:53:01.867Z,1016.48
2018-11-27T07:54:02.379Z,1016.55
2018-11-27T07:55:02.078Z,1016.55
2018-11-27T07:56:02.075Z,1016.51
2018-11-27T07:57:02.083Z,1016.53
2018-11-27T07:58:02.070Z,1016.55
2018-11-27T07:59:01.915Z,1016.56
2018-11-27T08:00:02.421Z,1016.53
2018-11-27T08:01:02.042Z,1016.51
2018-11-27T08:02:01.927Z,1016.52
2018-11-27T08:03:01.842Z,1016.54
2018-11-27T08:04:02.102Z,1016.54
2018-11-27T08:05:01.958Z,1016.54
2018-11-27T08:07:14.966Z,1016.60
2018-11-27T08:08:14.572Z,1016.55
2018-11-27T08:09:14.788Z,1016.58
2018-11-27T08:10:14.276Z,1016.57
2018-11-27T08:11:14.268Z,1016.62
2018-11-27T08:12:14.496Z,1016.55
2018-11-27T08:13:15.591Z,1016.51
2018-11-27T08:14:14.273Z,1016.55
2018-11-27T08:15:14.526Z,1016.58
2018-11-27T08:16:14.719Z,1016.57
2018-11-27T08:17:14.209Z,1016.58
2018-11-27T08:18:14.193Z,1016.61
2018-11-27T08:19:14.765Z,1016.64
2018-11-27T08:20:14.176Z,1016.65
2018-11-27T08:22:36.190Z,1016.72
2018-11-27T08:23:38.158Z,1016.75
2018-11-27T08:24:36.391Z,1016.72
2018-11-27T08:25:35.991Z,1016.82
2018-11-27T08:26:35.901Z,1016.83
2018-11-27T08:27:36.095Z,1016.82
2018-11-27T08:28:35.748Z,1016.83
2018-11-27T08:29:36.121Z,1016.85
2018-11-27T08:30:35.821Z,1016.87
2018-11-27T08:31:35.746Z,1016.90
2018-11-27T08:32:35.631Z,1016.91
2018-11-27T08:33:35.849Z,1016.91
2018-11-27T08:34:35.751Z,1016.88
2018-11-27T08:35:36.269Z,1016.86
2018-11-27T08:38:09.949Z,1016.89
2018-11-27T08:39:09.460Z,1016.89
2018-11-27T08:40:10.025Z,1016.92
2018-11-27T08:41:09.577Z,1016.95
2018-11-27T08:42:09.789Z,1016.98
2018-11-27T08:43:09.378Z,1017.00
2018-11-27T08:44:09.910Z,1017.04
2018-11-27T08:45:09.506Z,1017.07
2018-11-27T08:46:09.314Z,1017.02
2018-11-27T08:47:09.626Z,1017.04
2018-11-27T08:48:09.524Z,1017.05
2018-11-27T08:49:09.431Z,1017.05
2018-11-27T08:50:09.951Z,1017.07
2018-11-27T08:51:09.627Z,1017.08
2018-11-27T08:53:31.162Z,1017.09
2018-11-27T08:54:31.072Z,1017.14
2018-11-27T08:55:31.896Z,1017.14
2018-11-27T08:56:30.883Z,1017.17
2018-11-27T08:57:31.094Z,1017.23
2018-11-27T08:58:31.000Z,1017.19
2018-11-27T08:59:30.916Z,1017.23
2018-11-27T09:00:31.142Z,1017.21
2018-11-27T09:01:31.153Z,1017.26
2018-11-27T09:02:30.942Z,1017.28
2018-11-27T09:03:31.171Z,1017.23
2018-11-27T09:04:31.051Z,1017.27
2018-11-27T09:05:31.174Z,1017.23
2018-11-27T09:06:30.878Z,1017.30
2018-11-27T09:08:44.039Z,1017.26
2018-11-27T09:09:43.151Z,1017.28
2018-11-27T09:10:42.764Z,1017.29
2018-11-27T09:11:43.149Z,1017.36
2018-11-27T09:12:42.595Z,1017.37
2018-11-27T09:13:43.184Z,1017.38
2018-11-27T09:14:43.279Z,1017.43
2018-11-27T09:15:42.905Z,1017.41
2018-11-27T09:16:42.833Z,1017.48
2018-11-27T09:17:42.731Z,1017.47
2018-11-27T09:18:42.946Z,1017.47
2018-11-27T09:19:42.537Z,1017.50
2018-11-27T09:20:43.057Z,1017.47
2018-11-27T09:21:42.654Z,1017.46
2018-11-27T09:24:06.118Z,1017.60
2018-11-27T09:25:05.348Z,1017.55
2018-11-27T09:26:05.619Z,1017.57
2018-11-27T09:27:05.524Z,1017.58
2018-11-27T09:28:05.326Z,1017.57
2018-11-27T09:29:05.636Z,1017.59
2018-11-27T09:30:06.469Z,1017.54
2018-11-27T09:31:05.406Z,1017.60
2018-11-27T09:32:05.704Z,1017.58
2018-11-27T09:33:05.231Z,1017.60
2018-11-27T09:34:05.228Z,1017.64
2018-11-27T09:35:05.205Z,1017.69
2018-11-27T09:36:06.566Z,1017.66
2018-11-27T09:37:05.201Z,1017.67
2018-11-27T09:39:17.899Z,1017.68
2018-11-27T09:40:17.795Z,1017.75
2018-11-27T09:41:18.294Z,1017.72
2018-11-27T09:42:17.610Z,1017.76
2018-11-27T09:43:17.514Z,1017.80
2018-11-27T09:44:17.412Z,1017.75
2018-11-27T09:45:17.628Z,1017.77
2018-11-27T09:46:18.782Z,1017.79
2018-11-27T09:47:18.265Z,1017.78
2018-11-27T09:48:18.195Z,1017.77
2018-11-27T09:49:17.862Z,1017.78
2018-11-27T09:50:17.445Z,1017.78
2018-11-27T09:51:17.346Z,1017.80
2018-11-27T09:52:18.501Z,1017.88
2018-11-27T09:54:30.900Z,1017.80
2018-11-27T09:55:30.850Z,1017.73
2018-11-27T09:56:31.025Z,1017.74
2018-11-27T09:57:30.927Z,1017.73
2018-11-27T09:58:30.586Z,1017.77
2018-11-27T09:59:30.730Z,1017.81
2018-11-27T10:00:30.635Z,1017.85
2018-11-27T10:01:30.705Z,1017.87
2018-11-27T10:02:31.324Z,1017.87
2018-11-27T10:03:30.966Z,1017.81
2018-11-27T10:04:30.573Z,1017.79
2018-11-27T10:05:30.380Z,1017.83
2018-11-27T10:06:30.366Z,1017.85
2018-11-27T10:07:30.911Z,1017.87
2018-11-27T10:10:14.302Z,1017.91
2018-11-27T10:11:14.246Z,1017.91
2018-11-27T10:12:14.139Z,1017.91
2018-11-27T10:13:14.290Z,1017.89
2018-11-27T10:14:14.209Z,1017.89
2018-11-27T10:15:14.216Z,1017.90
2018-11-27T10:16:14.692Z,1017.94
2018-11-27T10:17:14.222Z,1017.97
2018-11-27T10:18:14.229Z,1017.94
2018-11-27T10:19:14.098Z,1018.02
2018-11-27T10:20:14.002Z,1017.99
2018-11-27T10:21:15.230Z,1018.01
2018-11-27T10:22:14.342Z,1017.98
2018-11-27T10:24:26.060Z,1017.95
2018-11-27T10:25:25.350Z,1017.94
2018-11-27T10:26:26.021Z,1018.00
2018-11-27T10:27:25.626Z,1018.02
2018-11-27T10:28:25.405Z,1017.97
2018-11-27T10:29:25.322Z,1017.93
2018-11-27T10:30:26.259Z,1017.86
2018-11-27T10:31:25.575Z,1017.87
2018-11-27T10:32:25.460Z,1017.89
2018-11-27T10:33:25.331Z,1017.89
2018-11-27T10:34:25.568Z,1017.86
2018-11-27T10:35:25.296Z,1017.83
2018-11-27T10:36:26.246Z,1017.87
2018-11-27T10:37:25.287Z,1017.90
2018-11-27T10:39:38.243Z,1017.90
2018-11-27T10:40:36.675Z,1017.88
2018-11-27T10:41:36.584Z,1017.88
2018-11-27T10:42:36.857Z,1017.92
2018-11-27T10:43:36.708Z,1017.93
2018-11-27T10:44:36.607Z,1017.97
2018-11-27T10:45:37.131Z,1017.99
2018-11-27T10:46:36.725Z,1017.96
2018-11-27T10:47:36.650Z,1017.92
2018-11-27T10:48:36.533Z,1017.94
2018-11-27T10:49:36.751Z,1017.96
2018-11-27T10:50:36.972Z,1017.98
2018-11-27T10:51:37.362Z,1017.96
2018-11-27T10:52:36.403Z,1017.99
2018-11-27T10:55:01.153Z,1017.99
2018-11-27T10:55:59.372Z,1018.04
2018-11-27T10:56:59.375Z,1018.00
2018-11-27T10:57:59.677Z,1018.01
2018-11-27T10:58:59.346Z,1017.92
2018-11-27T10:59:59.327Z,1017.96
2018-11-27T11:00:59.968Z,1018.01
2018-11-27T11:01:59.397Z,1018.02
2018-11-27T11:02:59.306Z,1018.05
2018-11-27T11:03:59.285Z,1018.02
2018-11-27T11:04:59.278Z,1017.98
2018-11-27T11:05:59.263Z,1017.99
2018-11-27T11:07:00.329Z,1018.00
2018-11-27T11:07:59.252Z,1017.95
2018-11-27T11:10:11.341Z,1018.01
2018-11-27T11:11:10.692Z,1017.95
2018-11-27T11:12:10.605Z,1017.97
2018-11-27T11:13:10.797Z,1018.01
2018-11-27T11:14:10.718Z,1018.02
2018-11-27T11:15:10.619Z,1018.07
2018-11-27T11:16:11.174Z,1018.09
2018-11-27T11:17:10.745Z,1018.13
2018-11-27T11:18:10.648Z,1018.12
2018-11-27T11:19:10.467Z,1018.14
2018-11-27T11:20:10.762Z,1018.14
2018-11-27T11:21:10.664Z,1018.18
2018-11-27T11:22:12.279Z,1018.19
2018-11-27T11:23:10.534Z,1018.18
2018-11-27T11:25:34.368Z,1018.17
2018-11-27T11:26:34.142Z,1018.13
2018-11-27T11:27:34.296Z,1018.12
2018-11-27T11:28:34.288Z,1018.14
2018-11-27T11:29:34.291Z,1018.24
2018-11-27T11:30:34.074Z,1018.20
2018-11-27T11:31:33.974Z,1018.21
2018-11-27T11:32:34.294Z,1018.21
2018-11-27T11:33:34.092Z,1018.23
2018-11-27T11:34:34.004Z,1018.22
2018-11-27T11:35:34.292Z,1018.22
2018-11-27T11:36:34.126Z,1018.20
2018-11-27T11:37:34.026Z,1018.23
2018-11-27T11:38:33.934Z,1018.23
2018-11-27T11:40:46.024Z,1018.25
2018-11-27T11:41:45.308Z,1018.24
2018-11-27T11:42:45.288Z,1018.28
2018-11-27T11:43:45.297Z,1018.27
2018-11-27T11:44:45.299Z,1018.26
2018-11-27T11:45:46.072Z,1018.25
2018-11-27T11:46:45.188Z,1018.29
2018-11-27T11:47:45.313Z,1018.29
2018-11-27T11:48:45.305Z,1018.27
2018-11-27T11:49:45.223Z,1018.31
2018-11-27T11:50:46.317Z,1018.36
2018-11-27T11:51:46.212Z,1018.39
2018-11-27T11:52:45.453Z,1018.41
2018-11-27T11:53:45.096Z,1018.45
2018-11-27T11:55:57.196Z,1018.46
2018-11-27T11:56:57.402Z,1018.44
2018-11-27T11:57:56.702Z,1018.48
2018-11-27T11:58:56.590Z,1018.49
2018-11-27T11:59:56.821Z,1018.52
2018-11-27T12:00:56.734Z,1018.53
2018-11-27T12:01:56.539Z,1018.53
2018-11-27T12:02:57.409Z,1018.59
2018-11-27T12:03:57.056Z,1018.57
2018-11-27T12:04:56.966Z,1018.54
2018-11-27T12:05:56.502Z,1018.59
2018-11-27T12:06:56.767Z,1018.58
2018-11-27T12:07:56.675Z,1018.59
2018-11-27T12:08:57.229Z,1018.59
2018-11-27T12:09:56.460Z,1018.54
2018-11-27T12:12:20.335Z,1018.56
2018-11-27T12:13:19.980Z,1018.57
2018-11-27T12:14:20.442Z,1018.59
2018-11-27T12:15:19.656Z,1018.56
2018-11-27T12:16:19.369Z,1018.60
2018-11-27T12:17:19.349Z,1018.58
2018-11-27T12:18:19.334Z,1018.63
2018-11-27T12:19:19.338Z,1018.60
2018-11-27T12:20:19.488Z,1018.60
2018-11-27T12:21:19.337Z,1018.61
2018-11-27T12:22:19.307Z,1018.59
2018-11-27T12:23:19.336Z,1018.55
2018-11-27T12:24:19.344Z,1018.54
2018-11-27T12:26:32.351Z,1018.57
2018-11-27T12:27:31.775Z,1018.56
2018-11-27T12:28:31.455Z,1018.60
2018-11-27T12:29:31.456Z,1018.62
2018-11-27T12:30:32.104Z,1018.65
2018-11-27T12:31:31.649Z,1018.65
2018-11-27T12:32:32.173Z,1018.62
2018-11-27T12:33:31.406Z,1018.69
2018-11-27T12:34:31.704Z,1018.68
2018-11-27T12:35:31.392Z,1018.66
2018-11-27T12:36:31.398Z,1018.69
2018-11-27T12:37:31.371Z,1018.65
2018-11-27T12:38:32.537Z,1018.67
2018-11-27T12:39:31.372Z,1018.68
2018-11-27T12:41:45.363Z,1018.66
2018-11-27T12:42:45.352Z,1018.62
2018-11-27T12:43:45.379Z,1018.67
2018-11-27T12:44:44.868Z,1018.65
2018-11-27T12:45:44.781Z,1018.61
2018-11-27T12:46:44.607Z,1018.66
2018-11-27T12:47:45.192Z,1018.65
2018-11-27T12:48:45.092Z,1018.68
2018-11-27T12:49:45.374Z,1018.66
2018-11-27T12:50:44.567Z,1018.64
2018-11-27T12:51:45.373Z,1018.68
2018-11-27T12:52:45.112Z,1018.68
2018-11-27T12:53:45.401Z,1018.69
2018-11-27T12:54:44.835Z,1018.67
2018-11-27T12:56:56.922Z,1018.67
2018-11-27T12:57:56.390Z,1018.69
2018-11-27T12:58:56.375Z,1018.72
2018-11-27T12:59:56.644Z,1018.74
2018-11-27T13:00:56.416Z,1018.71
2018-11-27T13:01:56.391Z,1018.74
2018-11-27T13:02:56.536Z,1018.70
2018-11-27T13:03:56.575Z,1018.71
2018-11-27T13:04:56.390Z,1018.70
2018-11-27T13:05:56.384Z,1018.69
2018-11-27T13:06:56.405Z,1018.73
2018-11-27T13:07:56.437Z,1018.77
2018-11-27T13:08:56.397Z,1018.74
2018-11-27T13:09:56.623Z,1018.74