createdAt,value
2023-04-16T00:01:05.741Z,77.09
2023-04-16T00:03:33.044Z,77.40
2023-04-16T00:05:59.924Z,78.01
2023-04-16T00:08:26.696Z,77.56
2023-04-16T00:11:18.090Z,78.26
2023-04-16T00:13:45.037Z,77.88
2023-04-16T00:16:11.861Z,77.94
2023-04-16T00:18:38.559Z,77.78
2023-04-16T00:21:05.568Z,77.32
2023-04-16T00:23:32.486Z,76.90
2023-04-16T00:26:00.289Z,76.96
2023-04-16T00:28:27.738Z,76.58
2023-04-16T00:30:55.099Z,76.35
2023-04-16T00:33:21.855Z,76.41
2023-04-16T00:35:49.351Z,76.77
2023-04-16T00:38:47.299Z,76.88
2023-04-16T00:41:14.465Z,76.86
2023-04-16T00:43:44.055Z,77.02
2023-04-16T00:46:11.904Z,76.79
2023-04-16T00:48:42.546Z,76.21
2023-04-16T00:51:10.011Z,76.60
2023-04-16T00:53:37.282Z,75.63
2023-04-16T00:56:06.195Z,76.54
2023-04-16T00:58:35.194Z,77.11
2023-04-16T01:01:02.333Z,76.73
2023-04-16T01:03:39.971Z,76.48
2023-04-16T01:06:07.856Z,76.84
2023-04-16T01:08:36.860Z,76.96
2023-04-16T01:11:04.347Z,76.95
2023-04-16T01:13:31.672Z,77.49
2023-04-16T01:15:58.511Z,77.83
2023-04-16T01:18:26.522Z,78.95
2023-04-16T01:20:53.275Z,78.63
2023-04-16T01:23:20.795Z,78.39
2023-04-16T01:25:49.803Z,78.36
2023-04-16T01:28:17.442Z,78.51
2023-04-16T01:30:44.588Z,78.18
2023-04-16T01:33:22.376Z,77.91
2023-04-16T01:35:49.159Z,77.80
2023-04-16T01:38:16.070Z,78.60
2023-04-16T01:40:43.127Z,78.97
2023-04-16T01:43:09.943Z,79.76
2023-04-16T01:45:36.898Z,79.49
2023-04-16T01:48:18.480Z,78.95
2023-04-16T01:50:45.283Z,78.43
2023-04-16T01:53:11.937Z,78.63
2023-04-16T01:55:38.816Z,79.42
2023-04-16T01:58:07.499Z,79.24
2023-04-16T02:00:35.955Z,79.32
2023-04-16T02:03:02.967Z,78.59
2023-04-16T02:05:30.120Z,78.57
2023-04-16T02:07:58.113Z,78.30
2023-04-16T02:10:25.099Z,77.51
2023-04-16T02:12:52.060Z,77.86
2023-04-16T02:15:18.969Z,78.11
2023-04-16T02:17:46.894Z,77.50
2023-04-16T02:20:13.774Z,77.15
2023-04-16T02:22:51.272Z,76.50
2023-04-16T02:25:20.898Z,76.74
2023-04-16T02:27:48.443Z,77.28
2023-04-16T02:30:44.675Z,78.47
2023-04-16T02:33:26.904Z,78.24
2023-04-16T02:36:01.029Z,79.27
2023-04-16T02:38:27.802Z,78.73
2023-04-16T02:41:13.876Z,78.16
2023-04-16T02:43:41.032Z,77.79
2023-04-16T02:46:08.889Z,77.77
2023-04-16T02:48:59.676Z,77.28
2023-04-16T02:51:26.661Z,77.74
2023-04-16T02:54:34.487Z,79.52
2023-04-16T02:57:02.647Z,79.22
2023-04-16T02:59:29.229Z,79.66
2023-04-16T03:01:56.147Z,79.19
2023-04-16T03:04:25.858Z,78.44
2023-04-16T03:06:55.758Z,78.48
2023-04-16T03:09:22.407Z,77.79
2023-04-16T03:11:49.034Z,77.73
2023-04-16T03:14:15.786Z,77.57
2023-04-16T03:16:42.424Z,76.69
2023-04-16T03:19:09.268Z,76.93
2023-04-16T03:21:56.252Z,76.93
2023-04-16T03:24:22.934Z,77.51
2023-04-16T03:26:49.749Z,77.50
2023-04-16T03:30:02.372Z,78.25
2023-04-16T03:32:30.552Z,78.55
2023-04-16T03:34:57.458Z,80.16
2023-04-16T03:37:24.394Z,79.58
2023-04-16T03:39:51.523Z,79.33
2023-04-16T03:42:18.549Z,79.25
2023-04-16T03:44:45.607Z,79.19
2023-04-16T03:47:13.456Z,79.20
2023-04-16T03:49:40.239Z,78.49
2023-04-16T03:52:07.338Z,79.38
2023-04-16T03:54:34.295Z,79.09
2023-04-16T03:57:13.420Z,80.52
2023-04-16T03:59:40.103Z,80.20
2023-04-16T04:02:07.078Z,80.48
2023-04-16T04:08:30.492Z,80.71
2023-04-16T04:10:57.317Z,79.81
2023-04-16T04:13:24.967Z,80.10
2023-04-16T04:15:53.061Z,80.13
2023-04-16T04:18:20.874Z,80.06
2023-04-16T04:20:47.665Z,81.54
2023-04-16T04:23:16.942Z,82.20
2023-04-16T04:26:05.626Z,82.17
2023-04-16T04:28:32.837Z,81.29
2023-04-16T04:31:01.010Z,81.69
2023-04-16T04:33:30.581Z,82.17
2023-04-16T04:35:57.348Z,82.05
2023-04-16T04:38:25.431Z,81.61
2023-04-16T04:40:53.288Z,81.32
2023-04-16T04:43:26.918Z,80.64
2023-04-16T04:45:53.685Z,81.93
2023-04-16T04:48:26.313Z,80.87
2023-04-16T04:50:54.101Z,81.03
2023-04-16T04:53:21.174Z,79.95
2023-04-16T04:55:50.909Z,79.54
2023-04-16T04:58:19.694Z,79.92
2023-04-16T05:00:46.488Z,79.87
2023-04-16T05:03:13.432Z,78.93
2023-04-16T05:05:41.186Z,78.33
2023-04-16T05:08:33.001Z,78.15
2023-04-16T05:10:59.970Z,77.26
2023-04-16T05:13:27.156Z,77.15
2023-04-16T05:15:53.919Z,76.40
2023-04-16T05:18:20.875Z,76.32
2023-04-16T05:20:47.625Z,76.52
2023-04-16T05:23:15.773Z,76.46
2023-04-16T05:26:26.473Z,76.44
2023-04-16T05:28:53.126Z,75.67
2023-04-16T05:31:19.784Z,75.87
2023-04-16T05:34:14.883Z,76.20
2023-04-16T05:36:41.768Z,75.36
2023-04-16T05:39:08.684Z,75.17
2023-04-16T05:41:35.854Z,74.88
2023-04-16T05:44:16.054Z,75.21
2023-04-16T05:46:42.959Z,74.44
2023-04-16T05:49:11.743Z,74.93
2023-04-16T05:51:42.160Z,74.95
2023-04-16T05:54:09.112Z,74.29
2023-04-16T05:56:36.002Z,75.51
2023-04-16T05:59:02.955Z,75.62
2023-04-16T06:01:29.965Z,75.84
2023-04-16T06:03:56.678Z,75.64
2023-04-16T06:06:23.444Z,75.65
2023-04-16T06:09:42.168Z,75.63
2023-04-16T06:12:09.467Z,75.55
2023-04-16T06:14:36.469Z,75.45
2023-04-16T06:17:03.085Z,74.48
2023-04-16T06:19:29.866Z,75.27
2023-04-16T06:21:57.084Z,74.98
2023-04-16T06:24:24.156Z,74.97
2023-04-16T06:26:50.808Z,75.84
2023-04-16T06:29:17.686Z,76.01
2023-04-16T06:31:45.986Z,76.99
2023-04-16T06:34:12.727Z,77.02
2023-04-16T06:37:17.070Z,76.90
2023-04-16T06:39:43.888Z,76.76
2023-04-16T06:42:54.507Z,76.15
2023-04-16T06:45:25.267Z,76.31
2023-04-16T06:47:52.454Z,75.99
2023-04-16T06:50:34.875Z,75.97
2023-04-16T06:53:02.331Z,75.86
2023-04-16T06:55:29.172Z,82.00
2023-04-16T07:02:14.376Z,77.87
2023-04-16T07:04:41.380Z,74.56
2023-04-16T07:07:19.355Z,75.09
2023-04-16T07:09:51.788Z,75.51
2023-04-16T07:12:19.970Z,75.09
2023-04-16T07:14:48.312Z,76.19
2023-04-16T07:17:15.075Z,76.55
2023-04-16T07:20:01.149Z,77.03
2023-04-16T07:22:27.761Z,77.39
2023-04-16T07:24:56.537Z,77.00
2023-04-16T07:27:23.273Z,76.69
2023-04-16T07:29:50.653Z,76.32
2023-04-16T07:32:17.433Z,76.17
2023-04-16T07:34:44.180Z,75.81
2023-04-16T07:40:56.983Z,77.02
2023-04-16T07:43:29.186Z,76.76
2023-04-16T07:45:56.079Z,76.06
2023-04-16T07:48:22.800Z,76.06
2023-04-16T07:50:50.252Z,76.27
2023-04-16T07:53:16.879Z,75.62
2023-04-16T07:55:43.598Z,75.87
2023-04-16T07:58:14.401Z,75.64
2023-04-16T08:00:41.333Z,75.27
2023-04-16T08:03:08.205Z,75.72
2023-04-16T08:05:35.152Z,75.53
2023-04-16T08:08:02.229Z,74.55
2023-04-16T08:10:47.895Z,75.16
2023-04-16T08:13:14.484Z,75.08
2023-04-16T08:15:41.307Z,74.83
2023-04-16T08:18:12.874Z,75.14
2023-04-16T08:20:39.635Z,75.13
2023-04-16T08:27:33.108Z,75.01
2023-04-16T08:30:07.809Z,74.81
2023-04-16T08:32:34.754Z,74.63
2023-04-16T08:39:01.519Z,74.31
2023-04-16T08:45:27.468Z,73.43
2023-04-16T08:48:23.212Z,74.50
2023-04-16T08:50:53.027Z,74.50
2023-04-16T08:53:39.573Z,73.94
2023-04-16T08:56:09.996Z,73.99
2023-04-16T08:58:38.371Z,74.27
2023-04-16T09:01:06.204Z,74.31
2023-04-16T09:03:35.767Z,74.70
2023-04-16T09:10:03.445Z,74.97
2023-04-16T09:12:31.402Z,74.80
2023-04-16T09:15:01.216Z,74.64
2023-04-16T09:21:37.734Z,75.77
2023-04-16T09:24:09.882Z,76.84
2023-04-16T09:26:36.906Z,76.80
2023-04-16T09:33:25.652Z,79.59
2023-04-16T09:40:00.125Z,80.34
2023-04-16T09:42:31.914Z,80.10
2023-04-16T09:45:22.713Z,78.97
2023-04-16T09:48:03.001Z,79.81
2023-04-16T09:50:29.803Z,79.86
2023-04-16T09:52:56.513Z,79.99
2023-04-16T09:55:27.069Z,80.27
2023-04-16T09:58:02.579Z,80.59
2023-04-16T10:00:31.132Z,79.98
2023-04-16T10:03:07.534Z,79.97
2023-04-16T10:05:34.849Z,80.47
2023-04-16T10:08:18.962Z,80.12
2023-04-16T10:10:45.918Z,80.86
2023-04-16T10:13:17.684Z,82.19
2023-04-16T10:15:44.857Z,83.89
2023-04-16T10:18:11.829Z,83.49
2023-04-16T10:28:38.239Z,86.12
2023-04-16T10:31:08.211Z,87.38
2023-04-16T10:33:39.526Z,87.52
2023-04-16T10:36:24.180Z,87.34
2023-04-16T10:38:54.823Z,86.93
2023-04-16T10:41:43.635Z,87.20
2023-04-16T10:44:11.375Z,86.93
2023-04-16T10:46:43.689Z,86.71
2023-04-16T10:49:23.952Z,87.31
2023-04-16T10:52:32.432Z,86.64
2023-04-16T10:55:00.560Z,86.05
2023-04-16T10:57:29.238Z,85.59
2023-04-16T10:59:56.331Z,85.76
2023-04-16T11:02:29.248Z,84.12
2023-04-16T11:05:43.943Z,84.24
2023-04-16T11:08:16.729Z,84.98
2023-04-16T11:10:43.361Z,84.40
2023-04-16T11:13:12.930Z,84.16
2023-04-16T11:15:39.636Z,83.45
2023-04-16T11:18:07.319Z,84.00
2023-04-16T11:20:34.437Z,83.86
2023-04-16T11:23:01.140Z,84.96
2023-04-16T11:25:35.155Z,85.41
2023-04-16T11:28:02.348Z,84.60
2023-04-16T11:30:31.509Z,85.18
2023-04-16T11:32:58.278Z,85.05
2023-04-16T11:40:26.120Z,85.91
2023-04-16T11:47:24.089Z,86.04
2023-04-16T11:49:51.574Z,85.92
2023-04-16T11:52:44.134Z,85.66
2023-04-16T11:55:11.114Z,85.10
2023-04-16T11:57:54.301Z,84.71
2023-04-16T12:00:24.319Z,84.64
2023-04-16T12:02:54.121Z,84.59
2023-04-16T12:05:28.786Z,84.66
2023-04-16T12:07:55.973Z,84.78
2023-04-16T12:11:11.917Z,84.82
2023-04-16T12:13:40.321Z,84.52
2023-04-16T12:16:18.877Z,84.41
2023-04-16T12:19:04.078Z,84.61
2023-04-16T12:21:41.710Z,84.43
2023-04-16T12:24:11.446Z,84.74
2023-04-16T12:26:52.078Z,84.38
2023-04-16T12:29:21.848Z,83.88
2023-04-16T12:34:50.886Z,83.71
2023-04-16T12:37:17.704Z,84.32
2023-04-16T12:39:45.480Z,84.63
2023-04-16T12:42:13.153Z,83.79
2023-04-16T12:44:42.525Z,83.55
2023-04-16T12:47:09.055Z,83.61
2023-04-16T12:49:36.732Z,83.79
2023-04-16T12:52:16.758Z,83.88
2023-04-16T12:54:43.421Z,83.97
2023-04-16T12:57:10.147Z,84.09
2023-04-16T12:59:58.334Z,83.07
2023-04-16T13:02:26.068Z,84.46
2023-04-16T13:05:00.045Z,84.85
2023-04-16T13:15:28.170Z,84.41
2023-04-16T13:17:54.826Z,84.67
2023-04-16T13:20:23.913Z,84.61
2023-04-16T13:23:19.387Z,83.91
2023-04-16T13:25:53.483Z,84.71
2023-04-16T13:28:21.725Z,85.21
2023-04-16T13:30:48.778Z,84.81
2023-04-16T13:33:19.739Z,84.48
2023-04-16T13:35:49.712Z,84.93
2023-04-16T13:38:29.587Z,84.75
2023-04-16T13:44:49.367Z,84.31
2023-04-16T13:47:49.242Z,83.81
2023-04-16T13:50:16.672Z,84.17
2023-04-16T13:52:43.482Z,83.79
2023-04-16T13:55:34.709Z,84.96
2023-04-16T13:58:10.959Z,85.09
2023-04-16T14:00:44.355Z,84.00
2023-04-16T14:07:39.578Z,84.28
2023-04-16T14:10:06.920Z,84.18
2023-04-16T14:12:33.805Z,84.96
2023-04-16T14:15:02.218Z,84.92
2023-04-16T14:25:22.282Z,82.90
2023-04-16T14:28:01.859Z,83.21
2023-04-16T14:30:28.726Z,83.35
2023-04-16T14:32:55.908Z,84.18
2023-04-16T14:35:23.274Z,83.82
2023-04-16T14:37:52.569Z,84.20
2023-04-16T14:40:19.520Z,83.78
2023-04-16T14:42:46.301Z,83.08
2023-04-16T14:45:13.356Z,83.54
2023-04-16T14:47:46.122Z,83.07
2023-04-16T14:50:13.486Z,82.14
2023-04-16T14:52:40.639Z,80.51
2023-04-16T14:55:07.727Z,80.20
2023-04-16T14:57:35.312Z,81.34
2023-04-16T15:00:10.504Z,81.95
2023-04-16T15:02:48.213Z,81.45
2023-04-16T15:05:15.184Z,81.68
2023-04-16T15:11:49.768Z,82.68
2023-04-16T15:14:43.204Z,83.02
2023-04-16T15:17:10.239Z,83.24
2023-04-16T15:24:08.969Z,82.05
2023-04-16T15:30:48.713Z,80.49
2023-04-16T15:33:15.581Z,78.04
2023-04-16T15:35:42.501Z,79.39
2023-04-16T15:38:09.320Z,79.46
2023-04-16T15:40:36.950Z,78.87
2023-04-16T15:47:21.390Z,78.56
2023-04-16T15:54:03.917Z,77.80
2023-04-16T15:56:31.592Z,78.13
2023-04-16T16:03:07.618Z,76.36
2023-04-16T16:06:21.169Z,76.09
2023-04-16T16:09:13.010Z,74.77
2023-04-16T16:11:42.051Z,74.77
2023-04-16T16:14:09.281Z,71.53
2023-04-16T16:16:36.482Z,74.01
2023-04-16T16:23:05.569Z,74.81
2023-04-16T16:25:32.732Z,74.70
2023-04-16T16:27:59.750Z,74.22
2023-04-16T16:30:29.569Z,74.09
2023-04-16T16:32:56.498Z,73.66
2023-04-16T16:39:26.797Z,72.67
2023-04-16T16:41:53.640Z,71.45
2023-04-16T16:44:48.280Z,71.37
2023-04-16T16:47:15.048Z,68.88
2023-04-16T16:55:04.432Z,70.58
2023-04-16T17:01:32.240Z,69.08
2023-04-16T17:16:19.938Z,68.86
2023-04-16T17:18:59.419Z,69.06
2023-04-16T17:21:28.488Z,69.29
2023-04-16T17:23:57.500Z,68.88
2023-04-16T17:26:24.325Z,68.72
2023-04-16T17:28:51.081Z,69.28
2023-04-16T17:31:18.246Z,69.65
2023-04-16T17:37:56.281Z,69.87
2023-04-16T17:40:23.355Z,70.02
2023-04-16T17:42:50.300Z,69.50
2023-04-16T17:49:17.123Z,76.31
2023-04-16T17:52:19.224Z,71.39
2023-04-16T17:54:46.007Z,69.12
2023-04-16T17:57:12.648Z,69.97
2023-04-16T17:59:39.317Z,69.31
2023-04-16T18:02:06.413Z,69.97
2023-04-16T18:04:33.717Z,70.41
2023-04-16T18:07:00.702Z,70.54
2023-04-16T18:09:57.792Z,71.03
2023-04-16T18:12:24.678Z,71.02
2023-04-16T18:14:51.448Z,70.92
2023-04-16T18:17:33.035Z,70.95
2023-04-16T18:20:01.546Z,71.09
2023-04-16T18:22:53.288Z,71.16
2023-04-16T18:25:29.433Z,71.64
2023-04-16T18:28:00.218Z,71.39
2023-04-16T18:30:40.645Z,71.25
2023-04-16T18:33:34.302Z,71.43
2023-04-16T18:35:54.340Z,71.93
2023-04-16T18:38:21.289Z,72.37
2023-04-16T18:45:58.311Z,73.40
2023-04-16T19:00:12.696Z,77.68
2023-04-16T19:06:40.054Z,78.57
2023-04-16T19:09:06.921Z,78.25
2023-04-16T19:11:34.628Z,78.60
2023-04-16T19:18:01.879Z,78.45
2023-04-16T19:20:37.851Z,78.64
2023-04-16T19:27:19.100Z,78.82
2023-04-16T19:29:47.546Z,78.32
2023-04-16T19:32:14.433Z,78.37
2023-04-16T19:34:41.212Z,78.45
2023-04-16T19:37:08.053Z,78.48
2023-04-16T19:39:34.884Z,77.88
2023-04-16T19:42:04.900Z,77.60
2023-04-16T19:44:32.383Z,77.82
2023-04-16T19:50:45.526Z,78.37
2023-04-16T19:57:12.099Z,79.18
2023-04-16T19:59:38.983Z,79.91
2023-04-16T20:02:41.305Z,79.87
2023-04-16T20:09:52.169Z,80.83
2023-04-16T20:16:24.254Z,81.52
2023-04-16T20:19:22.307Z,81.38
2023-04-16T20:21:49.119Z,81.33
2023-04-16T20:24:15.933Z,81.06
2023-04-16T20:34:42.935Z,82.50
2023-04-16T20:37:30.011Z,82.23
2023-04-16T20:39:56.910Z,82.10
2023-04-16T20:42:26.508Z,82.24
2023-04-16T20:44:56.777Z,82.15
2023-04-16T20:47:23.830Z,82.54
2023-04-16T20:53:40.865Z,82.24
2023-04-16T20:56:09.195Z,82.00
2023-04-16T21:02:36.518Z,81.76
2023-04-16T21:05:29.232Z,82.15
2023-04-16T21:07:56.065Z,82.07
2023-04-16T21:10:22.657Z,82.71
2023-04-16T21:16:49.174Z,83.42
2023-04-16T21:19:15.948Z,83.17
2023-04-16T21:21:42.838Z,83.51
2023-04-16T21:24:09.513Z,82.84
2023-04-16T21:27:26.550Z,83.69
2023-04-16T21:29:53.337Z,83.07
2023-04-16T21:32:20.079Z,83.14
2023-04-16T21:34:46.804Z,82.77
2023-04-16T21:41:13.367Z,82.84
2023-04-16T21:43:40.023Z,83.52
2023-04-16T21:46:32.724Z,83.72
2023-04-16T21:48:59.390Z,83.01
2023-04-16T21:51:29.178Z,83.27
2023-04-16T21:57:41.327Z,84.32
2023-04-16T22:08:23.236Z,83.75
2023-04-16T22:10:51.514Z,84.06
2023-04-16T22:13:18.319Z,84.05
2023-04-16T22:16:13.848Z,83.15
2023-04-16T22:22:49.166Z,83.06
2023-04-16T22:25:16.415Z,82.58
2023-04-16T22:27:43.195Z,82.13
2023-04-16T22:30:10.427Z,82.61
2023-04-16T22:32:40.647Z,82.81
2023-04-16T22:35:07.789Z,82.88
2023-04-16T22:37:34.532Z,82.55
2023-04-16T22:40:26.564Z,82.68
2023-04-16T22:42:53.408Z,82.34
2023-04-16T22:45:20.349Z,82.69
2023-04-16T22:47:47.556Z,82.73
2023-04-16T22:50:15.066Z,82.98
2023-04-16T22:52:41.881Z,83.39
2023-04-16T22:55:09.080Z,83.36
2023-04-16T22:57:35.879Z,83.48
2023-04-16T23:00:05.543Z,82.97
2023-04-16T23:02:32.308Z,83.46
2023-04-16T23:05:00.930Z,83.78
2023-04-16T23:11:31.252Z,83.82
2023-04-16T23:14:23.199Z,83.09
2023-04-16T23:20:55.779Z,84.14
2023-04-16T23:23:24.727Z,84.17
2023-04-16T23:25:54.799Z,84.77
2023-04-16T23:28:22.252Z,85.05
2023-04-16T23:30:53.124Z,84.82
2023-04-16T23:33:20.249Z,84.76
2023-04-16T23:39:34.219Z,84.90
2023-04-16T23:42:00.936Z,84.50
2023-04-16T23:44:27.645Z,85.57
2023-04-16T23:46:54.460Z,85.65
2023-04-16T23:53:21.300Z,85.39
2023-04-16T23:55:47.891Z,85.30
2023-04-16T23:58:44.755Z,85.11
