createdAt,value
2018-03-14T00:00:05.404Z,30.77
2018-03-14T00:01:04.811Z,30.77
2018-03-14T00:02:04.842Z,30.96
2018-03-14T00:03:03.888Z,31.06
2018-03-14T00:04:04.434Z,31.06
2018-03-14T00:05:03.951Z,30.96
2018-03-14T00:06:04.987Z,31.06
2018-03-14T00:06:53.840Z,30.96
2018-03-14T00:08:05.017Z,30.67
2018-03-14T00:09:04.548Z,30.96
2018-03-14T00:10:03.088Z,30.67
2018-03-14T00:11:04.115Z,31.06
2018-03-14T00:12:04.148Z,31.06
2018-03-14T00:13:03.687Z,31.06
2018-03-14T00:13:53.575Z,30.87
2018-03-14T00:15:03.237Z,31.06
2018-03-14T00:16:05.789Z,30.96
2018-03-14T00:17:03.810Z,30.87
2018-03-14T00:18:03.823Z,31.06
2018-03-14T00:19:03.847Z,30.67
2018-03-14T00:19:53.394Z,30.96
2018-03-14T00:21:02.897Z,30.48
2018-03-14T00:22:03.441Z,30.87
2018-03-14T00:23:03.452Z,30.77
2018-03-14T00:23:53.204Z,30.58
2018-03-14T00:25:04.009Z,30.77
2018-03-14T00:26:03.526Z,30.77
2018-03-14T00:27:04.558Z,30.77
2018-03-14T00:28:03.604Z,30.77
2018-03-14T00:29:03.131Z,30.67
2018-03-14T00:30:03.662Z,30.77
2018-03-14T00:31:03.190Z,30.67
2018-03-14T00:32:03.732Z,30.67
2018-03-14T00:33:03.254Z,30.96
2018-03-14T00:34:03.296Z,30.67
2018-03-14T00:35:02.837Z,30.87
2018-03-14T00:36:03.378Z,30.67
2018-03-14T00:36:52.718Z,30.87
2018-03-14T00:37:52.668Z,30.67
2018-03-14T00:38:52.634Z,30.96
2018-03-14T00:40:02.931Z,30.96
2018-03-14T00:40:52.569Z,30.67
2018-03-14T00:42:03.457Z,30.87
2018-03-14T00:42:52.481Z,30.77
2018-03-14T00:43:52.454Z,30.48
2018-03-14T00:45:02.478Z,30.67
2018-03-14T00:46:01.513Z,30.87
2018-03-14T00:47:02.059Z,30.38
2018-03-14T00:47:52.299Z,30.58
2018-03-14T00:49:02.580Z,30.58
2018-03-14T00:50:01.631Z,30.77
2018-03-14T00:50:52.183Z,30.58
2018-03-14T00:51:52.151Z,30.48
2018-03-14T00:52:52.137Z,30.67
2018-03-14T00:54:02.146Z,30.58
2018-03-14T00:54:52.030Z,30.77
2018-03-14T00:56:02.681Z,30.87
2018-03-14T00:57:02.221Z,30.48
2018-03-14T00:58:01.754Z,30.67
2018-03-14T00:59:03.277Z,30.77
2018-03-14T01:00:03.307Z,30.67
2018-03-14T01:01:00.841Z,30.58
2018-03-14T01:01:51.766Z,30.69
2018-03-14T01:03:02.384Z,30.48
2018-03-14T01:04:01.910Z,30.58
2018-03-14T01:05:01.961Z,30.77
2018-03-14T01:06:00.991Z,30.58
2018-03-14T01:07:02.041Z,30.58
2018-03-14T01:07:51.539Z,30.48
2018-03-14T01:09:02.055Z,30.77
2018-03-14T01:09:51.470Z,30.58
2018-03-14T01:11:01.590Z,30.58
2018-03-14T01:11:51.392Z,30.67
2018-03-14T01:12:51.378Z,30.77
2018-03-14T01:13:51.316Z,30.58
2018-03-14T01:15:02.613Z,30.58
2018-03-14T01:16:01.653Z,30.58
2018-03-14T01:16:51.201Z,30.48
2018-03-14T01:18:04.199Z,30.67
2018-03-14T01:19:01.234Z,30.87
2018-03-14T01:20:01.255Z,30.38
2018-03-14T01:21:03.793Z,30.29
2018-03-14T01:22:01.325Z,30.48
2018-03-14T01:22:50.980Z,30.67
2018-03-14T01:24:01.865Z,30.48
2018-03-14T01:25:00.398Z,30.21
2018-03-14T01:25:50.871Z,30.77
2018-03-14T01:26:50.826Z,30.58
2018-03-14T01:28:02.441Z,30.67
2018-03-14T01:28:50.763Z,30.67
2018-03-14T01:30:00.981Z,30.29
2018-03-14T01:30:50.676Z,30.38
2018-03-14T01:31:50.639Z,30.67
2018-03-14T01:33:01.516Z,30.19
2018-03-14T01:33:50.561Z,30.19
2018-03-14T01:34:50.528Z,30.29
2018-03-14T01:35:50.496Z,30.10
2018-03-14T01:36:50.450Z,30.10
2018-03-14T01:37:50.436Z,30.38
2018-03-14T01:38:50.376Z,30.58
2018-03-14T01:39:50.342Z,30.58
2018-03-14T01:41:00.559Z,30.29
2018-03-14T01:42:01.583Z,30.19
2018-03-14T01:43:01.125Z,30.10
2018-03-14T01:44:01.648Z,30.30
2018-03-14T01:45:00.680Z,30.58
2018-03-14T01:46:00.220Z,30.29
2018-03-14T01:46:50.081Z,30.30
2018-03-14T01:47:50.084Z,30.10
2018-03-14T01:49:01.790Z,30.19
2018-03-14T01:50:00.292Z,30.11
2018-03-14T01:50:49.927Z,30.11
2018-03-14T01:51:59.336Z,30.10
2018-03-14T01:52:49.850Z,30.30
2018-03-14T01:53:49.846Z,30.29
2018-03-14T01:54:49.778Z,30.30
2018-03-14T01:55:49.742Z,30.21
2018-03-14T01:56:49.706Z,30.30
2018-03-14T01:57:49.670Z,30.30
2018-03-14T01:58:49.662Z,30.30
2018-03-14T01:59:49.592Z,30.19
2018-03-14T02:00:49.561Z,30.30
2018-03-14T02:01:49.517Z,30.11
2018-03-14T02:02:49.483Z,30.10
2018-03-14T02:03:49.477Z,30.21
2018-03-14T02:04:49.409Z,30.21
2018-03-14T02:05:49.372Z,30.19
2018-03-14T02:06:49.341Z,30.30
2018-03-14T02:07:49.297Z,30.21
2018-03-14T02:08:49.286Z,30.21
2018-03-14T02:09:49.254Z,30.30
2018-03-14T02:10:49.188Z,30.21
2018-03-14T02:11:49.148Z,30.01
2018-03-14T02:12:59.370Z,30.21
2018-03-14T02:13:49.076Z,30.11
2018-03-14T02:14:49.037Z,30.11
2018-03-14T02:15:49.028Z,30.21
2018-03-14T02:16:48.973Z,30.01
2018-03-14T02:17:48.932Z,30.11
2018-03-14T02:18:48.890Z,30.30
2018-03-14T02:19:48.858Z,30.30
2018-03-14T02:20:48.853Z,29.91
2018-03-14T02:21:48.791Z,30.11
2018-03-14T02:22:48.748Z,30.11
2018-03-14T02:23:48.712Z,30.01
2018-03-14T02:24:48.675Z,29.72
2018-03-14T02:25:48.641Z,30.11
2018-03-14T02:26:48.632Z,30.30
2018-03-14T02:27:48.570Z,30.11
2018-03-14T02:28:48.534Z,30.21
2018-03-14T02:29:48.512Z,29.82
2018-03-14T02:30:48.455Z,30.01
2018-03-14T02:31:48.420Z,30.01
2018-03-14T02:32:48.416Z,30.01
2018-03-14T02:33:48.348Z,29.82
2018-03-14T02:34:48.313Z,29.63
2018-03-14T02:35:48.289Z,29.82
2018-03-14T02:36:48.244Z,29.82
2018-03-14T02:37:48.202Z,29.82
2018-03-14T02:38:48.185Z,29.91
2018-03-14T02:39:48.124Z,29.82
2018-03-14T02:40:48.094Z,30.01
2018-03-14T02:41:48.051Z,30.01
2018-03-14T02:42:48.021Z,29.82
2018-03-14T02:43:48.010Z,29.82
2018-03-14T02:44:47.943Z,29.82
2018-03-14T02:45:47.909Z,29.72
2018-03-14T02:46:47.870Z,29.72
2018-03-14T02:47:47.840Z,29.72
2018-03-14T02:48:47.829Z,29.72
2018-03-14T02:49:47.766Z,29.82
2018-03-14T02:50:47.723Z,30.11
2018-03-14T02:51:47.693Z,29.63
2018-03-14T02:52:47.658Z,29.63
2018-03-14T02:53:47.620Z,29.63
2018-03-14T02:54:47.613Z,29.72
2018-03-14T02:55:47.571Z,29.72
2018-03-14T02:56:47.512Z,29.63
2018-03-14T02:57:47.478Z,29.72
2018-03-14T02:58:47.436Z,29.82
2018-03-14T02:59:47.397Z,29.72
2018-03-14T03:00:47.388Z,29.82
2018-03-14T03:01:47.326Z,29.72
2018-03-14T03:02:47.291Z,29.63
2018-03-14T03:03:47.257Z,29.63
2018-03-14T03:04:47.222Z,29.53
2018-03-14T03:05:47.202Z,29.63
2018-03-14T03:06:47.145Z,29.82
2018-03-14T03:07:47.104Z,29.82
2018-03-14T03:08:47.068Z,29.72
2018-03-14T03:09:47.035Z,29.43
2018-03-14T03:10:47.024Z,29.82
2018-03-14T03:11:46.965Z,29.53
2018-03-14T03:12:46.974Z,29.63
2018-03-14T03:13:46.892Z,29.43
2018-03-14T03:14:46.872Z,29.53
2018-03-14T03:15:46.826Z,29.91
2018-03-14T03:16:46.785Z,29.72
2018-03-14T03:17:46.749Z,29.63
2018-03-14T03:18:46.706Z,29.72
2018-03-14T03:19:46.689Z,29.91
2018-03-14T03:20:46.634Z,29.72
2018-03-14T03:21:46.599Z,29.53
2018-03-14T03:22:46.557Z,29.53
2018-03-14T03:23:46.522Z,29.91
2018-03-14T03:24:46.514Z,29.82
2018-03-14T03:25:46.456Z,29.53
2018-03-14T03:26:46.412Z,29.53
2018-03-14T03:27:46.401Z,29.63
2018-03-14T03:28:46.339Z,29.53
2018-03-14T03:29:46.309Z,29.63
2018-03-14T03:30:46.288Z,29.63
2018-03-14T03:31:46.237Z,29.72
2018-03-14T03:32:46.222Z,29.34
2018-03-14T03:33:46.166Z,29.63
2018-03-14T03:34:46.131Z,29.72
2018-03-14T03:35:46.085Z,29.82
2018-03-14T03:36:46.086Z,29.63
2018-03-14T03:37:46.018Z,29.72
2018-03-14T03:38:45.979Z,29.63
2018-03-14T03:39:45.953Z,29.63
2018-03-14T03:40:45.910Z,29.72
2018-03-14T03:41:45.871Z,29.82
2018-03-14T03:42:45.855Z,29.91
2018-03-14T03:43:45.799Z,29.43
2018-03-14T03:44:45.762Z,29.82
2018-03-14T03:45:45.725Z,29.72
2018-03-14T03:46:45.715Z,29.72
2018-03-14T03:47:45.647Z,29.63
2018-03-14T03:48:45.619Z,29.82
2018-03-14T03:49:45.580Z,29.82
2018-03-14T03:50:45.543Z,30.01
2018-03-14T03:51:45.531Z,29.91
2018-03-14T03:52:45.466Z,29.53
2018-03-14T03:53:45.431Z,29.72
2018-03-14T03:54:45.399Z,29.72
2018-03-14T03:55:45.359Z,29.82
2018-03-14T03:56:45.358Z,29.53
2018-03-14T03:57:45.306Z,29.63
2018-03-14T03:58:45.258Z,30.01
2018-03-14T03:59:45.212Z,29.82
2018-03-14T04:00:45.177Z,29.82
2018-03-14T04:01:45.144Z,29.43
2018-03-14T04:02:45.131Z,29.53
2018-03-14T04:03:45.066Z,29.91
2018-03-14T04:04:45.041Z,29.72
2018-03-14T04:05:44.999Z,29.91
2018-03-14T04:06:44.955Z,29.72
2018-03-14T04:07:44.926Z,29.72
2018-03-14T04:08:44.905Z,29.72
2018-03-14T04:09:44.858Z,29.91
2018-03-14T04:10:44.822Z,29.82
2018-03-14T04:11:44.780Z,29.43
2018-03-14T04:12:44.739Z,29.63
2018-03-14T04:13:44.726Z,29.82
2018-03-14T04:14:44.669Z,29.43
2018-03-14T04:15:44.632Z,29.72
2018-03-14T04:16:44.598Z,29.82
2018-03-14T04:17:44.562Z,29.53
2018-03-14T04:18:44.545Z,29.63
2018-03-14T04:19:44.488Z,29.53
2018-03-14T04:20:44.454Z,29.91
2018-03-14T04:21:44.415Z,29.34
2018-03-14T04:22:44.380Z,29.82
2018-03-14T04:23:44.363Z,29.63
2018-03-14T04:24:44.310Z,29.43
2018-03-14T04:25:44.272Z,29.43
2018-03-14T04:26:44.237Z,29.43
2018-03-14T04:27:44.195Z,30.01
2018-03-14T04:28:44.202Z,29.82
2018-03-14T04:29:44.155Z,29.72
2018-03-14T04:30:44.091Z,29.53
2018-03-14T04:31:44.052Z,29.63
2018-03-14T04:32:44.014Z,29.63
2018-03-14T04:33:43.982Z,29.72
2018-03-14T04:34:43.971Z,29.63
2018-03-14T04:35:43.907Z,29.91
2018-03-14T04:36:43.867Z,30.01
2018-03-14T04:37:43.833Z,29.82
2018-03-14T04:38:43.824Z,29.63
2018-03-14T04:39:43.763Z,29.53
2018-03-14T04:40:43.723Z,30.01
2018-03-14T04:41:43.688Z,29.82
2018-03-14T04:42:43.647Z,29.91
2018-03-14T04:43:43.622Z,29.91
2018-03-14T04:44:43.607Z,30.40
2018-03-14T04:45:43.546Z,30.30
2018-03-14T04:46:43.501Z,29.82
2018-03-14T04:47:43.467Z,30.21
2018-03-14T04:48:43.432Z,30.11
2018-03-14T04:49:43.396Z,29.72
2018-03-14T04:50:43.388Z,30.11
2018-03-14T04:51:54.427Z,30.01
2018-03-14T04:52:43.284Z,30.21
2018-03-14T04:53:43.251Z,30.11
2018-03-14T04:54:43.215Z,30.11
2018-03-14T04:55:43.210Z,30.11
2018-03-14T04:56:43.148Z,30.30
2018-03-14T04:57:43.108Z,30.30
2018-03-14T04:58:43.072Z,30.11
2018-03-14T04:59:43.034Z,30.21
2018-03-14T05:00:43.018Z,30.59
2018-03-14T05:01:42.960Z,30.69
2018-03-14T05:02:42.930Z,30.79
2018-03-14T05:03:42.891Z,30.49
2018-03-14T05:04:42.876Z,30.69
2018-03-14T05:05:42.814Z,30.49
2018-03-14T05:06:42.785Z,30.98
2018-03-14T05:07:42.750Z,30.40
2018-03-14T05:08:42.699Z,30.69
2018-03-14T05:09:42.697Z,30.59
2018-03-14T05:10:42.633Z,30.69
2018-03-14T05:11:42.603Z,30.69
2018-03-14T05:12:42.555Z,30.79
2018-03-14T05:13:42.523Z,30.69
2018-03-14T05:14:42.534Z,30.69
2018-03-14T05:15:42.446Z,30.59
2018-03-14T05:16:42.415Z,30.49
2018-03-14T05:17:42.374Z,30.49
2018-03-14T05:18:42.341Z,30.88
2018-03-14T05:19:42.332Z,30.49
2018-03-14T05:20:42.269Z,30.49
2018-03-14T05:21:42.232Z,30.49
2018-03-14T05:22:42.194Z,30.59
2018-03-14T05:23:42.160Z,30.49
2018-03-14T05:24:42.189Z,30.69
2018-03-14T05:25:42.080Z,30.79
2018-03-14T05:26:42.104Z,30.21
2018-03-14T05:27:42.011Z,31.07
2018-03-14T05:28:41.976Z,30.98
2018-03-14T05:29:42.158Z,31.07
2018-03-14T05:30:41.900Z,30.98
2018-03-14T05:31:41.867Z,30.88
2018-03-14T05:32:41.830Z,30.88
2018-03-14T05:33:41.918Z,30.88
2018-03-14T05:34:41.750Z,30.98
2018-03-14T05:35:41.742Z,30.69
2018-03-14T05:36:41.686Z,31.07
2018-03-14T05:37:41.654Z,30.98
2018-03-14T05:38:41.607Z,30.98
2018-03-14T05:39:41.574Z,31.07
2018-03-14T05:40:41.747Z,30.98
2018-03-14T05:41:41.498Z,30.88
2018-03-14T05:42:41.468Z,30.98
2018-03-14T05:43:41.426Z,31.07
2018-03-14T05:44:41.386Z,30.98
2018-03-14T05:45:41.354Z,30.88
2018-03-14T05:46:41.348Z,30.88
2018-03-14T05:47:41.289Z,30.79
2018-03-14T05:48:41.241Z,30.88
2018-03-14T05:49:41.208Z,30.98
2018-03-14T05:50:41.173Z,30.88
2018-03-14T05:51:41.156Z,30.98
2018-03-14T05:52:41.102Z,30.98
2018-03-14T05:53:41.066Z,31.07
2018-03-14T05:54:41.028Z,30.98
2018-03-14T05:55:40.986Z,31.07
2018-03-14T05:56:41.172Z,30.88
2018-03-14T05:57:40.913Z,30.98
2018-03-14T05:58:40.887Z,31.07
2018-03-14T05:59:40.862Z,31.07
2018-03-14T06:00:40.810Z,31.07
2018-03-14T06:01:40.824Z,30.69
2018-03-14T06:02:40.733Z,30.59
2018-03-14T06:03:40.703Z,30.69
2018-03-14T06:04:40.659Z,30.88
2018-03-14T06:05:40.664Z,30.59
2018-03-14T06:06:40.591Z,30.79
2018-03-14T06:07:40.582Z,30.88
2018-03-14T06:08:40.523Z,30.88
2018-03-14T06:09:40.483Z,30.79
2018-03-14T06:10:40.438Z,30.69
2018-03-14T06:11:40.409Z,30.79
2018-03-14T06:12:40.403Z,30.79
2018-03-14T06:13:40.334Z,30.49
2018-03-14T06:14:40.301Z,30.59
2018-03-14T06:15:40.267Z,30.59
2018-03-14T06:16:40.225Z,30.79
2018-03-14T06:17:40.199Z,30.69
2018-03-14T06:18:40.183Z,30.88
2018-03-14T06:19:40.110Z,30.69
2018-03-14T06:20:40.078Z,30.79
2018-03-14T06:21:40.043Z,30.69
2018-03-14T06:22:40.009Z,30.59
2018-03-14T06:23:39.999Z,30.69
2018-03-14T06:24:39.938Z,30.30
2018-03-14T06:25:39.898Z,30.59
2018-03-14T06:26:39.863Z,30.69
2018-03-14T06:27:39.822Z,30.59
2018-03-14T06:28:39.823Z,30.59
2018-03-14T06:29:39.757Z,30.40
2018-03-14T06:30:39.718Z,30.11
2018-03-14T06:31:39.707Z,30.21
2018-03-14T06:32:39.644Z,30.11
2018-03-14T06:33:39.608Z,30.11
2018-03-14T06:34:39.597Z,30.11
2018-03-14T06:35:39.537Z,30.40
2018-03-14T06:36:39.502Z,30.11
2018-03-14T06:37:39.461Z,30.11
2018-03-14T06:38:39.425Z,30.11
2018-03-14T06:39:39.428Z,30.11
2018-03-14T06:40:39.353Z,30.40
2018-03-14T06:41:39.314Z,30.30
2018-03-14T06:42:39.273Z,30.11
2018-03-14T06:43:39.240Z,30.11
2018-03-14T06:44:39.209Z,30.40
2018-03-14T06:45:39.191Z,30.01
2018-03-14T06:46:39.142Z,30.11
2018-03-14T06:47:39.097Z,30.21
2018-03-14T06:48:39.070Z,30.21
2018-03-14T06:49:39.021Z,30.30
2018-03-14T06:50:39.336Z,30.01
2018-03-14T06:51:38.948Z,30.21
2018-03-14T06:52:38.920Z,30.11
2018-03-14T06:53:38.880Z,29.72
2018-03-14T06:54:38.841Z,30.11
2018-03-14T06:55:38.811Z,30.21
2018-03-14T06:56:38.792Z,30.21
2018-03-14T06:57:38.735Z,30.11
2018-03-14T06:58:38.694Z,30.01
2018-03-14T06:59:38.660Z,30.11
2018-03-14T07:00:38.627Z,30.30
2018-03-14T07:01:38.618Z,30.21
2018-03-14T07:02:38.548Z,30.01
2018-03-14T07:03:38.544Z,30.21
2018-03-14T07:04:38.512Z,30.21
2018-03-14T07:05:38.447Z,29.82
2018-03-14T07:06:38.406Z,30.30
2018-03-14T07:07:38.367Z,30.21
2018-03-14T07:08:38.337Z,30.21
2018-03-14T07:09:38.336Z,30.01
2018-03-14T07:10:38.264Z,29.82
2018-03-14T07:11:38.224Z,30.40
2018-03-14T07:12:38.185Z,30.21
2018-03-14T07:13:38.179Z,30.21
2018-03-14T07:14:38.121Z,30.11
2018-03-14T07:15:38.079Z,30.01
2018-03-14T07:16:38.040Z,29.82
2018-03-14T07:17:38.027Z,30.40
2018-03-14T07:18:37.967Z,30.21
2018-03-14T07:19:37.930Z,30.01
2018-03-14T07:20:37.902Z,30.30
2018-03-14T07:21:37.858Z,30.21
2018-03-14T07:22:37.854Z,30.11
2018-03-14T07:23:37.790Z,30.30
2018-03-14T07:24:37.755Z,30.11
2018-03-14T07:25:37.719Z,30.01
2018-03-14T07:26:37.676Z,30.11
2018-03-14T07:27:37.667Z,29.91
2018-03-14T07:28:37.619Z,30.01
2018-03-14T07:29:37.565Z,30.21
2018-03-14T07:30:37.544Z,30.21
2018-03-14T07:31:37.500Z,30.01
2018-03-14T07:32:37.481Z,30.21
2018-03-14T07:33:37.425Z,30.11
2018-03-14T07:34:37.387Z,30.01
2018-03-14T07:35:37.355Z,30.11
2018-03-14T07:36:37.312Z,30.21
2018-03-14T07:37:37.321Z,30.11
2018-03-14T07:38:37.278Z,30.11
2018-03-14T07:39:37.218Z,30.32
2018-03-14T07:40:37.169Z,30.30
2018-03-14T07:41:37.133Z,30.11
2018-03-14T07:42:37.100Z,30.30
2018-03-14T07:43:37.090Z,30.11
2018-03-14T07:44:37.058Z,30.21
2018-03-14T07:45:37.015Z,30.30
2018-03-14T07:46:36.956Z,30.30
2018-03-14T07:47:36.914Z,30.01
2018-03-14T07:48:36.891Z,30.30
2018-03-14T07:49:36.867Z,30.01
2018-03-14T07:50:36.813Z,30.12
2018-03-14T07:51:36.774Z,30.01
2018-03-14T07:52:36.734Z,30.30
2018-03-14T07:53:36.694Z,30.30
2018-03-14T07:54:36.691Z,30.01
2018-03-14T07:55:36.630Z,30.21
2018-03-14T07:56:36.597Z,30.30
2018-03-14T07:57:36.555Z,30.21
2018-03-14T07:58:36.517Z,30.11
2018-03-14T07:59:36.526Z,30.12
2018-03-14T08:00:36.449Z,30.11
2018-03-14T08:01:36.409Z,30.11
2018-03-14T08:02:36.374Z,30.11
2018-03-14T08:03:36.333Z,30.40
2018-03-14T08:04:36.302Z,29.91
2018-03-14T08:05:36.292Z,30.30
2018-03-14T08:06:36.226Z,30.30
2018-03-14T08:07:36.192Z,30.30
2018-03-14T08:08:36.156Z,30.32
2018-03-14T08:09:36.118Z,30.03
2018-03-14T08:10:36.080Z,30.12
2018-03-14T08:11:36.067Z,30.11
2018-03-14T08:12:36.005Z,29.91
2018-03-14T08:13:36.014Z,30.11
2018-03-14T08:14:35.937Z,30.32
2018-03-14T08:15:35.902Z,30.01
2018-03-14T08:16:36.474Z,30.30
2018-03-14T08:17:35.828Z,30.32
2018-03-14T08:18:35.791Z,30.11
2018-03-14T08:19:35.752Z,30.03
2018-03-14T08:20:35.720Z,30.32
2018-03-14T08:21:35.701Z,30.03
2018-03-14T08:22:35.651Z,30.22
2018-03-14T08:23:35.610Z,30.12
2018-03-14T08:24:35.577Z,30.41
2018-03-14T08:25:35.538Z,30.11
2018-03-14T08:26:35.525Z,30.22
2018-03-14T08:27:35.461Z,29.74
2018-03-14T08:28:35.433Z,29.74
2018-03-14T08:29:35.398Z,30.22
2018-03-14T08:30:35.355Z,29.93
2018-03-14T08:31:35.345Z,30.03
2018-03-14T08:32:35.282Z,29.83
2018-03-14T08:33:35.247Z,29.83
2018-03-14T08:34:35.219Z,30.12
2018-03-14T08:35:35.173Z,30.03
2018-03-14T08:36:35.180Z,30.03
2018-03-14T08:37:35.101Z,29.83
2018-03-14T08:38:35.064Z,30.03
2018-03-14T08:39:35.032Z,29.74
2018-03-14T08:40:34.997Z,29.74
2018-03-14T08:41:35.027Z,29.83
2018-03-14T08:42:34.947Z,30.32
2018-03-14T08:43:34.883Z,29.93
2018-03-14T08:44:34.851Z,29.83
2018-03-14T08:45:34.818Z,29.93
2018-03-14T08:46:34.780Z,29.93
2018-03-14T08:47:34.758Z,29.83
2018-03-14T08:48:34.705Z,29.83
2018-03-14T08:49:34.672Z,29.93
2018-03-14T08:50:34.631Z,29.83
2018-03-14T08:51:34.597Z,29.83
2018-03-14T08:52:34.580Z,29.83
2018-03-14T08:53:34.525Z,29.83
2018-03-14T08:54:34.485Z,29.64
2018-03-14T08:55:34.448Z,29.83
2018-03-14T08:56:34.416Z,30.03
2018-03-14T08:57:34.400Z,29.83
2018-03-14T08:58:34.340Z,30.03
2018-03-14T08:59:34.316Z,29.83
2018-03-14T09:00:34.276Z,29.83
2018-03-14T09:01:34.239Z,29.55
2018-03-14T09:02:34.228Z,29.93
2018-03-14T09:03:34.162Z,30.03
2018-03-14T09:04:34.125Z,29.93
2018-03-14T09:05:34.085Z,30.03
2018-03-14T09:06:34.051Z,30.22
2018-03-14T09:07:34.041Z,30.03
2018-03-14T09:08:33.979Z,29.93
2018-03-14T09:09:33.948Z,30.03
2018-03-14T09:10:33.904Z,30.03
2018-03-14T09:11:33.873Z,29.83
2018-03-14T09:12:33.864Z,29.83
2018-03-14T09:13:33.802Z,29.83
2018-03-14T09:14:33.777Z,30.03
2018-03-14T09:15:33.732Z,29.93
2018-03-14T09:16:33.692Z,29.93
2018-03-14T09:17:33.680Z,29.83
2018-03-14T09:18:33.643Z,29.83
2018-03-14T09:19:33.588Z,29.74
2018-03-14T09:20:33.548Z,29.93
2018-03-14T09:21:33.509Z,29.93
2018-03-14T09:22:33.501Z,29.93
2018-03-14T09:23:33.435Z,29.74
2018-03-14T09:24:33.406Z,30.03
2018-03-14T09:25:33.370Z,30.03
2018-03-14T09:26:33.334Z,29.93
2018-03-14T09:27:33.330Z,30.32
2018-03-14T09:28:33.255Z,30.03
2018-03-14T09:29:33.229Z,30.03
2018-03-14T09:30:33.184Z,30.03
2018-03-14T09:31:33.150Z,29.74
2018-03-14T09:32:33.155Z,29.93
2018-03-14T09:33:33.079Z,30.03
2018-03-14T09:34:33.044Z,29.74
2018-03-14T09:35:33.036Z,29.83
2018-03-14T09:36:32.973Z,29.83
2018-03-14T09:37:32.937Z,29.74
2018-03-14T09:38:32.931Z,29.93
2018-03-14T09:39:32.862Z,29.93
2018-03-14T09:40:32.847Z,30.03
2018-03-14T09:41:32.791Z,29.93
2018-03-14T09:42:32.756Z,29.74
2018-03-14T09:43:32.747Z,29.93
2018-03-14T09:44:32.685Z,29.93
2018-03-14T09:45:32.650Z,29.83
2018-03-14T09:46:32.607Z,30.32
2018-03-14T09:47:32.577Z,29.93
2018-03-14T09:48:32.531Z,29.83
2018-03-14T09:49:32.517Z,29.74
2018-03-14T09:50:32.457Z,29.83
2018-03-14T09:51:32.433Z,29.93
2018-03-14T09:52:32.388Z,29.83
2018-03-14T09:53:32.357Z,29.93
2018-03-14T09:54:32.331Z,29.74
2018-03-14T09:55:32.284Z,29.83
2018-03-14T09:56:32.247Z,29.93
2018-03-14T09:57:32.217Z,29.83
2018-03-14T09:58:32.221Z,30.03
2018-03-14T09:59:32.138Z,30.32
2018-03-14T10:00:32.130Z,30.12
2018-03-14T10:01:32.068Z,30.03
2018-03-14T10:02:32.033Z,29.74
2018-03-14T10:03:31.989Z,29.93
2018-03-14T10:04:31.975Z,29.83
2018-03-14T10:05:31.922Z,29.93
2018-03-14T10:06:31.888Z,29.93
2018-03-14T10:07:31.847Z,29.75
2018-03-14T10:08:31.838Z,29.83
2018-03-14T10:09:31.778Z,29.85
2018-03-14T10:10:31.742Z,29.66
2018-03-14T10:11:31.700Z,29.94
2018-03-14T10:12:31.663Z,29.75
2018-03-14T10:13:31.653Z,29.66
2018-03-14T10:14:31.594Z,29.75
2018-03-14T10:15:31.571Z,29.75
2018-03-14T10:16:31.521Z,29.66
2018-03-14T10:17:31.485Z,29.75
2018-03-14T10:18:31.481Z,29.46
2018-03-14T10:19:31.411Z,29.46
2018-03-14T10:20:31.383Z,29.66
2018-03-14T10:21:31.340Z,29.46
2018-03-14T10:22:31.309Z,29.56
2018-03-14T10:23:31.295Z,29.75
2018-03-14T10:24:31.237Z,29.66
2018-03-14T10:25:31.254Z,29.85
2018-03-14T10:26:31.165Z,29.94
2018-03-14T10:27:31.131Z,29.75
2018-03-14T10:28:31.110Z,30.04
2018-03-14T10:29:31.059Z,29.56
2018-03-14T10:30:31.018Z,29.75
2018-03-14T10:31:30.981Z,29.66
2018-03-14T10:32:30.946Z,29.36
2018-03-14T10:33:31.463Z,29.56
2018-03-14T10:34:30.875Z,29.94
2018-03-14T10:35:30.841Z,29.66
2018-03-14T10:36:30.810Z,29.56
2018-03-14T10:37:30.775Z,29.56
2018-03-14T10:38:30.753Z,29.75
2018-03-14T10:39:30.700Z,29.75
2018-03-14T10:40:30.656Z,29.75
2018-03-14T10:41:30.621Z,29.36
2018-03-14T10:42:30.641Z,29.66
2018-03-14T10:43:30.554Z,29.85
2018-03-14T10:44:30.519Z,29.36
2018-03-14T10:45:30.481Z,29.46
2018-03-14T10:46:30.441Z,29.46
2018-03-14T10:47:30.424Z,29.46
2018-03-14T10:48:30.375Z,29.38
2018-03-14T10:49:30.352Z,29.47
2018-03-14T10:50:30.307Z,29.38
2018-03-14T10:51:30.261Z,29.47
2018-03-14T10:52:30.258Z,29.28
2018-03-14T10:53:30.197Z,29.28
2018-03-14T10:54:30.155Z,29.19
2018-03-14T10:55:30.127Z,29.09
2018-03-14T10:56:30.093Z,29.09
2018-03-14T10:57:30.075Z,29.09
2018-03-14T10:58:30.013Z,29.38
2018-03-14T10:59:29.976Z,29.28
2018-03-14T11:00:29.940Z,29.09
2018-03-14T11:01:29.913Z,28.89
2018-03-14T11:02:29.895Z,29.19
2018-03-14T11:03:29.847Z,29.09
2018-03-14T11:04:29.798Z,29.09
2018-03-14T11:05:29.773Z,28.99
2018-03-14T11:06:29.731Z,29.28
2018-03-14T11:07:29.713Z,29.28
2018-03-14T11:08:29.662Z,29.19
2018-03-14T11:09:29.621Z,28.99
2018-03-14T11:10:29.588Z,29.09
2018-03-14T11:11:29.550Z,28.80
2018-03-14T11:12:29.534Z,29.09
2018-03-14T11:13:29.478Z,28.80
2018-03-14T11:14:29.447Z,28.89
2018-03-14T11:15:29.405Z,28.70
2018-03-14T11:16:29.373Z,28.80
2018-03-14T11:17:29.363Z,28.80
2018-03-14T11:18:29.306Z,28.89
2018-03-14T11:19:29.268Z,28.72
2018-03-14T11:20:29.235Z,28.70
2018-03-14T11:21:29.227Z,28.70
2018-03-14T11:22:29.157Z,28.80
2018-03-14T11:23:29.128Z,28.52
2018-03-14T11:24:29.090Z,28.70
2018-03-14T11:25:29.052Z,28.72
2018-03-14T11:26:29.051Z,28.62
2018-03-14T11:27:28.986Z,28.70
2018-03-14T11:28:28.946Z,28.72
2018-03-14T11:29:28.911Z,28.51
2018-03-14T11:30:28.883Z,28.72
2018-03-14T11:31:28.867Z,28.81
2018-03-14T11:32:28.810Z,28.72
2018-03-14T11:33:28.774Z,28.81
2018-03-14T11:34:28.737Z,28.91
2018-03-14T11:35:28.702Z,28.81
2018-03-14T11:36:28.692Z,28.62
2018-03-14T11:37:28.637Z,28.62
2018-03-14T11:38:28.596Z,28.52
2018-03-14T11:39:28.564Z,28.43
2018-03-14T11:40:28.519Z,28.62
2018-03-14T11:41:28.512Z,28.52
2018-03-14T11:42:28.450Z,28.52
2018-03-14T11:43:28.422Z,28.62
2018-03-14T11:44:28.381Z,28.72
2018-03-14T11:45:28.374Z,28.43
2018-03-14T11:46:28.317Z,28.43
2018-03-14T11:47:28.273Z,28.52
2018-03-14T11:48:28.281Z,28.43
2018-03-14T11:49:28.208Z,28.52
2018-03-14T11:50:28.168Z,28.52
2018-03-14T11:51:29.000Z,28.43
2018-03-14T11:52:28.100Z,28.72
2018-03-14T11:53:28.089Z,28.43
2018-03-14T11:54:28.028Z,28.43
2018-03-14T11:55:27.998Z,28.62
2018-03-14T11:56:27.987Z,28.62
2018-03-14T11:57:27.927Z,28.62
2018-03-14T11:58:27.913Z,28.62
2018-03-14T11:59:27.857Z,28.62
2018-03-14T12:00:27.818Z,28.52
2018-03-14T12:01:27.785Z,28.43
2018-03-14T12:02:27.750Z,28.44
2018-03-14T12:03:27.754Z,28.33
2018-03-14T12:04:27.674Z,28.33
2018-03-14T12:05:27.647Z,28.43
2018-03-14T12:06:27.602Z,28.44
2018-03-14T12:07:27.575Z,28.25
2018-03-14T12:08:27.556Z,28.25
2018-03-14T12:09:27.548Z,28.25
2018-03-14T12:10:27.468Z,28.23
2018-03-14T12:11:27.441Z,28.33
2018-03-14T12:12:27.393Z,28.23
2018-03-14T12:13:27.389Z,28.34
2018-03-14T12:14:27.328Z,28.25
2018-03-14T12:15:27.298Z,28.23
2018-03-14T12:16:27.261Z,28.34
2018-03-14T12:17:27.226Z,28.25
2018-03-14T12:18:27.206Z,28.05
2018-03-14T12:19:27.152Z,28.25
2018-03-14T12:20:27.115Z,28.15
2018-03-14T12:21:27.080Z,28.34
2018-03-14T12:22:27.069Z,28.15
2018-03-14T12:23:27.016Z,28.05
2018-03-14T12:24:26.980Z,28.15
2018-03-14T12:25:26.942Z,28.15
2018-03-14T12:26:26.909Z,28.25
2018-03-14T12:27:26.891Z,28.15
2018-03-14T12:28:26.833Z,28.25
2018-03-14T12:29:26.806Z,27.96
2018-03-14T12:30:26.762Z,28.34
2018-03-14T12:31:26.725Z,27.96
2018-03-14T12:32:26.729Z,28.05
2018-03-14T12:33:26.684Z,27.86
2018-03-14T12:34:26.647Z,27.86
2018-03-14T12:35:26.595Z,28.34
2018-03-14T12:36:26.557Z,28.05
2018-03-14T12:37:26.519Z,28.05
2018-03-14T12:38:26.509Z,28.34
2018-03-14T12:39:26.446Z,28.25
2018-03-14T12:40:26.418Z,28.05
2018-03-14T12:41:26.377Z,27.96
2018-03-14T12:42:26.347Z,27.96
2018-03-14T12:43:26.330Z,27.96
2018-03-14T12:44:26.279Z,27.86
2018-03-14T12:45:26.238Z,28.15
2018-03-14T12:46:26.204Z,28.25
2018-03-14T12:47:26.207Z,27.96
2018-03-14T12:48:26.140Z,28.05
2018-03-14T12:49:37.531Z,27.96
2018-03-14T12:50:26.082Z,27.96
2018-03-14T12:51:26.078Z,28.15