createdAt,value
2019-04-06T00:04:37.053Z,98.40
2019-04-06T00:07:19.158Z,98.20
2019-04-06T00:10:01.736Z,98.30
2019-04-06T00:12:43.767Z,98.30
2019-04-06T00:15:26.053Z,98.40
2019-04-06T00:18:08.510Z,98.40
2019-04-06T00:20:50.833Z,98.40
2019-04-06T00:23:32.988Z,98.40
2019-04-06T00:26:14.937Z,98.40
2019-04-06T00:28:56.994Z,98.40
2019-04-06T00:31:57.740Z,98.30
2019-04-06T00:34:40.053Z,98.30
2019-04-06T00:37:22.070Z,98.20
2019-04-06T00:40:04.496Z,98.20
2019-04-06T00:42:46.837Z,98.20
2019-04-06T00:45:28.789Z,98.20
2019-04-06T00:48:10.777Z,98.30
2019-04-06T00:50:52.846Z,98.40
2019-04-06T00:53:35.145Z,98.30
2019-04-06T00:56:17.335Z,98.40
2019-04-06T00:58:59.326Z,98.40
2019-04-06T01:01:41.287Z,98.40
2019-04-06T01:04:23.183Z,98.30
2019-04-06T01:07:05.069Z,98.50
2019-04-06T01:09:46.804Z,98.90
2019-04-06T01:12:28.714Z,98.60
2019-04-06T01:15:10.709Z,98.70
2019-04-06T01:17:53.129Z,98.70
2019-04-06T01:20:35.065Z,98.70
2019-04-06T01:23:17.277Z,98.70
2019-04-06T01:26:06.951Z,98.70
2019-04-06T01:28:43.153Z,98.60
2019-04-06T01:31:25.587Z,98.70
2019-04-06T01:34:07.879Z,98.70
2019-04-06T01:36:49.831Z,98.50
2019-04-06T01:39:31.912Z,98.70
2019-04-06T01:42:14.138Z,98.70
2019-04-06T01:44:55.914Z,98.50
2019-04-06T01:47:38.168Z,98.50
2019-04-06T01:50:20.215Z,98.50
2019-04-06T01:53:02.192Z,98.40
2019-04-06T01:55:44.805Z,98.50
2019-04-06T01:58:27.613Z,98.60
2019-04-06T02:04:26.343Z,98.60
2019-04-06T02:07:08.832Z,98.80
2019-04-06T02:09:51.402Z,98.70
2019-04-06T02:12:33.585Z,98.70
2019-04-06T02:15:15.837Z,98.40
2019-04-06T02:17:58.368Z,98.70
2019-04-06T02:20:40.243Z,99.00
2019-04-06T02:23:22.759Z,98.90
2019-04-06T02:26:04.676Z,98.90
2019-04-06T02:28:46.852Z,98.80
2019-04-06T02:31:47.848Z,98.70
2019-04-06T02:34:51.584Z,98.90
2019-04-06T02:37:52.618Z,98.90
2019-04-06T02:41:13.491Z,98.80
2019-04-06T02:43:55.425Z,98.80
2019-04-06T02:46:37.553Z,98.90
2019-04-06T02:49:18.133Z,98.90
2019-04-06T02:52:07.687Z,98.80
2019-04-06T02:55:16.854Z,98.70
2019-04-06T02:58:25.905Z,98.80
2019-04-06T03:01:15.611Z,98.90
2019-04-06T03:10:28.751Z,98.60
2019-04-06T03:20:07.830Z,98.60
2019-04-06T03:26:31.211Z,99.40
2019-04-06T03:29:40.197Z,99.20
2019-04-06T03:32:30.266Z,99.10
2019-04-06T03:38:55.041Z,98.80
2019-04-06T03:41:44.606Z,98.90
2019-04-06T03:45:05.451Z,99.00
2019-04-06T03:47:55.483Z,99.20
2019-04-06T03:50:45.331Z,99.30
2019-04-06T03:53:55.798Z,99.40
2019-04-06T04:00:14.173Z,99.30
2019-04-06T04:03:23.131Z,99.10
2019-04-06T04:19:26.673Z,99.20
2019-04-06T04:28:44.921Z,99.10
2019-04-06T04:31:46.953Z,99.00
2019-04-06T04:34:29.322Z,99.00
2019-04-06T04:37:11.448Z,99.10
2019-04-06T04:39:53.880Z,99.20
2019-04-06T04:42:36.396Z,99.20
2019-04-06T04:45:18.632Z,99.20
2019-04-06T04:47:59.305Z,99.10
2019-04-06T04:57:18.464Z,99.30
2019-04-06T05:00:27.444Z,99.30
2019-04-06T05:06:44.962Z,99.30
2019-04-06T05:09:54.026Z,99.60
2019-04-06T05:13:03.035Z,99.40
2019-04-06T05:29:24.115Z,99.70
2019-04-06T05:32:33.249Z,99.70
2019-04-06T05:35:42.259Z,99.50
2019-04-06T05:45:28.195Z,99.80
2019-04-06T05:48:10.461Z,99.80
2019-04-06T05:50:52.550Z,99.70
2019-04-06T05:53:34.292Z,99.60
2019-04-06T05:56:16.252Z,99.70
2019-04-06T05:58:58.511Z,99.80
2019-04-06T06:01:41.062Z,99.70
2019-04-06T06:04:22.960Z,99.70
2019-04-06T06:07:05.159Z,99.80
2019-04-06T06:09:47.180Z,99.80
2019-04-06T06:12:29.068Z,99.90
2019-04-06T06:15:11.123Z,99.70
2019-04-06T06:17:53.277Z,99.80
2019-04-06T06:20:34.031Z,99.80
2019-04-06T06:29:52.248Z,99.50
2019-04-06T06:39:30.167Z,99.70
2019-04-06T06:42:39.290Z,99.60
2019-04-06T06:45:21.655Z,99.60
2019-04-06T06:48:03.441Z,99.50
2019-04-06T06:50:46.284Z,99.40
2019-04-06T06:53:28.293Z,99.30
2019-04-06T06:56:10.494Z,99.30
2019-04-06T06:58:52.721Z,99.40
2019-04-06T07:01:35.315Z,99.40
2019-04-06T07:04:17.271Z,99.40
2019-04-06T07:06:59.875Z,99.30
2019-04-06T07:09:42.221Z,99.20
2019-04-06T07:12:24.641Z,99.20
2019-04-06T07:15:06.811Z,99.20
2019-04-06T07:17:48.918Z,99.30
2019-04-06T07:20:30.804Z,99.30
2019-04-06T07:23:12.953Z,99.10
2019-04-06T07:25:58.355Z,99.30
2019-04-06T07:28:39.525Z,99.30
2019-04-06T07:31:21.720Z,99.50
2019-04-06T07:34:04.041Z,99.30
2019-04-06T07:36:45.862Z,99.30
2019-04-06T07:39:27.915Z,99.20
2019-04-06T07:42:10.015Z,99.20
2019-04-06T07:44:52.648Z,99.10
2019-04-06T07:47:35.010Z,99.30
2019-04-06T07:50:17.022Z,99.50
2019-04-06T07:52:59.224Z,99.20
2019-04-06T07:55:41.163Z,99.10
2019-04-06T07:58:23.662Z,99.30
2019-04-06T08:01:05.789Z,99.40
2019-04-06T08:03:48.054Z,99.50
2019-04-06T08:06:30.051Z,99.50
2019-04-06T08:09:12.303Z,99.20
2019-04-06T08:11:54.566Z,99.40
2019-04-06T08:14:36.728Z,99.20
2019-04-06T08:17:18.691Z,99.20
2019-04-06T08:20:00.713Z,99.40
2019-04-06T08:22:42.792Z,99.60
2019-04-06T08:25:24.976Z,99.40
2019-04-06T08:28:07.214Z,99.40
2019-04-06T08:30:49.274Z,99.30
2019-04-06T08:33:31.930Z,99.30
2019-04-06T08:36:14.257Z,99.30
2019-04-06T08:38:56.256Z,99.30
2019-04-06T08:41:38.265Z,99.20
2019-04-06T08:44:20.527Z,99.10
2019-04-06T08:47:02.725Z,99.10
2019-04-06T08:49:44.864Z,99.10
2019-04-06T08:52:26.863Z,98.90
2019-04-06T08:55:08.722Z,98.80
2019-04-06T08:57:51.207Z,99.20
2019-04-06T09:00:33.612Z,99.30
2019-04-06T09:03:16.039Z,99.50
2019-04-06T09:05:57.861Z,99.20
2019-04-06T09:08:40.137Z,99.20
2019-04-06T09:11:22.567Z,99.20
2019-04-06T09:14:04.803Z,98.90
2019-04-06T09:16:46.721Z,98.90
2019-04-06T09:19:28.862Z,99.00
2019-04-06T09:22:10.566Z,99.00
2019-04-06T09:24:53.006Z,99.10
2019-04-06T09:27:35.281Z,98.90
2019-04-06T09:30:17.742Z,98.90
2019-04-06T09:32:59.742Z,98.90
2019-04-06T09:35:41.516Z,99.00
2019-04-06T09:38:23.574Z,99.00
2019-04-06T09:41:05.421Z,99.10
2019-04-06T09:43:47.534Z,98.90
2019-04-06T09:50:03.751Z,98.70
2019-04-06T09:53:05.098Z,98.70
2019-04-06T09:56:16.633Z,98.80
2019-04-06T09:59:17.611Z,99.00
2019-04-06T10:02:18.762Z,99.10
2019-04-06T10:05:22.914Z,98.90
2019-04-06T10:08:24.175Z,98.40
2019-04-06T10:11:47.878Z,98.60
2019-04-06T10:15:09.941Z,98.30
2019-04-06T10:18:17.253Z,98.30
2019-04-06T10:21:38.857Z,97.90
2019-04-06T10:24:39.775Z,98.40
2019-04-06T10:27:40.936Z,98.30
2019-04-06T10:30:41.987Z,98.20
2019-04-06T10:33:43.167Z,97.90
2019-04-06T10:36:44.319Z,98.00
2019-04-06T10:43:03.223Z,97.80
2019-04-06T10:46:12.773Z,98.00
2019-04-06T10:49:33.640Z,98.30
2019-04-06T10:52:38.341Z,98.00
2019-04-06T10:55:58.460Z,98.10
2019-04-06T11:02:07.940Z,97.70
2019-04-06T11:05:31.155Z,97.70
2019-04-06T11:08:51.354Z,98.20
2019-04-06T11:11:52.197Z,98.30
2019-04-06T11:15:09.074Z,98.40
2019-04-06T11:18:35.664Z,98.40
2019-04-06T11:21:59.170Z,98.50
2019-04-06T11:24:59.810Z,98.10
2019-04-06T11:28:02.311Z,98.40
2019-04-06T11:31:03.291Z,98.20
2019-04-06T11:34:03.809Z,98.70
2019-04-06T11:37:05.018Z,98.40
2019-04-06T11:40:04.262Z,98.60
2019-04-06T11:43:27.919Z,98.10
2019-04-06T11:50:13.482Z,98.10
2019-04-06T11:53:05.411Z,98.10
2019-04-06T11:56:30.672Z,98.00
2019-04-06T11:59:53.482Z,98.20
2019-04-06T12:03:14.372Z,98.20
2019-04-06T12:06:15.783Z,97.60
2019-04-06T12:09:26.182Z,97.80
2019-04-06T12:12:13.954Z,97.70
2019-04-06T12:15:36.062Z,98.00
2019-04-06T12:18:37.239Z,98.10
2019-04-06T12:21:38.341Z,97.60
2019-04-06T12:24:39.757Z,97.90
2019-04-06T12:27:41.672Z,97.90
2019-04-06T12:30:46.062Z,97.70
2019-04-06T12:34:07.263Z,97.30
2019-04-06T12:37:08.573Z,96.90
2019-04-06T12:40:09.729Z,97.30
2019-04-06T12:43:11.045Z,97.80
2019-04-06T12:46:14.582Z,97.10
2019-04-06T12:49:38.334Z,97.10
2019-04-06T12:52:39.691Z,97.20
2019-04-06T12:55:41.026Z,97.40
2019-04-06T12:58:42.006Z,97.30
2019-04-06T13:04:51.194Z,97.80
2019-04-06T13:07:57.891Z,97.40
2019-04-06T13:11:15.010Z,97.50
2019-04-06T13:14:15.963Z,97.40
2019-04-06T13:17:17.175Z,97.60
2019-04-06T13:27:16.194Z,97.90
2019-04-06T13:30:23.279Z,98.20
2019-04-06T13:33:33.772Z,98.10
2019-04-06T13:36:45.217Z,97.80
2019-04-06T13:39:36.640Z,98.20
2019-04-06T13:42:57.362Z,98.20
2019-04-06T13:46:16.894Z,98.00
2019-04-06T13:49:38.676Z,97.90
2019-04-06T13:53:01.480Z,98.10
2019-04-06T13:56:02.304Z,97.30
2019-04-06T13:59:07.982Z,97.80
2019-04-06T14:05:33.418Z,98.30
2019-04-06T14:08:35.176Z,99.10
2019-04-06T14:11:56.530Z,98.60
2019-04-06T14:14:57.724Z,98.60
2019-04-06T14:18:05.169Z,97.60
2019-04-06T14:21:05.890Z,98.50
2019-04-06T14:23:57.388Z,98.90
2019-04-06T14:26:58.612Z,98.50
2019-04-06T14:30:06.221Z,98.50
2019-04-06T14:33:27.423Z,98.40
2019-04-06T14:36:20.760Z,97.70
2019-04-06T14:39:21.888Z,98.10
2019-04-06T14:42:23.150Z,98.50
2019-04-06T14:45:45.428Z,99.20
2019-04-06T14:48:46.545Z,98.70
2019-04-06T15:01:16.428Z,93.10
2019-04-06T15:04:18.264Z,93.50
2019-04-06T15:07:40.676Z,93.80
2019-04-06T15:10:47.766Z,92.60
2019-04-06T15:14:08.652Z,91.20
2019-04-06T15:17:09.858Z,90.90
2019-04-06T15:20:11.245Z,91.60
2019-04-06T15:23:12.413Z,91.40
2019-04-06T15:26:07.616Z,94.30
2019-04-06T15:29:28.898Z,95.60
2019-04-06T15:32:30.033Z,94.90
2019-04-06T15:35:31.038Z,96.60
2019-04-06T15:38:15.890Z,96.90
2019-04-06T15:41:23.330Z,97.60
2019-04-06T15:47:58.339Z,98.00
2019-04-06T15:51:17.197Z,97.60
2019-04-06T15:54:38.058Z,97.20
2019-04-06T15:57:53.581Z,97.80
2019-04-06T16:01:04.150Z,98.80
2019-04-06T16:03:56.579Z,98.40
2019-04-06T16:06:58.313Z,98.40
2019-04-06T16:09:59.835Z,98.40
2019-04-06T16:13:06.747Z,98.00
2019-04-06T16:16:16.225Z,97.60
2019-04-06T16:19:39.403Z,97.60
2019-04-06T16:26:10.354Z,97.70
2019-04-06T16:32:30.971Z,98.00
2019-04-06T16:35:48.154Z,97.30
2019-04-06T16:39:08.666Z,97.90
2019-04-06T16:42:09.567Z,97.60
2019-04-06T16:45:13.491Z,98.00
2019-04-06T16:48:36.097Z,97.80
2019-04-06T16:51:29.057Z,97.90
2019-04-06T16:54:33.506Z,98.20
2019-04-06T17:01:19.887Z,97.50
2019-04-06T17:04:46.507Z,97.80
2019-04-06T17:08:13.511Z,97.80
2019-04-06T17:11:35.097Z,97.70
2019-04-06T17:14:35.928Z,98.10
2019-04-06T17:17:37.362Z,97.30
2019-04-06T17:20:58.943Z,97.60
2019-04-06T17:27:30.210Z,96.70
2019-04-06T17:34:04.253Z,96.60
2019-04-06T17:36:51.633Z,96.70
2019-04-06T17:39:52.800Z,97.00
2019-04-06T17:42:41.704Z,96.70
2019-04-06T17:46:06.306Z,96.60
2019-04-06T17:49:07.678Z,96.40
2019-04-06T17:52:02.037Z,96.30
2019-04-06T17:55:29.993Z,96.30
2019-04-06T18:02:06.535Z,96.30
2019-04-06T18:05:15.058Z,96.40
2019-04-06T18:08:23.895Z,96.20
2019-04-06T18:20:53.910Z,96.50
2019-04-06T18:27:13.999Z,97.00
2019-04-06T18:30:23.043Z,96.90
2019-04-06T18:43:26.777Z,97.20
2019-04-06T18:49:45.336Z,97.10
2019-04-06T18:52:28.178Z,97.10
2019-04-06T18:55:11.313Z,97.00
2019-04-06T18:57:53.874Z,96.70
2019-04-06T19:00:36.155Z,96.80
2019-04-06T19:03:21.164Z,96.80
2019-04-06T19:06:03.335Z,96.90
2019-04-06T19:08:45.682Z,97.10
2019-04-06T19:11:27.852Z,97.30
2019-04-06T19:14:10.253Z,97.30
2019-04-06T19:16:52.526Z,97.30
2019-04-06T19:19:34.517Z,97.20
2019-04-06T19:22:17.244Z,97.00
2019-04-06T19:25:00.204Z,97.10
2019-04-06T19:27:43.175Z,97.30
2019-04-06T19:30:24.956Z,97.30
2019-04-06T19:33:06.751Z,97.30
2019-04-06T19:35:49.506Z,97.30
2019-04-06T19:38:31.701Z,97.40
2019-04-06T19:41:13.723Z,97.50
2019-04-06T19:43:55.644Z,97.60
2019-04-06T19:46:37.888Z,97.70
2019-04-06T19:49:19.702Z,97.80
2019-04-06T19:52:01.655Z,97.80
2019-04-06T19:54:44.018Z,97.40
2019-04-06T19:57:26.055Z,97.70
2019-04-06T20:00:08.093Z,97.80
2019-04-06T20:02:50.515Z,97.90
2019-04-06T20:05:32.566Z,98.00
2019-04-06T20:08:15.070Z,98.00
2019-04-06T20:10:57.720Z,98.00
2019-04-06T20:13:40.160Z,97.90
2019-04-06T20:16:22.876Z,97.70
2019-04-06T20:19:05.053Z,97.60
2019-04-06T20:21:47.834Z,97.60
2019-04-06T20:24:30.083Z,97.70
2019-04-06T20:27:12.232Z,97.80
2019-04-06T20:29:54.330Z,97.90
2019-04-06T20:32:36.058Z,97.70
2019-04-06T20:35:17.972Z,97.80
2019-04-06T20:38:00.435Z,97.70
2019-04-06T20:40:42.615Z,97.50
2019-04-06T20:43:24.569Z,97.50
2019-04-06T20:46:06.428Z,97.50
2019-04-06T20:48:48.367Z,97.20
2019-04-06T20:51:30.506Z,97.30
2019-04-06T20:54:12.934Z,97.40
2019-04-06T20:56:57.963Z,97.50
2019-04-06T20:59:38.211Z,97.60
2019-04-06T21:02:20.686Z,97.50
2019-04-06T21:05:03.084Z,97.80
2019-04-06T21:07:44.933Z,97.80
2019-04-06T21:10:27.256Z,97.70
2019-04-06T21:13:09.007Z,97.80
2019-04-06T21:15:51.007Z,97.90
2019-04-06T21:18:33.334Z,98.00
2019-04-06T21:21:15.530Z,97.70
2019-04-06T21:23:57.410Z,97.50
2019-04-06T21:26:40.146Z,97.50
2019-04-06T21:29:23.569Z,97.50
2019-04-06T21:32:06.293Z,97.60
2019-04-06T21:34:48.408Z,97.70
2019-04-06T21:37:30.676Z,97.60
2019-04-06T21:40:12.783Z,97.70
2019-04-06T21:42:54.764Z,97.80
2019-04-06T21:45:37.703Z,97.80
2019-04-06T21:48:20.088Z,97.70
2019-04-06T21:51:02.887Z,97.60
2019-04-06T21:53:45.073Z,97.50
2019-04-06T21:56:27.607Z,97.50
2019-04-06T21:59:09.609Z,97.60
2019-04-06T22:01:52.458Z,97.70
2019-04-06T22:04:34.905Z,97.80
2019-04-06T22:07:17.785Z,97.80
2019-04-06T22:09:59.815Z,97.70
2019-04-06T22:12:42.319Z,97.70
2019-04-06T22:15:24.713Z,97.60
2019-04-06T22:18:07.829Z,97.60
2019-04-06T22:20:50.435Z,97.70
2019-04-06T22:23:41.076Z,97.80
2019-04-06T22:26:16.345Z,97.80
2019-04-06T22:28:58.237Z,97.90
2019-04-06T22:31:40.222Z,97.90
2019-04-06T22:34:34.472Z,97.90
2019-04-06T22:37:07.373Z,97.80
2019-04-06T22:39:49.477Z,97.70
2019-04-06T22:42:31.691Z,97.70
2019-04-06T22:45:14.876Z,97.70
2019-04-06T22:47:57.532Z,97.80
2019-04-06T22:50:39.331Z,97.80
2019-04-06T22:53:21.170Z,97.90
2019-04-06T22:56:03.617Z,97.90
2019-04-06T22:58:45.884Z,97.90
2019-04-06T23:01:29.799Z,98.20
2019-04-06T23:04:31.354Z,97.80
2019-04-06T23:07:32.845Z,97.70
2019-04-06T23:10:15.001Z,97.70
2019-04-06T23:12:56.845Z,97.70
2019-04-06T23:15:39.375Z,97.70
2019-04-06T23:18:21.871Z,97.90
2019-04-06T23:21:04.023Z,98.00
2019-04-06T23:23:46.559Z,98.00
2019-04-06T23:26:29.500Z,98.10
2019-04-06T23:29:11.830Z,98.00
2019-04-06T23:31:54.388Z,97.80
2019-04-06T23:34:36.436Z,97.80
2019-04-06T23:37:19.447Z,97.90
2019-04-06T23:40:01.687Z,97.90
2019-04-06T23:42:43.807Z,97.90
2019-04-06T23:45:26.256Z,97.90
2019-04-06T23:48:08.114Z,97.70
2019-04-06T23:50:49.947Z,97.90
2019-04-06T23:53:31.773Z,98.00
2019-04-06T23:56:13.764Z,98.00
2019-04-06T23:58:55.811Z,97.80
