createdAt,value
2023-01-19T00:00:54.271Z,11.63
2023-01-19T00:03:21.821Z,11.77
2023-01-19T00:05:49.354Z,11.20
2023-01-19T00:08:16.887Z,11.10
2023-01-19T00:10:46.809Z,10.17
2023-01-19T00:13:14.962Z,10.10
2023-01-19T00:15:42.072Z,10.63
2023-01-19T00:18:10.879Z,11.13
2023-01-19T00:20:39.085Z,10.73
2023-01-19T00:23:08.181Z,10.73
2023-01-19T00:25:42.427Z,10.73
2023-01-19T00:28:14.945Z,11.03
2023-01-19T00:30:42.778Z,10.83
2023-01-19T00:33:11.223Z,11.67
2023-01-19T00:35:38.651Z,10.20
2023-01-19T00:38:05.795Z,9.77
2023-01-19T00:40:32.954Z,10.90
2023-01-19T00:43:00.916Z,9.97
2023-01-19T00:45:28.362Z,9.67
2023-01-19T00:47:57.333Z,11.10
2023-01-19T00:50:26.338Z,11.07
2023-01-19T00:52:55.379Z,10.17
2023-01-19T00:55:23.358Z,10.43
2023-01-19T00:57:50.442Z,10.33
2023-01-19T01:00:19.884Z,9.63
2023-01-19T01:02:48.115Z,9.03
2023-01-19T01:05:15.887Z,9.93
2023-01-19T01:07:44.723Z,10.03
2023-01-19T01:10:17.485Z,10.67
2023-01-19T01:12:53.626Z,10.97
2023-01-19T01:15:26.493Z,9.87
2023-01-19T01:17:53.905Z,10.77
2023-01-19T01:20:24.428Z,11.67
2023-01-19T01:22:53.508Z,10.30
2023-01-19T01:25:25.647Z,10.97
2023-01-19T01:27:53.772Z,10.57
2023-01-19T01:30:21.387Z,11.07
2023-01-19T01:32:48.707Z,9.87
2023-01-19T01:35:16.520Z,10.13
2023-01-19T01:37:44.360Z,11.10
2023-01-19T01:40:14.303Z,9.93
2023-01-19T01:42:42.680Z,10.23
2023-01-19T01:45:38.501Z,10.53
2023-01-19T01:48:28.632Z,10.57
2023-01-19T01:51:19.570Z,10.00
2023-01-19T01:53:58.088Z,10.63
2023-01-19T01:56:34.273Z,10.70
2023-01-19T01:59:05.678Z,11.17
2023-01-19T02:01:51.479Z,10.27
2023-01-19T02:04:19.205Z,10.93
2023-01-19T02:07:06.373Z,10.13
2023-01-19T02:09:55.265Z,10.37
2023-01-19T02:12:42.292Z,10.20
2023-01-19T02:15:20.416Z,9.73
2023-01-19T02:17:48.077Z,10.17
2023-01-19T02:20:15.985Z,11.73
2023-01-19T02:22:50.054Z,10.87
2023-01-19T02:25:19.335Z,9.90
2023-01-19T02:27:47.146Z,11.00
2023-01-19T02:30:16.765Z,11.33
2023-01-19T02:32:44.246Z,12.00
2023-01-19T02:35:12.623Z,11.47
2023-01-19T02:37:42.213Z,12.60
2023-01-19T02:40:13.047Z,11.43
2023-01-19T02:42:45.701Z,12.80
2023-01-19T02:45:15.399Z,13.17
2023-01-19T02:47:48.034Z,12.33
2023-01-19T02:50:52.356Z,13.23
2023-01-19T02:54:04.314Z,13.70
2023-01-19T02:56:42.631Z,12.90
2023-01-19T02:59:50.151Z,12.33
2023-01-19T03:02:44.256Z,11.40
2023-01-19T03:05:48.788Z,12.53
2023-01-19T03:08:59.089Z,11.40
2023-01-19T03:11:33.838Z,12.73
2023-01-19T03:14:12.220Z,12.27
2023-01-19T03:16:58.320Z,11.93
2023-01-19T03:19:34.364Z,12.23
2023-01-19T03:22:23.714Z,12.00
2023-01-19T03:24:53.746Z,11.33
2023-01-19T03:27:41.345Z,11.37
2023-01-19T03:30:15.910Z,11.60
2023-01-19T03:32:50.741Z,10.87
2023-01-19T03:35:20.724Z,10.37
2023-01-19T03:37:53.108Z,10.13
2023-01-19T03:40:21.400Z,10.17
2023-01-19T03:42:50.329Z,10.03
2023-01-19T03:45:18.391Z,9.20
2023-01-19T03:47:45.793Z,10.10
2023-01-19T03:50:20.829Z,10.40
2023-01-19T03:53:01.511Z,9.43
2023-01-19T03:55:29.089Z,9.23
2023-01-19T03:57:56.149Z,10.30
2023-01-19T04:00:23.583Z,10.27
2023-01-19T04:02:50.695Z,10.40
2023-01-19T04:05:19.229Z,10.50
2023-01-19T04:07:49.588Z,10.23
2023-01-19T04:10:19.900Z,9.90
2023-01-19T04:12:47.032Z,9.97
2023-01-19T04:15:14.704Z,9.73
2023-01-19T04:17:42.004Z,10.70
2023-01-19T04:20:09.938Z,10.87
2023-01-19T04:22:38.920Z,10.80
2023-01-19T04:25:07.415Z,10.67
2023-01-19T04:27:34.688Z,10.90
2023-01-19T04:30:02.208Z,11.07
2023-01-19T04:32:29.634Z,11.03
2023-01-19T04:34:56.657Z,11.57
2023-01-19T04:37:23.751Z,12.47
2023-01-19T04:39:50.956Z,11.50
2023-01-19T04:42:18.100Z,11.10
2023-01-19T04:44:45.166Z,11.47
2023-01-19T04:47:12.311Z,12.27
2023-01-19T04:49:39.356Z,11.17
2023-01-19T04:52:06.860Z,12.53
2023-01-19T04:54:34.007Z,10.93
2023-01-19T04:57:01.179Z,12.10
2023-01-19T04:59:28.247Z,11.40
2023-01-19T05:01:56.724Z,12.13
2023-01-19T05:04:25.704Z,11.50
2023-01-19T05:06:54.279Z,11.53
2023-01-19T05:09:21.748Z,11.43
2023-01-19T05:11:48.813Z,11.27
2023-01-19T05:14:15.874Z,13.30
2023-01-19T05:16:43.008Z,12.27
2023-01-19T05:19:10.087Z,12.17
2023-01-19T05:21:37.138Z,10.50
2023-01-19T05:24:04.515Z,11.90
2023-01-19T05:26:31.581Z,11.93
2023-01-19T05:28:58.600Z,11.80
2023-01-19T05:31:25.856Z,13.27
2023-01-19T05:33:52.987Z,12.83
2023-01-19T05:36:20.039Z,11.30
2023-01-19T05:38:47.095Z,10.73
2023-01-19T05:41:14.352Z,11.97
2023-01-19T05:43:41.397Z,12.20
2023-01-19T05:46:08.557Z,11.47
2023-01-19T05:48:35.610Z,12.47
2023-01-19T05:51:02.732Z,12.37
2023-01-19T05:53:29.775Z,11.70
2023-01-19T05:56:01.201Z,11.70
2023-01-19T05:58:29.032Z,11.53
2023-01-19T06:00:56.224Z,11.70
2023-01-19T06:03:23.534Z,10.57
2023-01-19T06:05:50.619Z,10.47
2023-01-19T06:08:17.719Z,10.33
2023-01-19T06:10:44.814Z,10.40
2023-01-19T06:13:11.895Z,10.00
2023-01-19T06:15:38.970Z,10.33
2023-01-19T06:18:06.234Z,9.40
2023-01-19T06:20:33.301Z,10.20
2023-01-19T06:23:00.847Z,10.67
2023-01-19T06:25:28.167Z,10.60
2023-01-19T06:27:55.300Z,10.87
2023-01-19T06:30:22.628Z,11.17
2023-01-19T06:32:49.715Z,9.23
2023-01-19T06:35:16.851Z,11.47
2023-01-19T06:37:43.944Z,10.60
2023-01-19T06:40:13.737Z,10.67
2023-01-19T06:42:41.719Z,11.03
2023-01-19T06:45:10.289Z,10.77
2023-01-19T06:47:37.361Z,10.90
2023-01-19T06:50:04.794Z,10.87
2023-01-19T06:52:31.938Z,10.57
2023-01-19T06:54:58.994Z,9.83
2023-01-19T06:57:26.197Z,10.60
2023-01-19T06:59:53.313Z,10.67
2023-01-19T07:02:27.640Z,11.90
2023-01-19T07:04:57.054Z,11.23
2023-01-19T07:07:24.220Z,11.57
2023-01-19T07:09:53.958Z,11.47
2023-01-19T07:12:22.000Z,11.47
2023-01-19T07:14:49.650Z,11.60
2023-01-19T07:17:16.943Z,11.60
2023-01-19T07:19:44.243Z,10.77
2023-01-19T07:22:11.334Z,11.13
2023-01-19T07:24:38.478Z,10.47
2023-01-19T07:27:05.811Z,10.13
2023-01-19T07:29:32.914Z,10.20
2023-01-19T07:32:00.048Z,9.90
2023-01-19T07:34:27.202Z,10.07
2023-01-19T07:36:56.092Z,10.33
2023-01-19T07:39:23.173Z,10.43
2023-01-19T07:41:50.341Z,10.60
2023-01-19T07:44:17.624Z,9.73
2023-01-19T07:46:44.875Z,10.63
2023-01-19T07:49:12.834Z,9.40
2023-01-19T07:51:39.935Z,10.93
2023-01-19T07:54:08.597Z,9.70
2023-01-19T07:56:35.872Z,10.40
2023-01-19T07:59:03.051Z,9.70
2023-01-19T08:01:31.611Z,10.33
2023-01-19T08:03:59.085Z,10.33
2023-01-19T08:06:45.813Z,9.87
2023-01-19T08:09:13.296Z,10.00
2023-01-19T08:11:40.544Z,9.63
2023-01-19T08:14:08.178Z,9.83
2023-01-19T08:16:36.002Z,8.70
2023-01-19T08:19:03.913Z,9.63
2023-01-19T08:21:31.321Z,8.60
2023-01-19T08:23:58.706Z,8.53
2023-01-19T08:26:31.299Z,8.47
2023-01-19T08:29:00.802Z,8.10
2023-01-19T08:31:29.664Z,9.03
2023-01-19T08:33:57.187Z,8.07
2023-01-19T08:36:25.266Z,8.70
2023-01-19T08:38:52.498Z,7.90
2023-01-19T08:41:19.608Z,9.00
2023-01-19T08:43:46.883Z,8.00
2023-01-19T08:46:17.753Z,8.30
2023-01-19T08:48:50.801Z,8.30
2023-01-19T08:51:18.502Z,8.10
2023-01-19T08:53:45.616Z,7.40
2023-01-19T08:56:13.975Z,7.57
2023-01-19T08:58:42.266Z,7.87
2023-01-19T09:01:10.726Z,7.93
2023-01-19T09:03:37.943Z,7.57
2023-01-19T09:06:09.179Z,7.70
2023-01-19T09:08:36.403Z,7.77
2023-01-19T09:11:03.729Z,7.10
2023-01-19T09:13:30.965Z,7.30
2023-01-19T09:15:58.100Z,7.40
2023-01-19T09:18:25.335Z,7.40
2023-01-19T09:20:52.456Z,6.70
2023-01-19T09:23:21.037Z,7.33
2023-01-19T09:25:48.204Z,7.80
2023-01-19T09:28:17.693Z,8.07
2023-01-19T09:30:45.432Z,7.57
2023-01-19T09:33:15.939Z,7.33
2023-01-19T09:35:44.742Z,6.67
2023-01-19T09:38:12.659Z,6.70
2023-01-19T09:41:04.711Z,6.90
2023-01-19T09:43:42.829Z,7.07
2023-01-19T09:46:21.801Z,7.17
2023-01-19T09:48:56.637Z,7.13
2023-01-19T09:51:29.831Z,7.13
2023-01-19T09:54:47.084Z,6.23
2023-01-19T09:57:15.046Z,7.03
2023-01-19T09:59:47.803Z,6.50
2023-01-19T10:02:40.163Z,6.33
2023-01-19T10:05:50.981Z,6.23
2023-01-19T10:08:35.385Z,6.53
2023-01-19T10:11:03.023Z,7.77
2023-01-19T10:14:03.963Z,6.37
2023-01-19T10:16:55.876Z,6.97
2023-01-19T10:19:46.551Z,7.33
2023-01-19T10:22:25.688Z,7.67
2023-01-19T10:24:59.189Z,7.33
2023-01-19T10:27:31.369Z,6.80
2023-01-19T10:29:59.200Z,7.50
2023-01-19T10:32:31.003Z,6.60
2023-01-19T10:34:59.998Z,7.33
2023-01-19T10:37:37.917Z,7.20
2023-01-19T10:40:37.287Z,6.20
2023-01-19T10:43:38.016Z,5.93
2023-01-19T10:46:42.674Z,6.27
2023-01-19T10:49:35.543Z,6.90
2023-01-19T10:52:05.394Z,4.90
2023-01-19T10:54:34.728Z,6.53
2023-01-19T10:57:04.410Z,6.70
2023-01-19T10:59:38.273Z,6.37
2023-01-19T11:02:36.462Z,6.50
2023-01-19T11:05:25.315Z,5.77
2023-01-19T11:07:52.671Z,6.27
2023-01-19T11:10:25.639Z,6.60
2023-01-19T11:13:12.901Z,5.70
2023-01-19T11:15:52.219Z,6.00
2023-01-19T11:18:29.423Z,4.90
2023-01-19T11:21:02.270Z,6.30
2023-01-19T11:24:10.797Z,5.90
2023-01-19T11:26:50.110Z,4.50
2023-01-19T11:29:23.995Z,5.70
2023-01-19T11:31:52.513Z,5.10
2023-01-19T11:34:37.570Z,5.17
2023-01-19T11:37:23.753Z,4.57
2023-01-19T11:39:57.310Z,5.67
2023-01-19T11:42:25.530Z,5.27
2023-01-19T11:45:19.360Z,4.60
2023-01-19T11:47:50.419Z,4.77
2023-01-19T11:50:44.840Z,5.23
2023-01-19T11:53:34.132Z,5.13
2023-01-19T11:56:15.353Z,5.03
2023-01-19T11:58:48.142Z,5.50
2023-01-19T12:01:34.292Z,5.03
2023-01-19T12:04:10.402Z,5.30
2023-01-19T12:06:45.610Z,4.87
2023-01-19T12:09:29.157Z,5.00
2023-01-19T12:12:45.958Z,5.13
2023-01-19T12:15:41.993Z,3.93
2023-01-19T12:18:26.100Z,5.23
2023-01-19T12:20:55.490Z,5.77
2023-01-19T12:23:53.688Z,5.27
2023-01-19T12:26:46.614Z,5.20
2023-01-19T12:29:19.911Z,5.13
2023-01-19T12:32:20.372Z,5.07
2023-01-19T12:34:49.530Z,5.77
2023-01-19T12:37:48.959Z,5.40
2023-01-19T12:40:29.103Z,5.60
2023-01-19T12:43:03.199Z,5.73
2023-01-19T12:45:39.928Z,5.93
2023-01-19T12:48:24.632Z,5.63
2023-01-19T12:50:51.847Z,5.70
2023-01-19T12:53:21.148Z,5.50
2023-01-19T12:56:00.159Z,5.47
2023-01-19T12:58:27.692Z,5.13
2023-01-19T13:01:16.787Z,5.43
2023-01-19T13:04:33.088Z,5.60
2023-01-19T13:07:10.536Z,5.53
2023-01-19T13:09:39.293Z,5.57
2023-01-19T13:12:21.529Z,4.87
2023-01-19T13:14:50.818Z,5.40
2023-01-19T13:17:27.157Z,4.93
2023-01-19T13:20:03.115Z,4.80
2023-01-19T13:23:12.808Z,4.60
2023-01-19T13:25:41.383Z,4.70
2023-01-19T13:28:10.137Z,4.40
2023-01-19T13:30:48.908Z,4.87
2023-01-19T13:33:21.644Z,5.27
2023-01-19T13:35:57.341Z,5.33
2023-01-19T13:38:26.119Z,4.67
2023-01-19T13:40:55.124Z,4.70
2023-01-19T13:43:32.628Z,4.60
2023-01-19T13:46:00.708Z,5.07
2023-01-19T13:48:28.325Z,5.00
2023-01-19T13:51:07.366Z,7.50
2023-01-19T13:53:35.572Z,5.30
2023-01-19T13:56:35.004Z,5.07
2023-01-19T13:59:10.660Z,4.10
2023-01-19T14:01:40.037Z,4.40
2023-01-19T14:04:24.545Z,4.13
2023-01-19T14:06:55.719Z,4.43
2023-01-19T14:09:22.992Z,4.23
2023-01-19T14:12:16.440Z,4.57
2023-01-19T14:14:46.840Z,4.30
2023-01-19T14:17:32.612Z,4.63
2023-01-19T14:20:02.994Z,4.57
2023-01-19T14:22:45.135Z,4.73
2023-01-19T14:25:27.107Z,4.77
2023-01-19T14:28:45.306Z,4.63
2023-01-19T14:31:28.202Z,4.23
2023-01-19T14:33:58.550Z,4.60
2023-01-19T14:36:39.881Z,4.60
2023-01-19T14:39:17.459Z,5.73
2023-01-19T14:41:48.189Z,3.87
2023-01-19T14:44:26.237Z,5.07
2023-01-19T14:46:53.756Z,5.37
2023-01-19T14:49:37.284Z,3.83
2023-01-19T14:52:20.341Z,4.97
2023-01-19T14:54:48.592Z,4.53
2023-01-19T14:57:15.786Z,4.30
2023-01-19T14:59:48.368Z,4.37
2023-01-19T15:02:16.299Z,4.57
2023-01-19T15:04:43.336Z,4.30
2023-01-19T15:07:18.849Z,4.30
2023-01-19T15:09:47.231Z,5.00
2023-01-19T15:12:17.992Z,4.50
2023-01-19T15:14:45.713Z,4.50
2023-01-19T15:17:26.849Z,5.70
2023-01-19T15:19:55.296Z,5.10
2023-01-19T15:22:22.550Z,5.63
2023-01-19T15:24:50.088Z,4.50
2023-01-19T15:27:17.725Z,4.97
2023-01-19T15:29:46.200Z,4.60
2023-01-19T15:32:14.894Z,5.13
2023-01-19T15:34:42.438Z,5.50
2023-01-19T15:37:09.627Z,5.33
2023-01-19T15:39:36.746Z,5.80
2023-01-19T15:42:03.951Z,5.80
2023-01-19T15:44:31.305Z,5.17
2023-01-19T15:46:58.820Z,5.10
2023-01-19T15:49:26.343Z,4.63
2023-01-19T15:51:53.401Z,5.07
2023-01-19T15:54:20.614Z,6.17
2023-01-19T15:56:48.035Z,5.57
2023-01-19T15:59:15.182Z,4.97
2023-01-19T16:01:42.386Z,5.77
2023-01-19T16:04:11.885Z,5.57
2023-01-19T16:06:38.982Z,6.57
2023-01-19T16:09:06.323Z,7.40
2023-01-19T16:11:35.247Z,7.70
2023-01-19T16:14:02.469Z,10.70
2023-01-19T16:16:29.957Z,8.67
2023-01-19T16:18:58.181Z,6.30
2023-01-19T16:21:25.390Z,6.03
2023-01-19T16:23:52.974Z,5.77
2023-01-19T16:26:34.802Z,5.83
2023-01-19T16:29:08.647Z,5.27
2023-01-19T16:31:40.440Z,5.72
2023-01-19T16:34:07.991Z,5.43
2023-01-19T16:36:37.628Z,5.60
2023-01-19T16:39:07.769Z,5.40
2023-01-19T16:41:35.775Z,5.83
2023-01-19T16:44:03.755Z,5.57
2023-01-19T16:46:36.534Z,5.77
2023-01-19T16:49:06.456Z,5.27
2023-01-19T16:51:33.612Z,5.60
2023-01-19T16:54:00.831Z,5.63
2023-01-19T16:56:28.117Z,5.07
2023-01-19T16:58:56.687Z,5.20
2023-01-19T17:01:24.811Z,5.73
2023-01-19T17:03:52.488Z,5.47
2023-01-19T17:06:24.274Z,5.53
2023-01-19T17:08:52.938Z,4.97
2023-01-19T17:11:25.423Z,4.97
2023-01-19T17:14:00.251Z,5.20
2023-01-19T17:16:29.071Z,5.30
2023-01-19T17:19:01.212Z,6.00
2023-01-19T17:21:29.041Z,6.23
2023-01-19T17:23:57.420Z,7.63
2023-01-19T17:26:25.943Z,6.43
2023-01-19T17:28:57.445Z,5.60
2023-01-19T17:31:24.564Z,5.27
2023-01-19T17:33:51.881Z,7.10
2023-01-19T17:36:22.658Z,6.60
2023-01-19T17:38:50.391Z,5.70
2023-01-19T17:41:23.358Z,6.47
2023-01-19T17:43:51.431Z,6.07
2023-01-19T17:46:20.990Z,6.33
2023-01-19T17:48:59.639Z,6.87
2023-01-19T17:51:27.769Z,6.57
2023-01-19T17:53:55.516Z,6.70
2023-01-19T17:56:29.674Z,6.03
2023-01-19T17:58:58.578Z,6.03
2023-01-19T18:01:28.830Z,6.33
2023-01-19T18:03:56.836Z,5.10
2023-01-19T18:06:24.066Z,6.17
2023-01-19T18:08:51.336Z,4.83
2023-01-19T18:11:20.467Z,5.73
2023-01-19T18:13:48.841Z,5.37
2023-01-19T18:16:24.629Z,5.20
2023-01-19T18:18:53.772Z,5.47
2023-01-19T18:21:22.264Z,5.27
2023-01-19T18:23:51.049Z,5.90
2023-01-19T18:26:22.459Z,7.03
2023-01-19T18:28:50.194Z,6.83
2023-01-19T18:31:19.223Z,6.90
2023-01-19T18:33:48.427Z,6.50
2023-01-19T18:36:16.317Z,5.63
2023-01-19T18:38:44.459Z,5.67
2023-01-19T18:41:14.304Z,5.87
2023-01-19T18:43:41.575Z,5.67
2023-01-19T18:46:09.249Z,5.43
2023-01-19T18:48:37.761Z,5.73
2023-01-19T18:51:13.453Z,5.67
2023-01-19T18:53:40.913Z,5.63
2023-01-19T18:56:10.657Z,5.73
2023-01-19T18:58:38.873Z,5.00
2023-01-19T19:01:21.858Z,5.20
2023-01-19T19:03:49.302Z,4.93
2023-01-19T19:06:19.118Z,5.97
2023-01-19T19:08:47.261Z,5.07
2023-01-19T19:11:14.383Z,6.17
2023-01-19T19:13:41.737Z,5.20
2023-01-19T19:16:10.615Z,5.20
2023-01-19T19:18:38.962Z,5.50
2023-01-19T19:21:11.896Z,4.97
2023-01-19T19:23:39.223Z,5.87
2023-01-19T19:26:08.793Z,5.03
2023-01-19T19:28:37.308Z,5.50
2023-01-19T19:31:13.730Z,6.20
2023-01-19T19:33:41.018Z,6.27
2023-01-19T19:36:09.583Z,5.57
2023-01-19T19:38:37.051Z,5.80
2023-01-19T19:41:08.392Z,5.67
2023-01-19T19:43:36.229Z,5.83
2023-01-19T19:46:11.815Z,6.27
2023-01-19T19:48:39.721Z,6.27
2023-01-19T19:51:18.352Z,6.50
2023-01-19T19:53:47.486Z,7.07
2023-01-19T19:56:16.078Z,6.70
2023-01-19T19:58:43.436Z,6.23
2023-01-19T20:01:13.448Z,7.57
2023-01-19T20:03:40.670Z,6.20
2023-01-19T20:06:10.689Z,6.67
2023-01-19T20:08:38.065Z,6.93
2023-01-19T20:11:26.407Z,7.77
2023-01-19T20:13:54.068Z,7.10
2023-01-19T20:16:23.329Z,6.17
2023-01-19T20:18:54.140Z,7.27
2023-01-19T20:21:30.030Z,8.10
2023-01-19T20:24:00.527Z,7.73
2023-01-19T20:26:30.478Z,7.17
2023-01-19T20:29:00.449Z,6.83
2023-01-19T20:31:30.898Z,7.70
2023-01-19T20:34:00.387Z,7.33
2023-01-19T20:36:29.050Z,6.40
2023-01-19T20:38:57.114Z,6.90
2023-01-19T20:41:26.429Z,6.93
2023-01-19T20:43:53.949Z,6.37
2023-01-19T20:46:21.264Z,7.07
2023-01-19T20:48:52.978Z,8.20
2023-01-19T20:51:20.694Z,7.73
2023-01-19T20:53:48.125Z,7.70
2023-01-19T20:56:15.751Z,7.57
2023-01-19T20:58:43.067Z,7.97
2023-01-19T21:01:16.053Z,8.63
2023-01-19T21:03:43.899Z,8.23
2023-01-19T21:06:12.049Z,7.97
2023-01-19T21:08:39.547Z,8.83
2023-01-19T21:11:07.462Z,9.17
2023-01-19T21:13:35.532Z,7.97
2023-01-19T21:16:02.975Z,8.43
2023-01-19T21:18:30.421Z,8.20
2023-01-19T21:20:57.975Z,7.30
2023-01-19T21:23:26.592Z,8.93
2023-01-19T21:25:57.789Z,8.50
2023-01-19T21:28:25.774Z,7.90
2023-01-19T21:30:54.510Z,7.43
2023-01-19T21:33:22.496Z,7.13
2023-01-19T21:35:55.193Z,7.63
2023-01-19T21:38:23.385Z,7.50
2023-01-19T21:40:50.934Z,6.20
2023-01-19T21:43:20.136Z,7.30
2023-01-19T21:45:48.911Z,6.80
2023-01-19T21:48:16.939Z,7.60
2023-01-19T21:50:44.191Z,7.20
2023-01-19T21:53:11.655Z,7.67
2023-01-19T21:55:42.860Z,7.47
2023-01-19T21:58:09.968Z,8.20
2023-01-19T22:00:37.108Z,6.93
2023-01-19T22:03:04.955Z,7.30
2023-01-19T22:05:37.136Z,7.43
2023-01-19T22:08:06.477Z,7.53
2023-01-19T22:10:37.327Z,8.50
2023-01-19T22:13:06.774Z,8.13
2023-01-19T22:15:34.070Z,7.67
2023-01-19T22:18:01.226Z,7.70
2023-01-19T22:20:28.635Z,7.40
2023-01-19T22:22:56.877Z,7.57
2023-01-19T22:25:27.778Z,7.67
2023-01-19T22:27:56.023Z,9.13
2023-01-19T22:30:23.330Z,9.07
2023-01-19T22:32:50.575Z,8.40
2023-01-19T22:35:17.643Z,8.63
2023-01-19T22:37:44.788Z,8.67
2023-01-19T22:40:12.468Z,7.70
2023-01-19T22:42:39.706Z,8.00
2023-01-19T22:45:07.724Z,8.87
2023-01-19T22:47:34.832Z,8.10
2023-01-19T22:50:02.096Z,9.20
2023-01-19T22:52:29.223Z,9.57
2023-01-19T22:54:58.266Z,8.90
2023-01-19T22:57:25.651Z,9.67
2023-01-19T22:59:52.717Z,8.23
2023-01-19T23:02:20.933Z,8.83
2023-01-19T23:04:48.300Z,9.13
2023-01-19T23:07:15.433Z,10.17
2023-01-19T23:09:42.493Z,9.47
2023-01-19T23:12:09.658Z,9.43
2023-01-19T23:14:36.732Z,9.47
2023-01-19T23:17:03.966Z,8.90
2023-01-19T23:19:31.135Z,9.70
2023-01-19T23:21:58.279Z,9.13
2023-01-19T23:24:25.488Z,9.07
2023-01-19T23:26:52.644Z,8.50
2023-01-19T23:29:19.957Z,8.83
2023-01-19T23:31:49.096Z,10.10
2023-01-19T23:34:17.468Z,9.60
2023-01-19T23:36:44.944Z,8.97
2023-01-19T23:39:17.669Z,10.37
2023-01-19T23:41:45.108Z,10.00
2023-01-19T23:44:12.701Z,9.80
2023-01-19T23:46:39.884Z,9.00
2023-01-19T23:49:07.062Z,9.60
2023-01-19T23:51:34.668Z,10.33
2023-01-19T23:54:01.816Z,9.30
2023-01-19T23:56:31.830Z,8.37
2023-01-19T23:59:04.749Z,8.47
