createdAt,value
2022-10-28T00:01:21.966Z,14.23
2022-10-28T00:04:26.512Z,16.73
2022-10-28T00:07:29.895Z,16.17
2022-10-28T00:10:32.861Z,16.87
2022-10-28T00:13:38.975Z,16.33
2022-10-28T00:16:42.365Z,16.50
2022-10-28T00:19:46.629Z,15.87
2022-10-28T00:22:49.582Z,16.10
2022-10-28T00:25:52.914Z,16.50
2022-10-28T00:28:57.929Z,15.40
2022-10-28T00:32:00.871Z,14.07
2022-10-28T00:35:06.170Z,14.03
2022-10-28T00:38:09.129Z,14.40
2022-10-28T00:41:16.408Z,14.13
2022-10-28T00:44:55.094Z,14.67
2022-10-28T00:48:03.806Z,13.93
2022-10-28T00:51:09.974Z,14.53
2022-10-28T00:54:13.952Z,15.67
2022-10-28T00:57:26.409Z,12.47
2022-10-28T01:00:29.403Z,13.10
2022-10-28T01:03:33.242Z,12.00
2022-10-28T01:06:37.767Z,13.40
2022-10-28T01:09:41.487Z,13.87
2022-10-28T01:12:59.810Z,12.17
2022-10-28T01:16:12.140Z,12.83
2022-10-28T01:19:41.855Z,12.17
2022-10-28T01:22:53.650Z,11.90
2022-10-28T01:26:29.151Z,12.77
2022-10-28T01:30:05.551Z,11.80
2022-10-28T01:33:19.979Z,14.03
2022-10-28T01:36:37.690Z,13.10
2022-10-28T01:39:48.215Z,12.60
2022-10-28T01:42:57.700Z,11.57
2022-10-28T01:46:05.514Z,12.67
2022-10-28T01:49:20.618Z,12.93
2022-10-28T01:52:27.897Z,13.67
2022-10-28T01:55:36.139Z,13.83
2022-10-28T01:58:41.242Z,12.93
2022-10-28T02:01:44.603Z,12.93
2022-10-28T02:04:49.299Z,13.23
2022-10-28T02:07:57.450Z,12.93
2022-10-28T02:11:34.499Z,12.37
2022-10-28T02:14:54.175Z,12.70
2022-10-28T02:18:13.864Z,11.97
2022-10-28T02:21:26.005Z,12.63
2022-10-28T02:24:41.651Z,11.80
2022-10-28T02:27:50.387Z,12.17
2022-10-28T02:31:00.212Z,11.40
2022-10-28T02:34:08.259Z,11.17
2022-10-28T02:37:17.879Z,11.40
2022-10-28T02:40:26.162Z,11.93
2022-10-28T02:43:31.197Z,11.73
2022-10-28T02:46:37.949Z,12.13
2022-10-28T02:49:46.234Z,11.20
2022-10-28T02:52:57.813Z,11.10
2022-10-28T02:56:04.715Z,11.47
2022-10-28T02:59:12.008Z,11.57
2022-10-28T03:02:15.089Z,10.50
2022-10-28T03:05:18.782Z,11.40
2022-10-28T03:08:24.682Z,12.33
2022-10-28T03:11:27.756Z,11.90
2022-10-28T03:14:30.679Z,11.87
2022-10-28T03:17:33.635Z,12.13
2022-10-28T03:20:36.737Z,11.93
2022-10-28T03:23:41.289Z,11.60
2022-10-28T03:26:44.178Z,11.53
2022-10-28T03:29:47.105Z,11.63
2022-10-28T03:32:50.139Z,11.13
2022-10-28T03:35:53.286Z,12.07
2022-10-28T03:38:57.719Z,11.53
2022-10-28T03:42:00.662Z,11.60
2022-10-28T03:45:03.865Z,11.37
2022-10-28T03:48:08.143Z,10.97
2022-10-28T03:51:11.161Z,11.43
2022-10-28T03:54:15.642Z,12.03
2022-10-28T03:57:18.654Z,10.60
2022-10-28T04:00:22.074Z,11.53
2022-10-28T04:03:26.827Z,11.60
2022-10-28T04:06:29.956Z,10.07
2022-10-28T04:09:34.326Z,10.90
2022-10-28T04:12:37.603Z,12.93
2022-10-28T04:15:41.047Z,11.60
2022-10-28T04:18:44.084Z,11.53
2022-10-28T04:21:47.067Z,12.20
2022-10-28T04:24:52.795Z,13.67
2022-10-28T04:27:56.195Z,13.10
2022-10-28T04:30:59.411Z,12.57
2022-10-28T04:34:02.641Z,12.47
2022-10-28T04:37:05.674Z,12.57
2022-10-28T04:40:11.674Z,12.03
2022-10-28T04:43:14.729Z,12.23
2022-10-28T04:46:17.976Z,12.33
2022-10-28T04:49:20.980Z,11.53
2022-10-28T04:52:23.940Z,11.93
2022-10-28T04:55:28.641Z,11.47
2022-10-28T04:58:31.580Z,10.80
2022-10-28T05:01:34.612Z,14.27
2022-10-28T05:04:37.766Z,13.60
2022-10-28T05:07:40.682Z,12.90
2022-10-28T05:10:48.785Z,12.70
2022-10-28T05:13:53.049Z,14.27
2022-10-28T05:16:56.021Z,12.10
2022-10-28T05:19:58.990Z,12.67
2022-10-28T05:23:02.039Z,13.83
2022-10-28T05:26:06.554Z,12.83
2022-10-28T05:29:09.548Z,12.83
2022-10-28T05:32:12.464Z,12.20
2022-10-28T05:35:15.446Z,12.93
2022-10-28T05:38:18.450Z,12.50
2022-10-28T05:41:23.378Z,13.40
2022-10-28T05:44:26.515Z,13.77
2022-10-28T05:47:29.502Z,12.97
2022-10-28T05:50:32.426Z,13.57
2022-10-28T05:53:35.360Z,14.37
2022-10-28T05:56:39.639Z,13.77
2022-10-28T05:59:42.814Z,14.43
2022-10-28T06:02:46.042Z,15.10
2022-10-28T06:05:49.039Z,13.10
2022-10-28T06:08:52.054Z,12.57
2022-10-28T06:11:54.904Z,15.47
2022-10-28T06:14:57.917Z,15.80
2022-10-28T06:18:01.146Z,15.80
2022-10-28T06:21:05.066Z,15.60
2022-10-28T06:24:12.178Z,15.03
2022-10-28T06:27:16.561Z,15.30
2022-10-28T06:30:19.549Z,15.83
2022-10-28T06:33:22.479Z,17.00
2022-10-28T06:36:25.480Z,20.97
2022-10-28T06:39:28.393Z,17.87
2022-10-28T06:42:32.655Z,16.50
2022-10-28T06:45:35.568Z,17.10
2022-10-28T06:48:39.998Z,17.60
2022-10-28T06:51:43.069Z,16.43
2022-10-28T06:54:45.995Z,15.67
2022-10-28T06:57:50.261Z,17.43
2022-10-28T07:00:54.045Z,17.77
2022-10-28T07:03:57.188Z,14.63
2022-10-28T07:07:00.331Z,16.40
2022-10-28T07:10:03.305Z,16.27
2022-10-28T07:13:07.645Z,15.90
2022-10-28T07:16:10.810Z,16.27
2022-10-28T07:19:13.816Z,17.90
2022-10-28T07:22:16.754Z,16.53
2022-10-28T07:25:19.714Z,14.87
2022-10-28T07:28:25.580Z,19.00
2022-10-28T07:31:28.490Z,16.67
2022-10-28T07:34:31.465Z,16.10
2022-10-28T07:37:34.428Z,15.87
2022-10-28T07:40:37.726Z,15.80
2022-10-28T07:43:41.986Z,18.50
2022-10-28T07:46:44.908Z,15.93
2022-10-28T07:49:48.336Z,15.87
2022-10-28T07:52:51.968Z,13.47
2022-10-28T07:55:58.950Z,16.03
2022-10-28T07:59:03.246Z,13.03
2022-10-28T08:02:06.370Z,12.20
2022-10-28T08:05:09.860Z,12.67
2022-10-28T08:08:12.869Z,11.77
2022-10-28T08:11:18.855Z,11.53
2022-10-28T08:14:23.427Z,12.33
2022-10-28T08:17:26.547Z,10.57
2022-10-28T08:20:29.541Z,11.27
2022-10-28T08:23:32.889Z,10.33
2022-10-28T08:26:35.800Z,12.43
2022-10-28T08:29:40.020Z,9.73
2022-10-28T08:32:43.367Z,9.33
2022-10-28T08:35:51.774Z,9.00
2022-10-28T08:38:54.740Z,9.73
2022-10-28T08:42:10.718Z,9.60
2022-10-28T08:45:25.214Z,9.23
2022-10-28T08:48:32.794Z,10.02
2022-10-28T08:51:45.593Z,9.73
2022-10-28T08:54:54.576Z,8.68
2022-10-28T08:58:00.844Z,8.43
2022-10-28T09:01:10.579Z,9.10
2022-10-28T09:04:25.415Z,8.32
2022-10-28T09:07:28.412Z,7.15
2022-10-28T09:11:02.209Z,7.47
2022-10-28T09:14:30.745Z,7.65
2022-10-28T09:17:46.254Z,8.60
2022-10-28T09:20:54.829Z,7.70
2022-10-28T09:24:00.853Z,7.32
2022-10-28T09:27:13.792Z,6.18
2022-10-28T09:30:30.205Z,6.80
2022-10-28T09:33:50.830Z,7.90
2022-10-28T09:36:57.374Z,6.65
2022-10-28T09:40:06.844Z,7.28
2022-10-28T09:43:23.525Z,7.40
2022-10-28T09:46:33.330Z,5.72
2022-10-28T09:49:41.730Z,7.57
2022-10-28T09:52:54.551Z,7.20
2022-10-28T09:55:57.558Z,6.28
2022-10-28T09:59:03.115Z,5.93
2022-10-28T10:02:06.581Z,7.40
2022-10-28T10:05:17.181Z,7.60
2022-10-28T10:08:22.710Z,9.43
2022-10-28T10:11:32.414Z,6.13
2022-10-28T10:14:40.669Z,5.38
2022-10-28T10:17:47.091Z,10.82
2022-10-28T10:20:55.673Z,13.20
2022-10-28T10:23:59.696Z,5.97
2022-10-28T10:27:14.287Z,5.97
2022-10-28T10:30:23.690Z,6.55
2022-10-28T10:33:30.224Z,6.03
2022-10-28T10:36:35.550Z,4.75
2022-10-28T10:39:39.842Z,5.18
2022-10-28T10:42:51.893Z,5.53
2022-10-28T10:46:14.901Z,5.13
2022-10-28T10:49:17.864Z,4.40
2022-10-28T10:52:25.964Z,4.75
2022-10-28T10:55:35.465Z,5.05
2022-10-28T10:58:42.356Z,4.85
2022-10-28T11:01:45.425Z,5.35
2022-10-28T11:04:52.204Z,4.90
2022-10-28T11:08:04.874Z,6.10
2022-10-28T11:11:13.731Z,4.07
2022-10-28T11:14:25.565Z,5.15
2022-10-28T11:20:49.654Z,4.63
2022-10-28T11:24:11.057Z,4.75
2022-10-28T11:27:35.422Z,5.45
2022-10-28T11:30:53.940Z,4.53
2022-10-28T11:34:13.935Z,5.10
2022-10-28T11:37:28.569Z,5.45
2022-10-28T11:40:43.577Z,4.75
2022-10-28T11:43:54.885Z,4.53
2022-10-28T11:47:11.897Z,5.03
2022-10-28T11:50:25.351Z,4.75
2022-10-28T11:54:09.424Z,5.00
2022-10-28T11:57:17.883Z,4.38
2022-10-28T12:00:52.479Z,4.10
2022-10-28T12:04:09.802Z,4.47
2022-10-28T12:07:32.482Z,4.53
2022-10-28T12:10:49.356Z,4.63
2022-10-28T12:17:18.245Z,4.75
2022-10-28T12:20:26.172Z,4.88
2022-10-28T12:23:33.268Z,4.53
2022-10-28T12:26:41.984Z,4.57
2022-10-28T12:29:52.638Z,4.35
2022-10-28T12:33:00.989Z,4.07
2022-10-28T12:36:22.801Z,4.07
2022-10-28T12:39:32.611Z,4.32
2022-10-28T12:42:41.515Z,5.30
2022-10-28T12:45:49.840Z,4.03
2022-10-28T12:49:01.382Z,4.65
2022-10-28T12:52:25.302Z,4.03
2022-10-28T12:55:36.559Z,5.18
2022-10-28T12:58:48.569Z,3.90
2022-10-28T13:01:53.670Z,4.72
2022-10-28T13:04:58.049Z,4.68
2022-10-28T13:08:27.597Z,4.57
2022-10-28T13:12:07.369Z,5.15
2022-10-28T13:15:36.864Z,4.10
2022-10-28T13:19:02.618Z,4.13
2022-10-28T13:22:34.310Z,4.57
2022-10-28T13:25:57.213Z,5.07
2022-10-28T13:29:02.981Z,4.68
2022-10-28T13:32:06.004Z,4.60
2022-10-28T13:35:21.440Z,4.10
2022-10-28T13:38:26.821Z,4.60
2022-10-28T13:41:34.372Z,4.18
2022-10-28T13:44:49.635Z,5.47
2022-10-28T13:47:52.548Z,4.38
2022-10-28T13:51:32.210Z,4.50
2022-10-28T13:54:54.121Z,4.40
2022-10-28T13:58:05.109Z,7.47
2022-10-28T14:01:38.663Z,9.88
2022-10-28T14:04:44.088Z,4.95
2022-10-28T14:07:57.053Z,7.07
2022-10-28T14:11:05.417Z,5.43
2022-10-28T14:14:13.663Z,4.53
2022-10-28T14:17:22.924Z,5.65
2022-10-28T14:20:34.897Z,5.03
2022-10-28T14:24:34.276Z,5.93
2022-10-28T14:27:43.893Z,4.90
2022-10-28T14:31:40.507Z,5.07
2022-10-28T14:34:46.707Z,4.32
2022-10-28T14:38:29.448Z,4.32
2022-10-28T14:41:50.577Z,6.40
2022-10-28T14:45:23.405Z,4.40
2022-10-28T14:48:46.614Z,4.40
2022-10-28T14:51:50.924Z,4.43
2022-10-28T14:54:57.176Z,4.18
2022-10-28T14:58:22.091Z,4.78
2022-10-28T15:01:28.353Z,5.78
2022-10-28T15:04:32.122Z,5.30
2022-10-28T15:07:38.104Z,5.82
2022-10-28T15:10:46.307Z,4.95
2022-10-28T15:13:54.079Z,4.63
2022-10-28T15:16:57.965Z,4.88
2022-10-28T15:20:03.435Z,5.13
2022-10-28T15:23:15.123Z,4.05
2022-10-28T15:26:18.918Z,5.53
2022-10-28T15:29:23.325Z,6.88
2022-10-28T15:32:35.664Z,4.97
2022-10-28T15:35:40.403Z,6.25
2022-10-28T15:38:44.456Z,7.80
2022-10-28T15:41:49.444Z,5.78
2022-10-28T15:44:57.314Z,5.35
2022-10-28T15:48:03.644Z,5.68
2022-10-28T15:51:14.706Z,5.18
2022-10-28T15:54:20.810Z,6.30
2022-10-28T15:57:26.587Z,9.15
2022-10-28T16:00:32.530Z,8.63
2022-10-28T16:03:45.267Z,8.55
2022-10-28T16:06:48.585Z,9.93
2022-10-28T16:09:51.988Z,7.75
2022-10-28T16:12:55.257Z,7.22
2022-10-28T16:16:07.555Z,7.20
2022-10-28T16:19:20.448Z,6.35
2022-10-28T16:22:26.002Z,6.45
2022-10-28T16:25:28.928Z,8.52
2022-10-28T16:28:33.372Z,10.27
2022-10-28T16:31:37.710Z,9.65
2022-10-28T16:34:40.858Z,9.07
2022-10-28T16:37:47.380Z,9.05
2022-10-28T16:40:54.448Z,9.55
2022-10-28T16:43:57.375Z,16.85
2022-10-28T16:47:01.783Z,11.02
2022-10-28T16:50:05.293Z,10.35
2022-10-28T16:53:08.234Z,7.97
2022-10-28T16:56:13.745Z,8.50
2022-10-28T16:59:19.128Z,7.53
2022-10-28T17:02:27.609Z,7.38
2022-10-28T17:05:31.173Z,8.18
2022-10-28T17:09:01.444Z,8.95
2022-10-28T17:11:57.145Z,7.75
2022-10-28T17:15:00.094Z,9.05
2022-10-28T17:18:04.933Z,11.32
2022-10-28T17:21:07.916Z,9.20
2022-10-28T17:24:11.250Z,8.60
2022-10-28T17:27:14.553Z,8.30
2022-10-28T17:30:18.496Z,8.27
2022-10-28T17:33:23.210Z,7.95
2022-10-28T17:36:26.198Z,7.18
2022-10-28T17:39:29.155Z,8.40
2022-10-28T17:42:32.352Z,8.30
2022-10-28T17:45:35.311Z,9.35
2022-10-28T17:48:40.230Z,9.63
2022-10-28T17:51:43.478Z,8.60
2022-10-28T17:54:46.639Z,12.55
2022-10-28T17:57:49.548Z,8.50
2022-10-28T18:00:58.051Z,10.80
2022-10-28T18:04:03.534Z,10.43
2022-10-28T18:07:06.812Z,12.48
2022-10-28T18:10:10.961Z,9.52
2022-10-28T18:13:14.280Z,8.80
2022-10-28T18:16:19.891Z,8.32
2022-10-28T18:19:24.226Z,7.60
2022-10-28T18:22:27.194Z,7.38
2022-10-28T18:25:30.154Z,8.80
2022-10-28T18:28:35.190Z,9.52
2022-10-28T18:31:40.528Z,10.60
2022-10-28T18:34:44.928Z,8.20
2022-10-28T18:37:47.873Z,10.50
2022-10-28T18:40:50.798Z,8.30
2022-10-28T18:43:54.985Z,9.95
2022-10-28T18:46:58.225Z,9.48
2022-10-28T18:50:02.648Z,9.65
2022-10-28T18:53:05.881Z,9.05
2022-10-28T18:56:12.047Z,11.13
2022-10-28T18:59:15.037Z,11.90
2022-10-28T19:02:18.396Z,12.30
2022-10-28T19:05:22.993Z,11.20
2022-10-28T19:08:25.903Z,13.95
2022-10-28T19:11:31.261Z,13.40
2022-10-28T19:14:34.666Z,12.27
2022-10-28T19:17:37.615Z,12.60
2022-10-28T19:20:42.062Z,10.90
2022-10-28T19:23:45.177Z,11.25
2022-10-28T19:26:48.108Z,11.68
2022-10-28T19:29:51.038Z,9.63
2022-10-28T19:32:54.452Z,11.15
2022-10-28T19:36:04.791Z,8.77
2022-10-28T19:39:07.791Z,9.43
2022-10-28T19:42:10.836Z,10.20
2022-10-28T19:45:13.825Z,8.82
2022-10-28T19:48:16.802Z,8.45
2022-10-28T19:51:23.423Z,9.85
2022-10-28T19:54:26.373Z,15.80
2022-10-28T19:57:29.338Z,11.70
2022-10-28T20:00:32.266Z,9.32
2022-10-28T20:03:36.878Z,9.68
2022-10-28T20:06:42.861Z,9.18
2022-10-28T20:09:46.300Z,10.45
2022-10-28T20:12:49.407Z,9.52
2022-10-28T20:15:52.747Z,9.40
2022-10-28T20:18:56.801Z,8.88
2022-10-28T20:22:01.062Z,8.57
2022-10-28T20:25:08.465Z,10.68
2022-10-28T20:28:11.416Z,9.82
2022-10-28T20:31:17.531Z,9.73
2022-10-28T20:34:20.483Z,13.00
2022-10-28T20:37:24.941Z,15.60
2022-10-28T20:40:27.963Z,17.08
2022-10-28T20:43:30.855Z,15.27
2022-10-28T20:46:34.642Z,14.95
2022-10-28T20:49:39.473Z,12.35
2022-10-28T20:52:44.115Z,16.45
2022-10-28T20:55:48.760Z,10.30
2022-10-28T20:58:52.588Z,16.30
2022-10-28T21:01:55.569Z,12.13
2022-10-28T21:04:58.553Z,10.32
2022-10-28T21:08:02.813Z,11.03
2022-10-28T21:11:07.395Z,12.27
2022-10-28T21:14:10.486Z,13.52
2022-10-28T21:17:13.436Z,12.20
2022-10-28T21:20:16.574Z,11.48
2022-10-28T21:23:20.784Z,9.80
2022-10-28T21:26:23.915Z,11.27
2022-10-28T21:29:26.800Z,12.37
2022-10-28T21:32:29.706Z,12.68
2022-10-28T21:35:32.626Z,12.23
2022-10-28T21:38:37.397Z,13.18
2022-10-28T21:41:40.407Z,11.18
2022-10-28T21:44:43.448Z,10.93
2022-10-28T21:47:46.404Z,9.75
2022-10-28T21:50:52.912Z,11.05
2022-10-28T21:53:57.442Z,10.87
2022-10-28T21:57:00.617Z,12.37
2022-10-28T22:00:05.002Z,11.43
2022-10-28T22:03:16.892Z,9.90
2022-10-28T22:06:19.875Z,10.63
2022-10-28T22:09:24.205Z,10.87
2022-10-28T22:12:27.220Z,11.10
2022-10-28T22:15:30.325Z,11.53
2022-10-28T22:18:35.647Z,12.40
2022-10-28T22:21:39.979Z,11.93
2022-10-28T22:24:44.332Z,12.07
2022-10-28T22:27:47.291Z,11.77
2022-10-28T22:30:50.465Z,11.70
2022-10-28T22:33:54.025Z,11.03
2022-10-28T22:36:56.937Z,9.77
2022-10-28T22:40:01.382Z,8.98
2022-10-28T22:43:04.373Z,9.93
2022-10-28T22:46:08.247Z,10.67
2022-10-28T22:49:11.400Z,13.50
2022-10-28T22:52:14.487Z,10.43
2022-10-28T22:55:19.060Z,9.15
2022-10-28T22:58:24.467Z,9.77
2022-10-28T23:01:29.323Z,9.10
2022-10-28T23:04:32.770Z,9.63
2022-10-28T23:07:37.831Z,9.00
2022-10-28T23:10:43.630Z,9.23
2022-10-28T23:13:47.336Z,10.80
2022-10-28T23:16:50.256Z,10.70
2022-10-28T23:19:53.184Z,9.70
2022-10-28T23:22:59.673Z,10.13
2022-10-28T23:26:04.467Z,8.75
2022-10-28T23:29:07.515Z,9.40
2022-10-28T23:32:10.527Z,9.20
2022-10-28T23:35:13.621Z,9.30
2022-10-28T23:38:19.004Z,8.00
2022-10-28T23:41:23.746Z,8.48
2022-10-28T23:44:26.660Z,8.57
2022-10-28T23:47:29.799Z,9.07
2022-10-28T23:50:33.032Z,9.88
2022-10-28T23:53:36.219Z,8.82
2022-10-28T23:56:40.505Z,8.35
2022-10-28T23:59:43.748Z,8.40
