createdAt,value
2022-12-11T00:02:06.978Z,16.40
2022-12-11T00:04:33.792Z,17.35
2022-12-11T00:07:00.554Z,16.30
2022-12-11T00:09:27.251Z,16.00
2022-12-11T00:11:54.033Z,16.45
2022-12-11T00:14:20.893Z,16.92
2022-12-11T00:16:49.105Z,17.27
2022-12-11T00:19:16.342Z,16.10
2022-12-11T00:21:43.075Z,17.10
2022-12-11T00:24:09.937Z,16.85
2022-12-11T00:26:37.154Z,16.83
2022-12-11T00:29:03.965Z,17.10
2022-12-11T00:34:55.572Z,15.93
2022-12-11T00:37:22.386Z,15.90
2022-12-11T00:39:49.308Z,15.88
2022-12-11T00:42:15.995Z,16.15
2022-12-11T00:44:42.730Z,15.93
2022-12-11T00:47:09.511Z,16.85
2022-12-11T00:49:36.292Z,15.90
2022-12-11T00:52:03.039Z,16.83
2022-12-11T00:54:29.781Z,16.02
2022-12-11T00:56:56.659Z,15.60
2022-12-11T00:59:23.396Z,16.02
2022-12-11T01:01:50.206Z,15.60
2022-12-11T01:04:16.970Z,15.65
2022-12-11T01:06:43.721Z,14.35
2022-12-11T01:09:29.158Z,14.93
2022-12-11T01:11:55.915Z,15.80
2022-12-11T01:14:22.748Z,14.52
2022-12-11T01:16:49.499Z,14.82
2022-12-11T01:19:16.379Z,14.73
2022-12-11T01:21:43.338Z,14.23
2022-12-11T01:24:10.045Z,14.65
2022-12-11T01:26:37.126Z,15.25
2022-12-11T01:29:04.286Z,14.40
2022-12-11T01:31:31.136Z,15.32
2022-12-11T01:33:57.956Z,15.07
2022-12-11T01:36:25.050Z,15.00
2022-12-11T01:38:53.547Z,15.55
2022-12-11T01:41:20.962Z,16.20
2022-12-11T01:44:26.927Z,15.68
2022-12-11T01:46:54.010Z,15.17
2022-12-11T01:49:25.840Z,15.05
2022-12-11T01:51:57.995Z,14.82
2022-12-11T01:54:27.092Z,14.77
2022-12-11T01:56:58.467Z,15.50
2022-12-11T01:59:28.707Z,14.60
2022-12-11T02:02:08.041Z,14.75
2022-12-11T02:04:37.604Z,14.68
2022-12-11T02:07:04.891Z,14.85
2022-12-11T02:09:35.198Z,14.88
2022-12-11T02:12:39.120Z,15.03
2022-12-11T02:15:33.281Z,14.80
2022-12-11T02:18:25.442Z,14.82
2022-12-11T02:21:15.544Z,15.05
2022-12-11T02:24:07.261Z,14.82
2022-12-11T02:26:55.550Z,14.53
2022-12-11T02:29:47.068Z,14.73
2022-12-11T02:32:19.435Z,14.73
2022-12-11T02:35:00.193Z,13.85
2022-12-11T02:37:31.090Z,14.27
2022-12-11T02:39:57.888Z,14.50
2022-12-11T02:42:31.211Z,14.77
2022-12-11T02:45:00.662Z,13.70
2022-12-11T02:47:29.926Z,13.43
2022-12-11T02:49:58.858Z,13.57
2022-12-11T02:52:27.485Z,13.30
2022-12-11T02:54:56.172Z,12.90
2022-12-11T02:57:42.187Z,12.73
2022-12-11T03:00:10.171Z,12.15
2022-12-11T03:02:38.781Z,12.68
2022-12-11T03:05:06.262Z,13.13
2022-12-11T03:07:36.553Z,12.30
2022-12-11T03:10:07.099Z,12.55
2022-12-11T03:12:38.707Z,12.45
2022-12-11T03:15:10.108Z,12.18
2022-12-11T03:18:00.812Z,12.50
2022-12-11T03:20:44.956Z,12.30
2022-12-11T03:23:14.368Z,10.85
2022-12-11T03:25:55.638Z,11.50
2022-12-11T03:28:44.050Z,11.60
2022-12-11T03:31:14.890Z,12.13
2022-12-11T03:33:44.648Z,11.00
2022-12-11T03:36:16.617Z,12.43
2022-12-11T03:39:05.792Z,11.35
2022-12-11T03:41:35.433Z,11.35
2022-12-11T03:44:02.355Z,11.50
2022-12-11T03:46:34.017Z,11.40
2022-12-11T03:49:05.552Z,11.68
2022-12-11T03:51:34.224Z,11.60
2022-12-11T03:54:01.603Z,12.02
2022-12-11T03:56:31.520Z,11.57
2022-12-11T03:58:58.551Z,11.60
2022-12-11T04:01:25.459Z,11.63
2022-12-11T04:03:52.490Z,11.68
2022-12-11T04:06:19.217Z,12.52
2022-12-11T04:08:46.020Z,12.17
2022-12-11T04:11:31.516Z,12.52
2022-12-11T04:14:16.856Z,13.23
2022-12-11T04:16:43.578Z,13.13
2022-12-11T04:19:28.916Z,12.00
2022-12-11T04:22:14.436Z,12.70
2022-12-11T04:24:41.261Z,12.65
2022-12-11T04:27:08.072Z,13.25
2022-12-11T04:29:34.748Z,13.10
2022-12-11T04:32:01.540Z,13.18
2022-12-11T04:34:28.276Z,12.80
2022-12-11T04:36:54.992Z,11.63
2022-12-11T04:39:21.728Z,12.20
2022-12-11T04:41:48.448Z,12.48
2022-12-11T04:44:15.160Z,11.82
2022-12-11T04:46:42.001Z,12.23
2022-12-11T04:49:10.067Z,12.77
2022-12-11T04:51:36.764Z,12.25
2022-12-11T04:54:03.495Z,12.10
2022-12-11T04:56:30.213Z,12.70
2022-12-11T04:58:56.970Z,12.40
2022-12-11T05:01:23.869Z,12.43
2022-12-11T05:03:50.797Z,12.25
2022-12-11T05:06:17.984Z,11.55
2022-12-11T05:08:45.512Z,11.68
2022-12-11T05:11:14.986Z,11.37
2022-12-11T05:13:42.328Z,11.60
2022-12-11T05:16:10.714Z,11.93
2022-12-11T05:18:37.734Z,11.93
2022-12-11T05:21:07.932Z,11.00
2022-12-11T05:23:34.840Z,11.00
2022-12-11T05:26:04.453Z,10.77
2022-12-11T05:28:33.944Z,11.10
2022-12-11T05:31:04.289Z,11.30
2022-12-11T05:33:31.507Z,11.75
2022-12-11T05:35:58.322Z,11.47
2022-12-11T05:38:25.468Z,11.35
2022-12-11T05:40:58.956Z,11.23
2022-12-11T05:43:26.539Z,11.65
2022-12-11T05:45:53.955Z,11.40
2022-12-11T05:48:20.760Z,12.13
2022-12-11T05:50:58.147Z,11.90
2022-12-11T05:53:25.317Z,11.95
2022-12-11T05:55:52.380Z,11.60
2022-12-11T05:58:19.584Z,11.30
2022-12-11T06:00:47.169Z,9.97
2022-12-11T06:03:14.445Z,9.77
2022-12-11T06:05:43.026Z,9.68
2022-12-11T06:08:09.897Z,9.32
2022-12-11T06:10:36.808Z,9.40
2022-12-11T06:13:03.666Z,9.10
2022-12-11T06:15:30.375Z,9.15
2022-12-11T06:17:57.126Z,9.73
2022-12-11T06:20:23.821Z,9.63
2022-12-11T06:22:50.612Z,9.40
2022-12-11T06:25:17.376Z,9.87
2022-12-11T06:27:44.119Z,10.18
2022-12-11T06:30:11.402Z,11.23
2022-12-11T06:32:38.155Z,10.65
2022-12-11T06:35:05.774Z,11.68
2022-12-11T06:37:32.514Z,12.30
2022-12-11T06:39:59.270Z,12.02
2022-12-11T06:42:26.196Z,12.02
2022-12-11T06:44:52.928Z,11.95
2022-12-11T06:47:19.720Z,11.57
2022-12-11T06:49:46.440Z,13.00
2022-12-11T06:52:18.163Z,12.30
2022-12-11T06:54:45.441Z,12.48
2022-12-11T06:57:12.248Z,12.05
2022-12-11T06:59:39.080Z,12.32
2022-12-11T07:02:05.963Z,11.63
2022-12-11T07:04:32.918Z,11.48
2022-12-11T07:06:59.650Z,11.20
2022-12-11T07:09:26.415Z,11.80
2022-12-11T07:11:53.477Z,12.02
2022-12-11T07:14:20.469Z,11.87
2022-12-11T07:16:47.243Z,12.00
2022-12-11T07:19:14.360Z,11.95
2022-12-11T07:21:41.187Z,11.65
2022-12-11T07:24:08.551Z,11.27
2022-12-11T07:26:35.719Z,11.63
2022-12-11T07:29:02.455Z,11.80
2022-12-11T07:31:30.525Z,11.63
2022-12-11T07:33:59.808Z,11.57
2022-12-11T07:36:27.149Z,12.07
2022-12-11T07:38:54.085Z,12.37
2022-12-11T07:41:21.025Z,12.10
2022-12-11T07:43:47.990Z,12.38
2022-12-11T07:46:17.552Z,12.30
2022-12-11T07:48:45.922Z,12.77
2022-12-11T07:51:19.965Z,11.70
2022-12-11T07:53:49.381Z,12.45
2022-12-11T07:56:17.727Z,13.82
2022-12-11T07:58:45.234Z,12.85
2022-12-11T08:01:13.463Z,13.40
2022-12-11T08:03:40.392Z,14.20
2022-12-11T08:06:07.346Z,14.30
2022-12-11T08:08:36.484Z,13.60
2022-12-11T08:11:04.489Z,12.95
2022-12-11T08:13:31.780Z,13.27
2022-12-11T08:15:58.718Z,13.30
2022-12-11T08:18:25.671Z,13.55
2022-12-11T08:20:52.476Z,13.40
2022-12-11T08:23:19.204Z,14.30
2022-12-11T08:25:45.912Z,13.73
2022-12-11T08:28:12.615Z,14.30
2022-12-11T08:30:40.266Z,13.63
2022-12-11T08:33:07.534Z,14.43
2022-12-11T08:35:39.780Z,14.07
2022-12-11T08:38:06.674Z,13.98
2022-12-11T08:40:33.396Z,14.27
2022-12-11T08:43:00.098Z,14.75
2022-12-11T08:45:27.317Z,13.45
2022-12-11T08:47:55.219Z,14.05
2022-12-11T08:50:22.215Z,12.20
2022-12-11T08:52:49.139Z,12.63
2022-12-11T08:55:16.428Z,12.00
2022-12-11T08:57:43.286Z,11.68
2022-12-11T09:00:12.635Z,12.18
2022-12-11T09:02:39.558Z,12.45
2022-12-11T09:05:08.013Z,12.47
2022-12-11T09:07:36.540Z,12.15
2022-12-11T09:10:05.203Z,12.73
2022-12-11T09:12:33.348Z,12.27
2022-12-11T09:15:00.195Z,12.75
2022-12-11T09:17:27.339Z,13.07
2022-12-11T09:19:54.139Z,13.38
2022-12-11T09:22:20.934Z,12.98
2022-12-11T09:24:48.774Z,12.93
2022-12-11T09:27:15.576Z,13.05
2022-12-11T09:29:42.564Z,13.47
2022-12-11T09:32:09.280Z,13.90
2022-12-11T09:34:36.026Z,13.25
2022-12-11T09:37:02.755Z,13.02
2022-12-11T09:39:29.575Z,13.23
2022-12-11T09:42:29.160Z,12.57
2022-12-11T09:45:00.710Z,13.30
2022-12-11T09:47:38.480Z,12.95
2022-12-11T09:50:11.611Z,12.30
2022-12-11T09:53:05.180Z,12.70
2022-12-11T09:55:51.503Z,12.90
2022-12-11T09:58:39.937Z,13.07
2022-12-11T10:01:22.211Z,12.90
2022-12-11T10:04:10.505Z,13.18
2022-12-11T10:06:46.299Z,10.85
2022-12-11T10:09:15.705Z,11.13
2022-12-11T10:11:56.075Z,11.35
2022-12-11T10:14:45.074Z,11.98
2022-12-11T10:17:20.140Z,10.30
2022-12-11T10:19:47.322Z,10.55
2022-12-11T10:22:33.965Z,10.23
2022-12-11T10:25:11.038Z,9.63
2022-12-11T10:27:40.278Z,9.40
2022-12-11T10:30:13.368Z,10.20
2022-12-11T10:32:54.075Z,10.80
2022-12-11T10:35:25.763Z,9.83
2022-12-11T10:37:58.171Z,10.55
2022-12-11T10:40:26.046Z,10.30
2022-12-11T10:42:55.965Z,10.35
2022-12-11T10:45:22.706Z,10.43
2022-12-11T10:47:49.531Z,10.87
2022-12-11T10:50:25.369Z,10.13
2022-12-11T10:52:53.104Z,10.35
2022-12-11T10:55:25.730Z,10.25
2022-12-11T10:57:59.670Z,10.07
2022-12-11T11:00:46.983Z,9.90
2022-12-11T11:03:24.254Z,10.48
2022-12-11T11:06:02.235Z,10.70
2022-12-11T11:08:40.046Z,9.57
2022-12-11T11:11:09.036Z,10.75
2022-12-11T11:13:36.024Z,10.30
2022-12-11T11:16:15.309Z,10.25
2022-12-11T11:18:43.440Z,10.88
2022-12-11T11:21:18.362Z,12.10
2022-12-11T11:23:48.281Z,10.50
2022-12-11T11:26:20.653Z,11.27
2022-12-11T11:28:50.863Z,10.85
2022-12-11T11:31:19.470Z,11.35
2022-12-11T11:34:08.045Z,11.25
2022-12-11T11:36:36.769Z,12.10
2022-12-11T11:39:13.386Z,12.07
2022-12-11T11:41:58.240Z,11.82
2022-12-11T11:44:31.076Z,12.27
2022-12-11T11:47:13.297Z,12.23
2022-12-11T11:49:57.730Z,12.52
2022-12-11T11:52:50.648Z,12.63
2022-12-11T11:55:37.544Z,12.93
2022-12-11T11:58:23.065Z,12.82
2022-12-11T12:00:53.135Z,13.02
2022-12-11T12:03:22.831Z,13.00
2022-12-11T12:05:59.412Z,13.37
2022-12-11T12:08:39.736Z,13.23
2022-12-11T12:11:27.080Z,13.32
2022-12-11T12:14:50.564Z,13.73
2022-12-11T12:17:20.697Z,13.10
2022-12-11T12:20:12.247Z,13.13
2022-12-11T12:23:00.439Z,13.50
2022-12-11T12:25:37.423Z,13.48
2022-12-11T12:28:38.242Z,13.02
2022-12-11T12:31:22.180Z,12.95
2022-12-11T12:33:59.843Z,12.67
2022-12-11T12:36:50.574Z,12.98
2022-12-11T12:39:32.345Z,12.60
2022-12-11T12:42:17.252Z,13.35
2022-12-11T12:45:09.009Z,12.38
2022-12-11T12:47:36.727Z,12.43
2022-12-11T12:50:10.335Z,12.43
2022-12-11T12:52:39.629Z,13.25
2022-12-11T12:55:23.040Z,12.32
2022-12-11T12:58:05.480Z,13.00
2022-12-11T13:00:40.033Z,12.77
2022-12-11T13:03:29.185Z,12.68
2022-12-11T13:05:59.091Z,12.90
2022-12-11T13:08:50.272Z,12.43
2022-12-11T13:11:20.666Z,12.02
2022-12-11T13:14:00.943Z,12.70
2022-12-11T13:16:39.268Z,12.38
2022-12-11T13:19:25.458Z,12.52
2022-12-11T13:22:04.005Z,12.68
2022-12-11T13:24:34.409Z,12.90
2022-12-11T13:27:22.030Z,12.40
2022-12-11T13:29:49.026Z,12.13
2022-12-11T13:32:18.872Z,12.07
2022-12-11T13:34:55.561Z,12.77
2022-12-11T13:37:39.617Z,11.45
2022-12-11T13:40:15.235Z,12.83
2022-12-11T13:43:28.062Z,11.55
2022-12-11T13:46:03.860Z,11.93
2022-12-11T13:48:46.545Z,11.48
2022-12-11T13:51:22.479Z,12.23
2022-12-11T13:54:01.617Z,13.17
2022-12-11T13:56:28.338Z,12.18
2022-12-11T13:58:55.163Z,11.68
2022-12-11T14:01:27.348Z,11.80
2022-12-11T14:03:57.926Z,11.82
2022-12-11T14:06:27.141Z,11.70
2022-12-11T14:08:56.273Z,11.57
2022-12-11T14:11:29.372Z,11.85
2022-12-11T14:13:59.341Z,12.05
2022-12-11T14:16:28.012Z,11.95
2022-12-11T14:18:59.717Z,11.53
2022-12-11T14:21:26.741Z,12.10
2022-12-11T14:23:59.368Z,11.63
2022-12-11T14:26:26.084Z,12.43
2022-12-11T14:28:53.304Z,12.02
2022-12-11T14:31:42.320Z,12.00
2022-12-11T14:37:51.150Z,12.20
2022-12-11T14:40:23.030Z,13.85
2022-12-11T14:43:00.185Z,11.85
2022-12-11T14:45:38.981Z,12.23
2022-12-11T14:48:25.214Z,12.18
2022-12-11T14:50:55.513Z,12.10
2022-12-11T14:53:28.151Z,11.48
2022-12-11T14:55:57.831Z,12.77
2022-12-11T14:58:29.189Z,11.67
2022-12-11T15:01:02.295Z,11.70
2022-12-11T15:03:39.970Z,11.68
2022-12-11T15:06:29.777Z,12.00
2022-12-11T15:08:56.546Z,12.10
2022-12-11T15:11:25.129Z,12.03
2022-12-11T15:14:00.294Z,11.00
2022-12-11T15:16:31.856Z,11.73
2022-12-11T15:18:59.009Z,11.85
2022-12-11T15:21:31.174Z,13.23
2022-12-11T15:24:00.457Z,13.30
2022-12-11T15:26:45.865Z,12.70
2022-12-11T15:29:35.630Z,13.05
2022-12-11T15:32:04.431Z,12.75
2022-12-11T15:34:41.918Z,12.35
2022-12-11T15:37:29.881Z,13.07
2022-12-11T15:39:58.900Z,12.38
2022-12-11T15:42:37.560Z,12.65
2022-12-11T15:45:08.969Z,12.95
2022-12-11T15:47:35.921Z,11.93
2022-12-11T15:50:15.459Z,11.30
2022-12-11T15:52:42.611Z,11.77
2022-12-11T15:55:10.088Z,11.60
2022-12-11T15:57:37.535Z,11.55
2022-12-11T16:00:06.632Z,11.38
2022-12-11T16:02:33.431Z,11.40
2022-12-11T16:05:00.254Z,10.60
2022-12-11T16:07:27.001Z,11.52
2022-12-11T16:09:53.774Z,11.20
2022-12-11T16:12:20.553Z,11.35
2022-12-11T16:14:47.470Z,10.70
2022-12-11T16:17:15.715Z,11.32
2022-12-11T16:19:43.616Z,11.57
2022-12-11T16:22:12.552Z,10.95
2022-12-11T16:24:40.294Z,11.65
2022-12-11T16:27:09.432Z,11.57
2022-12-11T16:29:41.734Z,10.90
2022-12-11T16:32:09.059Z,10.65
2022-12-11T16:34:42.361Z,12.20
2022-12-11T16:37:09.819Z,12.63
2022-12-11T16:39:38.311Z,11.67
2022-12-11T16:42:06.095Z,10.77
2022-12-11T16:44:32.916Z,11.52
2022-12-11T16:46:59.717Z,10.68
2022-12-11T16:49:26.472Z,11.32
2022-12-11T16:51:53.231Z,10.93
2022-12-11T16:54:19.926Z,10.20
2022-12-11T16:56:46.623Z,10.30
2022-12-11T16:59:13.412Z,10.90
2022-12-11T17:01:41.054Z,10.43
2022-12-11T17:04:07.876Z,11.50
2022-12-11T17:06:34.937Z,10.50
2022-12-11T17:09:02.201Z,10.55
2022-12-11T17:11:29.004Z,12.80
2022-12-11T17:13:57.324Z,13.02
2022-12-11T17:16:26.499Z,12.23
2022-12-11T17:18:53.840Z,11.98
2022-12-11T17:21:22.253Z,11.30
2022-12-11T17:23:49.170Z,10.85
2022-12-11T17:26:16.644Z,11.05
2022-12-11T17:28:43.583Z,11.40
2022-12-11T17:31:14.406Z,11.27
2022-12-11T17:33:41.466Z,11.13
2022-12-11T17:36:19.755Z,12.48
2022-12-11T17:38:46.861Z,12.73
2022-12-11T17:41:20.553Z,12.77
2022-12-11T17:43:51.572Z,11.57
2022-12-11T17:46:19.301Z,12.18
2022-12-11T17:48:48.239Z,11.05
2022-12-11T17:51:24.448Z,11.73
2022-12-11T17:53:52.182Z,11.17
2022-12-11T17:56:20.324Z,11.25
2022-12-11T17:58:47.522Z,10.40
2022-12-11T18:01:14.638Z,10.73
2022-12-11T18:03:45.294Z,11.13
2022-12-11T18:06:15.183Z,11.70
2022-12-11T18:08:46.517Z,12.75
2022-12-11T18:11:15.792Z,11.35
2022-12-11T18:13:43.917Z,9.38
2022-12-11T18:16:17.362Z,10.35
2022-12-11T18:18:46.131Z,9.97
2022-12-11T18:21:14.614Z,10.55
2022-12-11T18:23:41.421Z,10.20
2022-12-11T18:26:08.354Z,10.40
2022-12-11T18:28:35.103Z,10.48
2022-12-11T18:31:03.087Z,12.27
2022-12-11T18:33:30.852Z,11.77
2022-12-11T18:35:57.626Z,11.63
2022-12-11T18:38:24.419Z,12.45
2022-12-11T18:40:54.784Z,12.60
2022-12-11T18:43:21.623Z,11.03
2022-12-11T18:45:48.529Z,10.20
2022-12-11T18:48:15.582Z,10.25
2022-12-11T18:50:49.632Z,10.93
2022-12-11T18:53:17.500Z,12.27
2022-12-11T18:55:49.201Z,14.93
2022-12-11T18:58:18.295Z,13.65
2022-12-11T19:00:45.435Z,12.43
2022-12-11T19:03:13.760Z,14.10
2022-12-11T19:05:42.503Z,14.77
2022-12-11T19:08:11.177Z,13.80
2022-12-11T19:10:43.344Z,12.95
2022-12-11T19:13:10.340Z,12.73
2022-12-11T19:15:44.593Z,12.52
2022-12-11T19:18:11.896Z,12.60
2022-12-11T19:20:49.293Z,11.70
2022-12-11T19:23:17.761Z,11.55
2022-12-11T19:25:46.612Z,11.82
2022-12-11T19:28:13.660Z,12.15
2022-12-11T19:30:48.766Z,11.63
2022-12-11T19:33:16.899Z,12.07
2022-12-11T19:35:44.479Z,13.23
2022-12-11T19:38:12.676Z,12.93
2022-12-11T19:40:44.224Z,13.15
2022-12-11T19:43:11.488Z,12.70
2022-12-11T19:45:38.548Z,12.03
2022-12-11T19:48:05.896Z,11.82
2022-12-11T19:50:35.881Z,11.55
2022-12-11T19:53:03.413Z,11.23
2022-12-11T19:55:30.148Z,12.27
2022-12-11T19:57:57.155Z,11.17
2022-12-11T20:00:24.705Z,11.82
2022-12-11T20:02:51.735Z,11.98
2022-12-11T20:05:18.585Z,11.32
2022-12-11T20:07:45.533Z,11.55
2022-12-11T20:10:12.364Z,11.27
2022-12-11T20:12:39.153Z,11.50
2022-12-11T20:15:06.326Z,11.05
2022-12-11T20:17:33.368Z,11.73
2022-12-11T20:20:00.342Z,11.40
2022-12-11T20:22:27.190Z,10.80
2022-12-11T20:24:53.967Z,10.48
2022-12-11T20:27:20.684Z,11.20
2022-12-11T20:29:47.499Z,11.30
2022-12-11T20:32:14.288Z,11.38
2022-12-11T20:34:41.393Z,11.53
2022-12-11T20:37:08.105Z,11.93
2022-12-11T20:39:36.658Z,11.55
2022-12-11T20:42:05.136Z,11.77
2022-12-11T20:44:32.734Z,11.43
2022-12-11T20:46:59.512Z,11.97
2022-12-11T20:49:26.343Z,11.45
2022-12-11T20:51:53.929Z,12.93
2022-12-11T20:54:20.805Z,13.00
2022-12-11T20:56:47.758Z,12.05
2022-12-11T20:59:14.651Z,11.63
2022-12-11T21:01:41.498Z,11.85
2022-12-11T21:04:08.574Z,11.52
2022-12-11T21:06:36.994Z,12.10
2022-12-11T21:09:11.210Z,11.75
2022-12-11T21:11:37.991Z,11.60
2022-12-11T21:14:04.986Z,10.85
2022-12-11T21:16:32.432Z,10.93
2022-12-11T21:18:59.429Z,11.85
2022-12-11T21:21:26.790Z,11.68
2022-12-11T21:23:53.730Z,11.73
2022-12-11T21:26:20.801Z,10.63
2022-12-11T21:28:47.501Z,11.65
2022-12-11T21:31:17.683Z,11.43
2022-12-11T21:33:44.861Z,11.30
2022-12-11T21:36:13.559Z,11.13
2022-12-11T21:38:42.098Z,11.00
2022-12-11T21:41:15.679Z,11.25
2022-12-11T21:44:14.658Z,11.50
2022-12-11T21:46:30.680Z,10.88
2022-12-11T21:48:57.972Z,10.83
2022-12-11T21:51:32.545Z,10.90
2022-12-11T21:54:05.129Z,11.00
2022-12-11T21:56:32.211Z,11.38
2022-12-11T21:59:01.260Z,11.38
2022-12-11T22:01:32.279Z,12.43
2022-12-11T22:03:59.650Z,12.38
2022-12-11T22:06:26.472Z,11.63
2022-12-11T22:08:53.441Z,11.98
2022-12-11T22:11:24.051Z,11.27
2022-12-11T22:13:51.178Z,11.33
2022-12-11T22:16:18.738Z,11.57
2022-12-11T22:18:46.128Z,12.35
2022-12-11T22:21:13.928Z,11.07
2022-12-11T22:23:41.369Z,11.98
2022-12-11T22:26:11.783Z,11.37
2022-12-11T22:28:38.483Z,11.75
2022-12-11T22:31:05.492Z,12.00
2022-12-11T22:33:32.272Z,11.73
2022-12-11T22:35:59.895Z,11.93
2022-12-11T22:38:27.126Z,11.53
2022-12-11T22:40:54.667Z,11.57
2022-12-11T22:43:21.934Z,11.18
2022-12-11T22:45:48.717Z,11.52
2022-12-11T22:48:15.472Z,11.65
2022-12-11T22:50:42.784Z,11.60
2022-12-11T22:53:10.106Z,11.07
2022-12-11T22:55:39.871Z,11.23
2022-12-11T22:58:07.186Z,11.20
2022-12-11T23:00:34.391Z,10.90
2022-12-11T23:03:02.449Z,11.17
2022-12-11T23:05:29.622Z,10.77
2022-12-11T23:07:56.459Z,10.73
2022-12-11T23:10:23.420Z,11.13
2022-12-11T23:12:50.196Z,10.38
2022-12-11T23:15:17.171Z,11.23
2022-12-11T23:17:43.913Z,10.80
2022-12-11T23:20:11.000Z,11.63
2022-12-11T23:22:37.804Z,10.95
2022-12-11T23:25:04.887Z,11.98
2022-12-11T23:27:31.686Z,11.03
2022-12-11T23:29:58.521Z,11.45
2022-12-11T23:32:25.252Z,11.63
2022-12-11T23:34:52.017Z,12.05
2022-12-11T23:37:18.764Z,11.38
2022-12-11T23:39:45.465Z,11.77
2022-12-11T23:42:12.166Z,11.95
2022-12-11T23:44:38.996Z,11.38
2022-12-11T23:47:05.786Z,11.88
2022-12-11T23:49:32.725Z,11.30
2022-12-11T23:51:59.655Z,11.50
2022-12-11T23:54:26.459Z,11.15
2022-12-11T23:56:53.216Z,11.05
2022-12-11T23:59:19.977Z,11.68
