createdAt,value
2023-02-17T00:00:03.714Z,10.27
2023-02-17T00:02:33.479Z,8.90
2023-02-17T00:05:01.804Z,7.80
2023-02-17T00:07:33.352Z,6.83
2023-02-17T00:10:02.051Z,6.13
2023-02-17T00:12:31.771Z,6.00
2023-02-17T00:15:00.108Z,7.47
2023-02-17T00:17:28.394Z,7.70
2023-02-17T00:19:56.772Z,6.43
2023-02-17T00:22:25.119Z,6.93
2023-02-17T00:24:53.440Z,6.67
2023-02-17T00:27:21.772Z,7.93
2023-02-17T00:29:51.464Z,9.67
2023-02-17T00:32:19.795Z,9.70
2023-02-17T00:34:48.253Z,5.67
2023-02-17T00:37:16.624Z,6.23
2023-02-17T00:39:45.223Z,8.47
2023-02-17T00:42:13.563Z,7.90
2023-02-17T00:44:41.896Z,9.63
2023-02-17T00:47:11.590Z,5.37
2023-02-17T00:49:41.839Z,8.67
2023-02-17T00:52:10.264Z,6.23
2023-02-17T00:54:39.420Z,5.17
2023-02-17T00:57:07.802Z,7.70
2023-02-17T00:59:36.652Z,7.10
2023-02-17T01:02:05.182Z,7.00
2023-02-17T01:04:35.146Z,5.00
2023-02-17T01:07:03.499Z,5.77
2023-02-17T01:09:32.073Z,7.03
2023-02-17T01:12:00.477Z,6.07
2023-02-17T01:14:28.901Z,5.53
2023-02-17T01:16:57.650Z,5.37
2023-02-17T01:19:25.995Z,5.57
2023-02-17T01:21:56.393Z,5.33
2023-02-17T01:24:24.773Z,6.23
2023-02-17T01:26:53.089Z,7.40
2023-02-17T01:29:21.443Z,6.97
2023-02-17T01:31:53.704Z,6.60
2023-02-17T01:34:22.880Z,6.40
2023-02-17T01:36:51.829Z,5.67
2023-02-17T01:39:23.266Z,4.43
2023-02-17T01:41:52.677Z,7.23
2023-02-17T01:44:24.570Z,5.43
2023-02-17T01:46:56.228Z,3.63
2023-02-17T01:49:33.696Z,7.10
2023-02-17T01:52:09.846Z,5.40
2023-02-17T01:57:34.108Z,6.47
2023-02-17T02:00:03.699Z,6.87
2023-02-17T02:02:41.804Z,5.23
2023-02-17T02:05:13.107Z,5.73
2023-02-17T02:07:44.397Z,5.37
2023-02-17T02:10:17.216Z,6.17
2023-02-17T02:12:46.252Z,7.37
2023-02-17T02:15:20.847Z,6.60
2023-02-17T02:18:08.096Z,7.00
2023-02-17T02:21:30.287Z,6.67
2023-02-17T02:24:34.876Z,6.73
2023-02-17T02:27:46.875Z,7.03
2023-02-17T02:31:07.757Z,7.37
2023-02-17T02:36:31.590Z,8.97
2023-02-17T02:39:05.166Z,8.17
2023-02-17T02:41:39.464Z,8.33
2023-02-17T02:44:11.995Z,6.53
2023-02-17T02:46:41.044Z,5.77
2023-02-17T02:49:11.908Z,7.33
2023-02-17T02:51:51.473Z,6.27
2023-02-17T02:54:40.400Z,7.23
2023-02-17T02:57:32.815Z,4.97
2023-02-17T03:00:14.757Z,5.50
2023-02-17T03:02:52.639Z,5.53
2023-02-17T03:05:35.046Z,7.10
2023-02-17T03:08:10.311Z,7.40
2023-02-17T03:10:48.030Z,5.90
2023-02-17T03:13:17.638Z,5.90
2023-02-17T03:15:47.316Z,7.33
2023-02-17T03:18:16.210Z,4.60
2023-02-17T03:20:53.684Z,5.23
2023-02-17T03:23:23.736Z,5.33
2023-02-17T03:25:52.751Z,6.73
2023-02-17T03:28:21.422Z,7.37
2023-02-17T03:30:50.534Z,5.20
2023-02-17T03:33:23.959Z,5.93
2023-02-17T03:35:57.896Z,6.60
2023-02-17T03:38:27.308Z,5.33
2023-02-17T03:40:55.885Z,5.10
2023-02-17T03:43:24.219Z,7.40
2023-02-17T03:45:52.537Z,5.97
2023-02-17T03:48:20.945Z,5.13
2023-02-17T03:50:49.288Z,9.37
2023-02-17T03:53:19.105Z,4.40
2023-02-17T03:55:47.461Z,9.13
2023-02-17T03:58:15.866Z,5.70
2023-02-17T04:00:44.218Z,5.57
2023-02-17T04:03:12.588Z,5.30
2023-02-17T04:05:40.961Z,4.43
2023-02-17T04:08:09.461Z,4.87
2023-02-17T04:10:39.161Z,9.60
2023-02-17T04:13:07.596Z,4.60
2023-02-17T04:15:35.986Z,5.17
2023-02-17T04:18:04.549Z,5.13
2023-02-17T04:20:33.052Z,5.07
2023-02-17T04:23:01.380Z,4.93
2023-02-17T04:25:29.739Z,4.70
2023-02-17T04:27:59.459Z,4.37
2023-02-17T04:30:27.860Z,3.67
2023-02-17T04:32:56.219Z,6.60
2023-02-17T04:35:25.018Z,7.70
2023-02-17T04:37:53.895Z,5.93
2023-02-17T04:40:23.154Z,6.20
2023-02-17T04:42:51.585Z,6.53
2023-02-17T04:45:21.661Z,4.60
2023-02-17T04:47:50.114Z,6.73
2023-02-17T04:50:20.880Z,4.73
2023-02-17T04:52:49.435Z,6.07
2023-02-17T04:55:17.983Z,5.50
2023-02-17T04:57:46.362Z,5.20
2023-02-17T05:00:15.678Z,8.40
2023-02-17T05:02:45.489Z,5.53
2023-02-17T05:05:15.376Z,6.30
2023-02-17T05:07:44.184Z,8.17
2023-02-17T05:10:13.284Z,10.67
2023-02-17T05:12:41.789Z,4.73
2023-02-17T05:15:11.225Z,6.63
2023-02-17T05:17:39.714Z,5.00
2023-02-17T05:20:11.243Z,6.13
2023-02-17T05:22:39.790Z,4.73
2023-02-17T05:25:08.862Z,6.20
2023-02-17T05:27:37.276Z,4.67
2023-02-17T05:30:07.676Z,6.57
2023-02-17T05:32:36.156Z,10.30
2023-02-17T05:35:04.687Z,5.57
2023-02-17T05:37:34.389Z,5.27
2023-02-17T05:40:02.836Z,5.83
2023-02-17T05:42:31.184Z,5.47
2023-02-17T05:44:59.580Z,5.83
2023-02-17T05:47:27.984Z,4.10
2023-02-17T05:49:56.482Z,5.37
2023-02-17T05:52:24.900Z,4.70
2023-02-17T05:54:54.724Z,5.03
2023-02-17T05:57:23.293Z,8.10
2023-02-17T05:59:51.722Z,5.07
2023-02-17T06:02:21.192Z,5.03
2023-02-17T06:04:49.695Z,3.50
2023-02-17T06:07:18.248Z,5.10
2023-02-17T06:09:47.345Z,6.13
2023-02-17T06:12:17.187Z,6.63
2023-02-17T06:14:45.596Z,4.03
2023-02-17T06:17:13.954Z,5.97
2023-02-17T06:19:42.378Z,5.27
2023-02-17T06:22:10.778Z,6.20
2023-02-17T06:24:39.276Z,7.27
2023-02-17T06:27:07.694Z,6.50
2023-02-17T06:29:37.452Z,6.87
2023-02-17T06:32:06.363Z,5.37
2023-02-17T06:34:34.819Z,7.00
2023-02-17T06:37:03.294Z,5.83
2023-02-17T06:39:31.916Z,6.13
2023-02-17T06:42:00.394Z,7.53
2023-02-17T06:44:29.111Z,8.30
2023-02-17T06:46:59.446Z,4.80
2023-02-17T06:49:27.965Z,5.20
2023-02-17T06:51:56.415Z,7.23
2023-02-17T06:54:26.241Z,6.60
2023-02-17T06:56:54.768Z,5.80
2023-02-17T06:59:23.275Z,7.23
2023-02-17T07:01:51.784Z,6.30
2023-02-17T07:04:21.539Z,6.63
2023-02-17T07:06:49.948Z,4.63
2023-02-17T07:09:18.452Z,7.67
2023-02-17T07:11:46.817Z,6.70
2023-02-17T07:14:17.699Z,8.70
2023-02-17T07:16:49.644Z,6.33
2023-02-17T07:19:18.299Z,4.67
2023-02-17T07:21:51.187Z,6.40
2023-02-17T07:24:19.916Z,5.53
2023-02-17T07:26:50.694Z,5.13
2023-02-17T07:29:19.123Z,6.53
2023-02-17T07:31:47.607Z,4.77
2023-02-17T07:34:16.044Z,4.47
2023-02-17T07:36:44.418Z,4.10
2023-02-17T07:39:14.193Z,4.33
2023-02-17T07:41:42.682Z,4.03
2023-02-17T07:44:11.431Z,4.33
2023-02-17T07:46:40.823Z,4.90
2023-02-17T07:49:09.331Z,5.00
2023-02-17T07:51:37.860Z,4.50
2023-02-17T07:54:06.651Z,5.40
2023-02-17T07:56:36.523Z,5.03
2023-02-17T07:59:04.911Z,3.47
2023-02-17T08:01:33.432Z,4.47
2023-02-17T08:04:02.014Z,3.67
2023-02-17T08:06:30.863Z,3.77
2023-02-17T08:09:17.321Z,4.27
2023-02-17T08:12:04.534Z,5.23
2023-02-17T08:14:33.835Z,4.63
2023-02-17T08:17:02.389Z,3.47
2023-02-17T08:19:46.658Z,3.20
2023-02-17T08:22:16.534Z,3.37
2023-02-17T08:24:45.008Z,3.03
2023-02-17T08:27:16.086Z,3.30
2023-02-17T08:29:55.598Z,4.80
2023-02-17T08:32:24.792Z,3.63
2023-02-17T08:34:58.322Z,3.80
2023-02-17T08:37:26.804Z,4.00
2023-02-17T08:39:55.212Z,3.30
2023-02-17T08:42:26.335Z,4.10
2023-02-17T08:44:55.167Z,3.50
2023-02-17T08:47:23.603Z,3.13
2023-02-17T08:49:51.983Z,3.83
2023-02-17T08:52:20.440Z,4.30
2023-02-17T08:54:50.406Z,3.57
2023-02-17T08:57:21.570Z,5.10
2023-02-17T08:59:51.360Z,3.57
2023-02-17T09:02:19.840Z,3.73
2023-02-17T09:04:48.305Z,3.30
2023-02-17T09:07:19.479Z,3.13
2023-02-17T09:09:47.912Z,5.00
2023-02-17T09:12:16.535Z,3.80
2023-02-17T09:14:45.009Z,2.73
2023-02-17T09:17:14.784Z,2.70
2023-02-17T09:19:43.184Z,3.43
2023-02-17T09:22:26.286Z,2.93
2023-02-17T09:24:59.430Z,2.60
2023-02-17T09:27:28.097Z,2.60
2023-02-17T09:29:56.634Z,2.23
2023-02-17T09:32:26.617Z,3.83
2023-02-17T09:34:55.211Z,4.17
2023-02-17T09:37:24.826Z,2.77
2023-02-17T09:39:56.130Z,2.67
2023-02-17T09:42:27.586Z,2.90
2023-02-17T09:45:03.940Z,2.77
2023-02-17T09:47:40.541Z,2.40
2023-02-17T09:50:12.070Z,4.20
2023-02-17T09:52:49.108Z,3.97
2023-02-17T09:55:21.802Z,2.10
2023-02-17T09:57:57.817Z,3.73
2023-02-17T10:00:30.604Z,2.70
2023-02-17T10:03:06.233Z,2.70
2023-02-17T10:05:40.166Z,2.50
2023-02-17T10:08:18.265Z,2.40
2023-02-17T10:10:57.234Z,2.10
2023-02-17T10:13:31.302Z,3.17
2023-02-17T10:16:08.842Z,2.23
2023-02-17T10:18:45.006Z,2.37
2023-02-17T10:21:22.240Z,2.60
2023-02-17T10:23:52.471Z,2.20
2023-02-17T10:26:31.304Z,2.30
2023-02-17T10:29:07.121Z,2.67
2023-02-17T10:31:46.047Z,2.50
2023-02-17T10:34:29.800Z,3.87
2023-02-17T10:37:02.989Z,2.20
2023-02-17T10:39:49.087Z,3.43
2023-02-17T10:42:23.667Z,2.80
2023-02-17T10:44:53.807Z,3.10
2023-02-17T10:47:22.717Z,3.60
2023-02-17T10:49:54.865Z,4.20
2023-02-17T10:52:29.172Z,3.27
2023-02-17T10:55:11.408Z,2.27
2023-02-17T10:57:53.390Z,2.53
2023-02-17T11:00:22.604Z,2.17
2023-02-17T11:02:52.637Z,3.17
2023-02-17T11:05:29.269Z,2.97
2023-02-17T11:08:02.060Z,2.43
2023-02-17T11:10:33.595Z,2.47
2023-02-17T11:13:03.687Z,3.27
2023-02-17T11:15:37.162Z,2.93
2023-02-17T11:18:18.283Z,2.97
2023-02-17T11:20:48.694Z,2.90
2023-02-17T11:23:25.721Z,2.57
2023-02-17T11:26:08.809Z,3.93
2023-02-17T11:28:37.240Z,6.63
2023-02-17T11:31:07.273Z,3.40
2023-02-17T11:33:39.086Z,2.47
2023-02-17T11:36:22.326Z,2.80
2023-02-17T11:38:50.691Z,2.67
2023-02-17T11:41:19.032Z,2.23
2023-02-17T11:43:59.226Z,2.33
2023-02-17T11:46:36.531Z,2.53
2023-02-17T11:49:34.684Z,3.00
2023-02-17T11:52:22.453Z,3.53
2023-02-17T11:55:09.123Z,2.60
2023-02-17T11:57:44.307Z,2.70
2023-02-17T12:00:22.128Z,2.50
2023-02-17T12:03:48.312Z,2.47
2023-02-17T12:06:22.862Z,1.63
2023-02-17T12:09:12.243Z,1.77
2023-02-17T12:11:53.169Z,1.67
2023-02-17T12:14:40.914Z,2.40
2023-02-17T12:17:19.807Z,1.67
2023-02-17T12:19:59.122Z,1.93
2023-02-17T12:22:36.632Z,1.57
2023-02-17T12:25:25.910Z,2.43
2023-02-17T12:28:14.866Z,3.67
2023-02-17T12:30:57.975Z,4.50
2023-02-17T12:33:43.599Z,3.37
2023-02-17T12:36:15.390Z,2.10
2023-02-17T12:38:49.201Z,2.17
2023-02-17T12:41:24.432Z,1.97
2023-02-17T12:43:56.637Z,2.53
2023-02-17T12:46:28.913Z,3.03
2023-02-17T12:49:01.260Z,4.20
2023-02-17T12:51:34.846Z,3.13
2023-02-17T12:54:13.591Z,2.47
2023-02-17T12:56:57.497Z,3.77
2023-02-17T12:59:33.966Z,3.67
2023-02-17T13:02:05.829Z,3.80
2023-02-17T13:04:36.489Z,2.80
2023-02-17T13:07:21.306Z,3.00
2023-02-17T13:09:51.616Z,2.90
2023-02-17T13:12:36.509Z,2.87
2023-02-17T13:15:09.424Z,3.00
2023-02-17T13:17:40.769Z,3.13
2023-02-17T13:20:45.773Z,4.33
2023-02-17T13:23:31.470Z,3.53
2023-02-17T13:26:14.661Z,3.83
2023-02-17T13:28:45.614Z,2.53
2023-02-17T13:31:20.399Z,1.53
2023-02-17T13:33:52.373Z,1.83
2023-02-17T13:36:36.420Z,1.70
2023-02-17T13:39:34.137Z,4.17
2023-02-17T13:42:22.520Z,3.20
2023-02-17T13:44:52.828Z,1.70
2023-02-17T13:47:31.156Z,1.70
2023-02-17T13:49:59.520Z,1.77
2023-02-17T13:52:30.625Z,1.60
2023-02-17T13:55:01.762Z,2.27
2023-02-17T13:57:32.654Z,1.43
2023-02-17T14:00:21.385Z,1.57
2023-02-17T14:02:54.888Z,1.80
2023-02-17T14:05:28.778Z,1.30
2023-02-17T14:08:04.910Z,1.20
2023-02-17T14:10:33.900Z,1.33
2023-02-17T14:13:02.272Z,1.50
2023-02-17T14:15:32.079Z,2.00
2023-02-17T14:18:00.434Z,2.10
2023-02-17T14:20:32.931Z,2.60
2023-02-17T14:23:10.049Z,1.63
2023-02-17T14:25:40.910Z,2.57
2023-02-17T14:28:20.899Z,2.20
2023-02-17T14:30:51.022Z,2.33
2023-02-17T14:33:25.372Z,1.73
2023-02-17T14:35:56.772Z,2.40
2023-02-17T14:38:28.734Z,2.17
2023-02-17T14:40:57.073Z,4.90
2023-02-17T14:43:26.002Z,2.33
2023-02-17T14:45:55.669Z,2.57
2023-02-17T14:48:27.573Z,2.90
2023-02-17T14:50:57.883Z,4.73
2023-02-17T14:53:30.737Z,2.80
2023-02-17T14:56:04.631Z,3.80
2023-02-17T14:58:34.227Z,2.30
2023-02-17T15:01:05.753Z,2.40
2023-02-17T15:03:34.194Z,2.63
2023-02-17T15:06:02.580Z,3.53
2023-02-17T15:08:34.652Z,2.53
2023-02-17T15:11:04.180Z,2.03
2023-02-17T15:13:32.624Z,2.20
2023-02-17T15:16:01.047Z,3.33
2023-02-17T15:18:30.808Z,2.97
2023-02-17T15:20:59.187Z,3.07
2023-02-17T15:23:35.535Z,2.07
2023-02-17T15:26:03.960Z,3.00
2023-02-17T15:28:32.400Z,2.63
2023-02-17T15:31:00.828Z,3.07
2023-02-17T15:33:30.614Z,1.80
2023-02-17T15:35:58.959Z,2.40
2023-02-17T15:38:27.359Z,2.57
2023-02-17T15:40:58.699Z,2.17
2023-02-17T15:46:12.815Z,3.00
2023-02-17T15:48:43.576Z,3.90
2023-02-17T15:51:14.995Z,4.37
2023-02-17T15:53:43.688Z,2.07
2023-02-17T15:56:15.297Z,1.90
2023-02-17T15:58:44.446Z,3.40
2023-02-17T16:01:20.690Z,2.63
2023-02-17T16:03:50.409Z,3.13
2023-02-17T16:06:18.716Z,2.53
2023-02-17T16:08:47.055Z,3.30
2023-02-17T16:11:16.856Z,3.17
2023-02-17T16:13:47.266Z,2.80
2023-02-17T16:16:19.922Z,3.93
2023-02-17T16:18:50.662Z,3.03
2023-02-17T16:21:19.530Z,4.43
2023-02-17T16:23:48.004Z,3.93
2023-02-17T16:26:25.467Z,4.83
2023-02-17T16:28:54.516Z,3.63
2023-02-17T16:31:23.025Z,3.70
2023-02-17T16:33:59.519Z,3.40
2023-02-17T16:36:32.224Z,3.80
2023-02-17T16:39:05.168Z,4.03
2023-02-17T16:41:33.680Z,5.10
2023-02-17T16:44:01.981Z,5.93
2023-02-17T16:46:34.294Z,5.10
2023-02-17T16:49:17.938Z,6.33
2023-02-17T16:51:46.451Z,3.53
2023-02-17T16:54:15.041Z,3.87
2023-02-17T16:56:47.205Z,4.17
2023-02-17T16:59:17.344Z,5.00
2023-02-17T17:01:46.352Z,5.13
2023-02-17T17:04:16.493Z,6.47
2023-02-17T17:06:47.681Z,3.40
2023-02-17T17:09:18.565Z,3.70
2023-02-17T17:11:47.173Z,4.57
2023-02-17T17:14:16.274Z,3.60
2023-02-17T17:16:52.400Z,4.23
2023-02-17T17:19:22.764Z,3.80
2023-02-17T17:21:51.389Z,3.20
2023-02-17T17:24:19.855Z,3.40
2023-02-17T17:26:50.275Z,3.93
2023-02-17T17:29:20.132Z,4.00
2023-02-17T17:31:49.384Z,3.63
2023-02-17T17:34:17.734Z,4.40
2023-02-17T17:36:49.031Z,3.80
2023-02-17T17:39:20.158Z,5.17
2023-02-17T17:41:49.211Z,6.43
2023-02-17T17:44:18.054Z,4.37
2023-02-17T17:46:46.606Z,5.67
2023-02-17T17:49:18.192Z,4.43
2023-02-17T17:51:47.898Z,3.23
2023-02-17T17:54:16.218Z,3.17
2023-02-17T17:56:45.132Z,3.97
2023-02-17T17:59:14.907Z,4.17
2023-02-17T18:01:45.599Z,5.20
2023-02-17T18:04:14.318Z,4.13
2023-02-17T18:06:48.702Z,6.57
2023-02-17T18:09:31.356Z,3.30
2023-02-17T18:12:05.930Z,4.23
2023-02-17T18:14:36.486Z,4.10
2023-02-17T18:17:05.885Z,2.97
2023-02-17T18:19:34.539Z,2.83
2023-02-17T18:22:04.340Z,2.80
2023-02-17T18:24:32.758Z,2.80
2023-02-17T18:27:01.228Z,3.40
2023-02-17T18:29:29.703Z,5.00
2023-02-17T18:31:59.175Z,5.70
2023-02-17T18:34:27.748Z,3.90
2023-02-17T18:36:56.168Z,2.83
2023-02-17T18:39:25.926Z,3.53
2023-02-17T18:41:54.667Z,3.53
2023-02-17T18:44:23.018Z,3.40
2023-02-17T18:46:51.343Z,3.30
2023-02-17T18:49:19.644Z,2.50
2023-02-17T18:51:48.010Z,5.10
2023-02-17T18:54:16.344Z,4.40
2023-02-17T18:56:46.044Z,4.07
2023-02-17T18:59:14.392Z,4.00
2023-02-17T19:01:43.359Z,4.33
2023-02-17T19:04:13.046Z,2.80
2023-02-17T19:06:42.041Z,5.20
2023-02-17T19:09:10.426Z,4.57
2023-02-17T19:11:38.750Z,3.37
2023-02-17T19:14:08.464Z,5.17
2023-02-17T19:16:36.804Z,4.60
2023-02-17T19:19:05.586Z,5.17
2023-02-17T19:21:36.274Z,4.03
2023-02-17T19:24:05.175Z,4.67
2023-02-17T19:26:34.157Z,2.53
2023-02-17T19:29:02.504Z,3.27
2023-02-17T19:31:32.424Z,2.93
2023-02-17T19:34:00.800Z,2.63
2023-02-17T19:36:29.101Z,2.33
2023-02-17T19:38:58.532Z,2.43
2023-02-17T19:41:26.880Z,1.90
2023-02-17T19:43:55.524Z,2.90
2023-02-17T19:46:25.689Z,4.30
2023-02-17T19:48:55.440Z,3.17
2023-02-17T19:51:23.904Z,4.33
2023-02-17T19:53:52.255Z,3.17
2023-02-17T19:56:24.893Z,2.93
2023-02-17T19:58:53.806Z,2.93
2023-02-17T20:01:25.331Z,2.37
2023-02-17T20:03:56.811Z,2.57
2023-02-17T20:06:27.911Z,2.30
2023-02-17T20:08:59.750Z,2.23
2023-02-17T20:11:29.234Z,2.93
2023-02-17T20:13:59.894Z,3.63
2023-02-17T20:16:29.196Z,4.67
2023-02-17T20:19:01.067Z,3.00
2023-02-17T20:21:32.083Z,2.87
2023-02-17T20:24:01.380Z,1.87
2023-02-17T20:26:32.200Z,2.63
2023-02-17T20:29:01.715Z,2.40
2023-02-17T20:31:30.259Z,3.37
2023-02-17T20:34:00.431Z,2.57
2023-02-17T20:36:28.924Z,2.70
2023-02-17T20:38:57.312Z,3.13
2023-02-17T20:41:26.130Z,2.90
2023-02-17T20:43:54.507Z,2.37
2023-02-17T20:46:27.089Z,2.43
2023-02-17T20:48:57.059Z,3.40
2023-02-17T20:51:26.956Z,1.83
2023-02-17T20:53:55.298Z,2.10
2023-02-17T20:56:25.579Z,2.70
2023-02-17T20:58:54.880Z,2.83
2023-02-17T21:01:23.262Z,2.20
2023-02-17T21:03:51.574Z,2.10
2023-02-17T21:06:24.145Z,2.30
2023-02-17T21:08:56.241Z,2.57
2023-02-17T21:11:25.348Z,3.90
2023-02-17T21:13:54.151Z,6.83
2023-02-17T21:16:26.564Z,4.67
2023-02-17T21:18:55.212Z,3.30
2023-02-17T21:21:23.621Z,2.40
2023-02-17T21:23:53.338Z,2.40
2023-02-17T21:26:21.752Z,2.10
2023-02-17T21:28:50.121Z,2.43
2023-02-17T21:31:19.545Z,3.10
2023-02-17T21:33:48.068Z,3.83
2023-02-17T21:36:19.690Z,2.50
2023-02-17T21:38:48.721Z,3.10
2023-02-17T21:41:21.048Z,2.90
2023-02-17T21:44:07.397Z,4.00
2023-02-17T21:46:37.432Z,3.60
2023-02-17T21:49:05.920Z,5.40
2023-02-17T21:51:34.258Z,3.40
2023-02-17T21:54:02.561Z,2.97
2023-02-17T21:56:32.408Z,3.17
2023-02-17T21:59:00.764Z,2.87
2023-02-17T22:01:29.373Z,3.40
2023-02-17T22:03:58.690Z,2.47
2023-02-17T22:06:29.619Z,2.77
2023-02-17T22:08:59.448Z,3.13
2023-02-17T22:11:31.850Z,2.70
2023-02-17T22:14:02.695Z,3.17
2023-02-17T22:16:32.779Z,2.70
2023-02-17T22:19:01.659Z,2.90
2023-02-17T22:21:30.421Z,5.13
2023-02-17T22:23:59.323Z,2.83
2023-02-17T22:26:29.107Z,3.90
2023-02-17T22:28:59.261Z,2.63
2023-02-17T22:31:30.479Z,2.80
2023-02-17T22:34:04.518Z,3.40
2023-02-17T22:36:34.800Z,3.13
2023-02-17T22:39:05.633Z,3.33
2023-02-17T22:41:35.542Z,3.07
2023-02-17T22:44:05.851Z,2.60
2023-02-17T22:46:34.575Z,2.63
2023-02-17T22:49:03.496Z,3.53
2023-02-17T22:51:35.904Z,2.53
2023-02-17T22:54:05.312Z,3.20
2023-02-17T22:56:34.146Z,3.07
2023-02-17T22:59:05.542Z,3.20
2023-02-17T23:01:37.259Z,3.10
2023-02-17T23:04:06.638Z,3.00
2023-02-17T23:06:37.872Z,3.13
2023-02-17T23:09:09.467Z,3.27
2023-02-17T23:11:54.219Z,3.10
2023-02-17T23:14:27.377Z,3.40
2023-02-17T23:16:59.365Z,2.87
2023-02-17T23:19:28.332Z,3.43
2023-02-17T23:21:59.669Z,2.50
2023-02-17T23:24:28.807Z,2.80
2023-02-17T23:26:58.201Z,2.60
2023-02-17T23:29:28.432Z,2.63
2023-02-17T23:31:56.760Z,2.63
2023-02-17T23:34:25.152Z,2.60
2023-02-17T23:36:53.519Z,2.70
2023-02-17T23:39:21.854Z,3.17
2023-02-17T23:41:50.272Z,2.50
2023-02-17T23:44:19.226Z,2.73
2023-02-17T23:46:49.004Z,2.70
2023-02-17T23:49:18.058Z,2.83
2023-02-17T23:51:47.843Z,2.60
2023-02-17T23:54:16.644Z,4.93
2023-02-17T23:56:45.056Z,2.40
2023-02-17T23:59:13.548Z,2.60
