createdAt,value
2023-02-24T00:06:25.958Z,78.26
2023-02-24T00:13:27.534Z,79.76
2023-02-24T00:20:29.102Z,77.81
2023-02-24T00:27:32.026Z,78.00
2023-02-24T00:34:35.409Z,77.04
2023-02-24T00:41:38.958Z,77.32
2023-02-24T00:48:40.704Z,76.55
2023-02-24T00:55:44.431Z,76.70
2023-02-24T01:02:47.816Z,74.91
2023-02-24T01:09:49.867Z,73.53
2023-02-24T01:16:51.447Z,69.76
2023-02-24T01:23:53.042Z,68.82
2023-02-24T01:30:54.875Z,67.74
2023-02-24T01:37:59.587Z,67.89
2023-02-24T01:45:12.825Z,68.56
2023-02-24T01:52:24.100Z,65.48
2023-02-24T01:59:27.725Z,65.14
2023-02-24T02:06:29.267Z,64.40
2023-02-24T02:13:30.861Z,63.15
2023-02-24T02:20:38.498Z,61.49
2023-02-24T02:28:19.837Z,61.61
2023-02-24T02:35:26.473Z,60.94
2023-02-24T02:42:30.225Z,59.85
2023-02-24T02:49:34.731Z,57.43
2023-02-24T02:57:09.587Z,56.72
2023-02-24T03:04:12.772Z,56.47
2023-02-24T03:11:15.408Z,56.39
2023-02-24T03:18:28.915Z,55.84
2023-02-24T03:25:46.676Z,55.91
2023-02-24T03:32:55.735Z,56.38
2023-02-24T03:39:59.701Z,56.71
2023-02-24T03:47:02.791Z,56.27
2023-02-24T03:54:30.830Z,57.11
2023-02-24T04:01:49.083Z,57.03
2023-02-24T04:08:53.940Z,57.07
2023-02-24T04:16:01.570Z,56.89
2023-02-24T04:23:22.224Z,56.70
2023-02-24T04:30:25.233Z,56.60
2023-02-24T04:37:31.725Z,56.73
2023-02-24T04:44:33.752Z,56.23
2023-02-24T04:51:36.142Z,56.74
2023-02-24T04:58:43.603Z,56.89
2023-02-24T05:05:56.841Z,56.47
2023-02-24T05:12:58.444Z,56.72
2023-02-24T05:20:18.739Z,55.78
2023-02-24T05:27:21.328Z,55.55
2023-02-24T05:34:24.164Z,55.91
2023-02-24T05:41:32.354Z,56.30
2023-02-24T05:48:35.218Z,56.40
2023-02-24T05:55:36.974Z,56.73
2023-02-24T06:02:38.569Z,56.73
2023-02-24T06:09:42.768Z,56.73
2023-02-24T06:16:44.462Z,56.82
2023-02-24T06:23:46.109Z,56.36
2023-02-24T06:30:47.696Z,57.02
2023-02-24T06:37:50.485Z,57.08
2023-02-24T06:44:52.026Z,57.63
2023-02-24T06:51:54.622Z,56.64
2023-02-24T06:58:56.772Z,56.16
2023-02-24T07:06:18.296Z,55.56
2023-02-24T07:13:19.813Z,55.37
2023-02-24T07:20:25.451Z,54.20
2023-02-24T07:27:27.556Z,53.49
2023-02-24T07:34:29.259Z,52.91
2023-02-24T07:41:31.590Z,52.42
2023-02-24T07:48:34.875Z,51.82
2023-02-24T07:55:36.816Z,50.84
2023-02-24T08:02:38.756Z,50.27
2023-02-24T08:09:42.877Z,49.68
2023-02-24T08:16:48.338Z,50.10
2023-02-24T08:23:49.896Z,49.35
2023-02-24T08:30:51.539Z,50.79
2023-02-24T08:37:54.448Z,50.49
2023-02-24T08:44:58.040Z,50.82
2023-02-24T08:52:02.172Z,50.21
2023-02-24T08:59:07.665Z,50.34
2023-02-24T09:06:09.260Z,49.44
2023-02-24T09:13:12.198Z,49.89
2023-02-24T09:20:25.648Z,50.15
2023-02-24T09:27:29.154Z,50.12
2023-02-24T09:34:37.985Z,50.43
2023-02-24T09:41:54.389Z,50.54
2023-02-24T09:49:05.382Z,50.39
2023-02-24T09:56:27.162Z,50.17
2023-02-24T10:03:42.640Z,50.00
2023-02-24T10:11:00.619Z,49.78
2023-02-24T10:18:27.103Z,49.54
2023-02-24T10:25:54.399Z,48.46
2023-02-24T10:33:00.044Z,48.87
2023-02-24T10:40:09.456Z,47.62
2023-02-24T10:47:12.270Z,47.88
2023-02-24T10:54:42.325Z,48.30
2023-02-24T11:01:54.723Z,49.66
2023-02-24T11:09:08.901Z,50.99
2023-02-24T11:16:28.918Z,54.84
2023-02-24T11:23:35.472Z,57.59
2023-02-24T11:30:54.072Z,62.36
2023-02-24T11:38:17.706Z,63.83
2023-02-24T11:45:34.621Z,66.29
2023-02-24T11:52:38.557Z,66.37
2023-02-24T11:59:42.394Z,66.59
2023-02-24T12:06:50.939Z,67.34
2023-02-24T12:13:59.066Z,68.31
2023-02-24T12:21:05.501Z,68.89
2023-02-24T12:28:18.388Z,69.64
2023-02-24T12:35:41.082Z,69.21
2023-02-24T12:43:15.170Z,71.07
2023-02-24T12:50:25.857Z,70.76
2023-02-24T12:57:30.105Z,69.89
2023-02-24T13:04:43.507Z,69.99
2023-02-24T13:11:47.714Z,70.08
2023-02-24T13:18:49.345Z,71.35
2023-02-24T13:25:51.946Z,71.95
2023-02-24T13:33:00.906Z,72.49
2023-02-24T13:40:23.750Z,74.33
2023-02-24T13:47:49.992Z,74.49
2023-02-24T13:55:13.598Z,76.27
2023-02-24T14:02:21.530Z,76.91
2023-02-24T14:09:25.183Z,76.02
2023-02-24T14:16:29.120Z,76.44
2023-02-24T14:23:34.541Z,76.62
2023-02-24T14:30:40.022Z,77.02
2023-02-24T14:37:41.755Z,76.72
2023-02-24T14:44:53.700Z,77.10
2023-02-24T14:52:05.824Z,77.36
2023-02-24T14:59:35.269Z,77.84
2023-02-24T15:06:40.790Z,78.16
2023-02-24T15:13:43.409Z,78.33
2023-02-24T15:20:46.356Z,78.02
2023-02-24T15:27:55.504Z,78.95
2023-02-24T15:34:57.209Z,78.01
2023-02-24T15:42:28.177Z,79.41
2023-02-24T15:49:29.831Z,79.08
2023-02-24T15:56:32.390Z,77.23
2023-02-24T16:03:34.047Z,78.95
2023-02-24T16:10:36.137Z,78.51
2023-02-24T16:17:41.256Z,77.99
2023-02-24T16:24:43.866Z,79.00
2023-02-24T16:31:45.701Z,78.85
2023-02-24T16:38:50.683Z,78.22
2023-02-24T16:45:52.827Z,79.17
2023-02-24T16:52:54.465Z,78.63
2023-02-24T16:59:56.062Z,79.18
2023-02-24T17:06:58.126Z,79.29
2023-02-24T17:13:59.792Z,80.10
2023-02-24T17:21:01.387Z,80.26
2023-02-24T17:28:05.354Z,79.94
2023-02-24T17:35:08.248Z,79.81
2023-02-24T17:42:09.882Z,78.65
2023-02-24T17:49:11.701Z,79.00
2023-02-24T17:56:13.329Z,79.02
2023-02-24T18:03:15.480Z,79.37
2023-02-24T18:10:17.587Z,78.99
2023-02-24T18:17:19.165Z,78.82
2023-02-24T18:24:22.673Z,78.80
2023-02-24T18:31:25.132Z,78.66
2023-02-24T18:38:26.838Z,77.62
2023-02-24T18:45:28.484Z,78.00
2023-02-24T18:52:30.113Z,79.01
2023-02-24T18:59:31.634Z,78.91
2023-02-24T19:06:33.412Z,77.47
2023-02-24T19:13:35.078Z,78.28
2023-02-24T19:20:36.660Z,77.83
2023-02-24T19:27:38.902Z,77.59
2023-02-24T19:34:40.689Z,77.65
2023-02-24T19:41:42.667Z,77.99
2023-02-24T19:48:44.570Z,78.35
2023-02-24T19:55:49.773Z,78.20
2023-02-24T20:02:53.133Z,78.81
2023-02-24T20:09:54.720Z,80.05
2023-02-24T20:16:56.336Z,80.03
2023-02-24T20:24:01.790Z,79.36
2023-02-24T20:31:10.851Z,79.95
2023-02-24T20:38:12.642Z,79.77
2023-02-24T20:45:14.244Z,79.64
2023-02-24T20:52:15.825Z,79.84
2023-02-24T20:59:24.193Z,81.47
2023-02-24T21:06:26.057Z,81.50
2023-02-24T21:13:27.825Z,82.16
2023-02-24T21:20:29.422Z,82.76
2023-02-24T21:27:30.939Z,82.23
2023-02-24T21:34:32.585Z,81.86
2023-02-24T21:41:35.636Z,81.92
2023-02-24T21:48:37.403Z,80.76
2023-02-24T21:55:39.823Z,81.55
2023-02-24T22:02:59.354Z,81.68
2023-02-24T22:10:00.913Z,81.69
2023-02-24T22:17:02.490Z,80.50
2023-02-24T22:24:04.325Z,80.16
2023-02-24T22:31:06.593Z,80.58
2023-02-24T22:38:08.161Z,80.79
2023-02-24T22:45:09.838Z,80.53
2023-02-24T22:52:11.641Z,81.14
2023-02-24T22:59:13.603Z,80.36
2023-02-24T23:06:16.993Z,79.99
2023-02-24T23:13:18.613Z,79.37
2023-02-24T23:20:20.243Z,79.60
2023-02-24T23:27:23.365Z,79.01
2023-02-24T23:34:25.470Z,78.45
2023-02-24T23:41:26.995Z,77.97
2023-02-24T23:48:28.533Z,77.73
2023-02-24T23:55:30.655Z,76.94
