createdAt,value
2019-03-23T00:00:40.389Z,6.62
2019-03-23T00:01:40.373Z,6.70
2019-03-23T00:02:40.392Z,6.67
2019-03-23T00:03:40.353Z,6.67
2019-03-23T00:04:40.365Z,6.72
2019-03-23T00:05:40.330Z,6.59
2019-03-23T00:06:40.321Z,6.67
2019-03-23T00:07:40.316Z,6.74
2019-03-23T00:08:40.308Z,6.70
2019-03-23T00:09:40.311Z,6.74
2019-03-23T00:10:40.294Z,6.64
2019-03-23T00:11:40.487Z,6.64
2019-03-23T00:12:40.273Z,6.67
2019-03-23T00:13:40.245Z,6.57
2019-03-23T00:14:40.241Z,6.52
2019-03-23T00:15:40.262Z,6.51
2019-03-23T00:16:40.235Z,6.52
2019-03-23T00:17:40.206Z,6.51
2019-03-23T00:18:40.190Z,6.31
2019-03-23T00:19:40.191Z,6.39
2019-03-23T00:20:40.176Z,6.22
2019-03-23T00:21:40.199Z,6.31
2019-03-23T00:22:40.170Z,6.28
2019-03-23T00:23:40.181Z,6.19
2019-03-23T00:24:40.128Z,6.27
2019-03-23T00:25:40.121Z,6.30
2019-03-23T00:26:40.113Z,6.30
2019-03-23T00:27:40.125Z,6.26
2019-03-23T00:28:40.110Z,6.20
2019-03-23T00:29:40.077Z,6.12
2019-03-23T00:30:40.064Z,6.20
2019-03-23T00:31:40.055Z,6.17
2019-03-23T00:32:40.039Z,6.09
2019-03-23T00:33:40.085Z,6.07
2019-03-23T00:34:40.023Z,6.11
2019-03-23T00:35:40.011Z,6.09
2019-03-23T00:36:41.796Z,6.17
2019-03-23T00:37:39.984Z,6.11
2019-03-23T00:38:39.990Z,6.16
2019-03-23T00:39:40.019Z,6.09
2019-03-23T00:40:39.955Z,6.01
2019-03-23T00:41:39.945Z,6.02
2019-03-23T00:42:39.931Z,5.98
2019-03-23T00:43:39.936Z,5.99
2019-03-23T00:44:39.909Z,5.99
2019-03-23T00:45:39.948Z,5.90
2019-03-23T00:46:39.886Z,5.97
2019-03-23T00:47:39.879Z,5.93
2019-03-23T00:48:39.895Z,5.84
2019-03-23T00:49:39.854Z,5.90
2019-03-23T00:50:39.849Z,5.91
2019-03-23T00:51:39.875Z,5.90
2019-03-23T00:52:39.822Z,5.91
2019-03-23T00:53:39.833Z,5.90
2019-03-23T00:54:39.808Z,5.97
2019-03-23T00:55:39.792Z,5.82
2019-03-23T00:56:39.790Z,5.89
2019-03-23T00:57:39.795Z,5.94
2019-03-23T00:58:39.782Z,6.07
2019-03-23T00:59:39.769Z,6.09
2019-03-23T01:00:39.740Z,6.16
2019-03-23T01:01:39.730Z,6.07
2019-03-23T01:02:41.690Z,6.16
2019-03-23T01:03:39.705Z,6.04
2019-03-23T01:04:39.714Z,6.02
2019-03-23T01:05:39.733Z,5.99
2019-03-23T01:06:39.727Z,5.97
2019-03-23T01:07:39.668Z,5.93
2019-03-23T01:08:39.658Z,5.83
2019-03-23T01:09:39.639Z,5.86
2019-03-23T01:10:39.628Z,5.89
2019-03-23T01:11:39.654Z,5.83
2019-03-23T01:12:39.647Z,5.84
2019-03-23T01:13:39.628Z,5.69
2019-03-23T01:14:39.589Z,5.64
2019-03-23T01:15:39.580Z,5.66
2019-03-23T01:16:39.577Z,5.61
2019-03-23T01:17:39.574Z,5.71
2019-03-23T01:18:39.609Z,5.56
2019-03-23T01:19:39.541Z,5.53
2019-03-23T01:20:49.373Z,5.56
2019-03-23T01:21:40.513Z,5.53
2019-03-23T01:22:39.518Z,5.50
2019-03-23T01:23:39.512Z,5.44
2019-03-23T01:24:39.501Z,5.46
2019-03-23T01:25:39.468Z,5.51
2019-03-23T01:26:39.466Z,5.39
2019-03-23T01:27:39.458Z,5.46
2019-03-23T01:28:39.438Z,5.38
2019-03-23T01:29:39.454Z,5.39
2019-03-23T01:30:39.454Z,5.47
2019-03-23T01:31:39.413Z,5.39
2019-03-23T01:32:39.395Z,5.30
2019-03-23T01:33:39.387Z,5.30
2019-03-23T01:34:39.376Z,5.32
2019-03-23T01:35:39.382Z,5.35
2019-03-23T01:36:39.381Z,5.35
2019-03-23T01:37:39.342Z,5.29
2019-03-23T01:38:39.334Z,5.25
2019-03-23T01:39:39.347Z,5.17
2019-03-23T01:40:39.328Z,5.17
2019-03-23T01:41:39.306Z,5.23
2019-03-23T01:42:39.317Z,5.15
2019-03-23T01:43:39.319Z,5.08
2019-03-23T01:44:39.292Z,5.14
2019-03-23T01:45:39.266Z,5.07
2019-03-23T01:46:39.258Z,5.05
2019-03-23T01:47:39.238Z,5.08
2019-03-23T01:48:39.239Z,5.10
2019-03-23T01:49:39.249Z,5.07
2019-03-23T01:50:39.226Z,5.11
2019-03-23T01:51:39.205Z,5.00
2019-03-23T01:52:39.190Z,5.02
2019-03-23T01:53:39.185Z,5.02
2019-03-23T01:54:39.170Z,4.94
2019-03-23T01:55:39.352Z,4.92
2019-03-23T01:56:39.149Z,5.04
2019-03-23T01:57:39.134Z,5.12
2019-03-23T01:58:39.129Z,5.12
2019-03-23T01:59:39.120Z,5.07
2019-03-23T02:00:39.120Z,5.07
2019-03-23T02:01:39.124Z,4.99
2019-03-23T02:02:39.112Z,5.02
2019-03-23T02:03:39.071Z,4.89
2019-03-23T02:04:39.069Z,4.93
2019-03-23T02:05:39.049Z,4.82
2019-03-23T02:06:39.060Z,4.82
2019-03-23T02:07:39.037Z,4.84
2019-03-23T02:08:39.049Z,4.92
2019-03-23T02:09:39.046Z,4.86
2019-03-23T02:10:38.996Z,4.82
2019-03-23T02:11:38.989Z,4.80
2019-03-23T02:12:38.994Z,4.77
2019-03-23T02:13:38.963Z,4.87
2019-03-23T02:14:38.953Z,4.84
2019-03-23T02:15:39.005Z,4.86
2019-03-23T02:16:38.984Z,4.80
2019-03-23T02:17:38.936Z,4.82
2019-03-23T02:18:38.915Z,4.89
2019-03-23T02:19:38.899Z,4.87
2019-03-23T02:20:38.907Z,4.90
2019-03-23T02:21:38.932Z,4.77
2019-03-23T02:22:38.869Z,4.73
2019-03-23T02:23:38.860Z,4.80
2019-03-23T02:24:38.847Z,4.71
2019-03-23T02:25:38.856Z,4.78
2019-03-23T02:26:38.826Z,4.68
2019-03-23T02:27:38.844Z,4.74
2019-03-23T02:28:38.845Z,4.74
2019-03-23T02:29:38.802Z,4.77
2019-03-23T02:30:38.818Z,4.70
2019-03-23T02:31:38.774Z,4.78
2019-03-23T02:32:38.778Z,4.77
2019-03-23T02:33:38.767Z,4.74
2019-03-23T02:34:38.759Z,4.63
2019-03-23T02:35:38.740Z,4.70
2019-03-23T02:36:38.737Z,4.75
2019-03-23T02:37:38.945Z,4.73
2019-03-23T02:38:38.700Z,4.59
2019-03-23T02:39:38.705Z,4.77
2019-03-23T02:40:38.735Z,4.67
2019-03-23T02:41:38.690Z,4.78
2019-03-23T02:42:38.685Z,4.84
2019-03-23T02:43:38.651Z,4.82
2019-03-23T02:44:38.647Z,4.93
2019-03-23T02:45:38.656Z,4.93
2019-03-23T02:46:38.634Z,4.93
2019-03-23T02:47:38.693Z,4.94
2019-03-23T02:48:38.607Z,4.89
2019-03-23T02:49:38.591Z,4.96
2019-03-23T02:50:38.580Z,4.97
2019-03-23T02:51:39.878Z,4.93
2019-03-23T02:52:38.555Z,4.97
2019-03-23T02:53:38.563Z,4.93
2019-03-23T02:54:38.574Z,4.78
2019-03-23T02:55:38.525Z,4.75
2019-03-23T02:56:38.520Z,4.78
2019-03-23T02:57:38.533Z,4.80
2019-03-23T02:58:38.489Z,4.78
2019-03-23T02:59:38.503Z,4.75
2019-03-23T03:00:38.545Z,4.75
2019-03-23T03:01:38.477Z,4.74
2019-03-23T03:02:38.447Z,4.70
2019-03-23T03:03:38.435Z,4.63
2019-03-23T03:04:38.433Z,4.63
2019-03-23T03:05:38.430Z,4.52
2019-03-23T03:06:38.468Z,4.53
2019-03-23T03:07:42.688Z,4.53
2019-03-23T03:08:38.380Z,4.53
2019-03-23T03:09:38.375Z,4.45
2019-03-23T03:10:38.357Z,4.52
2019-03-23T03:11:38.374Z,4.49
2019-03-23T03:12:38.400Z,4.45
2019-03-23T03:13:38.324Z,4.52
2019-03-23T03:14:38.315Z,4.52
2019-03-23T03:15:38.306Z,4.49
2019-03-23T03:16:38.300Z,4.67
2019-03-23T03:17:38.304Z,4.58
2019-03-23T03:18:38.292Z,4.58
2019-03-23T03:19:38.336Z,4.52
2019-03-23T03:20:38.260Z,4.49
2019-03-23T03:21:38.253Z,4.48
2019-03-23T03:22:38.235Z,4.48
2019-03-23T03:23:38.245Z,4.48
2019-03-23T03:24:38.307Z,4.37
2019-03-23T03:25:38.200Z,4.44
2019-03-23T03:26:38.190Z,4.38
2019-03-23T03:27:38.194Z,4.35
2019-03-23T03:28:38.170Z,4.38
2019-03-23T03:29:38.179Z,4.41
2019-03-23T03:30:38.235Z,4.35
2019-03-23T03:31:38.171Z,4.38
2019-03-23T03:32:38.230Z,4.42
2019-03-23T03:33:38.112Z,4.45
2019-03-23T03:34:38.125Z,4.49
2019-03-23T03:35:38.091Z,4.53
2019-03-23T03:36:38.091Z,4.50
2019-03-23T03:37:38.076Z,4.44
2019-03-23T03:38:38.079Z,4.49
2019-03-23T03:39:38.086Z,4.48
2019-03-23T03:40:38.062Z,4.53
2019-03-23T03:41:38.077Z,4.49
2019-03-23T03:42:38.038Z,4.38
2019-03-23T03:43:38.025Z,4.41
2019-03-23T03:44:38.034Z,4.42
2019-03-23T03:45:37.997Z,4.49
2019-03-23T03:46:37.983Z,4.40
2019-03-23T03:47:41.073Z,4.42
2019-03-23T03:48:37.958Z,4.44
2019-03-23T03:49:37.975Z,4.45
2019-03-23T03:50:37.991Z,4.49
2019-03-23T03:51:37.922Z,4.52
2019-03-23T03:52:37.944Z,4.50
2019-03-23T03:53:37.900Z,4.58
2019-03-23T03:54:37.898Z,4.63
2019-03-23T03:55:37.885Z,4.77
2019-03-23T03:56:37.912Z,4.75
2019-03-23T03:57:37.910Z,4.99
2019-03-23T03:58:37.868Z,5.11
2019-03-23T03:59:37.841Z,5.18
2019-03-23T04:00:37.823Z,5.32
2019-03-23T04:01:37.815Z,5.38
2019-03-23T04:02:37.843Z,5.36
2019-03-23T04:03:37.804Z,5.38
2019-03-23T04:04:37.803Z,5.44
2019-03-23T04:05:37.795Z,5.46
2019-03-23T04:06:37.786Z,5.51
2019-03-23T04:07:37.780Z,5.53
2019-03-23T04:08:37.745Z,5.51
2019-03-23T04:09:40.313Z,5.53
2019-03-23T04:10:37.801Z,5.53
2019-03-23T04:11:37.719Z,5.47
2019-03-23T04:12:37.712Z,5.47
2019-03-23T04:13:37.689Z,5.48
2019-03-23T04:14:37.698Z,5.43
2019-03-23T04:15:37.664Z,5.47
2019-03-23T04:16:37.698Z,5.53
2019-03-23T04:17:37.652Z,5.57
2019-03-23T04:18:37.671Z,5.53
2019-03-23T04:19:37.626Z,5.56
2019-03-23T04:20:37.621Z,5.56
2019-03-23T04:21:37.609Z,5.56
2019-03-23T04:22:37.629Z,5.62
2019-03-23T04:23:37.947Z,5.59
2019-03-23T04:24:37.593Z,5.54
2019-03-23T04:25:37.572Z,5.51
2019-03-23T04:26:39.368Z,5.59
2019-03-23T04:27:37.571Z,5.61
2019-03-23T04:28:37.553Z,5.64
2019-03-23T04:29:37.552Z,5.59
2019-03-23T04:30:37.514Z,5.62
2019-03-23T04:31:37.508Z,5.65
2019-03-23T04:32:37.508Z,5.66
2019-03-23T04:33:37.482Z,5.62
2019-03-23T04:34:37.462Z,5.68
2019-03-23T04:35:37.472Z,5.61
2019-03-23T04:36:37.478Z,5.64
2019-03-23T04:37:37.469Z,5.61
2019-03-23T04:38:37.426Z,5.57
2019-03-23T04:39:37.409Z,5.66
2019-03-23T04:40:37.410Z,5.56
2019-03-23T04:41:37.405Z,5.66
2019-03-23T04:42:37.384Z,5.65
2019-03-23T04:43:37.398Z,5.62
2019-03-23T04:44:37.422Z,5.59
2019-03-23T04:45:37.361Z,5.64
2019-03-23T04:46:37.340Z,5.65
2019-03-23T04:47:37.346Z,5.72
2019-03-23T04:48:37.340Z,5.61
2019-03-23T04:49:37.306Z,5.62
2019-03-23T04:50:37.368Z,5.65
2019-03-23T04:51:37.289Z,5.64
2019-03-23T04:52:37.273Z,5.62
2019-03-23T04:53:37.281Z,5.62
2019-03-23T04:54:38.944Z,5.61
2019-03-23T04:55:37.244Z,5.72
2019-03-23T04:56:37.251Z,5.66
2019-03-23T04:57:37.271Z,5.68
2019-03-23T04:58:37.213Z,5.66
2019-03-23T04:59:37.259Z,5.61
2019-03-23T05:00:37.208Z,5.64
2019-03-23T05:01:37.230Z,5.64
2019-03-23T05:02:37.239Z,5.64
2019-03-23T05:03:37.195Z,5.64
2019-03-23T05:04:37.196Z,5.64
2019-03-23T05:05:37.187Z,5.65
2019-03-23T05:06:37.163Z,5.62
2019-03-23T05:07:37.159Z,5.61
2019-03-23T05:08:37.247Z,5.64
2019-03-23T05:09:37.172Z,5.72
2019-03-23T05:10:37.156Z,5.62
2019-03-23T05:11:37.165Z,5.54
2019-03-23T05:12:37.158Z,5.66
2019-03-23T05:13:37.130Z,5.71
2019-03-23T05:14:37.073Z,5.68
2019-03-23T05:15:37.079Z,5.65
2019-03-23T05:16:37.076Z,5.62
2019-03-23T05:17:37.077Z,5.62
2019-03-23T05:18:37.108Z,5.66
2019-03-23T05:19:37.777Z,5.57
2019-03-23T05:20:37.024Z,5.64
2019-03-23T05:21:37.022Z,5.62
2019-03-23T05:22:37.006Z,5.65
2019-03-23T05:23:37.023Z,5.66
2019-03-23T05:24:36.989Z,5.62
2019-03-23T05:25:37.028Z,5.66
2019-03-23T05:26:36.917Z,5.64
2019-03-23T05:27:36.906Z,5.59
2019-03-23T05:28:36.912Z,5.61
2019-03-23T05:29:36.885Z,5.65
2019-03-23T05:30:36.868Z,5.65
2019-03-23T05:31:36.878Z,5.62
2019-03-23T05:32:36.851Z,5.66
2019-03-23T05:33:36.851Z,5.65
2019-03-23T05:34:36.877Z,5.69
2019-03-23T05:35:36.821Z,5.59
2019-03-23T05:36:36.808Z,5.57
2019-03-23T05:37:36.800Z,5.59
2019-03-23T05:38:44.314Z,5.62
2019-03-23T05:39:37.773Z,5.62
2019-03-23T05:40:36.772Z,5.59
2019-03-23T05:41:36.762Z,5.69
2019-03-23T05:42:36.747Z,5.72
2019-03-23T05:43:36.746Z,5.68
2019-03-23T05:44:36.776Z,5.71
2019-03-23T05:45:36.717Z,5.59
2019-03-23T05:46:36.709Z,5.76
2019-03-23T05:47:36.693Z,5.69
2019-03-23T05:48:36.886Z,5.73
2019-03-23T05:49:36.688Z,5.72
2019-03-23T05:50:36.678Z,5.76
2019-03-23T05:51:36.648Z,5.71
2019-03-23T05:52:36.636Z,5.80
2019-03-23T05:53:36.624Z,5.76
2019-03-23T05:54:36.616Z,5.82
2019-03-23T05:55:36.626Z,5.80
2019-03-23T05:56:36.614Z,5.76
2019-03-23T05:57:36.647Z,5.72
2019-03-23T05:58:36.576Z,5.79
2019-03-23T05:59:36.575Z,5.73
2019-03-23T06:00:36.568Z,5.75
2019-03-23T06:01:36.562Z,5.75
2019-03-23T06:02:36.528Z,5.71
2019-03-23T06:03:36.569Z,5.76
2019-03-23T06:04:36.519Z,5.72
2019-03-23T06:05:36.500Z,5.72
2019-03-23T06:06:36.489Z,5.80
2019-03-23T06:07:36.506Z,5.80
2019-03-23T06:08:36.517Z,5.79
2019-03-23T06:09:36.707Z,5.84
2019-03-23T06:10:36.456Z,5.83
2019-03-23T06:11:36.449Z,5.82
2019-03-23T06:12:36.429Z,5.75
2019-03-23T06:13:36.432Z,5.71
2019-03-23T06:14:36.404Z,5.86
2019-03-23T06:15:36.427Z,5.80
2019-03-23T06:16:36.386Z,5.82
2019-03-23T06:17:36.371Z,5.83
2019-03-23T06:18:36.362Z,5.82
2019-03-23T06:19:36.373Z,5.80
2019-03-23T06:20:36.346Z,5.84
2019-03-23T06:21:36.423Z,5.86
2019-03-23T06:22:36.325Z,5.89
2019-03-23T06:23:36.310Z,5.91
2019-03-23T06:24:36.303Z,5.89
2019-03-23T06:25:36.307Z,5.83
2019-03-23T06:26:36.283Z,5.86
2019-03-23T06:27:36.287Z,5.90
2019-03-23T06:28:36.264Z,5.83
2019-03-23T06:29:36.253Z,5.80
2019-03-23T06:30:36.235Z,5.87
2019-03-23T06:31:36.245Z,5.90
2019-03-23T06:32:36.216Z,5.93
2019-03-23T06:33:36.239Z,5.87
2019-03-23T06:34:36.198Z,5.91
2019-03-23T06:35:36.184Z,5.89
2019-03-23T06:36:36.173Z,5.98
2019-03-23T06:37:36.186Z,5.91
2019-03-23T06:38:36.160Z,5.98
2019-03-23T06:39:36.210Z,5.97
2019-03-23T06:40:36.159Z,6.02
2019-03-23T06:41:36.154Z,6.01
2019-03-23T06:42:36.117Z,5.99
2019-03-23T06:43:36.111Z,6.07
2019-03-23T06:44:36.116Z,6.04
2019-03-23T06:45:36.087Z,6.12
2019-03-23T06:46:36.071Z,6.08
2019-03-23T06:47:36.078Z,6.12
2019-03-23T06:48:36.065Z,6.09
2019-03-23T06:49:36.071Z,6.09
2019-03-23T06:50:36.173Z,6.07
2019-03-23T06:51:36.236Z,6.14
2019-03-23T06:52:36.026Z,6.09
2019-03-23T06:53:36.016Z,6.16
2019-03-23T06:54:35.996Z,6.11
2019-03-23T06:55:36.007Z,6.17
2019-03-23T06:56:35.982Z,6.20
2019-03-23T06:57:35.966Z,6.08
2019-03-23T06:58:36.083Z,6.19
2019-03-23T06:59:35.966Z,6.08
2019-03-23T07:00:35.963Z,6.22
2019-03-23T07:01:35.936Z,6.11
2019-03-23T07:02:35.924Z,6.16
2019-03-23T07:03:35.902Z,6.04
2019-03-23T07:04:36.024Z,6.14
2019-03-23T07:05:35.879Z,6.30
2019-03-23T07:06:35.871Z,6.24
2019-03-23T07:07:35.866Z,6.31
2019-03-23T07:08:35.858Z,6.26
2019-03-23T07:09:35.831Z,6.20
2019-03-23T07:10:35.851Z,6.22
2019-03-23T07:11:35.867Z,6.24
2019-03-23T07:12:36.012Z,6.16
2019-03-23T07:13:35.839Z,6.28
2019-03-23T07:14:35.809Z,6.27
2019-03-23T07:15:35.773Z,6.30
2019-03-23T07:16:35.829Z,6.36
2019-03-23T07:17:35.746Z,6.33
2019-03-23T07:18:35.736Z,6.38
2019-03-23T07:19:35.813Z,6.39
2019-03-23T07:20:35.715Z,6.33
2019-03-23T07:21:35.721Z,6.36
2019-03-23T07:22:35.745Z,6.38
2019-03-23T07:23:35.675Z,6.42
2019-03-23T07:24:35.695Z,6.46
2019-03-23T07:25:35.859Z,6.48
2019-03-23T07:26:35.737Z,6.44
2019-03-23T07:27:35.642Z,6.51
2019-03-23T07:28:35.692Z,6.48
2019-03-23T07:29:35.661Z,6.46
2019-03-23T07:30:35.696Z,6.42
2019-03-23T07:31:35.684Z,6.49
2019-03-23T07:32:35.645Z,6.52
2019-03-23T07:33:35.610Z,6.54
2019-03-23T07:34:35.652Z,6.52
2019-03-23T07:35:35.564Z,6.49
2019-03-23T07:36:35.538Z,6.51
2019-03-23T07:37:35.535Z,6.49
2019-03-23T07:38:35.541Z,6.56
2019-03-23T07:39:35.503Z,6.57
2019-03-23T07:40:35.494Z,6.57
2019-03-23T07:41:35.505Z,6.66
2019-03-23T07:42:35.488Z,6.59
2019-03-23T07:43:35.459Z,6.52
2019-03-23T07:44:35.457Z,6.67
2019-03-23T07:45:35.451Z,6.60
2019-03-23T07:46:35.430Z,6.59
2019-03-23T07:47:35.454Z,6.64
2019-03-23T07:48:35.407Z,6.64
2019-03-23T07:49:35.408Z,6.70
2019-03-23T07:50:35.416Z,6.64
2019-03-23T07:51:35.371Z,6.74
2019-03-23T07:52:35.368Z,6.74
2019-03-23T07:53:35.378Z,6.75
2019-03-23T07:54:35.346Z,6.79
2019-03-23T07:55:35.351Z,6.72
2019-03-23T07:56:35.328Z,6.77
2019-03-23T07:57:35.325Z,6.70
2019-03-23T07:58:35.318Z,6.69
2019-03-23T07:59:35.317Z,6.84
2019-03-23T08:00:35.316Z,6.77
2019-03-23T08:01:35.312Z,6.75
2019-03-23T08:02:35.275Z,6.72
2019-03-23T08:03:35.253Z,6.75
2019-03-23T08:04:35.254Z,6.88
2019-03-23T08:05:35.261Z,6.93
2019-03-23T08:06:35.214Z,6.92
2019-03-23T08:07:35.217Z,6.87
2019-03-23T08:08:35.229Z,6.92
2019-03-23T08:09:37.840Z,6.84
2019-03-23T08:10:35.196Z,6.99
2019-03-23T08:11:35.170Z,6.97
2019-03-23T08:12:35.148Z,7.00
2019-03-23T08:13:35.162Z,7.00
2019-03-23T08:14:36.212Z,6.99
2019-03-23T08:15:35.119Z,6.85
2019-03-23T08:16:35.177Z,6.89
2019-03-23T08:17:35.122Z,6.97
2019-03-23T08:18:35.081Z,7.00
2019-03-23T08:19:35.078Z,6.96
2019-03-23T08:20:35.066Z,7.02
2019-03-23T08:21:35.066Z,6.99
2019-03-23T08:22:35.037Z,7.11
2019-03-23T08:23:35.063Z,7.03
2019-03-23T08:24:35.032Z,7.11
2019-03-23T08:25:35.003Z,7.05
2019-03-23T08:26:35.008Z,7.03
2019-03-23T08:27:35.025Z,7.06
2019-03-23T08:28:34.979Z,7.05
2019-03-23T08:29:34.986Z,7.11
2019-03-23T08:30:34.974Z,7.07
2019-03-23T08:31:35.054Z,7.11
2019-03-23T08:32:34.941Z,7.11
2019-03-23T08:33:34.935Z,7.15
2019-03-23T08:34:34.928Z,7.06
2019-03-23T08:35:34.901Z,7.18
2019-03-23T08:36:35.268Z,7.20
2019-03-23T08:37:34.893Z,7.13
2019-03-23T08:38:34.883Z,7.17
2019-03-23T08:39:35.006Z,7.18
2019-03-23T08:40:35.893Z,7.23
2019-03-23T08:41:34.863Z,7.32
2019-03-23T08:42:35.068Z,7.24
2019-03-23T08:43:34.830Z,7.31
2019-03-23T08:44:34.819Z,7.36
2019-03-23T08:45:34.817Z,7.38
2019-03-23T08:46:34.802Z,7.32
2019-03-23T08:47:34.785Z,7.38
2019-03-23T08:48:34.777Z,7.42
2019-03-23T08:49:34.768Z,7.45
2019-03-23T08:50:34.767Z,7.40
2019-03-23T08:51:34.728Z,7.38
2019-03-23T08:52:34.720Z,7.45
2019-03-23T08:53:34.732Z,7.40
2019-03-23T08:54:34.715Z,7.40
2019-03-23T08:55:34.718Z,7.51
2019-03-23T08:56:34.703Z,7.53
2019-03-23T08:57:34.668Z,7.57
2019-03-23T08:58:34.657Z,7.60
2019-03-23T08:59:35.057Z,7.57
2019-03-23T09:00:34.633Z,7.58
2019-03-23T09:01:34.641Z,7.51
2019-03-23T09:02:34.626Z,7.48
2019-03-23T09:03:34.646Z,7.56
2019-03-23T09:04:34.587Z,7.56
2019-03-23T09:05:34.592Z,7.54
2019-03-23T09:06:34.570Z,7.53
2019-03-23T09:07:34.559Z,7.57
2019-03-23T09:08:34.547Z,7.57
2019-03-23T09:09:34.538Z,7.45
2019-03-23T09:10:34.602Z,7.45
2019-03-23T09:11:34.542Z,7.51
2019-03-23T09:12:34.554Z,7.43
2019-03-23T09:13:40.618Z,7.56
2019-03-23T09:14:35.505Z,7.58
2019-03-23T09:15:34.472Z,7.72
2019-03-23T09:16:34.475Z,7.79
2019-03-23T09:17:34.507Z,7.73
2019-03-23T09:18:34.437Z,7.95
2019-03-23T09:19:34.428Z,8.01
2019-03-23T09:20:34.448Z,8.08
2019-03-23T09:21:34.412Z,8.15
2019-03-23T09:22:34.523Z,8.19
2019-03-23T09:23:34.388Z,8.26
2019-03-23T09:24:34.384Z,8.31
2019-03-23T09:25:34.382Z,8.27
2019-03-23T09:26:34.367Z,8.33
2019-03-23T09:27:34.456Z,8.38
2019-03-23T09:28:34.385Z,8.41
2019-03-23T09:29:34.332Z,8.41
2019-03-23T09:30:34.328Z,8.38
2019-03-23T09:31:34.299Z,8.36
2019-03-23T09:32:34.340Z,8.36
2019-03-23T09:33:34.283Z,8.34
2019-03-23T09:34:34.285Z,8.37
2019-03-23T09:35:34.307Z,8.44
2019-03-23T09:36:34.294Z,8.41
2019-03-23T09:37:38.303Z,8.34
2019-03-23T09:38:34.285Z,8.41
2019-03-23T09:39:34.243Z,8.37
2019-03-23T09:40:34.222Z,8.45
2019-03-23T09:41:34.208Z,8.51
2019-03-23T09:42:34.201Z,8.52
2019-03-23T09:43:34.186Z,8.60
2019-03-23T09:44:34.159Z,8.60
2019-03-23T09:45:34.169Z,8.64
2019-03-23T09:46:34.239Z,8.61
2019-03-23T09:47:34.220Z,8.66
2019-03-23T09:48:34.120Z,8.66
2019-03-23T09:49:34.151Z,8.71
2019-03-23T09:50:34.096Z,8.64
2019-03-23T09:51:34.094Z,8.58
2019-03-23T09:52:34.118Z,8.70
2019-03-23T09:53:34.093Z,8.64
2019-03-23T09:54:34.080Z,8.52
2019-03-23T09:55:34.155Z,8.58
2019-03-23T09:56:34.085Z,8.53
2019-03-23T09:57:34.062Z,8.60
2019-03-23T09:58:34.043Z,8.63
2019-03-23T09:59:34.024Z,8.70
2019-03-23T10:00:34.005Z,8.78
2019-03-23T10:01:34.022Z,8.78
2019-03-23T10:02:33.988Z,8.79
2019-03-23T10:03:34.042Z,8.84
2019-03-23T10:04:33.963Z,8.82
2019-03-23T10:05:33.949Z,8.85
2019-03-23T10:06:33.960Z,8.87
2019-03-23T10:07:33.932Z,8.84
2019-03-23T10:08:33.968Z,8.84
2019-03-23T10:09:33.904Z,8.89
2019-03-23T10:10:33.965Z,8.92
2019-03-23T10:11:33.888Z,8.88
2019-03-23T10:12:33.879Z,8.88
2019-03-23T10:13:33.861Z,9.00
2019-03-23T10:14:33.913Z,8.87
2019-03-23T10:15:33.843Z,8.82
2019-03-23T10:16:33.841Z,8.89
2019-03-23T10:17:33.817Z,8.84
2019-03-23T10:18:33.932Z,8.88
2019-03-23T10:19:33.793Z,8.82
2019-03-23T10:20:33.817Z,8.82
2019-03-23T10:21:33.812Z,8.88
2019-03-23T10:22:33.987Z,8.88
2019-03-23T10:23:33.774Z,8.88
2019-03-23T10:24:33.760Z,8.82
2019-03-23T10:25:33.732Z,8.91
2019-03-23T10:26:33.742Z,8.88
2019-03-23T10:27:33.781Z,8.89
2019-03-23T10:28:33.705Z,8.89
2019-03-23T10:29:33.718Z,8.89
2019-03-23T10:30:33.684Z,8.89
2019-03-23T10:31:33.662Z,8.82
2019-03-23T10:32:33.677Z,8.79
2019-03-23T10:33:33.666Z,8.84
2019-03-23T10:34:33.631Z,8.87
2019-03-23T10:35:33.649Z,8.87
2019-03-23T10:36:33.617Z,8.78
2019-03-23T10:37:33.686Z,8.81
2019-03-23T10:38:33.644Z,8.79
2019-03-23T10:39:33.596Z,8.81
2019-03-23T10:40:33.571Z,8.85
2019-03-23T10:41:33.569Z,8.84
2019-03-23T10:42:33.629Z,8.78
2019-03-23T10:43:33.891Z,8.85
2019-03-23T10:44:33.552Z,8.88
2019-03-23T10:45:43.507Z,8.79
2019-03-23T10:46:34.521Z,8.74
2019-03-23T10:47:33.655Z,8.82
2019-03-23T10:48:33.522Z,8.81
2019-03-23T10:49:33.480Z,8.69
2019-03-23T10:50:33.581Z,8.73
2019-03-23T10:51:33.465Z,8.69
2019-03-23T10:52:33.458Z,8.71
2019-03-23T10:53:33.437Z,8.74
2019-03-23T10:54:33.467Z,8.81
2019-03-23T10:55:33.420Z,8.73
2019-03-23T10:56:33.403Z,8.84
2019-03-23T10:57:33.503Z,8.85
2019-03-23T10:58:33.400Z,8.89
2019-03-23T10:59:33.380Z,9.02
2019-03-23T11:00:33.399Z,8.94
2019-03-23T11:01:33.368Z,9.00
2019-03-23T11:02:33.388Z,8.85
2019-03-23T11:03:33.339Z,8.87
2019-03-23T11:04:33.343Z,8.82
2019-03-23T11:05:33.321Z,8.88
2019-03-23T11:06:33.338Z,8.87
2019-03-23T11:07:33.285Z,8.95
2019-03-23T11:08:33.290Z,8.99
2019-03-23T11:09:33.341Z,9.02
2019-03-23T11:10:41.545Z,8.95
2019-03-23T11:11:34.296Z,8.92
2019-03-23T11:12:33.232Z,8.94
2019-03-23T11:13:33.226Z,8.89
2019-03-23T11:14:33.348Z,8.94
2019-03-23T11:15:33.236Z,8.95
2019-03-23T11:16:33.190Z,8.89
2019-03-23T11:17:33.206Z,8.88
2019-03-23T11:18:33.277Z,8.87
2019-03-23T11:19:33.162Z,8.92
2019-03-23T11:20:33.170Z,8.85
2019-03-23T11:21:33.147Z,8.88
2019-03-23T11:22:33.130Z,8.89
2019-03-23T11:23:33.216Z,8.87
2019-03-23T11:24:33.153Z,8.89
2019-03-23T11:25:33.112Z,8.88
2019-03-23T11:26:33.143Z,8.91
2019-03-23T11:27:33.103Z,8.87
2019-03-23T11:28:33.073Z,8.87
2019-03-23T11:29:33.090Z,8.82
2019-03-23T11:30:33.058Z,8.81
2019-03-23T11:31:33.048Z,8.85
2019-03-23T11:32:33.041Z,8.88
2019-03-23T11:33:33.011Z,8.85
2019-03-23T11:34:33.013Z,8.87
2019-03-23T11:35:33.022Z,8.97
2019-03-23T11:36:33.008Z,9.00
2019-03-23T11:37:33.034Z,9.10
2019-03-23T11:38:32.958Z,9.18
2019-03-23T11:39:32.952Z,9.39
2019-03-23T11:40:32.983Z,9.58
2019-03-23T11:41:32.983Z,9.84
2019-03-23T11:42:33.748Z,10.05
2019-03-23T11:43:32.920Z,10.19
2019-03-23T11:44:32.953Z,10.28
2019-03-23T11:45:32.888Z,10.37
2019-03-23T11:46:32.878Z,10.40
2019-03-23T11:47:33.218Z,10.53
2019-03-23T11:48:32.856Z,10.51
2019-03-23T11:49:32.856Z,10.69
2019-03-23T11:50:32.845Z,10.78
2019-03-23T11:51:32.849Z,10.86
2019-03-23T11:52:32.837Z,11.00
2019-03-23T11:53:32.817Z,11.18
2019-03-23T11:54:32.809Z,11.17
2019-03-23T11:55:32.806Z,11.07
2019-03-23T11:56:32.778Z,10.93
2019-03-23T11:57:32.757Z,10.81
2019-03-23T11:58:32.757Z,10.69
2019-03-23T11:59:32.755Z,10.57
2019-03-23T12:00:32.796Z,10.56
2019-03-23T12:01:32.715Z,10.60
2019-03-23T12:02:32.735Z,10.49
2019-03-23T12:03:32.797Z,10.53
2019-03-23T12:04:32.699Z,10.56
2019-03-23T12:05:32.693Z,10.49
2019-03-23T12:06:32.677Z,10.48
2019-03-23T12:07:32.683Z,10.49
2019-03-23T12:08:32.863Z,10.41
2019-03-23T12:09:32.627Z,10.51
2019-03-23T12:10:32.634Z,10.48
2019-03-23T12:11:32.640Z,10.51
2019-03-23T12:12:32.636Z,10.53
2019-03-23T12:13:32.584Z,10.57
2019-03-23T12:14:32.597Z,10.56
2019-03-23T12:15:32.567Z,10.51
2019-03-23T12:16:32.557Z,10.64
2019-03-23T12:17:32.577Z,10.72
2019-03-23T12:18:32.538Z,10.63
2019-03-23T12:19:32.531Z,10.71
2019-03-23T12:20:32.516Z,10.71
2019-03-23T12:21:32.506Z,10.78
2019-03-23T12:22:32.496Z,11.00
2019-03-23T12:23:32.525Z,10.94
2019-03-23T12:24:32.496Z,11.15
2019-03-23T12:25:32.467Z,11.22
2019-03-23T12:26:32.441Z,11.47
2019-03-23T12:27:32.454Z,11.52
2019-03-23T12:28:32.518Z,11.63
2019-03-23T12:29:32.775Z,11.68
2019-03-23T12:30:32.408Z,11.65
2019-03-23T12:31:32.407Z,11.78
2019-03-23T12:32:32.389Z,11.75
2019-03-23T12:33:32.444Z,11.63
2019-03-23T12:34:32.379Z,11.60
2019-03-23T12:35:32.366Z,11.47
2019-03-23T12:36:32.335Z,11.41
2019-03-23T12:37:32.405Z,11.43
2019-03-23T12:38:32.321Z,11.35
2019-03-23T12:39:32.314Z,11.27
2019-03-23T12:40:32.302Z,11.26
2019-03-23T12:41:32.699Z,11.22
2019-03-23T12:42:32.310Z,11.22
2019-03-23T12:43:32.271Z,11.17
2019-03-23T12:44:32.258Z,11.18
2019-03-23T12:45:32.245Z,11.02
2019-03-23T12:46:32.246Z,10.97
2019-03-23T12:47:32.295Z,11.32
2019-03-23T12:48:32.232Z,11.51
2019-03-23T12:49:32.199Z,11.59
2019-03-23T12:50:32.480Z,11.68
2019-03-23T12:51:32.196Z,11.65
2019-03-23T12:52:32.166Z,11.70
2019-03-23T12:53:32.173Z,11.75
2019-03-23T12:54:32.156Z,11.81
2019-03-23T12:55:32.156Z,11.95
2019-03-23T12:56:32.194Z,12.00
2019-03-23T12:57:32.130Z,11.97
2019-03-23T12:58:32.100Z,11.81
2019-03-23T12:59:32.099Z,11.88
2019-03-23T13:00:32.152Z,11.91
2019-03-23T13:01:32.102Z,11.84
2019-03-23T13:02:32.067Z,11.65
2019-03-23T13:03:32.141Z,11.63
2019-03-23T13:04:32.040Z,11.63
2019-03-23T13:05:32.031Z,11.62
2019-03-23T13:06:32.041Z,11.50
2019-03-23T13:07:32.019Z,11.51
2019-03-23T13:08:32.003Z,11.37
2019-03-23T13:09:32.030Z,11.45
2019-03-23T13:10:31.999Z,11.47
2019-03-23T13:11:35.713Z,11.47
2019-03-23T13:12:32.021Z,11.48
2019-03-23T13:13:31.975Z,11.54
2019-03-23T13:14:31.947Z,11.51
2019-03-23T13:15:31.956Z,11.44