createdAt,value
2022-08-19T00:02:01.152Z,99294.09
2022-08-19T00:04:32.943Z,99290.63
2022-08-19T00:07:01.756Z,99303.59
2022-08-19T00:09:31.028Z,99294.09
2022-08-19T00:12:00.585Z,99294.94
2022-08-19T00:14:31.410Z,99295.75
2022-08-19T00:17:00.068Z,99297.66
2022-08-19T00:19:28.027Z,99295.03
2022-08-19T00:21:57.475Z,99295.88
2022-08-19T00:24:29.572Z,99293.38
2022-08-19T00:27:25.157Z,99298.63
2022-08-19T00:29:47.090Z,99298.63
2022-08-19T00:32:21.435Z,99295.03
2022-08-19T00:34:52.687Z,99293.38
2022-08-19T00:37:23.835Z,99285.69
2022-08-19T00:39:56.622Z,99284.84
2022-08-19T00:42:29.293Z,99285.00
2022-08-19T00:44:57.736Z,99279.75
2022-08-19T00:47:25.877Z,99280.72
2022-08-19T00:49:58.918Z,99272.03
2022-08-19T00:52:31.220Z,99278.94
2022-08-19T00:54:59.607Z,99275.47
2022-08-19T00:57:34.114Z,99283.34
2022-08-19T01:00:04.136Z,99285.13
2022-08-19T01:02:33.952Z,99276.41
2022-08-19T01:05:08.753Z,99268.03
2022-08-19T01:07:39.831Z,99260.16
2022-08-19T01:10:11.196Z,99263.75
2022-08-19T01:12:41.585Z,99258.53
2022-08-19T01:15:13.168Z,99255.22
2022-08-19T01:17:42.757Z,99255.22
2022-08-19T01:20:13.394Z,99247.47
2022-08-19T01:22:47.206Z,99250.09
2022-08-19T01:25:17.137Z,99243.19
2022-08-19T01:27:48.552Z,99238.09
2022-08-19T01:30:21.111Z,99235.63
2022-08-19T01:32:49.127Z,99233.03
2022-08-19T01:35:19.061Z,99229.56
2022-08-19T01:37:51.026Z,99225.31
2022-08-19T01:40:23.503Z,99214.13
2022-08-19T01:42:53.118Z,99204.75
2022-08-19T01:45:23.150Z,99199.66
2022-08-19T01:47:55.533Z,99194.56
2022-08-19T01:50:34.573Z,99191.25
2022-08-19T01:53:06.917Z,99187.81
2022-08-19T01:55:41.040Z,99180.09
2022-08-19T01:58:14.321Z,99172.25
2022-08-19T02:00:43.380Z,99174.03
2022-08-19T02:03:12.360Z,99171.56
2022-08-19T02:05:45.046Z,99155.16
2022-08-19T02:08:14.846Z,99160.38
2022-08-19T02:10:45.722Z,99151.03
2022-08-19T02:13:15.376Z,99143.28
2022-08-19T02:15:43.716Z,99143.28
2022-08-19T02:18:11.646Z,99142.47
2022-08-19T02:20:41.393Z,99145.06
2022-08-19T02:23:13.963Z,99140.66
2022-08-19T02:25:47.540Z,99139.84
2022-08-19T02:28:18.569Z,99137.38
2022-08-19T02:30:48.814Z,99129.63
2022-08-19T02:33:17.143Z,99118.50
2022-08-19T02:35:45.521Z,99119.44
2022-08-19T02:38:28.879Z,99116.00
2022-08-19T02:41:00.519Z,99103.06
2022-08-19T02:43:32.262Z,99106.66
2022-08-19T02:46:02.656Z,99098.81
2022-08-19T02:48:31.025Z,99095.47
2022-08-19T02:51:00.358Z,99088.75
2022-08-19T02:53:30.226Z,99078.28
2022-08-19T02:55:59.482Z,99076.63
2022-08-19T02:58:28.503Z,99073.19
2022-08-19T03:00:58.256Z,99074.97
2022-08-19T03:03:26.417Z,99064.63
2022-08-19T03:06:06.761Z,99058.72
2022-08-19T03:08:34.704Z,99052.81
2022-08-19T03:11:04.372Z,99051.03
2022-08-19T03:13:32.981Z,99050.19
2022-08-19T03:16:00.990Z,99045.09
2022-08-19T03:18:28.958Z,99050.19
2022-08-19T03:20:58.006Z,99051.97
2022-08-19T03:23:26.321Z,99050.88
2022-08-19T03:26:03.253Z,99051.03
2022-08-19T03:28:51.589Z,99054.47
2022-08-19T03:31:43.730Z,99056.25
2022-08-19T03:34:21.676Z,99059.69
2022-08-19T03:36:52.219Z,99062.16
2022-08-19T03:39:20.742Z,99053.50
2022-08-19T03:42:30.100Z,99055.28
2022-08-19T03:44:40.271Z,99055.28
2022-08-19T03:47:08.854Z,99056.09
2022-08-19T03:49:37.527Z,99048.53
2022-08-19T03:52:08.362Z,99051.97
2022-08-19T03:54:37.218Z,99049.38
2022-08-19T03:57:06.380Z,99045.94
2022-08-19T03:59:37.802Z,99033.81
2022-08-19T04:02:10.727Z,99044.28
2022-08-19T04:04:39.750Z,99039.16
2022-08-19T04:07:08.111Z,99037.50
2022-08-19T04:09:37.135Z,99032.28
2022-08-19T04:12:07.336Z,99022.78
2022-08-19T04:14:36.159Z,99022.94
2022-08-19T04:17:06.657Z,99032.44
2022-08-19T04:19:37.369Z,99025.56
2022-08-19T04:22:05.974Z,99025.56
2022-08-19T04:24:34.550Z,99019.50
2022-08-19T04:27:03.639Z,99015.22
2022-08-19T04:29:32.184Z,99003.25
2022-08-19T04:32:08.599Z,98998.97
2022-08-19T04:35:02.054Z,98986.03
2022-08-19T04:37:31.871Z,98973.25
2022-08-19T04:40:23.116Z,98970.75
2022-08-19T04:42:51.044Z,98962.25
2022-08-19T04:45:18.880Z,98964.84
2022-08-19T04:47:58.490Z,98965.53
2022-08-19T04:50:44.209Z,98954.41
2022-08-19T04:53:12.598Z,98961.28
2022-08-19T04:55:42.684Z,98964.72
2022-08-19T04:58:10.919Z,98968.16
2022-08-19T05:00:40.484Z,98967.31
2022-08-19T05:03:10.219Z,98961.28
2022-08-19T05:05:44.438Z,98967.22
2022-08-19T05:08:15.215Z,98963.88
2022-08-19T05:10:43.380Z,98966.34
2022-08-19T05:13:11.873Z,98963.88
2022-08-19T05:15:40.651Z,98958.66
2022-08-19T05:18:26.027Z,98948.34
2022-08-19T05:21:12.713Z,98962.09
2022-08-19T05:23:41.423Z,98960.44
2022-08-19T05:26:13.289Z,98957.00
2022-08-19T05:28:41.174Z,98952.59
2022-08-19T05:31:09.017Z,98967.06
2022-08-19T05:33:40.618Z,98982.59
2022-08-19T05:36:10.129Z,98972.16
2022-08-19T05:38:38.185Z,98978.22
2022-08-19T05:41:09.363Z,98985.91
2022-08-19T05:43:38.035Z,98984.00
2022-08-19T05:46:12.295Z,98992.66
2022-08-19T05:48:40.328Z,98989.09
2022-08-19T05:51:10.181Z,99006.28
2022-08-19T05:53:38.346Z,99007.25
2022-08-19T05:56:07.838Z,99008.06
2022-08-19T05:58:35.886Z,99005.31
2022-08-19T06:01:06.355Z,99016.47
2022-08-19T06:03:35.584Z,99021.56
2022-08-19T06:06:04.414Z,99031.91
2022-08-19T06:08:34.952Z,99029.97
2022-08-19T06:11:21.856Z,99040.41
2022-08-19T06:13:59.683Z,99036.84
2022-08-19T06:16:28.767Z,99024.88
2022-08-19T06:19:00.270Z,99039.44
2022-08-19T06:21:29.662Z,99026.66
2022-08-19T06:23:59.606Z,99017.03
2022-08-19T06:26:28.273Z,99018.00
2022-08-19T06:28:58.070Z,99027.34
2022-08-19T06:31:32.218Z,99025.56
2022-08-19T06:34:00.110Z,99029.00
2022-08-19T06:36:32.206Z,99033.25
2022-08-19T06:39:02.403Z,99047.88
2022-08-19T06:41:31.116Z,99062.44
2022-08-19T06:43:59.632Z,99062.31
2022-08-19T06:46:28.318Z,99069.09
2022-08-19T06:48:56.808Z,99089.72
2022-08-19T06:51:25.999Z,99096.47
2022-08-19T06:54:01.262Z,99104.19
2022-08-19T06:56:34.580Z,99106.56
2022-08-19T06:59:04.192Z,99117.03
2022-08-19T07:01:32.174Z,99120.31
2022-08-19T07:04:01.393Z,99122.00
2022-08-19T07:06:43.926Z,99140.03
2022-08-19T07:09:18.490Z,99150.22
2022-08-19T07:11:47.894Z,99163.03
2022-08-19T07:14:19.489Z,99179.44
2022-08-19T07:16:48.807Z,99180.13
2022-08-19T07:19:19.008Z,99198.19
2022-08-19T07:21:50.456Z,99219.50
2022-08-19T07:24:21.293Z,99238.25
2022-08-19T07:26:51.775Z,99254.41
2022-08-19T07:29:23.795Z,99266.38
2022-08-19T07:31:56.874Z,99281.69
2022-08-19T07:34:25.629Z,99283.50
2022-08-19T07:36:54.491Z,99290.25
2022-08-19T07:39:30.436Z,99302.94
2022-08-19T07:42:00.230Z,99324.44
2022-08-19T07:44:28.543Z,99351.06
2022-08-19T07:47:01.695Z,99348.28
2022-08-19T07:49:29.904Z,99368.72
2022-08-19T07:52:00.182Z,99398.78
2022-08-19T07:54:31.885Z,99437.28
2022-08-19T07:56:59.831Z,99462.94
2022-08-19T07:59:29.342Z,99482.69
2022-08-19T08:02:00.486Z,99483.41
2022-08-19T08:04:46.903Z,99504.78
2022-08-19T08:07:32.161Z,99538.31
2022-08-19T08:10:02.958Z,99567.31
2022-08-19T08:12:35.559Z,99600.72
2022-08-19T08:15:12.461Z,99633.19
2022-08-19T08:17:49.109Z,99663.16
2022-08-19T08:20:17.952Z,99659.84
2022-08-19T08:23:04.419Z,99666.50
2022-08-19T08:25:34.432Z,99697.44
2022-08-19T08:28:04.023Z,99727.41
2022-08-19T08:30:37.021Z,99750.50
2022-08-19T08:33:06.251Z,99785.72
2022-08-19T08:35:34.451Z,99802.75
2022-08-19T08:38:04.617Z,99841.50
2022-08-19T08:40:41.574Z,99860.16
2022-08-19T08:43:15.771Z,99875.53
2022-08-19T08:45:53.469Z,99905.66
2022-08-19T08:48:26.729Z,99920.19
2022-08-19T08:50:57.615Z,99926.28
2022-08-19T08:53:31.137Z,99921.03
2022-08-19T08:56:07.740Z,99933.78
2022-08-19T08:58:44.908Z,99940.69
2022-08-19T09:01:13.793Z,99948.28
2022-08-19T09:03:46.329Z,99967.13
2022-08-19T09:06:20.713Z,100006.56
2022-08-19T09:09:00.591Z,100019.44
2022-08-19T09:11:44.430Z,100043.50
2022-08-19T09:14:47.330Z,100086.56
2022-08-19T09:17:10.964Z,100115.53
2022-08-19T09:19:51.264Z,100118.16
2022-08-19T09:22:25.791Z,100144.06
2022-08-19T09:24:55.982Z,100169.00
2022-08-19T09:27:42.346Z,100165.41
2022-08-19T09:30:18.108Z,100184.25
2022-08-19T09:32:46.468Z,100215.28
2022-08-19T09:35:16.019Z,100230.56
2022-08-19T09:37:46.721Z,100264.09
2022-08-19T09:40:15.585Z,100310.66
2022-08-19T09:42:49.599Z,100341.44
2022-08-19T09:45:23.059Z,100387.91
2022-08-19T09:47:54.145Z,100423.13
2022-08-19T09:50:24.117Z,100454.94
2022-08-19T09:52:55.161Z,100482.53
2022-08-19T09:55:31.774Z,100496.97
2022-08-19T09:58:05.139Z,100508.22
2022-08-19T10:00:32.987Z,100534.03
2022-08-19T10:03:01.294Z,100548.63
2022-08-19T10:05:48.671Z,100580.41
2022-08-19T10:08:18.354Z,100632.06
2022-08-19T10:10:49.479Z,100689.94
2022-08-19T10:13:22.848Z,100763.19
2022-08-19T10:15:52.369Z,100776.97
2022-08-19T10:18:22.839Z,100843.31
2022-08-19T10:20:53.260Z,100925.19
2022-08-19T10:23:21.600Z,100990.00
2022-08-19T10:25:49.901Z,101031.31
2022-08-19T10:28:19.737Z,101071.03
2022-08-19T10:30:48.486Z,101115.84
2022-08-19T10:33:38.196Z,101158.22
2022-08-19T10:36:06.204Z,101154.59
2022-08-19T10:38:34.775Z,101149.47
2022-08-19T10:41:09.514Z,101166.59
2022-08-19T10:43:40.572Z,101170.81
2022-08-19T10:46:14.027Z,101154.34
2022-08-19T10:48:45.360Z,101118.88
2022-08-19T10:51:31.553Z,101090.31
2022-08-19T10:54:00.403Z,101132.53
2022-08-19T10:56:47.153Z,101198.16
2022-08-19T10:59:18.059Z,101288.97
2022-08-19T11:01:47.612Z,101326.06
2022-08-19T11:04:19.932Z,101351.19
2022-08-19T11:06:48.988Z,101290.53
2022-08-19T11:09:17.955Z,101277.47
2022-08-19T11:11:46.474Z,101322.34
2022-08-19T11:14:19.160Z,101388.16
2022-08-19T11:16:47.354Z,101452.91
2022-08-19T11:19:18.023Z,101522.81
2022-08-19T11:21:48.190Z,101613.06
2022-08-19T11:24:19.264Z,101645.94
2022-08-19T11:26:47.172Z,101676.09
2022-08-19T11:29:15.327Z,101639.81
2022-08-19T11:31:46.725Z,101623.19
2022-08-19T11:34:17.237Z,101615.25
2022-08-19T11:36:49.224Z,101629.09
2022-08-19T11:39:21.060Z,101646.31
2022-08-19T11:41:49.130Z,101699.09
2022-08-19T11:44:17.244Z,101751.91
2022-08-19T11:46:48.260Z,101778.63
2022-08-19T11:49:17.667Z,101838.53
2022-08-19T11:51:45.546Z,101876.59
2022-08-19T11:54:15.171Z,101932.84
2022-08-19T11:56:44.527Z,101971.97
2022-08-19T11:59:14.747Z,102015.34
2022-08-19T12:01:44.417Z,101999.59
2022-08-19T12:04:13.751Z,102001.28
2022-08-19T12:06:42.835Z,102022.84
2022-08-19T12:09:15.231Z,102033.09
2022-08-19T12:11:43.096Z,102047.81
2022-08-19T12:14:15.050Z,102040.91
2022-08-19T12:16:50.374Z,102046.72
2022-08-19T12:19:24.812Z,102011.91
2022-08-19T12:21:56.328Z,102032.66
2022-08-19T12:24:25.409Z,102071.69
2022-08-19T12:26:54.377Z,102075.00
2022-08-19T12:29:29.560Z,102101.88
2022-08-19T12:32:01.492Z,102160.94
2022-08-19T12:34:31.831Z,102196.53
2022-08-19T12:36:59.983Z,102212.81
2022-08-19T12:39:27.991Z,102191.00
2022-08-19T12:41:55.989Z,102184.13
2022-08-19T12:44:29.495Z,102209.09
2022-08-19T12:47:00.749Z,102203.78
2022-08-19T12:49:54.022Z,102199.47
2022-08-19T12:52:23.207Z,102177.63
2022-08-19T12:54:54.383Z,102154.00
2022-08-19T12:57:24.439Z,102079.16
2022-08-19T13:00:04.819Z,101982.59
2022-08-19T13:02:38.262Z,101919.03
2022-08-19T13:05:12.038Z,101854.72
2022-08-19T13:07:41.462Z,101743.66
2022-08-19T13:10:12.027Z,101655.91
2022-08-19T13:12:41.885Z,101673.16
2022-08-19T13:15:15.219Z,101719.84
2022-08-19T13:17:46.247Z,101844.75
2022-08-19T13:20:15.537Z,101877.50
2022-08-19T13:22:45.402Z,101855.00
2022-08-19T13:25:14.443Z,101842.72
2022-08-19T13:27:42.732Z,101904.13
2022-08-19T13:30:43.088Z,101990.16
2022-08-19T13:33:15.384Z,102054.28
2022-08-19T13:35:49.324Z,102168.09
2022-08-19T13:38:19.611Z,102295.03
2022-08-19T13:40:47.523Z,102413.22
2022-08-19T13:43:22.764Z,102528.94
2022-08-19T13:45:57.296Z,102592.50
2022-08-19T13:48:27.834Z,102708.34
2022-08-19T13:50:57.395Z,102766.69
2022-08-19T13:53:25.585Z,102856.38
2022-08-19T13:55:54.581Z,102951.50
2022-08-19T13:58:22.851Z,102997.66
2022-08-19T14:00:50.797Z,102995.88
2022-08-19T14:03:18.668Z,102914.50
2022-08-19T14:05:47.604Z,102934.38
2022-08-19T14:08:17.238Z,102995.56
2022-08-19T14:10:46.258Z,102955.22
2022-08-19T14:13:18.232Z,102907.03
2022-08-19T14:15:47.135Z,102717.69
2022-08-19T14:18:15.258Z,102553.63
2022-08-19T14:20:43.811Z,102468.22
2022-08-19T14:23:13.150Z,102319.16
2022-08-19T14:25:42.686Z,102145.19
2022-08-19T14:28:10.583Z,102067.53
2022-08-19T14:30:39.844Z,102084.19
2022-08-19T14:33:09.362Z,102094.31
2022-08-19T14:35:38.706Z,102161.25
2022-08-19T14:38:08.178Z,102195.88
2022-08-19T14:40:36.077Z,102283.59
2022-08-19T14:43:06.710Z,102394.81
2022-08-19T14:45:38.247Z,102448.69
2022-08-19T14:48:05.985Z,102439.16
2022-08-19T14:50:34.280Z,102429.38
2022-08-19T14:53:12.290Z,102386.66
2022-08-19T14:55:44.668Z,102358.75
2022-08-19T14:58:28.527Z,102338.59
2022-08-19T15:00:58.738Z,102299.38
2022-08-19T15:03:26.939Z,102255.88
2022-08-19T15:05:55.021Z,102267.84
2022-08-19T15:08:23.433Z,102239.94
2022-08-19T15:10:51.283Z,102143.31
2022-08-19T15:13:22.230Z,102076.28
2022-08-19T15:15:50.509Z,102025.97
2022-08-19T15:18:18.431Z,101974.53
2022-08-19T15:20:47.822Z,101985.72
2022-08-19T15:23:19.792Z,102035.16
2022-08-19T15:25:47.844Z,102081.94
2022-08-19T15:28:16.306Z,102120.03
2022-08-19T15:30:45.692Z,102168.69
2022-08-19T15:33:15.186Z,102227.81
2022-08-19T15:35:45.346Z,102235.53
2022-08-19T15:38:13.949Z,102239.88
2022-08-19T15:40:43.153Z,102205.72
2022-08-19T15:43:11.343Z,102176.16
2022-08-19T15:45:40.232Z,102160.34
2022-08-19T15:48:09.742Z,102143.69
2022-08-19T15:50:38.703Z,102078.44
2022-08-19T15:53:09.568Z,102055.88
2022-08-19T15:55:42.777Z,102045.41
2022-08-19T15:58:31.024Z,102027.94
2022-08-19T16:01:18.823Z,101998.13
2022-08-19T16:04:14.323Z,101958.13
2022-08-19T16:06:45.763Z,101938.97
2022-08-19T16:09:13.931Z,101922.44
2022-08-19T16:11:56.530Z,101914.63
2022-08-19T16:14:25.408Z,101890.19
2022-08-19T16:16:55.754Z,101832.78
2022-08-19T16:19:25.817Z,101778.94
2022-08-19T16:21:56.641Z,101711.16
2022-08-19T16:24:28.529Z,101648.59
2022-08-19T16:26:57.861Z,101602.59
2022-08-19T16:29:33.554Z,101580.00
2022-08-19T16:32:02.984Z,101548.72
2022-08-19T16:34:33.575Z,101499.28
2022-08-19T16:37:01.893Z,101469.66
2022-08-19T16:39:30.065Z,101438.53
2022-08-19T16:41:57.972Z,101416.91
2022-08-19T16:44:29.861Z,101382.16
2022-08-19T16:46:59.519Z,101358.72
2022-08-19T16:49:54.572Z,101341.16
2022-08-19T16:52:18.434Z,101313.56
2022-08-19T16:54:49.819Z,101302.22
2022-08-19T16:57:19.211Z,101281.56
2022-08-19T16:59:49.550Z,101262.50
2022-08-19T17:02:18.424Z,101222.47
2022-08-19T17:04:55.723Z,101189.53
2022-08-19T17:07:28.531Z,101141.88
2022-08-19T17:09:56.975Z,101113.44
2022-08-19T17:12:30.385Z,101076.94
2022-08-19T17:15:00.907Z,101038.94
2022-08-19T17:17:32.155Z,101013.97
2022-08-19T17:20:03.960Z,100971.50
2022-08-19T17:22:40.490Z,100943.81
2022-08-19T17:25:09.027Z,100891.72
2022-08-19T17:27:37.209Z,100863.31
2022-08-19T17:30:06.809Z,100832.25
2022-08-19T17:32:34.854Z,100786.34
2022-08-19T17:35:04.511Z,100775.38
2022-08-19T17:37:34.180Z,100740.75
2022-08-19T17:40:02.954Z,100713.88
2022-08-19T17:42:32.997Z,100676.75
2022-08-19T17:45:01.062Z,100656.19
2022-08-19T17:47:29.777Z,100612.81
2022-08-19T17:49:57.761Z,100589.69
2022-08-19T17:52:26.077Z,100549.00
2022-08-19T17:54:55.329Z,100507.59
2022-08-19T17:57:23.457Z,100468.00
2022-08-19T17:59:51.425Z,100429.25
2022-08-19T18:02:22.352Z,100393.84
2022-08-19T18:04:50.397Z,100373.28
2022-08-19T18:07:21.435Z,100355.09
2022-08-19T18:09:53.859Z,100345.69
2022-08-19T18:12:27.582Z,100327.63
2022-08-19T18:14:55.519Z,100307.78
2022-08-19T18:17:24.440Z,100283.63
2022-08-19T18:19:52.680Z,100246.81
2022-08-19T18:22:27.024Z,100179.53
2022-08-19T18:24:55.640Z,100134.06
2022-08-19T18:27:23.573Z,100066.16
2022-08-19T18:29:54.590Z,100004.88
2022-08-19T18:32:23.688Z,99958.72
2022-08-19T18:34:52.341Z,99907.22
2022-08-19T18:37:25.232Z,99860.81
2022-08-19T18:40:10.794Z,99808.38
2022-08-19T18:43:01.984Z,99764.75
2022-08-19T18:45:49.107Z,99709.81
2022-08-19T18:48:34.900Z,99655.72
2022-08-19T18:51:03.728Z,99601.66
2022-08-19T18:53:33.788Z,99550.38
2022-08-19T18:56:02.235Z,99502.41
2022-08-19T18:58:33.159Z,99459.59
2022-08-19T19:01:10.875Z,99415.09
2022-08-19T19:03:40.662Z,99379.19
2022-08-19T19:06:08.709Z,99339.81
2022-08-19T19:08:37.021Z,99304.75
2022-08-19T19:11:06.182Z,99264.47
2022-08-19T19:13:34.612Z,99235.47
2022-08-19T19:16:04.605Z,99206.50
2022-08-19T19:18:33.323Z,99177.38
2022-08-19T19:21:01.387Z,99154.22
2022-08-19T19:23:29.242Z,99130.53
2022-08-19T19:25:58.528Z,99107.34
2022-08-19T19:28:28.455Z,99075.63
2022-08-19T19:30:58.686Z,99058.66
2022-08-19T19:33:28.592Z,99039.13
2022-08-19T19:35:56.477Z,99019.38
2022-08-19T19:38:24.441Z,99010.97
2022-08-19T19:40:55.137Z,98997.31
2022-08-19T19:43:23.137Z,98985.34
2022-08-19T19:45:52.073Z,98977.75
2022-08-19T19:48:19.961Z,98970.03
2022-08-19T19:50:54.038Z,98966.75
2022-08-19T19:53:24.881Z,98958.06
2022-08-19T19:56:00.450Z,98947.84
2022-08-19T19:58:29.323Z,98933.41
2022-08-19T20:00:59.200Z,98928.34
2022-08-19T20:03:27.815Z,98924.88
2022-08-19T20:06:00.212Z,98902.56
2022-08-19T20:08:46.936Z,98890.69
2022-08-19T20:11:31.219Z,98868.56
2022-08-19T20:14:01.001Z,98853.41
2022-08-19T20:16:30.922Z,98830.28
2022-08-19T20:19:00.701Z,98816.81
2022-08-19T20:21:32.462Z,98800.56
2022-08-19T20:24:09.365Z,98792.03
2022-08-19T20:26:38.184Z,98773.31
2022-08-19T20:29:09.966Z,98762.97
2022-08-19T20:31:57.560Z,98751.31
2022-08-19T20:34:27.743Z,98734.09
2022-08-19T20:36:57.036Z,98722.25
2022-08-19T20:39:24.945Z,98709.47
2022-08-19T20:41:54.753Z,98687.97
2022-08-19T20:44:25.245Z,98686.47
2022-08-19T20:46:55.294Z,98668.59
2022-08-19T20:49:26.814Z,98664.47
2022-08-19T20:51:56.662Z,98646.47
2022-08-19T20:54:25.423Z,98634.63
2022-08-19T20:56:53.583Z,98621.03
2022-08-19T20:59:21.761Z,98616.09
2022-08-19T21:01:51.687Z,98594.63
2022-08-19T21:04:20.199Z,98576.75
2022-08-19T21:06:48.113Z,98558.22
2022-08-19T21:09:17.437Z,98542.97
2022-08-19T21:11:45.524Z,98520.69
2022-08-19T21:14:13.992Z,98512.31
2022-08-19T21:16:41.886Z,98488.56
2022-08-19T21:19:09.862Z,98464.66
2022-08-19T21:21:39.905Z,98445.97
2022-08-19T21:24:07.976Z,98443.66
2022-08-19T21:26:37.177Z,98418.75
2022-08-19T21:29:05.057Z,98413.84
2022-08-19T21:31:32.974Z,98410.56
2022-08-19T21:34:01.340Z,98407.28
2022-08-19T21:36:29.183Z,98393.53
2022-08-19T21:38:57.089Z,98383.19
2022-08-19T21:41:25.102Z,98384.31
2022-08-19T21:43:54.495Z,98370.72
2022-08-19T21:46:22.567Z,98355.34
2022-08-19T21:48:50.442Z,98337.50
2022-08-19T21:51:18.304Z,98338.47
2022-08-19T21:53:49.041Z,98326.50
2022-08-19T21:56:20.940Z,98306.88
2022-08-19T21:58:48.815Z,98301.94
2022-08-19T22:01:20.060Z,98284.78
2022-08-19T22:06:35.722Z,98298.66
2022-08-19T22:09:03.545Z,98312.41
2022-08-19T22:11:32.001Z,98302.94
2022-08-19T22:13:59.891Z,98300.47
2022-08-19T22:16:28.663Z,98287.72
2022-08-19T22:18:57.562Z,98275.09
2022-08-19T22:21:34.552Z,98252.03
2022-08-19T22:24:10.384Z,98242.03
2022-08-19T22:26:38.270Z,98212.94
2022-08-19T22:29:07.500Z,98206.50
2022-08-19T22:31:36.437Z,98191.97
2022-08-19T22:34:05.450Z,98183.59
2022-08-19T22:36:33.924Z,98168.25
2022-08-19T22:39:02.084Z,98159.09
2022-08-19T22:41:36.280Z,98141.25
2022-08-19T22:44:04.914Z,98119.84
2022-08-19T22:46:36.055Z,98119.34
2022-08-19T22:49:04.138Z,98099.59
2022-08-19T22:51:45.868Z,98092.19
2022-08-19T22:54:13.713Z,98083.00
2022-08-19T22:56:43.349Z,98071.72
2022-08-19T22:59:11.489Z,98061.59
2022-08-19T23:01:41.744Z,98054.09
2022-08-19T23:04:09.707Z,98055.03
2022-08-19T23:06:41.491Z,98045.56
2022-08-19T23:09:10.325Z,98044.09
2022-08-19T23:11:41.926Z,98032.84
2022-08-19T23:14:12.393Z,98039.84
2022-08-19T23:16:41.368Z,98036.44
2022-08-19T23:19:10.018Z,98047.69
2022-08-19T23:21:37.978Z,98041.66
2022-08-19T23:24:06.563Z,98037.53
2022-08-19T23:26:35.999Z,98035.91
2022-08-19T23:29:23.015Z,98012.88
2022-08-19T23:31:52.451Z,98011.22
2022-08-19T23:34:20.498Z,98001.09
2022-08-19T23:36:48.359Z,97992.78
2022-08-19T23:39:16.308Z,97985.06
2022-08-19T23:41:44.177Z,97987.03
2022-08-19T23:44:14.573Z,97969.91
2022-08-19T23:46:54.952Z,97967.41
2022-08-19T23:49:26.292Z,97976.09
2022-08-19T23:51:56.396Z,97977.72
2022-08-19T23:54:34.304Z,97973.47
2022-08-19T23:57:13.901Z,97981.31
2022-08-19T23:59:45.437Z,97975.25
