createdAt,value
2019-01-18T00:00:14.968Z,6.30
2019-01-18T00:02:43.630Z,6.47
2019-01-18T00:05:12.304Z,6.10
2019-01-18T00:07:40.936Z,6.60
2019-01-18T00:10:10.496Z,5.30
2019-01-18T00:12:39.077Z,5.77
2019-01-18T00:15:09.964Z,6.03
2019-01-18T00:17:38.417Z,6.43
2019-01-18T00:20:12.266Z,5.93
2019-01-18T00:22:40.810Z,6.37
2019-01-18T00:25:09.695Z,5.80
2019-01-18T00:27:38.218Z,6.43
2019-01-18T00:30:15.440Z,5.07
2019-01-18T00:32:43.952Z,6.30
2019-01-18T00:35:12.540Z,4.83
2019-01-18T00:37:41.156Z,5.30
2019-01-18T00:40:12.676Z,4.90
2019-01-18T00:42:41.188Z,4.43
2019-01-18T00:45:12.897Z,5.03
2019-01-18T00:47:41.480Z,6.73
2019-01-18T00:50:16.224Z,5.43
2019-01-18T00:52:45.209Z,5.20
2019-01-18T00:55:15.870Z,3.80
2019-01-18T00:57:44.193Z,3.87
2019-01-18T01:00:24.788Z,4.00
2019-01-18T01:02:53.970Z,3.87
2019-01-18T01:05:24.316Z,3.63
2019-01-18T01:07:52.921Z,4.33
2019-01-18T01:10:21.772Z,3.30
2019-01-18T01:12:50.364Z,3.97
2019-01-18T01:15:20.712Z,3.80
2019-01-18T01:17:49.302Z,4.07
2019-01-18T01:20:20.670Z,3.60
2019-01-18T01:22:53.601Z,3.37
2019-01-18T01:25:23.261Z,3.30
2019-01-18T01:27:51.948Z,4.63
2019-01-18T01:30:25.276Z,3.50
2019-01-18T01:32:53.959Z,3.20
2019-01-18T01:35:22.709Z,3.67
2019-01-18T01:37:51.321Z,3.93
2019-01-18T01:40:22.409Z,4.07
2019-01-18T01:42:50.918Z,4.07
2019-01-18T01:45:19.934Z,3.70
2019-01-18T01:47:48.613Z,3.70
2019-01-18T01:50:19.901Z,4.20
2019-01-18T01:52:48.508Z,4.30
2019-01-18T01:55:17.089Z,2.97
2019-01-18T01:57:45.665Z,3.63
2019-01-18T02:00:16.949Z,3.70
2019-01-18T02:02:45.537Z,3.73
2019-01-18T02:05:14.116Z,4.50
2019-01-18T02:07:42.733Z,3.70
2019-01-18T02:10:13.722Z,4.10
2019-01-18T02:12:42.230Z,4.10
2019-01-18T02:15:13.537Z,3.43
2019-01-18T02:17:42.054Z,3.43
2019-01-18T02:20:13.637Z,2.83
2019-01-18T02:22:42.236Z,2.90
2019-01-18T02:25:11.229Z,4.07
2019-01-18T02:27:40.642Z,3.80
2019-01-18T02:30:21.050Z,3.27
2019-01-18T02:32:49.836Z,3.00
2019-01-18T02:35:18.353Z,3.57
2019-01-18T02:37:46.978Z,3.97
2019-01-18T02:40:16.036Z,3.80
2019-01-18T02:42:44.919Z,3.80
2019-01-18T02:45:18.670Z,3.43
2019-01-18T02:47:47.190Z,3.53
2019-01-18T02:50:16.262Z,3.10
2019-01-18T02:52:44.788Z,3.77
2019-01-18T02:55:13.982Z,3.30
2019-01-18T02:57:42.965Z,3.20
2019-01-18T03:00:22.501Z,3.80
2019-01-18T03:02:51.285Z,3.10
2019-01-18T03:05:23.175Z,3.50
2019-01-18T03:07:52.259Z,2.90
2019-01-18T03:10:26.190Z,2.97
2019-01-18T03:12:54.772Z,3.43
2019-01-18T03:15:23.381Z,3.30
2019-01-18T03:17:52.042Z,2.87
2019-01-18T03:20:21.024Z,3.00
2019-01-18T03:22:49.626Z,2.90
2019-01-18T03:25:21.009Z,3.10
2019-01-18T03:27:49.529Z,3.43
2019-01-18T03:30:20.718Z,3.90
2019-01-18T03:32:49.350Z,3.77
2019-01-18T03:35:20.335Z,3.77
2019-01-18T03:37:48.959Z,2.90
2019-01-18T03:40:19.241Z,2.80
2019-01-18T03:42:48.521Z,2.53
2019-01-18T03:45:18.536Z,3.40
2019-01-18T03:47:47.128Z,2.63
2019-01-18T03:50:18.903Z,2.73
2019-01-18T03:52:47.440Z,2.50
2019-01-18T03:55:16.038Z,3.50
2019-01-18T03:57:44.777Z,2.97
2019-01-18T04:00:16.528Z,2.23
2019-01-18T04:02:45.108Z,1.97
2019-01-18T04:05:14.681Z,2.23
2019-01-18T04:07:43.306Z,2.30
2019-01-18T04:10:17.945Z,2.20
2019-01-18T04:12:46.416Z,2.40
2019-01-18T04:15:19.615Z,2.60
2019-01-18T04:17:48.193Z,2.27
2019-01-18T04:20:18.501Z,2.30
2019-01-18T04:22:47.086Z,2.53
2019-01-18T04:25:17.808Z,2.87
2019-01-18T04:27:46.358Z,3.07
2019-01-18T04:30:17.603Z,3.40
2019-01-18T04:32:46.113Z,3.07
2019-01-18T04:35:15.034Z,4.23
2019-01-18T04:37:43.802Z,2.97
2019-01-18T04:40:15.237Z,3.70
2019-01-18T04:42:43.775Z,3.43
2019-01-18T04:45:12.358Z,3.03
2019-01-18T04:47:41.016Z,2.90
2019-01-18T04:50:12.598Z,3.50
2019-01-18T04:52:41.109Z,3.67
2019-01-18T04:55:10.193Z,3.70
2019-01-18T04:57:38.808Z,4.40
2019-01-18T05:00:16.034Z,4.37
2019-01-18T05:02:44.731Z,4.97
2019-01-18T05:05:13.321Z,4.73
2019-01-18T05:07:41.969Z,5.30
2019-01-18T05:10:13.146Z,5.23
2019-01-18T05:12:41.738Z,4.93
2019-01-18T05:15:13.357Z,4.97
2019-01-18T05:17:41.965Z,5.87
2019-01-18T05:20:12.148Z,6.33
2019-01-18T05:22:40.737Z,6.70
2019-01-18T05:25:13.589Z,7.23
2019-01-18T05:27:42.249Z,6.77
2019-01-18T05:30:19.352Z,7.50
2019-01-18T05:32:47.864Z,7.73
2019-01-18T05:35:16.886Z,8.13
2019-01-18T05:37:45.569Z,8.20
2019-01-18T05:40:16.728Z,8.27
2019-01-18T05:42:45.716Z,8.53
2019-01-18T05:45:16.533Z,8.80
2019-01-18T05:47:45.045Z,9.27
2019-01-18T05:50:16.304Z,8.70
2019-01-18T05:52:44.841Z,9.10
2019-01-18T05:55:13.729Z,8.90
2019-01-18T05:57:42.317Z,8.87
2019-01-18T06:00:21.157Z,9.37
2019-01-18T06:02:49.677Z,8.87
2019-01-18T06:05:20.238Z,9.57
2019-01-18T06:07:48.707Z,9.03
2019-01-18T06:10:17.212Z,9.50
2019-01-18T06:12:45.734Z,9.33
2019-01-18T06:15:14.750Z,9.90
2019-01-18T06:17:43.421Z,9.77
2019-01-18T06:20:15.331Z,9.20
2019-01-18T06:22:43.863Z,9.43
2019-01-18T06:25:12.628Z,8.77
2019-01-18T06:27:41.282Z,9.10
2019-01-18T06:30:15.305Z,8.93
2019-01-18T06:32:43.885Z,9.27
2019-01-18T06:35:12.976Z,8.83
2019-01-18T06:37:41.765Z,9.10
2019-01-18T06:40:18.596Z,7.63
2019-01-18T06:42:47.212Z,6.43
2019-01-18T06:45:18.460Z,7.43
2019-01-18T06:47:47.044Z,7.33
2019-01-18T06:50:17.356Z,8.03
2019-01-18T06:52:45.944Z,8.13
2019-01-18T06:55:14.529Z,8.23
2019-01-18T06:57:43.081Z,7.17
2019-01-18T07:00:24.053Z,7.77
2019-01-18T07:02:52.664Z,9.93
2019-01-18T07:05:21.249Z,8.47
2019-01-18T07:07:49.822Z,7.43
2019-01-18T07:10:21.147Z,8.53
2019-01-18T07:12:49.814Z,8.03
2019-01-18T07:15:18.393Z,6.70
2019-01-18T07:17:47.077Z,7.37
2019-01-18T07:20:20.525Z,6.83
2019-01-18T07:22:48.960Z,6.53
2019-01-18T07:25:22.634Z,6.17
2019-01-18T07:27:51.220Z,7.80
2019-01-18T07:30:25.557Z,6.03
2019-01-18T07:32:54.142Z,6.07
2019-01-18T07:35:22.729Z,6.83
2019-01-18T07:37:51.442Z,6.70
2019-01-18T07:40:20.034Z,6.43
2019-01-18T07:42:48.619Z,5.87
2019-01-18T07:45:20.206Z,5.77
2019-01-18T07:47:48.795Z,6.67
2019-01-18T07:50:20.114Z,6.73
2019-01-18T07:52:47.645Z,6.90
2019-01-18T07:55:16.299Z,6.77
2019-01-18T07:57:44.754Z,6.47
2019-01-18T08:00:21.433Z,7.10
2019-01-18T08:02:50.018Z,6.97
2019-01-18T08:05:19.205Z,8.23
2019-01-18T08:07:47.856Z,8.83
2019-01-18T08:10:18.910Z,8.07
2019-01-18T08:12:47.497Z,8.70
2019-01-18T08:15:21.069Z,8.10
2019-01-18T08:17:49.675Z,8.60
2019-01-18T08:20:20.754Z,8.57
2019-01-18T08:22:49.386Z,10.23
2019-01-18T08:25:18.038Z,10.53
2019-01-18T08:27:46.557Z,8.03
2019-01-18T08:30:26.876Z,8.27
2019-01-18T08:32:55.461Z,8.00
2019-01-18T08:35:25.149Z,9.17
2019-01-18T08:37:53.775Z,7.90
2019-01-18T08:40:28.114Z,8.40
2019-01-18T08:42:59.767Z,7.37
2019-01-18T08:45:34.241Z,8.43
2019-01-18T08:48:02.866Z,8.10
2019-01-18T08:50:31.477Z,8.30
2019-01-18T08:52:59.994Z,8.27
2019-01-18T08:55:28.522Z,8.90
2019-01-18T08:57:57.085Z,8.20
2019-01-18T09:00:28.609Z,8.17
2019-01-18T09:02:57.133Z,12.90
2019-01-18T09:05:26.999Z,18.80
2019-01-18T09:07:55.586Z,13.03
2019-01-18T09:10:32.938Z,10.20
2019-01-18T09:13:01.389Z,10.90
2019-01-18T09:15:29.975Z,9.70
2019-01-18T09:17:58.585Z,9.77
2019-01-18T09:20:34.586Z,8.73
2019-01-18T09:23:03.265Z,8.87
2019-01-18T09:25:31.924Z,5.90
2019-01-18T09:28:00.372Z,3.10
2019-01-18T09:30:33.808Z,2.53
2019-01-18T09:33:03.634Z,3.10
2019-01-18T09:35:33.385Z,2.43
2019-01-18T09:38:03.331Z,2.90
2019-01-18T09:40:33.692Z,2.80
2019-01-18T09:43:02.336Z,2.90
2019-01-18T09:45:31.453Z,3.40
2019-01-18T09:48:00.033Z,4.50
2019-01-18T09:50:33.105Z,13.23
2019-01-18T09:53:03.671Z,7.87
2019-01-18T09:55:32.365Z,7.13
2019-01-18T09:58:00.877Z,7.20
2019-01-18T10:00:31.556Z,8.40
2019-01-18T10:03:00.155Z,6.90
2019-01-18T10:05:29.401Z,4.70
2019-01-18T10:07:58.026Z,4.53
2019-01-18T10:10:26.544Z,4.70
2019-01-18T10:12:55.053Z,4.90
2019-01-18T10:15:31.992Z,12.73
2019-01-18T10:18:00.977Z,31.57
2019-01-18T10:20:29.576Z,14.30
2019-01-18T10:22:58.588Z,22.33
2019-01-18T10:25:27.107Z,23.37
2019-01-18T10:27:55.630Z,11.87
2019-01-18T10:30:26.221Z,15.53
2019-01-18T10:32:55.713Z,9.43
2019-01-18T10:35:26.064Z,15.73
2019-01-18T10:37:54.738Z,16.50
2019-01-18T10:40:23.333Z,10.97
2019-01-18T10:42:53.431Z,10.07
2019-01-18T10:45:22.058Z,6.80
2019-01-18T10:47:52.109Z,8.17
2019-01-18T10:50:26.070Z,9.00
2019-01-18T10:52:54.682Z,6.73
2019-01-18T10:55:23.269Z,6.13
2019-01-18T10:57:51.853Z,8.77
2019-01-18T11:00:23.034Z,5.83
2019-01-18T11:02:52.326Z,5.83
2019-01-18T11:05:21.921Z,12.87
2019-01-18T11:07:50.461Z,6.27
2019-01-18T11:10:19.040Z,5.77
2019-01-18T11:12:47.620Z,5.20
2019-01-18T11:15:21.306Z,5.90
2019-01-18T11:17:49.904Z,5.70
2019-01-18T11:20:27.365Z,5.33
2019-01-18T11:22:57.740Z,4.57
2019-01-18T11:25:31.736Z,5.10
2019-01-18T11:27:56.657Z,5.07
2019-01-18T11:30:25.101Z,4.93
2019-01-18T11:32:53.693Z,6.63
2019-01-18T11:35:22.309Z,4.63
2019-01-18T11:37:50.899Z,4.97
2019-01-18T11:40:24.040Z,4.20
2019-01-18T11:42:52.653Z,12.20
2019-01-18T11:45:21.245Z,15.80
2019-01-18T11:47:49.839Z,10.70
2019-01-18T11:50:21.102Z,9.73
2019-01-18T11:52:49.680Z,4.30
2019-01-18T11:55:18.268Z,6.63
2019-01-18T11:57:46.886Z,5.47
2019-01-18T12:00:20.902Z,4.60
2019-01-18T12:02:49.554Z,4.20
2019-01-18T12:05:18.160Z,4.53
2019-01-18T12:07:46.687Z,4.87
2019-01-18T12:10:29.192Z,7.47
2019-01-18T12:12:57.782Z,5.27
2019-01-18T12:15:26.369Z,8.63
2019-01-18T12:17:54.909Z,5.87
2019-01-18T12:20:32.218Z,5.67
2019-01-18T12:23:00.769Z,6.03
2019-01-18T12:25:30.530Z,6.23
2019-01-18T12:27:59.113Z,7.87
2019-01-18T12:30:32.536Z,8.80
2019-01-18T12:33:01.045Z,6.83
2019-01-18T12:35:30.173Z,8.20
2019-01-18T12:37:58.715Z,8.43
2019-01-18T12:40:27.303Z,8.40
2019-01-18T12:42:56.057Z,7.53
2019-01-18T12:45:25.265Z,7.87
2019-01-18T12:47:53.789Z,7.77
2019-01-18T12:50:30.901Z,7.03
2019-01-18T12:52:59.489Z,7.37
2019-01-18T12:55:28.073Z,7.23
2019-01-18T12:57:56.695Z,6.60
2019-01-18T13:00:29.670Z,6.80
2019-01-18T13:02:58.459Z,6.50
2019-01-18T13:05:36.121Z,6.97
2019-01-18T13:08:04.704Z,6.70
2019-01-18T13:10:33.267Z,7.93
2019-01-18T13:13:01.765Z,8.87
2019-01-18T13:15:42.255Z,8.30
2019-01-18T13:18:10.730Z,6.87
2019-01-18T13:20:39.237Z,4.80
2019-01-18T13:23:07.821Z,5.70
2019-01-18T13:25:36.436Z,4.43
2019-01-18T13:28:05.017Z,5.50
2019-01-18T13:30:33.533Z,5.30
2019-01-18T13:33:02.086Z,4.40
2019-01-18T13:35:30.531Z,4.63
2019-01-18T13:37:58.997Z,5.57
2019-01-18T13:40:27.545Z,4.63
2019-01-18T13:42:56.057Z,5.03
2019-01-18T13:45:24.640Z,9.43
2019-01-18T13:47:53.256Z,7.77
2019-01-18T13:50:21.843Z,5.63
2019-01-18T13:52:50.364Z,6.87
2019-01-18T13:55:30.241Z,11.60
2019-01-18T13:57:58.756Z,6.47
2019-01-18T14:00:27.345Z,5.87
2019-01-18T14:02:55.970Z,5.73
2019-01-18T14:05:24.565Z,6.00
2019-01-18T14:07:53.525Z,4.03
2019-01-18T14:10:27.821Z,40.40
2019-01-18T14:12:56.413Z,8.00
2019-01-18T14:15:25.870Z,8.33
2019-01-18T14:17:54.413Z,6.30
2019-01-18T14:20:27.645Z,9.43
2019-01-18T14:22:56.237Z,14.27
2019-01-18T14:25:24.719Z,20.63
2019-01-18T14:27:53.309Z,12.97
2019-01-18T14:30:26.899Z,9.77
2019-01-18T14:32:56.026Z,16.67
2019-01-18T14:35:25.195Z,11.43
2019-01-18T14:37:54.185Z,12.17
2019-01-18T14:40:23.015Z,10.77
2019-01-18T14:42:53.681Z,9.30
2019-01-18T14:45:28.046Z,10.77
2019-01-18T14:47:56.573Z,11.63
2019-01-18T14:50:25.099Z,10.93
2019-01-18T14:52:53.990Z,9.53
2019-01-18T14:55:22.749Z,8.47
2019-01-18T14:57:51.373Z,7.97
2019-01-18T15:00:29.286Z,7.63
2019-01-18T15:03:02.220Z,7.80
2019-01-18T15:05:28.113Z,8.67
2019-01-18T15:07:57.133Z,9.30
2019-01-18T15:10:26.372Z,9.00
2019-01-18T15:12:57.921Z,8.90
2019-01-18T15:15:26.402Z,10.30
2019-01-18T15:17:54.926Z,8.80
2019-01-18T15:20:28.654Z,10.40
2019-01-18T15:22:57.290Z,9.30
2019-01-18T15:25:25.885Z,9.13
2019-01-18T15:27:54.481Z,10.67
2019-01-18T15:30:25.537Z,10.03
2019-01-18T15:32:54.275Z,13.07
2019-01-18T15:35:28.229Z,9.77
2019-01-18T15:37:56.849Z,16.97
2019-01-18T15:40:27.541Z,8.53
2019-01-18T15:42:58.456Z,7.53
2019-01-18T15:45:27.409Z,9.97
2019-01-18T15:47:56.405Z,12.00
2019-01-18T15:50:34.119Z,14.33
2019-01-18T15:53:02.791Z,14.33
2019-01-18T15:55:31.396Z,12.37
2019-01-18T15:58:00.090Z,9.57
2019-01-18T16:00:31.552Z,8.53
2019-01-18T16:03:00.166Z,10.23
2019-01-18T16:05:28.845Z,17.27
2019-01-18T16:07:57.451Z,11.53
2019-01-18T16:10:26.238Z,9.20
2019-01-18T16:12:54.981Z,9.73
2019-01-18T16:15:35.155Z,17.83
2019-01-18T16:18:06.515Z,11.37
2019-01-18T16:20:35.025Z,10.10
2019-01-18T16:23:03.761Z,12.70
2019-01-18T16:25:32.461Z,12.13
2019-01-18T16:28:01.058Z,19.20
2019-01-18T16:30:29.593Z,13.30
2019-01-18T16:32:58.308Z,12.13
2019-01-18T16:35:27.077Z,12.40
2019-01-18T16:37:56.059Z,9.40
2019-01-18T16:40:33.052Z,9.90
2019-01-18T16:43:10.470Z,10.47
2019-01-18T16:45:39.066Z,10.50
2019-01-18T16:48:07.655Z,9.60
2019-01-18T16:50:36.253Z,16.03
2019-01-18T16:53:05.608Z,10.70
2019-01-18T16:55:34.261Z,12.67
2019-01-18T16:58:02.868Z,9.90
2019-01-18T17:00:33.798Z,12.40
2019-01-18T17:03:02.394Z,10.00
2019-01-18T17:05:30.923Z,14.77
2019-01-18T17:07:59.559Z,12.63
2019-01-18T17:10:28.146Z,8.53
2019-01-18T17:13:16.043Z,9.20
2019-01-18T17:15:44.569Z,9.50
2019-01-18T17:18:13.162Z,9.13
2019-01-18T17:20:44.790Z,8.87
2019-01-18T17:23:13.321Z,9.03
2019-01-18T17:25:41.915Z,8.83
2019-01-18T17:28:10.533Z,9.90
2019-01-18T17:30:39.132Z,11.27
2019-01-18T17:33:08.644Z,11.17
2019-01-18T17:35:43.589Z,9.47
2019-01-18T17:38:33.152Z,10.53
2019-01-18T17:41:33.328Z,18.03
2019-01-18T17:44:22.977Z,19.57
2019-01-18T17:47:04.657Z,16.50
2019-01-18T17:49:41.729Z,12.23
2019-01-18T17:52:16.291Z,11.53
2019-01-18T17:54:59.907Z,13.40
2019-01-18T17:57:37.577Z,11.90
2019-01-18T18:00:10.747Z,11.50
2019-01-18T18:03:03.723Z,13.60
2019-01-18T18:05:56.598Z,13.33
2019-01-18T18:08:34.276Z,14.27
2019-01-18T18:11:17.935Z,15.40
2019-01-18T18:14:05.952Z,16.30
2019-01-18T18:17:03.026Z,14.50
2019-01-18T18:19:53.855Z,17.40
2019-01-18T18:22:42.005Z,16.17
2019-01-18T18:25:30.019Z,14.70
2019-01-18T18:28:26.938Z,13.20
2019-01-18T18:31:01.425Z,13.17
2019-01-18T18:33:35.794Z,14.37
2019-01-18T18:36:29.718Z,13.20
2019-01-18T18:39:28.226Z,11.83
2019-01-18T18:42:17.754Z,11.63
2019-01-18T18:45:22.921Z,10.73
2019-01-18T18:47:59.902Z,9.73
2019-01-18T18:50:53.730Z,8.90
2019-01-18T18:53:48.945Z,9.00
2019-01-18T18:56:29.325Z,9.70
2019-01-18T18:59:24.800Z,9.57
2019-01-18T19:02:14.509Z,11.70
2019-01-18T19:04:46.072Z,13.07
2019-01-18T19:07:25.870Z,12.00
2019-01-18T19:10:03.623Z,14.77
2019-01-18T19:12:54.929Z,13.60
2019-01-18T19:15:35.693Z,12.17
2019-01-18T19:18:26.581Z,12.27
2019-01-18T19:21:10.094Z,13.03
2019-01-18T19:23:44.181Z,11.43
2019-01-18T19:26:24.568Z,11.87
2019-01-18T19:29:15.709Z,10.27
2019-01-18T19:31:57.658Z,10.03
2019-01-18T19:34:32.301Z,10.50
2019-01-18T19:37:15.686Z,11.70
2019-01-18T19:40:02.026Z,10.03
2019-01-18T19:42:36.237Z,12.10
2019-01-18T19:45:19.601Z,9.43
2019-01-18T19:47:51.174Z,10.83
2019-01-18T19:50:42.204Z,11.23
2019-01-18T19:53:40.769Z,9.77
2019-01-18T19:56:18.272Z,10.03
2019-01-18T19:58:52.814Z,10.47
2019-01-18T20:01:27.121Z,10.77
2019-01-18T20:04:11.266Z,13.23
2019-01-18T20:06:57.378Z,11.77
2019-01-18T20:09:45.534Z,10.67
2019-01-18T20:12:23.098Z,10.30
2019-01-18T20:15:03.317Z,12.30
2019-01-18T20:17:34.884Z,12.03
2019-01-18T20:20:21.660Z,10.20
2019-01-18T20:23:01.969Z,10.30
2019-01-18T20:25:33.525Z,10.90
2019-01-18T20:28:27.801Z,9.90
2019-01-18T20:31:08.363Z,9.30
2019-01-18T20:33:51.677Z,12.20
2019-01-18T20:36:35.309Z,10.17
2019-01-18T20:39:27.826Z,10.87
2019-01-18T20:42:14.262Z,11.23
2019-01-18T20:45:06.782Z,11.20
2019-01-18T20:47:55.293Z,10.70
2019-01-18T20:50:29.549Z,11.87
2019-01-18T20:53:12.984Z,14.97
2019-01-18T20:55:53.343Z,14.40
2019-01-18T20:58:33.833Z,11.33
2019-01-18T21:01:29.769Z,9.77
2019-01-18T21:04:32.907Z,9.30
2019-01-18T21:07:19.881Z,8.53
2019-01-18T21:10:03.348Z,8.77
2019-01-18T21:12:44.030Z,8.27
2019-01-18T21:15:31.537Z,9.70
2019-01-18T21:18:03.078Z,10.17
2019-01-18T21:20:40.717Z,9.30
2019-01-18T21:23:29.017Z,13.57
2019-01-18T21:26:16.977Z,28.47
2019-01-18T21:28:54.055Z,18.60
2019-01-18T21:31:46.145Z,11.17
2019-01-18T21:34:20.367Z,9.93
2019-01-18T21:36:57.826Z,8.33
2019-01-18T21:39:47.529Z,8.23
2019-01-18T21:42:37.430Z,9.43
2019-01-18T21:45:17.793Z,10.23
2019-01-18T21:48:14.863Z,9.40
2019-01-18T21:51:03.217Z,8.63
2019-01-18T21:53:43.393Z,8.73
2019-01-18T21:56:22.205Z,9.37
2019-01-18T21:59:14.965Z,12.53
2019-01-18T22:01:58.301Z,11.27
2019-01-18T22:04:32.619Z,12.33
2019-01-18T22:07:09.656Z,12.53
2019-01-18T22:09:43.897Z,12.27
2019-01-18T22:12:24.445Z,16.07
2019-01-18T22:14:56.004Z,15.60
2019-01-18T22:17:45.080Z,13.07
2019-01-18T22:20:28.897Z,10.17
2019-01-18T22:23:00.432Z,10.07
2019-01-18T22:25:48.306Z,10.40
2019-01-18T22:28:39.291Z,9.67
2019-01-18T22:31:13.765Z,9.73
2019-01-18T22:33:47.833Z,10.80
2019-01-18T22:36:37.502Z,15.50
2019-01-18T22:39:32.686Z,17.53
2019-01-18T22:42:18.384Z,17.30
2019-01-18T22:45:16.889Z,13.13
2019-01-18T22:48:07.626Z,12.77
2019-01-18T22:51:00.138Z,12.43
2019-01-18T22:53:54.156Z,12.17
2019-01-18T22:56:34.464Z,12.27
2019-01-18T22:59:20.946Z,11.43
2019-01-18T23:02:01.175Z,14.70
2019-01-18T23:04:40.941Z,15.07
2019-01-18T23:07:18.245Z,14.93
2019-01-18T23:10:09.525Z,12.87
2019-01-18T23:13:01.972Z,10.07
2019-01-18T23:15:59.053Z,12.80
2019-01-18T23:18:45.149Z,9.93
2019-01-18T23:21:34.238Z,12.17
2019-01-18T23:24:26.549Z,14.90
2019-01-18T23:27:10.749Z,10.70
2019-01-18T23:29:54.157Z,12.67
2019-01-18T23:32:45.553Z,12.67
2019-01-18T23:35:35.320Z,11.90
2019-01-18T23:38:28.003Z,10.10
2019-01-18T23:41:11.313Z,10.83
2019-01-18T23:43:45.609Z,12.17
2019-01-18T23:46:19.847Z,11.03
2019-01-18T23:49:00.685Z,10.27
2019-01-18T23:51:38.186Z,8.70
2019-01-18T23:54:36.863Z,9.47
2019-01-18T23:57:18.108Z,8.77
