createdAt,value
2022-10-23T00:01:47.086Z,101185.97
2022-10-23T00:04:19.239Z,101200.13
2022-10-23T00:06:48.951Z,101187.94
2022-10-23T00:09:20.717Z,101194.97
2022-10-23T00:11:50.845Z,101186.59
2022-10-23T00:14:23.638Z,101167.16
2022-10-23T00:16:52.601Z,101084.66
2022-10-23T00:19:20.998Z,101188.84
2022-10-23T00:21:49.566Z,101192.91
2022-10-23T00:24:17.820Z,101172.47
2022-10-23T00:26:46.131Z,101180.25
2022-10-23T00:29:14.493Z,101189.94
2022-10-23T00:31:44.256Z,101167.13
2022-10-23T00:34:12.634Z,101194.25
2022-10-23T00:36:42.231Z,101183.44
2022-10-23T00:39:10.699Z,101182.53
2022-10-23T00:41:39.040Z,101163.50
2022-10-23T00:44:11.208Z,101161.72
2022-10-23T00:46:40.595Z,101188.19
2022-10-23T00:51:49.302Z,101173.19
2022-10-23T00:54:24.839Z,101170.75
2022-10-23T00:57:01.194Z,101098.84
2022-10-23T00:59:30.632Z,101177.47
2022-10-23T01:02:00.410Z,101128.41
2022-10-23T01:04:31.332Z,101159.78
2022-10-23T01:07:10.726Z,101167.41
2022-10-23T01:09:44.674Z,101162.97
2022-10-23T01:12:22.816Z,101113.78
2022-10-23T01:15:02.921Z,101167.09
2022-10-23T01:17:40.872Z,101166.16
2022-10-23T01:20:32.630Z,101158.25
2022-10-23T01:23:33.198Z,101159.44
2022-10-23T01:26:22.816Z,101028.47
2022-10-23T01:28:57.983Z,101155.59
2022-10-23T01:31:37.968Z,101142.34
2022-10-23T01:34:15.859Z,101129.81
2022-10-23T01:36:50.218Z,101128.69
2022-10-23T01:39:24.184Z,101104.03
2022-10-23T01:41:56.563Z,101118.19
2022-10-23T01:44:36.882Z,101119.06
2022-10-23T01:47:09.747Z,101121.72
2022-10-23T01:49:54.051Z,101095.22
2022-10-23T01:52:23.351Z,101127.34
2022-10-23T01:54:56.971Z,101111.34
2022-10-23T01:57:29.161Z,101126.72
2022-10-23T02:00:03.465Z,101137.34
2022-10-23T02:02:34.159Z,101134.81
2022-10-23T02:05:09.166Z,101046.47
2022-10-23T02:07:39.273Z,101129.69
2022-10-23T02:10:10.557Z,101117.84
2022-10-23T02:12:49.093Z,101123.19
2022-10-23T02:15:27.634Z,101092.66
2022-10-23T02:18:07.439Z,101126.03
2022-10-23T02:20:41.994Z,101091.44
2022-10-23T02:23:21.533Z,101084.09
2022-10-23T02:25:55.722Z,101114.66
2022-10-23T02:28:28.959Z,101099.94
2022-10-23T02:31:04.449Z,101111.56
2022-10-23T02:33:35.278Z,101098.19
2022-10-23T02:36:04.129Z,101087.72
2022-10-23T02:38:36.672Z,101088.56
2022-10-23T02:41:19.274Z,101065.44
2022-10-23T02:43:58.718Z,101067.34
2022-10-23T02:46:39.722Z,101068.13
2022-10-23T02:49:16.007Z,101058.97
2022-10-23T02:51:55.895Z,101058.41
2022-10-23T02:54:45.591Z,101049.94
2022-10-23T02:57:24.022Z,101052.22
2022-10-23T03:00:05.801Z,101040.97
2022-10-23T03:02:41.171Z,101042.34
2022-10-23T03:05:15.299Z,101028.50
2022-10-23T03:07:44.195Z,101033.22
2022-10-23T03:10:12.839Z,101021.66
2022-10-23T03:12:41.478Z,101031.72
2022-10-23T03:15:12.428Z,100993.88
2022-10-23T03:17:43.275Z,101029.56
2022-10-23T03:20:12.542Z,101016.38
2022-10-23T03:22:41.314Z,101026.75
2022-10-23T03:25:10.832Z,101001.50
2022-10-23T03:27:39.112Z,101027.00
2022-10-23T03:30:12.071Z,101018.97
2022-10-23T03:32:43.302Z,101018.97
2022-10-23T03:35:11.798Z,101014.59
2022-10-23T03:37:40.246Z,101004.28
2022-10-23T03:40:10.762Z,100973.09
2022-10-23T03:42:39.103Z,100992.06
2022-10-23T03:45:08.378Z,100987.44
2022-10-23T03:47:41.338Z,100987.38
2022-10-23T03:50:13.653Z,100985.56
2022-10-23T03:52:42.676Z,100984.56
2022-10-23T03:55:13.905Z,100943.16
2022-10-23T03:57:42.192Z,100980.81
2022-10-23T04:00:12.774Z,100951.78
2022-10-23T04:02:48.988Z,100973.66
2022-10-23T04:05:19.322Z,100981.44
2022-10-23T04:07:55.627Z,100973.06
2022-10-23T04:10:24.021Z,100971.44
2022-10-23T04:12:52.405Z,100943.59
2022-10-23T04:15:20.785Z,100955.63
2022-10-23T04:17:49.118Z,100925.78
2022-10-23T04:20:19.326Z,100944.81
2022-10-23T04:22:47.664Z,100940.28
2022-10-23T04:25:16.595Z,100933.13
2022-10-23T04:27:45.164Z,100933.84
2022-10-23T04:30:14.557Z,100908.13
2022-10-23T04:32:42.883Z,100935.09
2022-10-23T04:35:11.186Z,100937.69
2022-10-23T04:37:43.780Z,100936.56
2022-10-23T04:40:12.569Z,100938.09
2022-10-23T04:42:41.164Z,100886.22
2022-10-23T04:45:10.798Z,100914.56
2022-10-23T04:47:39.647Z,100935.66
2022-10-23T04:50:09.019Z,100942.25
2022-10-23T04:52:58.421Z,100768.78
2022-10-23T04:55:50.804Z,100929.13
2022-10-23T04:58:26.226Z,100931.38
2022-10-23T05:00:58.043Z,100930.69
2022-10-23T05:03:28.226Z,100919.59
2022-10-23T05:05:57.997Z,100914.59
2022-10-23T05:08:30.757Z,100908.25
2022-10-23T05:11:25.771Z,100843.81
2022-10-23T05:13:54.087Z,100907.53
2022-10-23T05:16:36.331Z,100923.84
2022-10-23T05:19:06.735Z,100904.31
2022-10-23T05:21:37.403Z,100835.00
2022-10-23T05:24:09.908Z,100916.53
2022-10-23T05:26:38.191Z,100915.84
2022-10-23T05:29:09.083Z,100902.38
2022-10-23T05:31:40.534Z,100918.31
2022-10-23T05:34:16.999Z,100921.00
2022-10-23T05:36:46.479Z,100916.31
2022-10-23T05:39:17.997Z,100900.94
2022-10-23T05:41:47.119Z,100914.72
2022-10-23T05:44:21.348Z,100911.34
2022-10-23T05:46:49.637Z,100897.97
2022-10-23T05:49:36.674Z,100901.34
2022-10-23T05:52:25.062Z,100897.66
2022-10-23T05:55:13.630Z,100879.00
2022-10-23T05:57:45.095Z,100870.53
2022-10-23T06:00:16.642Z,100844.13
2022-10-23T06:02:51.478Z,100879.00
2022-10-23T06:05:32.555Z,100882.84
2022-10-23T06:08:17.244Z,100872.78
2022-10-23T06:10:47.043Z,100878.91
2022-10-23T06:13:15.346Z,100871.44
2022-10-23T06:15:43.757Z,100867.31
2022-10-23T06:18:18.011Z,100860.31
2022-10-23T06:20:57.170Z,100864.81
2022-10-23T06:23:27.693Z,100856.72
2022-10-23T06:26:12.473Z,100840.16
2022-10-23T06:28:54.400Z,100846.19
2022-10-23T06:31:26.776Z,100848.78
2022-10-23T06:33:56.965Z,100729.38
2022-10-23T06:36:26.350Z,100836.25
2022-10-23T06:41:57.639Z,100807.19
2022-10-23T06:44:44.292Z,100816.28
2022-10-23T06:47:14.352Z,100828.47
2022-10-23T06:50:03.017Z,100829.94
2022-10-23T06:52:46.343Z,100809.50
2022-10-23T06:55:18.207Z,100835.47
2022-10-23T06:57:48.746Z,100796.66
2022-10-23T07:00:17.443Z,100806.75
2022-10-23T07:02:54.282Z,100808.34
2022-10-23T07:05:23.163Z,100810.00
2022-10-23T07:07:51.468Z,100802.72
2022-10-23T07:10:26.401Z,100799.19
2022-10-23T07:13:01.436Z,100799.81
2022-10-23T07:15:39.120Z,100816.13
2022-10-23T07:18:14.409Z,100821.13
2022-10-23T07:21:01.444Z,100808.94
2022-10-23T07:23:31.584Z,100821.09
2022-10-23T07:26:06.328Z,100790.66
2022-10-23T07:28:37.759Z,100814.56
2022-10-23T07:31:06.599Z,100810.13
2022-10-23T07:33:55.014Z,100813.63
2022-10-23T07:36:23.531Z,100805.84
2022-10-23T07:38:52.707Z,100807.78
2022-10-23T07:41:22.245Z,100788.34
2022-10-23T07:43:51.899Z,100789.09
2022-10-23T07:46:20.330Z,100778.31
2022-10-23T07:48:49.267Z,100767.72
2022-10-23T07:51:18.573Z,100782.34
2022-10-23T07:53:50.623Z,100785.28
2022-10-23T07:56:39.366Z,100782.06
2022-10-23T07:59:19.051Z,100780.72
2022-10-23T08:01:55.684Z,100794.19
2022-10-23T08:04:28.392Z,100763.72
2022-10-23T08:07:03.095Z,100783.97
2022-10-23T08:09:38.126Z,100784.66
2022-10-23T08:12:07.074Z,100772.81
2022-10-23T08:14:36.749Z,100761.50
2022-10-23T08:17:05.723Z,100767.47
2022-10-23T08:19:57.080Z,100755.75
2022-10-23T08:22:28.735Z,100745.44
2022-10-23T08:24:57.163Z,100740.00
2022-10-23T08:27:26.380Z,100749.59
2022-10-23T08:29:56.030Z,100746.75
2022-10-23T08:32:24.330Z,100742.28
2022-10-23T08:35:00.220Z,100728.28
2022-10-23T08:37:31.724Z,100739.53
2022-10-23T08:40:00.293Z,100738.69
2022-10-23T08:42:55.646Z,100743.03
2022-10-23T08:45:32.773Z,100731.44
2022-10-23T08:48:15.323Z,100735.84
2022-10-23T08:51:09.252Z,100737.72
2022-10-23T08:53:46.266Z,100739.25
2022-10-23T08:56:22.120Z,100739.97
2022-10-23T08:58:55.578Z,100736.22
2022-10-23T09:01:39.062Z,100711.25
2022-10-23T09:04:07.811Z,100742.06
2022-10-23T09:06:40.912Z,100732.38
2022-10-23T09:09:43.942Z,100705.81
2022-10-23T09:12:16.734Z,100711.09
2022-10-23T09:15:05.845Z,100693.09
2022-10-23T09:17:39.087Z,100712.28
2022-10-23T09:20:18.060Z,100713.97
2022-10-23T09:22:47.493Z,100706.69
2022-10-23T09:25:22.231Z,100702.66
2022-10-23T09:27:56.115Z,100676.44
2022-10-23T09:30:36.751Z,100679.97
2022-10-23T09:33:18.590Z,100693.56
2022-10-23T09:35:59.621Z,100700.66
2022-10-23T09:38:31.743Z,100695.31
2022-10-23T09:41:04.674Z,100658.50
2022-10-23T09:43:33.247Z,100615.69
2022-10-23T09:46:07.301Z,100676.81
2022-10-23T09:48:42.166Z,100672.34
2022-10-23T09:51:20.866Z,100665.16
2022-10-23T09:53:52.954Z,100674.34
2022-10-23T09:56:31.795Z,100658.69
2022-10-23T09:59:02.605Z,100652.22
2022-10-23T10:01:33.720Z,100632.13
2022-10-23T10:04:39.376Z,100668.72
2022-10-23T10:07:20.038Z,100650.97
2022-10-23T10:09:48.439Z,100635.06
2022-10-23T10:12:41.498Z,100644.16
2022-10-23T10:15:24.232Z,100638.25
2022-10-23T10:18:04.422Z,100640.50
2022-10-23T10:21:09.699Z,100634.22
2022-10-23T10:23:50.261Z,100620.97
2022-10-23T10:26:35.453Z,100608.13
2022-10-23T10:29:29.890Z,100584.41
2022-10-23T10:32:14.823Z,100620.56
2022-10-23T10:34:51.180Z,100590.56
2022-10-23T10:37:32.538Z,100582.16
2022-10-23T10:40:10.742Z,100570.94
2022-10-23T10:43:03.119Z,100545.38
2022-10-23T10:45:35.323Z,100533.00
2022-10-23T10:48:28.426Z,100531.63
2022-10-23T10:51:25.354Z,100511.81
2022-10-23T10:54:23.217Z,100514.03
2022-10-23T10:56:51.611Z,100515.94
2022-10-23T10:59:25.883Z,100496.34
2022-10-23T11:01:59.788Z,100552.69
2022-10-23T11:04:36.532Z,100548.28
2022-10-23T11:07:13.280Z,100523.63
2022-10-23T11:09:44.356Z,100521.81
2022-10-23T11:12:20.644Z,100525.44
2022-10-23T11:14:50.142Z,100512.75
2022-10-23T11:17:26.282Z,100471.00
2022-10-23T11:20:02.085Z,100459.06
2022-10-23T11:22:37.264Z,100498.16
2022-10-23T11:25:53.294Z,100501.94
2022-10-23T11:28:42.448Z,100487.88
2022-10-23T11:31:25.672Z,100491.16
2022-10-23T11:34:37.529Z,100486.72
2022-10-23T11:37:09.000Z,100484.03
2022-10-23T11:39:40.320Z,100472.38
2022-10-23T11:42:31.805Z,100476.50
2022-10-23T11:45:00.159Z,100472.78
2022-10-23T11:47:39.533Z,100478.94
2022-10-23T11:50:27.709Z,100442.66
2022-10-23T11:53:14.845Z,100474.41
2022-10-23T11:56:01.639Z,100468.28
2022-10-23T11:58:44.398Z,100470.63
2022-10-23T12:01:31.326Z,100467.63
2022-10-23T12:04:03.997Z,100466.72
2022-10-23T12:06:40.115Z,100480.78
2022-10-23T12:09:24.581Z,100451.25
2022-10-23T12:12:18.984Z,100426.22
2022-10-23T12:14:51.385Z,100453.41
2022-10-23T12:17:36.978Z,100466.09
2022-10-23T12:20:25.792Z,100432.13
2022-10-23T12:23:20.151Z,100467.28
2022-10-23T12:26:07.777Z,100448.81
2022-10-23T12:28:41.975Z,100449.13
2022-10-23T12:31:29.926Z,100431.59
2022-10-23T12:34:10.304Z,100438.50
2022-10-23T12:37:03.580Z,100363.94
2022-10-23T12:39:33.833Z,100420.34
2022-10-23T12:42:02.347Z,100409.63
2022-10-23T12:44:31.262Z,100413.06
2022-10-23T12:47:04.514Z,100397.91
2022-10-23T12:49:35.426Z,100402.34
2022-10-23T12:52:07.112Z,100385.13
2022-10-23T12:54:41.445Z,100394.03
2022-10-23T12:57:22.399Z,100398.59
2022-10-23T12:59:52.603Z,100352.09
2022-10-23T13:02:29.407Z,100361.72
2022-10-23T13:05:01.441Z,100359.78
2022-10-23T13:07:37.306Z,100358.56
2022-10-23T13:10:08.804Z,100367.00
2022-10-23T13:12:51.972Z,100357.34
2022-10-23T13:15:22.263Z,100334.75
2022-10-23T13:18:05.403Z,100341.91
2022-10-23T13:20:36.707Z,100333.50
2022-10-23T13:23:13.289Z,100322.94
2022-10-23T13:25:41.975Z,100326.69
2022-10-23T13:28:29.282Z,100357.69
2022-10-23T13:31:08.841Z,100327.22
2022-10-23T13:33:43.406Z,100306.56
2022-10-23T13:36:24.394Z,100320.09
2022-10-23T13:39:04.583Z,100292.13
2022-10-23T13:41:39.262Z,100276.53
2022-10-23T13:44:08.148Z,100236.44
2022-10-23T13:46:36.481Z,100301.22
2022-10-23T13:49:06.187Z,100292.28
2022-10-23T13:51:42.564Z,100250.94
2022-10-23T13:54:16.930Z,100276.44
2022-10-23T13:56:45.493Z,100284.63
2022-10-23T13:59:14.437Z,100286.13
2022-10-23T14:01:45.340Z,100281.03
2022-10-23T14:04:16.660Z,100291.41
2022-10-23T14:06:45.245Z,100276.38
2022-10-23T14:09:16.287Z,100293.50
2022-10-23T14:11:45.902Z,100270.38
2022-10-23T14:14:14.435Z,100273.22
2022-10-23T14:16:42.825Z,100265.97
2022-10-23T14:19:12.387Z,100263.56
2022-10-23T14:21:44.630Z,100255.53
2022-10-23T14:24:12.947Z,100259.31
2022-10-23T14:26:43.120Z,100268.16
2022-10-23T14:29:17.776Z,100290.34
2022-10-23T14:31:49.907Z,100282.47
2022-10-23T14:34:18.754Z,100289.59
2022-10-23T14:36:50.486Z,100273.69
2022-10-23T14:39:25.188Z,100259.31
2022-10-23T14:41:53.599Z,100230.47
2022-10-23T14:44:21.987Z,100251.97
2022-10-23T14:46:50.367Z,100230.91
2022-10-23T14:49:18.733Z,100242.50
2022-10-23T14:51:48.374Z,100245.38
2022-10-23T14:54:16.920Z,100227.28
2022-10-23T14:56:45.299Z,100223.03
2022-10-23T14:59:15.127Z,100220.75
2022-10-23T15:01:48.388Z,100218.38
2022-10-23T15:04:17.702Z,100231.69
2022-10-23T15:06:47.357Z,100209.84
2022-10-23T15:09:16.187Z,100171.72
2022-10-23T15:11:44.463Z,100211.03
2022-10-23T15:14:13.611Z,100181.81
2022-10-23T15:16:42.341Z,100186.81
2022-10-23T15:19:15.238Z,100213.53
2022-10-23T15:21:49.355Z,100184.59
2022-10-23T15:24:20.646Z,100194.44
2022-10-23T15:26:50.133Z,100159.97
2022-10-23T15:29:19.463Z,100162.53
2022-10-23T15:31:56.998Z,100189.66
2022-10-23T15:34:28.096Z,100185.63
2022-10-23T15:36:59.266Z,100178.75
2022-10-23T15:39:33.623Z,100177.59
2022-10-23T15:42:03.964Z,100179.53
2022-10-23T15:44:34.048Z,100177.03
2022-10-23T15:47:02.603Z,100195.91
2022-10-23T15:49:31.129Z,100188.78
2022-10-23T15:52:02.262Z,100169.59
2022-10-23T15:54:32.829Z,100152.97
2022-10-23T15:57:02.231Z,100166.06
2022-10-23T15:59:32.488Z,100167.50
2022-10-23T16:02:00.941Z,100206.63
2022-10-23T16:04:29.647Z,100177.97
2022-10-23T16:06:58.029Z,100169.78
2022-10-23T16:09:27.594Z,100166.13
2022-10-23T16:11:56.110Z,100156.13
2022-10-23T16:14:24.666Z,100153.09
2022-10-23T16:16:52.975Z,100171.88
2022-10-23T16:19:21.242Z,100165.50
2022-10-23T16:21:49.569Z,100179.94
2022-10-23T16:24:17.959Z,100176.84
2022-10-23T16:26:53.014Z,100155.66
2022-10-23T16:29:22.074Z,100164.88
2022-10-23T16:31:50.553Z,100129.75
2022-10-23T16:34:19.086Z,100146.81
2022-10-23T16:36:47.877Z,100130.84
2022-10-23T16:39:33.775Z,100153.38
2022-10-23T16:42:21.784Z,100147.03
2022-10-23T16:45:09.932Z,100147.72
2022-10-23T16:47:38.390Z,100134.03
2022-10-23T16:50:07.579Z,100133.31
2022-10-23T16:52:36.402Z,100132.34
2022-10-23T16:55:05.011Z,100116.94
2022-10-23T16:57:36.414Z,100090.84
2022-10-23T17:00:05.821Z,100104.53
2022-10-23T17:02:34.590Z,100084.63
2022-10-23T17:05:02.950Z,100102.13
2022-10-23T17:07:31.153Z,100097.66
2022-10-23T17:09:59.455Z,100070.38
2022-10-23T17:12:27.911Z,100107.59
2022-10-23T17:14:57.599Z,100072.25
2022-10-23T17:17:25.909Z,100124.06
2022-10-23T17:19:54.319Z,100121.09
2022-10-23T17:22:22.546Z,100130.72
2022-10-23T17:24:53.111Z,100107.91
2022-10-23T17:27:22.502Z,100125.47
2022-10-23T17:29:50.864Z,100144.16
2022-10-23T17:34:49.983Z,100130.25
2022-10-23T17:37:18.242Z,100112.56
2022-10-23T17:39:46.605Z,100105.16
2022-10-23T17:42:15.021Z,100103.25
2022-10-23T17:44:43.227Z,100108.16
2022-10-23T17:47:11.495Z,100108.47
2022-10-23T17:49:42.901Z,100077.72
2022-10-23T17:52:14.964Z,100097.44
2022-10-23T17:54:43.264Z,100079.44
2022-10-23T17:57:11.660Z,100047.47
2022-10-23T17:59:39.999Z,100066.16
2022-10-23T18:02:08.568Z,100069.88
2022-10-23T18:04:36.982Z,100068.75
2022-10-23T18:07:06.626Z,100036.59
2022-10-23T18:09:34.951Z,100101.81
2022-10-23T18:12:03.307Z,100111.53
2022-10-23T18:14:34.299Z,100161.31
2022-10-23T18:17:05.050Z,100152.47
2022-10-23T18:19:33.365Z,100169.38
2022-10-23T18:22:01.888Z,100134.72
2022-10-23T18:24:32.016Z,100121.25
2022-10-23T18:27:00.453Z,100112.28
2022-10-23T18:29:28.895Z,100097.56
2022-10-23T18:31:57.197Z,100129.28
2022-10-23T18:34:26.723Z,100150.50
2022-10-23T18:36:56.614Z,100156.50
2022-10-23T18:39:26.529Z,100175.66
2022-10-23T18:41:58.465Z,100162.34
2022-10-23T18:44:29.258Z,100210.22
2022-10-23T18:46:59.179Z,100231.25
2022-10-23T18:49:28.137Z,100248.75
2022-10-23T18:51:58.294Z,100252.09
2022-10-23T18:54:26.707Z,100279.59
2022-10-23T18:56:56.457Z,100182.06
2022-10-23T18:59:24.821Z,100242.53
2022-10-23T19:01:53.480Z,100220.38
2022-10-23T19:04:21.951Z,100196.78
2022-10-23T19:06:51.440Z,100141.91
2022-10-23T19:09:20.283Z,100141.91
2022-10-23T19:11:49.050Z,100122.47
2022-10-23T19:14:18.949Z,100097.47
2022-10-23T19:16:59.667Z,100114.69
2022-10-23T19:19:30.643Z,100112.16
2022-10-23T19:21:59.065Z,100118.31
2022-10-23T19:24:40.501Z,100128.88
2022-10-23T19:27:09.998Z,100124.66
2022-10-23T19:29:44.544Z,100133.66
2022-10-23T19:32:13.286Z,100134.94
2022-10-23T19:34:42.060Z,100133.88
2022-10-23T19:37:10.492Z,100132.09
2022-10-23T19:39:38.861Z,100127.69
2022-10-23T19:42:08.639Z,100080.22
2022-10-23T19:44:37.171Z,100146.34
2022-10-23T19:47:06.906Z,100142.25
2022-10-23T19:49:35.207Z,100143.66
2022-10-23T19:52:03.631Z,100142.63
2022-10-23T19:54:32.019Z,100111.50
2022-10-23T19:57:02.387Z,100161.50
2022-10-23T19:59:30.852Z,100117.56
2022-10-23T20:01:59.462Z,100153.03
2022-10-23T20:04:29.849Z,100158.53
2022-10-23T20:06:58.605Z,100162.75
2022-10-23T20:09:26.995Z,100169.00
2022-10-23T20:11:55.679Z,100141.31
2022-10-23T20:14:24.020Z,100171.25
2022-10-23T20:16:55.863Z,100171.59
2022-10-23T20:19:25.083Z,100177.84
2022-10-23T20:21:54.758Z,100169.50
2022-10-23T20:24:23.584Z,100176.13
2022-10-23T20:26:55.689Z,100161.47
2022-10-23T20:29:25.708Z,100187.69
2022-10-23T20:31:55.246Z,100188.84
2022-10-23T20:34:23.645Z,100183.25
2022-10-23T20:36:52.002Z,100159.72
2022-10-23T20:39:26.520Z,100189.28
2022-10-23T20:41:55.507Z,100194.13
2022-10-23T20:44:25.373Z,100192.53
2022-10-23T20:46:53.787Z,100027.75
2022-10-23T20:49:22.951Z,100189.09
2022-10-23T20:51:55.092Z,100186.41
2022-10-23T20:54:27.558Z,100172.38
2022-10-23T20:56:57.487Z,100187.44
2022-10-23T20:59:26.289Z,100183.00
2022-10-23T21:01:57.241Z,100171.34
2022-10-23T21:04:28.813Z,100183.72
2022-10-23T21:07:14.352Z,100188.03
2022-10-23T21:09:44.135Z,100163.72
2022-10-23T21:12:12.427Z,100192.81
2022-10-23T21:14:41.058Z,100188.16
2022-10-23T21:17:12.062Z,100206.88
2022-10-23T21:19:40.483Z,100184.00
2022-10-23T21:22:08.870Z,100163.25
2022-10-23T21:24:37.382Z,100176.38
2022-10-23T21:27:07.103Z,100182.09
2022-10-23T21:29:35.698Z,100121.53
2022-10-23T21:32:04.268Z,100174.31
2022-10-23T21:34:32.726Z,100165.66
2022-10-23T21:37:17.650Z,100175.72
2022-10-23T21:39:47.450Z,100152.16
2022-10-23T21:42:17.139Z,100160.41
2022-10-23T21:44:45.783Z,100172.94
2022-10-23T21:47:14.637Z,100078.06
2022-10-23T21:49:43.033Z,100143.47
2022-10-23T21:52:16.292Z,100130.50
2022-10-23T21:54:47.557Z,100160.28
2022-10-23T21:57:17.210Z,100133.53
2022-10-23T21:59:45.914Z,100158.78
2022-10-23T22:02:14.292Z,100146.28
2022-10-23T22:04:43.028Z,100169.69
2022-10-23T22:07:14.869Z,100169.00
2022-10-23T22:09:43.679Z,100154.78
2022-10-23T22:12:13.052Z,100162.31
2022-10-23T22:14:43.303Z,100168.63
2022-10-23T22:17:11.629Z,100171.75
2022-10-23T22:19:39.920Z,100144.19
2022-10-23T22:22:08.255Z,100147.84
2022-10-23T22:24:37.370Z,100151.59
2022-10-23T22:27:05.762Z,100145.91
2022-10-23T22:29:34.219Z,100149.75
2022-10-23T22:32:03.842Z,100146.03
2022-10-23T22:34:52.703Z,100146.50
2022-10-23T22:37:20.900Z,100147.06
2022-10-23T22:39:52.784Z,100144.41
2022-10-23T22:42:21.165Z,100134.31
2022-10-23T22:44:49.445Z,100133.88
2022-10-23T22:47:19.060Z,100126.38
2022-10-23T22:49:50.116Z,100133.13
2022-10-23T22:52:18.495Z,100122.16
2022-10-23T22:54:46.909Z,100132.84
2022-10-23T22:57:15.329Z,100113.16
2022-10-23T22:59:43.688Z,100107.81
2022-10-23T23:02:12.090Z,100106.09
2022-10-23T23:04:41.806Z,100100.34
2022-10-23T23:07:13.433Z,100106.09
2022-10-23T23:09:43.782Z,100106.91
2022-10-23T23:12:14.879Z,100116.28
2022-10-23T23:14:43.727Z,100111.91
2022-10-23T23:17:12.780Z,100117.41
2022-10-23T23:19:42.474Z,100107.41
2022-10-23T23:22:10.928Z,100111.50
2022-10-23T23:24:39.235Z,100103.59
2022-10-23T23:27:07.511Z,100102.16
2022-10-23T23:29:35.872Z,100093.84
2022-10-23T23:32:06.080Z,100093.66
2022-10-23T23:34:34.445Z,100089.03
2022-10-23T23:37:04.119Z,100059.69
2022-10-23T23:39:32.422Z,100082.47
2022-10-23T23:42:00.719Z,100034.56
2022-10-23T23:44:28.941Z,100076.31
2022-10-23T23:46:57.269Z,100073.16
2022-10-23T23:49:25.773Z,100069.03
2022-10-23T23:51:54.075Z,100066.38
2022-10-23T23:54:23.801Z,100065.38
2022-10-23T23:56:52.065Z,100062.69
2022-10-23T23:59:20.345Z,100065.09
