createdAt,value
2023-05-21T00:00:20.423Z,-29.73683
2023-05-21T00:05:21.380Z,-29.53887
2023-05-21T00:10:22.497Z,-29.27289
2023-05-21T00:15:23.486Z,-29.36735
2023-05-21T00:20:24.403Z,-29.16742
2023-05-21T00:25:25.350Z,-29.14972
2023-05-21T00:30:26.245Z,-28.88143
2023-05-21T00:35:27.210Z,-28.23434
2023-05-21T00:40:28.100Z,-27.99095
2023-05-21T00:45:29.067Z,-27.60064
2023-05-21T00:50:30.269Z,-27.55115
2023-05-21T00:55:31.195Z,-27.35062
2023-05-21T01:00:32.070Z,-27.12395
2023-05-21T01:05:33.148Z,-26.78197
2023-05-21T01:10:34.099Z,-26.63143
2023-05-21T01:15:35.184Z,-26.31238
2023-05-21T01:20:36.384Z,-25.76764
2023-05-21T01:25:37.602Z,-25.93709
2023-05-21T01:30:38.979Z,-26.43587
2023-05-21T01:35:39.859Z,-26.5499
2023-05-21T01:40:40.728Z,-26.33872
2023-05-21T01:45:41.699Z,-26.17193
2023-05-21T01:50:42.640Z,-25.8539
2023-05-21T01:55:43.607Z,-25.65161
2023-05-21T02:00:44.504Z,-25.50028
2023-05-21T02:05:45.496Z,-25.11112
2023-05-21T02:10:46.631Z,-24.81896
2023-05-21T02:15:47.552Z,-24.58356
2023-05-21T02:20:48.421Z,-24.30668
2023-05-21T02:25:49.408Z,-24.34419
2023-05-21T02:30:50.298Z,-24.4765
2023-05-21T02:35:51.209Z,-24.68779
2023-05-21T02:40:52.107Z,-24.40547
2023-05-21T02:45:53.053Z,-23.95073
2023-05-21T02:50:54.031Z,-23.66795
2023-05-21T02:55:54.913Z,-23.46619
2023-05-21T03:00:55.871Z,-23.21502
2023-05-21T03:05:56.792Z,-22.66551
2023-05-21T03:10:57.674Z,-22.7889
2023-05-21T03:15:58.546Z,-22.97865
2023-05-21T03:20:59.448Z,-22.5895
2023-05-21T03:26:00.358Z,-22.60851
2023-05-21T03:31:01.338Z,-22.59184
2023-05-21T03:36:02.278Z,-22.19408
2023-05-21T03:41:03.186Z,-22.8631
2023-05-21T03:46:04.142Z,-23.00652
2023-05-21T03:51:05.062Z,-23.37381
2023-05-21T03:56:05.916Z,-22.99702
2023-05-21T04:01:06.779Z,-22.96956
2023-05-21T04:06:07.659Z,-22.93886
2023-05-21T04:11:08.539Z,-23.04033
2023-05-21T04:16:09.552Z,-23.13272
2023-05-21T04:21:10.591Z,-23.26461
2023-05-21T04:26:11.537Z,-23.59772
2023-05-21T04:31:12.459Z,-23.74805
2023-05-21T04:36:13.376Z,-23.82676
2023-05-21T04:41:14.290Z,-23.83445
2023-05-21T04:46:15.255Z,-23.58596
2023-05-21T04:51:16.188Z,-23.61729
2023-05-21T04:56:17.251Z,-23.67719
2023-05-21T05:01:18.391Z,-23.5016
2023-05-21T05:06:19.344Z,-23.52668
2023-05-21T05:11:20.227Z,-24.01841
2023-05-21T05:16:21.166Z,-23.95901
2023-05-21T05:21:22.071Z,-23.73726
2023-05-21T05:26:23.009Z,-23.29971
2023-05-21T05:31:23.982Z,-23.49386
2023-05-21T05:36:24.979Z,-23.71037
2023-05-21T05:41:25.892Z,-24.2038
2023-05-21T05:46:26.836Z,-24.16169
2023-05-21T05:51:27.744Z,-23.68986
2023-05-21T05:56:28.638Z,-23.86006
2023-05-21T06:01:29.569Z,-23.01774
2023-05-21T06:06:30.679Z,-23.06056
2023-05-21T06:11:31.600Z,-22.97416
2023-05-21T06:16:32.648Z,-22.77224
2023-05-21T06:21:33.694Z,-22.84073
2023-05-21T06:26:34.603Z,-22.54968
2023-05-21T06:31:35.570Z,-22.71331
2023-05-21T06:36:36.506Z,-22.3622
2023-05-21T06:41:37.449Z,-21.87262
2023-05-21T06:46:38.541Z,-21.70284
2023-05-21T06:51:39.448Z,-21.93796
2023-05-21T06:56:40.374Z,-21.84506
2023-05-21T07:01:41.313Z,-21.83151
2023-05-21T07:06:42.255Z,-21.74502
2023-05-21T07:11:43.161Z,-21.88191
2023-05-21T07:16:44.096Z,-22.04839
2023-05-21T07:21:45.025Z,-21.83296
2023-05-21T07:26:45.950Z,-21.7528
2023-05-21T07:31:46.820Z,-21.43314
2023-05-21T07:36:47.725Z,-21.12907
2023-05-21T07:41:48.622Z,-20.9184
2023-05-21T07:46:49.506Z,-21.00366
2023-05-21T07:51:50.393Z,-20.58024
2023-05-21T07:56:51.276Z,-20.23825
2023-05-21T08:01:52.226Z,-19.79574
2023-05-21T08:06:53.234Z,-19.25803
2023-05-21T08:11:54.127Z,-19.12683
2023-05-21T08:16:55.026Z,-19.1819
2023-05-21T08:21:56.000Z,-19.92448
2023-05-21T08:26:56.954Z,-19.59157
2023-05-21T08:31:57.845Z,-19.00544
2023-05-21T08:36:58.767Z,-18.76356
2023-05-21T08:41:59.660Z,-18.83227
2023-05-21T08:47:00.540Z,-18.9417
2023-05-21T08:52:01.666Z,-17.96466
2023-05-21T08:57:02.577Z,-17.9032
2023-05-21T09:02:03.467Z,-18.14177
2023-05-21T09:07:04.377Z,-17.98672
2023-05-21T09:12:05.321Z,-18.64763
2023-05-21T09:17:06.255Z,-18.14809
2023-05-21T09:22:07.182Z,-17.71709
2023-05-21T09:27:08.052Z,-17.2026
2023-05-21T09:32:09.102Z,-17.31857
2023-05-21T09:37:19.936Z,-16.94565
2023-05-21T09:42:27.827Z,-16.74022
2023-05-21T09:47:28.730Z,-16.73894
2023-05-21T09:52:29.651Z,-16.16628
2023-05-21T09:57:30.773Z,-15.39643
2023-05-21T10:02:31.679Z,-15.37422
2023-05-21T10:07:32.604Z,-15.11484
2023-05-21T10:12:33.518Z,-14.69899
2023-05-21T10:17:34.510Z,-13.73719
2023-05-21T10:22:35.460Z,-13.5611
2023-05-21T10:27:36.369Z,-12.94784
2023-05-21T10:32:37.347Z,-12.9024
2023-05-21T10:37:38.380Z,-11.9749
2023-05-21T10:42:39.296Z,-11.77105
2023-05-21T10:47:40.243Z,-10.97028
2023-05-21T10:52:41.233Z,-11.37106
2023-05-21T10:57:42.160Z,-11.97201
2023-05-21T11:02:43.431Z,-11.5108
2023-05-21T11:07:44.398Z,-11.65554
2023-05-21T11:12:45.350Z,-11.102
2023-05-21T11:17:46.287Z,-10.36345
2023-05-21T11:22:47.236Z,-11.30245
2023-05-21T11:27:48.142Z,-11.05165
2023-05-21T11:32:49.130Z,-10.4221
2023-05-21T11:37:50.026Z,-10.70974
2023-05-21T11:42:50.940Z,-10.36894
2023-05-21T11:47:52.204Z,-10.12499
2023-05-21T11:52:53.324Z,-9.95935
2023-05-21T11:57:54.223Z,-9.69164
2023-05-21T12:02:55.182Z,-9.90395
2023-05-21T12:07:56.836Z,-8.86483
2023-05-21T12:12:57.912Z,-8.74104
2023-05-21T12:17:59.002Z,-8.20564
2023-05-21T12:22:59.916Z,-8.84975
2023-05-21T12:28:00.815Z,-8.33361
2023-05-21T12:33:01.774Z,-8.27839
2023-05-21T12:38:02.689Z,-7.29113
2023-05-21T12:43:03.580Z,-6.41281
2023-05-21T12:48:04.569Z,-7.64865
2023-05-21T12:53:05.576Z,-7.65178
2023-05-21T12:58:06.483Z,-7.04366
2023-05-21T13:03:07.670Z,-6.87067
2023-05-21T13:08:08.588Z,-6.43916
2023-05-21T13:13:09.592Z,-6.03799
2023-05-21T13:18:10.545Z,-6.23944
2023-05-21T13:23:11.952Z,-6.05306
2023-05-21T13:28:12.953Z,-5.74804
2023-05-21T13:33:13.932Z,-5.53304
2023-05-21T13:38:14.872Z,-5.24725
2023-05-21T13:43:15.780Z,-4.49954
2023-05-21T13:48:16.742Z,-4.20815
2023-05-21T13:53:17.686Z,-3.82112
2023-05-21T13:58:18.600Z,-3.78585
2023-05-21T14:03:19.533Z,-3.42685
2023-05-21T14:08:20.483Z,-3.77346
2023-05-21T14:13:21.374Z,-3.7286
2023-05-21T14:18:22.452Z,-3.09715
2023-05-21T14:23:23.378Z,-3.64458
2023-05-21T14:28:24.281Z,-3.45486
2023-05-21T14:33:25.165Z,-3.3429
2023-05-21T14:38:26.070Z,-3.62077
2023-05-21T14:43:26.970Z,-3.96268
2023-05-21T14:48:27.857Z,-4.33389
2023-05-21T14:53:28.735Z,-4.20455
2023-05-21T14:58:29.588Z,-4.05698
2023-05-21T15:03:30.656Z,-4.30211
2023-05-21T15:08:31.755Z,-3.52759
2023-05-21T15:13:32.689Z,-3.12285
2023-05-21T15:18:33.591Z,-3.23127
2023-05-21T15:23:34.523Z,-2.73541
2023-05-21T15:28:35.403Z,-2.7201
2023-05-21T15:33:36.309Z,-2.68225
2023-05-21T15:38:37.210Z,-2.54165
2023-05-21T15:43:38.139Z,-2.69186
2023-05-21T15:48:39.017Z,-2.70897
2023-05-21T15:53:39.887Z,-2.26888
2023-05-21T15:58:40.796Z,-2.26517
2023-05-21T16:03:41.741Z,-2.30122
2023-05-21T16:08:42.656Z,-1.90071
2023-05-21T16:13:43.607Z,-1.44413
2023-05-21T16:18:44.539Z,-1.54728
2023-05-21T16:23:45.494Z,-1.31462
2023-05-21T16:28:46.455Z,-0.76338
2023-05-21T16:33:47.381Z,-1.05258
2023-05-21T16:38:48.285Z,-1.20557
2023-05-21T16:43:49.228Z,-1.28929
2023-05-21T16:48:50.142Z,-0.80376
2023-05-21T16:53:51.040Z,-0.93371
2023-05-21T16:58:52.021Z,-1.64984
2023-05-21T17:03:53.089Z,-2.11727
2023-05-21T17:08:54.134Z,-2.23602
2023-05-21T17:13:55.008Z,-2.74216
2023-05-21T17:18:55.949Z,-3.1047
2023-05-21T17:23:56.957Z,-2.78539
2023-05-21T17:28:57.851Z,-2.65114
2023-05-21T17:33:58.756Z,-2.79464
2023-05-21T17:38:59.668Z,-3.30523
2023-05-21T17:44:00.572Z,-3.12579
2023-05-21T17:49:01.706Z,-2.335
2023-05-21T17:54:02.672Z,-2.8629
2023-05-21T17:59:03.611Z,-3.30605
2023-05-21T18:04:04.494Z,-3.68171
2023-05-21T18:09:05.408Z,-4.45044
2023-05-21T18:14:06.398Z,-4.63778
2023-05-21T18:19:07.354Z,-4.88394
2023-05-21T18:24:08.313Z,-5.32904
2023-05-21T18:29:09.241Z,-5.26166
2023-05-21T18:34:10.177Z,-5.43529
2023-05-21T18:39:11.060Z,-5.17149
2023-05-21T18:44:11.933Z,-5.41253
2023-05-21T18:49:12.855Z,-5.38436
2023-05-21T18:54:13.809Z,-5.67812
2023-05-21T18:59:14.713Z,-5.59737
2023-05-21T19:04:15.657Z,-6.15116
2023-05-21T19:09:16.587Z,-6.32156
2023-05-21T19:14:17.555Z,-6.74783
2023-05-21T19:19:18.500Z,-7.63853
2023-05-21T19:24:19.467Z,-8.59902
2023-05-21T19:29:20.340Z,-8.69601
2023-05-21T19:34:21.336Z,-9.60433
2023-05-21T19:39:22.282Z,-9.82749
2023-05-21T19:44:23.204Z,-9.68871
2023-05-21T19:49:24.223Z,-9.32652
2023-05-21T19:54:25.198Z,-9.59042
2023-05-21T19:59:26.177Z,-9.6478
2023-05-21T20:04:27.168Z,-9.38953
2023-05-21T20:09:28.115Z,-8.84287
2023-05-21T20:14:29.000Z,-9.56727
2023-05-21T20:19:29.905Z,-9.53931
2023-05-21T20:24:31.021Z,-9.46195
2023-05-21T20:29:32.073Z,-9.80353
2023-05-21T20:34:32.993Z,-9.96047
2023-05-21T20:39:33.867Z,-10.16555
2023-05-21T20:44:34.765Z,-10.12687
2023-05-21T20:49:35.655Z,-10.00149
2023-05-21T20:54:36.569Z,-10.6742
2023-05-21T20:59:37.481Z,-11.10933
2023-05-21T21:04:38.383Z,-11.22891
2023-05-21T21:09:39.254Z,-11.17869
2023-05-21T21:14:40.136Z,-11.11139
2023-05-21T21:19:41.058Z,-11.41344
2023-05-21T21:24:41.995Z,-11.26803
2023-05-21T21:29:42.875Z,-11.53399
2023-05-21T21:34:43.787Z,-11.57079
2023-05-21T21:39:44.761Z,-11.93229
2023-05-21T21:44:45.708Z,-12.00087
2023-05-21T21:49:46.616Z,-12.51755
2023-05-21T21:54:47.536Z,-12.40407
2023-05-21T21:59:48.420Z,-11.98846
2023-05-21T22:04:49.369Z,-11.93581
2023-05-21T22:09:50.312Z,-12.06959
2023-05-21T22:14:51.241Z,-11.90059
2023-05-21T22:19:52.152Z,-12.08516
2023-05-21T22:24:53.063Z,-11.94747
2023-05-21T22:29:53.990Z,-12.15074
2023-05-21T22:34:54.957Z,-12.10847
2023-05-21T22:39:55.830Z,-12.32325
2023-05-21T22:44:56.766Z,-12.12378
2023-05-21T22:49:57.742Z,-11.88872
2023-05-21T22:54:58.842Z,-12.03472
2023-05-21T22:59:59.770Z,-11.52352
2023-05-21T23:05:00.785Z,-11.6595
2023-05-21T23:10:01.812Z,-11.93779
2023-05-21T23:15:02.790Z,-11.98825
2023-05-21T23:20:03.758Z,-11.67636
2023-05-21T23:25:04.677Z,-12.0254
2023-05-21T23:30:05.628Z,-11.53913
2023-05-21T23:35:06.537Z,-11.3584
2023-05-21T23:40:07.500Z,-11.15994
2023-05-21T23:45:08.415Z,-11.17776
2023-05-21T23:50:09.310Z,-11.36464
2023-05-21T23:55:10.198Z,-11.35888
