createdAt,value
2023-11-13T00:00:03.673Z,10.27
2023-11-13T00:02:35.565Z,8.57
2023-11-13T00:05:03.005Z,11.02
2023-11-13T00:07:30.626Z,16.25
2023-11-13T00:09:57.947Z,12.00
2023-11-13T00:12:27.860Z,14.63
2023-11-13T00:14:55.103Z,12.23
2023-11-13T00:17:22.397Z,13.77
2023-11-13T00:19:49.737Z,22.95
2023-11-13T00:22:16.989Z,19.95
2023-11-13T00:24:44.161Z,19.45
2023-11-13T00:27:11.331Z,25.95
2023-11-13T00:29:38.492Z,16.35
2023-11-13T00:32:06.175Z,19.98
2023-11-13T00:34:33.661Z,19.67
2023-11-13T00:37:00.908Z,15.43
2023-11-13T00:39:29.010Z,19.15
2023-11-13T00:41:56.168Z,20.50
2023-11-13T00:44:23.333Z,16.80
2023-11-13T00:46:50.797Z,18.80
2023-11-13T00:49:18.558Z,16.95
2023-11-13T00:51:45.984Z,12.18
2023-11-13T00:54:13.823Z,16.75
2023-11-13T00:56:41.628Z,20.55
2023-11-13T00:59:08.856Z,15.23
2023-11-13T01:01:36.110Z,21.50
2023-11-13T01:04:04.391Z,19.80
2023-11-13T01:06:31.694Z,15.13
2023-11-13T01:08:59.863Z,15.05
2023-11-13T01:11:28.008Z,20.60
2023-11-13T01:13:55.518Z,15.75
2023-11-13T01:16:22.950Z,19.23
2023-11-13T01:18:54.413Z,14.90
2023-11-13T01:21:23.387Z,18.30
2023-11-13T01:23:50.889Z,19.65
2023-11-13T01:26:18.113Z,11.90
2023-11-13T01:28:45.259Z,14.02
2023-11-13T01:31:16.617Z,18.30
2023-11-13T01:33:43.888Z,20.02
2023-11-13T01:36:11.089Z,17.25
2023-11-13T01:38:38.245Z,21.10
2023-11-13T01:41:06.599Z,20.48
2023-11-13T01:43:33.756Z,16.23
2023-11-13T01:46:01.660Z,21.08
2023-11-13T01:48:29.987Z,10.52
2023-11-13T01:50:57.192Z,12.20
2023-11-13T01:53:25.225Z,10.88
2023-11-13T01:55:56.583Z,16.75
2023-11-13T01:58:24.517Z,13.40
2023-11-13T02:00:52.060Z,13.70
2023-11-13T02:03:20.375Z,9.90
2023-11-13T02:05:49.401Z,11.48
2023-11-13T02:08:16.581Z,10.50
2023-11-13T02:10:43.961Z,12.13
2023-11-13T02:13:13.398Z,10.02
2023-11-13T02:15:42.619Z,10.00
2023-11-13T02:18:10.053Z,9.25
2023-11-13T02:20:37.353Z,4.63
2023-11-13T02:23:04.989Z,7.80
2023-11-13T02:25:38.112Z,8.88
2023-11-13T02:28:06.444Z,7.95
2023-11-13T02:30:40.144Z,7.05
2023-11-13T02:33:08.008Z,8.85
2023-11-13T02:35:35.227Z,6.53
2023-11-13T02:38:02.464Z,7.85
2023-11-13T02:40:29.722Z,6.25
2023-11-13T02:42:56.952Z,11.60
2023-11-13T02:45:27.774Z,5.57
2023-11-13T02:47:55.438Z,7.43
2023-11-13T02:50:25.272Z,5.82
2023-11-13T02:52:52.451Z,5.18
2023-11-13T02:55:19.714Z,8.68
2023-11-13T02:57:46.986Z,8.45
2023-11-13T03:00:14.400Z,9.85
2023-11-13T03:02:41.583Z,6.35
2023-11-13T03:05:09.998Z,7.40
2023-11-13T03:07:38.155Z,8.60
2023-11-13T03:10:07.148Z,9.40
2023-11-13T03:12:34.433Z,4.50
2023-11-13T03:15:01.967Z,7.13
2023-11-13T03:17:29.242Z,7.18
2023-11-13T03:19:56.397Z,8.68
2023-11-13T03:22:23.569Z,7.90
2023-11-13T03:24:51.346Z,7.13
2023-11-13T03:27:18.496Z,7.10
2023-11-13T03:29:45.615Z,7.45
2023-11-13T03:32:12.974Z,4.30
2023-11-13T03:34:42.085Z,6.70
2023-11-13T03:37:09.360Z,12.45
2023-11-13T03:39:37.493Z,12.93
2023-11-13T03:42:05.047Z,7.10
2023-11-13T03:44:32.268Z,9.85
2023-11-13T03:46:59.569Z,10.00
2023-11-13T03:49:26.757Z,6.28
2023-11-13T03:51:55.721Z,8.70
2023-11-13T03:54:23.744Z,7.28
2023-11-13T03:56:51.047Z,10.82
2023-11-13T03:59:19.454Z,8.30
2023-11-13T04:01:48.583Z,8.40
2023-11-13T04:04:15.996Z,6.07
2023-11-13T04:06:44.600Z,6.60
2023-11-13T04:09:12.741Z,9.55
2023-11-13T04:11:39.962Z,7.63
2023-11-13T04:14:07.146Z,7.57
2023-11-13T04:16:35.340Z,6.28
2023-11-13T04:19:02.794Z,8.20
2023-11-13T04:21:33.189Z,7.85
2023-11-13T04:24:01.046Z,5.18
2023-11-13T04:26:28.721Z,6.57
2023-11-13T04:28:55.900Z,4.38
2023-11-13T04:31:23.640Z,5.68
2023-11-13T04:33:50.904Z,4.90
2023-11-13T04:36:18.193Z,4.60
2023-11-13T04:38:45.424Z,5.10
2023-11-13T04:41:16.638Z,3.75
2023-11-13T04:43:44.958Z,2.35
2023-11-13T04:46:14.053Z,2.75
2023-11-13T04:48:41.745Z,3.70
2023-11-13T04:51:08.954Z,1.92
2023-11-13T04:53:36.158Z,2.97
2023-11-13T04:56:03.332Z,3.28
2023-11-13T04:58:30.513Z,0.57
2023-11-13T05:00:57.782Z,1.88
2023-11-13T05:03:25.027Z,1.17
2023-11-13T05:05:52.491Z,0.35
2023-11-13T05:08:19.709Z,0.60
2023-11-13T05:10:46.915Z,0.00
2023-11-13T05:13:16.871Z,1.60
2023-11-13T05:15:44.382Z,0.00
2023-11-13T05:18:11.889Z,1.25
2023-11-13T05:20:40.870Z,0.10
2023-11-13T05:23:07.990Z,0.40
2023-11-13T05:25:35.241Z,1.23
2023-11-13T05:28:02.712Z,0.25
2023-11-13T05:30:29.903Z,0.10
2023-11-13T05:32:57.346Z,0.45
2023-11-13T05:35:25.020Z,0.22
2023-11-13T05:37:52.206Z,0.10
2023-11-13T05:40:20.560Z,0.10
2023-11-13T05:42:48.148Z,0.10
2023-11-13T05:45:15.965Z,0.22
2023-11-13T05:47:44.994Z,0.60
2023-11-13T05:50:12.243Z,0.65
2023-11-13T05:52:39.495Z,1.77
2023-11-13T05:55:07.168Z,1.40
2023-11-13T05:57:34.396Z,2.25
2023-11-13T06:00:01.491Z,6.00
2023-11-13T06:02:28.892Z,6.18
2023-11-13T06:04:56.106Z,3.90
2023-11-13T06:07:23.499Z,11.77
2023-11-13T06:09:50.800Z,13.85
2023-11-13T06:12:18.644Z,9.05
2023-11-13T06:14:46.150Z,7.22
2023-11-13T06:17:13.389Z,15.93
2023-11-13T06:19:41.516Z,11.80
2023-11-13T06:22:11.527Z,10.43
2023-11-13T06:24:39.601Z,5.72
2023-11-13T06:27:07.980Z,16.27
2023-11-13T06:29:35.139Z,10.43
2023-11-13T06:32:03.258Z,9.35
2023-11-13T06:34:30.690Z,12.00
2023-11-13T06:36:57.991Z,6.20
2023-11-13T06:39:25.329Z,13.05
2023-11-13T06:41:53.354Z,5.18
2023-11-13T06:44:20.771Z,9.57
2023-11-13T06:46:48.219Z,9.35
2023-11-13T06:49:15.568Z,4.95
2023-11-13T06:51:42.835Z,5.35
2023-11-13T06:54:10.159Z,5.20
2023-11-13T06:56:38.308Z,8.57
2023-11-13T06:59:07.908Z,5.63
2023-11-13T07:01:42.327Z,6.82
2023-11-13T07:04:14.211Z,4.28
2023-11-13T07:06:42.069Z,7.32
2023-11-13T07:09:12.734Z,6.13
2023-11-13T07:11:45.908Z,4.45
2023-11-13T07:14:13.678Z,5.80
2023-11-13T07:16:42.065Z,4.40
2023-11-13T07:19:10.013Z,6.32
2023-11-13T07:21:37.227Z,7.95
2023-11-13T07:24:07.461Z,6.32
2023-11-13T07:26:34.781Z,6.97
2023-11-13T07:29:02.097Z,5.57
2023-11-13T07:31:29.277Z,5.55
2023-11-13T07:33:56.745Z,5.45
2023-11-13T07:36:29.213Z,6.78
2023-11-13T07:38:59.907Z,7.50
2023-11-13T07:41:27.093Z,7.07
2023-11-13T07:43:57.473Z,7.47
2023-11-13T07:46:24.778Z,5.25
2023-11-13T07:48:52.001Z,8.57
2023-11-13T07:51:19.268Z,8.07
2023-11-13T07:53:48.050Z,8.23
2023-11-13T07:56:15.580Z,5.80
2023-11-13T07:58:43.025Z,7.82
2023-11-13T08:01:10.481Z,6.93
2023-11-13T08:03:37.756Z,8.13
2023-11-13T08:06:05.249Z,8.77
2023-11-13T08:08:34.830Z,4.80
2023-11-13T08:11:02.261Z,7.75
2023-11-13T08:13:30.386Z,8.10
2023-11-13T08:15:57.655Z,6.78
2023-11-13T08:18:24.866Z,6.32
2023-11-13T08:20:52.031Z,5.45
2023-11-13T08:23:19.254Z,4.47
2023-11-13T08:25:49.210Z,4.18
2023-11-13T08:28:16.819Z,3.42
2023-11-13T08:30:47.408Z,5.47
2023-11-13T08:33:14.796Z,5.50
2023-11-13T08:35:43.027Z,7.10
2023-11-13T08:38:12.613Z,7.22
2023-11-13T08:40:40.041Z,3.03
2023-11-13T08:43:12.451Z,2.15
2023-11-13T08:45:54.652Z,5.88
2023-11-13T08:48:28.922Z,5.50
2023-11-13T08:51:00.655Z,4.35
2023-11-13T08:53:31.501Z,3.20
2023-11-13T08:56:01.423Z,5.10
2023-11-13T08:58:29.207Z,2.85
2023-11-13T09:00:56.477Z,4.75
2023-11-13T09:03:23.871Z,3.70
2023-11-13T09:05:51.097Z,3.42
2023-11-13T09:08:18.344Z,4.45
2023-11-13T09:10:46.382Z,3.58
2023-11-13T09:13:14.352Z,5.75
2023-11-13T09:15:42.379Z,3.60
2023-11-13T09:18:11.303Z,5.53
2023-11-13T09:20:43.287Z,6.20
2023-11-13T09:23:11.029Z,4.97
2023-11-13T09:25:38.566Z,6.15
2023-11-13T09:28:06.368Z,6.18
2023-11-13T09:30:33.983Z,9.32
2023-11-13T09:33:03.718Z,11.75
2023-11-13T09:35:31.519Z,11.18
2023-11-13T09:37:59.775Z,11.95
2023-11-13T09:40:32.437Z,8.35
2023-11-13T09:43:20.523Z,9.75
2023-11-13T09:45:52.597Z,12.18
2023-11-13T09:48:39.510Z,11.13
2023-11-13T09:51:16.609Z,16.20
2023-11-13T09:53:51.658Z,15.90
2023-11-13T09:56:19.399Z,17.30
2023-11-13T09:58:50.498Z,11.43
2023-11-13T10:01:21.800Z,13.88
2023-11-13T10:03:49.288Z,17.75
2023-11-13T10:06:17.906Z,14.13
2023-11-13T10:08:51.038Z,15.27
2023-11-13T10:11:21.487Z,22.10
2023-11-13T10:13:48.842Z,17.15
2023-11-13T10:16:18.512Z,17.63
2023-11-13T10:18:47.160Z,18.13
2023-11-13T10:21:23.184Z,18.52
2023-11-13T10:23:50.429Z,15.32
2023-11-13T10:26:26.898Z,21.33
2023-11-13T10:28:54.348Z,18.65
2023-11-13T10:31:25.315Z,20.98
2023-11-13T10:34:01.366Z,25.13
2023-11-13T10:36:33.632Z,15.95
2023-11-13T10:39:01.404Z,21.55
2023-11-13T10:41:31.131Z,22.95
2023-11-13T10:43:58.468Z,18.80
2023-11-13T10:46:35.067Z,20.20
2023-11-13T10:49:04.357Z,26.92
2023-11-13T10:51:32.475Z,22.48
2023-11-13T10:54:02.557Z,27.48
2023-11-13T10:58:59.156Z,17.35
2023-11-13T11:01:30.504Z,15.57
2023-11-13T11:04:07.405Z,18.17
2023-11-13T11:06:40.467Z,15.40
2023-11-13T11:09:09.079Z,20.42
2023-11-13T11:11:36.738Z,14.10
2023-11-13T11:14:21.962Z,14.88
2023-11-13T11:16:55.719Z,12.35
2023-11-13T11:19:30.605Z,16.27
2023-11-13T11:22:14.710Z,15.15
2023-11-13T11:25:00.455Z,13.32
2023-11-13T11:27:42.759Z,9.02
2023-11-13T11:30:19.624Z,8.57
2023-11-13T11:32:58.156Z,11.55
2023-11-13T11:35:31.050Z,9.70
2023-11-13T11:38:29.847Z,6.78
2023-11-13T11:41:00.734Z,9.38
2023-11-13T11:43:34.158Z,8.90
2023-11-13T11:46:08.258Z,10.95
2023-11-13T11:48:39.178Z,7.15
2023-11-13T11:51:23.029Z,10.75
2023-11-13T11:53:59.024Z,7.00
2023-11-13T11:56:28.737Z,7.00
2023-11-13T11:58:56.960Z,12.00
2023-11-13T12:01:25.634Z,8.60
2023-11-13T12:03:53.839Z,9.23
2023-11-13T12:06:22.502Z,7.35
2023-11-13T12:08:50.906Z,6.60
2023-11-13T12:11:21.435Z,7.97
2023-11-13T12:13:49.024Z,9.50
2023-11-13T12:16:16.348Z,12.75
2023-11-13T12:18:43.586Z,16.67
2023-11-13T12:21:10.764Z,10.38
2023-11-13T12:23:37.985Z,12.63
2023-11-13T12:26:06.208Z,14.95
2023-11-13T12:28:34.201Z,10.30
2023-11-13T12:31:16.207Z,12.98
2023-11-13T12:33:45.648Z,15.00
2023-11-13T12:36:14.643Z,14.07
2023-11-13T12:38:48.850Z,12.73
2023-11-13T12:41:16.293Z,6.47
2023-11-13T12:43:44.081Z,11.57
2023-11-13T12:46:12.993Z,9.73
2023-11-13T12:48:42.437Z,9.88
2023-11-13T12:51:11.342Z,9.80
2023-11-13T12:53:40.050Z,14.73
2023-11-13T12:56:07.989Z,14.27
2023-11-13T12:58:37.304Z,10.07
2023-11-13T13:01:07.739Z,7.20
2023-11-13T13:03:36.246Z,10.27
2023-11-13T13:06:09.396Z,10.95
2023-11-13T13:08:36.770Z,9.95
2023-11-13T13:11:04.301Z,8.98
2023-11-13T13:13:42.688Z,9.88
2023-11-13T13:16:19.486Z,12.15
2023-11-13T13:18:46.788Z,10.05
2023-11-13T13:21:14.845Z,8.30
2023-11-13T13:23:44.388Z,9.27
2023-11-13T13:26:12.433Z,8.30
2023-11-13T13:28:41.878Z,8.68
2023-11-13T13:31:12.232Z,11.25
2023-11-13T13:33:41.761Z,11.15
2023-11-13T13:36:10.382Z,11.98
2023-11-13T13:38:37.545Z,14.85
2023-11-13T13:41:05.629Z,10.43
2023-11-13T13:43:33.265Z,13.18
2023-11-13T13:46:01.126Z,9.55
2023-11-13T13:48:28.767Z,7.03
2023-11-13T13:50:58.324Z,13.93
2023-11-13T13:53:29.820Z,12.18
2023-11-13T13:56:00.022Z,7.20
2023-11-13T13:58:27.249Z,10.65
2023-11-13T14:00:55.410Z,15.73
2023-11-13T14:03:23.785Z,14.10
2023-11-13T14:05:51.235Z,13.05
2023-11-13T14:08:21.787Z,11.10
2023-11-13T14:10:52.698Z,11.50
2023-11-13T14:13:23.944Z,11.07
2023-11-13T14:18:26.397Z,6.35
2023-11-13T14:20:57.543Z,9.52
2023-11-13T14:23:26.370Z,12.27
2023-11-13T14:25:55.903Z,9.27
2023-11-13T14:28:23.915Z,12.20
2023-11-13T14:30:51.870Z,12.52
2023-11-13T14:33:20.546Z,7.82
2023-11-13T14:35:48.243Z,13.40
2023-11-13T14:38:15.902Z,8.10
2023-11-13T14:40:43.379Z,14.98
2023-11-13T14:43:11.100Z,12.45
2023-11-13T14:45:40.374Z,10.95
2023-11-13T14:48:07.685Z,13.63
2023-11-13T14:50:36.596Z,10.80
2023-11-13T14:53:03.996Z,15.90
2023-11-13T14:55:31.593Z,6.10
2023-11-13T14:57:58.825Z,13.10
2023-11-13T15:00:28.140Z,12.65
2023-11-13T15:02:55.802Z,6.93
2023-11-13T15:05:23.287Z,9.93
2023-11-13T15:07:51.380Z,9.93
2023-11-13T15:10:20.739Z,10.68
2023-11-13T15:12:48.454Z,11.38
2023-11-13T15:15:19.903Z,9.95
2023-11-13T15:17:48.655Z,11.60
2023-11-13T15:20:19.213Z,9.85
2023-11-13T15:25:20.352Z,9.10
2023-11-13T15:27:48.405Z,9.52
2023-11-13T15:30:19.344Z,10.13
2023-11-13T15:32:47.466Z,10.88
2023-11-13T15:35:15.309Z,7.50
2023-11-13T15:37:43.080Z,12.02
2023-11-13T15:40:12.930Z,16.00
2023-11-13T15:42:40.380Z,9.48
2023-11-13T15:45:08.637Z,16.25
2023-11-13T15:47:39.600Z,11.57
2023-11-13T15:50:11.174Z,14.88
2023-11-13T15:52:42.485Z,11.83
2023-11-13T15:55:11.594Z,7.90
2023-11-13T15:57:39.856Z,10.10
2023-11-13T16:00:10.930Z,19.02
2023-11-13T16:02:40.637Z,14.48
2023-11-13T16:05:09.663Z,20.65
2023-11-13T16:07:37.338Z,18.25
2023-11-13T16:10:05.177Z,12.45
2023-11-13T16:12:32.633Z,25.75
2023-11-13T16:15:00.548Z,17.40
2023-11-13T16:17:30.961Z,17.63
2023-11-13T16:19:59.371Z,16.20
2023-11-13T16:22:26.770Z,17.63
2023-11-13T16:24:54.089Z,14.57
2023-11-13T16:27:21.270Z,16.17
2023-11-13T16:29:48.620Z,16.25
2023-11-13T16:32:17.410Z,10.95
2023-11-13T16:34:44.714Z,12.93
2023-11-13T16:37:11.985Z,13.82
2023-11-13T16:39:39.427Z,13.15
2023-11-13T16:42:06.742Z,13.50
2023-11-13T16:44:33.938Z,15.73
2023-11-13T16:47:01.356Z,10.02
2023-11-13T16:49:29.559Z,22.05
2023-11-13T16:51:56.915Z,10.60
2023-11-13T16:54:27.838Z,14.35
2023-11-13T16:56:56.732Z,18.75
2023-11-13T16:59:24.217Z,11.65
2023-11-13T17:01:51.486Z,13.95
2023-11-13T17:04:19.342Z,16.88
2023-11-13T17:06:46.502Z,13.80
2023-11-13T17:09:17.012Z,14.15
2023-11-13T17:11:45.303Z,16.58
2023-11-13T17:14:13.436Z,10.57
2023-11-13T17:16:42.438Z,20.23
2023-11-13T17:19:11.013Z,13.85
2023-11-13T17:21:39.118Z,17.08
2023-11-13T17:24:07.163Z,15.48
2023-11-13T17:26:34.750Z,9.27
2023-11-13T17:29:05.987Z,12.07
2023-11-13T17:31:33.288Z,12.63
2023-11-13T17:34:00.955Z,13.95
2023-11-13T17:36:29.883Z,15.50
2023-11-13T17:38:57.372Z,15.93
2023-11-13T17:41:24.628Z,9.57
2023-11-13T17:43:52.537Z,13.07
2023-11-13T17:46:20.024Z,13.02
2023-11-13T17:48:47.217Z,11.48
2023-11-13T17:51:14.412Z,14.75
2023-11-13T17:53:41.593Z,14.00
2023-11-13T17:56:09.280Z,14.02
2023-11-13T17:58:36.788Z,13.85
2023-11-13T18:01:05.480Z,12.10
2023-11-13T18:03:33.508Z,19.20
2023-11-13T18:06:01.068Z,10.93
2023-11-13T18:08:28.648Z,18.70
2023-11-13T18:10:58.499Z,13.38
2023-11-13T18:13:26.980Z,11.63
2023-11-13T18:15:54.277Z,15.07
2023-11-13T18:18:21.562Z,13.05
2023-11-13T18:20:48.708Z,16.30
2023-11-13T18:23:15.865Z,13.88
2023-11-13T18:25:43.370Z,13.90
2023-11-13T18:28:11.647Z,15.02
2023-11-13T18:30:39.749Z,17.85
2023-11-13T18:33:07.432Z,25.83
2023-11-13T18:35:36.291Z,31.45
2023-11-13T18:38:03.474Z,24.05
2023-11-13T18:40:30.710Z,18.50
2023-11-13T18:42:58.645Z,15.73
2023-11-13T18:45:25.889Z,16.65
2023-11-13T18:47:53.558Z,16.00
2023-11-13T18:50:22.391Z,11.13
2023-11-13T18:52:49.685Z,14.13
2023-11-13T18:55:17.159Z,20.15
2023-11-13T18:57:44.482Z,25.30
2023-11-13T19:00:13.968Z,20.52
2023-11-13T19:02:41.358Z,24.65
2023-11-13T19:05:10.166Z,19.65
2023-11-13T19:07:37.435Z,17.08
2023-11-13T19:10:04.981Z,19.10
2023-11-13T19:12:32.940Z,18.55
2023-11-13T19:15:02.236Z,20.77
2023-11-13T19:17:29.541Z,25.55
2023-11-13T19:19:57.375Z,26.42
2023-11-13T19:22:24.754Z,23.70
2023-11-13T19:24:52.244Z,31.48
2023-11-13T19:27:20.702Z,24.63
2023-11-13T19:29:48.165Z,17.30
2023-11-13T19:32:16.735Z,19.48
2023-11-13T19:34:43.960Z,16.75
2023-11-13T19:37:11.192Z,20.85
2023-11-13T19:39:38.523Z,19.45
2023-11-13T19:42:05.875Z,17.25
2023-11-13T19:44:43.977Z,17.00
2023-11-13T19:47:15.550Z,15.82
2023-11-13T19:49:42.744Z,21.58
2023-11-13T19:52:10.464Z,18.83
2023-11-13T19:54:37.846Z,21.13
2023-11-13T19:57:05.160Z,25.67
2023-11-13T19:59:34.173Z,23.40
2023-11-13T20:02:01.465Z,26.67
2023-11-13T20:04:28.852Z,28.55
2023-11-13T20:06:56.198Z,20.02
2023-11-13T20:09:23.583Z,22.00
2023-11-13T20:11:50.861Z,24.48
2023-11-13T20:14:18.057Z,14.88
2023-11-13T20:16:45.714Z,25.15
2023-11-13T20:19:14.229Z,26.77
2023-11-13T20:21:43.870Z,17.70
2023-11-13T20:24:15.150Z,21.33
2023-11-13T20:26:42.518Z,25.23
2023-11-13T20:29:09.931Z,34.72
2023-11-13T20:31:37.225Z,24.23
2023-11-13T20:34:04.907Z,24.50
2023-11-13T20:36:32.768Z,25.58
2023-11-13T20:39:00.714Z,26.60
2023-11-13T20:41:28.032Z,29.70
2023-11-13T20:43:57.994Z,35.65
2023-11-13T20:46:25.731Z,40.75
2023-11-13T20:48:53.033Z,64.05
2023-11-13T20:51:20.353Z,29.33
2023-11-13T20:53:47.839Z,27.50
2023-11-13T20:56:15.407Z,36.88
2023-11-13T20:58:44.902Z,41.72
2023-11-13T21:01:13.775Z,31.50
2023-11-13T21:03:41.115Z,31.35
2023-11-13T21:06:09.333Z,28.90
2023-11-13T21:08:36.700Z,42.70
2023-11-13T21:11:07.528Z,45.53
2023-11-13T21:13:34.951Z,38.25
2023-11-13T21:16:02.343Z,26.30
2023-11-13T21:18:29.716Z,24.08
2023-11-13T21:21:00.136Z,30.13
2023-11-13T21:23:27.629Z,24.00
2023-11-13T21:25:54.932Z,27.55
2023-11-13T21:28:22.246Z,26.52
2023-11-13T21:30:51.813Z,41.47
2023-11-13T21:33:22.180Z,27.70
2023-11-13T21:35:50.037Z,32.17
2023-11-13T21:38:18.809Z,30.63
2023-11-13T21:40:46.358Z,31.50
2023-11-13T21:43:14.851Z,28.92
2023-11-13T21:45:42.075Z,30.63
2023-11-13T21:48:09.882Z,29.77
2023-11-13T21:50:37.323Z,29.23
2023-11-13T21:53:05.002Z,22.58
2023-11-13T21:55:32.241Z,32.63
2023-11-13T21:58:01.435Z,25.98
2023-11-13T22:00:29.248Z,29.85
2023-11-13T22:02:57.448Z,27.42
2023-11-13T22:05:27.657Z,27.70
2023-11-13T22:07:54.881Z,23.77
2023-11-13T22:10:22.202Z,24.70
2023-11-13T22:12:49.466Z,27.35
2023-11-13T22:15:17.559Z,27.52
2023-11-13T22:17:45.590Z,35.38
2023-11-13T22:20:13.395Z,29.25
2023-11-13T22:22:40.726Z,31.63
2023-11-13T22:25:11.216Z,27.08
2023-11-13T22:27:38.616Z,31.77
2023-11-13T22:30:08.142Z,26.52
2023-11-13T22:32:35.592Z,22.60
2023-11-13T22:35:03.288Z,20.17
2023-11-13T22:37:31.282Z,20.55
2023-11-13T22:39:58.559Z,28.65
2023-11-13T22:42:29.213Z,25.33
2023-11-13T22:44:56.525Z,20.63
2023-11-13T22:47:25.246Z,26.67
2023-11-13T22:49:55.542Z,24.73
2023-11-13T22:52:22.947Z,29.05
2023-11-13T22:54:52.930Z,23.08
2023-11-13T22:57:20.660Z,25.83
2023-11-13T22:59:48.262Z,21.20
2023-11-13T23:02:15.767Z,25.45
2023-11-13T23:04:43.119Z,23.27
2023-11-13T23:07:10.968Z,25.88
2023-11-13T23:09:39.864Z,29.15
2023-11-13T23:12:07.456Z,28.23
2023-11-13T23:14:34.674Z,19.10
2023-11-13T23:17:02.400Z,30.17
2023-11-13T23:19:30.104Z,25.20
2023-11-13T23:22:03.771Z,30.58
2023-11-13T23:24:33.212Z,29.15
2023-11-13T23:27:01.446Z,23.50
2023-11-13T23:29:29.074Z,24.75
2023-11-13T23:31:56.430Z,24.85
2023-11-13T23:34:23.821Z,17.90
2023-11-13T23:36:51.142Z,26.45
2023-11-13T23:39:18.921Z,27.85
2023-11-13T23:41:46.106Z,23.13
2023-11-13T23:44:13.311Z,20.73
2023-11-13T23:46:41.095Z,20.17
2023-11-13T23:49:08.434Z,26.27
2023-11-13T23:51:35.743Z,25.92
2023-11-13T23:54:03.058Z,32.90
2023-11-13T23:56:30.440Z,28.23
2023-11-13T23:58:57.994Z,24.05
