createdAt,value
2019-05-03T00:00:18.680Z,13.40
2019-05-03T00:03:07.499Z,13.40
2019-05-03T00:05:43.292Z,13.40
2019-05-03T00:08:21.755Z,13.40
2019-05-03T00:10:57.137Z,13.40
2019-05-03T00:13:33.383Z,13.40
2019-05-03T00:16:14.831Z,13.40
2019-05-03T00:18:43.990Z,13.40
2019-05-03T00:21:13.549Z,13.40
2019-05-03T00:23:43.309Z,13.40
2019-05-03T00:26:14.811Z,13.50
2019-05-03T00:28:48.274Z,13.50
2019-05-03T00:31:22.617Z,13.50
2019-05-03T00:34:34.730Z,13.40
2019-05-03T00:37:15.321Z,13.50
2019-05-03T00:40:05.322Z,13.40
2019-05-03T00:42:42.287Z,13.40
2019-05-03T00:45:12.602Z,13.40
2019-05-03T00:47:46.037Z,13.40
2019-05-03T00:50:16.145Z,13.40
2019-05-03T00:52:48.734Z,13.40
2019-05-03T00:55:19.249Z,13.40
2019-05-03T00:57:48.745Z,13.40
2019-05-03T01:00:18.070Z,13.40
2019-05-03T01:02:47.229Z,13.30
2019-05-03T01:05:17.432Z,13.30
2019-05-03T01:08:07.503Z,13.30
2019-05-03T01:10:36.702Z,13.40
2019-05-03T01:13:06.411Z,13.30
2019-05-03T01:15:42.456Z,13.30
2019-05-03T01:18:21.814Z,13.30
2019-05-03T01:20:59.976Z,13.30
2019-05-03T01:23:29.464Z,13.20
2019-05-03T01:26:07.485Z,13.30
2019-05-03T01:28:38.668Z,13.20
2019-05-03T01:31:08.727Z,13.20
2019-05-03T01:33:44.084Z,13.20
2019-05-03T01:36:19.230Z,13.20
2019-05-03T01:38:59.579Z,13.20
2019-05-03T01:41:32.378Z,13.20
2019-05-03T01:44:01.986Z,13.10
2019-05-03T01:46:42.086Z,13.00
2019-05-03T01:49:42.632Z,13.00
2019-05-03T01:52:24.961Z,13.00
2019-05-03T01:54:54.081Z,12.90
2019-05-03T01:57:29.791Z,12.90
2019-05-03T02:00:14.950Z,12.90
2019-05-03T02:09:01.620Z,12.80
2019-05-03T02:12:24.448Z,12.80
2019-05-03T02:18:34.850Z,12.80
2019-05-03T02:24:45.256Z,12.70
2019-05-03T02:30:55.819Z,12.70
2019-05-03T02:34:19.061Z,12.70
2019-05-03T02:40:29.789Z,12.70
2019-05-03T02:46:58.476Z,12.60
2019-05-03T02:53:09.039Z,12.70
2019-05-03T02:59:19.568Z,12.70
2019-05-03T03:02:19.250Z,12.70
2019-05-03T03:04:51.177Z,12.60
2019-05-03T03:08:01.474Z,12.60
2019-05-03T03:10:45.520Z,12.50
2019-05-03T03:13:16.371Z,12.60
2019-05-03T03:15:46.335Z,12.60
2019-05-03T03:18:16.818Z,12.50
2019-05-03T04:19:50.420Z,12.50
2019-05-03T04:22:38.111Z,12.50
2019-05-03T04:25:10.455Z,12.50
2019-05-03T04:27:46.033Z,12.40
2019-05-03T04:30:36.363Z,12.30
2019-05-03T04:33:12.835Z,12.40
2019-05-03T04:36:05.618Z,12.40
2019-05-03T04:38:37.139Z,12.50
2019-05-03T04:41:08.231Z,12.50
2019-05-03T04:43:41.808Z,12.50
2019-05-03T04:46:19.397Z,12.60
2019-05-03T04:48:56.116Z,12.60
2019-05-03T04:51:37.380Z,12.60
2019-05-03T04:54:26.929Z,12.70
2019-05-03T04:56:56.370Z,12.60
2019-05-03T04:59:26.254Z,12.60
2019-05-03T05:02:01.496Z,12.60
2019-05-03T05:04:39.552Z,12.50
2019-05-03T05:07:08.715Z,12.50
2019-05-03T05:09:39.243Z,12.50
2019-05-03T05:12:16.330Z,12.40
2019-05-03T05:14:51.668Z,12.50
2019-05-03T05:17:42.827Z,12.40
2019-05-03T05:20:22.059Z,12.40
2019-05-03T05:22:51.213Z,12.40
2019-05-03T05:25:26.772Z,12.40
2019-05-03T05:28:12.340Z,12.40
2019-05-03T05:30:44.410Z,12.40
2019-05-03T05:33:24.981Z,12.40
2019-05-03T05:35:55.286Z,12.40
2019-05-03T05:38:25.605Z,12.40
2019-05-03T05:40:55.897Z,12.50
2019-05-03T05:43:29.611Z,12.40
2019-05-03T05:45:59.023Z,12.40
2019-05-03T05:48:39.912Z,12.30
2019-05-03T05:51:13.526Z,12.30
2019-05-03T05:53:46.260Z,12.20
2019-05-03T05:56:36.944Z,12.20
2019-05-03T05:59:14.687Z,12.30
2019-05-03T06:01:58.952Z,12.30
2019-05-03T06:04:31.534Z,12.30
2019-05-03T06:07:35.120Z,12.30
2019-05-03T06:10:31.326Z,12.30
2019-05-03T06:13:06.835Z,12.40
2019-05-03T06:15:48.892Z,12.40
2019-05-03T06:18:32.749Z,12.40
2019-05-03T06:21:12.103Z,12.50
2019-05-03T06:23:46.401Z,12.50
2019-05-03T06:26:34.653Z,12.50
2019-05-03T06:29:05.206Z,12.40
2019-05-03T06:31:47.702Z,12.30
2019-05-03T06:34:18.889Z,12.20
2019-05-03T06:36:51.522Z,12.20
2019-05-03T06:39:21.863Z,12.30
2019-05-03T06:41:51.233Z,12.30
2019-05-03T06:44:24.836Z,12.30
2019-05-03T06:46:52.856Z,12.20
2019-05-03T06:49:22.346Z,12.20
2019-05-03T06:52:00.833Z,12.10
2019-05-03T06:54:38.988Z,12.00
2019-05-03T06:57:10.519Z,12.00
2019-05-03T06:59:52.183Z,12.00
2019-05-03T07:02:40.819Z,12.00
2019-05-03T07:05:25.251Z,12.00
2019-05-03T07:08:25.599Z,12.00
2019-05-03T07:11:16.314Z,12.00
2019-05-03T07:13:49.481Z,12.00
2019-05-03T07:16:21.281Z,11.90
2019-05-03T07:18:52.453Z,11.90
2019-05-03T07:21:31.904Z,11.90
2019-05-03T07:24:01.518Z,11.90
2019-05-03T07:26:32.034Z,11.90
2019-05-03T07:29:01.783Z,11.80
2019-05-03T07:31:32.404Z,11.80
2019-05-03T07:34:06.243Z,11.80
2019-05-03T07:36:37.435Z,11.80
2019-05-03T07:39:08.871Z,11.90
2019-05-03T07:41:38.980Z,12.00
2019-05-03T07:44:20.858Z,12.10
2019-05-03T07:46:58.468Z,12.30
2019-05-03T07:49:27.550Z,12.40
2019-05-03T07:51:59.626Z,12.70
2019-05-03T07:54:29.009Z,12.70
2019-05-03T07:57:05.162Z,12.80
2019-05-03T07:59:45.530Z,12.90
2019-05-03T08:02:25.294Z,13.30
2019-05-03T08:04:58.291Z,13.70
2019-05-03T08:07:35.475Z,13.90
2019-05-03T08:10:15.181Z,14.10
2019-05-03T08:12:55.087Z,14.20
2019-05-03T08:15:24.643Z,14.20
2019-05-03T08:17:59.258Z,14.40
2019-05-03T08:20:28.614Z,14.60
2019-05-03T08:22:58.090Z,15.00
2019-05-03T08:25:27.219Z,15.40
2019-05-03T08:27:57.330Z,15.60
2019-05-03T08:30:35.444Z,15.70
2019-05-03T08:33:11.643Z,15.60
2019-05-03T08:35:44.763Z,15.50
2019-05-03T08:38:15.288Z,15.50
2019-05-03T08:40:47.056Z,15.30
2019-05-03T08:43:16.183Z,15.00
2019-05-03T08:45:46.280Z,14.80
2019-05-03T08:48:19.775Z,14.80
2019-05-03T08:50:55.301Z,14.80
2019-05-03T08:53:26.664Z,15.00
2019-05-03T08:55:55.767Z,15.10
2019-05-03T08:58:25.643Z,15.20
2019-05-03T09:00:55.908Z,15.30
2019-05-03T09:03:25.382Z,15.50
2019-05-03T09:05:56.417Z,15.90
2019-05-03T09:08:25.751Z,15.90
2019-05-03T09:11:05.068Z,15.90
2019-05-03T09:13:48.623Z,16.20
2019-05-03T09:16:17.975Z,16.30
2019-05-03T09:18:47.130Z,16.40
2019-05-03T09:21:16.604Z,16.40
2019-05-03T09:23:45.718Z,16.10
2019-05-03T09:26:16.699Z,16.00
2019-05-03T09:28:46.924Z,16.00
2019-05-03T09:31:16.079Z,16.10
2019-05-03T09:33:45.482Z,16.10
2019-05-03T09:36:14.883Z,16.00
2019-05-03T09:38:45.800Z,15.80
2019-05-03T09:41:15.227Z,15.60
2019-05-03T09:43:45.304Z,15.40
2019-05-03T09:46:14.775Z,15.20
2019-05-03T09:48:45.439Z,15.10
2019-05-03T09:51:14.980Z,15.00
2019-05-03T09:53:49.905Z,15.00
2019-05-03T09:56:46.001Z,15.00
2019-05-03T09:59:10.431Z,15.10
2019-05-03T10:01:39.701Z,15.30
2019-05-03T10:04:08.934Z,15.60
2019-05-03T10:06:38.047Z,16.10
2019-05-03T10:09:07.561Z,16.50
2019-05-03T10:11:36.634Z,16.90
2019-05-03T10:14:06.239Z,17.10
2019-05-03T10:16:40.022Z,17.10
2019-05-03T10:19:09.158Z,16.90
2019-05-03T10:21:41.319Z,16.50
2019-05-03T10:24:10.415Z,16.20
2019-05-03T10:26:39.759Z,15.90
2019-05-03T10:29:08.911Z,15.70
2019-05-03T10:31:44.945Z,15.60
2019-05-03T10:34:26.167Z,15.60
2019-05-03T10:36:58.644Z,15.60
2019-05-03T10:39:36.151Z,15.60
2019-05-03T10:42:06.116Z,15.50
2019-05-03T10:44:38.424Z,15.70
2019-05-03T10:47:10.752Z,15.60
2019-05-03T10:49:46.325Z,15.60
2019-05-03T10:52:25.800Z,15.70
2019-05-03T10:54:55.856Z,16.00
2019-05-03T10:57:26.782Z,16.20
2019-05-03T11:00:39.353Z,16.10
2019-05-03T11:02:55.148Z,16.10
2019-05-03T11:05:25.346Z,16.10
2019-05-03T11:07:55.609Z,16.10
2019-05-03T11:10:31.243Z,16.00
2019-05-03T11:13:06.648Z,16.00
2019-05-03T11:15:45.399Z,16.50
2019-05-03T11:18:20.883Z,16.60
2019-05-03T11:20:50.311Z,16.60
2019-05-03T11:23:20.446Z,16.70
2019-05-03T11:25:55.579Z,16.70
2019-05-03T11:28:31.339Z,16.60
2019-05-03T11:31:19.486Z,16.40
2019-05-03T11:33:48.642Z,16.30
2019-05-03T11:36:42.967Z,16.20
2019-05-03T11:39:12.158Z,16.20
2019-05-03T11:41:45.125Z,16.10
2019-05-03T11:44:36.222Z,16.00
2019-05-03T11:47:05.829Z,16.00
2019-05-03T11:49:41.660Z,15.90
2019-05-03T11:52:17.897Z,16.00
2019-05-03T11:54:47.499Z,15.90
2019-05-03T11:57:26.283Z,15.80
2019-05-03T11:59:56.464Z,15.80
2019-05-03T12:03:07.995Z,15.80
2019-05-03T12:05:39.825Z,15.80
2019-05-03T12:08:08.986Z,15.70
2019-05-03T12:10:57.261Z,15.60
2019-05-03T12:13:29.564Z,15.50
2019-05-03T12:15:59.352Z,15.50
2019-05-03T12:18:28.962Z,15.40
2019-05-03T12:20:59.833Z,15.40
2019-05-03T12:23:31.620Z,15.30
2019-05-03T12:26:01.473Z,15.20
2019-05-03T12:28:30.997Z,15.10
2019-05-03T12:31:00.083Z,15.10
2019-05-03T12:33:29.638Z,15.20
2019-05-03T12:35:58.722Z,15.20
2019-05-03T12:38:28.275Z,15.20
2019-05-03T12:40:57.337Z,15.20
2019-05-03T12:43:27.511Z,15.10
2019-05-03T12:45:57.174Z,15.10
2019-05-03T12:48:26.341Z,15.10
2019-05-03T12:50:55.757Z,15.00
2019-05-03T12:53:25.544Z,14.90
2019-05-03T12:55:54.696Z,14.80
2019-05-03T12:58:45.759Z,14.70
2019-05-03T13:01:41.805Z,14.70
2019-05-03T13:04:15.311Z,14.80
2019-05-03T13:06:49.210Z,14.80
2019-05-03T13:09:18.302Z,14.80
2019-05-03T13:11:55.268Z,14.80
2019-05-03T13:14:22.259Z,14.90
2019-05-03T13:16:51.348Z,15.00
2019-05-03T13:19:20.412Z,15.20
2019-05-03T13:21:49.834Z,15.40
2019-05-03T13:24:23.226Z,15.40
2019-05-03T13:26:50.103Z,15.40
2019-05-03T13:29:19.176Z,15.50
2019-05-03T13:31:58.287Z,15.50
2019-05-03T13:34:19.619Z,15.60
2019-05-03T13:36:48.878Z,15.60
2019-05-03T13:39:18.731Z,15.60
2019-05-03T13:41:47.915Z,15.60
2019-05-03T13:44:17.092Z,15.40
2019-05-03T13:46:46.477Z,15.30
2019-05-03T13:49:15.963Z,15.20
2019-05-03T13:51:45.398Z,15.10
2019-05-03T13:54:14.971Z,14.90
2019-05-03T13:56:50.077Z,14.90
2019-05-03T13:59:25.738Z,14.80
2019-05-03T14:02:11.204Z,14.60
2019-05-03T14:04:26.878Z,14.50
2019-05-03T14:06:56.558Z,14.40
2019-05-03T14:09:26.131Z,14.30
2019-05-03T14:11:55.890Z,14.20
2019-05-03T14:14:25.849Z,14.20
2019-05-03T14:16:55.550Z,14.30
2019-05-03T14:19:31.458Z,14.30
2019-05-03T14:22:05.281Z,14.30
2019-05-03T14:24:35.149Z,14.30
2019-05-03T14:27:05.548Z,14.40
2019-05-03T14:29:35.139Z,14.40
2019-05-03T14:32:05.310Z,14.50
2019-05-03T14:34:35.937Z,14.50
2019-05-03T14:37:05.419Z,14.60
2019-05-03T14:39:35.181Z,14.60
2019-05-03T14:42:04.795Z,14.70
2019-05-03T14:44:35.728Z,14.80
2019-05-03T14:47:05.827Z,14.70
2019-05-03T14:49:35.111Z,14.80
2019-05-03T14:52:05.560Z,14.80
2019-05-03T14:54:37.916Z,14.80
2019-05-03T14:57:16.811Z,14.70
2019-05-03T15:00:16.837Z,14.70
2019-05-03T15:03:06.882Z,14.70
2019-05-03T15:05:36.671Z,14.70
2019-05-03T15:08:06.131Z,14.60
2019-05-03T15:10:45.786Z,14.60
2019-05-03T15:13:15.898Z,14.60
2019-05-03T15:15:45.198Z,14.60
2019-05-03T15:18:14.995Z,14.80
2019-05-03T15:20:45.337Z,14.90
2019-05-03T15:23:14.956Z,15.00
2019-05-03T15:25:45.268Z,15.00
2019-05-03T15:28:17.800Z,14.90
2019-05-03T15:30:46.880Z,14.90
2019-05-03T15:33:15.957Z,14.80
2019-05-03T15:35:46.704Z,14.70
2019-05-03T15:38:15.895Z,14.70
2019-05-03T15:40:46.324Z,14.70
2019-05-03T15:43:22.018Z,14.60
2019-05-03T15:46:05.193Z,14.60
2019-05-03T15:48:43.234Z,14.70
2019-05-03T15:51:19.040Z,14.80
2019-05-03T15:53:48.134Z,14.80
2019-05-03T15:56:17.709Z,14.80
2019-05-03T15:58:47.211Z,14.80
2019-05-03T16:01:16.822Z,14.80
2019-05-03T16:03:45.884Z,14.80
2019-05-03T16:06:15.687Z,14.80
2019-05-03T16:08:45.246Z,14.80
2019-05-03T16:11:14.834Z,14.80
2019-05-03T16:13:45.010Z,14.80
2019-05-03T16:16:15.190Z,14.70
2019-05-03T16:18:45.017Z,14.80
2019-05-03T16:21:14.762Z,14.90
2019-05-03T16:23:46.276Z,14.90
2019-05-03T16:26:15.398Z,14.90
2019-05-03T16:28:55.095Z,14.90
2019-05-03T16:31:24.873Z,14.90
2019-05-03T16:33:55.792Z,14.80
2019-05-03T16:36:25.194Z,14.80
2019-05-03T16:38:55.432Z,14.80
2019-05-03T16:41:25.353Z,14.70
2019-05-03T16:43:54.727Z,14.70
2019-05-03T16:46:23.818Z,14.40
2019-05-03T16:48:53.280Z,14.40
2019-05-03T16:51:30.515Z,14.30
2019-05-03T16:53:59.951Z,14.30
2019-05-03T16:56:29.067Z,14.30
2019-05-03T16:58:58.437Z,14.30
2019-05-03T17:01:27.473Z,14.20
2019-05-03T17:04:03.247Z,14.20
2019-05-03T17:06:39.451Z,14.20
2019-05-03T17:09:35.222Z,14.20
2019-05-03T17:12:06.726Z,14.10
2019-05-03T17:14:36.123Z,14.10
2019-05-03T17:17:07.232Z,14.00
2019-05-03T17:19:36.658Z,14.00
2019-05-03T17:22:05.740Z,14.00
2019-05-03T17:24:35.285Z,14.00
2019-05-03T17:27:04.832Z,14.10
2019-05-03T17:29:35.085Z,14.10
2019-05-03T17:32:04.925Z,14.10
2019-05-03T17:34:34.695Z,14.10
2019-05-03T17:37:05.467Z,14.10
2019-05-03T17:39:59.415Z,14.10
2019-05-03T17:42:54.745Z,14.10
2019-05-03T17:45:29.550Z,14.10
2019-05-03T17:47:59.005Z,14.10
2019-05-03T17:50:28.387Z,14.00
2019-05-03T17:53:19.979Z,14.00
2019-05-03T17:56:05.200Z,13.90
2019-05-03T17:59:04.555Z,13.80
2019-05-03T18:01:59.046Z,13.80
2019-05-03T18:04:48.193Z,13.70
2019-05-03T18:07:27.035Z,13.70
2019-05-03T18:09:57.144Z,13.70
2019-05-03T18:12:26.571Z,13.60
2019-05-03T18:14:55.973Z,13.50
2019-05-03T18:17:25.458Z,13.40
2019-05-03T18:19:55.353Z,13.40
2019-05-03T18:22:24.914Z,13.40
2019-05-03T18:24:54.599Z,13.40
2019-05-03T18:27:26.861Z,13.40
2019-05-03T18:29:56.342Z,13.30
2019-05-03T18:32:25.566Z,13.20
2019-05-03T18:34:55.070Z,13.20
2019-05-03T18:37:24.554Z,13.10
2019-05-03T18:39:54.845Z,13.10
2019-05-03T18:42:31.279Z,13.10
2019-05-03T18:45:04.492Z,13.00
2019-05-03T18:47:34.424Z,12.90
2019-05-03T18:50:04.520Z,12.80
2019-05-03T18:52:34.467Z,12.70
2019-05-03T18:55:04.684Z,12.60
2019-05-03T18:57:34.073Z,12.60
2019-05-03T19:00:07.809Z,12.50
2019-05-03T19:02:34.695Z,12.50
2019-05-03T19:05:05.126Z,12.50
2019-05-03T19:07:56.667Z,12.40
2019-05-03T19:10:35.769Z,12.40
2019-05-03T19:13:15.042Z,12.20
2019-05-03T19:15:44.608Z,12.10
2019-05-03T19:18:25.024Z,12.10
2019-05-03T19:20:55.068Z,11.90
2019-05-03T19:23:24.952Z,11.80
2019-05-03T19:25:55.266Z,11.70
2019-05-03T19:28:25.079Z,11.60
2019-05-03T19:30:54.947Z,11.50
2019-05-03T19:33:28.175Z,11.30
2019-05-03T19:36:00.187Z,11.20
2019-05-03T19:38:28.481Z,11.20
2019-05-03T19:40:57.649Z,11.10
2019-05-03T19:43:28.036Z,11.00
2019-05-03T19:45:58.193Z,10.90
2019-05-03T19:48:27.680Z,10.90
2019-05-03T19:50:57.492Z,10.80
2019-05-03T19:53:48.668Z,10.80
2019-05-03T19:56:19.747Z,10.80
2019-05-03T19:58:49.443Z,10.70
2019-05-03T20:01:40.632Z,10.60
2019-05-03T20:04:30.182Z,10.60
2019-05-03T20:07:06.152Z,10.60
2019-05-03T20:09:35.456Z,10.70
2019-05-03T20:12:05.418Z,10.70
2019-05-03T20:14:35.743Z,10.70
2019-05-03T20:17:06.796Z,10.60
2019-05-03T20:19:36.223Z,10.60
2019-05-03T20:22:05.370Z,10.60
2019-05-03T20:24:35.078Z,10.60
2019-05-03T20:27:04.766Z,10.60
2019-05-03T20:29:34.496Z,10.60
2019-05-03T20:32:12.835Z,10.60
2019-05-03T20:34:42.012Z,10.50
2019-05-03T20:37:16.387Z,10.40
2019-05-03T20:39:45.839Z,10.20
2019-05-03T20:42:35.671Z,10.00
2019-05-03T20:45:54.740Z,9.80
2019-05-03T20:48:31.052Z,9.70
2019-05-03T20:51:05.458Z,9.60
2019-05-03T20:53:41.006Z,9.70
2019-05-03T20:56:16.228Z,9.70
2019-05-03T20:58:51.969Z,9.70
2019-05-03T21:01:21.711Z,9.60
2019-05-03T21:03:59.746Z,9.60
2019-05-03T21:06:35.702Z,9.60
2019-05-03T21:09:04.773Z,9.50
2019-05-03T21:11:35.541Z,9.50
2019-05-03T21:14:04.896Z,9.50
2019-05-03T21:16:45.045Z,9.40
2019-05-03T21:19:39.203Z,9.40
2019-05-03T21:22:11.561Z,9.40
2019-05-03T21:24:51.624Z,9.40
2019-05-03T21:27:20.690Z,9.30
2019-05-03T21:29:51.983Z,9.30
2019-05-03T21:32:21.591Z,9.30
2019-05-03T21:34:50.994Z,9.30
2019-05-03T21:37:20.434Z,9.30
2019-05-03T21:39:55.775Z,9.20
2019-05-03T21:42:41.399Z,9.20
2019-05-03T21:45:18.538Z,9.20
2019-05-03T21:48:15.622Z,9.10
2019-05-03T21:50:44.803Z,9.00
2019-05-03T21:53:14.747Z,8.90
2019-05-03T21:55:59.278Z,8.80
2019-05-03T21:58:30.587Z,8.90
2019-05-03T22:01:09.158Z,8.90
2019-05-03T22:03:41.822Z,9.00
2019-05-03T22:06:20.119Z,8.90
2019-05-03T22:08:51.472Z,9.00
2019-05-03T22:11:26.812Z,8.90
2019-05-03T22:14:01.718Z,8.90
2019-05-03T22:16:49.573Z,8.80
2019-05-03T22:19:20.155Z,8.70
2019-05-03T22:22:10.066Z,8.80
2019-05-03T22:24:44.672Z,8.80
2019-05-03T22:27:16.645Z,8.70
2019-05-03T22:29:46.084Z,8.60
2019-05-03T22:32:15.624Z,8.60
2019-05-03T22:34:45.374Z,8.60
2019-05-03T22:37:16.681Z,8.70
2019-05-03T22:39:49.916Z,8.70
2019-05-03T22:42:19.366Z,8.80
2019-05-03T22:44:49.482Z,8.80
2019-05-03T22:47:18.596Z,8.80
2019-05-03T22:49:47.951Z,8.90
2019-05-03T22:52:17.088Z,8.90
2019-05-03T22:54:46.457Z,8.90
2019-05-03T22:57:16.647Z,8.90
2019-05-03T22:59:46.096Z,8.90
2019-05-03T23:02:17.177Z,8.90
2019-05-03T23:04:46.141Z,8.90
2019-05-03T23:07:27.728Z,9.00
2019-05-03T23:10:07.491Z,9.00
2019-05-03T23:12:37.898Z,9.00
2019-05-03T23:15:18.321Z,9.00
2019-05-03T23:17:47.493Z,9.00
2019-05-03T23:20:27.677Z,8.90
2019-05-03T23:22:57.624Z,8.80
2019-05-03T23:25:32.554Z,8.80
2019-05-03T23:28:01.643Z,8.70
2019-05-03T23:30:33.899Z,8.60
2019-05-03T23:33:03.062Z,8.60
2019-05-03T23:35:32.106Z,8.50
2019-05-03T23:38:19.343Z,8.60
2019-05-03T23:40:48.473Z,8.60
2019-05-03T23:43:19.946Z,8.70
2019-05-03T23:45:49.110Z,8.80
2019-05-03T23:48:20.251Z,8.80
2019-05-03T23:50:59.471Z,8.80
2019-05-03T23:53:38.009Z,8.90
2019-05-03T23:56:18.603Z,9.00
2019-05-03T23:59:05.139Z,8.90
