createdAt,value
2018-04-02T00:00:08.806Z,14.00
2018-04-02T00:02:43.945Z,13.90
2018-04-02T00:05:19.085Z,14.00
2018-04-02T00:07:54.831Z,14.00
2018-04-02T00:10:30.582Z,13.90
2018-04-02T00:13:06.266Z,13.90
2018-04-02T00:15:41.798Z,13.90
2018-04-02T00:18:17.633Z,13.90
2018-04-02T00:20:53.281Z,13.90
2018-04-02T00:23:28.522Z,13.90
2018-04-02T00:26:04.889Z,13.80
2018-04-02T00:28:39.924Z,13.80
2018-04-02T00:31:15.882Z,13.80
2018-04-02T00:33:52.368Z,13.80
2018-04-02T00:36:27.793Z,13.80
2018-04-02T00:39:03.443Z,13.80
2018-04-02T00:41:38.683Z,13.70
2018-04-02T00:44:14.227Z,13.70
2018-04-02T00:46:49.657Z,13.70
2018-04-02T00:49:24.711Z,13.60
2018-04-02T00:52:01.331Z,13.60
2018-04-02T00:54:37.288Z,13.60
2018-04-02T00:57:12.249Z,13.60
2018-04-02T00:59:47.616Z,13.60
2018-04-02T01:02:23.165Z,13.60
2018-04-02T01:04:58.848Z,13.50
2018-04-02T01:07:34.316Z,13.50
2018-04-02T01:10:10.006Z,13.60
2018-04-02T01:12:44.820Z,13.50
2018-04-02T01:15:21.002Z,13.50
2018-04-02T01:17:56.647Z,13.50
2018-04-02T01:20:31.374Z,13.50
2018-04-02T01:23:06.412Z,13.50
2018-04-02T01:25:42.162Z,13.50
2018-04-02T01:28:17.299Z,13.50
2018-04-02T01:30:53.870Z,13.50
2018-04-02T01:33:28.803Z,13.50
2018-04-02T01:36:03.441Z,13.50
2018-04-02T01:38:39.229Z,13.40
2018-04-02T01:41:14.131Z,13.40
2018-04-02T01:43:48.944Z,13.40
2018-04-02T01:46:25.003Z,13.40
2018-04-02T01:49:00.448Z,13.40
2018-04-02T01:51:36.486Z,13.40
2018-04-02T01:54:12.198Z,13.40
2018-04-02T01:56:47.909Z,13.40
2018-04-02T01:59:23.929Z,13.40
2018-04-02T02:02:00.059Z,13.40
2018-04-02T02:04:35.718Z,13.40
2018-04-02T02:07:11.429Z,13.40
2018-04-02T02:09:46.777Z,13.30
2018-04-02T02:12:22.831Z,13.30
2018-04-02T02:14:58.382Z,13.30
2018-04-02T02:17:33.742Z,13.30
2018-04-02T02:20:09.573Z,13.40
2018-04-02T02:22:45.325Z,13.30
2018-04-02T02:25:21.084Z,13.30
2018-04-02T02:27:56.930Z,13.40
2018-04-02T02:30:32.922Z,13.40
2018-04-02T02:33:08.638Z,13.40
2018-04-02T02:35:43.841Z,13.40
2018-04-02T02:38:20.252Z,13.40
2018-04-02T02:40:56.478Z,13.40
2018-04-02T02:43:31.855Z,13.30
2018-04-02T02:46:07.511Z,13.30
2018-04-02T02:48:44.562Z,13.30
2018-04-02T02:51:20.241Z,13.30
2018-04-02T02:53:55.724Z,13.30
2018-04-02T02:56:31.515Z,13.30
2018-04-02T02:59:07.494Z,13.40
2018-04-02T03:01:42.631Z,13.40
2018-04-02T03:04:17.564Z,13.40
2018-04-02T03:06:52.233Z,13.40
2018-04-02T03:09:27.330Z,13.30
2018-04-02T03:12:02.358Z,13.20
2018-04-02T03:14:37.192Z,13.20
2018-04-02T03:17:12.221Z,13.10
2018-04-02T03:19:47.876Z,13.10
2018-04-02T03:22:23.527Z,13.10
2018-04-02T03:24:58.796Z,13.10
2018-04-02T03:27:33.913Z,13.10
2018-04-02T03:30:09.548Z,13.10
2018-04-02T03:32:44.484Z,13.10
2018-04-02T03:35:19.519Z,13.10
2018-04-02T03:37:54.683Z,13.10
2018-04-02T03:40:30.306Z,13.10
2018-04-02T03:43:05.131Z,13.20
2018-04-02T03:45:40.413Z,13.10
2018-04-02T03:48:15.614Z,13.00
2018-04-02T03:50:51.163Z,12.90
2018-04-02T03:53:27.780Z,12.80
2018-04-02T03:56:04.305Z,12.80
2018-04-02T03:58:39.747Z,12.80
2018-04-02T04:01:15.338Z,12.80
2018-04-02T04:03:50.431Z,12.80
2018-04-02T04:06:25.467Z,12.80
2018-04-02T04:09:00.400Z,12.90
2018-04-02T04:11:35.434Z,12.80
2018-04-02T04:14:10.511Z,12.80
2018-04-02T04:16:45.507Z,12.80
2018-04-02T04:19:20.341Z,12.80
2018-04-02T04:21:55.849Z,12.80
2018-04-02T04:24:31.537Z,12.70
2018-04-02T04:27:06.884Z,12.70
2018-04-02T04:29:41.908Z,12.70
2018-04-02T04:32:17.240Z,12.70
2018-04-02T04:34:53.001Z,12.80
2018-04-02T04:37:28.241Z,12.80
2018-04-02T04:40:03.019Z,12.80
2018-04-02T04:42:37.903Z,12.80
2018-04-02T04:45:13.653Z,12.80
2018-04-02T04:47:48.512Z,12.80
2018-04-02T04:50:23.745Z,12.90
2018-04-02T04:52:59.486Z,12.90
2018-04-02T04:55:35.129Z,12.90
2018-04-02T04:58:10.063Z,12.90
2018-04-02T05:00:45.100Z,12.80
2018-04-02T05:03:20.025Z,12.70
2018-04-02T05:05:54.855Z,12.70
2018-04-02T05:08:29.790Z,12.70
2018-04-02T05:11:05.437Z,13.50
2018-04-02T05:13:40.281Z,12.70
2018-04-02T05:16:15.100Z,12.70
2018-04-02T05:18:50.035Z,12.60
2018-04-02T05:21:24.965Z,12.60
2018-04-02T05:24:00.721Z,12.60
2018-04-02T05:26:35.546Z,12.70
2018-04-02T05:29:10.320Z,12.80
2018-04-02T05:31:46.334Z,12.70
2018-04-02T05:34:21.788Z,12.70
2018-04-02T05:36:56.610Z,12.80
2018-04-02T05:39:31.546Z,12.80
2018-04-02T05:42:06.581Z,12.70
2018-04-02T05:44:42.433Z,12.80
2018-04-02T05:47:18.185Z,12.80
2018-04-02T05:49:53.324Z,12.80
2018-04-02T05:52:28.285Z,12.90
2018-04-02T05:55:04.005Z,12.90
2018-04-02T05:57:39.247Z,12.90
2018-04-02T06:00:14.238Z,12.90
2018-04-02T06:02:48.910Z,12.90
2018-04-02T06:05:23.841Z,12.90
2018-04-02T06:07:58.711Z,12.90
2018-04-02T06:10:34.545Z,13.10
2018-04-02T06:13:09.358Z,13.10
2018-04-02T06:15:44.322Z,13.10
2018-04-02T06:18:20.242Z,13.10
2018-04-02T06:20:55.893Z,13.10
2018-04-02T06:23:30.861Z,13.10
2018-04-02T06:26:05.755Z,13.20
2018-04-02T06:28:40.589Z,13.20
2018-04-02T06:31:15.622Z,13.20
2018-04-02T06:33:50.673Z,13.30
2018-04-02T06:36:26.523Z,13.40
2018-04-02T06:39:01.800Z,13.40
2018-04-02T06:41:36.713Z,13.40
2018-04-02T06:44:12.545Z,13.20
2018-04-02T06:46:47.778Z,13.20
2018-04-02T06:49:22.607Z,13.20
2018-04-02T06:51:57.338Z,13.20
2018-04-02T06:54:32.377Z,13.40
2018-04-02T06:57:07.411Z,13.40
2018-04-02T06:59:43.466Z,13.50
2018-04-02T07:02:18.501Z,13.80
2018-04-02T07:04:53.540Z,13.70
2018-04-02T07:07:29.188Z,13.70
2018-04-02T07:10:04.530Z,13.90
2018-04-02T07:12:39.714Z,14.10
2018-04-02T07:15:14.601Z,14.10
2018-04-02T07:17:49.737Z,14.40
2018-04-02T07:20:24.720Z,14.60
2018-04-02T07:22:59.643Z,14.80
2018-04-02T07:25:34.636Z,15.00
2018-04-02T07:28:09.466Z,15.20
2018-04-02T07:30:44.234Z,15.60
2018-04-02T07:33:21.993Z,16.20
2018-04-02T07:35:57.027Z,16.90
2018-04-02T07:38:31.860Z,18.10
2018-04-02T07:41:06.895Z,18.90
2018-04-02T07:43:41.727Z,19.50
2018-04-02T07:46:16.909Z,20.10
2018-04-02T07:48:52.565Z,20.10
2018-04-02T07:51:28.411Z,20.00
2018-04-02T07:54:03.817Z,20.00
2018-04-02T07:56:38.851Z,19.40
2018-04-02T07:59:14.115Z,19.60
2018-04-02T08:01:49.016Z,20.20
2018-04-02T08:04:24.880Z,20.10
2018-04-02T08:06:59.914Z,20.10
2018-04-02T08:09:35.151Z,21.20
2018-04-02T08:12:10.552Z,21.70
2018-04-02T08:14:46.153Z,21.60
2018-04-02T08:17:22.198Z,21.80
2018-04-02T08:19:58.261Z,21.80
2018-04-02T08:22:33.449Z,21.70
2018-04-02T08:25:09.144Z,21.50
2018-04-02T08:27:44.592Z,21.50
2018-04-02T08:30:20.244Z,21.50
2018-04-02T08:32:55.486Z,21.20
2018-04-02T08:35:30.720Z,21.30
2018-04-02T08:38:06.175Z,20.70
2018-04-02T08:40:41.134Z,19.90
2018-04-02T08:43:16.848Z,19.20
2018-04-02T08:45:51.886Z,19.20
2018-04-02T08:48:26.920Z,18.60
2018-04-02T08:51:02.569Z,18.30
2018-04-02T08:53:37.606Z,18.20
2018-04-02T08:56:13.663Z,17.80
2018-04-02T08:58:48.909Z,17.80
2018-04-02T09:01:24.051Z,18.00
2018-04-02T09:03:59.183Z,18.10
2018-04-02T09:06:34.227Z,17.90
2018-04-02T09:09:09.247Z,17.80
2018-04-02T09:11:44.080Z,17.80
2018-04-02T09:14:19.325Z,17.70
2018-04-02T09:16:54.460Z,17.50
2018-04-02T09:19:29.702Z,17.40
2018-04-02T09:22:05.969Z,17.10
2018-04-02T09:24:41.159Z,17.10
2018-04-02T09:27:16.571Z,16.80
2018-04-02T09:29:51.882Z,16.90
2018-04-02T09:32:28.707Z,16.90
2018-04-02T09:35:04.006Z,16.90
2018-04-02T09:37:39.826Z,17.10
2018-04-02T09:40:16.463Z,17.20
2018-04-02T09:42:52.489Z,17.50
2018-04-02T09:45:27.731Z,17.50
2018-04-02T09:48:03.582Z,17.40
2018-04-02T09:50:39.232Z,17.60
2018-04-02T09:53:14.886Z,17.70
2018-04-02T09:55:50.488Z,17.70
2018-04-02T10:01:30.705Z,17.80
2018-04-02T10:04:08.431Z,17.90
2018-04-02T10:06:44.390Z,17.80
2018-04-02T10:09:20.720Z,17.90
2018-04-02T10:11:56.403Z,17.90
2018-04-02T10:14:32.696Z,17.40
2018-04-02T10:17:08.618Z,17.80
2018-04-02T10:19:43.949Z,18.00
2018-04-02T10:22:18.972Z,17.60
2018-04-02T10:24:54.112Z,17.90
2018-04-02T10:27:29.041Z,17.90
2018-04-02T10:30:04.089Z,18.00
2018-04-02T10:32:40.200Z,18.20
2018-04-02T10:35:15.377Z,17.80
2018-04-02T10:37:51.028Z,18.10
2018-04-02T10:40:25.857Z,18.40
2018-04-02T10:43:01.715Z,18.50
2018-04-02T10:45:37.567Z,18.50
2018-04-02T10:48:13.215Z,18.00
2018-04-02T10:50:48.153Z,17.80
2018-04-02T10:53:22.981Z,18.00
2018-04-02T10:55:58.701Z,18.30
2018-04-02T10:58:33.815Z,18.50
2018-04-02T11:01:08.800Z,18.60
2018-04-02T11:03:44.455Z,18.50
2018-04-02T11:06:19.491Z,18.60
2018-04-02T11:08:54.957Z,18.70
2018-04-02T11:11:29.913Z,18.90
2018-04-02T11:14:05.618Z,18.90
2018-04-02T11:16:40.616Z,18.80
2018-04-02T11:19:15.686Z,18.80
2018-04-02T11:21:52.358Z,18.90
2018-04-02T11:24:27.800Z,18.90
2018-04-02T11:27:02.839Z,19.10
2018-04-02T11:29:37.775Z,18.90
2018-04-02T11:32:13.626Z,19.30
2018-04-02T11:34:49.088Z,19.30
2018-04-02T11:37:24.172Z,19.50
2018-04-02T11:39:59.091Z,19.80
2018-04-02T11:42:33.970Z,20.20
2018-04-02T11:45:09.632Z,21.00
2018-04-02T11:47:44.870Z,21.30
2018-04-02T11:50:20.339Z,21.90
2018-04-02T11:52:55.958Z,22.70
2018-04-02T11:55:31.126Z,22.90
2018-04-02T11:58:06.351Z,23.40
2018-04-02T12:00:41.894Z,23.30
2018-04-02T12:03:18.560Z,23.80
2018-04-02T12:05:55.026Z,24.20
2018-04-02T12:08:31.107Z,24.00
2018-04-02T12:11:07.088Z,23.70
2018-04-02T12:13:43.016Z,23.50
2018-04-02T12:16:17.766Z,22.80
2018-04-02T12:18:52.657Z,22.80
2018-04-02T12:21:29.334Z,23.30
2018-04-02T12:24:05.082Z,23.30
2018-04-02T12:26:40.943Z,23.10
2018-04-02T12:29:16.108Z,23.20
2018-04-02T12:31:52.130Z,23.20
2018-04-02T12:34:28.144Z,22.90
2018-04-02T12:37:04.251Z,22.90
2018-04-02T12:39:39.895Z,22.90
2018-04-02T12:42:15.652Z,22.80
2018-04-02T12:44:50.905Z,23.30
2018-04-02T12:47:26.542Z,23.70
2018-04-02T12:50:01.878Z,23.40
2018-04-02T12:52:37.529Z,23.40
2018-04-02T12:55:12.986Z,23.50
2018-04-02T12:57:47.808Z,23.30
2018-04-02T13:00:22.950Z,24.10
2018-04-02T13:02:58.836Z,22.50
2018-04-02T13:05:34.266Z,22.50
2018-04-02T13:08:10.097Z,22.30
2018-04-02T13:10:45.729Z,21.90
2018-04-02T13:13:20.778Z,21.80
2018-04-02T13:15:55.617Z,22.10
2018-04-02T13:18:31.260Z,22.10
2018-04-02T13:21:07.867Z,22.20
2018-04-02T13:23:44.401Z,23.60
2018-04-02T13:26:19.643Z,23.60
2018-04-02T13:28:54.474Z,24.40
2018-04-02T13:31:30.130Z,24.20
2018-04-02T13:34:05.154Z,23.20
2018-04-02T13:36:40.193Z,22.30
2018-04-02T13:39:15.840Z,22.30
2018-04-02T13:41:50.874Z,22.10
2018-04-02T13:44:26.114Z,21.80
2018-04-02T13:47:01.766Z,21.70
2018-04-02T13:49:37.228Z,20.90
2018-04-02T13:52:13.013Z,20.50
2018-04-02T13:54:48.610Z,19.70
2018-04-02T13:57:23.857Z,19.10
2018-04-02T13:59:59.510Z,18.50
2018-04-02T14:02:34.336Z,18.20
2018-04-02T14:05:09.524Z,18.10
2018-04-02T14:07:45.220Z,17.90
2018-04-02T14:10:20.675Z,17.90
2018-04-02T14:12:56.530Z,17.70
2018-04-02T14:15:32.167Z,17.80
2018-04-02T14:18:07.204Z,17.50
2018-04-02T14:20:42.238Z,17.50
2018-04-02T14:23:17.385Z,17.70
2018-04-02T14:25:53.642Z,17.50
2018-04-02T14:28:28.884Z,17.40
2018-04-02T14:31:03.921Z,17.60
2018-04-02T14:33:39.362Z,17.30
2018-04-02T14:36:15.224Z,17.40
2018-04-02T14:38:50.866Z,17.40
2018-04-02T14:41:25.872Z,17.40
2018-04-02T14:44:00.905Z,17.60
2018-04-02T14:46:36.760Z,17.50
2018-04-02T14:49:11.793Z,17.50
2018-04-02T14:51:47.542Z,17.40
2018-04-02T14:54:22.863Z,17.50
2018-04-02T14:56:58.715Z,17.40
2018-04-02T14:59:34.042Z,17.10
2018-04-02T15:02:09.732Z,17.20
2018-04-02T15:04:45.172Z,17.40
2018-04-02T15:07:20.413Z,17.30
2018-04-02T15:09:55.450Z,17.30
2018-04-02T15:12:31.370Z,17.10
2018-04-02T15:15:06.957Z,17.00
2018-04-02T15:17:43.759Z,16.80
2018-04-02T15:20:18.868Z,16.90
2018-04-02T15:22:53.695Z,16.50
2018-04-02T15:25:29.410Z,16.60
2018-04-02T15:28:05.530Z,16.60
2018-04-02T15:30:40.952Z,16.70
2018-04-02T15:33:16.610Z,16.90
2018-04-02T15:35:53.280Z,16.60
2018-04-02T15:38:28.387Z,16.60
2018-04-02T15:41:04.064Z,16.60
2018-04-02T15:43:39.109Z,16.60
2018-04-02T15:46:14.751Z,16.60
2018-04-02T15:48:51.430Z,16.40
2018-04-02T15:51:26.863Z,16.40
2018-04-02T15:54:04.559Z,16.40
2018-04-02T15:56:40.631Z,16.40
2018-04-02T15:59:16.370Z,16.50
2018-04-02T16:01:51.406Z,16.50
2018-04-02T16:04:27.171Z,16.20
2018-04-02T16:07:03.018Z,16.20
2018-04-02T16:09:38.866Z,16.10
2018-04-02T16:12:14.623Z,16.20
2018-04-02T16:14:49.866Z,16.10
2018-04-02T16:17:26.041Z,16.10
2018-04-02T16:20:01.568Z,16.00
2018-04-02T16:22:36.812Z,16.00
2018-04-02T16:25:12.459Z,15.70
2018-04-02T16:27:47.493Z,15.90
2018-04-02T16:30:22.552Z,15.90
2018-04-02T16:32:57.767Z,15.90
2018-04-02T16:35:32.597Z,15.90
2018-04-02T16:38:07.632Z,15.70
2018-04-02T16:40:42.322Z,15.60
2018-04-02T16:43:17.179Z,15.60
2018-04-02T16:45:52.260Z,15.50
2018-04-02T16:48:28.223Z,15.50
2018-04-02T16:51:03.192Z,15.50
2018-04-02T16:53:39.073Z,15.50
2018-04-02T16:56:14.244Z,15.50
2018-04-02T16:58:49.348Z,15.50
2018-04-02T17:01:24.381Z,15.60
2018-04-02T17:03:59.417Z,15.60
2018-04-02T17:06:35.069Z,15.70
2018-04-02T17:09:11.130Z,15.70
2018-04-02T17:11:46.690Z,15.60
2018-04-02T17:14:22.963Z,15.50
2018-04-02T17:16:58.070Z,15.50
2018-04-02T17:19:33.727Z,15.50
2018-04-02T17:22:09.315Z,15.50
2018-04-02T17:24:44.632Z,15.40
2018-04-02T17:27:20.573Z,15.40
2018-04-02T17:29:56.286Z,15.30
2018-04-02T17:32:31.027Z,15.20
2018-04-02T17:35:06.450Z,15.20
2018-04-02T17:37:42.045Z,15.10
2018-04-02T17:40:17.481Z,15.10
2018-04-02T17:42:53.138Z,15.10
2018-04-02T17:45:28.790Z,15.20
2018-04-02T17:48:04.389Z,15.30
2018-04-02T17:50:39.358Z,15.30
2018-04-02T17:53:14.196Z,15.20
2018-04-02T17:55:49.489Z,15.20
2018-04-02T17:58:24.919Z,15.20
2018-04-02T18:01:00.630Z,15.20
2018-04-02T18:03:35.877Z,15.20
2018-04-02T18:06:10.813Z,15.10
2018-04-02T18:08:46.574Z,14.90
2018-04-02T18:11:21.753Z,14.90
2018-04-02T18:13:56.667Z,15.00
2018-04-02T18:16:31.733Z,14.90
2018-04-02T18:19:07.673Z,14.90
2018-04-02T18:21:43.169Z,14.90
2018-04-02T18:24:19.697Z,14.80
2018-04-02T18:26:55.182Z,14.80
2018-04-02T18:29:30.113Z,14.70
2018-04-02T18:32:05.360Z,14.80
2018-04-02T18:34:40.972Z,14.80
2018-04-02T18:37:16.129Z,14.90
2018-04-02T18:39:51.460Z,15.00
2018-04-02T18:42:27.336Z,14.90
2018-04-02T18:45:03.259Z,14.90
2018-04-02T18:47:38.848Z,14.90
2018-04-02T18:50:13.881Z,14.80
2018-04-02T18:52:49.082Z,14.80
2018-04-02T18:55:24.970Z,14.90
2018-04-02T18:57:59.827Z,14.80
2018-04-02T19:00:34.685Z,14.80
2018-04-02T19:03:09.565Z,14.80
2018-04-02T19:05:44.497Z,14.70
2018-04-02T19:08:20.354Z,14.60
2018-04-02T19:10:55.681Z,14.60
2018-04-02T19:13:30.459Z,14.60
2018-04-02T19:16:05.663Z,14.60
2018-04-02T19:18:40.546Z,14.60
2018-04-02T19:21:15.535Z,14.60
2018-04-02T19:23:50.257Z,14.50
2018-04-02T19:26:25.068Z,14.60
2018-04-02T19:29:00.153Z,14.70
2018-04-02T19:31:35.933Z,14.70
2018-04-02T19:34:11.163Z,14.70
2018-04-02T19:36:46.463Z,14.90
2018-04-02T19:39:21.947Z,14.90
2018-04-02T19:41:56.828Z,14.90
2018-04-02T19:44:31.920Z,14.90
2018-04-02T19:47:06.964Z,14.80
2018-04-02T19:49:42.122Z,14.70
2018-04-02T19:52:17.492Z,14.70
2018-04-02T19:54:53.120Z,14.80
2018-04-02T19:57:28.991Z,14.70
2018-04-02T20:00:04.061Z,14.80
2018-04-02T20:02:40.137Z,14.70
2018-04-02T20:05:16.406Z,14.70
2018-04-02T20:07:51.778Z,14.70
2018-04-02T20:10:27.252Z,14.60
2018-04-02T20:13:03.636Z,14.60
2018-04-02T20:15:38.739Z,14.60
2018-04-02T20:18:13.691Z,14.70
2018-04-02T20:20:48.672Z,14.70
2018-04-02T20:23:23.547Z,14.70
2018-04-02T20:25:58.415Z,14.70
2018-04-02T20:28:33.564Z,14.70
2018-04-02T20:31:09.285Z,14.60
2018-04-02T20:33:44.354Z,14.60
2018-04-02T20:36:20.639Z,14.70
2018-04-02T20:38:56.166Z,14.60
2018-04-02T20:41:31.342Z,14.70
2018-04-02T20:44:06.381Z,14.70
2018-04-02T20:46:41.370Z,14.80
2018-04-02T20:49:18.352Z,14.90
2018-04-02T20:51:53.737Z,14.90
2018-04-02T20:54:29.323Z,14.90
2018-04-02T20:57:06.064Z,14.80
2018-04-02T20:59:40.849Z,14.80
2018-04-02T21:02:15.813Z,14.80
2018-04-02T21:04:52.334Z,14.90
2018-04-02T21:07:27.605Z,14.80
2018-04-02T21:10:02.730Z,14.80
2018-04-02T21:12:38.533Z,14.80
2018-04-02T21:15:15.000Z,14.70
2018-04-02T21:17:50.338Z,14.70
2018-04-02T21:20:25.269Z,14.70
2018-04-02T21:23:00.032Z,14.80
2018-04-02T21:25:34.676Z,14.80
2018-04-02T21:28:09.529Z,14.80
2018-04-02T21:30:44.617Z,14.80
2018-04-02T21:33:19.626Z,14.90
2018-04-02T21:35:54.374Z,14.90
2018-04-02T21:38:30.313Z,15.10
2018-04-02T21:41:05.759Z,15.10
2018-04-02T21:43:41.782Z,15.00
2018-04-02T21:46:17.414Z,15.00
2018-04-02T21:48:53.318Z,14.90
2018-04-02T21:51:28.994Z,14.80
2018-04-02T21:54:04.052Z,14.80
2018-04-02T21:56:39.550Z,14.70
2018-04-02T21:59:14.584Z,14.70
2018-04-02T22:01:49.621Z,14.80
2018-04-02T22:04:24.462Z,14.70
2018-04-02T22:07:05.326Z,14.70
2018-04-02T22:09:40.974Z,14.60
2018-04-02T22:12:17.230Z,14.60
2018-04-02T22:14:52.675Z,14.60
2018-04-02T22:17:28.223Z,14.60
2018-04-02T22:20:03.203Z,14.70
2018-04-02T22:22:38.393Z,14.80
2018-04-02T22:25:13.900Z,14.80
2018-04-02T22:27:50.414Z,14.80
2018-04-02T22:30:25.240Z,14.80
2018-04-02T22:33:00.861Z,14.80
2018-04-02T22:35:35.931Z,14.70
2018-04-02T22:38:10.855Z,14.70
2018-04-02T22:40:45.978Z,14.80
2018-04-02T22:43:21.719Z,14.80
2018-04-02T22:45:57.531Z,14.80
2018-04-02T22:48:33.455Z,14.80
2018-04-02T22:51:08.902Z,14.70
2018-04-02T22:53:44.140Z,14.80
2018-04-02T22:56:19.792Z,14.80
2018-04-02T22:58:55.031Z,14.80
2018-04-02T23:01:30.990Z,14.80
2018-04-02T23:04:13.501Z,14.80
2018-04-02T23:06:48.437Z,14.80
2018-04-02T23:09:23.361Z,14.80
2018-04-02T23:11:58.293Z,14.70
2018-04-02T23:14:33.945Z,14.70
2018-04-02T23:17:08.776Z,14.60
2018-04-02T23:19:43.811Z,14.60
2018-04-02T23:22:32.364Z,14.70
2018-04-02T23:25:08.218Z,14.70
2018-04-02T23:27:43.282Z,14.70
2018-04-02T23:30:18.389Z,14.70
2018-04-02T23:32:53.424Z,14.70
2018-04-02T23:35:28.462Z,14.70
2018-04-02T23:38:03.498Z,14.70
2018-04-02T23:40:39.147Z,14.70
2018-04-02T23:43:14.607Z,14.60
2018-04-02T23:45:49.368Z,14.60
2018-04-02T23:48:25.069Z,14.60
2018-04-02T23:51:00.445Z,14.70
2018-04-02T23:53:35.956Z,14.60
2018-04-02T23:56:11.381Z,14.70
2018-04-02T23:58:47.738Z,14.70
