createdAt,value
2023-05-22T00:00:35.685Z,97964.50
2023-05-22T00:01:42.879Z,97960.84
2023-05-22T00:02:45.075Z,97961.13
2023-05-22T00:03:47.068Z,97957.97
2023-05-22T00:04:48.829Z,97969.78
2023-05-22T00:05:50.766Z,97944.72
2023-05-22T00:06:53.170Z,97963.59
2023-05-22T00:07:55.160Z,97958.69
2023-05-22T00:08:57.132Z,97950.22
2023-05-22T00:09:58.679Z,97957.34
2023-05-22T00:11:00.254Z,97957.34
2023-05-22T00:12:01.914Z,97952.41
2023-05-22T00:13:03.766Z,97949.34
2023-05-22T00:14:05.807Z,97951.56
2023-05-22T00:15:10.005Z,97938.53
2023-05-22T00:16:11.556Z,97947.47
2023-05-22T00:17:15.045Z,97950.81
2023-05-22T00:18:17.254Z,97945.84
2023-05-22T00:19:18.864Z,97957.34
2023-05-22T00:20:20.515Z,97945.53
2023-05-22T00:21:22.191Z,97946.91
2023-05-22T00:22:23.827Z,97947.41
2023-05-22T00:23:27.917Z,97944.38
2023-05-22T00:24:29.574Z,97937.44
2023-05-22T00:25:31.209Z,97938.09
2023-05-22T00:26:32.793Z,97940.59
2023-05-22T00:27:34.344Z,97947.41
2023-05-22T00:28:35.914Z,97941.94
2023-05-22T00:29:37.449Z,97934.53
2023-05-22T00:30:39.317Z,97935.94
2023-05-22T00:31:41.019Z,97932.66
2023-05-22T00:32:42.694Z,97938.69
2023-05-22T00:33:44.377Z,97927.47
2023-05-22T00:34:46.202Z,97926.34
2023-05-22T00:35:47.968Z,97929.91
2023-05-22T00:36:49.508Z,97933.72
2023-05-22T00:37:51.112Z,97929.56
2023-05-22T00:38:52.901Z,97935.03
2023-05-22T00:39:54.434Z,97935.81
2023-05-22T00:40:56.193Z,97918.41
2023-05-22T00:41:57.737Z,97927.09
2023-05-22T00:43:02.645Z,97932.88
2023-05-22T00:44:04.328Z,97934.81
2023-05-22T00:45:06.803Z,97938.44
2023-05-22T00:46:08.395Z,97932.66
2023-05-22T00:47:09.993Z,97932.94
2023-05-22T00:48:12.777Z,97934.34
2023-05-22T00:49:14.451Z,97931.13
2023-05-22T00:50:16.063Z,97930.09
2023-05-22T00:51:17.613Z,97933.97
2023-05-22T00:52:19.295Z,97938.41
2023-05-22T00:53:21.870Z,97936.19
2023-05-22T00:54:23.399Z,97940.25
2023-05-22T00:55:24.965Z,97931.81
2023-05-22T00:56:27.065Z,97912.41
2023-05-22T00:57:28.616Z,97936.88
2023-05-22T00:58:30.970Z,97927.03
2023-05-22T00:59:32.493Z,97933.84
2023-05-22T01:00:35.539Z,97929.25
2023-05-22T01:01:42.106Z,97932.50
2023-05-22T01:02:44.135Z,97921.63
2023-05-22T01:03:46.041Z,97933.34
2023-05-22T01:04:51.000Z,97932.31
2023-05-22T01:05:53.656Z,97929.84
2023-05-22T01:06:55.312Z,97930.97
2023-05-22T01:07:57.223Z,97940.63
2023-05-22T01:08:59.008Z,97943.38
2023-05-22T01:10:01.006Z,97922.75
2023-05-22T01:11:08.291Z,97943.75
2023-05-22T01:12:28.883Z,97937.38
2023-05-22T01:13:43.409Z,97943.22
2023-05-22T01:14:49.229Z,97948.28
2023-05-22T01:16:22.535Z,97943.06
2023-05-22T01:17:34.777Z,97943.66
2023-05-22T01:19:19.462Z,97930.63
2023-05-22T01:20:32.431Z,97935.63
2023-05-22T01:22:03.849Z,97939.59
2023-05-22T01:23:35.880Z,97942.41
2023-05-22T01:25:05.361Z,97944.81
2023-05-22T01:26:28.498Z,97940.31
2023-05-22T01:27:43.061Z,97949.94
2023-05-22T01:29:03.799Z,97942.72
2023-05-22T01:30:23.004Z,97955.41
2023-05-22T01:31:27.665Z,97943.13
2023-05-22T01:32:29.323Z,97946.13
2023-05-22T01:33:34.305Z,97949.66
2023-05-22T01:34:37.220Z,97942.78
2023-05-22T01:35:38.643Z,97940.91
2023-05-22T01:36:40.458Z,97924.81
2023-05-22T01:37:44.553Z,97957.22
2023-05-22T01:38:46.229Z,97925.00
2023-05-22T01:39:47.812Z,97949.59
2023-05-22T01:40:49.541Z,97949.59
2023-05-22T01:41:51.205Z,97941.38
2023-05-22T01:42:53.085Z,97945.44
2023-05-22T01:43:54.662Z,97938.03
2023-05-22T01:44:56.224Z,97940.56
2023-05-22T01:45:57.835Z,97935.59
2023-05-22T01:47:04.964Z,97943.81
2023-05-22T01:48:07.221Z,97940.78
2023-05-22T01:49:09.179Z,97930.34
2023-05-22T01:50:11.077Z,97943.28
2023-05-22T01:51:26.250Z,97940.94
2023-05-22T01:52:30.505Z,97934.75
2023-05-22T01:53:42.233Z,97926.97
2023-05-22T01:54:50.363Z,97934.69
2023-05-22T01:55:57.356Z,97934.19
2023-05-22T01:57:25.019Z,97936.94
2023-05-22T01:58:29.178Z,97942.63
2023-05-22T01:59:34.876Z,97944.69
2023-05-22T02:00:37.573Z,97923.00
2023-05-22T02:01:39.296Z,97935.47
2023-05-22T02:02:43.075Z,97946.47
2023-05-22T02:03:44.702Z,97943.75
2023-05-22T02:04:49.679Z,97940.25
2023-05-22T02:05:54.160Z,97941.88
2023-05-22T02:06:55.797Z,97939.97
2023-05-22T02:07:58.406Z,97937.22
2023-05-22T02:09:00.111Z,97925.91
2023-05-22T02:10:02.671Z,97949.59
2023-05-22T02:11:04.266Z,97944.91
2023-05-22T02:12:06.196Z,97949.38
2023-05-22T02:13:07.819Z,97942.84
2023-05-22T02:14:12.215Z,97920.03
2023-05-22T02:15:14.270Z,97935.31
2023-05-22T02:16:15.952Z,97944.84
2023-05-22T02:17:21.988Z,97948.41
2023-05-22T02:18:29.796Z,97932.03
2023-05-22T02:19:31.404Z,97947.88
2023-05-22T02:20:33.052Z,97943.00
2023-05-22T02:21:35.006Z,97947.69
2023-05-22T02:22:36.607Z,97944.75
2023-05-22T02:23:38.172Z,97937.72
2023-05-22T02:24:43.994Z,97942.97
2023-05-22T02:25:45.618Z,97944.81
2023-05-22T02:26:47.794Z,97934.56
2023-05-22T02:27:52.288Z,97942.22
2023-05-22T02:28:53.855Z,97944.94
2023-05-22T02:29:55.430Z,97938.13
2023-05-22T02:30:57.038Z,97939.53
2023-05-22T02:31:58.639Z,97939.03
2023-05-22T02:33:00.658Z,97937.09
2023-05-22T02:34:05.335Z,97934.66
2023-05-22T02:35:07.392Z,97937.41
2023-05-22T02:36:11.177Z,97938.22
2023-05-22T02:37:13.243Z,97935.25
2023-05-22T02:38:15.154Z,97928.59
2023-05-22T02:39:18.336Z,97941.25
2023-05-22T02:40:19.974Z,97886.97
2023-05-22T02:41:21.597Z,97943.78
2023-05-22T02:42:23.146Z,97933.97
2023-05-22T02:43:25.064Z,97933.41
2023-05-22T02:44:26.665Z,97939.00
2023-05-22T02:45:28.400Z,97937.94
2023-05-22T02:46:29.966Z,97933.63
2023-05-22T02:47:31.678Z,97931.94
2023-05-22T02:48:33.604Z,97936.31
2023-05-22T02:49:35.604Z,97931.94
2023-05-22T02:50:37.278Z,97924.28
2023-05-22T02:51:38.984Z,97935.22
2023-05-22T02:52:40.584Z,97928.94
2023-05-22T02:53:42.212Z,97938.47
2023-05-22T02:54:44.362Z,97929.66
2023-05-22T02:55:46.093Z,97937.31
2023-05-22T02:56:47.644Z,97938.69
2023-05-22T02:57:49.187Z,97903.66
2023-05-22T02:58:50.824Z,97926.72
2023-05-22T02:59:52.667Z,97933.53
2023-05-22T03:00:54.470Z,97925.09
2023-05-22T03:01:56.170Z,97931.13
2023-05-22T03:02:57.890Z,97937.72
2023-05-22T03:03:59.507Z,97935.78
2023-05-22T03:05:01.230Z,97917.06
2023-05-22T03:06:04.289Z,97933.13
2023-05-22T03:07:07.277Z,97929.25
2023-05-22T03:08:08.996Z,97928.47
2023-05-22T03:09:10.582Z,97924.16
2023-05-22T03:10:12.145Z,97930.97
2023-05-22T03:11:13.743Z,97931.25
2023-05-22T03:12:15.285Z,97926.66
2023-05-22T03:13:16.897Z,97933.47
2023-05-22T03:14:18.496Z,97930.19
2023-05-22T03:15:20.055Z,97935.38
2023-05-22T03:16:21.702Z,97934.84
2023-05-22T03:17:23.306Z,97931.53
2023-05-22T03:18:27.464Z,97943.84
2023-05-22T03:19:29.578Z,97926.44
2023-05-22T03:20:31.533Z,97938.91
2023-05-22T03:21:33.070Z,97928.34
2023-05-22T03:22:34.741Z,97934.84
2023-05-22T03:23:36.294Z,97932.94
2023-05-22T03:24:37.841Z,97937.28
2023-05-22T03:25:39.547Z,97905.53
2023-05-22T03:26:41.927Z,97941.38
2023-05-22T03:27:43.790Z,97933.16
2023-05-22T03:28:45.495Z,97942.72
2023-05-22T03:29:47.122Z,97935.13
2023-05-22T03:30:48.912Z,97938.63
2023-05-22T03:31:50.672Z,97947.09
2023-05-22T03:32:53.222Z,97945.44
2023-05-22T03:33:54.939Z,97949.31
2023-05-22T03:34:56.509Z,97944.47
2023-05-22T03:35:58.099Z,97946.13
2023-05-22T03:36:59.698Z,97949.16
2023-05-22T03:38:01.657Z,97944.78
2023-05-22T03:39:03.798Z,97942.13
2023-05-22T03:40:06.049Z,97947.75
2023-05-22T03:41:07.924Z,97943.94
2023-05-22T03:42:09.469Z,97939.03
2023-05-22T03:43:11.075Z,97943.41
2023-05-22T03:44:12.621Z,97942.88
2023-05-22T03:45:14.223Z,97939.84
2023-05-22T03:46:15.861Z,97941.25
2023-05-22T03:47:17.749Z,97944.50
2023-05-22T03:48:20.542Z,97934.13
2023-05-22T03:49:22.101Z,97941.75
2023-05-22T03:50:23.830Z,97939.03
2023-05-22T03:51:25.359Z,97948.88
2023-05-22T03:52:27.220Z,97948.34
2023-05-22T03:53:29.358Z,97945.06
2023-05-22T03:54:31.712Z,97944.03
2023-05-22T03:55:33.303Z,97937.44
2023-05-22T03:56:35.027Z,97915.53
2023-05-22T03:57:36.912Z,97944.59
2023-05-22T03:58:38.493Z,97942.72
2023-05-22T03:59:40.030Z,97940.28
2023-05-22T04:00:42.540Z,97943.00
2023-05-22T04:01:46.587Z,97938.59
2023-05-22T04:02:50.774Z,97944.03
2023-05-22T04:03:52.463Z,97941.00
2023-05-22T04:04:54.087Z,97945.94
2023-05-22T04:05:56.852Z,97929.59
2023-05-22T04:06:59.616Z,97942.63
2023-05-22T04:08:01.152Z,97952.16
2023-05-22T04:09:02.791Z,97944.59
2023-05-22T04:10:05.056Z,97935.41
2023-05-22T04:11:06.703Z,97936.69
2023-05-22T04:12:08.992Z,97952.03
2023-05-22T04:13:10.779Z,97946.34
2023-05-22T04:14:12.362Z,97941.97
2023-05-22T04:15:13.883Z,97949.56
2023-05-22T04:16:17.429Z,97924.63
2023-05-22T04:17:19.517Z,97957.56
2023-05-22T04:18:21.152Z,97940.88
2023-05-22T04:19:22.796Z,97926.84
2023-05-22T04:20:24.462Z,97963.84
2023-05-22T04:21:26.215Z,97956.78
2023-05-22T04:22:31.378Z,97947.00
2023-05-22T04:23:32.977Z,97957.03
2023-05-22T04:24:34.914Z,97956.13
2023-05-22T04:25:36.627Z,97924.09
2023-05-22T04:26:40.972Z,97956.63
2023-05-22T04:27:44.015Z,97959.31
2023-05-22T04:28:46.253Z,97959.63
2023-05-22T04:29:48.187Z,97948.44
2023-05-22T04:30:49.871Z,97960.13
2023-05-22T04:31:54.423Z,97954.47
2023-05-22T04:32:57.319Z,97965.38
2023-05-22T04:34:00.272Z,97956.81
2023-05-22T04:35:02.081Z,97962.06
2023-05-22T04:36:04.955Z,97959.72
2023-05-22T04:37:06.917Z,97970.03
2023-05-22T04:38:08.450Z,97965.22
2023-05-22T04:39:09.953Z,97968.59
2023-05-22T04:40:12.031Z,97966.16
2023-05-22T04:41:14.366Z,97963.19
2023-05-22T04:42:15.971Z,97964.31
2023-05-22T04:43:18.779Z,97966.16
2023-05-22T04:44:23.003Z,97964.75
2023-05-22T04:45:25.352Z,97966.16
2023-05-22T04:46:28.662Z,97972.69
2023-05-22T04:47:31.826Z,97969.09
2023-05-22T04:48:33.968Z,97969.31
2023-05-22T04:49:35.597Z,97975.31
2023-05-22T04:50:38.862Z,97976.66
2023-05-22T04:51:41.101Z,97974.19
2023-05-22T04:52:42.671Z,97974.09
2023-05-22T04:53:44.274Z,97970.28
2023-05-22T04:54:46.768Z,97976.78
2023-05-22T04:55:48.304Z,97978.97
2023-05-22T04:56:51.887Z,97968.81
2023-05-22T04:57:53.690Z,97961.88
2023-05-22T04:58:55.818Z,97973.38
2023-05-22T04:59:57.521Z,97963.22
2023-05-22T05:00:59.237Z,97965.88
2023-05-22T05:02:01.173Z,97968.88
2023-05-22T05:03:04.000Z,97963.38
2023-05-22T05:04:05.980Z,97962.19
2023-05-22T05:05:08.082Z,97961.38
2023-05-22T05:06:09.660Z,97966.50
2023-05-22T05:07:11.595Z,97972.50
2023-05-22T05:08:13.261Z,97962.09
2023-05-22T05:09:14.799Z,97966.09
2023-05-22T05:10:16.582Z,97963.06
2023-05-22T05:11:18.145Z,97962.69
2023-05-22T05:12:19.720Z,97971.94
2023-05-22T05:13:21.274Z,97965.06
2023-05-22T05:14:23.021Z,97936.19
2023-05-22T05:15:24.621Z,97967.66
2023-05-22T05:16:26.768Z,97957.75
2023-05-22T05:17:28.782Z,97962.06
2023-05-22T05:18:30.674Z,97969.16
2023-05-22T05:19:33.618Z,97961.16
2023-05-22T05:20:36.314Z,97953.97
2023-05-22T05:21:39.194Z,97947.19
2023-05-22T05:22:40.757Z,97954.13
2023-05-22T05:23:42.486Z,97954.28
2023-05-22T05:24:44.065Z,97944.47
2023-05-22T05:25:45.617Z,97958.03
2023-05-22T05:26:47.376Z,97962.28
2023-05-22T05:27:48.982Z,97955.41
2023-05-22T05:28:51.432Z,97959.97
2023-05-22T05:29:53.015Z,97959.09
2023-05-22T05:30:54.598Z,97961.22
2023-05-22T05:31:56.489Z,97963.97
2023-05-22T05:32:58.089Z,97962.25
2023-05-22T05:33:59.697Z,97966.00
2023-05-22T05:35:01.263Z,97964.81
2023-05-22T05:36:03.128Z,97968.06
2023-05-22T05:37:05.181Z,97962.09
2023-05-22T05:38:06.844Z,97973.16
2023-05-22T05:39:08.420Z,97971.44
2023-05-22T05:40:10.395Z,97965.34
2023-05-22T05:41:12.301Z,97962.81
2023-05-22T05:42:13.825Z,97967.97
2023-05-22T05:43:15.462Z,97963.25
2023-05-22T05:44:17.015Z,97963.47
2023-05-22T05:45:18.583Z,97956.56
2023-05-22T05:46:20.492Z,97963.69
2023-05-22T05:47:23.985Z,97964.38
2023-05-22T05:48:25.809Z,97963.47
2023-05-22T05:49:27.454Z,97958.22
2023-05-22T05:50:29.025Z,97964.41
2023-05-22T05:51:31.437Z,97962.38
2023-05-22T05:52:33.521Z,97965.63
2023-05-22T05:53:36.989Z,97956.06
2023-05-22T05:54:39.142Z,97974.47
2023-05-22T05:55:40.662Z,97972.72
2023-05-22T05:56:42.590Z,97966.63
2023-05-22T05:57:44.124Z,97963.28
2023-05-22T05:58:45.719Z,97966.72
2023-05-22T05:59:47.269Z,97962.03
2023-05-22T06:00:48.835Z,97962.84
2023-05-22T06:01:50.699Z,97948.81
2023-05-22T06:02:52.323Z,97967.34
2023-05-22T06:03:54.189Z,97965.88
2023-05-22T06:04:56.009Z,97962.81
2023-05-22T06:05:57.991Z,97975.06
2023-05-22T06:07:01.734Z,97971.22
2023-05-22T06:08:04.344Z,97972.69
2023-05-22T06:09:06.587Z,97966.91
2023-05-22T06:10:12.575Z,97967.09
2023-05-22T06:11:14.483Z,97963.72
2023-05-22T06:12:16.129Z,97970.03
2023-05-22T06:13:17.760Z,97968.81
2023-05-22T06:14:19.351Z,97964.81
2023-05-22T06:15:21.213Z,97975.19
2023-05-22T06:16:22.897Z,97971.22
2023-05-22T06:17:24.531Z,97970.88
2023-05-22T06:18:26.178Z,97969.44
2023-05-22T06:19:27.805Z,97968.84
2023-05-22T06:20:29.471Z,97970.16
2023-05-22T06:21:31.480Z,97960.38
2023-05-22T06:22:33.032Z,97944.84
2023-05-22T06:23:34.602Z,97965.53
2023-05-22T06:24:36.166Z,97966.53
2023-05-22T06:25:40.081Z,97961.91
2023-05-22T06:26:41.955Z,97958.22
2023-05-22T06:27:43.612Z,97957.28
2023-05-22T06:28:45.595Z,97959.94
2023-05-22T06:29:47.233Z,97950.16
2023-05-22T06:30:49.074Z,97958.59
2023-05-22T06:31:50.857Z,97952.34
2023-05-22T06:32:52.521Z,97954.75
2023-05-22T06:33:54.278Z,97953.00
2023-05-22T06:34:55.954Z,97958.59
2023-05-22T06:35:57.881Z,97962.38
2023-05-22T06:36:59.457Z,97938.53
2023-05-22T06:38:01.023Z,97958.22
2023-05-22T06:39:02.827Z,97959.66
2023-05-22T06:40:06.128Z,97951.25
2023-05-22T06:41:08.417Z,97947.97
2023-05-22T06:42:09.966Z,97956.94
2023-05-22T06:43:12.333Z,97954.22
2023-05-22T06:44:13.961Z,97949.28
2023-05-22T06:45:17.797Z,97949.28
2023-05-22T06:46:19.711Z,97955.97
2023-05-22T06:47:21.368Z,97961.16
2023-05-22T06:48:23.069Z,97950.13
2023-05-22T06:49:24.696Z,97956.78
2023-05-22T06:50:26.581Z,97958.59
2023-05-22T06:51:29.441Z,97950.53
2023-05-22T06:52:31.875Z,97955.50
2023-05-22T06:53:33.584Z,97956.00
2023-05-22T06:54:35.311Z,97959.88
2023-05-22T06:55:37.217Z,97962.63
2023-05-22T06:56:38.875Z,97957.25
2023-05-22T06:57:40.544Z,97961.81
2023-05-22T06:58:42.224Z,97965.69
2023-05-22T06:59:43.894Z,97964.13
2023-05-22T07:00:45.824Z,97960.75
2023-05-22T07:01:47.505Z,97955.22
2023-05-22T07:02:49.489Z,97960.94
2023-05-22T07:03:51.071Z,97961.72
2023-05-22T07:04:53.643Z,97966.81
2023-05-22T07:05:57.903Z,97956.28
2023-05-22T07:06:59.529Z,97963.06
2023-05-22T07:08:01.621Z,97964.53
2023-05-22T07:09:03.389Z,97970.72
2023-05-22T07:10:05.404Z,97965.03
2023-05-22T07:11:07.733Z,97938.41
2023-05-22T07:12:09.598Z,97961.91
2023-05-22T07:13:11.344Z,97959.63
2023-05-22T07:14:13.027Z,97960.09
2023-05-22T07:15:15.016Z,97936.44
2023-05-22T07:16:16.602Z,97955.88
2023-05-22T07:17:18.826Z,97960.44
2023-05-22T07:18:20.424Z,97965.28
2023-05-22T07:19:22.017Z,97969.69
2023-05-22T07:20:25.888Z,97959.13
2023-05-22T07:21:27.455Z,97960.72
2023-05-22T07:22:29.131Z,97959.94
2023-05-22T07:23:30.649Z,97953.78
2023-05-22T07:24:32.525Z,97960.72
2023-05-22T07:25:34.477Z,97956.03
2023-05-22T07:26:36.564Z,97961.03
2023-05-22T07:27:38.152Z,97965.03
2023-05-22T07:28:39.682Z,97953.31
2023-05-22T07:29:41.449Z,97943.59
2023-05-22T07:30:43.368Z,97942.41
2023-05-22T07:31:45.004Z,97958.75
2023-05-22T07:32:47.164Z,97959.56
2023-05-22T07:33:48.967Z,97954.16
2023-05-22T07:34:50.539Z,97956.13
2023-05-22T07:35:52.568Z,97958.97
2023-05-22T07:36:54.152Z,97957.97
2023-05-22T07:37:55.898Z,97956.31
2023-05-22T07:38:57.925Z,97948.28
2023-05-22T07:39:59.547Z,97951.91
2023-05-22T07:41:02.906Z,97948.09
2023-05-22T07:42:05.046Z,97957.38
2023-05-22T07:43:06.663Z,97949.22
2023-05-22T07:44:08.342Z,97936.34
2023-05-22T07:45:10.932Z,97946.91
2023-05-22T07:46:12.572Z,97952.00
2023-05-22T07:47:14.407Z,97952.00
2023-05-22T07:48:16.150Z,97951.09
2023-05-22T07:49:20.271Z,97949.66
2023-05-22T07:50:22.412Z,97953.63
2023-05-22T07:51:24.082Z,97944.03
2023-05-22T07:52:25.985Z,97955.97
2023-05-22T07:53:27.587Z,97949.31
2023-05-22T07:54:29.238Z,97954.50
2023-05-22T07:55:31.511Z,97956.72
2023-05-22T07:56:33.251Z,97957.41
2023-05-22T07:57:36.194Z,97950.13
2023-05-22T07:58:40.114Z,97957.59
2023-05-22T07:59:44.266Z,97951.47
2023-05-22T08:00:46.419Z,97947.69
2023-05-22T08:01:48.171Z,97952.53
2023-05-22T08:02:49.977Z,97946.00
2023-05-22T08:03:52.107Z,97957.22
2023-05-22T08:04:55.841Z,97949.75
2023-05-22T08:06:00.425Z,97956.25
2023-05-22T08:07:02.657Z,97955.44
2023-05-22T08:08:04.902Z,97953.31
2023-05-22T08:09:06.585Z,97949.16
2023-05-22T08:10:14.242Z,97949.75
2023-05-22T08:11:15.902Z,97952.53
2023-05-22T08:12:17.516Z,97947.09
2023-05-22T08:13:19.391Z,97949.78
2023-05-22T08:14:21.812Z,97961.91
2023-05-22T08:15:23.454Z,97952.22
2023-05-22T08:16:25.402Z,97943.44
2023-05-22T08:17:27.198Z,97940.66
2023-05-22T08:18:29.910Z,97944.00
2023-05-22T08:19:32.519Z,97949.78
2023-05-22T08:20:34.229Z,97949.25
2023-05-22T08:21:35.986Z,97916.06
2023-05-22T08:22:38.884Z,97951.88
2023-05-22T08:23:40.479Z,97949.56
2023-05-22T08:24:42.027Z,97950.50
2023-05-22T08:25:43.929Z,97952.94
2023-05-22T08:26:45.618Z,97951.44
2023-05-22T08:27:47.220Z,97949.56
2023-05-22T08:28:48.807Z,97950.97
2023-05-22T08:29:50.443Z,97952.66
2023-05-22T08:30:52.130Z,97948.84
2023-05-22T08:31:56.908Z,97940.38
2023-05-22T08:32:58.669Z,97953.56
2023-05-22T08:34:03.036Z,97947.69
2023-05-22T08:35:05.247Z,97951.84
2023-05-22T08:36:07.013Z,97938.44
2023-05-22T08:37:09.512Z,97949.78
2023-05-22T08:38:11.345Z,97938.22
2023-05-22T08:39:13.094Z,97943.06
2023-05-22T08:40:14.986Z,97936.47
2023-05-22T08:41:16.641Z,97938.44
2023-05-22T08:42:18.247Z,97938.66
2023-05-22T08:43:20.238Z,97939.47
2023-05-22T08:44:22.067Z,97930.09
2023-05-22T08:45:26.061Z,97942.09
2023-05-22T08:46:29.245Z,97922.31
2023-05-22T08:47:33.029Z,97935.91
2023-05-22T08:48:34.734Z,97929.66
2023-05-22T08:49:36.391Z,97937.63
2023-05-22T08:50:42.155Z,97928.56
2023-05-22T08:51:44.920Z,97935.56
2023-05-22T08:52:52.691Z,97939.16
2023-05-22T08:53:56.376Z,97922.38
2023-05-22T08:54:58.042Z,97928.03
2023-05-22T08:55:59.651Z,97921.22
2023-05-22T08:57:01.284Z,97923.75
2023-05-22T08:58:02.839Z,97939.38
2023-05-22T08:59:05.059Z,97918.25
2023-05-22T09:00:07.880Z,97930.28
2023-05-22T09:01:09.660Z,97927.84
2023-05-22T09:02:11.354Z,97926.94
2023-05-22T09:03:14.806Z,97927.84
2023-05-22T09:04:16.820Z,97904.03
2023-05-22T09:05:18.477Z,97925.38
2023-05-22T09:06:20.035Z,97917.09
2023-05-22T09:07:22.244Z,97933.28
2023-05-22T09:08:24.196Z,97918.31
2023-05-22T09:09:26.158Z,97928.25
2023-05-22T09:10:27.967Z,97932.72
2023-05-22T09:11:29.583Z,97926.00
2023-05-22T09:12:32.040Z,97935.50
2023-05-22T09:13:33.803Z,97917.38
2023-05-22T09:14:42.297Z,97924.31
2023-05-22T09:15:43.943Z,97919.31
2023-05-22T09:16:49.997Z,97912.16
2023-05-22T09:17:51.628Z,97917.97
2023-05-22T09:18:53.568Z,97927.78
2023-05-22T09:19:55.149Z,97911.72
2023-05-22T09:21:00.086Z,97919.22
2023-05-22T09:22:04.090Z,97913.69
2023-05-22T09:23:14.397Z,97905.38
2023-05-22T09:24:16.072Z,97925.78
2023-05-22T09:25:18.998Z,97897.28
2023-05-22T09:26:21.067Z,97922.00
2023-05-22T09:27:23.111Z,97918.75
2023-05-22T09:28:25.117Z,97922.34
2023-05-22T09:29:26.707Z,97916.44
2023-05-22T09:30:28.273Z,97925.59
2023-05-22T09:31:30.104Z,97922.81
2023-05-22T09:32:31.924Z,97919.91
2023-05-22T09:33:33.570Z,97918.06
2023-05-22T09:34:35.575Z,97914.03
2023-05-22T09:35:39.144Z,97911.47
2023-05-22T09:36:41.346Z,97898.31
2023-05-22T09:37:42.903Z,97916.69
2023-05-22T09:38:44.462Z,97909.28
2023-05-22T09:39:47.376Z,97919.13
2023-05-22T09:40:52.667Z,97914.13
2023-05-22T09:41:54.218Z,97909.38
2023-05-22T09:42:55.831Z,97909.06
2023-05-22T09:43:58.336Z,97911.72
2023-05-22T09:45:05.691Z,97912.88
2023-05-22T09:46:07.303Z,97909.47
2023-05-22T09:47:10.068Z,97891.38
2023-05-22T09:48:12.720Z,97910.28
2023-05-22T09:49:16.552Z,97918.66
2023-05-22T09:50:19.100Z,97906.13
2023-05-22T09:51:22.400Z,97887.28
2023-05-22T09:52:24.193Z,97883.00
2023-05-22T09:53:28.499Z,97906.75
2023-05-22T09:54:32.152Z,97905.03
2023-05-22T09:55:33.895Z,97897.16
2023-05-22T09:56:40.176Z,97899.88
2023-05-22T09:57:46.421Z,97901.56
2023-05-22T09:58:48.162Z,97899.47
2023-05-22T09:59:54.513Z,97894.03
2023-05-22T10:00:56.374Z,97901.56
2023-05-22T10:01:58.078Z,97882.13
2023-05-22T10:03:04.158Z,97892.47
2023-05-22T10:04:06.231Z,97885.44
2023-05-22T10:05:10.927Z,97889.56
2023-05-22T10:06:13.199Z,97891.25
2023-05-22T10:07:14.831Z,97888.13
2023-05-22T10:08:21.808Z,97887.59
2023-05-22T10:09:25.184Z,97891.03
2023-05-22T10:10:26.943Z,97880.88
2023-05-22T10:11:29.342Z,97876.13
2023-05-22T10:12:33.185Z,97885.78
2023-05-22T10:13:35.872Z,97889.94
2023-05-22T10:14:37.477Z,97871.28
2023-05-22T10:15:39.196Z,97882.56
2023-05-22T10:16:41.513Z,97882.31
2023-05-22T10:17:43.314Z,97874.78
2023-05-22T10:18:46.338Z,97878.97
2023-05-22T10:19:48.264Z,97877.63
2023-05-22T10:20:50.138Z,97877.78
2023-05-22T10:21:51.764Z,97868.06
2023-05-22T10:22:53.679Z,97871.56
2023-05-22T10:23:55.276Z,97874.34
2023-05-22T10:24:56.919Z,97873.53
2023-05-22T10:25:58.581Z,97880.88
2023-05-22T10:27:02.018Z,97874.19
2023-05-22T10:28:03.839Z,97865.56
2023-05-22T10:29:11.238Z,97883.28
2023-05-22T10:30:28.426Z,97875.31
2023-05-22T10:31:53.851Z,97863.06
2023-05-22T10:33:03.253Z,97869.25
2023-05-22T10:34:06.919Z,97874.94
2023-05-22T10:35:21.584Z,97873.19
2023-05-22T10:36:29.980Z,97869.09
2023-05-22T10:37:39.634Z,97869.34
2023-05-22T10:38:57.026Z,97871.09
2023-05-22T10:40:07.593Z,97867.59
2023-05-22T10:41:09.351Z,97860.13
2023-05-22T10:42:13.813Z,97861.81
2023-05-22T10:43:15.377Z,97870.38
2023-05-22T10:44:18.181Z,97868.25
2023-05-22T10:45:19.600Z,97864.16
2023-05-22T10:46:21.311Z,97848.00
2023-05-22T10:47:22.992Z,97843.81
2023-05-22T10:48:25.967Z,97863.94
2023-05-22T10:49:28.464Z,97861.44
2023-05-22T10:50:30.104Z,97853.50
2023-05-22T10:51:31.738Z,97861.28
2023-05-22T10:52:33.356Z,97856.88
2023-05-22T10:53:35.395Z,97849.72
2023-05-22T10:54:41.177Z,97860.44
2023-05-22T10:55:52.862Z,97866.50
2023-05-22T10:57:09.311Z,97856.88
2023-05-22T10:58:13.731Z,97864.22
2023-05-22T10:59:15.389Z,97853.50
2023-05-22T11:00:19.257Z,97860.41
2023-05-22T11:01:21.397Z,97857.03
2023-05-22T11:02:31.228Z,97859.66
2023-05-22T11:03:54.626Z,97862.16
2023-05-22T11:04:56.247Z,97865.03
2023-05-22T11:05:57.844Z,97852.63
2023-05-22T11:07:04.387Z,97855.50
2023-05-22T11:08:32.575Z,97844.78
2023-05-22T11:09:45.127Z,97857.00
2023-05-22T11:10:56.759Z,97847.78
2023-05-22T11:12:31.107Z,97850.56
2023-05-22T11:13:34.441Z,97850.84
2023-05-22T11:14:36.683Z,97846.78
2023-05-22T11:15:43.821Z,97841.88
2023-05-22T11:16:45.627Z,97844.44
2023-05-22T11:17:51.701Z,97851.22
2023-05-22T11:19:22.631Z,97845.25
2023-05-22T11:20:25.848Z,97857.19
2023-05-22T11:21:29.409Z,97853.53
2023-05-22T11:22:37.770Z,97849.56
2023-05-22T11:23:39.674Z,97858.91
2023-05-22T11:24:41.365Z,97848.94
2023-05-22T11:25:42.954Z,97849.84
2023-05-22T11:26:44.585Z,97835.94
2023-05-22T11:27:47.370Z,97840.91
2023-05-22T11:28:49.178Z,97836.31
2023-05-22T11:29:51.590Z,97832.59
2023-05-22T11:30:53.261Z,97845.97
2023-05-22T11:31:55.005Z,97843.47
2023-05-22T11:32:58.019Z,97837.09
2023-05-22T11:34:00.239Z,97839.41
2023-05-22T11:35:01.868Z,97843.84
2023-05-22T11:36:03.526Z,97843.47
2023-05-22T11:37:05.403Z,97837.47
2023-05-22T11:38:08.254Z,97837.97
2023-05-22T11:39:10.317Z,97841.66
2023-05-22T11:40:15.236Z,97843.75
2023-05-22T11:41:17.194Z,97830.63
2023-05-22T11:42:20.155Z,97837.78
2023-05-22T11:43:34.035Z,97837.09
2023-05-22T11:44:35.616Z,97832.78
2023-05-22T11:45:38.175Z,97813.47
2023-05-22T11:46:40.015Z,97834.31
2023-05-22T11:47:42.557Z,97830.88
2023-05-22T11:48:44.267Z,97829.00
2023-05-22T11:49:45.930Z,97831.03
2023-05-22T11:50:47.686Z,97824.28
2023-05-22T11:51:49.719Z,97821.97
2023-05-22T11:52:51.320Z,97815.72
2023-05-22T11:53:53.387Z,97822.25
2023-05-22T11:54:54.954Z,97820.38
2023-05-22T11:55:56.605Z,97819.59
2023-05-22T11:56:58.419Z,97825.16
2023-05-22T11:58:02.574Z,97823.84
2023-05-22T11:59:04.202Z,97818.66
2023-05-22T12:00:08.304Z,97818.78
2023-05-22T12:01:10.209Z,97802.41
2023-05-22T12:02:11.907Z,97817.63
2023-05-22T12:03:14.123Z,97813.78
2023-05-22T12:04:16.141Z,97813.81
2023-05-22T12:05:20.387Z,97818.28
2023-05-22T12:06:22.033Z,97808.75
2023-05-22T12:07:24.563Z,97800.75
2023-05-22T12:08:26.693Z,97815.66
2023-05-22T12:09:28.279Z,97809.69
2023-05-22T12:10:29.861Z,97804.19
2023-05-22T12:11:35.042Z,97811.47
2023-05-22T12:12:37.334Z,97806.47
2023-05-22T12:13:39.495Z,97806.16
2023-05-22T12:14:44.241Z,97797.00
2023-05-22T12:15:46.413Z,97803.25
2023-05-22T12:16:52.063Z,97813.22
2023-05-22T12:17:56.788Z,97806.59
2023-05-22T12:18:58.578Z,97804.41
2023-05-22T12:20:00.256Z,97802.56
2023-05-22T12:21:01.898Z,97790.97
2023-05-22T12:22:04.643Z,97804.28