createdAt,value
2022-10-24T00:00:57.477Z,14.79
2022-10-24T00:02:01.885Z,14.79
2022-10-24T00:03:06.286Z,14.78
2022-10-24T00:04:10.532Z,14.78
2022-10-24T00:05:14.961Z,14.78
2022-10-24T00:06:19.385Z,14.78
2022-10-24T00:07:23.681Z,14.77
2022-10-24T00:08:28.027Z,14.77
2022-10-24T00:09:32.318Z,14.76
2022-10-24T00:10:36.695Z,14.76
2022-10-24T00:11:41.119Z,14.75
2022-10-24T00:12:45.775Z,14.74
2022-10-24T00:13:49.575Z,14.74
2022-10-24T00:14:53.956Z,14.74
2022-10-24T00:15:58.409Z,14.73
2022-10-24T00:17:02.796Z,14.73
2022-10-24T00:18:07.018Z,14.73
2022-10-24T00:19:11.505Z,14.72
2022-10-24T00:20:15.752Z,14.71
2022-10-24T00:21:20.153Z,14.69
2022-10-24T00:22:24.492Z,14.67
2022-10-24T00:23:28.758Z,14.66
2022-10-24T00:24:33.131Z,14.66
2022-10-24T00:25:37.539Z,14.66
2022-10-24T00:26:41.827Z,14.65
2022-10-24T00:27:46.166Z,14.65
2022-10-24T00:28:50.526Z,14.65
2022-10-24T00:29:54.797Z,14.65
2022-10-24T00:30:59.063Z,14.65
2022-10-24T00:32:03.359Z,14.65
2022-10-24T00:33:07.664Z,14.65
2022-10-24T00:34:12.066Z,14.64
2022-10-24T00:35:16.409Z,14.64
2022-10-24T00:36:20.653Z,14.64
2022-10-24T00:37:25.157Z,14.64
2022-10-24T00:38:29.422Z,14.63
2022-10-24T00:39:33.780Z,14.61
2022-10-24T00:40:38.168Z,14.61
2022-10-24T00:41:42.451Z,14.61
2022-10-24T00:42:46.801Z,14.60
2022-10-24T00:43:51.030Z,14.59
2022-10-24T00:44:55.513Z,14.58
2022-10-24T00:45:59.911Z,14.56
2022-10-24T00:47:04.150Z,14.55
2022-10-24T00:48:08.657Z,14.53
2022-10-24T00:49:13.027Z,14.52
2022-10-24T00:50:17.382Z,14.52
2022-10-24T00:51:21.756Z,14.52
2022-10-24T00:52:26.025Z,14.52
2022-10-24T00:53:30.460Z,14.51
2022-10-24T00:54:34.757Z,14.50
2022-10-24T00:55:39.108Z,14.49
2022-10-24T00:56:43.476Z,14.49
2022-10-24T00:57:47.798Z,14.48
2022-10-24T00:58:52.226Z,14.47
2022-10-24T00:59:56.497Z,14.47
2022-10-24T01:01:00.904Z,14.47
2022-10-24T01:02:05.276Z,14.47
2022-10-24T01:03:09.479Z,14.46
2022-10-24T01:04:13.917Z,14.46
2022-10-24T01:05:18.233Z,14.45
2022-10-24T01:06:22.650Z,14.45
2022-10-24T01:07:27.006Z,14.45
2022-10-24T01:08:31.121Z,14.45
2022-10-24T01:09:35.672Z,14.45
2022-10-24T01:10:39.916Z,14.46
2022-10-24T01:11:44.302Z,14.47
2022-10-24T01:12:48.755Z,14.47
2022-10-24T01:13:53.162Z,14.48
2022-10-24T01:14:57.427Z,14.49
2022-10-24T01:16:01.773Z,14.49
2022-10-24T01:17:06.040Z,14.50
2022-10-24T01:18:10.433Z,14.51
2022-10-24T01:19:14.863Z,14.50
2022-10-24T01:20:19.262Z,14.50
2022-10-24T01:21:23.668Z,14.49
2022-10-24T01:22:27.981Z,14.49
2022-10-24T01:23:32.259Z,14.48
2022-10-24T01:24:36.674Z,14.47
2022-10-24T01:25:40.907Z,14.46
2022-10-24T01:26:45.409Z,14.45
2022-10-24T01:27:49.630Z,14.44
2022-10-24T01:28:54.021Z,14.43
2022-10-24T01:29:58.440Z,14.42
2022-10-24T01:31:02.646Z,14.41
2022-10-24T01:32:06.962Z,14.39
2022-10-24T01:33:11.322Z,14.38
2022-10-24T01:34:15.747Z,14.36
2022-10-24T01:35:20.045Z,14.35
2022-10-24T01:36:24.416Z,14.34
2022-10-24T01:37:28.795Z,14.33
2022-10-24T01:38:32.906Z,14.32
2022-10-24T01:39:37.337Z,14.31
2022-10-24T01:40:41.588Z,14.30
2022-10-24T01:41:45.887Z,14.30
2022-10-24T01:42:50.242Z,14.29
2022-10-24T01:43:54.601Z,14.28
2022-10-24T01:44:58.881Z,14.28
2022-10-24T01:46:03.248Z,14.27
2022-10-24T01:47:07.672Z,14.25
2022-10-24T01:48:11.887Z,14.25
2022-10-24T01:49:16.280Z,14.24
2022-10-24T01:50:20.625Z,14.23
2022-10-24T01:51:24.897Z,14.22
2022-10-24T01:52:29.267Z,14.21
2022-10-24T01:53:33.635Z,14.21
2022-10-24T01:54:37.972Z,14.20
2022-10-24T01:55:42.341Z,14.20
2022-10-24T01:56:46.670Z,14.19
2022-10-24T01:57:51.001Z,14.19
2022-10-24T01:58:55.293Z,14.19
2022-10-24T01:59:59.652Z,14.18
2022-10-24T02:01:04.152Z,14.18
2022-10-24T02:02:08.364Z,14.17
2022-10-24T02:03:12.610Z,14.17
2022-10-24T02:04:16.903Z,14.16
2022-10-24T02:05:21.211Z,14.16
2022-10-24T02:06:25.567Z,14.15
2022-10-24T02:07:29.913Z,14.15
2022-10-24T02:08:34.278Z,14.15
2022-10-24T02:09:38.647Z,14.15
2022-10-24T02:10:42.959Z,14.15
2022-10-24T02:11:47.237Z,14.15
2022-10-24T02:12:51.494Z,14.15
2022-10-24T02:13:55.768Z,14.14
2022-10-24T02:15:00.094Z,14.14
2022-10-24T02:16:04.473Z,14.14
2022-10-24T02:17:08.781Z,14.13
2022-10-24T02:18:13.118Z,14.12
2022-10-24T02:19:17.300Z,14.12
2022-10-24T02:20:21.687Z,14.11
2022-10-24T02:21:26.018Z,14.11
2022-10-24T02:22:30.301Z,14.10
2022-10-24T02:23:34.649Z,14.10
2022-10-24T02:24:38.998Z,14.09
2022-10-24T02:25:43.338Z,14.09
2022-10-24T02:26:47.650Z,14.09
2022-10-24T02:27:51.932Z,14.09
2022-10-24T02:28:56.395Z,14.09
2022-10-24T02:30:00.692Z,14.08
2022-10-24T02:31:05.112Z,14.08
2022-10-24T02:32:09.382Z,14.08
2022-10-24T02:33:13.649Z,14.07
2022-10-24T02:34:18.035Z,14.07
2022-10-24T02:35:22.383Z,14.07
2022-10-24T02:36:26.696Z,14.07
2022-10-24T02:37:30.822Z,14.07
2022-10-24T02:38:35.177Z,14.07
2022-10-24T02:39:39.544Z,14.06
2022-10-24T02:40:43.803Z,14.06
2022-10-24T02:41:48.093Z,14.06
2022-10-24T02:42:52.483Z,14.06
2022-10-24T02:43:56.854Z,14.06
2022-10-24T02:45:01.148Z,14.06
2022-10-24T02:46:05.435Z,14.06
2022-10-24T02:47:09.792Z,14.06
2022-10-24T02:48:14.019Z,14.07
2022-10-24T02:49:18.523Z,14.06
2022-10-24T02:50:22.795Z,14.07
2022-10-24T02:51:27.139Z,14.08
2022-10-24T02:52:31.469Z,14.08
2022-10-24T02:53:35.923Z,14.09
2022-10-24T02:54:40.305Z,14.09
2022-10-24T02:55:44.497Z,14.10
2022-10-24T02:56:48.836Z,14.09
2022-10-24T02:57:53.155Z,14.09
2022-10-24T02:58:57.343Z,14.09
2022-10-24T03:00:01.761Z,14.09
2022-10-24T03:01:06.190Z,14.09
2022-10-24T03:02:10.314Z,14.10
2022-10-24T03:03:14.686Z,14.10
2022-10-24T03:04:19.045Z,14.10
2022-10-24T03:05:23.357Z,14.10
2022-10-24T03:06:30.632Z,14.10
2022-10-24T03:07:34.192Z,14.10
2022-10-24T03:08:38.466Z,14.10
2022-10-24T03:09:42.724Z,14.10
2022-10-24T03:10:47.163Z,14.09
2022-10-24T03:11:51.387Z,14.10
2022-10-24T03:12:55.744Z,14.10
2022-10-24T03:14:00.064Z,14.09
2022-10-24T03:15:04.562Z,14.09
2022-10-24T03:16:11.621Z,14.09
2022-10-24T03:17:13.120Z,14.10
2022-10-24T03:18:17.564Z,14.11
2022-10-24T03:19:21.980Z,14.11
2022-10-24T03:20:26.283Z,14.11
2022-10-24T03:21:30.608Z,14.12
2022-10-24T03:22:34.850Z,14.12
2022-10-24T03:23:39.252Z,14.12
2022-10-24T03:24:44.442Z,14.12
2022-10-24T03:25:47.933Z,14.12
2022-10-24T03:26:52.171Z,14.12
2022-10-24T03:27:56.599Z,14.12
2022-10-24T03:29:00.934Z,14.12
2022-10-24T03:30:05.182Z,14.11
2022-10-24T03:31:09.671Z,14.11
2022-10-24T03:32:13.894Z,14.10
2022-10-24T03:33:18.225Z,14.09
2022-10-24T03:34:22.673Z,14.09
2022-10-24T03:35:26.955Z,14.09
2022-10-24T03:36:31.355Z,14.08
2022-10-24T03:37:35.744Z,14.07
2022-10-24T03:38:40.123Z,14.06
2022-10-24T03:39:44.349Z,14.05
2022-10-24T03:40:48.702Z,14.04
2022-10-24T03:41:53.020Z,14.03
2022-10-24T03:42:57.328Z,14.02
2022-10-24T03:44:01.734Z,14.02
2022-10-24T03:45:06.058Z,14.01
2022-10-24T03:46:10.467Z,14.00
2022-10-24T03:47:14.869Z,13.99
2022-10-24T03:48:19.081Z,13.98
2022-10-24T03:49:23.443Z,13.97
2022-10-24T03:50:27.807Z,13.96
2022-10-24T03:51:32.162Z,13.96
2022-10-24T03:52:36.419Z,13.95
2022-10-24T03:53:40.892Z,13.94
2022-10-24T03:54:45.170Z,13.93
2022-10-24T03:55:49.390Z,13.92
2022-10-24T03:56:53.870Z,13.91
2022-10-24T03:57:58.101Z,13.90
2022-10-24T03:59:02.461Z,13.90
2022-10-24T04:00:06.829Z,13.89
2022-10-24T04:01:11.346Z,13.88
2022-10-24T04:02:15.486Z,13.87
2022-10-24T04:03:19.774Z,13.87
2022-10-24T04:04:24.126Z,13.87
2022-10-24T04:05:28.674Z,13.86
2022-10-24T04:06:36.287Z,13.85
2022-10-24T04:07:37.185Z,13.84
2022-10-24T04:08:41.639Z,13.84
2022-10-24T04:09:46.037Z,13.83
2022-10-24T04:10:50.410Z,13.82
2022-10-24T04:11:54.721Z,13.82
2022-10-24T04:12:59.047Z,13.82
2022-10-24T04:15:07.663Z,13.81
2022-10-24T04:16:11.974Z,13.80
2022-10-24T04:17:16.285Z,13.78
2022-10-24T04:18:20.640Z,13.77
2022-10-24T04:19:24.984Z,13.76
2022-10-24T04:20:29.188Z,13.75
2022-10-24T04:21:33.471Z,13.75
2022-10-24T04:22:37.878Z,13.75
2022-10-24T04:23:42.211Z,13.75
2022-10-24T04:24:46.541Z,13.74
2022-10-24T04:25:50.881Z,13.74
2022-10-24T04:26:55.258Z,13.74
2022-10-24T04:27:59.430Z,13.73
2022-10-24T04:29:03.753Z,13.72
2022-10-24T04:30:09.861Z,13.72
2022-10-24T04:31:12.409Z,13.72
2022-10-24T04:32:16.749Z,13.72
2022-10-24T04:33:21.170Z,13.72
2022-10-24T04:34:25.488Z,13.72
2022-10-24T04:35:29.824Z,13.72
2022-10-24T04:36:34.149Z,13.72
2022-10-24T04:37:38.527Z,13.72
2022-10-24T04:38:42.949Z,13.72
2022-10-24T04:39:47.192Z,13.72
2022-10-24T04:40:51.531Z,13.72
2022-10-24T04:41:55.937Z,13.71
2022-10-24T04:43:00.336Z,13.70
2022-10-24T04:44:04.589Z,13.70
2022-10-24T04:45:08.855Z,13.69
2022-10-24T04:46:13.095Z,13.68
2022-10-24T04:47:17.483Z,13.68
2022-10-24T04:48:21.714Z,13.67
2022-10-24T04:49:26.091Z,13.67
2022-10-24T04:50:30.436Z,13.66
2022-10-24T04:51:34.896Z,13.66
2022-10-24T04:52:39.092Z,13.65
2022-10-24T04:53:43.533Z,13.64
2022-10-24T04:54:47.753Z,13.64
2022-10-24T04:55:52.190Z,13.63
2022-10-24T04:56:56.452Z,13.62
2022-10-24T04:58:00.757Z,13.62
2022-10-24T04:59:05.073Z,13.61
2022-10-24T05:00:09.420Z,13.61
2022-10-24T05:01:13.925Z,13.60
2022-10-24T05:02:18.234Z,13.60
2022-10-24T05:03:22.383Z,13.60
2022-10-24T05:04:26.765Z,13.60
2022-10-24T05:05:30.921Z,13.59
2022-10-24T05:06:35.352Z,13.59
2022-10-24T05:07:39.704Z,13.59
2022-10-24T05:08:43.985Z,13.59
2022-10-24T05:09:48.310Z,13.58
2022-10-24T05:10:52.671Z,13.58
2022-10-24T05:11:56.936Z,13.57
2022-10-24T05:13:01.306Z,13.57
2022-10-24T05:14:05.645Z,13.56
2022-10-24T05:15:09.887Z,13.56
2022-10-24T05:16:14.281Z,13.55
2022-10-24T05:17:18.677Z,13.54
2022-10-24T05:18:22.949Z,13.53
2022-10-24T05:19:27.286Z,13.53
2022-10-24T05:20:31.679Z,13.52
2022-10-24T05:21:35.956Z,13.50
2022-10-24T05:22:40.272Z,13.50
2022-10-24T05:23:44.606Z,13.50
2022-10-24T05:24:48.932Z,13.49
2022-10-24T05:25:53.170Z,13.49
2022-10-24T05:26:57.628Z,13.49
2022-10-24T05:28:01.908Z,13.49
2022-10-24T05:30:10.554Z,13.48
2022-10-24T05:31:14.796Z,13.47
2022-10-24T05:32:19.244Z,13.47
2022-10-24T05:33:23.526Z,13.46
2022-10-24T05:34:30.862Z,13.45
2022-10-24T05:35:34.244Z,13.45
2022-10-24T05:36:38.563Z,13.44
2022-10-24T05:37:42.857Z,13.44
2022-10-24T05:38:47.195Z,13.44
2022-10-24T05:39:51.453Z,13.44
2022-10-24T05:40:55.788Z,13.43
2022-10-24T05:42:00.136Z,13.43
2022-10-24T05:43:04.451Z,13.43
2022-10-24T05:44:08.814Z,13.43
2022-10-24T05:45:13.164Z,13.43
2022-10-24T05:46:17.437Z,13.43
2022-10-24T05:47:23.603Z,13.44
2022-10-24T05:48:26.068Z,13.44
2022-10-24T05:49:30.541Z,13.44
2022-10-24T05:50:34.758Z,13.44
2022-10-24T05:51:39.068Z,13.44
2022-10-24T05:52:46.940Z,13.44
2022-10-24T05:53:47.679Z,13.44
2022-10-24T05:55:06.026Z,13.44
2022-10-24T05:55:56.327Z,13.44
2022-10-24T05:57:00.609Z,13.44
2022-10-24T05:58:04.957Z,13.45
2022-10-24T05:59:09.235Z,13.46
2022-10-24T06:00:13.606Z,13.46
2022-10-24T06:01:17.989Z,13.47
2022-10-24T06:02:22.428Z,13.47
2022-10-24T06:03:26.546Z,13.48
2022-10-24T06:04:30.812Z,13.48
2022-10-24T06:05:35.169Z,13.49
2022-10-24T06:06:39.395Z,13.49
2022-10-24T06:07:44.310Z,13.49
2022-10-24T06:08:48.162Z,13.49
2022-10-24T06:09:52.438Z,13.49
2022-10-24T06:10:56.761Z,13.49
2022-10-24T06:12:01.108Z,13.49
2022-10-24T06:13:05.452Z,13.49
2022-10-24T06:14:09.761Z,13.49
2022-10-24T06:15:14.014Z,13.48
2022-10-24T06:16:18.368Z,13.47
2022-10-24T06:17:22.708Z,13.46
2022-10-24T06:18:27.028Z,13.46
2022-10-24T06:19:31.290Z,13.45
2022-10-24T06:20:35.449Z,13.45
2022-10-24T06:21:39.793Z,13.44
2022-10-24T06:22:44.435Z,13.44
2022-10-24T06:23:48.492Z,13.43
2022-10-24T06:24:52.854Z,13.42
2022-10-24T06:25:57.101Z,13.42
2022-10-24T06:27:01.504Z,13.42
2022-10-24T06:28:05.821Z,13.42
2022-10-24T06:29:09.953Z,13.42
2022-10-24T06:30:14.242Z,13.42
2022-10-24T06:31:18.585Z,13.43
2022-10-24T06:32:22.909Z,13.43
2022-10-24T06:33:27.157Z,13.44
2022-10-24T06:34:31.506Z,13.44
2022-10-24T06:35:35.833Z,13.45
2022-10-24T06:37:47.361Z,13.48
2022-10-24T06:38:48.731Z,13.49
2022-10-24T06:39:53.110Z,13.51
2022-10-24T06:40:57.362Z,13.52
2022-10-24T06:42:01.737Z,13.53
2022-10-24T06:43:06.024Z,13.54
2022-10-24T06:44:11.233Z,13.55
2022-10-24T06:45:14.666Z,13.56
2022-10-24T06:46:19.073Z,13.57
2022-10-24T06:47:23.402Z,13.58
2022-10-24T06:48:27.624Z,13.59
2022-10-24T06:49:32.026Z,13.60
2022-10-24T06:50:36.451Z,13.60
2022-10-24T06:51:40.645Z,13.61
2022-10-24T06:52:45.011Z,13.61
2022-10-24T06:53:49.285Z,13.61
2022-10-24T06:54:53.647Z,13.62
2022-10-24T06:55:57.965Z,13.62
2022-10-24T06:57:02.281Z,13.63
2022-10-24T06:58:06.613Z,13.63
2022-10-24T06:59:10.856Z,13.63
2022-10-24T07:00:15.349Z,13.63
2022-10-24T07:01:19.685Z,13.64
2022-10-24T07:02:24.138Z,13.64
2022-10-24T07:03:28.294Z,13.65
2022-10-24T07:04:32.578Z,13.65
2022-10-24T07:05:36.944Z,13.66
2022-10-24T07:06:41.194Z,13.67
2022-10-24T07:07:45.827Z,13.68
2022-10-24T07:08:49.819Z,13.69
2022-10-24T07:09:54.105Z,13.71
2022-10-24T07:10:58.485Z,13.72
2022-10-24T07:12:02.736Z,13.74
2022-10-24T07:13:08.103Z,13.75
2022-10-24T07:14:11.991Z,13.77
2022-10-24T07:15:16.388Z,13.78
2022-10-24T07:16:20.685Z,13.81
2022-10-24T07:17:25.051Z,13.82
2022-10-24T07:18:29.455Z,13.84
2022-10-24T07:19:37.163Z,13.85
2022-10-24T07:21:42.324Z,13.90
2022-10-24T07:22:47.126Z,13.91
2022-10-24T07:23:51.121Z,13.92
2022-10-24T07:24:55.455Z,13.94
2022-10-24T07:25:59.788Z,13.96
2022-10-24T07:27:04.118Z,13.98
2022-10-24T07:28:08.357Z,13.99
2022-10-24T07:29:12.746Z,14.01
2022-10-24T07:30:17.019Z,14.03
2022-10-24T07:31:21.426Z,14.05
2022-10-24T07:32:25.611Z,14.07
2022-10-24T07:33:29.945Z,14.08
2022-10-24T07:34:34.311Z,14.10
2022-10-24T07:35:38.588Z,14.10
2022-10-24T07:36:43.933Z,14.12
2022-10-24T07:37:47.547Z,14.13
2022-10-24T07:38:51.629Z,14.14
2022-10-24T07:39:55.888Z,14.15
2022-10-24T07:41:00.276Z,14.16
2022-10-24T07:42:04.527Z,14.18
2022-10-24T07:43:08.935Z,14.18
2022-10-24T07:44:13.361Z,14.19
2022-10-24T07:45:17.560Z,14.21
2022-10-24T07:46:21.915Z,14.22
2022-10-24T07:47:26.295Z,14.24
2022-10-24T07:48:30.544Z,14.25
2022-10-24T07:49:34.917Z,14.27
2022-10-24T07:50:39.258Z,14.28
2022-10-24T07:51:43.414Z,14.30
2022-10-24T07:52:47.784Z,14.30
2022-10-24T07:53:52.114Z,14.32
2022-10-24T07:54:56.414Z,14.33
2022-10-24T07:56:00.694Z,14.34
2022-10-24T07:57:05.092Z,14.36
2022-10-24T07:58:09.351Z,14.37
2022-10-24T07:59:29.789Z,14.38
2022-10-24T08:00:18.037Z,14.39
2022-10-24T08:01:22.453Z,14.40
2022-10-24T08:02:26.713Z,14.41
2022-10-24T08:03:31.114Z,14.42
2022-10-24T08:04:35.427Z,14.42
2022-10-24T08:05:39.676Z,14.43
2022-10-24T08:06:43.962Z,14.44
2022-10-24T08:07:56.354Z,14.45
2022-10-24T08:08:52.616Z,14.46
2022-10-24T08:09:57.039Z,14.47
2022-10-24T08:12:05.656Z,14.50
2022-10-24T08:13:12.843Z,14.51
2022-10-24T08:14:14.432Z,14.53
2022-10-24T08:15:18.712Z,14.54
2022-10-24T08:16:22.980Z,14.56
2022-10-24T08:17:27.306Z,14.57
2022-10-24T08:18:35.713Z,14.59
2022-10-24T08:19:35.931Z,14.61
2022-10-24T08:20:40.402Z,14.63
2022-10-24T08:21:44.594Z,14.65
2022-10-24T08:22:48.966Z,14.67
2022-10-24T08:23:53.195Z,14.70
2022-10-24T08:24:57.478Z,14.73
2022-10-24T08:26:01.799Z,14.75
2022-10-24T08:27:06.048Z,14.76
2022-10-24T08:28:10.418Z,14.78
2022-10-24T08:29:14.680Z,14.80
2022-10-24T08:30:19.017Z,14.82
2022-10-24T08:31:23.398Z,14.84
2022-10-24T08:32:27.757Z,14.86
2022-10-24T08:33:31.984Z,14.88
2022-10-24T08:34:36.376Z,14.90
2022-10-24T08:35:40.760Z,14.92
2022-10-24T08:36:45.095Z,14.93
2022-10-24T08:37:49.527Z,14.96
2022-10-24T08:38:53.823Z,14.99
2022-10-24T08:39:58.167Z,15.01
2022-10-24T08:41:02.514Z,15.03
2022-10-24T08:42:06.997Z,15.06
2022-10-24T08:43:11.222Z,15.09
2022-10-24T08:44:15.584Z,15.12
2022-10-24T08:45:19.856Z,15.14
2022-10-24T08:46:24.234Z,15.17
2022-10-24T08:47:28.592Z,15.20
2022-10-24T08:48:32.821Z,15.22
2022-10-24T08:49:37.316Z,15.25
2022-10-24T08:50:41.546Z,15.27
2022-10-24T08:51:45.886Z,15.30
2022-10-24T08:52:50.221Z,15.32
2022-10-24T08:53:54.531Z,15.34
2022-10-24T08:55:02.030Z,15.36
2022-10-24T08:56:03.264Z,15.38
2022-10-24T08:57:07.642Z,15.39
2022-10-24T08:58:11.917Z,15.40
2022-10-24T08:59:16.399Z,15.41
2022-10-24T09:00:20.923Z,15.42
2022-10-24T09:01:25.193Z,15.43
2022-10-24T09:02:29.614Z,15.44
2022-10-24T09:03:57.243Z,15.45
2022-10-24T09:04:38.082Z,15.45
2022-10-24T09:05:42.374Z,15.46
2022-10-24T09:06:46.688Z,15.47
2022-10-24T09:07:51.115Z,15.47
2022-10-24T09:08:55.325Z,15.48
2022-10-24T09:09:59.713Z,15.49
2022-10-24T09:11:04.096Z,15.49
2022-10-24T09:12:08.447Z,15.50
2022-10-24T09:13:12.693Z,15.51
2022-10-24T09:14:17.097Z,15.51
2022-10-24T09:15:21.409Z,15.52
2022-10-24T09:16:25.731Z,15.52
2022-10-24T09:17:30.095Z,15.53
2022-10-24T09:18:34.363Z,15.54
2022-10-24T09:19:38.663Z,15.55
2022-10-24T09:20:43.028Z,15.56
2022-10-24T09:21:47.306Z,15.57
2022-10-24T09:22:51.628Z,15.58
2022-10-24T09:23:56.147Z,15.59
2022-10-24T09:25:00.505Z,15.61
2022-10-24T09:26:04.737Z,15.63
2022-10-24T09:27:09.219Z,15.64
2022-10-24T09:28:13.530Z,15.67
2022-10-24T09:29:17.990Z,15.69
2022-10-24T09:30:22.310Z,15.71
2022-10-24T09:31:26.590Z,15.72
2022-10-24T09:32:30.937Z,15.74
2022-10-24T09:33:35.275Z,15.77
2022-10-24T09:34:39.529Z,15.79
2022-10-24T09:35:43.991Z,15.82
2022-10-24T09:36:48.204Z,15.84
2022-10-24T09:37:53.094Z,15.87
2022-10-24T09:38:56.863Z,15.89
2022-10-24T09:40:04.399Z,15.91
2022-10-24T09:41:07.886Z,15.93
2022-10-24T09:42:12.091Z,15.96
2022-10-24T09:43:16.564Z,15.99
2022-10-24T09:44:20.771Z,16.00
2022-10-24T09:45:25.241Z,16.03
2022-10-24T09:46:29.540Z,16.05
2022-10-24T09:47:33.821Z,16.07
2022-10-24T09:48:38.252Z,16.09
2022-10-24T09:49:42.592Z,16.12
2022-10-24T09:50:46.968Z,16.14
2022-10-24T09:51:51.355Z,16.17
2022-10-24T09:52:55.602Z,16.19
2022-10-24T09:53:59.963Z,16.21
2022-10-24T09:55:04.242Z,16.24
2022-10-24T09:56:08.756Z,16.27
2022-10-24T09:57:13.008Z,16.29
2022-10-24T09:58:17.397Z,16.32
2022-10-24T09:59:21.858Z,16.35
2022-10-24T10:00:26.076Z,16.37
2022-10-24T10:01:30.643Z,16.40
2022-10-24T10:02:34.916Z,16.43
2022-10-24T10:03:39.166Z,16.45
2022-10-24T10:04:43.530Z,16.48
2022-10-24T10:05:47.780Z,16.50
2022-10-24T10:06:52.227Z,16.52
2022-10-24T10:07:56.637Z,16.53
2022-10-24T10:09:01.054Z,16.55
2022-10-24T10:10:05.355Z,16.57
2022-10-24T10:11:09.695Z,16.58
2022-10-24T10:12:14.096Z,16.60
2022-10-24T10:13:18.535Z,16.62
2022-10-24T10:14:22.839Z,16.63
2022-10-24T10:15:27.227Z,16.64
2022-10-24T10:16:31.699Z,16.66
2022-10-24T10:17:35.962Z,16.68
2022-10-24T10:18:40.285Z,16.69
2022-10-24T10:19:44.786Z,16.70
2022-10-24T10:20:49.131Z,16.72
2022-10-24T10:21:53.451Z,16.73
2022-10-24T10:22:57.733Z,16.75
2022-10-24T10:24:02.134Z,16.76
2022-10-24T10:25:06.602Z,16.78
2022-10-24T10:26:10.884Z,16.80
2022-10-24T10:27:15.376Z,16.82
2022-10-24T10:28:19.739Z,16.85
2022-10-24T10:29:24.056Z,16.87
2022-10-24T10:30:28.428Z,16.89
2022-10-24T10:31:32.881Z,16.91
2022-10-24T10:32:37.358Z,16.93
2022-10-24T10:33:41.579Z,16.94
2022-10-24T10:34:45.964Z,16.96
2022-10-24T10:35:50.256Z,16.97
2022-10-24T10:36:54.564Z,17.00
2022-10-24T10:37:58.994Z,17.01
2022-10-24T10:39:03.362Z,17.02
2022-10-24T10:40:07.732Z,17.04
2022-10-24T10:41:12.189Z,17.05
2022-10-24T10:42:16.504Z,17.06
2022-10-24T10:43:20.981Z,17.07
2022-10-24T10:44:25.229Z,17.08
2022-10-24T10:45:29.704Z,17.10
2022-10-24T10:46:34.144Z,17.11
2022-10-24T10:47:38.481Z,17.12
2022-10-24T10:48:42.807Z,17.12
2022-10-24T10:49:47.145Z,17.14
2022-10-24T10:50:51.508Z,17.15
2022-10-24T10:51:55.967Z,17.16
2022-10-24T10:53:00.327Z,17.19
2022-10-24T10:54:04.825Z,17.21
2022-10-24T10:55:09.228Z,17.23
2022-10-24T10:56:13.538Z,17.25
2022-10-24T10:57:17.914Z,17.28
2022-10-24T10:58:22.398Z,17.30
2022-10-24T10:59:29.308Z,17.31
2022-10-24T11:00:31.100Z,17.32
2022-10-24T11:01:35.553Z,17.33
2022-10-24T11:02:39.911Z,17.35
2022-10-24T11:03:44.309Z,17.36
2022-10-24T11:04:48.765Z,17.38
2022-10-24T11:05:53.164Z,17.39
2022-10-24T11:06:57.567Z,17.41
2022-10-24T11:08:01.859Z,17.42
2022-10-24T11:09:06.237Z,17.44
2022-10-24T11:10:10.418Z,17.44
2022-10-24T11:11:14.899Z,17.46
2022-10-24T11:12:19.261Z,17.48
2022-10-24T11:13:23.575Z,17.49
2022-10-24T11:14:28.036Z,17.51
2022-10-24T11:15:32.475Z,17.53
2022-10-24T11:16:36.815Z,17.55
2022-10-24T11:17:41.113Z,17.57
2022-10-24T11:18:45.502Z,17.60
2022-10-24T11:19:49.907Z,17.62
2022-10-24T11:20:54.279Z,17.65
2022-10-24T11:21:58.688Z,17.68
2022-10-24T11:23:03.048Z,17.71
2022-10-24T11:24:09.843Z,17.73
2022-10-24T11:25:11.862Z,17.76
2022-10-24T11:26:16.197Z,17.80
2022-10-24T11:27:20.596Z,17.83
2022-10-24T11:28:25.032Z,17.87
2022-10-24T11:29:29.407Z,17.92
2022-10-24T11:30:33.721Z,17.95
2022-10-24T11:31:38.253Z,17.98
2022-10-24T11:32:42.808Z,18.02
2022-10-24T11:33:46.862Z,18.05
2022-10-24T11:34:51.375Z,18.07
2022-10-24T11:35:55.745Z,18.10
2022-10-24T11:37:00.221Z,18.12
2022-10-24T11:38:04.500Z,18.14
2022-10-24T11:39:09.016Z,18.16
2022-10-24T11:40:13.407Z,18.19
2022-10-24T11:41:17.653Z,18.21
2022-10-24T11:42:22.010Z,18.23
2022-10-24T11:43:26.333Z,18.24
2022-10-24T11:44:30.742Z,18.25
2022-10-24T11:45:35.135Z,18.26
2022-10-24T11:46:39.440Z,18.28
2022-10-24T11:47:43.921Z,18.30
2022-10-24T11:49:52.541Z,18.33
2022-10-24T11:50:56.858Z,18.35
2022-10-24T11:52:01.302Z,18.37
2022-10-24T11:53:05.702Z,18.39
2022-10-24T11:54:10.113Z,18.41
2022-10-24T11:55:14.426Z,18.43
2022-10-24T11:56:21.331Z,18.47
2022-10-24T11:57:23.306Z,18.50
2022-10-24T11:58:27.627Z,18.54
2022-10-24T11:59:32.001Z,18.58
2022-10-24T12:00:36.475Z,18.63
2022-10-24T12:01:40.780Z,18.68
2022-10-24T12:02:45.300Z,18.75
2022-10-24T12:03:49.520Z,18.81
2022-10-24T12:04:53.948Z,18.90
2022-10-24T12:05:58.325Z,18.98
2022-10-24T12:07:02.619Z,19.06
2022-10-24T12:08:07.143Z,19.15
2022-10-24T12:09:11.521Z,19.21
2022-10-24T12:10:15.920Z,19.29
2022-10-24T12:11:20.285Z,19.35
2022-10-24T12:12:24.616Z,19.42
2022-10-24T12:13:28.970Z,19.50
2022-10-24T12:14:33.392Z,19.57
2022-10-24T12:15:40.631Z,19.64
2022-10-24T12:16:42.191Z,19.70
2022-10-24T12:17:49.625Z,19.77
2022-10-24T12:18:53.123Z,19.82
2022-10-24T12:19:57.393Z,19.85
2022-10-24T12:21:01.846Z,19.89
2022-10-24T12:22:06.174Z,19.95
2022-10-24T12:23:10.632Z,20.02
2022-10-24T12:24:14.909Z,20.11
2022-10-24T12:25:19.276Z,20.20
2022-10-24T12:26:23.828Z,20.27
2022-10-24T12:27:28.157Z,20.35
2022-10-24T12:28:32.465Z,20.44
2022-10-24T12:29:36.936Z,20.53
2022-10-24T12:30:41.369Z,20.61
2022-10-24T12:31:45.618Z,20.65
2022-10-24T12:32:50.270Z,20.71
2022-10-24T12:33:54.430Z,20.76
2022-10-24T12:35:25.301Z,20.81
2022-10-24T12:36:03.221Z,20.87
2022-10-24T12:37:07.617Z,20.92
2022-10-24T12:38:11.998Z,20.97
2022-10-24T12:39:16.610Z,21.02
2022-10-24T12:40:20.826Z,21.06
2022-10-24T12:41:25.178Z,21.08
2022-10-24T12:42:29.554Z,21.12
2022-10-24T12:43:34.035Z,21.16
2022-10-24T12:44:38.370Z,20.78
2022-10-24T12:45:42.771Z,20.61
2022-10-24T12:46:47.222Z,20.54
2022-10-24T12:47:51.685Z,20.74
2022-10-24T12:48:56.052Z,20.52
2022-10-24T12:50:00.443Z,20.55
2022-10-24T12:51:04.858Z,20.69
2022-10-24T12:52:09.291Z,20.83
2022-10-24T12:53:13.806Z,20.86
2022-10-24T12:54:18.106Z,21.00
2022-10-24T12:55:22.468Z,20.99
2022-10-24T12:56:26.831Z,20.81
2022-10-24T12:57:31.208Z,20.60
2022-10-24T12:58:35.784Z,20.56
2022-10-24T12:59:40.242Z,20.73
2022-10-24T13:00:44.777Z,20.73
2022-10-24T13:01:49.218Z,20.51
2022-10-24T13:02:53.550Z,20.49
2022-10-24T13:03:57.916Z,20.39
2022-10-24T13:05:02.304Z,20.35
2022-10-24T13:06:06.651Z,20.26
2022-10-24T13:07:11.044Z,20.24
2022-10-24T13:08:15.394Z,20.20
2022-10-24T13:09:19.879Z,20.23
2022-10-24T13:10:24.231Z,20.33
2022-10-24T13:11:28.712Z,20.30
2022-10-24T13:12:33.170Z,19.91
2022-10-24T13:13:37.602Z,19.88
2022-10-24T13:14:41.931Z,19.93
2022-10-24T13:15:46.298Z,19.97
2022-10-24T13:16:50.752Z,19.90
2022-10-24T13:17:55.257Z,19.81
2022-10-24T13:18:59.515Z,19.93
2022-10-24T13:20:03.934Z,19.82
2022-10-24T13:21:12.684Z,19.74
2022-10-24T13:22:12.664Z,19.82
2022-10-24T13:23:17.250Z,19.86
2022-10-24T13:24:21.593Z,19.95
2022-10-24T13:25:26.128Z,19.95
2022-10-24T13:26:30.547Z,19.68
2022-10-24T13:27:34.828Z,19.56
2022-10-24T13:28:39.219Z,19.46
2022-10-24T13:29:43.685Z,19.40
2022-10-24T13:30:49.762Z,19.44
2022-10-24T13:31:52.379Z,19.59
2022-10-24T13:32:56.864Z,19.70
2022-10-24T13:34:01.371Z,19.74
2022-10-24T13:35:05.797Z,19.81
2022-10-24T13:36:10.272Z,19.81
2022-10-24T13:37:14.552Z,19.80
2022-10-24T13:38:18.962Z,19.82
2022-10-24T13:39:23.380Z,19.67
2022-10-24T13:40:27.778Z,19.64
2022-10-24T13:41:32.273Z,19.45
2022-10-24T13:42:43.486Z,19.49
2022-10-24T13:43:41.017Z,19.45
2022-10-24T13:44:45.458Z,19.48
2022-10-24T13:45:49.890Z,19.26
2022-10-24T13:46:54.861Z,19.07
2022-10-24T13:47:58.684Z,19.02
2022-10-24T13:49:03.052Z,18.96
2022-10-24T13:50:07.499Z,18.88
2022-10-24T13:51:11.888Z,18.89
2022-10-24T13:52:16.285Z,18.96
2022-10-24T13:53:27.691Z,18.95
2022-10-24T13:54:25.041Z,18.86
2022-10-24T13:55:29.542Z,18.85