createdAt,value
2017-11-08T00:00:37.727Z,25.52
2017-11-08T00:03:05.246Z,28.23
2017-11-08T00:05:32.765Z,27.95
2017-11-08T00:08:02.257Z,28.60
2017-11-08T00:10:29.784Z,30.73
2017-11-08T00:12:57.721Z,29.30
2017-11-08T00:15:25.249Z,29.77
2017-11-08T00:17:54.597Z,28.60
2017-11-08T00:20:22.124Z,26.30
2017-11-08T00:22:50.072Z,29.45
2017-11-08T00:25:17.621Z,29.63
2017-11-08T00:27:45.163Z,26.02
2017-11-08T00:30:12.698Z,27.02
2017-11-08T00:32:40.255Z,25.50
2017-11-08T00:35:07.808Z,25.30
2017-11-08T00:37:35.388Z,27.02
2017-11-08T00:40:02.938Z,30.40
2017-11-08T00:42:30.464Z,27.13
2017-11-08T00:44:58.436Z,27.23
2017-11-08T00:47:25.964Z,26.52
2017-11-08T00:49:53.509Z,27.58
2017-11-08T00:52:21.033Z,30.00
2017-11-08T00:54:48.581Z,27.00
2017-11-08T01:00:15.921Z,27.23
2017-11-08T01:02:43.524Z,26.67
2017-11-08T01:05:11.096Z,33.97
2017-11-08T01:07:38.662Z,30.00
2017-11-08T01:10:06.216Z,27.70
2017-11-08T01:12:33.764Z,25.90
2017-11-08T01:15:01.395Z,25.08
2017-11-08T01:17:28.961Z,24.08
2017-11-08T01:19:56.520Z,31.05
2017-11-08T01:22:24.100Z,31.95
2017-11-08T01:24:51.653Z,25.77
2017-11-08T01:27:19.223Z,29.15
2017-11-08T01:29:48.083Z,27.42
2017-11-08T01:32:15.689Z,30.05
2017-11-08T01:34:43.280Z,30.08
2017-11-08T01:40:10.194Z,28.25
2017-11-08T01:42:37.744Z,25.35
2017-11-08T01:45:08.093Z,30.42
2017-11-08T01:47:35.625Z,31.42
2017-11-08T01:50:03.163Z,29.23
2017-11-08T01:52:30.710Z,30.92
2017-11-08T01:54:58.233Z,29.50
2017-11-08T01:57:25.897Z,38.45
2017-11-08T01:59:54.056Z,32.85
2017-11-08T02:02:21.607Z,31.42
2017-11-08T02:04:49.540Z,30.70
2017-11-08T02:07:17.100Z,31.50
2017-11-08T02:09:44.670Z,33.15
2017-11-08T02:12:12.197Z,28.98
2017-11-08T02:14:40.135Z,30.77
2017-11-08T02:17:07.657Z,29.55
2017-11-08T02:19:35.192Z,28.98
2017-11-08T02:22:02.713Z,30.17
2017-11-08T02:24:30.281Z,32.58
2017-11-08T02:27:03.450Z,28.90
2017-11-08T02:29:31.016Z,27.77
2017-11-08T02:31:58.552Z,31.95
2017-11-08T02:34:26.090Z,30.08
2017-11-08T02:36:53.624Z,27.30
2017-11-08T02:39:21.155Z,31.05
2017-11-08T02:41:48.694Z,27.85
2017-11-08T02:44:16.206Z,26.95
2017-11-08T02:46:43.756Z,31.42
2017-11-08T02:49:11.290Z,30.65
2017-11-08T02:51:38.852Z,31.12
2017-11-08T02:54:09.241Z,29.58
2017-11-08T02:56:36.786Z,33.15
2017-11-08T02:59:04.716Z,31.00
2017-11-08T03:01:32.261Z,31.23
2017-11-08T03:04:02.708Z,28.73
2017-11-08T03:06:30.272Z,34.30
2017-11-08T03:08:57.832Z,28.05
2017-11-08T03:11:25.383Z,29.87
2017-11-08T03:13:52.908Z,28.40
2017-11-08T03:16:20.431Z,29.42
2017-11-08T03:18:48.364Z,28.27
2017-11-08T03:21:15.890Z,28.85
2017-11-08T03:23:43.430Z,26.80
2017-11-08T03:26:10.959Z,33.15
2017-11-08T03:28:38.517Z,29.52
2017-11-08T03:31:06.034Z,28.00
2017-11-08T03:33:33.567Z,26.12
2017-11-08T03:36:01.112Z,26.95
2017-11-08T03:38:29.034Z,30.27
2017-11-08T03:40:56.573Z,29.73
2017-11-08T03:43:24.516Z,29.00
2017-11-08T03:45:52.061Z,33.75
2017-11-08T03:48:19.593Z,33.55
2017-11-08T03:50:47.532Z,32.53
2017-11-08T03:53:15.066Z,31.80
2017-11-08T03:55:42.624Z,29.23
2017-11-08T03:58:10.155Z,32.42
2017-11-08T04:00:37.673Z,34.78
2017-11-08T04:03:05.217Z,26.95
2017-11-08T04:05:32.741Z,35.55
2017-11-08T04:08:00.282Z,34.65
2017-11-08T04:10:28.198Z,34.20
2017-11-08T04:12:55.734Z,39.53
2017-11-08T04:15:23.647Z,34.30
2017-11-08T04:17:51.208Z,33.25
2017-11-08T04:20:18.726Z,33.47
2017-11-08T04:22:46.267Z,35.95
2017-11-08T04:25:13.805Z,34.55
2017-11-08T04:27:41.330Z,34.90
2017-11-08T04:30:08.871Z,36.60
2017-11-08T04:32:36.392Z,33.63
2017-11-08T04:35:03.940Z,32.53
2017-11-08T04:37:31.463Z,32.65
2017-11-08T04:39:59.015Z,35.95
2017-11-08T04:42:26.928Z,32.50
2017-11-08T04:44:54.448Z,33.75
2017-11-08T04:47:21.986Z,35.45
2017-11-08T04:49:49.523Z,34.58
2017-11-08T04:52:17.061Z,34.95
2017-11-08T04:54:44.595Z,35.03
2017-11-08T04:57:12.133Z,32.15
2017-11-08T04:59:39.653Z,34.13
2017-11-08T05:02:08.029Z,33.72
2017-11-08T05:04:35.547Z,31.55
2017-11-08T05:07:03.087Z,33.67
2017-11-08T05:09:30.605Z,36.38
2017-11-08T05:11:58.596Z,32.58
2017-11-08T05:14:26.117Z,34.13
2017-11-08T05:16:53.641Z,34.60
2017-11-08T05:19:21.180Z,34.45
2017-11-08T05:21:48.714Z,32.20
2017-11-08T05:24:16.248Z,34.35
2017-11-08T05:26:44.168Z,34.83
2017-11-08T05:29:11.791Z,32.65
2017-11-08T05:31:39.314Z,34.97
2017-11-08T05:34:06.853Z,35.30
2017-11-08T05:36:34.381Z,33.05
2017-11-08T05:39:01.918Z,30.37
2017-11-08T05:41:29.448Z,31.98
2017-11-08T05:43:57.412Z,32.97
2017-11-08T05:46:24.943Z,30.80
2017-11-08T05:48:52.473Z,32.72
2017-11-08T05:51:20.412Z,32.80
2017-11-08T05:53:47.948Z,29.90
2017-11-08T05:56:15.486Z,32.00
2017-11-08T05:58:43.017Z,30.48
2017-11-08T06:01:10.549Z,35.83
2017-11-08T06:03:38.072Z,37.65
2017-11-08T06:06:05.602Z,36.30
2017-11-08T06:08:33.126Z,39.55
2017-11-08T06:11:00.666Z,38.00
2017-11-08T06:13:28.193Z,39.00
2017-11-08T06:15:56.143Z,39.13
2017-11-08T06:18:23.672Z,38.03
2017-11-08T06:20:51.192Z,44.60
2017-11-08T06:23:18.730Z,39.92
2017-11-08T06:25:46.247Z,47.00
2017-11-08T06:28:14.186Z,35.88
2017-11-08T06:30:41.704Z,41.20
2017-11-08T06:33:09.629Z,44.17
2017-11-08T06:35:37.151Z,49.80
2017-11-08T06:38:04.697Z,49.42
2017-11-08T06:40:32.233Z,49.65
2017-11-08T06:42:59.769Z,45.85
2017-11-08T06:45:27.689Z,43.85
2017-11-08T06:47:55.225Z,43.65
2017-11-08T06:50:22.744Z,46.40
2017-11-08T06:52:52.137Z,48.35
2017-11-08T06:55:19.653Z,47.85
2017-11-08T06:57:47.199Z,45.42
2017-11-08T07:00:14.719Z,46.45
2017-11-08T07:02:42.267Z,51.92
2017-11-08T07:05:09.788Z,50.08
2017-11-08T07:07:37.341Z,45.47
2017-11-08T07:10:05.267Z,48.63
2017-11-08T07:12:32.804Z,48.30
2017-11-08T07:15:00.718Z,47.53
2017-11-08T07:17:31.205Z,44.50
2017-11-08T07:19:58.732Z,47.28
2017-11-08T07:22:26.254Z,46.47
2017-11-08T07:24:53.799Z,52.17
2017-11-08T07:27:21.329Z,49.25
2017-11-08T07:29:49.007Z,58.42
2017-11-08T07:32:16.539Z,53.08
2017-11-08T07:34:44.473Z,48.95
2017-11-08T07:37:11.990Z,55.08
2017-11-08T07:39:39.543Z,51.40
2017-11-08T07:42:07.062Z,54.08
2017-11-08T07:44:34.597Z,54.17
2017-11-08T07:47:02.115Z,50.95
2017-11-08T07:49:29.643Z,61.05
2017-11-08T07:51:57.569Z,57.55
2017-11-08T07:54:25.125Z,52.80
2017-11-08T07:56:55.085Z,52.70
2017-11-08T07:59:25.432Z,58.25
2017-11-08T08:01:52.946Z,64.47
2017-11-08T08:04:20.878Z,61.35
2017-11-08T08:06:48.401Z,61.40
2017-11-08T08:09:15.948Z,58.97
2017-11-08T08:11:47.156Z,46.03
2017-11-08T08:14:14.698Z,52.45
2017-11-08T08:16:42.620Z,57.42
2017-11-08T08:19:10.159Z,62.10
2017-11-08T08:21:38.080Z,55.88
2017-11-08T08:24:05.620Z,57.40
2017-11-08T08:26:33.141Z,57.03
2017-11-08T08:29:00.689Z,57.83
2017-11-08T08:31:28.220Z,52.38
2017-11-08T08:33:56.146Z,51.70
2017-11-08T08:36:23.664Z,58.33
2017-11-08T08:38:51.279Z,55.65
2017-11-08T08:41:18.816Z,51.65
2017-11-08T08:43:46.383Z,48.17
2017-11-08T08:46:13.894Z,47.75
2017-11-08T08:48:41.418Z,53.50
2017-11-08T08:51:09.362Z,43.60
2017-11-08T08:53:36.894Z,47.17
2017-11-08T08:56:04.432Z,45.95
2017-11-08T08:58:31.972Z,41.95
2017-11-08T09:00:59.519Z,47.38
2017-11-08T09:03:27.044Z,41.92
2017-11-08T09:05:54.582Z,46.35
2017-11-08T09:08:22.111Z,42.65
2017-11-08T09:10:50.037Z,42.10
2017-11-08T09:13:17.560Z,41.10
2017-11-08T09:15:45.501Z,45.25
2017-11-08T09:18:13.025Z,43.38
2017-11-08T09:20:40.561Z,40.63
2017-11-08T09:23:08.094Z,49.72
2017-11-08T09:25:35.636Z,46.63
2017-11-08T09:28:03.551Z,49.30
2017-11-08T09:30:31.206Z,51.37
2017-11-08T09:32:58.748Z,50.55
2017-11-08T09:35:26.698Z,48.50
2017-11-08T09:37:59.815Z,55.47
2017-11-08T09:43:21.830Z,40.70
2017-11-08T09:45:49.457Z,37.92
2017-11-08T09:48:17.034Z,52.45
2017-11-08T09:50:44.631Z,48.25
2017-11-08T09:53:12.301Z,47.20
2017-11-08T09:55:39.888Z,50.65
2017-11-08T09:58:09.255Z,44.45
2017-11-08T10:00:36.916Z,43.30
2017-11-08T10:03:04.485Z,45.72
2017-11-08T10:05:32.036Z,39.92
2017-11-08T10:07:59.606Z,47.47
2017-11-08T10:10:30.134Z,45.15
2017-11-08T10:13:03.321Z,38.40
2017-11-08T10:15:31.294Z,40.88
2017-11-08T10:17:58.868Z,47.83
2017-11-08T10:20:26.861Z,37.85
2017-11-08T10:23:01.155Z,40.30
2017-11-08T10:25:28.800Z,40.92
2017-11-08T10:27:56.414Z,41.90
2017-11-08T10:30:23.981Z,42.00
2017-11-08T10:32:51.576Z,41.70
2017-11-08T10:35:19.171Z,43.78
2017-11-08T10:37:46.765Z,40.53
2017-11-08T10:40:14.337Z,37.03
2017-11-08T10:42:41.909Z,43.65
2017-11-08T10:45:09.566Z,41.22
2017-11-08T10:47:37.153Z,41.72
2017-11-08T10:50:04.696Z,44.30
2017-11-08T10:52:32.392Z,41.83
2017-11-08T10:54:59.963Z,40.78
2017-11-08T10:57:27.688Z,43.20
2017-11-08T11:00:10.961Z,42.95
2017-11-08T11:02:39.252Z,46.33
2017-11-08T11:05:06.767Z,50.20
2017-11-08T11:07:34.298Z,44.08
2017-11-08T11:10:01.921Z,45.00
2017-11-08T11:12:29.914Z,49.53
2017-11-08T11:14:57.513Z,46.08
2017-11-08T11:17:25.098Z,46.13
2017-11-08T11:19:54.629Z,48.97
2017-11-08T11:22:22.211Z,45.08
2017-11-08T11:24:49.808Z,48.42
2017-11-08T11:27:17.409Z,43.38
2017-11-08T11:29:45.029Z,42.47
2017-11-08T11:32:12.650Z,48.83
2017-11-08T11:34:40.248Z,43.55
2017-11-08T11:37:07.851Z,40.45
2017-11-08T11:39:35.437Z,43.30
2017-11-08T11:42:03.071Z,51.15
2017-11-08T11:44:30.813Z,44.47
2017-11-08T11:46:58.397Z,42.83
2017-11-08T11:49:26.379Z,45.38
2017-11-08T11:51:53.977Z,42.45
2017-11-08T11:54:21.524Z,44.83
2017-11-08T11:56:49.111Z,48.30
2017-11-08T11:59:16.681Z,45.30
2017-11-08T12:01:44.291Z,45.78
2017-11-08T12:04:11.863Z,39.85
2017-11-08T12:06:39.480Z,47.35
2017-11-08T12:09:07.041Z,44.55
2017-11-08T12:11:35.401Z,46.90
2017-11-08T12:14:03.023Z,47.15
2017-11-08T12:16:30.592Z,45.00
2017-11-08T12:18:58.179Z,49.08
2017-11-08T12:21:26.220Z,44.15
2017-11-08T12:23:53.782Z,50.10
2017-11-08T12:26:21.345Z,48.80
2017-11-08T12:28:48.939Z,45.22
2017-11-08T12:31:16.646Z,47.22
2017-11-08T12:33:44.676Z,45.80
2017-11-08T12:36:12.260Z,52.95
2017-11-08T12:38:39.845Z,51.95
2017-11-08T12:41:07.459Z,49.60
2017-11-08T12:43:35.152Z,57.05
2017-11-08T12:46:02.736Z,55.85
2017-11-08T12:48:30.346Z,52.70
2017-11-08T12:50:58.027Z,54.70
2017-11-08T12:53:25.648Z,52.17
2017-11-08T12:55:53.233Z,54.47
2017-11-08T12:58:20.845Z,52.42
2017-11-08T13:00:48.432Z,58.53
2017-11-08T13:03:15.999Z,59.42
2017-11-08T13:05:43.580Z,54.92
2017-11-08T13:08:11.192Z,61.42
2017-11-08T13:10:44.664Z,62.62
2017-11-08T13:13:12.254Z,53.55
2017-11-08T13:15:42.201Z,74.05
2017-11-08T13:18:09.794Z,61.45
2017-11-08T13:20:37.351Z,56.88
2017-11-08T13:23:05.027Z,65.78
2017-11-08T13:25:32.657Z,62.08
2017-11-08T13:28:00.255Z,56.13
2017-11-08T13:30:27.809Z,65.78
2017-11-08T13:32:55.443Z,59.60
2017-11-08T13:35:23.025Z,68.47
2017-11-08T13:37:50.668Z,62.72
2017-11-08T13:40:18.257Z,65.70
2017-11-08T13:42:45.836Z,62.17
2017-11-08T13:45:13.414Z,67.50
2017-11-08T13:47:41.022Z,62.53
2017-11-08T13:50:08.605Z,61.58
2017-11-08T13:52:36.180Z,66.78
2017-11-08T13:55:03.769Z,61.37
2017-11-08T13:57:31.321Z,60.53
2017-11-08T13:59:58.888Z,67.87
2017-11-08T14:02:26.516Z,68.50
2017-11-08T14:04:54.188Z,64.45
2017-11-08T14:07:21.739Z,60.83
2017-11-08T14:09:49.312Z,66.75
2017-11-08T14:12:16.866Z,88.87
2017-11-08T14:14:44.931Z,80.53
2017-11-08T14:17:12.523Z,75.80
2017-11-08T14:19:40.521Z,85.40
2017-11-08T14:22:08.096Z,66.72
2017-11-08T14:24:35.741Z,68.53
2017-11-08T14:27:03.732Z,61.13
2017-11-08T14:29:33.520Z,74.47
2017-11-08T14:32:01.076Z,62.65
2017-11-08T14:34:28.664Z,62.03
2017-11-08T14:36:56.276Z,63.00
2017-11-08T14:39:24.236Z,61.58
2017-11-08T14:41:52.244Z,60.40
2017-11-08T14:44:19.828Z,61.40
2017-11-08T14:46:47.395Z,63.08
2017-11-08T14:49:15.015Z,66.07
2017-11-08T14:51:42.579Z,65.30
2017-11-08T14:54:10.181Z,60.05
2017-11-08T14:56:37.776Z,64.93
2017-11-08T14:59:05.765Z,57.53
2017-11-08T15:01:33.727Z,65.03
2017-11-08T15:04:01.353Z,58.60
2017-11-08T15:06:28.946Z,59.10
2017-11-08T15:08:56.533Z,64.55
2017-11-08T15:11:24.153Z,61.63
2017-11-08T15:13:51.719Z,62.25
2017-11-08T15:16:19.307Z,64.93
2017-11-08T15:18:46.908Z,64.62
2017-11-08T15:21:14.513Z,59.80
2017-11-08T15:23:42.152Z,66.43
2017-11-08T15:26:09.754Z,61.40
2017-11-08T15:28:37.340Z,59.17
2017-11-08T15:31:05.861Z,65.82
2017-11-08T15:33:35.364Z,70.62
2017-11-08T15:36:02.977Z,73.12
2017-11-08T15:38:30.563Z,70.95
2017-11-08T15:40:58.135Z,61.15
2017-11-08T15:43:26.496Z,69.90
2017-11-08T15:45:54.089Z,66.87
2017-11-08T15:48:21.669Z,67.22
2017-11-08T15:50:49.287Z,77.65
2017-11-08T15:53:16.858Z,71.97
2017-11-08T15:55:44.570Z,67.32
2017-11-08T15:58:12.168Z,71.82
2017-11-08T16:00:39.748Z,68.43
2017-11-08T16:03:12.113Z,68.37
2017-11-08T16:05:39.743Z,65.65
2017-11-08T16:08:07.680Z,66.18
2017-11-08T16:10:35.253Z,65.97
2017-11-08T16:13:05.649Z,66.25
2017-11-08T16:15:34.222Z,66.55
2017-11-08T16:18:01.794Z,80.15
2017-11-08T16:20:29.786Z,71.90
2017-11-08T16:22:57.909Z,64.50
2017-11-08T16:25:25.537Z,68.95
2017-11-08T16:27:53.155Z,72.70
2017-11-08T16:30:20.833Z,71.62
2017-11-08T16:32:48.400Z,80.20
2017-11-08T16:35:15.965Z,72.40
2017-11-08T16:37:43.556Z,76.75
2017-11-08T16:40:11.123Z,84.82
2017-11-08T16:42:38.730Z,70.57
2017-11-08T16:45:06.346Z,78.37
2017-11-08T16:47:33.939Z,75.05
2017-11-08T16:50:01.530Z,75.05
2017-11-08T16:52:29.172Z,72.60
2017-11-08T16:54:56.727Z,76.10
2017-11-08T16:57:24.328Z,80.18
2017-11-08T16:59:51.911Z,72.53
2017-11-08T17:02:19.512Z,76.53
2017-11-08T17:04:47.065Z,74.40
2017-11-08T17:07:14.718Z,80.53
2017-11-08T17:09:42.284Z,77.47
2017-11-08T17:12:09.892Z,83.53
2017-11-08T17:14:37.565Z,78.80
2017-11-08T17:17:05.133Z,88.07
2017-11-08T17:19:32.727Z,92.10
2017-11-08T17:22:02.333Z,84.55
2017-11-08T17:24:29.888Z,86.57
2017-11-08T17:26:57.494Z,97.57
2017-11-08T17:29:25.083Z,93.82
2017-11-08T17:31:53.102Z,94.22
2017-11-08T17:34:20.673Z,99.95
2017-11-08T17:36:48.252Z,115.35
2017-11-08T17:39:15.796Z,136.60
2017-11-08T17:41:43.804Z,116.85
2017-11-08T17:44:11.382Z,117.55
2017-11-08T17:46:38.982Z,110.20
2017-11-08T17:49:06.561Z,115.55
2017-11-08T17:51:34.150Z,119.50
2017-11-08T17:54:02.191Z,141.07
2017-11-08T17:56:29.749Z,125.68
2017-11-08T17:58:57.367Z,135.90
2017-11-08T18:01:24.932Z,125.97
2017-11-08T18:03:52.513Z,127.47
2017-11-08T18:06:20.088Z,111.82
2017-11-08T18:08:47.647Z,128.30
2017-11-08T18:11:15.189Z,134.63
2017-11-08T18:13:42.771Z,132.90
2017-11-08T18:16:10.338Z,146.20
2017-11-08T18:18:37.914Z,138.70
2017-11-08T18:21:05.481Z,135.02
2017-11-08T18:23:33.063Z,144.40
2017-11-08T18:26:00.673Z,147.15
2017-11-08T18:28:28.243Z,141.65
2017-11-08T18:30:55.864Z,154.00
2017-11-08T18:33:23.438Z,152.45
2017-11-08T18:35:51.017Z,156.00
2017-11-08T18:38:18.607Z,146.70
2017-11-08T18:40:46.235Z,149.77
2017-11-08T18:43:13.848Z,145.85
2017-11-08T18:45:41.423Z,154.57
2017-11-08T18:48:09.022Z,142.82
2017-11-08T18:50:36.621Z,142.75
2017-11-08T18:53:04.240Z,140.73
2017-11-08T18:55:31.864Z,140.00
2017-11-08T18:57:59.498Z,149.95
2017-11-08T19:00:27.123Z,148.10
2017-11-08T19:02:54.755Z,134.20
2017-11-08T19:05:22.331Z,156.73
2017-11-08T19:07:49.909Z,155.20
2017-11-08T19:10:17.498Z,153.35
2017-11-08T19:12:45.480Z,167.48
2017-11-08T19:15:13.055Z,152.60
2017-11-08T19:17:40.650Z,174.10
2017-11-08T19:20:08.642Z,186.40
2017-11-08T19:22:36.209Z,193.15
2017-11-08T19:25:03.822Z,187.20
2017-11-08T19:27:31.370Z,190.02
2017-11-08T19:29:58.973Z,173.27
2017-11-08T19:32:26.582Z,174.68
2017-11-08T19:34:54.580Z,172.87
2017-11-08T19:37:22.118Z,183.52
2017-11-08T19:39:49.700Z,198.40
2017-11-08T19:42:17.293Z,187.70
2017-11-08T19:44:44.904Z,201.10
2017-11-08T19:47:12.497Z,191.00
2017-11-08T19:49:40.092Z,171.30
2017-11-08T19:52:07.678Z,171.30
2017-11-08T19:54:35.274Z,168.62
2017-11-08T19:57:02.909Z,181.48
2017-11-08T19:59:30.538Z,162.73
2017-11-08T20:01:58.155Z,157.60
2017-11-08T20:04:25.780Z,152.18
2017-11-08T20:06:53.333Z,144.65
2017-11-08T20:09:20.922Z,135.07
2017-11-08T20:11:48.480Z,134.60
2017-11-08T20:14:16.064Z,145.98
2017-11-08T20:16:43.675Z,133.20
2017-11-08T20:19:11.361Z,150.85
2017-11-08T20:21:38.933Z,139.45
2017-11-08T20:24:06.553Z,127.10
2017-11-08T20:26:34.119Z,125.93
2017-11-08T20:29:01.730Z,139.55
2017-11-08T20:31:29.354Z,137.25
2017-11-08T20:33:56.977Z,142.50
2017-11-08T20:36:24.559Z,138.60
2017-11-08T20:38:52.175Z,137.90
2017-11-08T20:41:19.793Z,140.75
2017-11-08T20:43:47.359Z,130.32
2017-11-08T20:46:14.941Z,135.10
2017-11-08T20:48:42.580Z,140.15
2017-11-08T20:51:10.198Z,142.18
2017-11-08T20:53:37.764Z,144.87
2017-11-08T20:56:05.328Z,130.23
2017-11-08T20:58:32.911Z,123.25
2017-11-08T21:01:00.503Z,122.47
2017-11-08T21:03:28.075Z,140.48
2017-11-08T21:05:55.705Z,123.87
2017-11-08T21:08:23.295Z,137.30
2017-11-08T21:10:50.864Z,141.95
2017-11-08T21:13:18.454Z,139.85
2017-11-08T21:15:46.036Z,135.57
2017-11-08T21:18:13.648Z,126.53
2017-11-08T21:20:41.243Z,134.02
2017-11-08T21:23:08.831Z,129.75
2017-11-08T21:25:36.413Z,117.25
2017-11-08T21:28:03.993Z,121.15
2017-11-08T21:30:31.577Z,123.72
2017-11-08T21:32:59.174Z,133.90
2017-11-08T21:35:26.781Z,132.43
2017-11-08T21:37:54.404Z,121.72
2017-11-08T21:40:21.965Z,116.20
2017-11-08T21:42:49.586Z,127.15
2017-11-08T21:45:17.195Z,128.93
2017-11-08T21:47:44.769Z,136.12
2017-11-08T21:50:12.397Z,131.85
2017-11-08T21:52:39.985Z,126.68
2017-11-08T21:55:07.581Z,125.90
2017-11-08T21:57:35.204Z,112.65
2017-11-08T22:00:02.807Z,127.07
2017-11-08T22:02:30.456Z,130.50
2017-11-08T22:04:58.040Z,124.75
2017-11-08T22:07:25.641Z,124.32
2017-11-08T22:09:53.227Z,123.85
2017-11-08T22:12:20.810Z,113.37
2017-11-08T22:14:48.411Z,119.97
2017-11-08T22:17:16.409Z,117.75
2017-11-08T22:19:44.384Z,114.43
2017-11-08T22:22:12.359Z,134.90
2017-11-08T22:24:39.946Z,124.57
2017-11-08T22:27:07.515Z,115.25
2017-11-08T22:29:35.115Z,125.82
2017-11-08T22:32:02.722Z,128.70
2017-11-08T22:34:34.268Z,133.50
2017-11-08T22:37:01.892Z,124.47
2017-11-08T22:39:29.879Z,118.40
2017-11-08T22:41:57.457Z,123.50
2017-11-08T22:44:25.097Z,115.60
2017-11-08T22:46:52.677Z,137.05
2017-11-08T22:49:20.717Z,129.00
2017-11-08T22:51:48.337Z,129.73
2017-11-08T22:54:16.356Z,130.57
2017-11-08T22:56:43.968Z,132.10
2017-11-08T22:59:11.621Z,115.65
2017-11-08T23:01:39.210Z,133.25
2017-11-08T23:04:06.810Z,123.25
2017-11-08T23:06:34.474Z,128.27
2017-11-08T23:09:02.519Z,129.68
2017-11-08T23:11:30.125Z,125.00
2017-11-08T23:13:57.733Z,128.85
2017-11-08T23:16:25.325Z,121.78
2017-11-08T23:18:52.909Z,126.35
2017-11-08T23:21:20.529Z,129.55
2017-11-08T23:23:48.085Z,126.55
2017-11-08T23:26:15.721Z,117.70
2017-11-08T23:28:43.269Z,116.68
2017-11-08T23:31:10.916Z,127.47
2017-11-08T23:33:38.480Z,117.97
2017-11-08T23:36:06.253Z,132.68
2017-11-08T23:38:33.829Z,127.55
2017-11-08T23:41:01.403Z,138.75
2017-11-08T23:43:29.027Z,138.10
2017-11-08T23:45:56.644Z,150.45
2017-11-08T23:48:24.241Z,127.75
2017-11-08T23:50:51.822Z,129.80
2017-11-08T23:53:19.805Z,133.73
2017-11-08T23:55:47.363Z,158.12
2017-11-08T23:58:14.922Z,139.98
