createdAt,value
2018-05-02T00:00:25.341Z,3.50
2018-05-02T00:02:52.205Z,3.95
2018-05-02T00:05:19.076Z,3.70
2018-05-02T00:07:45.957Z,3.75
2018-05-02T00:10:12.845Z,3.85
2018-05-02T00:12:39.721Z,3.60
2018-05-02T00:15:06.604Z,3.83
2018-05-02T00:17:33.472Z,4.10
2018-05-02T00:20:00.361Z,4.10
2018-05-02T00:22:27.233Z,3.80
2018-05-02T00:27:27.724Z,3.70
2018-05-02T00:29:54.644Z,4.30
2018-05-02T00:32:21.505Z,4.42
2018-05-02T00:34:48.380Z,3.83
2018-05-02T00:37:15.267Z,4.58
2018-05-02T00:39:42.162Z,4.08
2018-05-02T00:42:09.028Z,4.95
2018-05-02T00:44:35.892Z,5.20
2018-05-02T00:47:02.791Z,3.98
2018-05-02T00:49:29.673Z,4.55
2018-05-02T00:51:56.553Z,4.47
2018-05-02T00:54:23.422Z,4.62
2018-05-02T00:56:50.309Z,4.75
2018-05-02T00:59:17.179Z,4.40
2018-05-02T01:01:44.347Z,4.55
2018-05-02T01:04:11.232Z,4.47
2018-05-02T01:06:38.112Z,5.05
2018-05-02T01:09:05.020Z,4.87
2018-05-02T01:11:31.904Z,4.70
2018-05-02T01:13:58.804Z,4.30
2018-05-02T01:16:25.684Z,4.83
2018-05-02T01:18:52.559Z,5.20
2018-05-02T01:21:19.442Z,4.55
2018-05-02T01:23:46.311Z,5.20
2018-05-02T01:26:13.215Z,4.17
2018-05-02T01:28:40.098Z,4.53
2018-05-02T01:31:06.985Z,5.20
2018-05-02T01:33:33.848Z,4.90
2018-05-02T01:36:00.726Z,5.03
2018-05-02T01:38:27.598Z,4.90
2018-05-02T01:40:54.464Z,5.10
2018-05-02T01:43:21.332Z,4.80
2018-05-02T01:45:48.199Z,5.28
2018-05-02T01:48:15.088Z,5.37
2018-05-02T01:50:41.976Z,4.85
2018-05-02T01:53:08.860Z,4.55
2018-05-02T01:55:35.736Z,5.20
2018-05-02T01:58:02.612Z,4.62
2018-05-02T02:00:29.504Z,4.40
2018-05-02T02:02:56.374Z,4.85
2018-05-02T02:05:23.257Z,4.97
2018-05-02T02:07:50.152Z,5.00
2018-05-02T02:10:17.081Z,5.03
2018-05-02T02:12:43.957Z,5.30
2018-05-02T02:15:10.847Z,5.47
2018-05-02T02:17:37.716Z,5.30
2018-05-02T02:20:04.577Z,5.17
2018-05-02T02:22:31.458Z,5.70
2018-05-02T02:24:58.338Z,6.05
2018-05-02T02:27:25.213Z,6.55
2018-05-02T02:29:52.089Z,6.47
2018-05-02T02:32:18.969Z,5.35
2018-05-02T02:34:45.832Z,5.08
2018-05-02T02:37:12.710Z,5.35
2018-05-02T02:39:39.573Z,5.22
2018-05-02T02:42:06.456Z,4.97
2018-05-02T02:44:33.337Z,5.80
2018-05-02T02:47:00.212Z,5.70
2018-05-02T02:49:27.084Z,5.70
2018-05-02T02:51:53.989Z,5.17
2018-05-02T02:54:20.857Z,5.12
2018-05-02T02:56:47.755Z,5.78
2018-05-02T02:59:14.625Z,6.00
2018-05-02T03:01:41.512Z,6.35
2018-05-02T03:04:08.403Z,6.25
2018-05-02T03:06:35.284Z,6.03
2018-05-02T03:09:02.200Z,6.37
2018-05-02T03:11:29.087Z,6.17
2018-05-02T03:13:55.939Z,6.75
2018-05-02T03:16:22.836Z,6.75
2018-05-02T03:18:49.712Z,6.35
2018-05-02T03:21:16.592Z,5.55
2018-05-02T03:23:43.465Z,6.20
2018-05-02T03:26:10.341Z,5.50
2018-05-02T03:28:37.211Z,6.00
2018-05-02T03:31:04.104Z,5.85
2018-05-02T03:33:30.999Z,6.10
2018-05-02T03:35:57.868Z,6.55
2018-05-02T03:38:24.770Z,6.28
2018-05-02T03:40:51.642Z,6.03
2018-05-02T03:43:18.523Z,8.00
2018-05-02T03:45:45.392Z,8.43
2018-05-02T03:48:12.272Z,7.97
2018-05-02T03:50:39.174Z,8.05
2018-05-02T03:53:06.130Z,8.03
2018-05-02T03:55:32.953Z,7.37
2018-05-02T03:57:59.856Z,8.30
2018-05-02T04:01:41.047Z,7.53
2018-05-02T04:05:22.385Z,7.40
2018-05-02T04:07:49.285Z,7.58
2018-05-02T04:10:16.168Z,6.97
2018-05-02T04:12:43.089Z,7.00
2018-05-02T04:15:09.965Z,7.50
2018-05-02T04:17:36.852Z,6.90
2018-05-02T04:20:03.733Z,6.70
2018-05-02T04:22:30.625Z,7.17
2018-05-02T04:24:57.507Z,7.00
2018-05-02T04:27:24.404Z,6.20
2018-05-02T04:29:51.288Z,6.33
2018-05-02T04:32:18.161Z,6.65
2018-05-02T04:34:45.060Z,6.12
2018-05-02T04:37:11.935Z,6.90
2018-05-02T04:39:38.827Z,6.30
2018-05-02T04:42:05.707Z,6.45
2018-05-02T04:44:32.666Z,6.90
2018-05-02T04:46:59.531Z,6.50
2018-05-02T04:49:26.422Z,6.55
2018-05-02T04:51:53.288Z,6.65
2018-05-02T04:54:20.190Z,6.20
2018-05-02T04:56:47.078Z,6.55
2018-05-02T04:59:13.961Z,7.00
2018-05-02T05:01:40.836Z,6.62
2018-05-02T05:04:07.715Z,7.03
2018-05-02T05:09:40.664Z,7.75
2018-05-02T05:12:06.405Z,7.47
2018-05-02T05:14:32.157Z,7.97
2018-05-02T05:16:57.893Z,9.10
2018-05-02T05:19:23.651Z,8.70
2018-05-02T05:21:49.392Z,9.70
2018-05-02T05:24:15.145Z,9.73
2018-05-02T05:26:40.893Z,8.33
2018-05-02T05:29:06.649Z,8.80
2018-05-02T05:31:32.390Z,8.13
2018-05-02T05:33:58.136Z,8.27
2018-05-02T05:36:23.864Z,6.00
2018-05-02T05:38:49.620Z,6.17
2018-05-02T05:41:15.352Z,6.27
2018-05-02T05:43:41.147Z,5.60
2018-05-02T05:46:06.822Z,5.60
2018-05-02T05:48:32.566Z,4.97
2018-05-02T05:50:58.313Z,5.10
2018-05-02T05:53:24.061Z,5.07
2018-05-02T05:55:49.791Z,5.13
2018-05-02T05:58:15.554Z,5.37
2018-05-02T06:00:41.339Z,4.87
2018-05-02T06:03:07.131Z,4.50
2018-05-02T06:05:32.879Z,4.27
2018-05-02T06:07:58.621Z,3.50
2018-05-02T06:10:24.354Z,3.67
2018-05-02T06:12:50.145Z,3.03
2018-05-02T06:15:15.832Z,2.80
2018-05-02T06:17:41.573Z,2.53
2018-05-02T06:20:07.336Z,2.60
2018-05-02T06:22:33.080Z,3.10
2018-05-02T06:24:58.850Z,2.50
2018-05-02T06:27:24.593Z,2.30
2018-05-02T06:29:50.329Z,2.20
2018-05-02T06:32:16.058Z,2.50
2018-05-02T06:34:41.784Z,2.43
2018-05-02T06:37:07.514Z,1.97
2018-05-02T06:39:33.266Z,2.13
2018-05-02T06:41:59.016Z,1.60
2018-05-02T06:44:24.771Z,2.20
2018-05-02T06:46:50.513Z,1.83
2018-05-02T06:49:16.262Z,2.20
2018-05-02T06:51:41.992Z,2.00
2018-05-02T06:54:07.733Z,2.03
2018-05-02T06:56:33.476Z,2.00
2018-05-02T06:58:59.231Z,1.90
2018-05-02T07:01:24.982Z,2.00
2018-05-02T07:03:50.736Z,2.30
2018-05-02T07:06:16.477Z,2.00
2018-05-02T07:08:42.217Z,1.80
2018-05-02T07:11:07.965Z,2.00
2018-05-02T07:13:33.783Z,1.87
2018-05-02T07:15:59.473Z,2.30
2018-05-02T07:18:25.205Z,2.00
2018-05-02T07:20:50.960Z,2.00
2018-05-02T07:23:16.692Z,2.53
2018-05-02T07:25:42.420Z,2.63
2018-05-02T07:28:08.162Z,2.37
2018-05-02T07:30:33.930Z,2.10
2018-05-02T07:32:59.793Z,2.20
2018-05-02T07:35:25.423Z,2.80
2018-05-02T07:37:51.173Z,2.43
2018-05-02T07:40:17.312Z,2.83
2018-05-02T07:42:43.048Z,2.77
2018-05-02T07:45:08.785Z,2.90
2018-05-02T07:47:34.558Z,2.97
2018-05-02T07:50:00.305Z,3.20
2018-05-02T07:52:26.045Z,3.00
2018-05-02T07:54:51.776Z,3.20
2018-05-02T07:57:17.520Z,3.80
2018-05-02T07:59:43.276Z,3.97
2018-05-02T08:02:09.004Z,3.77
2018-05-02T08:04:34.748Z,4.03
2018-05-02T08:07:00.480Z,4.00
2018-05-02T08:09:26.237Z,4.10
2018-05-02T08:11:51.976Z,4.23
2018-05-02T08:14:17.687Z,4.20
2018-05-02T08:16:43.441Z,3.93
2018-05-02T08:19:09.177Z,4.50
2018-05-02T08:21:34.961Z,4.67
2018-05-02T08:24:00.717Z,5.17
2018-05-02T08:26:26.476Z,5.47
2018-05-02T08:28:52.213Z,5.00
2018-05-02T08:31:17.955Z,4.90
2018-05-02T08:33:43.676Z,4.80
2018-05-02T08:36:09.428Z,4.67
2018-05-02T08:38:35.163Z,5.57
2018-05-02T08:41:00.913Z,5.23
2018-05-02T08:43:33.511Z,5.10
2018-05-02T08:45:59.355Z,5.57
2018-05-02T08:48:25.017Z,5.73
2018-05-02T08:50:50.777Z,5.63
2018-05-02T08:53:16.529Z,6.00
2018-05-02T08:55:42.277Z,5.33
2018-05-02T08:58:08.045Z,5.77
2018-05-02T09:00:33.806Z,6.17
2018-05-02T09:02:59.553Z,6.07
2018-05-02T09:05:25.298Z,6.40
2018-05-02T09:07:51.037Z,6.70
2018-05-02T09:10:16.825Z,6.57
2018-05-02T09:12:42.552Z,6.27
2018-05-02T09:15:08.316Z,5.60
2018-05-02T09:17:34.060Z,6.23
2018-05-02T09:19:59.798Z,6.00
2018-05-02T09:22:25.554Z,6.23
2018-05-02T09:24:51.284Z,5.80
2018-05-02T09:27:17.026Z,5.77
2018-05-02T09:29:42.770Z,5.13
2018-05-02T09:32:08.508Z,5.27
2018-05-02T09:34:34.231Z,5.53
2018-05-02T09:36:59.968Z,6.63
2018-05-02T09:39:25.701Z,6.77
2018-05-02T09:41:51.446Z,6.10
2018-05-02T09:44:17.172Z,6.63
2018-05-02T09:46:42.925Z,6.10
2018-05-02T09:49:08.648Z,5.90
2018-05-02T09:51:34.401Z,5.80
2018-05-02T09:54:00.128Z,5.77
2018-05-02T09:56:25.876Z,5.67
2018-05-02T09:58:51.616Z,5.03
2018-05-02T10:01:17.361Z,5.13
2018-05-02T10:03:43.109Z,5.30
2018-05-02T10:06:08.852Z,4.70
2018-05-02T10:08:34.590Z,4.70
2018-05-02T10:11:00.342Z,4.97
2018-05-02T10:13:26.075Z,5.43
2018-05-02T10:15:51.826Z,5.17
2018-05-02T10:18:17.564Z,4.83
2018-05-02T10:20:43.304Z,4.63
2018-05-02T10:23:09.045Z,4.67
2018-05-02T10:25:34.785Z,4.50
2018-05-02T10:28:00.519Z,4.60
2018-05-02T10:30:26.265Z,5.27
2018-05-02T10:32:52.016Z,4.40
2018-05-02T10:35:17.762Z,4.27
2018-05-02T10:37:43.526Z,4.20
2018-05-02T10:40:09.271Z,4.80
2018-05-02T10:42:35.026Z,4.67
2018-05-02T10:45:00.760Z,4.30
2018-05-02T10:47:26.506Z,4.73
2018-05-02T10:49:52.245Z,4.20
2018-05-02T10:52:18.006Z,5.07
2018-05-02T10:54:43.740Z,5.20
2018-05-02T10:57:09.488Z,5.10
2018-05-02T10:59:35.226Z,4.53
2018-05-02T11:02:00.964Z,4.83
2018-05-02T11:04:26.713Z,4.90
2018-05-02T11:06:52.452Z,5.30
2018-05-02T11:09:18.188Z,4.67
2018-05-02T11:11:43.928Z,4.70
2018-05-02T11:14:09.660Z,4.50
2018-05-02T11:16:35.419Z,4.70
2018-05-02T11:19:01.170Z,5.33
2018-05-02T11:21:26.900Z,4.73
2018-05-02T11:23:52.641Z,4.60
2018-05-02T11:26:18.397Z,4.43
2018-05-02T11:28:44.128Z,4.47
2018-05-02T11:31:09.899Z,3.80
2018-05-02T11:33:35.660Z,4.40
2018-05-02T11:36:01.385Z,4.17
2018-05-02T11:38:27.148Z,4.60
2018-05-02T11:40:52.890Z,3.87
2018-05-02T11:43:18.638Z,3.90
2018-05-02T11:45:44.387Z,3.97
2018-05-02T11:48:10.130Z,4.27
2018-05-02T11:50:35.877Z,4.20
2018-05-02T11:53:01.644Z,3.97
2018-05-02T11:55:27.383Z,3.70
2018-05-02T11:57:53.158Z,3.90
2018-05-02T12:00:18.902Z,4.30
2018-05-02T12:02:44.639Z,4.47
2018-05-02T12:05:10.371Z,4.67
2018-05-02T12:07:36.130Z,4.07
2018-05-02T12:10:01.880Z,4.43
2018-05-02T12:12:27.760Z,4.00
2018-05-02T12:14:53.513Z,3.97
2018-05-02T12:17:19.285Z,4.23
2018-05-02T12:19:45.034Z,3.80
2018-05-02T12:22:10.792Z,4.57
2018-05-02T12:24:36.520Z,4.30
2018-05-02T12:27:02.269Z,4.80
2018-05-02T12:29:28.010Z,4.97
2018-05-02T12:31:53.748Z,4.63
2018-05-02T12:34:19.580Z,4.93
2018-05-02T12:36:45.363Z,4.23
2018-05-02T12:39:11.181Z,4.03
2018-05-02T12:41:36.950Z,4.90
2018-05-02T12:44:02.701Z,4.90
2018-05-02T12:46:28.439Z,4.20
2018-05-02T12:48:54.197Z,5.00
2018-05-02T12:51:19.936Z,5.30
2018-05-02T12:53:45.676Z,4.63
2018-05-02T12:56:11.477Z,4.53
2018-05-02T12:58:37.209Z,4.03
2018-05-02T13:01:03.015Z,4.40
2018-05-02T13:03:28.768Z,4.30
2018-05-02T13:05:54.503Z,3.87
2018-05-02T13:08:20.291Z,4.27
2018-05-02T13:10:46.037Z,3.63
2018-05-02T13:13:11.776Z,4.43
2018-05-02T13:15:37.589Z,3.83
2018-05-02T13:18:03.277Z,4.07
2018-05-02T13:20:36.020Z,4.07
2018-05-02T13:23:01.751Z,3.73
2018-05-02T13:25:27.645Z,4.57
2018-05-02T13:27:53.403Z,4.60
2018-05-02T13:30:19.140Z,3.80
2018-05-02T13:32:44.898Z,4.30
2018-05-02T13:35:10.621Z,4.53
2018-05-02T13:37:36.377Z,4.70
2018-05-02T13:40:02.135Z,4.83
2018-05-02T13:42:27.922Z,4.40
2018-05-02T13:44:53.663Z,4.47
2018-05-02T13:47:19.576Z,3.70
2018-05-02T13:49:45.518Z,4.00
2018-05-02T13:52:11.508Z,4.27
2018-05-02T13:54:37.269Z,4.50
2018-05-02T13:57:03.020Z,4.20
2018-05-02T13:59:28.956Z,4.30
2018-05-02T14:01:54.688Z,3.80
2018-05-02T14:04:20.651Z,3.50
2018-05-02T14:06:46.384Z,3.90
2018-05-02T14:09:12.144Z,4.10
2018-05-02T14:11:38.053Z,4.10
2018-05-02T14:14:03.912Z,4.40
2018-05-02T14:16:29.714Z,3.90
2018-05-02T14:18:55.488Z,3.80
2018-05-02T14:21:21.227Z,3.50
2018-05-02T14:23:47.008Z,3.47
2018-05-02T14:26:12.768Z,3.83
2018-05-02T14:28:38.530Z,4.10
2018-05-02T14:31:04.273Z,3.93
2018-05-02T14:33:30.029Z,4.27
2018-05-02T14:35:55.752Z,4.53
2018-05-02T14:38:21.645Z,3.50
2018-05-02T14:40:47.300Z,4.20
2018-05-02T14:43:13.028Z,4.30
2018-05-02T14:45:38.772Z,5.00
2018-05-02T14:48:04.524Z,3.70
2018-05-02T14:50:30.256Z,3.93
2018-05-02T14:52:56.020Z,4.00
2018-05-02T14:55:21.760Z,4.13
2018-05-02T14:57:47.529Z,4.00
2018-05-02T15:00:13.270Z,3.87
2018-05-02T15:02:39.004Z,4.13
2018-05-02T15:05:04.757Z,4.10
2018-05-02T15:07:30.501Z,4.23
2018-05-02T15:09:56.232Z,4.00
2018-05-02T15:12:21.968Z,4.40
2018-05-02T15:14:47.717Z,4.00
2018-05-02T15:17:13.464Z,4.10
2018-05-02T15:19:39.205Z,3.93
2018-05-02T15:22:04.945Z,4.33
2018-05-02T15:24:30.693Z,3.73
2018-05-02T15:26:56.442Z,3.90
2018-05-02T15:29:22.203Z,3.90
2018-05-02T15:31:47.937Z,6.97
2018-05-02T15:34:13.708Z,3.97
2018-05-02T15:36:39.448Z,3.57
2018-05-02T15:39:05.185Z,3.40
2018-05-02T15:41:30.904Z,3.77
2018-05-02T15:43:56.647Z,3.43
2018-05-02T15:46:22.368Z,3.97
2018-05-02T15:48:48.119Z,4.17
2018-05-02T15:51:13.872Z,3.70
2018-05-02T15:53:39.615Z,3.47
2018-05-02T15:56:05.433Z,3.57
2018-05-02T15:58:31.231Z,3.70
2018-05-02T16:00:56.856Z,4.30
2018-05-02T16:03:22.606Z,3.63
2018-05-02T16:05:48.336Z,4.07
2018-05-02T16:08:14.117Z,3.33
2018-05-02T16:10:39.847Z,3.57
2018-05-02T16:13:05.700Z,3.20
2018-05-02T16:15:31.460Z,3.27
2018-05-02T16:17:57.189Z,4.00
2018-05-02T16:20:23.140Z,3.67
2018-05-02T16:22:48.863Z,3.63
2018-05-02T16:25:14.675Z,3.90
2018-05-02T16:27:40.498Z,4.37
2018-05-02T16:30:06.148Z,3.87
2018-05-02T16:32:31.874Z,3.53
2018-05-02T16:34:57.608Z,3.47
2018-05-02T16:37:23.332Z,2.93
2018-05-02T16:39:49.089Z,3.00
2018-05-02T16:42:14.807Z,3.40
2018-05-02T16:44:40.555Z,3.60
2018-05-02T16:47:06.297Z,3.80
2018-05-02T16:49:32.036Z,3.47
2018-05-02T16:51:57.767Z,3.73
2018-05-02T16:54:23.509Z,3.67
2018-05-02T16:56:49.250Z,3.90
2018-05-02T16:59:14.993Z,3.43
2018-05-02T17:01:40.717Z,3.80
2018-05-02T17:04:06.464Z,4.13
2018-05-02T17:06:32.180Z,3.63
2018-05-02T17:08:57.929Z,4.13
2018-05-02T17:11:23.663Z,3.70
2018-05-02T17:13:49.395Z,4.00
2018-05-02T17:16:15.140Z,3.70
2018-05-02T17:18:40.880Z,3.90
2018-05-02T17:21:06.652Z,3.80
2018-05-02T17:23:32.417Z,4.20
2018-05-02T17:25:58.192Z,3.80
2018-05-02T17:28:23.968Z,3.90
2018-05-02T17:30:56.745Z,3.67
2018-05-02T17:33:22.488Z,3.77
2018-05-02T17:35:48.221Z,3.43
2018-05-02T17:38:13.952Z,3.80
2018-05-02T17:40:39.737Z,3.47
2018-05-02T17:43:05.460Z,3.60
2018-05-02T17:45:31.200Z,3.93
2018-05-02T17:47:56.928Z,3.57
2018-05-02T17:50:22.670Z,4.13
2018-05-02T17:52:48.403Z,4.10
2018-05-02T17:55:14.153Z,4.40
2018-05-02T17:57:39.898Z,4.10
2018-05-02T18:00:05.652Z,3.90
2018-05-02T18:02:31.376Z,4.10
2018-05-02T18:04:57.128Z,3.47
2018-05-02T18:07:22.844Z,3.97
2018-05-02T18:09:48.590Z,4.57
2018-05-02T18:12:14.312Z,3.80
2018-05-02T18:14:40.041Z,3.60
2018-05-02T18:17:05.756Z,4.07
2018-05-02T18:19:31.516Z,3.73
2018-05-02T18:21:57.257Z,4.20
2018-05-02T18:24:22.981Z,3.93
2018-05-02T18:26:48.709Z,4.60
2018-05-02T18:29:14.439Z,4.00
2018-05-02T18:31:40.189Z,4.37
2018-05-02T18:34:05.911Z,3.93
2018-05-02T18:36:31.746Z,4.33
2018-05-02T18:38:57.402Z,4.30
2018-05-02T18:41:23.152Z,3.93
2018-05-02T18:43:48.885Z,4.27
2018-05-02T18:46:14.623Z,4.20
2018-05-02T18:48:40.344Z,4.23
2018-05-02T18:51:06.073Z,4.23
2018-05-02T18:53:31.813Z,4.33
2018-05-02T18:55:57.544Z,4.20
2018-05-02T18:58:23.311Z,4.33
2018-05-02T19:00:49.021Z,4.60
2018-05-02T19:03:14.751Z,4.43
2018-05-02T19:05:40.496Z,4.60
2018-05-02T19:08:06.225Z,4.23
2018-05-02T19:10:31.959Z,4.30
2018-05-02T19:12:57.681Z,4.37
2018-05-02T19:15:23.425Z,4.10
2018-05-02T19:17:55.344Z,4.17
2018-05-02T19:20:27.272Z,4.00
2018-05-02T19:22:53.008Z,4.63
2018-05-02T19:25:24.968Z,4.20
2018-05-02T19:27:50.709Z,4.27
2018-05-02T19:30:16.444Z,4.60
2018-05-02T19:32:48.125Z,4.40
2018-05-02T19:35:13.872Z,4.60
2018-05-02T19:37:39.612Z,4.53
2018-05-02T19:40:11.448Z,4.37
2018-05-02T19:42:43.326Z,5.17
2018-05-02T19:45:09.052Z,5.10
2018-05-02T19:47:34.784Z,4.63
2018-05-02T19:50:00.512Z,4.47
2018-05-02T19:52:32.341Z,5.23
2018-05-02T19:54:58.086Z,5.30
2018-05-02T19:57:23.828Z,4.50
2018-05-02T19:59:49.552Z,5.60
2018-05-02T20:02:21.345Z,5.47
2018-05-02T20:04:47.378Z,5.47
2018-05-02T20:07:19.280Z,4.97
2018-05-02T20:09:51.117Z,5.00
2018-05-02T20:12:23.052Z,5.97
2018-05-02T20:14:48.792Z,5.23
2018-05-02T20:17:14.533Z,5.33
2018-05-02T20:19:40.258Z,5.37
2018-05-02T20:22:06.003Z,5.57
2018-05-02T20:24:31.740Z,5.53
2018-05-02T20:26:57.475Z,5.87
2018-05-02T20:29:23.203Z,5.40
2018-05-02T20:31:48.935Z,5.37
2018-05-02T20:34:14.663Z,5.73
2018-05-02T20:36:40.407Z,5.53
2018-05-02T20:39:06.147Z,5.57
2018-05-02T20:41:31.879Z,6.07
2018-05-02T20:43:57.659Z,5.40
2018-05-02T20:46:23.432Z,5.83
2018-05-02T20:48:49.095Z,5.90
2018-05-02T20:51:14.829Z,5.57
2018-05-02T20:53:40.572Z,5.40
2018-05-02T20:56:06.301Z,5.87
2018-05-02T20:58:32.049Z,5.50
2018-05-02T21:00:57.787Z,5.70
2018-05-02T21:03:23.531Z,5.17
2018-05-02T21:05:49.260Z,5.33
2018-05-02T21:08:14.994Z,5.30
2018-05-02T21:10:40.724Z,5.20
2018-05-02T21:13:06.466Z,5.20
2018-05-02T21:15:32.197Z,5.57
2018-05-02T21:17:57.944Z,4.97
2018-05-02T21:20:23.667Z,5.00
2018-05-02T21:22:49.400Z,5.63
2018-05-02T21:25:15.187Z,5.93
2018-05-02T21:27:40.945Z,5.67
2018-05-02T21:30:06.742Z,5.93
2018-05-02T21:32:32.796Z,6.20
2018-05-02T21:34:58.523Z,5.50
2018-05-02T21:37:24.261Z,5.47
2018-05-02T21:39:49.984Z,5.70
2018-05-02T21:42:15.720Z,6.20
2018-05-02T21:44:41.444Z,6.03
2018-05-02T21:47:07.179Z,5.77
2018-05-02T21:49:32.893Z,5.50
2018-05-02T21:51:58.638Z,5.97
2018-05-02T21:54:24.356Z,5.30
2018-05-02T21:56:50.108Z,6.10
2018-05-02T21:59:15.838Z,6.00
2018-05-02T22:01:41.567Z,6.30
2018-05-02T22:04:07.416Z,5.90
2018-05-02T22:06:33.143Z,6.30
2018-05-02T22:08:58.890Z,6.10
2018-05-02T22:11:24.620Z,6.60
2018-05-02T22:13:50.366Z,7.10
2018-05-02T22:16:16.091Z,6.77
2018-05-02T22:18:41.816Z,6.67
2018-05-02T22:21:07.536Z,6.97
2018-05-02T22:23:33.271Z,6.23
2018-05-02T22:25:59.010Z,7.03
2018-05-02T22:28:24.749Z,7.00
2018-05-02T22:30:50.484Z,7.10
2018-05-02T22:33:16.215Z,7.33
2018-05-02T22:35:41.932Z,7.20
2018-05-02T22:38:07.665Z,7.63
2018-05-02T22:40:33.392Z,7.03
2018-05-02T22:42:59.124Z,7.67
2018-05-02T22:45:24.860Z,7.53
2018-05-02T22:47:50.599Z,7.57
2018-05-02T22:50:16.323Z,7.30
2018-05-02T22:52:42.054Z,7.50
2018-05-02T22:55:07.773Z,6.83
2018-05-02T22:57:33.508Z,7.40
2018-05-02T22:59:59.249Z,7.73
2018-05-02T23:02:24.976Z,6.60
2018-05-02T23:04:50.711Z,7.03
2018-05-02T23:07:16.437Z,7.50
2018-05-02T23:09:42.166Z,7.30
2018-05-02T23:12:07.887Z,7.80
2018-05-02T23:14:33.613Z,7.80
2018-05-02T23:16:59.327Z,7.80
2018-05-02T23:19:25.068Z,7.83
2018-05-02T23:21:50.776Z,7.47
2018-05-02T23:24:16.504Z,7.20
2018-05-02T23:26:42.237Z,8.00
2018-05-02T23:29:07.974Z,7.83
2018-05-02T23:31:33.711Z,7.83
2018-05-02T23:33:59.435Z,8.87
2018-05-02T23:36:25.149Z,7.77
2018-05-02T23:38:50.885Z,7.73
2018-05-02T23:41:16.669Z,7.87
2018-05-02T23:43:42.361Z,7.70
2018-05-02T23:46:08.093Z,7.77
2018-05-02T23:48:33.820Z,7.60
2018-05-02T23:50:59.577Z,7.80
2018-05-02T23:53:25.312Z,7.50
2018-05-02T23:55:51.033Z,7.77
2018-05-02T23:58:16.772Z,8.20
