createdAt,value
2023-04-27T00:08:22.008Z,75.41
2023-04-27T00:18:43.386Z,76.70
2023-04-27T00:29:04.753Z,76.98
2023-04-27T00:39:26.112Z,75.83
2023-04-27T00:49:47.450Z,75.67
2023-04-27T01:00:11.006Z,75.50
2023-04-27T01:10:32.520Z,76.22
2023-04-27T01:20:54.583Z,77.52
2023-04-27T01:31:16.054Z,77.34
2023-04-27T01:41:37.560Z,77.32
2023-04-27T01:51:59.158Z,77.76
2023-04-27T02:02:20.728Z,78.50
2023-04-27T02:12:42.233Z,77.80
2023-04-27T02:23:03.706Z,77.72
2023-04-27T02:33:25.173Z,78.55
2023-04-27T02:43:46.891Z,80.05
2023-04-27T02:54:09.091Z,79.08
2023-04-27T03:04:30.538Z,79.91
2023-04-27T03:14:51.973Z,78.76
2023-04-27T03:25:13.522Z,79.82
2023-04-27T03:35:34.884Z,80.68
2023-04-27T03:45:56.390Z,80.47
2023-04-27T03:56:17.833Z,79.65
2023-04-27T04:06:39.203Z,79.69
2023-04-27T04:17:00.658Z,79.74
2023-04-27T04:27:22.091Z,80.04
2023-04-27T04:37:43.442Z,80.59
2023-04-27T04:48:05.137Z,81.36
2023-04-27T04:58:26.519Z,81.13
2023-04-27T05:08:48.262Z,81.06
2023-04-27T05:19:09.600Z,79.68
2023-04-27T05:29:31.310Z,81.59
2023-04-27T05:39:52.696Z,79.44
2023-04-27T05:50:14.133Z,79.75
2023-04-27T06:00:36.940Z,77.82
2023-04-27T06:10:58.412Z,76.91
2023-04-27T06:21:19.807Z,75.39
2023-04-27T06:31:41.224Z,74.93
2023-04-27T06:42:04.379Z,75.27
2023-04-27T06:52:25.825Z,73.47
2023-04-27T07:02:47.290Z,71.91
2023-04-27T07:13:09.636Z,71.53
2023-04-27T07:23:31.596Z,69.41
2023-04-27T07:33:53.063Z,68.11
2023-04-27T07:44:15.125Z,67.05
2023-04-27T07:54:36.482Z,64.87
2023-04-27T08:04:58.289Z,66.97
2023-04-27T08:15:20.257Z,67.13
2023-04-27T08:25:41.605Z,67.17
2023-04-27T08:36:03.111Z,65.93
2023-04-27T08:46:27.040Z,60.87
2023-04-27T08:56:48.514Z,63.86
2023-04-27T09:07:14.038Z,62.58
2023-04-27T09:17:38.704Z,62.65
2023-04-27T09:28:00.736Z,62.80
2023-04-27T09:38:22.904Z,59.22
2023-04-27T09:48:44.271Z,61.56
2023-04-27T09:59:16.721Z,60.63
2023-04-27T10:09:47.270Z,59.40
2023-04-27T10:20:09.316Z,58.44
2023-04-27T10:30:34.749Z,56.70
2023-04-27T10:41:03.370Z,56.27
2023-04-27T10:51:24.924Z,55.89
2023-04-27T11:01:48.439Z,55.09
2023-04-27T11:12:12.748Z,54.34
2023-04-27T11:22:34.716Z,56.56
2023-04-27T11:32:56.322Z,56.34
2023-04-27T11:43:17.810Z,54.32
2023-04-27T11:53:39.782Z,51.70
2023-04-27T12:04:02.765Z,55.86
2023-04-27T12:14:24.818Z,54.52
2023-04-27T12:24:46.313Z,55.21
2023-04-27T12:35:08.362Z,55.55
2023-04-27T12:45:29.827Z,52.43
2023-04-27T12:55:51.279Z,53.66
2023-04-27T13:06:12.705Z,53.24
2023-04-27T13:16:34.222Z,52.59
2023-04-27T13:26:55.762Z,54.85
2023-04-27T13:37:17.351Z,55.17
2023-04-27T13:47:42.305Z,47.07
2023-04-27T13:58:03.814Z,56.14
2023-04-27T14:08:25.511Z,47.50
2023-04-27T14:18:47.000Z,56.64
2023-04-27T14:29:08.379Z,56.44
2023-04-27T14:39:29.821Z,56.13
2023-04-27T14:49:51.417Z,56.27
2023-04-27T15:00:14.647Z,56.94
2023-04-27T15:10:36.099Z,55.96
2023-04-27T15:20:58.275Z,55.64
2023-04-27T15:31:19.767Z,57.93
2023-04-27T15:41:41.175Z,57.54
2023-04-27T15:52:02.548Z,57.59
2023-04-27T16:02:24.260Z,56.02
2023-04-27T16:12:45.718Z,57.31
2023-04-27T16:23:07.129Z,57.70
2023-04-27T16:33:28.536Z,57.38
2023-04-27T16:43:50.805Z,56.44
2023-04-27T16:54:12.752Z,58.51
2023-04-27T17:04:39.790Z,58.53
2023-04-27T17:15:01.423Z,58.43
2023-04-27T17:25:23.200Z,59.98
2023-04-27T17:35:44.860Z,61.85
2023-04-27T17:46:07.114Z,66.49
2023-04-27T17:56:28.572Z,67.51
2023-04-27T18:06:50.029Z,68.75
2023-04-27T18:17:11.465Z,69.90
2023-04-27T18:27:33.014Z,70.36
2023-04-27T18:37:54.423Z,70.17
2023-04-27T18:48:15.793Z,69.88
2023-04-27T18:58:37.232Z,69.94
2023-04-27T19:08:58.688Z,70.49
2023-04-27T19:19:20.133Z,70.55
2023-04-27T19:29:52.086Z,70.78
2023-04-27T19:40:13.669Z,71.15
2023-04-27T19:50:38.350Z,71.17
2023-04-27T20:00:59.870Z,71.39
2023-04-27T20:11:21.300Z,71.44
2023-04-27T20:21:43.246Z,71.06
2023-04-27T20:32:04.843Z,70.51
2023-04-27T20:42:26.321Z,70.14
2023-04-27T20:52:47.681Z,70.36
2023-04-27T21:03:09.192Z,70.35
2023-04-27T21:13:30.732Z,70.54
2023-04-27T21:24:04.062Z,70.61
2023-04-27T21:34:29.121Z,70.91
2023-04-27T21:44:50.660Z,71.68
2023-04-27T21:55:12.097Z,70.95
2023-04-27T22:05:33.600Z,71.20
2023-04-27T22:15:55.001Z,71.54
2023-04-27T22:26:16.411Z,72.70
2023-04-27T22:36:37.992Z,72.83
2023-04-27T22:47:01.957Z,72.62
2023-04-27T22:57:23.325Z,73.35
2023-04-27T23:07:46.253Z,74.06
2023-04-27T23:18:07.672Z,73.11
2023-04-27T23:28:29.105Z,74.44
2023-04-27T23:38:51.216Z,74.62
2023-04-27T23:49:12.621Z,76.63
2023-04-27T23:59:35.002Z,75.05
