createdAt,value
2024-05-09T00:00:40.065Z,10.40
2024-05-09T00:03:09.473Z,10.30
2024-05-09T00:05:38.065Z,10.30
2024-05-09T00:08:06.660Z,10.20
2024-05-09T00:10:37.370Z,10.20
2024-05-09T00:13:07.145Z,10.10
2024-05-09T00:15:35.320Z,10.10
2024-05-09T00:18:03.362Z,10.10
2024-05-09T00:20:37.832Z,10.00
2024-05-09T00:23:13.562Z,10.00
2024-05-09T00:25:43.063Z,10.00
2024-05-09T00:28:11.492Z,9.90
2024-05-09T00:30:38.382Z,9.80
2024-05-09T00:33:06.954Z,9.80
2024-05-09T00:35:35.539Z,9.70
2024-05-09T00:38:02.656Z,9.60
2024-05-09T00:40:39.814Z,9.60
2024-05-09T00:43:12.079Z,9.50
2024-05-09T00:45:39.787Z,9.50
2024-05-09T00:48:09.083Z,9.40
2024-05-09T00:50:41.188Z,9.40
2024-05-09T00:53:11.704Z,9.30
2024-05-09T00:55:39.909Z,9.30
2024-05-09T00:58:10.779Z,9.30
2024-05-09T01:00:40.489Z,9.20
2024-05-09T01:03:11.010Z,9.20
2024-05-09T01:05:40.257Z,9.10
2024-05-09T01:08:08.255Z,9.10
2024-05-09T01:10:36.689Z,9.10
2024-05-09T01:13:04.656Z,9.00
2024-05-09T01:15:31.939Z,9.00
2024-05-09T01:18:06.529Z,8.90
2024-05-09T01:20:41.044Z,8.90
2024-05-09T01:23:11.858Z,8.80
2024-05-09T01:25:39.436Z,8.80
2024-05-09T01:28:06.687Z,8.80
2024-05-09T01:30:36.228Z,8.70
2024-05-09T01:33:09.794Z,8.70
2024-05-09T01:35:40.875Z,8.70
2024-05-09T01:38:09.769Z,8.70
2024-05-09T01:40:39.813Z,8.60
2024-05-09T01:43:09.387Z,8.60
2024-05-09T01:45:38.440Z,8.50
2024-05-09T01:48:06.161Z,8.50
2024-05-09T01:50:38.976Z,8.40
2024-05-09T01:53:14.287Z,8.30
2024-05-09T01:55:42.263Z,8.30
2024-05-09T01:58:09.496Z,8.30
2024-05-09T02:00:40.645Z,8.30
2024-05-09T02:03:15.220Z,8.20
2024-05-09T02:05:46.560Z,8.20
2024-05-09T02:08:17.970Z,8.20
2024-05-09T02:10:46.910Z,8.10
2024-05-09T02:14:20.269Z,8.10
2024-05-09T02:16:47.792Z,8.00
2024-05-09T02:19:15.024Z,8.00
2024-05-09T02:21:42.013Z,7.90
2024-05-09T02:24:08.932Z,7.90
2024-05-09T02:26:35.850Z,7.80
2024-05-09T02:29:02.867Z,7.80
2024-05-09T02:31:29.737Z,7.80
2024-05-09T02:33:56.908Z,7.70
2024-05-09T02:36:23.881Z,7.70
2024-05-09T02:38:50.734Z,7.60
2024-05-09T02:41:17.718Z,7.60
2024-05-09T02:43:44.619Z,7.60
2024-05-09T02:46:11.523Z,7.60
2024-05-09T02:48:38.465Z,7.50
2024-05-09T02:51:05.726Z,7.50
2024-05-09T02:53:32.805Z,7.50
2024-05-09T02:55:59.819Z,7.40
2024-05-09T02:58:26.708Z,7.40
2024-05-09T03:00:53.579Z,7.30
2024-05-09T03:03:20.714Z,7.20
2024-05-09T03:05:47.914Z,7.20
2024-05-09T03:08:15.072Z,7.20
2024-05-09T03:10:42.671Z,7.20
2024-05-09T03:13:14.733Z,7.10
2024-05-09T03:15:44.426Z,7.10
2024-05-09T03:18:12.312Z,7.10
2024-05-09T03:20:39.897Z,7.10
2024-05-09T03:23:09.167Z,7.10
2024-05-09T03:25:37.562Z,7.10
2024-05-09T03:28:04.914Z,7.00
2024-05-09T03:30:39.873Z,7.10
2024-05-09T03:33:20.448Z,7.00
2024-05-09T03:35:48.870Z,7.00
2024-05-09T03:38:16.837Z,6.90
2024-05-09T03:43:18.706Z,6.90
2024-05-09T03:45:48.690Z,6.90
2024-05-09T03:48:15.834Z,6.80
2024-05-09T03:50:43.115Z,6.80
2024-05-09T03:53:12.811Z,6.80
2024-05-09T03:55:40.461Z,6.80
2024-05-09T03:58:08.647Z,6.80
2024-05-09T04:00:39.177Z,6.80
2024-05-09T04:03:10.292Z,6.80
2024-05-09T04:05:41.050Z,6.70
2024-05-09T04:08:09.771Z,6.70
2024-05-09T04:10:36.862Z,6.70
2024-05-09T04:13:04.350Z,6.70
2024-05-09T04:15:31.885Z,6.70
2024-05-09T04:17:59.350Z,6.60
2024-05-09T04:20:37.363Z,6.60
2024-05-09T04:23:10.547Z,6.70
2024-05-09T04:25:37.968Z,6.70
2024-05-09T04:28:05.652Z,6.70
2024-05-09T04:30:38.548Z,6.70
2024-05-09T04:33:11.864Z,6.70
2024-05-09T04:35:44.356Z,6.70
2024-05-09T04:38:13.265Z,6.80
2024-05-09T04:40:40.691Z,6.80
2024-05-09T04:43:15.989Z,6.90
2024-05-09T04:45:43.075Z,6.90
2024-05-09T04:48:10.329Z,6.90
2024-05-09T04:50:39.211Z,7.00
2024-05-09T04:53:10.031Z,7.00
2024-05-09T04:55:38.481Z,7.10
2024-05-09T04:58:09.038Z,7.20
2024-05-09T05:00:38.752Z,7.20
2024-05-09T05:03:10.614Z,7.30
2024-05-09T05:05:40.811Z,7.40
2024-05-09T05:08:13.193Z,7.40
2024-05-09T05:10:41.417Z,7.60
2024-05-09T05:13:22.629Z,7.60
2024-05-09T05:15:53.208Z,7.70
2024-05-09T05:18:21.219Z,7.80
2024-05-09T05:20:48.778Z,7.90
2024-05-09T05:23:19.333Z,8.00
2024-05-09T05:25:48.819Z,8.10
2024-05-09T05:28:17.436Z,8.20
2024-05-09T05:30:45.423Z,8.30
2024-05-09T05:33:14.953Z,8.40
2024-05-09T05:35:42.600Z,8.50
2024-05-09T05:38:10.988Z,8.60
2024-05-09T05:40:39.155Z,8.70
2024-05-09T05:43:09.735Z,8.90
2024-05-09T05:45:37.041Z,9.00
2024-05-09T05:48:06.345Z,9.10
2024-05-09T05:50:36.795Z,9.20
2024-05-09T05:53:07.750Z,9.30
2024-05-09T05:55:40.240Z,9.40
2024-05-09T05:58:11.260Z,9.50
2024-05-09T06:00:40.346Z,9.70
2024-05-09T06:03:10.215Z,9.80
2024-05-09T06:05:40.036Z,9.80
2024-05-09T06:08:07.787Z,9.90
2024-05-09T06:10:38.955Z,10.10
2024-05-09T06:13:12.202Z,10.20
2024-05-09T06:15:40.765Z,10.30
2024-05-09T06:18:09.943Z,10.50
2024-05-09T06:20:39.494Z,10.50
2024-05-09T06:23:07.684Z,10.60
2024-05-09T06:25:35.904Z,10.70
2024-05-09T06:28:03.463Z,10.80
2024-05-09T06:30:38.376Z,11.00
2024-05-09T06:33:11.297Z,11.10
2024-05-09T06:35:40.603Z,11.20
2024-05-09T06:38:10.768Z,11.40
2024-05-09T06:40:42.209Z,11.50
2024-05-09T06:43:16.347Z,11.60
2024-05-09T06:45:46.772Z,11.80
2024-05-09T06:48:14.239Z,11.90
2024-05-09T06:50:41.720Z,12.00
2024-05-09T06:53:09.202Z,12.20
2024-05-09T06:55:37.119Z,12.30
2024-05-09T06:58:08.954Z,12.50
2024-05-09T07:00:39.766Z,12.70
2024-05-09T07:03:17.920Z,12.80
2024-05-09T07:05:47.678Z,12.90
2024-05-09T07:08:16.380Z,13.00
2024-05-09T07:10:43.873Z,13.10
2024-05-09T07:13:12.285Z,13.20
2024-05-09T07:15:40.723Z,13.40
2024-05-09T07:18:17.699Z,13.50
2024-05-09T07:20:46.419Z,13.60
2024-05-09T07:23:13.774Z,13.80
2024-05-09T07:25:42.008Z,13.90
2024-05-09T07:28:21.522Z,14.00
2024-05-09T07:30:48.580Z,14.20
2024-05-09T07:33:22.158Z,14.30
2024-05-09T07:35:50.616Z,14.40
2024-05-09T07:38:17.671Z,14.60
2024-05-09T07:40:44.625Z,14.70
2024-05-09T07:43:12.860Z,14.90
2024-05-09T07:45:49.389Z,15.00
2024-05-09T07:52:38.722Z,15.40
2024-05-09T07:53:49.153Z,15.50
2024-05-09T07:56:22.194Z,15.60
2024-05-09T07:58:52.527Z,15.70
2024-05-09T08:01:20.511Z,15.90
2024-05-09T08:03:48.190Z,16.00
2024-05-09T08:06:15.414Z,16.20
2024-05-09T08:08:42.384Z,16.30
2024-05-09T08:11:09.406Z,16.50
2024-05-09T08:13:36.647Z,16.70
2024-05-09T08:16:04.039Z,16.80
2024-05-09T08:18:31.192Z,16.80
2024-05-09T08:20:58.367Z,16.90
2024-05-09T08:23:25.234Z,16.90
2024-05-09T08:25:54.926Z,16.90
2024-05-09T08:28:21.992Z,17.10
2024-05-09T08:30:49.164Z,17.20
2024-05-09T08:33:16.307Z,17.30
2024-05-09T08:35:43.301Z,17.50
2024-05-09T08:38:10.277Z,17.60
2024-05-09T08:40:38.281Z,17.60
2024-05-09T08:43:10.837Z,17.70
2024-05-09T08:45:44.694Z,17.70
2024-05-09T08:48:15.409Z,17.80
2024-05-09T08:50:44.899Z,17.90
2024-05-09T08:53:14.395Z,18.00
2024-05-09T08:55:43.432Z,18.10
2024-05-09T08:58:21.042Z,18.30
2024-05-09T09:00:49.328Z,18.40
2024-05-09T09:03:26.469Z,18.60
2024-05-09T09:06:04.676Z,18.70
2024-05-09T09:08:31.896Z,18.80
2024-05-09T09:10:59.433Z,18.80
2024-05-09T09:13:27.538Z,18.60
2024-05-09T09:15:58.201Z,18.40
2024-05-09T09:18:30.086Z,18.20
2024-05-09T09:20:57.232Z,18.00
2024-05-09T09:23:25.196Z,18.10
2024-05-09T09:25:52.068Z,18.20
2024-05-09T09:28:23.132Z,18.50
2024-05-09T09:30:50.153Z,18.70
2024-05-09T09:33:17.846Z,18.90
2024-05-09T09:35:44.828Z,19.00
2024-05-09T09:38:18.110Z,19.00
2024-05-09T09:40:49.710Z,19.30
2024-05-09T09:43:22.415Z,19.50
2024-05-09T09:45:52.908Z,19.60
2024-05-09T09:48:22.383Z,19.70
2024-05-09T09:50:52.772Z,19.90
2024-05-09T09:53:20.127Z,20.00
2024-05-09T09:55:48.221Z,20.20
2024-05-09T09:58:18.054Z,20.20
2024-05-09T10:00:45.867Z,20.30
2024-05-09T10:03:13.228Z,20.20
2024-05-09T10:05:43.963Z,20.50
2024-05-09T10:08:15.345Z,20.50
2024-05-09T10:10:47.600Z,20.70
2024-05-09T10:13:15.138Z,20.80
2024-05-09T10:15:47.017Z,21.00
2024-05-09T10:18:15.108Z,21.20
2024-05-09T10:20:46.613Z,21.40
2024-05-09T10:23:45.802Z,21.50
2024-05-09T10:26:12.753Z,21.60
2024-05-09T10:28:44.940Z,21.50
2024-05-09T10:31:14.728Z,21.40
2024-05-09T10:33:51.350Z,21.30
2024-05-09T10:36:21.886Z,20.80
2024-05-09T10:38:50.054Z,21.30
2024-05-09T10:41:18.516Z,21.20
2024-05-09T10:43:46.079Z,21.20
2024-05-09T10:46:14.663Z,21.40
2024-05-09T10:48:45.075Z,21.60
2024-05-09T10:51:13.440Z,21.70
2024-05-09T10:53:45.752Z,21.80
2024-05-09T10:56:16.788Z,21.80
2024-05-09T10:58:44.116Z,21.90
2024-05-09T11:01:11.658Z,21.80
2024-05-09T11:03:39.986Z,21.80
2024-05-09T11:06:09.612Z,21.70
2024-05-09T11:08:37.734Z,21.70
2024-05-09T11:11:07.600Z,21.90
2024-05-09T11:13:40.024Z,22.10
2024-05-09T11:16:21.183Z,22.20
2024-05-09T11:18:57.477Z,22.20
2024-05-09T11:21:25.060Z,22.40
2024-05-09T11:23:52.417Z,22.50
2024-05-09T11:26:21.439Z,22.80
2024-05-09T11:28:50.279Z,22.80
2024-05-09T11:31:17.659Z,23.10
2024-05-09T11:33:45.684Z,23.10
2024-05-09T11:36:13.547Z,23.20
2024-05-09T11:38:41.286Z,23.00
2024-05-09T11:41:08.283Z,22.70
2024-05-09T11:43:35.245Z,22.40
2024-05-09T11:46:03.859Z,22.40
2024-05-09T11:48:31.700Z,22.30
2024-05-09T11:50:58.937Z,22.30
2024-05-09T11:53:25.781Z,22.40
2024-05-09T11:55:53.153Z,22.50
2024-05-09T11:58:22.784Z,22.50
2024-05-09T12:00:50.019Z,22.50
2024-05-09T12:03:17.218Z,22.50
2024-05-09T12:05:44.583Z,22.50
2024-05-09T12:08:12.419Z,22.50
2024-05-09T12:10:39.494Z,22.70
2024-05-09T12:13:07.408Z,22.90
2024-05-09T12:15:38.895Z,22.90
2024-05-09T12:18:07.941Z,22.90
2024-05-09T12:20:38.613Z,22.90
2024-05-09T12:23:09.682Z,23.00
2024-05-09T12:25:39.175Z,22.90
2024-05-09T12:28:07.639Z,22.90
2024-05-09T12:30:38.787Z,22.70
2024-05-09T12:33:09.994Z,22.90
2024-05-09T12:35:37.879Z,22.80
2024-05-09T12:38:05.112Z,22.70
2024-05-09T12:40:36.751Z,22.80
2024-05-09T12:43:09.606Z,22.90
2024-05-09T12:45:38.024Z,23.00
2024-05-09T12:48:08.275Z,23.20
2024-05-09T12:50:37.001Z,23.30
2024-05-09T12:53:05.463Z,23.20
2024-05-09T12:55:41.138Z,23.30
2024-05-09T12:58:19.461Z,23.40
2024-05-09T13:00:47.139Z,23.40
2024-05-09T13:03:14.664Z,23.50
2024-05-09T13:05:44.608Z,23.60
2024-05-09T13:08:13.547Z,23.60
2024-05-09T13:10:41.096Z,23.70
2024-05-09T13:13:10.366Z,23.80
2024-05-09T13:15:37.718Z,23.50
2024-05-09T13:18:06.194Z,23.60
2024-05-09T13:20:35.536Z,23.70
2024-05-09T13:23:08.161Z,24.00
2024-05-09T13:25:36.940Z,24.30
2024-05-09T13:28:06.362Z,24.50
2024-05-09T13:30:39.777Z,24.50
2024-05-09T13:33:11.026Z,24.90
2024-05-09T13:35:45.754Z,24.90
2024-05-09T13:38:17.497Z,25.20
2024-05-09T13:40:44.679Z,25.20
2024-05-09T13:43:12.061Z,25.30
2024-05-09T13:45:40.235Z,25.20
2024-05-09T13:48:09.558Z,25.10
2024-05-09T13:50:37.230Z,25.10
2024-05-09T13:53:06.806Z,24.90
2024-05-09T13:55:37.616Z,24.80
2024-05-09T13:58:04.981Z,25.10
2024-05-09T14:00:42.843Z,25.20
2024-05-09T14:03:16.017Z,25.20
2024-05-09T14:05:43.908Z,25.10
2024-05-09T14:08:11.663Z,24.80
2024-05-09T14:10:44.459Z,24.70
2024-05-09T14:13:12.921Z,25.00
2024-05-09T14:15:40.456Z,25.60
2024-05-09T14:18:11.172Z,26.10
2024-05-09T14:20:40.112Z,26.50
2024-05-09T14:23:06.996Z,27.20
2024-05-09T14:25:38.658Z,29.00
2024-05-09T14:28:09.107Z,31.40
2024-05-09T14:30:38.039Z,32.60
2024-05-09T14:33:08.202Z,34.10
2024-05-09T14:35:37.466Z,35.70
2024-05-09T14:38:06.105Z,37.10
2024-05-09T14:40:41.056Z,38.30
2024-05-09T14:43:15.402Z,38.90
2024-05-09T14:45:44.343Z,39.40
2024-05-09T14:48:14.779Z,40.10
2024-05-09T14:50:42.294Z,40.70
2024-05-09T14:53:13.763Z,41.20
2024-05-09T14:55:42.764Z,41.80
2024-05-09T14:58:11.779Z,42.00
2024-05-09T15:00:46.052Z,42.00
2024-05-09T15:03:18.225Z,42.10
2024-05-09T15:05:46.576Z,42.10
2024-05-09T15:08:13.588Z,42.10
2024-05-09T15:10:40.691Z,42.10
2024-05-09T15:13:09.638Z,42.00
2024-05-09T15:15:38.356Z,42.20
2024-05-09T15:18:06.273Z,42.10
2024-05-09T15:20:36.438Z,41.80
2024-05-09T15:23:06.802Z,41.20
2024-05-09T15:25:35.958Z,41.00
2024-05-09T15:28:04.998Z,40.90
2024-05-09T15:30:33.813Z,40.80
2024-05-09T15:33:06.327Z,40.90
2024-05-09T15:35:34.899Z,40.60
2024-05-09T15:38:03.242Z,40.30
2024-05-09T15:40:37.813Z,40.40
2024-05-09T15:43:10.025Z,40.60
2024-05-09T15:45:39.117Z,40.60
2024-05-09T15:48:08.060Z,40.50
2024-05-09T15:50:39.411Z,40.10
2024-05-09T15:53:10.862Z,39.90
2024-05-09T15:55:38.673Z,37.60
2024-05-09T15:58:07.028Z,34.50
2024-05-09T16:00:39.176Z,31.80
2024-05-09T16:03:14.065Z,29.60
2024-05-09T16:05:45.075Z,28.10
2024-05-09T16:08:13.433Z,27.90
2024-05-09T16:10:44.496Z,27.60
2024-05-09T16:13:12.731Z,28.00
2024-05-09T16:15:39.931Z,29.20
2024-05-09T16:18:07.388Z,30.70
2024-05-09T16:20:39.756Z,32.20
2024-05-09T16:23:09.231Z,33.40
2024-05-09T16:25:37.057Z,34.00
2024-05-09T16:28:08.605Z,34.70
2024-05-09T16:30:40.905Z,35.00
2024-05-09T16:33:08.803Z,34.30
2024-05-09T16:35:37.106Z,32.90
2024-05-09T16:38:04.842Z,31.80
2024-05-09T16:40:38.650Z,30.50
2024-05-09T16:43:13.025Z,29.40
2024-05-09T16:45:43.958Z,28.40
2024-05-09T16:48:11.567Z,27.40
2024-05-09T16:50:38.955Z,26.60
2024-05-09T16:53:10.018Z,26.00
2024-05-09T16:55:37.099Z,25.50
2024-05-09T16:58:05.168Z,25.10
2024-05-09T17:00:40.239Z,24.80
2024-05-09T17:03:14.276Z,24.40
2024-05-09T17:05:42.955Z,24.20
2024-05-09T17:08:10.172Z,24.00
2024-05-09T17:10:37.434Z,23.80
2024-05-09T17:13:07.093Z,23.70
2024-05-09T17:15:36.923Z,23.60
2024-05-09T17:18:06.335Z,23.40
2024-05-09T17:20:36.363Z,23.20
2024-05-09T17:23:12.880Z,23.00
2024-05-09T17:25:40.786Z,22.80
2024-05-09T17:28:09.259Z,22.60
2024-05-09T17:30:38.685Z,22.40
2024-05-09T17:33:09.794Z,22.20
2024-05-09T17:35:38.443Z,22.00
2024-05-09T17:38:06.408Z,21.80
2024-05-09T17:40:36.586Z,21.70
2024-05-09T17:43:06.955Z,21.60
2024-05-09T17:45:37.566Z,21.50
2024-05-09T17:48:05.083Z,21.40
2024-05-09T17:50:35.884Z,21.30
2024-05-09T17:53:06.146Z,21.20
2024-05-09T17:55:33.742Z,21.10
2024-05-09T17:58:01.210Z,20.90
2024-05-09T18:00:36.730Z,20.80
2024-05-09T18:03:08.172Z,20.60
2024-05-09T18:05:36.971Z,20.40
2024-05-09T18:08:06.269Z,20.20
2024-05-09T18:10:37.306Z,20.00
2024-05-09T18:13:08.129Z,19.90
2024-05-09T18:15:35.482Z,19.70
2024-05-09T18:18:03.370Z,19.50
2024-05-09T18:20:39.931Z,19.30
2024-05-09T18:23:12.993Z,19.10
2024-05-09T18:25:40.001Z,19.00
2024-05-09T18:28:07.970Z,18.80
2024-05-09T18:30:36.830Z,18.70
2024-05-09T18:33:07.024Z,18.60
2024-05-09T18:35:35.860Z,18.40
2024-05-09T18:38:03.816Z,18.30
2024-05-09T18:40:34.826Z,18.10
2024-05-09T18:43:07.121Z,18.00
2024-05-09T18:45:37.702Z,17.90
2024-05-09T18:48:06.697Z,17.70
2024-05-09T18:50:38.574Z,17.60
2024-05-09T18:53:10.176Z,17.40
2024-05-09T18:55:37.680Z,17.20
2024-05-09T18:58:05.390Z,17.10
2024-05-09T19:00:36.429Z,16.90
2024-05-09T19:03:11.572Z,16.70
2024-05-09T19:05:41.805Z,16.60
2024-05-09T19:08:09.815Z,16.40
2024-05-09T19:10:39.052Z,16.20
2024-05-09T19:13:10.932Z,16.10
2024-05-09T19:15:40.761Z,16.00
2024-05-09T19:18:09.339Z,15.90
2024-05-09T19:20:37.259Z,15.70
2024-05-09T19:23:06.459Z,15.60
2024-05-09T19:25:34.550Z,15.50
2024-05-09T19:28:01.752Z,15.40
2024-05-09T19:30:37.248Z,15.30
2024-05-09T19:33:09.218Z,15.20
2024-05-09T19:35:36.983Z,15.10
2024-05-09T19:38:04.897Z,15.00
2024-05-09T19:40:33.799Z,14.90
2024-05-09T19:43:03.025Z,14.80
2024-05-09T19:45:32.130Z,14.60
2024-05-09T19:47:59.234Z,14.60
2024-05-09T19:50:32.735Z,14.50
2024-05-09T19:53:08.514Z,14.40
2024-05-09T19:55:35.488Z,14.30
2024-05-09T19:58:05.038Z,14.20
2024-05-09T20:00:40.289Z,14.20
2024-05-09T20:03:10.739Z,14.10
2024-05-09T20:05:38.745Z,14.00
2024-05-09T20:08:06.790Z,13.90
2024-05-09T20:10:35.692Z,13.80
2024-05-09T20:13:08.058Z,13.70
2024-05-09T20:15:36.447Z,13.60
2024-05-09T20:18:04.481Z,13.60
2024-05-09T20:20:38.075Z,13.40
2024-05-09T20:23:09.766Z,13.40
2024-05-09T20:25:37.177Z,13.30
2024-05-09T20:28:06.027Z,13.20
2024-05-09T20:30:35.590Z,13.20
2024-05-09T20:33:05.011Z,13.20
2024-05-09T20:35:33.488Z,13.10
2024-05-09T20:38:01.635Z,13.00
2024-05-09T20:40:33.854Z,13.00
2024-05-09T20:43:05.447Z,12.90
2024-05-09T20:45:32.811Z,12.90
2024-05-09T20:48:00.187Z,12.90
2024-05-09T20:50:36.187Z,12.80
2024-05-09T20:53:10.367Z,12.80
2024-05-09T20:55:37.334Z,12.70
2024-05-09T20:58:04.589Z,12.60
2024-05-09T21:00:39.507Z,12.60
2024-05-09T21:03:10.286Z,12.50
2024-05-09T21:05:37.568Z,12.40
2024-05-09T21:08:04.975Z,12.40
2024-05-09T21:10:33.562Z,12.30
2024-05-09T21:13:03.330Z,12.20
2024-05-09T21:15:31.599Z,12.10
2024-05-09T21:17:58.983Z,12.20
2024-05-09T21:20:31.246Z,12.10
2024-05-09T21:23:00.946Z,12.10
2024-05-09T21:25:28.046Z,12.00
2024-05-09T21:27:55.130Z,12.00
2024-05-09T21:30:31.951Z,11.90
2024-05-09T21:33:09.541Z,11.80
2024-05-09T21:35:37.821Z,11.80
2024-05-09T21:38:05.015Z,11.80
2024-05-09T21:40:35.121Z,11.70
2024-05-09T21:43:04.809Z,11.70
2024-05-09T21:45:32.322Z,11.60
2024-05-09T21:47:59.847Z,11.60
2024-05-09T21:50:35.490Z,11.50
2024-05-09T21:53:06.796Z,11.50
2024-05-09T21:55:33.881Z,11.40
2024-05-09T21:58:01.001Z,11.40
2024-05-09T22:00:35.461Z,11.30
2024-05-09T22:03:07.731Z,11.30
2024-05-09T22:05:35.772Z,11.20
2024-05-09T22:08:03.547Z,11.20
2024-05-09T22:10:34.794Z,11.10
2024-05-09T22:13:05.291Z,11.10
2024-05-09T22:15:39.062Z,11.10
2024-05-09T22:18:10.656Z,11.10
2024-05-09T22:20:44.655Z,11.10
2024-05-09T22:23:13.620Z,11.00
2024-05-09T22:25:40.649Z,11.00
2024-05-09T22:28:07.980Z,10.90
2024-05-09T22:30:38.466Z,10.90
2024-05-09T22:33:09.382Z,10.80
2024-05-09T22:35:37.859Z,10.80
2024-05-09T22:38:05.305Z,10.80
2024-05-09T22:40:42.017Z,10.70
2024-05-09T22:43:21.477Z,10.70
2024-05-09T22:45:50.668Z,10.60
2024-05-09T22:48:18.419Z,10.60
2024-05-09T22:50:45.464Z,10.50
2024-05-09T22:53:12.469Z,10.50
2024-05-09T22:55:39.343Z,10.50
2024-05-09T22:58:06.402Z,10.40
2024-05-09T23:00:33.710Z,10.30
2024-05-09T23:03:01.670Z,10.30
2024-05-09T23:05:29.460Z,10.30
2024-05-09T23:07:56.721Z,10.30
2024-05-09T23:10:31.732Z,10.20
2024-05-09T23:13:03.115Z,10.10
2024-05-09T23:15:30.332Z,10.10
2024-05-09T23:17:58.129Z,10.10
2024-05-09T23:20:33.944Z,10.10
2024-05-09T23:23:10.349Z,10.00
2024-05-09T23:25:38.767Z,10.00
2024-05-09T23:28:06.411Z,10.00
2024-05-09T23:30:38.424Z,9.90
2024-05-09T23:33:11.959Z,9.90
2024-05-09T23:35:41.575Z,9.90
2024-05-09T23:38:08.464Z,9.80
2024-05-09T23:40:39.522Z,9.70
2024-05-09T23:43:10.044Z,9.70
2024-05-09T23:45:37.418Z,9.70
2024-05-09T23:48:05.887Z,9.60
2024-05-09T23:50:36.572Z,9.60
2024-05-09T23:53:07.762Z,9.60
2024-05-09T23:55:35.797Z,9.60
2024-05-09T23:58:02.889Z,9.50
